createdAt,value
2019-04-07T00:01:05.726Z,16.97
2019-04-07T00:03:34.587Z,18.40
2019-04-07T00:06:03.162Z,15.30
2019-04-07T00:08:31.690Z,18.73
2019-04-07T00:11:00.280Z,14.90
2019-04-07T00:13:29.351Z,16.30
2019-04-07T00:15:57.976Z,17.50
2019-04-07T00:18:27.111Z,16.97
2019-04-07T00:20:55.712Z,19.40
2019-04-07T00:23:24.182Z,20.83
2019-04-07T00:25:52.775Z,20.63
2019-04-07T00:28:21.308Z,24.20
2019-04-07T00:30:50.148Z,24.27
2019-04-07T00:33:19.147Z,19.50
2019-04-07T00:35:47.688Z,20.63
2019-04-07T00:38:16.212Z,20.87
2019-04-07T00:40:44.967Z,18.00
2019-04-07T00:43:13.708Z,23.43
2019-04-07T00:45:42.615Z,21.17
2019-04-07T00:48:11.198Z,22.30
2019-04-07T00:50:39.764Z,24.07
2019-04-07T00:53:08.809Z,24.23
2019-04-07T00:55:37.471Z,21.80
2019-04-07T00:58:06.207Z,19.03
2019-04-07T01:00:36.629Z,20.57
2019-04-07T01:03:05.741Z,20.97
2019-04-07T01:05:38.503Z,19.60
2019-04-07T01:08:04.496Z,19.10
2019-04-07T01:10:33.032Z,17.90
2019-04-07T01:13:01.717Z,17.37
2019-04-07T01:15:30.567Z,21.27
2019-04-07T01:17:59.076Z,19.90
2019-04-07T01:20:27.549Z,18.67
2019-04-07T01:22:56.161Z,18.83
2019-04-07T01:25:24.659Z,19.60
2019-04-07T01:27:53.293Z,16.43
2019-04-07T01:30:21.768Z,18.00
2019-04-07T01:32:50.265Z,18.40
2019-04-07T01:35:18.732Z,18.63
2019-04-07T01:37:47.263Z,18.00
2019-04-07T01:40:15.840Z,18.93
2019-04-07T01:42:48.822Z,18.97
2019-04-07T01:45:35.034Z,22.23
2019-04-07T01:48:20.353Z,20.23
2019-04-07T01:50:56.232Z,17.93
2019-04-07T01:53:26.458Z,20.17
2019-04-07T01:56:12.924Z,21.80
2019-04-07T01:58:59.153Z,18.13
2019-04-07T02:01:45.939Z,16.53
2019-04-07T02:04:25.847Z,19.13
2019-04-07T02:07:02.055Z,20.17
2019-04-07T02:09:32.469Z,18.67
2019-04-07T02:12:03.391Z,19.40
2019-04-07T02:14:42.136Z,21.50
2019-04-07T02:17:17.985Z,19.60
2019-04-07T02:19:48.263Z,17.07
2019-04-07T02:22:21.194Z,18.77
2019-04-07T02:24:57.574Z,17.30
2019-04-07T02:27:28.382Z,20.03
2019-04-07T02:29:58.898Z,18.90
2019-04-07T02:32:48.325Z,17.87
2019-04-07T02:35:21.357Z,18.40
2019-04-07T02:37:54.695Z,18.13
2019-04-07T02:40:27.443Z,16.63
2019-04-07T02:43:01.838Z,19.73
2019-04-07T02:45:50.664Z,17.83
2019-04-07T02:48:37.032Z,19.93
2019-04-07T02:51:20.039Z,19.20
2019-04-07T02:54:06.354Z,20.77
2019-04-07T02:56:52.842Z,24.80
2019-04-07T02:59:35.356Z,22.00
2019-04-07T03:02:05.890Z,25.83
2019-04-07T03:04:38.974Z,25.67
2019-04-07T03:07:15.006Z,23.97
2019-04-07T03:09:45.482Z,24.50
2019-04-07T03:12:21.822Z,24.07
2019-04-07T03:15:07.018Z,25.87
2019-04-07T03:17:37.636Z,30.37
2019-04-07T03:20:20.174Z,25.80
2019-04-07T03:23:08.202Z,27.80
2019-04-07T03:25:47.142Z,27.20
2019-04-07T03:28:23.098Z,26.93
2019-04-07T03:30:54.820Z,27.43
2019-04-07T03:33:26.186Z,29.00
2019-04-07T03:36:01.152Z,27.77
2019-04-07T03:38:28.914Z,25.80
2019-04-07T03:40:59.172Z,25.73
2019-04-07T03:43:38.121Z,25.53
2019-04-07T03:46:08.372Z,28.80
2019-04-07T03:48:41.636Z,27.57
2019-04-07T03:51:15.011Z,25.27
2019-04-07T03:53:48.844Z,27.70
2019-04-07T03:56:35.807Z,27.67
2019-04-07T03:59:06.145Z,29.13
2019-04-07T04:01:54.112Z,29.23
2019-04-07T04:04:24.400Z,25.27
2019-04-07T04:07:18.039Z,28.03
2019-04-07T04:09:47.660Z,26.70
2019-04-07T04:12:24.264Z,28.90
2019-04-07T04:14:57.447Z,31.17
2019-04-07T04:17:25.987Z,29.10
2019-04-07T04:19:55.197Z,30.13
2019-04-07T04:22:23.761Z,23.80
2019-04-07T04:24:53.438Z,28.80
2019-04-07T04:27:22.079Z,30.37
2019-04-07T04:29:52.005Z,27.37
2019-04-07T04:32:21.982Z,27.30
2019-04-07T04:34:51.303Z,28.17
2019-04-07T04:37:34.323Z,29.03
2019-04-07T04:39:50.998Z,31.23
2019-04-07T04:42:20.401Z,31.27
2019-04-07T04:44:49.160Z,29.60
2019-04-07T04:47:18.832Z,29.50
2019-04-07T04:49:48.340Z,31.53
2019-04-07T04:52:17.884Z,29.77
2019-04-07T04:54:47.388Z,28.03
2019-04-07T04:57:16.021Z,26.17
2019-04-07T04:59:44.567Z,26.83
2019-04-07T05:02:13.198Z,26.73
2019-04-07T05:04:41.944Z,22.77
2019-04-07T05:07:11.291Z,26.50
2019-04-07T05:09:46.124Z,30.33
2019-04-07T05:12:10.114Z,29.77
2019-04-07T05:14:38.836Z,26.77
2019-04-07T05:17:07.481Z,30.33
2019-04-07T05:19:37.204Z,26.50
2019-04-07T05:22:06.008Z,25.30
2019-04-07T05:24:35.172Z,27.03
2019-04-07T05:27:03.813Z,27.60
2019-04-07T05:29:32.468Z,28.47
2019-04-07T05:32:01.490Z,25.00
2019-04-07T05:34:30.107Z,24.50
2019-04-07T05:36:58.826Z,25.50
2019-04-07T05:39:27.324Z,30.47
2019-04-07T05:41:55.876Z,26.47
2019-04-07T05:44:24.490Z,25.70
2019-04-07T05:46:53.677Z,27.57
2019-04-07T05:49:24.080Z,25.80
2019-04-07T05:51:52.480Z,26.37
2019-04-07T05:54:21.868Z,26.40
2019-04-07T05:56:51.473Z,25.93
2019-04-07T05:59:20.044Z,23.57
2019-04-07T06:01:50.509Z,24.17
2019-04-07T06:04:19.314Z,23.03
2019-04-07T06:06:51.241Z,25.27
2019-04-07T06:09:20.451Z,26.00
2019-04-07T06:11:48.718Z,24.70
2019-04-07T06:14:17.491Z,25.67
2019-04-07T06:16:45.994Z,28.67
2019-04-07T06:19:14.923Z,28.07
2019-04-07T06:21:46.137Z,26.57
2019-04-07T06:24:13.626Z,24.77
2019-04-07T06:26:45.876Z,23.07
2019-04-07T06:29:12.367Z,21.17
2019-04-07T06:31:41.504Z,22.73
2019-04-07T06:34:11.276Z,25.67
2019-04-07T06:36:40.274Z,26.47
2019-04-07T06:39:09.501Z,27.40
2019-04-07T06:41:38.054Z,24.83
2019-04-07T06:44:12.017Z,25.53
2019-04-07T06:46:47.919Z,28.87
2019-04-07T06:49:20.918Z,29.80
2019-04-07T06:52:00.700Z,28.93
2019-04-07T06:54:40.576Z,31.67
2019-04-07T06:57:25.491Z,32.70
2019-04-07T07:00:09.167Z,31.23
2019-04-07T07:02:43.806Z,27.80
2019-04-07T07:05:34.939Z,31.47
2019-04-07T07:08:10.097Z,32.73
2019-04-07T07:10:45.780Z,28.20
2019-04-07T07:13:27.077Z,29.20
2019-04-07T07:15:48.237Z,31.20
2019-04-07T07:18:23.153Z,31.97
2019-04-07T07:21:03.868Z,33.27
2019-04-07T07:23:37.393Z,33.73
2019-04-07T07:26:06.079Z,30.63
2019-04-07T07:28:34.820Z,30.43
2019-04-07T07:31:04.291Z,28.30
2019-04-07T07:33:33.445Z,28.80
2019-04-07T07:36:02.409Z,30.60
2019-04-07T07:38:32.466Z,30.77
2019-04-07T07:41:55.194Z,28.20
2019-04-07T07:44:24.551Z,27.70
2019-04-07T07:46:53.766Z,29.63
2019-04-07T07:49:22.384Z,31.93
2019-04-07T07:51:51.685Z,27.73
2019-04-07T07:54:20.700Z,25.83
2019-04-07T07:56:51.353Z,26.10
2019-04-07T07:59:20.064Z,27.60
2019-04-07T08:01:51.154Z,26.67
2019-04-07T08:04:19.108Z,26.17
2019-04-07T08:06:47.936Z,30.10
2019-04-07T08:09:22.018Z,27.33
2019-04-07T08:11:46.710Z,28.80
2019-04-07T08:14:17.811Z,28.67
2019-04-07T08:16:45.528Z,27.20
2019-04-07T08:19:14.069Z,30.53
2019-04-07T08:21:43.616Z,29.73
2019-04-07T08:24:16.383Z,28.47
2019-04-07T08:26:43.666Z,29.43
2019-04-07T08:29:13.014Z,28.13
2019-04-07T08:31:44.888Z,27.87
2019-04-07T08:34:13.406Z,27.07
2019-04-07T08:36:44.067Z,28.93
2019-04-07T08:39:22.398Z,26.30
2019-04-07T08:41:42.762Z,24.57
2019-04-07T08:44:12.573Z,23.40
2019-04-07T08:46:43.099Z,25.00
2019-04-07T08:49:11.579Z,25.33
2019-04-07T08:51:40.420Z,25.13
2019-04-07T08:54:08.945Z,24.83
2019-04-07T08:56:37.683Z,22.33
2019-04-07T08:59:09.471Z,23.70
2019-04-07T09:01:37.673Z,24.03
2019-04-07T09:04:09.354Z,24.13
2019-04-07T09:06:38.582Z,23.73
2019-04-07T09:09:11.299Z,22.53
2019-04-07T09:11:41.342Z,24.37
2019-04-07T09:14:10.453Z,25.13
2019-04-07T09:16:41.520Z,24.47
2019-04-07T09:19:14.975Z,23.37
2019-04-07T09:22:03.163Z,24.87
2019-04-07T09:24:48.368Z,23.20
2019-04-07T09:27:24.203Z,22.20
2019-04-07T09:29:55.824Z,22.73
2019-04-07T09:32:33.391Z,23.47
2019-04-07T09:35:05.665Z,22.90
2019-04-07T09:37:35.409Z,23.20
2019-04-07T09:40:23.558Z,22.20
2019-04-07T09:42:57.383Z,22.00
2019-04-07T09:45:25.558Z,22.17
2019-04-07T09:48:07.613Z,19.73
2019-04-07T09:50:43.869Z,20.67
2019-04-07T09:53:28.691Z,17.73
2019-04-07T09:56:06.671Z,20.70
2019-04-07T09:58:53.456Z,20.40
2019-04-07T10:01:33.041Z,19.97
2019-04-07T10:04:09.040Z,19.37
2019-04-07T10:06:41.833Z,19.40
2019-04-07T10:09:27.980Z,19.90
2019-04-07T10:12:14.036Z,17.33
2019-04-07T10:14:47.192Z,20.00
2019-04-07T10:17:17.738Z,19.43
2019-04-07T10:19:48.010Z,20.47
2019-04-07T10:22:18.331Z,21.30
2019-04-07T10:25:07.430Z,20.57
2019-04-07T10:27:44.092Z,20.77
2019-04-07T10:30:17.365Z,19.83
2019-04-07T10:32:56.376Z,19.60
2019-04-07T10:35:38.573Z,18.37
2019-04-07T10:38:24.749Z,17.80
2019-04-07T10:41:11.857Z,17.70
2019-04-07T10:43:58.976Z,18.40
2019-04-07T10:46:32.529Z,17.90
2019-04-07T10:49:11.415Z,18.27
2019-04-07T10:51:45.836Z,16.80
2019-04-07T10:54:25.164Z,16.43
2019-04-07T10:56:57.768Z,17.10
2019-04-07T10:59:30.819Z,18.23
2019-04-07T11:02:18.006Z,18.60
2019-04-07T11:04:50.955Z,19.10
2019-04-07T11:07:30.053Z,17.60
2019-04-07T11:10:06.671Z,17.70
2019-04-07T11:12:52.582Z,17.43
2019-04-07T11:15:22.760Z,17.00
2019-04-07T11:18:10.838Z,18.57
2019-04-07T11:20:49.745Z,17.33
2019-04-07T11:23:32.107Z,17.10
2019-04-07T11:26:18.098Z,17.13
2019-04-07T11:28:51.204Z,15.57
2019-04-07T11:31:39.512Z,10.90
2019-04-07T11:34:09.926Z,14.57
2019-04-07T11:36:40.706Z,17.47
2019-04-07T11:39:29.084Z,14.33
2019-04-07T11:41:59.284Z,11.80
2019-04-07T11:44:32.439Z,11.07
2019-04-07T11:47:02.559Z,10.63
2019-04-07T11:49:35.760Z,11.00
2019-04-07T11:52:15.643Z,11.30
2019-04-07T11:54:46.600Z,11.93
2019-04-07T11:57:35.386Z,11.20
2019-04-07T12:00:08.640Z,10.47
2019-04-07T12:02:51.906Z,11.73
2019-04-07T12:05:23.448Z,11.50
2019-04-07T12:07:56.757Z,12.07
2019-04-07T12:10:37.776Z,11.70
2019-04-07T12:13:26.669Z,14.17
2019-04-07T12:16:02.545Z,12.57
2019-04-07T12:18:35.470Z,13.07
2019-04-07T12:21:07.602Z,12.43
2019-04-07T12:23:41.290Z,14.33
2019-04-07T12:26:20.495Z,13.60
2019-04-07T12:29:09.099Z,14.70
2019-04-07T12:31:39.232Z,15.53
2019-04-07T12:34:15.517Z,15.93
2019-04-07T12:36:51.515Z,15.87
2019-04-07T12:39:27.432Z,16.27
2019-04-07T12:42:13.533Z,14.27
2019-04-07T12:44:46.445Z,14.37
2019-04-07T12:47:17.089Z,16.20
2019-04-07T12:49:57.209Z,15.03
2019-04-07T12:52:36.666Z,13.87
2019-04-07T12:55:25.067Z,13.73
2019-04-07T12:58:09.834Z,12.63
2019-04-07T13:00:55.658Z,11.97
2019-04-07T13:03:19.936Z,12.70
2019-04-07T13:06:02.083Z,13.93
2019-04-07T13:08:45.723Z,13.43
2019-04-07T13:11:33.226Z,12.10
2019-04-07T13:14:01.645Z,13.33
2019-04-07T13:16:29.557Z,14.27
2019-04-07T13:19:04.232Z,15.00
2019-04-07T13:21:34.396Z,13.03
2019-04-07T13:24:12.964Z,13.80
2019-04-07T13:26:45.623Z,14.73
2019-04-07T13:29:18.504Z,14.30
2019-04-07T13:31:52.770Z,14.87
2019-04-07T13:34:25.392Z,19.30
2019-04-07T13:37:13.497Z,16.93
2019-04-07T13:40:01.549Z,19.53
2019-04-07T13:42:34.464Z,17.53
2019-04-07T13:45:05.420Z,19.23
2019-04-07T13:47:43.647Z,19.73
2019-04-07T13:50:29.886Z,20.97
2019-04-07T13:53:06.704Z,21.13
2019-04-07T13:55:45.929Z,20.57
2019-04-07T13:58:16.151Z,20.57
2019-04-07T14:00:47.874Z,19.43
2019-04-07T14:03:35.666Z,20.27
2019-04-07T14:06:06.864Z,21.70
2019-04-07T14:08:52.694Z,21.47
2019-04-07T14:11:23.070Z,20.93
2019-04-07T14:14:09.655Z,21.90
2019-04-07T14:16:54.544Z,19.13
2019-04-07T14:19:34.288Z,18.20
2019-04-07T14:22:20.933Z,17.30
2019-04-07T14:24:53.768Z,19.40
2019-04-07T14:27:32.708Z,18.90
2019-04-07T14:30:06.358Z,18.37
2019-04-07T14:32:52.516Z,17.17
2019-04-07T14:35:41.019Z,16.37
2019-04-07T14:38:14.684Z,17.47
2019-04-07T14:40:45.650Z,20.00
2019-04-07T14:43:15.868Z,19.00
2019-04-07T14:45:52.632Z,19.23
2019-04-07T14:48:34.810Z,17.43
2019-04-07T14:51:05.850Z,17.53
2019-04-07T14:53:50.977Z,16.83
2019-04-07T14:56:27.422Z,18.17
2019-04-07T14:59:00.664Z,19.73
2019-04-07T15:01:39.948Z,18.17
2019-04-07T15:04:08.569Z,18.23
2019-04-07T15:06:37.084Z,19.27
2019-04-07T15:09:24.086Z,19.43
2019-04-07T15:11:57.673Z,19.27
2019-04-07T15:14:26.284Z,19.87
2019-04-07T15:16:55.684Z,21.97
2019-04-07T15:19:24.489Z,23.10
2019-04-07T15:21:54.981Z,21.47
2019-04-07T15:24:23.936Z,21.40
2019-04-07T15:26:52.981Z,21.83
2019-04-07T15:29:22.099Z,23.00
2019-04-07T15:31:51.844Z,21.37
2019-04-07T15:34:20.787Z,23.03
2019-04-07T15:36:50.094Z,22.77
2019-04-07T15:39:20.380Z,21.70
2019-04-07T15:41:49.571Z,22.00
2019-04-07T15:44:18.157Z,22.00
2019-04-07T15:46:50.871Z,23.20
2019-04-07T15:49:16.844Z,23.27
2019-04-07T15:51:45.315Z,24.17
2019-04-07T15:54:14.607Z,23.40
2019-04-07T15:56:45.455Z,24.23
2019-04-07T15:59:13.928Z,25.00
2019-04-07T16:01:44.145Z,22.87
2019-04-07T16:04:12.809Z,25.23
2019-04-07T16:06:41.949Z,26.10
2019-04-07T16:09:22.413Z,23.10
2019-04-07T16:11:41.169Z,26.37
2019-04-07T16:14:13.186Z,25.13
2019-04-07T16:16:40.485Z,25.47
2019-04-07T16:19:12.619Z,25.23
2019-04-07T16:21:41.757Z,26.43
2019-04-07T16:24:09.582Z,24.23
2019-04-07T16:26:38.132Z,26.10
2019-04-07T16:29:08.139Z,29.60
2019-04-07T16:31:36.720Z,27.00
2019-04-07T16:34:06.682Z,27.47
2019-04-07T16:36:35.491Z,27.40
2019-04-07T16:39:09.201Z,29.60
2019-04-07T16:41:37.004Z,28.13
2019-04-07T16:44:08.227Z,26.73
2019-04-07T16:46:35.759Z,30.00
2019-04-07T16:49:04.570Z,28.23
2019-04-07T16:51:34.276Z,28.93
2019-04-07T16:54:08.192Z,28.90
2019-04-07T16:56:34.992Z,29.23
2019-04-07T16:59:04.229Z,27.67
2019-04-07T17:01:33.586Z,29.90
2019-04-07T17:04:03.001Z,27.57
2019-04-07T17:06:35.308Z,28.57
2019-04-07T17:09:02.463Z,26.80
2019-04-07T17:11:31.174Z,28.83
2019-04-07T17:14:01.981Z,29.70
2019-04-07T17:16:29.944Z,29.87
2019-04-07T17:18:58.773Z,28.67
2019-04-07T17:21:27.653Z,30.07
2019-04-07T17:23:56.916Z,31.77
2019-04-07T17:26:26.347Z,32.43
2019-04-07T17:28:56.789Z,28.53
2019-04-07T17:31:28.081Z,31.63
2019-04-07T17:33:55.557Z,31.97
2019-04-07T17:36:25.037Z,29.23
2019-04-07T17:39:11.324Z,30.50
2019-04-07T17:41:40.011Z,29.90
2019-04-07T17:44:15.993Z,28.70
2019-04-07T17:46:47.354Z,29.17
2019-04-07T17:49:25.972Z,28.47
2019-04-07T17:51:55.221Z,28.03
2019-04-07T17:54:32.348Z,33.40
2019-04-07T17:57:20.541Z,30.17
2019-04-07T17:59:53.607Z,29.10
2019-04-07T18:02:44.742Z,28.50
2019-04-07T18:05:26.148Z,28.93
2019-04-07T18:07:58.548Z,27.23
2019-04-07T18:10:32.457Z,29.60
2019-04-07T18:13:21.796Z,28.80
2019-04-07T18:15:52.191Z,27.67
2019-04-07T18:18:25.016Z,29.43
2019-04-07T18:21:13.210Z,27.80
2019-04-07T18:23:59.656Z,30.23
2019-04-07T18:26:32.940Z,29.20
2019-04-07T18:29:08.891Z,31.17
2019-04-07T18:31:42.052Z,31.00
2019-04-07T18:34:32.115Z,29.77
2019-04-07T18:37:08.393Z,28.30
2019-04-07T18:39:48.935Z,29.53
2019-04-07T18:42:32.989Z,30.50
2019-04-07T18:45:12.655Z,30.43
2019-04-07T18:47:52.327Z,31.67
2019-04-07T18:50:23.996Z,32.17
2019-04-07T18:53:09.218Z,27.57
2019-04-07T18:55:46.387Z,30.97
2019-04-07T18:58:25.581Z,29.87
2019-04-07T19:01:14.432Z,32.93
2019-04-07T19:04:00.246Z,34.10
2019-04-07T19:06:31.220Z,33.03
2019-04-07T19:09:19.328Z,30.67
2019-04-07T19:12:03.640Z,27.80
2019-04-07T19:14:39.455Z,30.53
2019-04-07T19:17:12.778Z,29.03
2019-04-07T19:19:42.977Z,26.67
2019-04-07T19:22:30.217Z,27.20
2019-04-07T19:25:17.258Z,26.30
2019-04-07T19:27:50.386Z,27.23
2019-04-07T19:30:26.555Z,27.23
2019-04-07T19:33:12.864Z,30.43
2019-04-07T19:35:43.390Z,30.00
2019-04-07T19:38:17.120Z,31.77
2019-04-07T19:40:48.316Z,27.13
2019-04-07T19:43:18.203Z,28.00
2019-04-07T19:45:48.937Z,30.70
2019-04-07T19:48:22.200Z,25.57
2019-04-07T19:51:08.808Z,26.70
2019-04-07T19:53:47.841Z,27.23
2019-04-07T19:56:18.822Z,27.70
2019-04-07T19:58:49.090Z,26.10
2019-04-07T20:01:29.021Z,28.40
2019-04-07T20:04:01.962Z,30.03
2019-04-07T20:06:44.121Z,28.70
2019-04-07T20:09:20.451Z,29.33
2019-04-07T20:12:01.537Z,32.70
2019-04-07T20:14:46.586Z,31.03
2019-04-07T20:17:28.296Z,31.87
2019-04-07T20:19:58.378Z,30.57
2019-04-07T20:22:30.747Z,33.20
2019-04-07T20:25:15.965Z,32.47
2019-04-07T20:27:57.295Z,29.10
2019-04-07T20:30:46.982Z,34.93
2019-04-07T20:33:33.454Z,33.87
2019-04-07T20:36:07.444Z,30.60
2019-04-07T20:38:57.940Z,30.23
2019-04-07T20:41:25.674Z,29.63
2019-04-07T20:44:07.705Z,25.80
2019-04-07T20:46:38.090Z,27.17
2019-04-07T20:49:24.371Z,26.53
2019-04-07T20:51:54.824Z,23.60
2019-04-07T20:54:42.175Z,28.47
2019-04-07T20:57:16.359Z,21.77
2019-04-07T21:00:03.485Z,23.07
2019-04-07T21:02:33.662Z,20.40
2019-04-07T21:05:22.394Z,18.93
2019-04-07T21:08:07.166Z,20.20
2019-04-07T21:10:39.999Z,14.90
2019-04-07T21:13:26.477Z,15.07
2019-04-07T21:16:02.117Z,13.13
2019-04-07T21:18:47.224Z,11.00
2019-04-07T21:21:34.552Z,10.40
2019-04-07T21:24:05.759Z,8.47
2019-04-07T21:26:39.197Z,8.70
2019-04-07T21:29:11.174Z,7.83
2019-04-07T21:31:46.674Z,8.07
2019-04-07T21:34:22.678Z,7.60
2019-04-07T21:36:59.341Z,9.73
2019-04-07T21:39:38.477Z,6.83
2019-04-07T21:42:20.223Z,7.07
2019-04-07T21:44:48.906Z,6.63
2019-04-07T21:47:23.626Z,7.40
2019-04-07T21:50:07.565Z,7.13
2019-04-07T21:52:43.035Z,6.73
2019-04-07T21:55:13.707Z,7.67
2019-04-07T21:57:50.901Z,6.73
2019-04-07T22:00:18.870Z,6.33
2019-04-07T22:02:49.254Z,7.70
2019-04-07T22:05:19.893Z,6.07
2019-04-07T22:07:50.025Z,5.87
2019-04-07T22:10:20.516Z,5.67
2019-04-07T22:12:49.736Z,5.10
2019-04-07T22:15:19.226Z,6.27
2019-04-07T22:17:47.900Z,5.87
2019-04-07T22:20:18.812Z,6.13
2019-04-07T22:22:47.165Z,4.80
2019-04-07T22:25:18.817Z,6.20
2019-04-07T22:27:48.362Z,4.87
2019-04-07T22:30:17.128Z,4.97
2019-04-07T22:32:45.663Z,4.87
2019-04-07T22:35:14.780Z,4.63
2019-04-07T22:37:44.069Z,5.67
2019-04-07T22:40:21.287Z,5.67
2019-04-07T22:42:51.584Z,5.23
2019-04-07T22:45:25.162Z,6.07
2019-04-07T22:47:52.419Z,6.63
2019-04-07T22:50:21.266Z,5.80
2019-04-07T22:52:50.896Z,5.97
2019-04-07T22:55:19.540Z,5.60
2019-04-07T22:57:48.399Z,6.63
2019-04-07T23:00:19.816Z,6.73
2019-04-07T23:02:48.637Z,4.80
2019-04-07T23:05:17.263Z,5.67
2019-04-07T23:07:46.012Z,4.93
2019-04-07T23:10:15.996Z,6.43
2019-04-07T23:12:44.648Z,6.07
2019-04-07T23:15:14.849Z,5.43
2019-04-07T23:17:43.312Z,5.93
2019-04-07T23:20:13.065Z,6.73
2019-04-07T23:22:42.439Z,6.53
2019-04-07T23:25:11.961Z,6.33
2019-04-07T23:27:41.540Z,4.97
2019-04-07T23:30:11.469Z,5.47
2019-04-07T23:32:39.949Z,6.03
2019-04-07T23:35:08.576Z,6.17
2019-04-07T23:37:37.259Z,5.83
2019-04-07T23:40:06.683Z,6.17
2019-04-07T23:42:36.053Z,6.03
2019-04-07T23:45:06.808Z,6.53
2019-04-07T23:47:35.429Z,6.23
2019-04-07T23:50:09.144Z,5.97
2019-04-07T23:52:37.709Z,6.63
2019-04-07T23:55:06.513Z,5.80
2019-04-07T23:57:35.980Z,9.77
