createdAt,value
2023-10-18T00:01:16.140Z,7.74
2023-10-18T00:03:46.009Z,7.73
2023-10-18T00:06:22.766Z,7.72
2023-10-18T00:08:58.823Z,7.74
2023-10-18T00:11:33.995Z,7.76
2023-10-18T00:14:05.938Z,7.77
2023-10-18T00:16:36.773Z,7.78
2023-10-18T00:19:06.701Z,7.75
2023-10-18T00:21:36.850Z,7.70
2023-10-18T00:24:08.306Z,7.76
2023-10-18T00:26:40.852Z,7.73
2023-10-18T00:29:11.743Z,7.71
2023-10-18T00:31:41.641Z,7.66
2023-10-18T00:34:13.905Z,7.62
2023-10-18T00:36:47.229Z,7.56
2023-10-18T00:39:27.523Z,7.58
2023-10-18T00:42:18.254Z,7.58
2023-10-18T00:44:56.201Z,7.59
2023-10-18T00:47:27.514Z,7.60
2023-10-18T00:49:57.440Z,7.60
2023-10-18T00:52:31.262Z,7.57
2023-10-18T00:55:01.160Z,7.55
2023-10-18T00:57:48.598Z,7.53
2023-10-18T01:00:25.845Z,7.49
2023-10-18T01:03:00.701Z,7.44
2023-10-18T01:05:33.116Z,7.41
2023-10-18T01:08:08.041Z,7.38
2023-10-18T01:10:38.678Z,7.36
2023-10-18T01:13:11.064Z,7.38
2023-10-18T01:15:45.214Z,7.39
2023-10-18T01:18:15.072Z,7.39
2023-10-18T01:20:47.501Z,7.41
2023-10-18T01:23:21.137Z,7.35
2023-10-18T01:25:50.931Z,7.39
2023-10-18T01:28:24.310Z,7.38
2023-10-18T01:30:54.164Z,7.35
2023-10-18T01:33:24.080Z,7.30
2023-10-18T01:35:54.958Z,7.28
2023-10-18T01:38:30.878Z,7.27
2023-10-18T01:41:10.413Z,7.29
2023-10-18T01:43:44.707Z,7.30
2023-10-18T01:46:16.792Z,7.24
2023-10-18T01:48:56.527Z,7.29
2023-10-18T01:51:28.790Z,7.29
2023-10-18T01:54:03.921Z,7.27
2023-10-18T01:56:36.304Z,7.25
2023-10-18T01:59:15.970Z,7.24
2023-10-18T02:01:52.922Z,7.22
2023-10-18T02:04:49.539Z,7.20
2023-10-18T02:07:23.647Z,7.21
2023-10-18T02:09:59.728Z,7.20
2023-10-18T02:12:30.813Z,7.20
2023-10-18T02:15:08.184Z,7.18
2023-10-18T02:17:41.173Z,7.19
2023-10-18T02:20:32.358Z,7.19
2023-10-18T02:23:02.833Z,7.16
2023-10-18T02:25:42.379Z,7.13
2023-10-18T02:28:28.369Z,7.10
2023-10-18T02:31:10.337Z,7.13
2023-10-18T02:33:46.348Z,7.13
2023-10-18T02:36:33.424Z,7.15
2023-10-18T02:39:04.448Z,7.14
2023-10-18T02:41:35.765Z,7.13
2023-10-18T02:44:23.163Z,7.12
2023-10-18T02:46:52.775Z,7.09
2023-10-18T02:49:25.208Z,7.06
2023-10-18T02:51:55.285Z,7.03
2023-10-18T02:54:26.313Z,7.00
2023-10-18T02:56:56.788Z,7.01
2023-10-18T02:59:28.880Z,7.03
2023-10-18T03:02:02.386Z,7.06
2023-10-18T03:04:35.826Z,7.08
2023-10-18T03:07:09.880Z,7.05
2023-10-18T03:09:39.767Z,7.12
2023-10-18T03:12:15.991Z,7.13
2023-10-18T03:14:57.101Z,7.14
2023-10-18T03:17:30.499Z,7.12
2023-10-18T03:20:02.865Z,7.09
2023-10-18T03:22:33.075Z,7.11
2023-10-18T03:25:10.469Z,7.14
2023-10-18T03:27:43.048Z,7.19
2023-10-18T03:30:19.356Z,7.23
2023-10-18T03:32:51.651Z,7.26
2023-10-18T03:35:22.726Z,7.28
2023-10-18T03:37:58.045Z,7.26
2023-10-18T03:40:36.181Z,7.33
2023-10-18T03:43:10.938Z,7.33
2023-10-18T03:45:58.401Z,7.32
2023-10-18T03:48:30.586Z,7.32
2023-10-18T03:51:02.702Z,7.32
2023-10-18T03:53:32.524Z,7.30
2023-10-18T03:56:06.115Z,7.31
2023-10-18T03:58:37.234Z,7.34
2023-10-18T04:01:07.312Z,7.38
2023-10-18T04:03:37.120Z,7.38
2023-10-18T04:06:09.283Z,7.39
2023-10-18T04:08:39.141Z,7.38
2023-10-18T04:11:09.543Z,7.41
2023-10-18T04:13:39.278Z,7.37
2023-10-18T04:16:14.049Z,7.38
2023-10-18T04:18:46.742Z,7.38
2023-10-18T04:21:17.239Z,7.34
2023-10-18T04:23:47.825Z,7.32
2023-10-18T04:26:22.546Z,7.32
2023-10-18T04:28:58.543Z,7.34
2023-10-18T04:31:28.549Z,7.36
2023-10-18T04:33:59.226Z,7.36
2023-10-18T04:36:30.576Z,7.35
2023-10-18T04:39:04.098Z,7.33
2023-10-18T04:41:37.882Z,7.34
2023-10-18T04:44:11.617Z,7.33
2023-10-18T04:46:41.509Z,7.32
2023-10-18T04:49:16.485Z,7.27
2023-10-18T04:51:46.536Z,7.23
2023-10-18T04:54:36.250Z,7.21
2023-10-18T04:57:08.586Z,7.26
2023-10-18T04:59:47.475Z,7.27
2023-10-18T05:02:27.743Z,7.29
2023-10-18T05:04:58.563Z,7.27
2023-10-18T05:07:48.658Z,7.29
2023-10-18T05:10:23.246Z,7.27
2023-10-18T05:12:55.006Z,7.18
2023-10-18T05:15:31.579Z,7.24
2023-10-18T05:18:16.359Z,7.20
2023-10-18T05:20:55.642Z,7.18
2023-10-18T05:23:28.365Z,7.19
2023-10-18T05:26:12.919Z,7.20
2023-10-18T05:28:51.270Z,7.19
2023-10-18T05:31:27.557Z,7.19
2023-10-18T05:34:08.174Z,7.18
2023-10-18T05:36:47.024Z,7.18
2023-10-18T05:39:25.849Z,7.17
2023-10-18T05:42:04.735Z,7.13
2023-10-18T05:44:34.804Z,7.12
2023-10-18T05:47:09.344Z,7.13
2023-10-18T05:49:42.547Z,7.14
2023-10-18T05:52:12.525Z,7.16
2023-10-18T05:54:45.308Z,7.16
2023-10-18T05:57:21.063Z,7.16
2023-10-18T05:59:51.408Z,7.14
2023-10-18T06:02:24.897Z,7.14
2023-10-18T06:04:57.654Z,7.11
2023-10-18T06:07:28.103Z,7.08
2023-10-18T06:09:59.858Z,7.11
2023-10-18T06:12:38.516Z,7.12
2023-10-18T06:15:17.521Z,7.14
2023-10-18T06:17:48.767Z,7.14
2023-10-18T06:20:28.735Z,7.15
2023-10-18T06:23:10.226Z,7.17
2023-10-18T06:25:46.821Z,7.17
2023-10-18T06:28:25.963Z,7.17
2023-10-18T06:30:58.271Z,7.15
2023-10-18T06:33:36.551Z,7.15
2023-10-18T06:36:13.522Z,7.19
2023-10-18T06:38:49.878Z,7.23
2023-10-18T06:41:20.383Z,7.29
2023-10-18T06:43:51.134Z,7.31
2023-10-18T06:46:28.803Z,7.37
2023-10-18T06:49:11.618Z,7.41
2023-10-18T06:51:42.626Z,7.41
2023-10-18T06:54:16.281Z,7.44
2023-10-18T06:56:49.266Z,7.46
2023-10-18T06:59:27.095Z,7.48
2023-10-18T07:01:59.824Z,7.48
2023-10-18T07:04:36.479Z,7.46
2023-10-18T07:07:12.764Z,7.51
2023-10-18T07:09:45.725Z,7.49
2023-10-18T07:12:18.937Z,7.60
2023-10-18T07:14:48.738Z,7.64
2023-10-18T07:17:22.882Z,7.64
2023-10-18T07:20:01.737Z,7.69
2023-10-18T07:22:45.429Z,7.71
2023-10-18T07:25:22.584Z,7.68
2023-10-18T07:27:56.837Z,7.67
2023-10-18T07:30:42.495Z,7.68
2023-10-18T07:33:13.714Z,7.69
2023-10-18T07:35:46.800Z,7.70
2023-10-18T07:38:27.000Z,7.75
2023-10-18T07:41:04.363Z,7.81
2023-10-18T07:43:37.050Z,7.88
2023-10-18T07:46:10.974Z,7.94
2023-10-18T07:48:47.426Z,7.98
2023-10-18T07:51:28.265Z,8.03
2023-10-18T07:53:59.002Z,8.06
2023-10-18T07:56:33.845Z,8.09
2023-10-18T07:59:20.631Z,8.12
2023-10-18T08:02:09.059Z,8.16
2023-10-18T08:04:40.197Z,8.18
2023-10-18T08:07:16.404Z,8.22
2023-10-18T08:09:49.735Z,8.31
2023-10-18T08:12:25.977Z,8.42
2023-10-18T08:14:56.388Z,8.51
2023-10-18T08:17:32.236Z,8.63
2023-10-18T08:20:22.145Z,8.72
2023-10-18T08:22:54.790Z,8.82
2023-10-18T08:25:33.133Z,8.89
2023-10-18T08:28:07.491Z,8.97
2023-10-18T08:31:00.388Z,9.04
2023-10-18T08:33:32.597Z,9.09
2023-10-18T08:36:08.481Z,9.13
2023-10-18T08:38:38.348Z,9.17
2023-10-18T08:41:17.451Z,9.21
2023-10-18T08:44:00.202Z,9.27
2023-10-18T08:46:38.281Z,9.37
2023-10-18T08:49:16.357Z,9.47
2023-10-18T08:51:48.039Z,9.54
2023-10-18T08:54:21.362Z,9.62
2023-10-18T08:56:53.445Z,9.70
2023-10-18T08:59:25.386Z,9.77
2023-10-18T09:02:13.857Z,9.83
2023-10-18T09:04:46.995Z,9.89
2023-10-18T09:07:26.034Z,9.94
2023-10-18T09:09:59.971Z,10.01
2023-10-18T09:12:57.127Z,10.06
2023-10-18T09:15:48.727Z,10.13
2023-10-18T09:18:23.274Z,10.19
2023-10-18T09:20:56.533Z,10.29
2023-10-18T09:23:31.342Z,10.38
2023-10-18T09:26:06.089Z,10.46
2023-10-18T09:28:38.262Z,10.55
2023-10-18T09:31:12.318Z,10.65
2023-10-18T09:33:53.398Z,10.76
2023-10-18T09:36:25.613Z,10.86
2023-10-18T09:38:56.382Z,10.95
2023-10-18T09:41:32.437Z,11.04
2023-10-18T09:44:03.023Z,11.12
2023-10-18T09:46:34.228Z,11.19
2023-10-18T09:49:11.233Z,11.26
2023-10-18T09:51:45.892Z,11.33
2023-10-18T09:54:22.858Z,11.38
2023-10-18T09:56:56.756Z,11.45
2023-10-18T09:59:32.536Z,11.54
2023-10-18T10:02:09.999Z,11.65
2023-10-18T10:04:44.265Z,11.75
2023-10-18T10:07:38.322Z,11.84
2023-10-18T10:10:10.581Z,11.95
2023-10-18T10:12:43.671Z,12.04
2023-10-18T10:15:18.742Z,12.13
2023-10-18T10:18:02.288Z,12.22
2023-10-18T10:20:34.881Z,12.29
2023-10-18T10:23:18.787Z,12.36
2023-10-18T10:26:22.483Z,12.43
2023-10-18T10:29:06.977Z,12.49
2023-10-18T10:31:56.043Z,12.55
2023-10-18T10:34:28.275Z,12.64
2023-10-18T10:37:10.067Z,12.71
2023-10-18T10:39:45.672Z,12.78
2023-10-18T10:42:42.794Z,12.88
2023-10-18T10:45:36.886Z,13.00
2023-10-18T10:48:33.624Z,13.15
2023-10-18T10:51:09.483Z,13.28
2023-10-18T10:53:49.820Z,13.40
2023-10-18T10:56:29.088Z,13.50
2023-10-18T10:59:04.840Z,13.61
2023-10-18T11:01:56.225Z,13.71
2023-10-18T11:04:50.450Z,13.81
2023-10-18T11:07:24.172Z,13.87
2023-10-18T11:10:06.970Z,13.99
2023-10-18T11:12:37.551Z,14.09
2023-10-18T11:15:17.422Z,14.17
2023-10-18T11:17:49.981Z,14.27
2023-10-18T11:20:30.867Z,14.35
2023-10-18T11:23:02.119Z,14.45
2023-10-18T11:25:35.177Z,14.54
2023-10-18T11:28:23.023Z,14.62
2023-10-18T11:30:57.998Z,14.68
2023-10-18T11:33:48.219Z,14.70
2023-10-18T11:36:21.950Z,14.78
2023-10-18T11:39:09.911Z,14.83
2023-10-18T11:41:40.189Z,14.88
2023-10-18T11:44:15.267Z,14.92
2023-10-18T11:46:51.728Z,14.98
2023-10-18T11:49:22.307Z,15.06
2023-10-18T11:51:55.195Z,15.15
2023-10-18T11:54:34.681Z,15.21
2023-10-18T11:57:08.363Z,15.27
2023-10-18T11:59:54.910Z,15.32
2023-10-18T12:02:30.620Z,15.36
2023-10-18T12:05:00.614Z,15.41
2023-10-18T12:07:33.905Z,15.46
2023-10-18T12:10:16.748Z,15.51
2023-10-18T12:12:50.837Z,15.55
2023-10-18T12:15:26.949Z,15.61
2023-10-18T12:17:57.273Z,15.66
2023-10-18T12:20:36.140Z,15.69
2023-10-18T12:23:33.923Z,15.72
2023-10-18T12:26:07.590Z,15.75
2023-10-18T12:28:38.515Z,15.76
2023-10-18T12:31:14.953Z,15.79
2023-10-18T12:33:50.543Z,15.79
2023-10-18T12:36:24.154Z,15.80
2023-10-18T12:38:59.608Z,15.83
2023-10-18T12:41:33.358Z,15.86
2023-10-18T12:44:04.465Z,15.91
2023-10-18T12:46:36.578Z,15.95
2023-10-18T12:49:06.842Z,15.99
2023-10-18T12:51:41.775Z,16.05
2023-10-18T12:54:20.444Z,16.13
2023-10-18T12:57:09.739Z,16.19
2023-10-18T13:00:03.473Z,16.27
2023-10-18T13:02:52.001Z,16.35
2023-10-18T13:05:23.039Z,16.43
2023-10-18T13:07:55.694Z,16.46
2023-10-18T13:10:32.661Z,16.52
2023-10-18T13:13:17.923Z,16.55
2023-10-18T13:15:50.016Z,16.57
2023-10-18T13:18:19.830Z,16.60
2023-10-18T13:20:50.396Z,16.62
2023-10-18T13:23:28.546Z,16.64
2023-10-18T13:25:58.827Z,16.68
2023-10-18T13:28:35.139Z,16.68
2023-10-18T13:31:08.939Z,16.73
2023-10-18T13:33:40.101Z,16.74
2023-10-18T13:36:15.284Z,16.76
2023-10-18T13:38:45.270Z,16.79
2023-10-18T13:41:17.412Z,16.82
2023-10-18T13:43:49.750Z,16.83
2023-10-18T13:46:24.815Z,16.86
2023-10-18T13:48:54.519Z,16.86
2023-10-18T13:51:26.957Z,16.89
2023-10-18T13:53:57.770Z,16.91
2023-10-18T13:56:28.136Z,16.91
2023-10-18T13:59:00.205Z,16.91
2023-10-18T14:01:30.113Z,16.90
2023-10-18T14:04:03.143Z,16.90
2023-10-18T14:06:51.402Z,16.91
2023-10-18T14:09:25.630Z,16.89
2023-10-18T14:11:55.580Z,16.90
2023-10-18T14:14:25.654Z,16.89
2023-10-18T14:16:55.640Z,16.86
2023-10-18T14:19:26.237Z,16.88
2023-10-18T14:21:56.159Z,16.87
2023-10-18T14:24:30.175Z,16.84
2023-10-18T14:27:04.955Z,16.80
2023-10-18T14:29:35.038Z,16.79
2023-10-18T14:32:10.213Z,16.76
2023-10-18T14:34:40.444Z,16.76
2023-10-18T14:37:10.543Z,16.73
2023-10-18T14:39:40.418Z,16.71
2023-10-18T14:42:10.446Z,16.73
2023-10-18T14:44:42.821Z,16.72
2023-10-18T14:47:15.107Z,16.75
2023-10-18T14:49:48.287Z,16.77
2023-10-18T14:52:21.116Z,16.78
2023-10-18T14:54:54.212Z,16.76
2023-10-18T14:57:25.091Z,16.77
2023-10-18T14:59:55.879Z,16.76
2023-10-18T15:02:26.141Z,16.75
2023-10-18T15:04:56.429Z,16.64
2023-10-18T15:07:29.793Z,16.65
2023-10-18T15:10:03.422Z,16.62
2023-10-18T15:12:33.294Z,16.61
2023-10-18T15:15:03.285Z,16.59
2023-10-18T15:17:33.498Z,16.57
2023-10-18T15:20:03.966Z,16.51
2023-10-18T15:22:35.074Z,16.48
2023-10-18T15:25:06.560Z,16.45
2023-10-18T15:27:36.587Z,16.36
2023-10-18T15:30:11.137Z,16.36
2023-10-18T15:32:40.986Z,16.35
2023-10-18T15:35:14.458Z,16.32
2023-10-18T15:37:44.773Z,16.30
2023-10-18T15:40:16.357Z,16.31
2023-10-18T15:42:49.383Z,16.29
2023-10-18T15:45:19.143Z,16.28
2023-10-18T15:47:49.123Z,16.29
2023-10-18T15:50:20.404Z,16.27
2023-10-18T15:52:50.217Z,16.23
2023-10-18T15:55:20.298Z,16.21
2023-10-18T15:57:54.195Z,16.17
2023-10-18T16:00:29.245Z,16.14
2023-10-18T16:03:00.150Z,16.11
2023-10-18T16:05:32.258Z,16.10
2023-10-18T16:08:02.206Z,16.04
2023-10-18T16:10:34.199Z,16.09
2023-10-18T16:13:04.151Z,16.09
2023-10-18T16:15:35.975Z,16.11
2023-10-18T16:18:08.928Z,16.09
2023-10-18T16:20:39.013Z,16.09
2023-10-18T16:23:11.338Z,16.06
2023-10-18T16:25:44.481Z,16.07
2023-10-18T16:28:14.825Z,16.05
2023-10-18T16:30:45.108Z,16.01
2023-10-18T16:33:17.125Z,15.93
2023-10-18T16:35:46.967Z,15.92
2023-10-18T16:38:22.649Z,15.86
2023-10-18T16:41:06.730Z,15.79
2023-10-18T16:43:40.276Z,15.80
2023-10-18T16:46:12.576Z,15.78
2023-10-18T16:48:44.741Z,15.75
2023-10-18T16:51:17.549Z,15.71
2023-10-18T16:53:48.104Z,15.67
2023-10-18T16:56:19.665Z,15.64
2023-10-18T16:58:49.935Z,15.62
2023-10-18T17:01:22.150Z,15.56
2023-10-18T17:03:53.055Z,15.53
2023-10-18T17:06:23.183Z,15.50
2023-10-18T17:08:58.806Z,15.47
2023-10-18T17:11:34.242Z,15.40
2023-10-18T17:14:04.683Z,15.41
2023-10-18T17:16:35.118Z,15.39
2023-10-18T17:19:05.351Z,15.38
2023-10-18T17:21:36.762Z,15.36
2023-10-18T17:24:10.373Z,15.32
2023-10-18T17:26:40.285Z,15.29
2023-10-18T17:29:10.880Z,15.24
2023-10-18T17:31:40.879Z,15.17
2023-10-18T17:34:12.788Z,15.16
2023-10-18T17:36:42.874Z,15.11
2023-10-18T17:39:16.625Z,15.09
2023-10-18T17:41:46.819Z,15.06
2023-10-18T17:44:17.707Z,15.01
2023-10-18T17:46:49.332Z,14.98
2023-10-18T17:49:19.576Z,14.92
2023-10-18T17:51:52.722Z,14.88
2023-10-18T17:54:26.830Z,14.82
2023-10-18T17:57:00.160Z,14.78
2023-10-18T17:59:30.267Z,14.74
2023-10-18T18:02:02.515Z,14.68
2023-10-18T18:04:34.937Z,14.66
2023-10-18T18:07:05.984Z,14.59
2023-10-18T18:09:35.773Z,14.54
2023-10-18T18:12:08.634Z,14.50
2023-10-18T18:14:42.748Z,14.45
2023-10-18T18:17:14.770Z,14.46
2023-10-18T18:19:44.980Z,14.39
2023-10-18T18:22:14.949Z,14.35
2023-10-18T18:24:44.697Z,14.31
2023-10-18T18:27:14.517Z,14.29
2023-10-18T18:29:49.316Z,14.27
2023-10-18T18:32:22.468Z,14.25
2023-10-18T18:34:53.553Z,14.23
2023-10-18T18:37:24.039Z,14.19
2023-10-18T18:39:53.952Z,14.12
2023-10-18T18:42:28.878Z,14.08
2023-10-18T18:45:01.303Z,14.04
2023-10-18T18:47:34.806Z,14.01
2023-10-18T18:50:09.728Z,13.99
2023-10-18T18:52:41.089Z,13.95
2023-10-18T18:55:12.322Z,13.91
2023-10-18T18:57:43.720Z,13.89
2023-10-18T19:00:17.101Z,13.86
2023-10-18T19:02:54.529Z,13.86
2023-10-18T19:05:25.544Z,13.86
2023-10-18T19:07:57.989Z,13.82
2023-10-18T19:10:32.764Z,13.81
2023-10-18T19:13:03.272Z,13.81
2023-10-18T19:15:34.128Z,13.80
2023-10-18T19:18:04.790Z,13.78
2023-10-18T19:20:34.684Z,13.78
2023-10-18T19:23:04.673Z,13.77
2023-10-18T19:25:34.588Z,13.74
2023-10-18T19:28:08.658Z,13.64
2023-10-18T19:30:42.425Z,13.69
2023-10-18T19:33:14.662Z,13.67
2023-10-18T19:35:47.473Z,13.68
2023-10-18T19:38:17.393Z,13.67
2023-10-18T19:40:47.383Z,13.66
2023-10-18T19:43:17.196Z,13.65
2023-10-18T19:45:49.740Z,13.68
2023-10-18T19:48:19.632Z,13.69
2023-10-18T19:50:49.649Z,13.70
2023-10-18T19:53:19.473Z,13.71
2023-10-18T19:55:51.652Z,13.71
2023-10-18T19:58:24.157Z,13.71
2023-10-18T20:00:56.874Z,13.73
2023-10-18T20:03:29.258Z,13.74
2023-10-18T20:06:03.157Z,13.77
2023-10-18T20:08:33.080Z,13.77
2023-10-18T20:11:10.308Z,13.83
2023-10-18T20:13:41.296Z,13.80
2023-10-18T20:16:15.920Z,13.87
2023-10-18T20:18:45.770Z,13.92
2023-10-18T20:21:17.804Z,13.95
2023-10-18T20:23:47.610Z,14.01
2023-10-18T20:26:29.071Z,14.04
2023-10-18T20:28:59.916Z,14.06
2023-10-18T20:31:35.313Z,14.09
2023-10-18T20:34:05.206Z,14.13
2023-10-18T20:36:35.546Z,14.16
2023-10-18T20:39:05.434Z,14.20
2023-10-18T20:41:35.335Z,14.23
2023-10-18T20:44:19.240Z,14.27
2023-10-18T20:46:50.070Z,14.30
2023-10-18T20:49:25.964Z,14.34
2023-10-18T20:51:59.307Z,14.34
2023-10-18T20:54:34.319Z,14.37
2023-10-18T20:57:12.741Z,14.39
2023-10-18T20:59:44.464Z,14.43
2023-10-18T21:02:20.123Z,14.44
2023-10-18T21:04:50.461Z,14.45
2023-10-18T21:07:26.588Z,14.44
2023-10-18T21:09:58.684Z,14.47
2023-10-18T21:12:29.114Z,14.47
2023-10-18T21:14:58.876Z,14.49
2023-10-18T21:17:28.810Z,14.49
2023-10-18T21:19:58.686Z,14.51
2023-10-18T21:22:28.691Z,14.53
2023-10-18T21:25:01.306Z,14.57
2023-10-18T21:27:34.302Z,14.60
2023-10-18T21:30:11.954Z,14.64
2023-10-18T21:32:43.871Z,14.67
2023-10-18T21:35:16.876Z,14.73
2023-10-18T21:37:49.554Z,14.77
2023-10-18T21:40:21.572Z,14.79
2023-10-18T21:42:51.916Z,14.79
2023-10-18T21:45:21.817Z,14.81
2023-10-18T21:47:53.305Z,14.86
2023-10-18T21:50:25.755Z,14.91
2023-10-18T21:52:57.862Z,14.95
2023-10-18T21:55:30.199Z,14.96
2023-10-18T21:58:00.176Z,14.97
2023-10-18T22:00:32.002Z,14.99
2023-10-18T22:03:02.685Z,15.02
2023-10-18T22:05:36.980Z,15.03
2023-10-18T22:08:12.083Z,15.06
2023-10-18T22:10:46.203Z,15.09
2023-10-18T22:13:24.000Z,15.12
2023-10-18T22:16:05.022Z,15.16
2023-10-18T22:18:39.001Z,15.20
2023-10-18T22:21:09.376Z,15.22
2023-10-18T22:23:47.034Z,15.23
2023-10-18T22:26:21.896Z,15.27
2023-10-18T22:28:54.751Z,15.27
2023-10-18T22:31:27.707Z,15.29
2023-10-18T22:33:57.829Z,15.31
2023-10-18T22:36:28.406Z,15.29
2023-10-18T22:39:01.985Z,15.35
2023-10-18T22:41:37.600Z,15.36
2023-10-18T22:44:11.769Z,15.38
2023-10-18T22:46:42.148Z,15.41
2023-10-18T22:49:23.028Z,15.41
2023-10-18T22:52:14.877Z,15.41
2023-10-18T22:54:47.093Z,15.40
2023-10-18T22:57:26.372Z,15.43
2023-10-18T22:59:57.160Z,15.45
2023-10-18T23:02:29.180Z,15.47
2023-10-18T23:05:02.299Z,15.50
2023-10-18T23:07:33.708Z,15.54
2023-10-18T23:10:10.005Z,15.57
2023-10-18T23:12:44.025Z,15.61
2023-10-18T23:15:20.830Z,15.63
2023-10-18T23:17:56.406Z,15.63
2023-10-18T23:20:35.677Z,15.60
2023-10-18T23:23:08.644Z,15.67
2023-10-18T23:25:59.507Z,15.66
2023-10-18T23:28:34.270Z,15.64
2023-10-18T23:31:09.031Z,15.69
2023-10-18T23:33:50.655Z,15.67
2023-10-18T23:36:26.295Z,15.66
2023-10-18T23:39:05.746Z,15.68
2023-10-18T23:41:42.858Z,15.70
2023-10-18T23:44:18.154Z,15.76
2023-10-18T23:46:48.226Z,15.80
2023-10-18T23:49:27.893Z,15.82
2023-10-18T23:52:18.702Z,15.82
2023-10-18T23:54:52.952Z,15.83
2023-10-18T23:57:33.540Z,15.85
