createdAt,value
2022-10-19T00:00:02.034Z,12.24
2022-10-19T00:07:01.832Z,12.24
2022-10-19T00:14:02.178Z,12.24
2022-10-19T00:21:02.221Z,12.24
2022-10-19T00:35:01.967Z,12.15
2022-10-19T00:42:01.795Z,12.15
2022-10-19T00:49:03.301Z,12.08
2022-10-19T00:56:01.412Z,12.08
2022-10-19T01:00:01.792Z,12.08
2022-10-19T01:07:02.079Z,12.08
2022-10-19T01:14:01.487Z,11.94
2022-10-19T01:21:02.055Z,11.94
2022-10-19T01:28:01.780Z,11.91
2022-10-19T01:35:01.604Z,11.91
2022-10-19T01:42:01.520Z,11.91
2022-10-19T01:49:02.054Z,11.91
2022-10-19T02:07:02.071Z,11.59
2022-10-19T02:14:01.570Z,11.59
2022-10-19T02:21:01.606Z,11.46
2022-10-19T02:28:01.831Z,11.32
2022-10-19T02:35:02.533Z,11.32
2022-10-19T02:42:01.705Z,11.22
2022-10-19T02:49:01.727Z,11.22
2022-10-19T02:56:01.325Z,11.22
2022-10-19T03:00:01.980Z,11.22
2022-10-19T03:07:02.269Z,11.05
2022-10-19T03:14:01.969Z,11.05
2022-10-19T03:21:01.880Z,10.94
2022-10-19T03:28:01.327Z,10.94
2022-10-19T03:35:02.154Z,10.86
2022-10-19T03:42:01.533Z,10.86
2022-10-19T03:49:01.810Z,10.78
2022-10-19T03:56:02.278Z,10.78
2022-10-19T04:00:01.802Z,10.72
2022-10-19T04:07:01.974Z,10.72
2022-10-19T04:14:01.907Z,10.7
2022-10-19T04:21:01.888Z,10.7
2022-10-19T04:28:01.620Z,10.63
2022-10-19T04:35:01.997Z,10.63
2022-10-19T04:42:01.811Z,10.59
2022-10-19T04:49:02.279Z,10.59
2022-10-19T04:56:02.287Z,10.59
2022-10-19T05:00:01.893Z,10.59
2022-10-19T05:07:01.515Z,10.5
2022-10-19T05:14:01.879Z,10.5
2022-10-19T05:21:01.690Z,10.46
2022-10-19T05:28:01.619Z,10.38
2022-10-19T05:35:01.803Z,10.38
2022-10-19T05:42:01.698Z,10.42
2022-10-19T05:49:01.606Z,10.42
2022-10-19T05:56:01.462Z,10.42
2022-10-19T06:00:02.062Z,10.42
2022-10-19T06:07:02.344Z,10.42
2022-10-19T06:35:01.650Z,10.48
2022-10-19T06:42:01.525Z,10.48
2022-10-19T06:49:02.281Z,10.47
2022-10-19T06:56:01.766Z,10.47
2022-10-19T07:00:02.296Z,10.47
2022-10-19T07:07:02.164Z,10.47
2022-10-19T07:14:02.268Z,10.47
2022-10-19T07:28:02.275Z,10.46
2022-10-19T07:35:02.030Z,10.46
2022-10-19T07:42:01.665Z,10.47
2022-10-19T07:49:02.149Z,10.54
2022-10-19T07:56:02.015Z,10.54
2022-10-19T08:00:01.597Z,10.54
2022-10-19T08:07:01.468Z,10.62
2022-10-19T08:14:02.179Z,10.62
2022-10-19T08:21:01.900Z,10.72
2022-10-19T08:28:02.136Z,10.83
2022-10-19T08:35:02.042Z,10.83
2022-10-19T08:42:02.313Z,10.96
2022-10-19T08:49:01.674Z,10.96
2022-10-19T08:56:03.688Z,11.05
2022-10-19T09:00:02.443Z,11.05
2022-10-19T09:07:01.383Z,11.2
2022-10-19T09:14:05.428Z,11.2
2022-10-19T09:21:02.294Z,11.2
2022-10-19T09:35:02.648Z,11.51
2022-10-19T09:42:01.419Z,11.51
2022-10-19T09:49:02.111Z,11.63
2022-10-19T09:56:02.182Z,11.63
2022-10-19T10:00:01.727Z,11.81
2022-10-19T10:07:02.177Z,11.81
2022-10-19T10:14:03.940Z,11.97
2022-10-19T10:21:02.589Z,11.97
2022-10-19T10:28:01.632Z,11.97
2022-10-19T10:35:02.008Z,11.97
2022-10-19T10:42:01.493Z,12.31
2022-10-19T10:49:01.401Z,12.44
2022-10-19T10:56:01.436Z,12.44
2022-10-19T11:00:02.056Z,12.44
2022-10-19T11:07:02.379Z,12.61
2022-10-19T11:14:01.469Z,12.61
2022-10-19T11:21:01.790Z,12.74
2022-10-19T11:28:01.924Z,12.86
2022-10-19T11:35:02.182Z,12.86
2022-10-19T11:42:01.834Z,12.96
2022-10-19T11:49:02.015Z,12.96
2022-10-19T11:56:02.035Z,13.1
2022-10-19T12:00:13.614Z,13.1
2022-10-19T12:07:01.660Z,13.18
2022-10-19T12:14:02.240Z,13.18
2022-10-19T12:21:02.166Z,13.35
2022-10-19T12:28:02.238Z,13.35
2022-10-19T12:35:01.731Z,13.46
2022-10-19T12:42:02.167Z,13.46
2022-10-19T12:49:01.564Z,13.52
2022-10-19T12:56:01.749Z,13.52
2022-10-19T13:00:02.388Z,13.68
2022-10-19T13:07:02.344Z,13.68
2022-10-19T13:14:01.593Z,13.68
2022-10-19T13:21:03.619Z,13.68
2022-10-19T13:28:02.141Z,13.86
2022-10-19T13:35:02.018Z,13.86
2022-10-19T13:42:01.762Z,13.9
2022-10-19T13:49:02.128Z,14
2022-10-19T13:56:01.997Z,14
2022-10-19T14:00:01.583Z,14
2022-10-19T14:07:01.706Z,14.03
2022-10-19T14:14:01.665Z,14.03
2022-10-19T14:21:01.687Z,14.04
2022-10-19T14:28:02.291Z,14.04
2022-10-19T14:35:02.222Z,14.04
2022-10-19T14:42:03.993Z,14.16
2022-10-19T14:49:01.585Z,14.16
2022-10-19T14:56:02.071Z,14.21
2022-10-19T15:00:01.737Z,14.21
2022-10-19T15:07:01.906Z,14.28
2022-10-19T15:14:02.032Z,14.28
2022-10-19T15:21:12.240Z,14.32
2022-10-19T15:28:01.926Z,14.32
2022-10-19T15:35:02.606Z,14.35
2022-10-19T15:42:01.477Z,14.35
2022-10-19T15:49:02.059Z,14.45
2022-10-19T15:56:01.602Z,14.45
2022-10-19T16:00:02.334Z,14.46
2022-10-19T16:07:01.562Z,14.46
2022-10-19T16:14:01.476Z,14.49
2022-10-19T16:21:01.615Z,14.49
2022-10-19T16:28:02.324Z,14.44
2022-10-19T16:35:01.947Z,14.44
2022-10-19T16:42:01.432Z,14.38
2022-10-19T16:49:01.731Z,14.33
2022-10-19T16:56:01.686Z,14.33
2022-10-19T17:00:02.365Z,14.33
2022-10-19T17:07:01.432Z,14.21
2022-10-19T17:14:01.620Z,14.21
2022-10-19T17:21:02.337Z,14.06
2022-10-19T17:28:01.432Z,13.93
2022-10-19T17:35:02.692Z,13.93
2022-10-19T17:42:02.205Z,13.8
2022-10-19T17:49:01.655Z,13.8
2022-10-19T17:56:01.609Z,13.66
2022-10-19T18:00:02.257Z,13.66
2022-10-19T18:07:01.586Z,13.52
2022-10-19T18:14:02.040Z,13.52
2022-10-19T18:21:01.584Z,13.4
2022-10-19T18:28:02.249Z,13.4
2022-10-19T18:35:01.645Z,13.31
2022-10-19T18:42:02.343Z,13.31
2022-10-19T18:49:01.598Z,13.27
2022-10-19T18:56:02.325Z,13.27
2022-10-19T19:00:01.967Z,13.23
2022-10-19T19:07:01.761Z,13.23
2022-10-19T19:14:01.692Z,13.16
2022-10-19T19:21:01.972Z,13.16
2022-10-19T19:28:01.475Z,13.12
2022-10-19T19:35:01.688Z,13.12
2022-10-19T19:42:01.610Z,13.03
2022-10-19T19:49:01.540Z,13.03
2022-10-19T19:56:01.760Z,13.03
2022-10-19T20:00:02.514Z,13.03
2022-10-19T20:21:02.013Z,12.77
2022-10-19T20:28:01.418Z,12.68
2022-10-19T20:35:02.201Z,12.68
2022-10-19T20:42:02.235Z,12.65
2022-10-19T20:49:01.806Z,12.65
2022-10-19T20:56:02.222Z,12.62
2022-10-19T21:00:01.898Z,12.62
2022-10-19T21:07:01.950Z,12.54
2022-10-19T21:14:02.141Z,12.54
2022-10-19T21:21:01.853Z,12.46
2022-10-19T21:28:02.339Z,12.46
2022-10-19T21:35:01.840Z,12.41
2022-10-19T21:42:01.520Z,12.41
2022-10-19T21:49:01.401Z,12.31
2022-10-19T21:56:01.894Z,12.31
2022-10-19T22:00:02.527Z,12.24
2022-10-19T22:07:01.392Z,12.24
2022-10-19T22:14:02.005Z,12.24
2022-10-19T22:21:02.136Z,12.24
2022-10-19T22:28:01.708Z,12.07
2022-10-19T22:35:02.310Z,12.07
2022-10-19T22:42:02.006Z,12.03
2022-10-19T22:49:01.461Z,11.98
2022-10-19T22:56:02.028Z,11.98
2022-10-19T23:00:01.691Z,11.98
2022-10-19T23:07:02.332Z,11.95
2022-10-19T23:14:01.855Z,11.95
2022-10-19T23:21:01.677Z,11.94
2022-10-19T23:28:02.153Z,11.92
2022-10-19T23:35:02.348Z,11.92
2022-10-19T23:42:02.226Z,11.87
2022-10-19T23:49:01.817Z,11.87
2022-10-19T23:56:02.262Z,11.86
