createdAt,value
2023-02-01T00:00:19.298Z,32.00
2023-02-01T00:01:04.660Z,32.00
2023-02-01T00:01:49.197Z,32.00
2023-02-01T00:02:34.468Z,32.00
2023-02-01T00:03:19.742Z,32.00
2023-02-01T00:04:04.706Z,32.00
2023-02-01T00:04:49.320Z,32.00
2023-02-01T00:05:34.829Z,32.00
2023-02-01T00:06:19.450Z,32.00
2023-02-01T00:07:04.510Z,32.00
2023-02-01T00:07:49.447Z,32.00
2023-02-01T00:08:34.303Z,32.00
2023-02-01T00:09:19.656Z,32.00
2023-02-01T00:10:04.822Z,32.00
2023-02-01T00:10:49.782Z,32.00
2023-02-01T00:11:34.491Z,32.00
2023-02-01T00:12:19.880Z,32.00
2023-02-01T00:13:04.911Z,32.00
2023-02-01T00:13:49.824Z,32.00
2023-02-01T00:14:35.780Z,32.00
2023-02-01T00:15:19.902Z,34.99
2023-02-01T00:16:06.640Z,4.93
2023-02-01T00:16:49.909Z,34.99
2023-02-01T00:17:34.869Z,32.99
2023-02-01T00:18:19.826Z,30.99
2023-02-01T00:19:04.887Z,32.99
2023-02-01T00:19:50.503Z,31.99
2023-02-01T00:20:35.503Z,31.99
2023-02-01T00:21:20.147Z,31.99
2023-02-01T00:22:05.276Z,28.99
2023-02-01T00:22:50.428Z,24.00
2023-02-01T00:23:35.278Z,19.00
2023-02-01T00:24:20.282Z,12.74
2023-02-01T00:25:06.969Z,4.30
2023-02-01T00:25:52.387Z,4.30
2023-02-01T00:26:36.987Z,4.30
2023-02-01T00:27:20.716Z,1.67
2023-02-01T00:28:06.338Z,1.67
2023-02-01T00:28:50.732Z,1.64
2023-02-01T00:29:35.571Z,1.62
2023-02-01T00:30:21.060Z,2.65
2023-02-01T00:31:05.824Z,30.99
2023-02-01T00:31:51.384Z,32.99
2023-02-01T00:32:35.491Z,26.00
2023-02-01T00:33:21.155Z,17.00
2023-02-01T00:34:06.490Z,17.00
2023-02-01T00:34:51.073Z,17.00
2023-02-01T00:35:35.925Z,13.00
2023-02-01T00:36:21.175Z,14.00
2023-02-01T00:37:06.468Z,14.00
2023-02-01T00:37:51.593Z,14.00
2023-02-01T00:38:39.552Z,14.00
2023-02-01T00:39:22.187Z,14.00
2023-02-01T00:40:06.908Z,14.00
2023-02-01T00:40:51.828Z,14.00
2023-02-01T00:41:37.235Z,14.00
2023-02-01T00:42:24.327Z,14.00
2023-02-01T00:43:07.052Z,14.00
2023-02-01T00:43:51.989Z,14.00
2023-02-01T00:44:37.104Z,14.00
2023-02-01T00:45:22.577Z,14.00
2023-02-01T00:46:07.023Z,14.00
2023-02-01T00:46:52.540Z,14.00
2023-02-01T00:47:37.242Z,14.00
2023-02-01T00:48:23.103Z,14.00
2023-02-01T00:49:06.977Z,2.76
2023-02-01T00:49:52.129Z,26.99
2023-02-01T00:50:37.147Z,5.83
2023-02-01T00:51:22.308Z,21.00
2023-02-01T00:52:07.453Z,21.99
2023-02-01T00:52:52.341Z,22.99
2023-02-01T00:53:39.851Z,22.99
2023-02-01T00:54:24.482Z,22.99
2023-02-01T00:55:07.788Z,22.99
2023-02-01T00:55:53.055Z,22.99
2023-02-01T00:56:37.824Z,22.99
2023-02-01T00:57:23.333Z,22.99
2023-02-01T00:58:08.117Z,22.99
2023-02-01T00:58:53.204Z,22.99
2023-02-01T00:59:38.047Z,22.99
2023-02-01T01:00:23.627Z,22.99
2023-02-01T01:01:08.547Z,22.99
2023-02-01T01:01:53.339Z,22.99
2023-02-01T01:02:38.354Z,22.99
2023-02-01T01:03:23.285Z,22.99
2023-02-01T01:04:08.555Z,22.99
2023-02-01T01:04:53.524Z,22.99
2023-02-01T01:05:38.726Z,22.99
2023-02-01T01:06:23.716Z,22.99
2023-02-01T01:07:09.173Z,22.99
2023-02-01T01:07:53.442Z,22.99
2023-02-01T01:08:38.600Z,22.99
2023-02-01T01:09:23.559Z,22.99
2023-02-01T01:10:09.192Z,22.99
2023-02-01T01:10:53.873Z,22.99
2023-02-01T01:11:39.173Z,22.99
2023-02-01T01:12:23.999Z,22.99
2023-02-01T01:13:09.369Z,22.99
2023-02-01T01:13:53.895Z,22.99
2023-02-01T01:14:39.141Z,22.99
2023-02-01T01:15:24.012Z,22.99
2023-02-01T01:16:09.326Z,22.99
2023-02-01T01:16:53.823Z,22.99
2023-02-01T01:17:38.779Z,1.80
2023-02-01T01:18:23.673Z,31.99
2023-02-01T01:19:09.127Z,31.99
2023-02-01T01:19:53.527Z,3.61
2023-02-01T01:20:39.458Z,1.76
2023-02-01T01:21:25.187Z,24.99
2023-02-01T01:22:11.277Z,24.99
2023-02-01T01:22:53.955Z,27.00
2023-02-01T01:23:39.284Z,25.99
2023-02-01T01:24:24.004Z,19.98
2023-02-01T01:25:09.183Z,22.99
2023-02-01T01:25:56.363Z,22.99
2023-02-01T01:26:39.385Z,26.00
2023-02-01T01:27:24.095Z,25.99
2023-02-01T01:28:09.764Z,26.99
2023-02-01T01:28:54.411Z,21.99
2023-02-01T01:29:39.954Z,21.99
2023-02-01T01:30:25.190Z,21.99
2023-02-01T01:31:09.506Z,30.99
2023-02-01T01:31:54.665Z,30.99
2023-02-01T01:32:39.780Z,32.99
2023-02-01T01:33:24.847Z,22.99
2023-02-01T01:34:10.091Z,21.00
2023-02-01T01:34:54.659Z,20.00
2023-02-01T01:35:40.633Z,20.00
2023-02-01T01:36:26.986Z,20.00
2023-02-01T01:37:10.734Z,20.00
2023-02-01T01:37:55.395Z,20.00
2023-02-01T01:38:40.259Z,20.00
2023-02-01T01:39:25.233Z,20.00
2023-02-01T01:40:10.829Z,20.00
2023-02-01T01:40:55.519Z,20.00
2023-02-01T01:41:40.483Z,20.00
2023-02-01T01:42:25.526Z,20.00
2023-02-01T01:43:10.927Z,20.00
2023-02-01T01:43:55.577Z,20.00
2023-02-01T01:44:41.150Z,20.00
2023-02-01T01:45:25.443Z,20.00
2023-02-01T01:46:10.735Z,20.00
2023-02-01T01:46:57.468Z,20.00
2023-02-01T01:47:40.837Z,20.00
2023-02-01T01:48:25.989Z,20.00
2023-02-01T01:49:11.458Z,20.00
2023-02-01T01:49:56.351Z,20.00
2023-02-01T01:50:41.522Z,20.00
2023-02-01T01:51:26.421Z,20.00
2023-02-01T01:52:11.878Z,20.00
2023-02-01T01:52:56.425Z,20.00
2023-02-01T01:53:41.472Z,20.00
2023-02-01T01:54:26.345Z,20.00
2023-02-01T01:55:15.302Z,20.00
2023-02-01T01:55:56.449Z,20.00
2023-02-01T01:56:41.292Z,20.00
2023-02-01T01:57:26.803Z,20.00
2023-02-01T01:58:11.989Z,20.00
2023-02-01T01:58:56.463Z,20.00
2023-02-01T01:59:42.096Z,20.00
2023-02-01T02:00:26.853Z,20.00
2023-02-01T02:01:11.993Z,20.00
2023-02-01T02:01:56.837Z,20.00
2023-02-01T02:02:42.128Z,20.00
2023-02-01T02:03:26.742Z,20.00
2023-02-01T02:04:12.311Z,20.00
2023-02-01T02:04:57.215Z,20.00
2023-02-01T02:05:42.077Z,20.00
2023-02-01T02:06:27.026Z,20.00
2023-02-01T02:07:12.315Z,20.00
2023-02-01T02:07:57.306Z,20.00
2023-02-01T02:08:42.198Z,20.00
2023-02-01T02:09:27.152Z,20.00
2023-02-01T02:10:12.359Z,20.00
2023-02-01T02:11:00.747Z,20.00
2023-02-01T02:11:42.548Z,20.00
2023-02-01T02:12:27.323Z,1.80
2023-02-01T02:13:12.438Z,1.78
2023-02-01T02:13:57.290Z,1.89
2023-02-01T02:14:48.426Z,1.89
2023-02-01T02:15:27.900Z,1.89
2023-02-01T02:16:12.394Z,1.89
2023-02-01T02:16:57.961Z,1.89
2023-02-01T02:17:42.888Z,1.89
2023-02-01T02:18:27.931Z,1.89
2023-02-01T02:19:12.818Z,1.89
2023-02-01T02:19:58.051Z,1.89
2023-02-01T02:20:43.265Z,1.89
2023-02-01T02:21:27.896Z,1.89
2023-02-01T02:22:13.198Z,1.89
2023-02-01T02:22:58.477Z,1.89
2023-02-01T02:23:43.752Z,1.89
2023-02-01T02:24:28.209Z,1.89
2023-02-01T02:25:13.877Z,1.89
2023-02-01T02:25:58.732Z,1.89
2023-02-01T02:26:43.480Z,1.89
2023-02-01T02:27:29.352Z,1.89
2023-02-01T02:28:14.864Z,1.89
2023-02-01T02:29:01.177Z,1.89
2023-02-01T02:29:42.848Z,1.70
2023-02-01T02:30:29.211Z,1.84
2023-02-01T02:31:14.130Z,1.80
2023-02-01T02:31:58.602Z,1.82
2023-02-01T02:32:43.610Z,1.76
2023-02-01T02:33:28.806Z,1.76
2023-02-01T02:34:13.925Z,1.72
2023-02-01T02:34:58.519Z,1.70
2023-02-01T02:35:45.767Z,1.70
2023-02-01T02:36:29.243Z,1.70
2023-02-01T02:37:16.500Z,1.70
2023-02-01T02:38:01.864Z,1.70
2023-02-01T02:38:44.059Z,1.70
2023-02-01T02:39:32.751Z,1.70
2023-02-01T02:40:16.248Z,1.70
2023-02-01T02:40:59.110Z,7.00
2023-02-01T02:41:44.290Z,2.54
2023-02-01T02:42:29.431Z,2.54
2023-02-01T02:43:14.999Z,1.67
2023-02-01T02:43:59.231Z,1.64
2023-02-01T02:44:50.239Z,1.64
2023-02-01T02:45:29.523Z,7.00
2023-02-01T02:46:17.779Z,7.00
2023-02-01T02:46:59.999Z,6.00
2023-02-01T02:47:45.098Z,6.00
2023-02-01T02:48:29.978Z,6.00
2023-02-01T02:49:17.026Z,6.00
2023-02-01T02:50:01.389Z,6.00
2023-02-01T02:50:45.355Z,6.00
2023-02-01T02:51:31.658Z,6.00
2023-02-01T02:52:15.795Z,6.00
2023-02-01T02:53:01.031Z,6.00
2023-02-01T02:53:45.315Z,6.00
2023-02-01T02:54:30.123Z,6.00
2023-02-01T02:55:15.780Z,6.00
2023-02-01T02:56:04.510Z,6.00
2023-02-01T02:56:45.335Z,6.00
2023-02-01T02:57:30.244Z,6.00
2023-02-01T02:58:15.882Z,6.00
2023-02-01T02:59:00.469Z,6.00
2023-02-01T02:59:45.206Z,7.00
2023-02-01T03:00:32.443Z,7.00
2023-02-01T03:01:15.834Z,9.00
2023-02-01T03:02:00.138Z,10.00
2023-02-01T03:02:45.927Z,9.00
2023-02-01T03:03:30.700Z,9.00
2023-02-01T03:04:15.495Z,9.00
2023-02-01T03:05:00.638Z,10.00
2023-02-01T03:05:45.698Z,10.00
2023-02-01T03:06:30.719Z,9.00
2023-02-01T03:07:15.876Z,9.00
2023-02-01T03:08:01.664Z,9.00
2023-02-01T03:08:46.244Z,10.00
2023-02-01T03:09:30.897Z,10.00
2023-02-01T03:10:16.321Z,10.00
2023-02-01T03:11:00.960Z,10.00
2023-02-01T03:11:45.755Z,10.00
2023-02-01T03:12:30.861Z,9.00
2023-02-01T03:13:16.238Z,9.00
2023-02-01T03:14:01.572Z,11.00
2023-02-01T03:14:46.466Z,10.00
2023-02-01T03:15:31.144Z,9.99
2023-02-01T03:16:16.465Z,9.00
2023-02-01T03:17:01.414Z,9.00
2023-02-01T03:17:46.373Z,9.00
2023-02-01T03:18:31.727Z,9.00
2023-02-01T03:19:21.112Z,9.00
2023-02-01T03:20:08.674Z,9.00
2023-02-01T03:20:51.413Z,9.00
2023-02-01T03:21:32.667Z,9.00
2023-02-01T03:22:21.180Z,9.00
2023-02-01T03:23:07.795Z,9.00
2023-02-01T03:23:52.679Z,9.00
2023-02-01T03:24:32.113Z,9.00
2023-02-01T03:25:17.431Z,9.00
2023-02-01T03:26:02.300Z,9.00
2023-02-01T03:26:47.389Z,8.00
2023-02-01T03:27:32.096Z,8.00
2023-02-01T03:28:17.868Z,7.00
2023-02-01T03:29:02.469Z,7.00
2023-02-01T03:29:47.555Z,7.00
2023-02-01T03:30:32.785Z,7.00
2023-02-01T03:31:17.884Z,7.00
2023-02-01T03:32:02.767Z,7.00
2023-02-01T03:32:47.797Z,7.00
2023-02-01T03:33:34.390Z,7.00
2023-02-01T03:34:18.446Z,7.00
2023-02-01T03:35:02.812Z,7.00
2023-02-01T03:35:52.425Z,7.00
2023-02-01T03:36:38.809Z,7.00
2023-02-01T03:37:24.063Z,7.00
2023-02-01T03:38:03.298Z,7.00
2023-02-01T03:38:51.059Z,7.00
2023-02-01T03:39:37.668Z,7.00
2023-02-01T03:40:18.927Z,7.00
2023-02-01T03:41:03.635Z,7.00
2023-02-01T03:41:48.579Z,7.00
2023-02-01T03:42:33.204Z,6.99
2023-02-01T03:43:18.810Z,6.99
2023-02-01T03:44:04.058Z,6.99
2023-02-01T03:44:48.814Z,6.00
2023-02-01T03:45:33.676Z,6.00
2023-02-01T03:46:19.280Z,6.00
2023-02-01T03:47:04.273Z,6.00
2023-02-01T03:47:48.736Z,8.00
2023-02-01T03:48:35.841Z,8.00
2023-02-01T03:49:18.921Z,7.96
2023-02-01T03:50:04.134Z,7.96
2023-02-01T03:50:53.929Z,7.96
2023-02-01T03:51:34.613Z,0.00
2023-02-01T03:52:19.384Z,6.00
2023-02-01T03:53:04.456Z,5.00
2023-02-01T03:53:49.478Z,7.00
2023-02-01T03:54:34.734Z,7.00
2023-02-01T03:55:19.690Z,7.00
2023-02-01T03:56:04.339Z,6.00
2023-02-01T03:56:49.703Z,8.00
2023-02-01T03:57:34.772Z,7.00
2023-02-01T03:58:19.971Z,5.00
2023-02-01T03:59:04.488Z,6.00
2023-02-01T03:59:49.651Z,7.00
2023-02-01T04:00:34.866Z,7.00
2023-02-01T04:01:19.984Z,8.00
2023-02-01T04:02:06.651Z,8.00
2023-02-01T04:02:49.968Z,5.00
2023-02-01T04:03:35.077Z,8.00
2023-02-01T04:04:20.381Z,13.00
2023-02-01T04:05:10.942Z,13.00
2023-02-01T04:05:56.319Z,13.00
2023-02-01T04:06:35.151Z,12.00
2023-02-01T04:07:20.419Z,9.99
2023-02-01T04:08:05.556Z,6.00
2023-02-01T04:08:50.549Z,10.00
2023-02-01T04:09:35.569Z,9.00
2023-02-01T04:10:20.711Z,6.00
2023-02-01T04:11:10.151Z,6.00
2023-02-01T04:11:56.364Z,6.00
2023-02-01T04:12:41.212Z,6.00
2023-02-01T04:13:26.477Z,6.00
2023-02-01T04:14:06.887Z,7.00
2023-02-01T04:14:55.151Z,7.00
2023-02-01T04:15:37.245Z,7.00
2023-02-01T04:16:25.027Z,7.00
2023-02-01T04:17:11.857Z,7.00
2023-02-01T04:17:56.878Z,7.00
2023-02-01T04:18:36.136Z,6.00
2023-02-01T04:19:25.519Z,6.00
2023-02-01T04:20:06.172Z,2.00
2023-02-01T04:20:51.095Z,3.00
2023-02-01T04:21:36.323Z,5.00
2023-02-01T04:23:10.851Z,4.00
2023-02-01T04:23:51.119Z,4.00
2023-02-01T04:24:36.484Z,6.00
2023-02-01T04:25:21.785Z,6.00
2023-02-01T04:26:06.324Z,6.00
2023-02-01T04:26:51.751Z,6.00
2023-02-01T04:27:36.618Z,7.00
2023-02-01T04:28:21.878Z,7.00
2023-02-01T04:29:06.518Z,8.00
2023-02-01T04:29:51.366Z,8.00
2023-02-01T04:30:36.804Z,8.00
2023-02-01T04:31:22.006Z,8.00
2023-02-01T04:32:06.947Z,11.00
2023-02-01T04:32:51.916Z,20.99
2023-02-01T04:33:37.297Z,11.00
2023-02-01T04:34:21.803Z,12.00
2023-02-01T04:35:08.002Z,12.00
2023-02-01T04:35:52.123Z,9.00
2023-02-01T04:36:36.913Z,9.00
2023-02-01T04:37:21.826Z,5.00
2023-02-01T04:38:07.089Z,6.00
2023-02-01T04:38:52.141Z,7.00
2023-02-01T04:39:37.200Z,7.00
2023-02-01T04:40:22.590Z,8.00
2023-02-01T04:41:07.320Z,8.00
2023-02-01T04:41:52.374Z,11.00
2023-02-01T04:42:37.295Z,12.00
2023-02-01T04:43:22.277Z,10.00
2023-02-01T04:44:07.188Z,10.00
2023-02-01T04:44:52.707Z,10.00
2023-02-01T04:45:37.677Z,9.00
2023-02-01T04:46:22.556Z,6.00
2023-02-01T04:47:07.765Z,6.00
2023-02-01T04:47:53.056Z,6.00
2023-02-01T04:48:38.120Z,6.00
2023-02-01T04:49:23.505Z,6.00
2023-02-01T04:50:08.197Z,6.00
2023-02-01T04:50:53.267Z,6.00
2023-02-01T04:51:38.018Z,6.00
2023-02-01T04:52:23.122Z,8.00
2023-02-01T04:53:08.126Z,5.00
2023-02-01T04:53:53.644Z,4.00
2023-02-01T04:54:38.287Z,6.00
2023-02-01T04:55:23.558Z,5.00
2023-02-01T04:56:08.898Z,5.00
2023-02-01T04:56:53.501Z,6.00
2023-02-01T04:57:38.766Z,7.00
2023-02-01T04:58:23.616Z,10.00
2023-02-01T04:59:08.944Z,10.00
2023-02-01T04:59:53.994Z,10.00
2023-02-01T05:00:38.591Z,9.00
2023-02-01T05:01:24.042Z,10.00
2023-02-01T05:02:09.232Z,10.00
2023-02-01T05:02:53.865Z,8.00
2023-02-01T05:03:39.243Z,8.00
2023-02-01T05:04:24.098Z,7.00
2023-02-01T05:05:09.929Z,8.00
2023-02-01T05:05:54.799Z,9.00
2023-02-01T05:06:39.236Z,12.00
2023-02-01T05:07:24.518Z,6.00
2023-02-01T05:08:09.275Z,5.00
2023-02-01T05:08:54.774Z,6.00
2023-02-01T05:09:39.362Z,8.00
2023-02-01T05:10:25.762Z,7.00
2023-02-01T05:11:09.856Z,6.00
2023-02-01T05:11:55.344Z,6.00
2023-02-01T05:12:39.764Z,7.00
2023-02-01T05:13:24.954Z,6.00
2023-02-01T05:14:10.140Z,8.00
2023-02-01T05:14:55.228Z,7.00
2023-02-01T05:15:39.862Z,6.00
2023-02-01T05:16:24.967Z,6.00
2023-02-01T05:17:10.166Z,6.00
2023-02-01T05:17:55.081Z,8.00
2023-02-01T05:18:39.851Z,7.00
2023-02-01T05:19:25.312Z,7.00
2023-02-01T05:20:10.157Z,7.00
2023-02-01T05:20:55.520Z,6.00
2023-02-01T05:21:40.363Z,7.00
2023-02-01T05:22:25.277Z,6.00
2023-02-01T05:23:10.474Z,7.00
2023-02-01T05:23:55.468Z,7.00
2023-02-01T05:24:40.171Z,7.00
2023-02-01T05:25:25.666Z,7.00
2023-02-01T05:26:10.698Z,7.00
2023-02-01T05:26:55.750Z,7.00
2023-02-01T05:27:40.711Z,8.00
2023-02-01T05:28:25.568Z,7.00
2023-02-01T05:29:11.031Z,6.00
2023-02-01T05:29:56.008Z,6.00
2023-02-01T05:30:42.233Z,7.00
2023-02-01T05:31:26.098Z,7.00
2023-02-01T05:32:21.739Z,8.00
2023-02-01T05:32:55.772Z,8.00
2023-02-01T05:33:40.940Z,8.00
2023-02-01T05:34:26.222Z,8.00
2023-02-01T05:35:11.840Z,9.00
2023-02-01T05:35:56.158Z,9.00
2023-02-01T05:36:41.196Z,8.00
2023-02-01T05:37:26.311Z,6.00
2023-02-01T05:38:11.523Z,8.00
2023-02-01T05:38:56.623Z,6.00
2023-02-01T05:39:41.423Z,7.00
2023-02-01T05:40:26.454Z,10.00
2023-02-01T05:41:11.367Z,11.00
2023-02-01T05:41:57.027Z,11.00
2023-02-01T05:42:41.488Z,13.00
2023-02-01T05:43:26.690Z,11.00
2023-02-01T05:44:11.544Z,12.00
2023-02-01T05:44:56.599Z,13.00
2023-02-01T05:45:41.651Z,12.00
2023-02-01T05:46:27.095Z,13.00
2023-02-01T05:47:11.974Z,12.00
2023-02-01T05:47:57.647Z,12.00
2023-02-01T05:48:41.786Z,13.00
2023-02-01T05:49:27.023Z,13.00
2023-02-01T05:50:12.020Z,13.00
2023-02-01T05:50:57.168Z,13.00
2023-02-01T05:51:42.696Z,13.00
2023-02-01T05:52:27.570Z,12.00
2023-02-01T05:53:12.466Z,12.00
2023-02-01T05:53:57.430Z,13.00
2023-02-01T05:54:42.838Z,12.00
2023-02-01T05:55:27.735Z,13.00
2023-02-01T05:56:12.666Z,14.00
2023-02-01T05:56:57.299Z,13.00
2023-02-01T05:57:42.530Z,12.00
2023-02-01T05:59:12.901Z,12.00
2023-02-01T05:59:58.950Z,12.00
2023-02-01T06:00:42.751Z,12.00
2023-02-01T06:01:27.840Z,12.00
2023-02-01T06:02:12.808Z,12.00
2023-02-01T06:02:57.746Z,12.00
2023-02-01T06:03:43.355Z,12.00
2023-02-01T06:04:28.171Z,8.00
2023-02-01T06:05:13.335Z,10.00
2023-02-01T06:05:58.048Z,9.00
2023-02-01T06:06:43.031Z,12.00
2023-02-01T06:07:29.738Z,12.00
2023-02-01T06:08:13.581Z,11.00
2023-02-01T06:08:58.504Z,11.00
2023-02-01T06:09:43.576Z,11.00
2023-02-01T06:10:28.624Z,11.00
2023-02-01T06:11:23.185Z,16.00
2023-02-01T06:11:58.489Z,17.00
2023-02-01T06:12:43.565Z,13.00
2023-02-01T06:13:28.811Z,15.00
2023-02-01T06:14:13.481Z,13.00
2023-02-01T06:14:58.728Z,17.00
2023-02-01T06:15:43.965Z,14.00
2023-02-01T06:16:28.688Z,14.00
2023-02-01T06:17:14.152Z,15.00
2023-02-01T06:17:59.351Z,17.00
2023-02-01T06:18:44.041Z,17.00
2023-02-01T06:19:28.988Z,17.99
2023-02-01T06:20:14.046Z,19.00
2023-02-01T06:20:59.148Z,17.99
2023-02-01T06:21:44.363Z,19.00
2023-02-01T06:22:29.440Z,19.00
2023-02-01T06:23:14.375Z,20.00
2023-02-01T06:23:59.525Z,19.00
2023-02-01T06:24:45.039Z,19.00
2023-02-01T06:25:29.497Z,19.00
2023-02-01T06:26:14.789Z,18.00
2023-02-01T06:26:59.556Z,19.00
2023-02-01T06:27:44.786Z,19.00
2023-02-01T06:28:29.433Z,19.00
2023-02-01T06:29:14.722Z,17.00
2023-02-01T06:29:59.580Z,16.00
2023-02-01T06:30:44.961Z,16.00
2023-02-01T06:31:29.859Z,13.00
2023-02-01T06:32:15.360Z,15.00
2023-02-01T06:33:00.205Z,12.00
2023-02-01T06:33:46.517Z,12.00
2023-02-01T06:34:34.492Z,12.00
2023-02-01T06:35:20.807Z,12.00
2023-02-01T06:36:04.602Z,12.00
2023-02-01T06:36:45.293Z,12.00
2023-02-01T06:37:30.046Z,3.97
2023-02-01T06:38:15.718Z,15.00
2023-02-01T06:39:00.591Z,15.00
2023-02-01T06:39:45.625Z,15.00
2023-02-01T06:40:30.373Z,15.00
2023-02-01T06:41:16.300Z,14.00
2023-02-01T06:42:00.477Z,15.00
2023-02-01T06:42:46.158Z,13.00
2023-02-01T06:43:31.020Z,13.00
2023-02-01T06:44:15.892Z,17.00
2023-02-01T06:45:00.610Z,13.00
2023-02-01T06:45:45.736Z,12.00
2023-02-01T06:46:30.672Z,13.00
2023-02-01T06:47:16.561Z,13.00
2023-02-01T06:48:00.932Z,13.00
2023-02-01T06:48:45.984Z,17.00
2023-02-01T06:49:30.889Z,18.00
2023-02-01T06:50:16.967Z,13.00
2023-02-01T06:51:01.325Z,12.00
2023-02-01T06:51:46.206Z,12.00
2023-02-01T06:52:31.267Z,12.00
2023-02-01T06:53:16.114Z,10.00
2023-02-01T06:54:01.093Z,10.00
2023-02-01T06:54:46.236Z,11.00
2023-02-01T06:55:31.607Z,10.00
2023-02-01T06:56:18.193Z,9.99
2023-02-01T06:57:01.609Z,12.00
2023-02-01T06:57:46.819Z,10.00
2023-02-01T06:58:31.843Z,12.00
2023-02-01T06:59:17.420Z,13.00
2023-02-01T07:00:01.723Z,13.00
2023-02-01T07:00:46.535Z,11.99
2023-02-01T07:01:31.636Z,13.99
2023-02-01T07:02:17.134Z,13.99
2023-02-01T07:03:01.773Z,9.99
2023-02-01T07:03:46.969Z,12.98
2023-02-01T07:04:32.989Z,11.97
2023-02-01T07:05:18.673Z,15.00
2023-02-01T07:06:01.793Z,13.00
2023-02-01T07:06:47.206Z,13.00
2023-02-01T07:07:31.986Z,13.00
2023-02-01T07:08:17.143Z,19.00
2023-02-01T07:09:02.305Z,19.00
2023-02-01T07:09:47.209Z,23.00
2023-02-01T07:10:32.309Z,25.00
2023-02-01T07:11:17.997Z,22.00
2023-02-01T07:12:02.221Z,22.00
2023-02-01T07:12:47.082Z,20.00
2023-02-01T07:13:32.573Z,26.00
2023-02-01T07:14:19.918Z,21.00
2023-02-01T07:15:02.725Z,28.00
2023-02-01T07:15:48.094Z,41.00
2023-02-01T07:16:33.150Z,41.00
2023-02-01T07:17:18.126Z,41.00
2023-02-01T07:18:02.637Z,41.00
2023-02-01T07:18:47.929Z,42.00
2023-02-01T07:19:33.092Z,42.00
2023-02-01T07:20:18.463Z,42.00
2023-02-01T07:21:03.793Z,45.00
2023-02-01T07:21:48.146Z,45.00
2023-02-01T07:22:32.949Z,43.00
2023-02-01T07:23:18.577Z,43.00
2023-02-01T07:24:03.120Z,43.00
2023-02-01T07:24:48.657Z,41.00
2023-02-01T07:25:33.666Z,40.00
2023-02-01T07:26:18.740Z,41.00
2023-02-01T07:27:03.458Z,42.00
2023-02-01T07:27:48.508Z,42.00
2023-02-01T07:28:33.981Z,43.00
2023-02-01T07:29:19.055Z,43.00
2023-02-01T07:30:03.900Z,44.00
2023-02-01T07:30:48.813Z,43.00
2023-02-01T07:31:33.892Z,41.00
2023-02-01T07:32:18.784Z,38.00
2023-02-01T07:33:03.904Z,40.00
2023-02-01T07:33:48.997Z,39.00
2023-02-01T07:34:34.019Z,39.00
2023-02-01T07:35:19.377Z,40.00
2023-02-01T07:36:04.334Z,40.00
2023-02-01T07:36:49.264Z,39.00
2023-02-01T07:37:34.666Z,40.00
2023-02-01T07:38:19.296Z,40.00
2023-02-01T07:39:04.525Z,40.00
2023-02-01T07:39:49.579Z,39.00
2023-02-01T07:40:34.571Z,39.00
2023-02-01T07:41:19.728Z,39.00
2023-02-01T07:42:04.912Z,40.00
2023-02-01T07:42:49.784Z,41.00
2023-02-01T07:43:34.735Z,41.00
2023-02-01T07:44:19.912Z,40.00
2023-02-01T07:45:19.026Z,39.00
2023-02-01T07:45:49.981Z,37.00
2023-02-01T07:46:35.520Z,39.00
2023-02-01T07:47:20.108Z,39.00
2023-02-01T07:48:04.967Z,39.00
2023-02-01T07:48:49.727Z,39.00
2023-02-01T07:49:35.763Z,39.00
2023-02-01T07:50:20.216Z,40.00
2023-02-01T07:51:05.385Z,38.00
2023-02-01T07:51:50.302Z,35.00
2023-02-01T07:52:35.113Z,37.00
2023-02-01T07:53:20.266Z,37.00
2023-02-01T07:54:05.821Z,36.00
2023-02-01T07:54:50.004Z,37.00
2023-02-01T07:55:35.392Z,37.00
2023-02-01T07:56:20.900Z,37.00
2023-02-01T07:57:06.052Z,38.00
2023-02-01T07:57:50.308Z,38.00
2023-02-01T07:58:35.444Z,38.00
2023-02-01T07:59:21.403Z,37.00
2023-02-01T08:00:06.173Z,37.00
2023-02-01T08:00:50.828Z,37.00
2023-02-01T08:01:35.660Z,37.00
2023-02-01T08:02:20.749Z,36.00
2023-02-01T08:03:06.160Z,33.00
2023-02-01T08:03:50.909Z,34.00
2023-02-01T08:04:35.963Z,31.99
2023-02-01T08:05:21.026Z,36.00
2023-02-01T08:06:06.195Z,36.00
2023-02-01T08:06:51.031Z,35.00
2023-02-01T08:07:36.089Z,34.00
2023-02-01T08:08:21.346Z,36.00
2023-02-01T08:09:06.426Z,36.00
2023-02-01T08:09:51.311Z,26.00
2023-02-01T08:10:36.572Z,26.00
2023-02-01T08:11:21.576Z,15.00
2023-02-01T08:12:06.537Z,13.00
2023-02-01T08:12:53.424Z,13.00
2023-02-01T08:13:42.602Z,13.00
2023-02-01T08:14:23.133Z,11.00
2023-02-01T08:15:07.101Z,16.00
2023-02-01T08:15:59.604Z,16.00
2023-02-01T08:16:42.823Z,16.00
2023-02-01T08:17:27.813Z,16.00
2023-02-01T08:18:08.581Z,18.00
2023-02-01T08:18:57.671Z,18.00
2023-02-01T08:19:43.341Z,18.00
2023-02-01T08:20:28.316Z,18.00
2023-02-01T08:21:13.287Z,18.00
2023-02-01T08:21:58.230Z,18.00
2023-02-01T08:22:39.094Z,18.00
2023-02-01T08:23:28.452Z,18.00
2023-02-01T08:24:13.067Z,18.00
2023-02-01T08:24:56.479Z,18.00
2023-02-01T08:25:37.467Z,31.00
2023-02-01T08:26:22.711Z,30.00
2023-02-01T08:27:07.471Z,27.00
2023-02-01T08:27:52.925Z,15.00
2023-02-01T08:28:37.992Z,15.00
2023-02-01T08:29:22.967Z,13.00
2023-02-01T08:30:09.211Z,9.00
2023-02-01T08:30:53.054Z,8.00
2023-02-01T08:31:37.986Z,14.00
2023-02-01T08:32:22.968Z,14.00
2023-02-01T08:33:08.187Z,18.00
2023-02-01T08:33:53.300Z,19.00
2023-02-01T08:34:38.530Z,20.00
2023-02-01T08:35:27.864Z,17.00
2023-02-01T08:36:09.046Z,16.00
2023-02-01T08:36:53.294Z,16.00
2023-02-01T08:37:38.492Z,16.00
2023-02-01T08:38:23.698Z,17.00
2023-02-01T08:39:09.078Z,16.00
2023-02-01T08:39:53.618Z,18.00
2023-02-01T08:40:38.477Z,16.00
2023-02-01T08:41:23.498Z,18.00
2023-02-01T08:42:08.967Z,18.00
2023-02-01T08:42:53.477Z,18.00
2023-02-01T08:43:39.471Z,19.00
2023-02-01T08:44:23.649Z,17.00
2023-02-01T08:45:09.046Z,18.00
2023-02-01T08:45:55.316Z,14.00
2023-02-01T08:46:38.720Z,15.00
2023-02-01T08:47:24.331Z,14.00
2023-02-01T08:48:09.075Z,16.00
2023-02-01T08:48:54.823Z,16.00
2023-02-01T08:49:39.392Z,15.00
2023-02-01T08:50:24.869Z,16.00
2023-02-01T08:51:09.462Z,16.00
2023-02-01T08:51:56.565Z,11.00
2023-02-01T08:52:39.635Z,12.00
2023-02-01T08:53:24.527Z,14.00
2023-02-01T08:54:09.723Z,16.00
2023-02-01T08:54:54.665Z,17.00
2023-02-01T08:55:40.324Z,15.00
2023-02-01T08:56:24.990Z,14.00
2023-02-01T08:57:10.066Z,15.00
2023-02-01T08:57:54.688Z,15.00
2023-02-01T08:58:39.636Z,14.00
2023-02-01T08:59:27.379Z,16.00
2023-02-01T09:00:10.269Z,13.00
2023-02-01T09:00:54.833Z,15.00
2023-02-01T09:01:39.810Z,15.00
2023-02-01T09:02:24.860Z,14.00
2023-02-01T09:03:10.675Z,14.00
2023-02-01T09:03:55.125Z,13.00
2023-02-01T09:04:40.480Z,14.00
2023-02-01T09:05:25.624Z,12.00
2023-02-01T09:06:10.726Z,14.00
2023-02-01T09:06:55.627Z,14.00
2023-02-01T09:07:40.395Z,14.00
2023-02-01T09:08:25.450Z,12.00
2023-02-01T09:09:11.125Z,13.00
2023-02-01T09:09:55.619Z,13.00
2023-02-01T09:10:41.150Z,16.00
2023-02-01T09:11:26.099Z,16.00
2023-02-01T09:12:10.846Z,14.00
2023-02-01T09:12:55.990Z,15.00
2023-02-01T09:13:41.603Z,15.00
2023-02-01T09:14:26.096Z,13.00
2023-02-01T09:15:11.399Z,13.00
2023-02-01T09:15:57.721Z,10.00
2023-02-01T09:16:41.694Z,11.00
2023-02-01T09:17:26.001Z,10.00
2023-02-01T09:18:11.604Z,10.00
2023-02-01T09:19:14.565Z,9.00
2023-02-01T09:19:42.745Z,9.00
2023-02-01T09:20:26.935Z,9.00
2023-02-01T09:21:11.544Z,10.00
2023-02-01T09:21:56.849Z,7.00
2023-02-01T09:22:41.541Z,9.00
2023-02-01T09:23:26.483Z,9.00
2023-02-01T09:24:11.870Z,11.00
2023-02-01T09:24:56.394Z,10.00
2023-02-01T09:25:42.421Z,8.00
2023-02-01T09:26:31.764Z,8.00
2023-02-01T09:27:13.101Z,10.00
2023-02-01T09:27:57.133Z,9.00
2023-02-01T09:28:42.100Z,11.00
2023-02-01T09:29:27.153Z,10.99
2023-02-01T09:30:12.216Z,10.99
2023-02-01T09:30:57.234Z,7.99
2023-02-01T09:31:46.693Z,9.99
2023-02-01T09:32:26.685Z,7.99
2023-02-01T09:33:12.472Z,10.99
2023-02-01T09:33:57.686Z,10.99
2023-02-01T09:34:42.104Z,11.98
2023-02-01T09:35:27.339Z,10.98
2023-02-01T09:36:12.566Z,9.98
2023-02-01T09:36:57.118Z,9.98
2023-02-01T09:37:42.480Z,9.98
2023-02-01T09:38:27.351Z,9.99
2023-02-01T09:39:12.161Z,6.99
2023-02-01T09:39:57.520Z,9.98
2023-02-01T09:40:42.474Z,13.92
2023-02-01T09:41:29.481Z,13.92
2023-02-01T09:42:16.905Z,13.92
2023-02-01T09:42:57.637Z,12.18
2023-02-01T09:43:42.722Z,10.03
2023-02-01T09:44:29.990Z,10.03
2023-02-01T09:45:13.121Z,9.19
2023-02-01T09:45:58.190Z,10.69
2023-02-01T09:46:43.016Z,8.35
2023-02-01T09:47:28.139Z,9.33
2023-02-01T09:48:14.486Z,8.60
2023-02-01T09:48:58.832Z,8.60