createdAt,value
2023-04-15T00:02:18.490Z,74.55
2023-04-15T00:05:05.831Z,75.62
2023-04-15T00:07:50.685Z,75.13
2023-04-15T00:10:36.544Z,75.01
2023-04-15T00:13:21.554Z,74.69
2023-04-15T00:16:08.288Z,74.97
2023-04-15T00:18:53.616Z,74.82
2023-04-15T00:21:39.129Z,75.74
2023-04-15T00:24:24.857Z,76.21
2023-04-15T00:27:10.362Z,76.51
2023-04-15T00:29:56.424Z,76.57
2023-04-15T00:32:41.738Z,75.72
2023-04-15T00:35:27.283Z,74.52
2023-04-15T00:38:12.987Z,74.61
2023-04-15T00:40:59.761Z,75.63
2023-04-15T00:43:45.988Z,75.39
2023-04-15T00:46:33.271Z,75.58
2023-04-15T00:49:18.987Z,75.70
2023-04-15T00:52:04.617Z,75.49
2023-04-15T00:54:50.072Z,75.23
2023-04-15T00:57:36.021Z,74.97
2023-04-15T01:00:21.948Z,74.42
2023-04-15T01:03:08.305Z,74.39
2023-04-15T01:05:54.508Z,74.90
2023-04-15T01:08:39.817Z,75.31
2023-04-15T01:11:25.084Z,75.46
2023-04-15T01:14:11.148Z,75.03
2023-04-15T01:16:56.507Z,74.92
2023-04-15T01:19:41.885Z,76.15
2023-04-15T01:22:28.303Z,76.38
2023-04-15T01:25:18.545Z,76.54
2023-04-15T01:28:03.976Z,76.65
2023-04-15T01:30:50.769Z,76.70
2023-04-15T01:33:38.420Z,77.30
2023-04-15T01:36:24.824Z,77.36
2023-04-15T01:39:12.363Z,76.71
2023-04-15T01:41:57.580Z,76.50
2023-04-15T01:44:43.044Z,76.94
2023-04-15T01:47:30.506Z,77.23
2023-04-15T01:50:16.041Z,77.53
2023-04-15T01:53:01.015Z,77.74
2023-04-15T01:55:46.287Z,77.47
2023-04-15T01:58:33.042Z,77.25
2023-04-15T02:01:19.160Z,78.14
2023-04-15T02:04:05.049Z,78.82
2023-04-15T02:06:50.372Z,78.47
2023-04-15T02:09:35.986Z,78.59
2023-04-15T02:12:21.245Z,77.67
2023-04-15T02:15:06.894Z,77.77
2023-04-15T02:17:52.223Z,77.29
2023-04-15T02:20:37.568Z,77.57
2023-04-15T02:23:22.847Z,77.87
2023-04-15T02:26:08.445Z,77.58
2023-04-15T02:28:54.893Z,77.23
2023-04-15T02:31:40.698Z,77.22
2023-04-15T02:34:25.977Z,78.57
2023-04-15T02:37:13.229Z,78.83
2023-04-15T02:39:58.367Z,78.60
2023-04-15T02:42:43.939Z,78.22
2023-04-15T02:45:31.730Z,78.24
2023-04-15T02:48:19.702Z,77.44
2023-04-15T02:51:15.706Z,76.96
2023-04-15T02:54:00.991Z,77.04
2023-04-15T02:56:46.811Z,77.33
2023-04-15T02:59:32.310Z,77.11
2023-04-15T03:02:17.879Z,76.75
2023-04-15T03:05:03.619Z,76.28
2023-04-15T03:07:49.354Z,76.98
2023-04-15T03:10:34.768Z,77.30
2023-04-15T03:13:20.632Z,77.51
2023-04-15T03:16:06.995Z,76.75
2023-04-15T03:18:52.313Z,76.35
2023-04-15T03:21:39.207Z,77.60
2023-04-15T03:24:24.710Z,78.28
2023-04-15T03:27:10.384Z,78.34
2023-04-15T03:29:56.150Z,78.43
2023-04-15T03:32:43.202Z,79.29
2023-04-15T03:35:28.660Z,80.13
2023-04-15T03:38:14.244Z,82.10
2023-04-15T03:40:59.863Z,82.69
2023-04-15T03:43:44.800Z,82.76
2023-04-15T03:46:30.420Z,83.73
2023-04-15T03:49:15.822Z,84.90
2023-04-15T03:52:00.796Z,84.29
2023-04-15T03:54:45.957Z,83.35
2023-04-15T03:57:31.067Z,83.60
2023-04-15T04:00:16.233Z,83.04
2023-04-15T04:03:01.390Z,83.42
2023-04-15T04:05:46.952Z,82.32
2023-04-15T04:08:32.325Z,83.59
2023-04-15T04:11:17.926Z,83.37
2023-04-15T04:14:03.673Z,84.59
2023-04-15T04:16:49.259Z,84.18
2023-04-15T04:19:34.882Z,85.78
2023-04-15T04:22:24.021Z,85.17
2023-04-15T04:25:09.929Z,84.32
2023-04-15T04:27:55.164Z,84.95
2023-04-15T04:30:41.015Z,84.79
2023-04-15T04:33:26.527Z,84.68
2023-04-15T04:36:12.216Z,85.20
2023-04-15T04:38:58.370Z,84.76
2023-04-15T04:41:44.876Z,85.49
2023-04-15T04:44:29.974Z,84.70
2023-04-15T04:47:15.235Z,84.23
2023-04-15T04:50:00.864Z,84.34
2023-04-15T04:52:46.188Z,83.72
2023-04-15T04:55:31.522Z,83.56
2023-04-15T04:58:16.973Z,84.04
2023-04-15T05:01:02.248Z,84.68
2023-04-15T05:03:47.870Z,85.15
2023-04-15T05:06:33.548Z,84.87
2023-04-15T05:09:18.623Z,84.67
2023-04-15T05:12:04.887Z,84.52
2023-04-15T05:14:50.058Z,85.55
2023-04-15T05:17:35.358Z,85.19
2023-04-15T05:20:20.606Z,84.17
2023-04-15T05:23:06.185Z,84.56
2023-04-15T05:25:51.601Z,84.85
2023-04-15T05:28:37.187Z,84.49
2023-04-15T05:31:22.394Z,83.57
2023-04-15T05:34:07.700Z,84.53
2023-04-15T05:36:53.137Z,84.47
2023-04-15T05:39:38.418Z,83.84
2023-04-15T05:42:23.601Z,84.33
2023-04-15T05:45:09.284Z,84.78
2023-04-15T05:47:54.692Z,84.84
2023-04-15T05:50:43.183Z,83.53
2023-04-15T05:53:28.846Z,82.94
2023-04-15T05:56:14.218Z,83.62
2023-04-15T05:58:59.805Z,84.83
2023-04-15T06:01:45.289Z,84.51
2023-04-15T06:04:30.898Z,84.94
2023-04-15T06:07:16.255Z,84.14
2023-04-15T06:10:01.857Z,83.30
2023-04-15T06:12:47.196Z,84.16
2023-04-15T06:15:32.191Z,83.92
2023-04-15T06:18:17.523Z,84.83
2023-04-15T06:21:02.875Z,85.39
2023-04-15T06:23:48.362Z,84.71
2023-04-15T06:26:33.618Z,84.12
2023-04-15T06:29:18.969Z,85.04
2023-04-15T06:32:04.559Z,85.22
2023-04-15T06:34:50.030Z,85.57
2023-04-15T06:37:35.515Z,87.07
2023-04-15T06:40:21.474Z,87.35
2023-04-15T06:43:06.774Z,87.60
2023-04-15T06:45:52.519Z,87.35
2023-04-15T06:48:40.101Z,87.11
2023-04-15T06:51:26.670Z,87.38
2023-04-15T06:54:12.491Z,87.11
2023-04-15T06:56:58.259Z,86.27
2023-04-15T06:59:43.731Z,85.91
2023-04-15T07:02:29.458Z,86.00
2023-04-15T07:05:15.072Z,86.26
2023-04-15T07:08:00.527Z,86.52
2023-04-15T07:10:47.147Z,87.31
2023-04-15T07:13:32.785Z,87.93
2023-04-15T07:16:18.873Z,87.75
2023-04-15T07:19:04.647Z,88.28
2023-04-15T07:21:50.442Z,87.50
2023-04-15T07:24:35.536Z,87.97
2023-04-15T07:27:21.216Z,87.31
2023-04-15T07:30:07.337Z,86.63
2023-04-15T07:32:52.673Z,86.26
2023-04-15T07:35:38.225Z,85.86
2023-04-15T07:38:23.888Z,86.29
2023-04-15T07:41:09.758Z,86.78
2023-04-15T07:43:56.429Z,87.19
2023-04-15T07:46:42.202Z,87.16
2023-04-15T07:49:27.465Z,87.59
2023-04-15T07:52:13.151Z,87.25
2023-04-15T07:54:58.793Z,87.23
2023-04-15T07:57:44.668Z,86.90
2023-04-15T08:00:29.665Z,87.17
2023-04-15T08:03:15.092Z,86.76
2023-04-15T08:06:00.233Z,88.25
2023-04-15T08:08:45.720Z,87.96
2023-04-15T08:11:30.864Z,87.85
2023-04-15T08:14:16.494Z,88.63
2023-04-15T08:17:02.217Z,89.62
2023-04-15T08:19:48.665Z,88.49
2023-04-15T08:22:36.623Z,87.75
2023-04-15T08:25:21.991Z,88.87
2023-04-15T08:28:08.859Z,89.02
2023-04-15T08:30:54.337Z,87.79
2023-04-15T08:33:39.697Z,87.12
2023-04-15T08:36:25.222Z,87.32
2023-04-15T08:39:10.612Z,86.34
2023-04-15T08:42:03.830Z,86.29
2023-04-15T08:44:49.466Z,85.85
2023-04-15T08:47:37.754Z,87.16
2023-04-15T08:50:24.956Z,86.79
2023-04-15T08:53:11.284Z,85.74
2023-04-15T08:55:57.898Z,85.43
2023-04-15T08:58:46.786Z,84.12
2023-04-15T09:01:33.223Z,83.32
2023-04-15T09:04:18.872Z,84.18
2023-04-15T09:07:05.248Z,84.94
2023-04-15T09:09:50.926Z,83.76
2023-04-15T09:12:37.136Z,83.59
2023-04-15T09:15:25.545Z,82.96
2023-04-15T09:18:12.739Z,84.46
2023-04-15T09:21:09.545Z,83.31
2023-04-15T09:24:00.155Z,83.86
2023-04-15T09:26:45.678Z,83.21
2023-04-15T09:29:30.779Z,84.06
2023-04-15T09:32:16.545Z,82.98
2023-04-15T09:35:11.470Z,83.88
2023-04-15T09:38:07.699Z,84.52
2023-04-15T09:40:53.826Z,83.33
2023-04-15T09:43:40.735Z,83.98
2023-04-15T09:46:45.562Z,85.82
2023-04-15T09:49:30.960Z,84.90
2023-04-15T09:52:16.710Z,83.81
2023-04-15T09:55:02.043Z,84.38
2023-04-15T09:57:47.586Z,84.29
2023-04-15T10:00:33.677Z,84.59
2023-04-15T10:03:30.468Z,83.86
2023-04-15T10:06:16.527Z,83.72
2023-04-15T10:09:02.562Z,82.85
2023-04-15T10:11:50.366Z,82.36
2023-04-15T10:14:38.796Z,83.40
2023-04-15T10:17:31.157Z,84.09
2023-04-15T10:20:19.408Z,86.11
2023-04-15T10:23:07.473Z,84.88
2023-04-15T10:25:54.553Z,84.14
2023-04-15T10:28:39.787Z,83.50
2023-04-15T10:31:25.709Z,83.14
2023-04-15T10:34:12.416Z,83.04
2023-04-15T10:37:04.425Z,83.55
2023-04-15T10:39:49.893Z,82.72
2023-04-15T10:42:35.306Z,82.86
2023-04-15T10:45:20.652Z,82.76
2023-04-15T10:48:08.115Z,82.32
2023-04-15T10:50:57.618Z,83.53
2023-04-15T10:53:43.375Z,84.21
2023-04-15T10:56:30.080Z,84.68
2023-04-15T10:59:16.441Z,84.32
2023-04-15T11:02:07.069Z,85.33
2023-04-15T11:04:56.618Z,85.34
2023-04-15T11:07:44.994Z,85.44
2023-04-15T11:10:30.354Z,84.97
2023-04-15T11:13:18.099Z,86.03
2023-04-15T11:16:03.417Z,85.31
2023-04-15T11:18:55.902Z,85.54
2023-04-15T11:21:41.206Z,85.10
2023-04-15T11:24:26.459Z,86.08
2023-04-15T11:27:21.032Z,85.42
2023-04-15T11:30:23.804Z,85.08
2023-04-15T11:33:10.705Z,84.62
2023-04-15T11:35:56.657Z,84.71
2023-04-15T11:38:47.457Z,84.45
2023-04-15T11:41:32.936Z,85.12
2023-04-15T11:44:18.574Z,85.22
2023-04-15T11:47:22.731Z,83.90
2023-04-15T11:50:18.682Z,86.05
2023-04-15T11:53:08.296Z,85.09
2023-04-15T11:55:54.047Z,84.26
2023-04-15T11:58:39.993Z,86.42
2023-04-15T12:01:38.503Z,87.51
2023-04-15T12:04:25.473Z,86.64
2023-04-15T12:07:11.369Z,85.05
2023-04-15T12:09:57.593Z,84.20
2023-04-15T12:12:42.994Z,83.54
2023-04-15T12:15:29.425Z,83.67
2023-04-15T12:18:18.723Z,85.15
2023-04-15T12:21:11.654Z,85.43
2023-04-15T12:23:58.201Z,85.54
2023-04-15T12:26:48.352Z,85.39
2023-04-15T12:29:35.358Z,85.32
2023-04-15T12:32:20.682Z,85.47
2023-04-15T12:35:06.806Z,85.97
2023-04-15T12:37:52.516Z,85.45
2023-04-15T12:40:37.901Z,86.14
2023-04-15T12:43:23.268Z,85.38
2023-04-15T12:46:08.938Z,85.02
2023-04-15T12:48:54.341Z,84.38
2023-04-15T12:51:39.963Z,83.67
2023-04-15T12:54:26.153Z,83.31
2023-04-15T12:57:11.759Z,82.88
2023-04-15T12:59:57.488Z,81.49
2023-04-15T13:02:44.337Z,81.84
2023-04-15T13:05:30.329Z,81.56
2023-04-15T13:08:15.767Z,83.29
2023-04-15T13:11:01.561Z,83.77
2023-04-15T13:13:47.199Z,85.75
2023-04-15T13:16:33.856Z,84.74
2023-04-15T13:19:19.253Z,83.73
2023-04-15T13:22:04.718Z,82.96
2023-04-15T13:24:50.404Z,82.99
2023-04-15T13:27:35.785Z,83.14
2023-04-15T13:30:21.317Z,82.77
2023-04-15T13:33:06.840Z,82.01
2023-04-15T13:35:52.269Z,82.60
2023-04-15T13:38:37.419Z,83.32
2023-04-15T13:41:22.686Z,83.66
2023-04-15T13:44:08.044Z,83.55
2023-04-15T13:46:53.565Z,82.81
2023-04-15T13:49:39.036Z,83.56
2023-04-15T13:52:24.515Z,83.71
2023-04-15T13:55:19.188Z,83.89
2023-04-15T13:58:06.433Z,84.00
2023-04-15T14:00:51.504Z,83.81
2023-04-15T14:03:37.704Z,83.62
2023-04-15T14:06:24.811Z,83.28
2023-04-15T14:09:10.660Z,83.74
2023-04-15T14:11:56.126Z,84.17
2023-04-15T14:14:41.215Z,84.39
2023-04-15T14:17:27.129Z,85.42
2023-04-15T14:20:13.998Z,85.67
2023-04-15T14:23:00.774Z,86.03
2023-04-15T14:25:48.272Z,85.60
2023-04-15T14:28:33.806Z,87.66
2023-04-15T14:31:19.588Z,86.74
2023-04-15T14:34:05.201Z,87.33
2023-04-15T14:36:51.549Z,87.51
2023-04-15T14:39:36.927Z,86.81
2023-04-15T14:42:22.248Z,86.75
2023-04-15T14:45:08.386Z,85.86
2023-04-15T14:47:54.207Z,85.78
2023-04-15T14:50:40.601Z,86.18
2023-04-15T14:53:26.099Z,85.47
2023-04-15T14:56:11.516Z,85.23
2023-04-15T14:58:56.997Z,85.73
2023-04-15T15:01:42.489Z,86.91
2023-04-15T15:04:29.116Z,86.45
2023-04-15T15:07:14.593Z,86.39
2023-04-15T15:09:59.720Z,87.09
2023-04-15T15:12:45.177Z,86.55
2023-04-15T15:15:30.495Z,87.46
2023-04-15T15:18:17.206Z,88.81
2023-04-15T15:21:02.956Z,87.73
2023-04-15T15:23:47.846Z,88.56
2023-04-15T15:26:33.167Z,88.77
2023-04-15T15:29:18.729Z,90.34
2023-04-15T15:32:04.400Z,90.20
2023-04-15T15:34:49.462Z,91.06
2023-04-15T15:37:38.570Z,90.49
2023-04-15T15:40:23.983Z,90.61
2023-04-15T15:43:09.714Z,90.74
2023-04-15T15:45:55.400Z,90.48
2023-04-15T15:48:44.321Z,91.58
2023-04-15T15:51:30.034Z,91.58
2023-04-15T15:54:15.378Z,90.31
2023-04-15T15:57:00.916Z,90.77
2023-04-15T15:59:46.595Z,91.53
2023-04-15T16:02:59.862Z,93.46
2023-04-15T16:05:40.727Z,92.80
2023-04-15T16:08:26.170Z,94.31
2023-04-15T16:11:11.694Z,93.20
2023-04-15T16:13:56.942Z,91.53
2023-04-15T16:16:42.733Z,91.87
2023-04-15T16:19:29.124Z,91.53
2023-04-15T16:22:15.022Z,92.12
2023-04-15T16:25:01.022Z,91.71
2023-04-15T16:27:58.974Z,92.06
2023-04-15T16:30:49.469Z,90.88
2023-04-15T16:33:34.770Z,88.91
2023-04-15T16:36:20.153Z,88.94
2023-04-15T16:39:05.802Z,88.67
2023-04-15T16:41:51.340Z,88.56
2023-04-15T16:44:36.542Z,89.48
2023-04-15T16:47:23.129Z,88.30
2023-04-15T16:50:09.409Z,87.98
2023-04-15T16:52:55.342Z,88.15
2023-04-15T16:55:40.929Z,87.31
2023-04-15T16:58:26.176Z,87.50
2023-04-15T17:01:11.552Z,86.76
2023-04-15T17:03:57.299Z,86.64
2023-04-15T17:06:44.169Z,86.66
2023-04-15T17:09:30.000Z,86.13
2023-04-15T17:12:15.508Z,88.01
2023-04-15T17:15:01.051Z,89.34
2023-04-15T17:17:46.951Z,87.97
2023-04-15T17:20:32.728Z,87.49
2023-04-15T17:23:18.166Z,89.90
2023-04-15T17:26:03.463Z,90.63
2023-04-15T17:28:49.156Z,88.51
2023-04-15T17:31:34.513Z,88.73
2023-04-15T17:34:20.022Z,88.14
2023-04-15T17:37:05.571Z,88.07
2023-04-15T17:39:50.759Z,86.90
2023-04-15T17:42:36.417Z,87.25
2023-04-15T17:45:21.711Z,86.41
2023-04-15T17:48:07.136Z,87.91
2023-04-15T17:50:52.825Z,87.45
2023-04-15T17:53:38.822Z,87.02
2023-04-15T17:56:24.839Z,88.38
2023-04-15T17:59:10.621Z,88.68
2023-04-15T18:01:56.254Z,88.74
2023-04-15T18:04:41.735Z,87.91
2023-04-15T18:07:26.919Z,86.91
2023-04-15T18:10:12.456Z,86.29
2023-04-15T18:12:57.650Z,85.70
2023-04-15T18:15:43.049Z,85.74
2023-04-15T18:18:43.240Z,85.91
2023-04-15T18:21:28.978Z,87.04
2023-04-15T18:24:14.413Z,86.46
2023-04-15T18:26:59.751Z,86.96
2023-04-15T18:29:45.176Z,86.07
2023-04-15T18:32:31.944Z,87.38
2023-04-15T18:35:17.488Z,88.57
2023-04-15T18:38:02.992Z,88.07
2023-04-15T18:40:48.588Z,87.45
2023-04-15T18:43:34.288Z,89.82
2023-04-15T18:46:19.876Z,88.99
2023-04-15T18:49:05.593Z,87.77
2023-04-15T18:51:51.126Z,89.62
2023-04-15T18:54:36.979Z,90.90
2023-04-15T18:57:28.612Z,89.30
2023-04-15T19:00:29.214Z,90.00
2023-04-15T19:03:14.755Z,89.90
2023-04-15T19:06:00.306Z,89.55
2023-04-15T19:08:46.073Z,88.24
2023-04-15T19:11:31.282Z,87.63
2023-04-15T19:14:17.923Z,87.30
2023-04-15T19:17:03.496Z,87.50
2023-04-15T19:19:49.006Z,86.98
2023-04-15T19:22:34.720Z,86.82
2023-04-15T19:25:20.199Z,87.84
2023-04-15T19:28:05.873Z,88.03
2023-04-15T19:30:51.565Z,86.97
2023-04-15T19:33:37.013Z,87.98
2023-04-15T19:36:48.632Z,87.33
2023-04-15T19:39:34.098Z,88.76
2023-04-15T19:42:19.554Z,87.87
2023-04-15T19:45:06.570Z,88.92
2023-04-15T19:47:53.928Z,88.32
2023-04-15T19:50:39.370Z,87.30
2023-04-15T19:53:24.760Z,87.93
2023-04-15T19:56:10.417Z,88.34
2023-04-15T19:58:55.894Z,88.43
2023-04-15T20:01:41.743Z,88.04
2023-04-15T20:04:27.813Z,87.27
2023-04-15T20:07:13.843Z,86.46
2023-04-15T20:09:59.259Z,86.24
2023-04-15T20:12:50.053Z,86.10
2023-04-15T20:15:38.448Z,86.05
2023-04-15T20:18:24.347Z,87.21
2023-04-15T20:21:09.593Z,89.21
2023-04-15T20:23:54.900Z,89.17
2023-04-15T20:26:41.580Z,89.96
2023-04-15T20:29:27.173Z,90.51
2023-04-15T20:32:12.407Z,88.96
2023-04-15T20:34:58.387Z,88.85
2023-04-15T20:37:44.278Z,88.67
2023-04-15T20:40:30.700Z,89.36
2023-04-15T20:43:16.180Z,89.53
2023-04-15T20:46:09.981Z,89.90
2023-04-15T20:49:00.734Z,88.24
2023-04-15T20:51:46.067Z,88.27
2023-04-15T20:54:31.599Z,88.65
2023-04-15T20:57:18.044Z,87.75
2023-04-15T21:00:04.088Z,87.44
2023-04-15T21:02:49.651Z,87.30
2023-04-15T21:05:34.923Z,87.73
2023-04-15T21:08:20.689Z,87.13
2023-04-15T21:11:07.494Z,86.31
2023-04-15T21:13:53.448Z,86.92
2023-04-15T21:16:38.791Z,87.29
2023-04-15T21:19:24.424Z,87.39
2023-04-15T21:22:09.926Z,88.85
2023-04-15T21:24:55.317Z,89.28
2023-04-15T21:27:40.532Z,88.79
2023-04-15T21:30:26.349Z,88.31
2023-04-15T21:33:11.913Z,87.26
2023-04-15T21:35:57.565Z,87.18
2023-04-15T21:38:43.284Z,86.56
2023-04-15T21:41:28.746Z,86.35
2023-04-15T21:44:14.976Z,86.25
2023-04-15T21:47:00.836Z,87.51
2023-04-15T21:49:46.518Z,88.54
2023-04-15T21:52:31.930Z,88.81
2023-04-15T21:55:17.335Z,88.06
2023-04-15T21:58:02.543Z,88.73
2023-04-15T22:00:47.958Z,88.77
2023-04-15T22:03:35.100Z,88.06
2023-04-15T22:06:21.235Z,87.83
2023-04-15T22:09:06.368Z,87.29
2023-04-15T22:11:51.852Z,86.47
2023-04-15T22:14:37.403Z,86.41
2023-04-15T22:17:23.075Z,86.07
2023-04-15T22:20:09.203Z,86.08
2023-04-15T22:22:54.613Z,85.67
2023-04-15T22:25:39.881Z,86.60
2023-04-15T22:28:25.149Z,87.13
2023-04-15T22:31:10.777Z,86.71
2023-04-15T22:33:56.377Z,87.28
2023-04-15T22:36:41.777Z,86.91
2023-04-15T22:39:27.038Z,88.05
2023-04-15T22:42:12.403Z,87.24
2023-04-15T22:44:58.258Z,87.99
2023-04-15T22:47:44.211Z,88.16
2023-04-15T22:50:29.616Z,88.49
2023-04-15T22:53:15.616Z,90.34
2023-04-15T22:56:01.209Z,90.45
2023-04-15T22:58:53.212Z,89.93
2023-04-15T23:01:44.897Z,90.01
2023-04-15T23:04:31.581Z,88.51
2023-04-15T23:07:32.124Z,88.16
2023-04-15T23:10:36.774Z,87.21
2023-04-15T23:13:23.481Z,86.28
2023-04-15T23:16:10.929Z,86.25
2023-04-15T23:18:56.111Z,85.95
2023-04-15T23:21:55.232Z,85.98
2023-04-15T23:24:42.192Z,85.56
2023-04-15T23:27:27.529Z,86.86
2023-04-15T23:30:15.583Z,85.92
2023-04-15T23:33:07.279Z,85.93
2023-04-15T23:35:58.176Z,85.45
2023-04-15T23:38:50.821Z,85.70
2023-04-15T23:42:12.037Z,86.12
2023-04-15T23:44:57.455Z,87.25
2023-04-15T23:47:45.586Z,87.07
2023-04-15T23:50:34.968Z,86.24
2023-04-15T23:53:20.435Z,86.49
2023-04-15T23:56:07.105Z,84.75
2023-04-15T23:58:59.791Z,84.93
