createdAt,value
2022-08-08T00:02:04.293Z,13.34
2022-08-08T00:12:10.683Z,13.33
2022-08-08T00:22:41.617Z,13.19
2022-08-08T00:33:21.387Z,13.08
2022-08-08T00:44:03.235Z,12.84
2022-08-08T00:54:19.924Z,12.74
2022-08-08T01:05:03.876Z,12.54
2022-08-08T01:15:47.366Z,12.47
2022-08-08T01:26:20.001Z,12.40
2022-08-08T01:37:05.846Z,12.24
2022-08-08T01:48:14.716Z,12.06
2022-08-08T01:58:38.204Z,12.02
2022-08-08T02:09:01.641Z,11.73
2022-08-08T02:19:57.464Z,11.72
2022-08-08T02:30:04.950Z,11.65
2022-08-08T02:40:19.896Z,11.41
2022-08-08T02:51:04.925Z,11.52
2022-08-08T03:01:39.908Z,11.74
2022-08-08T03:12:14.152Z,11.88
2022-08-08T03:22:38.626Z,11.77
2022-08-08T03:32:41.548Z,11.68
2022-08-08T03:42:44.115Z,11.67
2022-08-08T03:52:51.568Z,11.73
2022-08-08T04:03:01.573Z,11.74
2022-08-08T04:13:17.605Z,11.96
2022-08-08T04:23:23.099Z,12.18
2022-08-08T04:33:26.885Z,12.38
2022-08-08T04:43:32.022Z,12.35
2022-08-08T04:54:38.757Z,12.64
2022-08-08T05:04:14.013Z,12.68
2022-08-08T05:14:20.547Z,12.84
2022-08-08T05:24:26.292Z,16.90
2022-08-08T05:34:36.483Z,15.83
2022-08-08T05:44:45.458Z,16.11
2022-08-08T05:54:50.217Z,18.47
2022-08-08T06:04:56.312Z,21.12
2022-08-08T06:15:03.261Z,23.18
2022-08-08T06:25:08.706Z,24.69
2022-08-08T06:36:06.994Z,24.69
2022-08-08T06:45:40.125Z,26.13
2022-08-08T06:55:44.202Z,26.36
2022-08-08T07:06:01.789Z,26.10
2022-08-08T07:16:18.067Z,27.01
2022-08-08T07:26:28.947Z,25.97
2022-08-08T07:36:42.005Z,24.70
2022-08-08T07:46:54.749Z,25.90
2022-08-08T07:57:08.834Z,25.69
2022-08-08T08:07:13.128Z,27.66
2022-08-08T08:17:19.005Z,26.79
2022-08-08T08:27:23.479Z,23.53
2022-08-08T08:37:30.213Z,23.26
2022-08-08T08:47:44.717Z,22.60
2022-08-08T08:57:50.189Z,23.50
2022-08-08T09:08:12.902Z,22.28
2022-08-08T09:18:18.136Z,22.09
2022-08-08T09:28:35.582Z,22.86
2022-08-08T09:38:54.162Z,22.51
2022-08-08T09:49:18.391Z,22.88
2022-08-08T09:59:57.126Z,24.11
2022-08-08T10:09:58.743Z,24.00
2022-08-08T10:20:04.404Z,22.85
2022-08-08T10:30:06.727Z,23.36
2022-08-08T10:40:19.789Z,23.67
2022-08-08T10:50:23.709Z,23.37
2022-08-08T11:00:27.022Z,23.35
2022-08-08T11:10:29.616Z,23.02
2022-08-08T11:20:31.263Z,23.28
2022-08-08T11:30:33.270Z,23.24
2022-08-08T11:40:35.131Z,23.99
2022-08-08T11:50:38.035Z,23.88
2022-08-08T12:00:47.703Z,23.63
2022-08-08T12:10:51.540Z,23.70
2022-08-08T12:20:54.929Z,23.69
2022-08-08T12:31:08.681Z,23.19
2022-08-08T12:41:18.266Z,23.84
2022-08-08T12:51:49.943Z,23.82
2022-08-08T13:02:01.766Z,23.48
2022-08-08T13:12:28.085Z,23.81
2022-08-08T13:22:34.729Z,24.86
2022-08-08T13:32:39.686Z,24.65
2022-08-08T13:42:41.952Z,24.43
2022-08-08T13:52:49.390Z,23.85
2022-08-08T14:02:59.271Z,23.75
2022-08-08T14:13:02.242Z,23.76
2022-08-08T14:23:10.340Z,24.01
2022-08-08T14:33:27.464Z,23.63
2022-08-08T14:44:09.974Z,23.95
2022-08-08T14:54:10.742Z,23.90
2022-08-08T15:04:13.382Z,23.41
2022-08-08T15:14:14.857Z,23.77
2022-08-08T15:24:17.006Z,23.38
2022-08-08T15:34:31.741Z,22.60
2022-08-08T15:44:33.762Z,22.65
2022-08-08T15:54:38.317Z,22.95
2022-08-08T16:04:41.865Z,22.50
2022-08-08T16:14:52.714Z,22.41
2022-08-08T16:24:55.708Z,22.42
2022-08-08T16:35:00.662Z,22.53
2022-08-08T16:45:11.351Z,22.27
2022-08-08T16:55:52.577Z,22.59
2022-08-08T17:05:46.685Z,22.15
2022-08-08T17:15:52.867Z,22.08
2022-08-08T17:25:54.736Z,21.81
2022-08-08T17:36:13.889Z,21.85
2022-08-08T17:46:39.527Z,21.44
2022-08-08T17:56:42.875Z,21.17
2022-08-08T18:06:45.115Z,20.93
2022-08-08T18:16:52.592Z,20.87
2022-08-08T18:26:57.496Z,20.61
2022-08-08T18:36:59.034Z,20.34
2022-08-08T18:47:01.317Z,20.19
2022-08-08T18:57:03.955Z,19.94
2022-08-08T19:07:10.335Z,19.60
2022-08-08T19:17:11.896Z,19.38
2022-08-08T19:27:55.725Z,19.08
2022-08-08T19:37:55.294Z,18.89
2022-08-08T19:47:59.312Z,18.77
2022-08-08T19:58:01.517Z,18.55
2022-08-08T20:08:28.396Z,18.47
2022-08-08T20:18:29.621Z,18.21
2022-08-08T20:28:38.915Z,18.11
2022-08-08T20:38:45.839Z,17.94
2022-08-08T20:48:51.862Z,17.68
2022-08-08T20:58:53.279Z,17.52
2022-08-08T21:08:55.260Z,17.50
2022-08-08T21:18:59.232Z,17.32
2022-08-08T21:29:02.456Z,17.09
2022-08-08T21:39:04.202Z,16.96
2022-08-08T21:49:07.925Z,16.81
2022-08-08T21:59:10.001Z,16.63
2022-08-08T22:09:11.507Z,16.43
2022-08-08T22:19:16.305Z,16.30
2022-08-08T22:29:57.758Z,16.08
2022-08-08T22:39:46.215Z,15.95
2022-08-08T22:50:01.149Z,15.77
2022-08-08T23:00:03.294Z,15.72
2022-08-08T23:10:08.132Z,15.52
2022-08-08T23:20:10.102Z,15.33
2022-08-08T23:30:13.745Z,15.19
2022-08-08T23:40:15.877Z,15.15
2022-08-08T23:50:30.667Z,15.00
