createdAt,value
2023-04-08T00:02:20.911Z,14.98
2023-04-08T00:04:51.312Z,11.20
2023-04-08T00:07:21.678Z,11.70
2023-04-08T00:09:54.568Z,12.07
2023-04-08T00:12:24.929Z,16.40
2023-04-08T00:14:55.194Z,15.75
2023-04-08T00:17:25.557Z,13.70
2023-04-08T00:19:56.048Z,16.00
2023-04-08T00:22:26.978Z,19.95
2023-04-08T00:25:00.986Z,14.15
2023-04-08T00:27:31.466Z,14.05
2023-04-08T00:30:01.961Z,12.40
2023-04-08T00:32:32.290Z,16.88
2023-04-08T00:35:02.823Z,11.52
2023-04-08T00:37:33.263Z,13.32
2023-04-08T00:40:06.500Z,11.80
2023-04-08T00:42:36.891Z,10.80
2023-04-08T00:45:07.418Z,17.17
2023-04-08T00:47:39.581Z,11.18
2023-04-08T00:50:12.213Z,14.50
2023-04-08T00:52:42.577Z,16.02
2023-04-08T00:55:15.611Z,14.45
2023-04-08T00:57:46.015Z,16.83
2023-04-08T01:00:17.602Z,16.67
2023-04-08T01:02:52.041Z,15.48
2023-04-08T01:05:26.112Z,14.57
2023-04-08T01:07:57.814Z,13.63
2023-04-08T01:10:32.775Z,18.23
2023-04-08T01:13:05.693Z,13.10
2023-04-08T01:15:37.623Z,17.13
2023-04-08T01:18:10.853Z,15.40
2023-04-08T01:20:41.392Z,14.40
2023-04-08T01:23:17.118Z,15.15
2023-04-08T01:25:52.259Z,20.25
2023-04-08T01:28:23.200Z,14.82
2023-04-08T01:30:54.472Z,15.90
2023-04-08T01:33:25.472Z,14.77
2023-04-08T01:35:56.279Z,19.83
2023-04-08T01:38:28.811Z,18.35
2023-04-08T01:41:01.756Z,17.08
2023-04-08T01:43:32.540Z,15.82
2023-04-08T01:46:03.872Z,19.45
2023-04-08T01:48:34.352Z,13.23
2023-04-08T01:51:04.992Z,17.30
2023-04-08T01:53:35.416Z,19.00
2023-04-08T01:56:09.282Z,19.45
2023-04-08T01:58:42.351Z,18.55
2023-04-08T02:01:14.549Z,19.30
2023-04-08T02:03:46.609Z,17.83
2023-04-08T02:06:17.099Z,17.13
2023-04-08T02:08:47.469Z,15.38
2023-04-08T02:11:21.426Z,19.80
2023-04-08T02:13:52.119Z,20.67
2023-04-08T02:16:26.217Z,15.57
2023-04-08T02:18:59.796Z,20.25
2023-04-08T02:21:33.174Z,16.98
2023-04-08T02:24:06.772Z,17.45
2023-04-08T02:26:40.863Z,20.80
2023-04-08T02:29:13.512Z,19.38
2023-04-08T02:31:45.167Z,21.70
2023-04-08T02:34:16.313Z,18.77
2023-04-08T02:39:18.250Z,21.20
2023-04-08T02:41:51.152Z,19.10
2023-04-08T02:44:21.494Z,19.38
2023-04-08T02:46:51.811Z,19.80
2023-04-08T02:49:22.140Z,19.08
2023-04-08T02:51:52.449Z,20.60
2023-04-08T02:54:22.955Z,18.73
2023-04-08T02:56:55.898Z,24.48
2023-04-08T02:59:26.258Z,23.25
2023-04-08T03:01:56.603Z,19.35
2023-04-08T03:04:26.979Z,20.08
2023-04-08T03:06:57.281Z,18.75
2023-04-08T03:09:27.583Z,20.98
2023-04-08T03:12:00.515Z,21.95
2023-04-08T03:14:30.840Z,16.95
2023-04-08T03:17:01.175Z,22.40
2023-04-08T03:19:31.522Z,18.55
2023-04-08T03:22:01.821Z,21.58
2023-04-08T03:24:32.142Z,18.75
2023-04-08T03:27:05.168Z,21.55
2023-04-08T03:29:35.561Z,20.05
2023-04-08T03:32:06.136Z,28.98
2023-04-08T03:34:37.669Z,16.75
2023-04-08T03:37:07.997Z,20.77
2023-04-08T03:39:38.371Z,18.85
2023-04-08T03:42:11.264Z,21.45
2023-04-08T03:44:41.560Z,17.95
2023-04-08T03:47:13.083Z,18.60
2023-04-08T03:49:44.163Z,22.35
2023-04-08T03:52:14.471Z,22.55
2023-04-08T03:54:44.842Z,17.67
2023-04-08T03:57:17.810Z,25.38
2023-04-08T03:59:48.229Z,22.58
2023-04-08T04:02:18.597Z,18.75
2023-04-08T04:04:52.043Z,21.38
2023-04-08T04:07:22.375Z,21.20
2023-04-08T04:09:54.430Z,16.23
2023-04-08T04:12:27.524Z,19.17
2023-04-08T04:14:57.861Z,21.38
2023-04-08T04:17:28.198Z,18.05
2023-04-08T04:19:58.567Z,21.58
2023-04-08T04:22:28.907Z,20.27
2023-04-08T04:24:59.207Z,18.80
2023-04-08T04:27:32.131Z,19.42
2023-04-08T04:30:02.477Z,19.25
2023-04-08T04:32:32.831Z,19.95
2023-04-08T04:35:03.204Z,18.05
2023-04-08T04:37:33.486Z,19.33
2023-04-08T04:40:03.799Z,21.40
2023-04-08T04:42:36.826Z,19.00
2023-04-08T04:45:07.335Z,20.42
2023-04-08T04:47:37.642Z,24.73
2023-04-08T04:50:08.735Z,21.30
2023-04-08T04:52:39.838Z,22.85
2023-04-08T04:55:10.808Z,21.63
2023-04-08T04:57:44.598Z,17.80
2023-04-08T05:00:15.368Z,19.85
2023-04-08T05:02:45.903Z,20.48
2023-04-08T05:05:16.832Z,17.75
2023-04-08T05:07:47.118Z,18.30
2023-04-08T05:10:17.451Z,17.77
2023-04-08T05:12:50.358Z,22.63
2023-04-08T05:15:21.286Z,19.60
2023-04-08T05:17:51.731Z,23.63
2023-04-08T05:20:22.131Z,20.92
2023-04-08T05:22:53.337Z,21.92
2023-04-08T05:27:56.291Z,19.80
2023-04-08T05:30:27.332Z,17.35
2023-04-08T05:33:00.190Z,22.83
2023-04-08T05:35:31.221Z,19.45
2023-04-08T05:38:01.552Z,21.95
2023-04-08T05:40:31.991Z,22.40
2023-04-08T05:43:04.901Z,22.08
2023-04-08T05:45:35.235Z,25.55
2023-04-08T05:48:05.645Z,23.70
2023-04-08T05:50:36.118Z,20.35
2023-04-08T05:53:06.401Z,21.23
2023-04-08T05:55:36.859Z,23.60
2023-04-08T05:58:10.060Z,22.00
2023-04-08T06:00:40.457Z,23.67
2023-04-08T06:03:11.005Z,23.77
2023-04-08T06:05:41.821Z,24.98
2023-04-08T06:08:12.126Z,22.42
2023-04-08T06:10:42.538Z,29.98
2023-04-08T06:13:16.244Z,34.58
2023-04-08T06:15:46.760Z,25.08
2023-04-08T06:18:17.092Z,24.75
2023-04-08T06:20:47.460Z,30.45
2023-04-08T06:23:17.880Z,27.52
2023-04-08T06:25:48.216Z,24.80
2023-04-08T06:28:21.191Z,22.77
2023-04-08T06:30:51.623Z,22.90
2023-04-08T06:33:21.992Z,24.60
2023-04-08T06:35:52.390Z,20.98
2023-04-08T06:38:22.683Z,27.33
2023-04-08T06:40:53.033Z,40.25
2023-04-08T06:43:25.961Z,28.80
2023-04-08T06:45:56.500Z,25.35
2023-04-08T06:48:28.727Z,22.05
2023-04-08T06:50:59.197Z,24.35
2023-04-08T06:53:30.943Z,24.55
2023-04-08T06:56:01.530Z,21.42
2023-04-08T06:58:34.503Z,22.05
2023-04-08T07:01:05.250Z,23.52
2023-04-08T07:03:35.869Z,24.98
2023-04-08T07:06:07.347Z,26.15
2023-04-08T07:08:37.761Z,23.60
2023-04-08T07:11:08.483Z,21.40
2023-04-08T07:13:41.486Z,28.83
2023-04-08T07:16:11.904Z,29.35
2023-04-08T07:18:42.755Z,22.15
2023-04-08T07:21:13.075Z,24.10
2023-04-08T07:23:43.380Z,22.13
2023-04-08T07:26:13.724Z,23.70
2023-04-08T07:28:46.647Z,22.92
2023-04-08T07:31:17.600Z,24.02
2023-04-08T07:33:48.342Z,27.42
2023-04-08T07:36:18.852Z,23.02
2023-04-08T07:38:49.408Z,26.90
2023-04-08T07:41:20.072Z,26.02
2023-04-08T07:43:52.983Z,25.10
2023-04-08T07:46:23.440Z,22.80
2023-04-08T07:48:54.669Z,26.70
2023-04-08T07:51:25.152Z,24.77
2023-04-08T07:53:55.480Z,28.33
2023-04-08T07:56:26.538Z,26.30
2023-04-08T07:58:59.672Z,28.35
2023-04-08T08:01:31.535Z,25.42
2023-04-08T08:04:01.981Z,28.23
2023-04-08T08:06:32.629Z,23.95
2023-04-08T08:09:03.116Z,24.10
2023-04-08T08:11:33.606Z,26.02
2023-04-08T08:14:06.519Z,26.63
2023-04-08T08:16:36.936Z,29.08
2023-04-08T08:19:08.917Z,24.10
2023-04-08T08:21:40.699Z,26.17
2023-04-08T08:24:11.029Z,23.08
2023-04-08T08:26:42.102Z,24.70
2023-04-08T08:31:45.212Z,28.90
2023-04-08T08:34:15.723Z,26.40
2023-04-08T08:36:46.188Z,22.77
2023-04-08T08:39:16.524Z,23.30
2023-04-08T08:41:46.982Z,22.52
2023-04-08T08:44:17.884Z,23.75
2023-04-08T08:46:51.538Z,23.75
2023-04-08T08:49:21.875Z,21.00
2023-04-08T08:51:52.468Z,23.30
2023-04-08T08:54:22.814Z,25.17
2023-04-08T08:56:53.440Z,23.90
2023-04-08T08:59:23.732Z,20.80
2023-04-08T09:01:56.800Z,19.33
2023-04-08T09:04:27.180Z,20.75
2023-04-08T09:07:14.232Z,19.73
2023-04-08T09:09:54.034Z,23.67
2023-04-08T09:12:24.716Z,14.07
2023-04-08T09:14:55.022Z,19.52
2023-04-08T09:17:38.348Z,18.98
2023-04-08T09:20:15.506Z,18.70
2023-04-08T09:23:01.704Z,18.58
2023-04-08T09:25:32.895Z,18.38
2023-04-08T09:28:03.777Z,22.75
2023-04-08T09:30:35.991Z,22.75
2023-04-08T09:33:09.006Z,24.52
2023-04-08T09:35:39.469Z,27.13
2023-04-08T09:38:10.323Z,22.67
2023-04-08T09:43:13.158Z,19.95
2023-04-08T09:45:44.408Z,19.05
2023-04-08T09:48:22.088Z,16.50
2023-04-08T09:50:53.866Z,18.50
2023-04-08T09:53:29.316Z,17.08
2023-04-08T09:56:00.705Z,17.83
2023-04-08T09:58:33.064Z,16.25
2023-04-08T10:01:03.782Z,16.90
2023-04-08T10:03:39.199Z,16.08
2023-04-08T10:06:10.588Z,11.98
2023-04-08T10:08:40.967Z,12.57
2023-04-08T10:11:11.573Z,11.07
2023-04-08T10:16:26.257Z,11.82
2023-04-08T10:19:00.140Z,9.65
2023-04-08T10:21:40.075Z,9.40
2023-04-08T10:24:11.353Z,7.65
2023-04-08T10:26:43.021Z,9.45
2023-04-08T10:29:43.280Z,10.35
2023-04-08T10:32:31.960Z,8.98
2023-04-08T10:35:04.925Z,9.30
2023-04-08T10:37:35.300Z,10.23
2023-04-08T10:40:05.648Z,8.43
2023-04-08T10:42:35.921Z,10.38
2023-04-08T10:45:06.350Z,8.32
2023-04-08T10:47:37.196Z,8.68
2023-04-08T10:50:19.573Z,7.30
2023-04-08T10:52:51.011Z,9.50
2023-04-08T10:55:26.242Z,8.70
2023-04-08T10:57:58.168Z,10.32
2023-04-08T11:00:36.526Z,11.18
2023-04-08T11:03:07.142Z,8.63
2023-04-08T11:05:41.497Z,11.93
2023-04-08T11:08:11.820Z,8.15
2023-04-08T11:10:42.573Z,8.80
2023-04-08T11:13:13.036Z,8.40
2023-04-08T11:15:43.439Z,9.43
2023-04-08T11:18:14.828Z,10.30
2023-04-08T11:20:47.777Z,15.30
2023-04-08T11:23:18.325Z,15.07
2023-04-08T11:25:49.296Z,16.85
2023-04-08T11:28:19.696Z,14.48
2023-04-08T11:33:20.756Z,15.38
2023-04-08T11:35:54.714Z,14.32
2023-04-08T11:38:26.105Z,15.25
2023-04-08T11:40:57.273Z,14.50
2023-04-08T11:43:27.559Z,12.75
2023-04-08T11:45:57.994Z,14.18
2023-04-08T11:51:10.822Z,13.55
2023-04-08T11:53:41.627Z,14.20
2023-04-08T11:56:21.501Z,15.30
2023-04-08T11:58:52.971Z,11.40
2023-04-08T12:01:23.992Z,15.65
2023-04-08T12:03:58.270Z,15.60
2023-04-08T12:06:32.176Z,12.93
2023-04-08T12:09:02.501Z,14.35
2023-04-08T12:11:32.826Z,14.75
2023-04-08T12:14:03.194Z,12.77
2023-04-08T12:16:33.950Z,13.30
2023-04-08T12:19:04.315Z,14.10
2023-04-08T12:21:38.460Z,12.88
2023-04-08T12:24:08.957Z,12.32
2023-04-08T12:26:39.262Z,16.63
2023-04-08T12:29:11.899Z,14.50
2023-04-08T12:31:42.561Z,13.93
2023-04-08T12:36:45.536Z,13.93
2023-04-08T12:39:15.941Z,16.83
2023-04-08T12:41:46.345Z,16.33
2023-04-08T12:44:16.764Z,12.55
2023-04-08T12:46:47.501Z,14.80
2023-04-08T12:49:17.850Z,16.02
2023-04-08T12:51:50.768Z,13.15
2023-04-08T12:54:21.844Z,14.48
2023-04-08T12:56:52.228Z,16.92
2023-04-08T12:59:22.536Z,12.30
2023-04-08T13:01:52.892Z,17.13
2023-04-08T13:04:23.241Z,13.25
2023-04-08T13:06:56.860Z,14.10
2023-04-08T13:09:27.158Z,11.93
2023-04-08T13:11:58.542Z,14.55
2023-04-08T13:14:29.274Z,13.98
2023-04-08T13:16:59.871Z,14.63
2023-04-08T13:19:30.178Z,15.23
2023-04-08T13:22:03.153Z,13.57
2023-04-08T13:24:33.872Z,12.05
2023-04-08T13:27:04.307Z,14.82
2023-04-08T13:29:34.645Z,12.18
2023-04-08T13:32:05.065Z,14.13
2023-04-08T13:34:35.518Z,13.25
2023-04-08T13:37:08.728Z,12.60
2023-04-08T13:39:39.128Z,13.00
2023-04-08T13:42:09.481Z,14.40
2023-04-08T13:44:40.267Z,13.50
2023-04-08T13:49:42.547Z,14.15
2023-04-08T13:52:15.887Z,14.00
2023-04-08T13:54:46.331Z,12.77
2023-04-08T13:57:16.712Z,10.70
2023-04-08T13:59:47.047Z,13.18
2023-04-08T14:02:17.433Z,13.88
2023-04-08T14:04:48.181Z,13.73
2023-04-08T14:07:21.826Z,12.70
2023-04-08T14:09:52.162Z,12.30
2023-04-08T14:12:22.547Z,8.93
2023-04-08T14:14:52.859Z,17.67
2023-04-08T14:17:23.223Z,13.50
2023-04-08T14:19:53.668Z,10.02
2023-04-08T14:22:26.632Z,11.07
2023-04-08T14:24:56.906Z,10.70
2023-04-08T14:27:28.121Z,7.95
2023-04-08T14:29:58.413Z,11.82
2023-04-08T14:32:28.900Z,10.10
2023-04-08T14:34:59.381Z,10.25
2023-04-08T14:37:33.811Z,12.50
2023-04-08T14:40:04.132Z,11.88
2023-04-08T14:42:34.491Z,11.20
2023-04-08T14:45:04.877Z,10.57
2023-04-08T14:47:35.344Z,8.00
2023-04-08T14:50:05.684Z,9.70
2023-04-08T14:52:38.618Z,9.55
2023-04-08T14:55:09.379Z,11.18
2023-04-08T14:57:39.727Z,11.02
2023-04-08T15:00:10.918Z,11.68
2023-04-08T15:02:41.575Z,11.80
2023-04-08T15:05:12.386Z,10.95
2023-04-08T15:07:47.266Z,10.32
2023-04-08T15:10:17.596Z,11.18
2023-04-08T15:12:47.908Z,11.52
2023-04-08T15:15:18.254Z,12.05
2023-04-08T15:17:50.265Z,11.10
2023-04-08T15:20:22.434Z,11.70
2023-04-08T15:22:55.413Z,13.75
2023-04-08T15:25:26.016Z,14.60
2023-04-08T15:27:56.598Z,14.02
2023-04-08T15:30:27.805Z,10.02
2023-04-08T15:32:58.317Z,10.13
2023-04-08T15:35:28.629Z,10.05
2023-04-08T15:38:01.638Z,11.68
2023-04-08T15:40:33.971Z,11.60
2023-04-08T15:43:04.432Z,13.07
2023-04-08T15:45:34.703Z,12.60
2023-04-08T15:48:07.355Z,10.90
2023-04-08T15:50:37.788Z,11.40
2023-04-08T15:53:10.858Z,15.50
2023-04-08T15:55:42.065Z,12.70
2023-04-08T15:58:12.542Z,12.68
2023-04-08T16:00:42.814Z,12.73
2023-04-08T16:03:13.748Z,12.85
2023-04-08T16:05:44.500Z,11.18
2023-04-08T16:08:17.429Z,16.48
2023-04-08T16:10:48.019Z,11.85
2023-04-08T16:13:18.393Z,12.23
2023-04-08T16:15:48.974Z,10.65
2023-04-08T16:18:19.461Z,8.63
2023-04-08T16:20:50.107Z,10.20
2023-04-08T16:23:23.383Z,6.35
2023-04-08T16:25:53.670Z,11.40
2023-04-08T16:28:24.138Z,7.30
2023-04-08T16:30:54.417Z,11.73
2023-04-08T16:33:30.075Z,11.10
2023-04-08T16:36:00.461Z,12.75
2023-04-08T16:38:33.587Z,11.32
2023-04-08T16:41:04.754Z,12.68
2023-04-08T16:43:35.099Z,11.05
2023-04-08T16:46:13.317Z,11.77
2023-04-08T16:48:44.117Z,12.07
2023-04-08T16:53:47.314Z,12.55
2023-04-08T16:56:17.852Z,11.88
2023-04-08T16:58:48.498Z,10.45
2023-04-08T17:01:18.839Z,13.40
2023-04-08T17:03:50.477Z,12.25
2023-04-08T17:06:21.214Z,10.75
2023-04-08T17:08:54.344Z,12.55
2023-04-08T17:11:24.769Z,12.70
2023-04-08T17:13:55.138Z,10.55
2023-04-08T17:16:25.578Z,14.85
2023-04-08T17:18:56.009Z,12.40
2023-04-08T17:21:27.055Z,10.90
2023-04-08T17:24:00.127Z,12.60
2023-04-08T17:26:30.473Z,11.15
2023-04-08T17:29:00.828Z,11.50
2023-04-08T17:31:31.560Z,11.13
2023-04-08T17:34:01.993Z,12.20
2023-04-08T17:36:32.360Z,10.75
2023-04-08T17:39:05.603Z,11.00
2023-04-08T17:41:40.110Z,11.25
2023-04-08T17:44:11.185Z,11.43
2023-04-08T17:46:41.717Z,11.32
2023-04-08T17:49:14.411Z,9.82
2023-04-08T17:51:44.834Z,12.68
2023-04-08T17:54:17.969Z,14.70
2023-04-08T17:56:49.645Z,12.55
2023-04-08T17:59:20.107Z,11.95
2023-04-08T18:01:50.685Z,22.05
2023-04-08T18:04:21.155Z,20.58
2023-04-08T18:06:51.853Z,25.83
2023-04-08T18:09:24.788Z,27.40
2023-04-08T18:11:55.052Z,28.45
2023-04-08T18:14:25.400Z,28.27
2023-04-08T18:16:55.749Z,29.63
2023-04-08T18:19:26.760Z,25.48
2023-04-08T18:21:57.629Z,29.92
2023-04-08T18:27:04.271Z,28.08
2023-04-08T18:29:34.966Z,25.27
2023-04-08T18:32:05.297Z,23.45
2023-04-08T18:34:35.612Z,25.17
2023-04-08T18:37:05.911Z,25.23
2023-04-08T18:39:36.283Z,24.33
2023-04-08T18:42:09.197Z,27.00
2023-04-08T18:44:39.542Z,26.90
2023-04-08T18:47:10.165Z,26.33
2023-04-08T18:49:40.676Z,27.02
2023-04-08T18:52:11.415Z,27.48
2023-04-08T18:54:41.741Z,27.42
2023-04-08T18:57:14.716Z,28.15
2023-04-08T18:59:45.114Z,27.00
2023-04-08T19:02:16.534Z,25.50
2023-04-08T19:04:46.976Z,24.88
2023-04-08T19:07:17.479Z,29.10
2023-04-08T19:09:47.913Z,24.30
2023-04-08T19:12:20.896Z,24.58
2023-04-08T19:14:51.788Z,23.77
2023-04-08T19:17:22.099Z,25.73
2023-04-08T19:19:52.610Z,27.55
2023-04-08T19:22:22.939Z,26.60
2023-04-08T19:24:55.043Z,25.88
2023-04-08T19:27:28.246Z,25.55
2023-04-08T19:29:58.842Z,23.85
2023-04-08T19:32:29.764Z,23.77
2023-04-08T19:37:30.375Z,23.88
2023-04-08T19:40:00.835Z,24.52
2023-04-08T19:42:33.831Z,24.00
2023-04-08T19:45:05.460Z,22.10
2023-04-08T19:47:35.891Z,25.05
2023-04-08T19:50:06.556Z,22.27
2023-04-08T19:52:36.982Z,27.17
2023-04-08T19:55:07.625Z,26.77
2023-04-08T19:57:40.661Z,25.55
2023-04-08T20:00:14.005Z,27.67
2023-04-08T20:02:44.769Z,24.23
2023-04-08T20:05:17.545Z,25.35
2023-04-08T20:07:47.854Z,27.05
2023-04-08T20:10:18.582Z,26.73
2023-04-08T20:12:51.527Z,27.65
2023-04-08T20:15:25.271Z,27.27
2023-04-08T20:17:56.762Z,25.23
2023-04-08T20:20:28.947Z,27.58
2023-04-08T20:23:00.271Z,26.50
2023-04-08T20:25:30.801Z,25.20
2023-04-08T20:28:03.713Z,25.58
2023-04-08T20:30:34.104Z,28.30
2023-04-08T20:33:04.437Z,26.55
2023-04-08T20:35:34.783Z,28.95
2023-04-08T20:38:05.457Z,28.45
2023-04-08T20:40:35.926Z,26.15
2023-04-08T20:43:08.858Z,25.27
2023-04-08T20:45:40.506Z,25.63
2023-04-08T20:48:10.851Z,23.40
2023-04-08T20:50:41.789Z,25.48
2023-04-08T20:53:13.040Z,26.70
2023-04-08T20:55:43.448Z,27.50
2023-04-08T20:58:16.474Z,24.83
2023-04-08T21:00:47.712Z,22.88
2023-04-08T21:03:18.221Z,25.00
2023-04-08T21:05:49.339Z,22.73
2023-04-08T21:10:49.727Z,19.73
2023-04-08T21:13:22.644Z,21.15
2023-04-08T21:15:53.032Z,19.17
2023-04-08T21:18:23.313Z,25.98
2023-04-08T21:20:53.672Z,22.08
2023-04-08T21:23:24.330Z,20.48
2023-04-08T21:25:54.654Z,19.25
2023-04-08T21:28:27.547Z,20.60
2023-04-08T21:31:00.016Z,19.23
2023-04-08T21:33:30.323Z,16.50
2023-04-08T21:36:00.895Z,16.13
2023-04-08T21:38:31.388Z,19.27
2023-04-08T21:41:01.770Z,15.43
2023-04-08T21:43:35.121Z,18.13
2023-04-08T21:46:06.315Z,18.23
2023-04-08T21:48:36.761Z,17.25
2023-04-08T21:51:07.361Z,18.58
2023-04-08T21:53:39.650Z,18.25
2023-04-08T21:56:10.776Z,18.23
2023-04-08T21:58:43.708Z,16.48
2023-04-08T22:01:14.163Z,15.60
2023-04-08T22:03:45.040Z,19.95
2023-04-08T22:06:29.023Z,29.67
2023-04-08T22:09:01.804Z,16.85
2023-04-08T22:11:32.274Z,17.35
2023-04-08T22:14:05.191Z,21.27
2023-04-08T22:16:35.594Z,15.35
2023-04-08T22:19:05.995Z,15.95
2023-04-08T22:21:36.530Z,17.52
2023-04-08T22:24:06.970Z,16.63
2023-04-08T22:26:37.329Z,17.15
2023-04-08T22:29:10.236Z,16.90
2023-04-08T22:31:40.731Z,15.82
2023-04-08T22:34:11.196Z,16.48
2023-04-08T22:36:41.796Z,17.77
2023-04-08T22:39:12.103Z,17.40
2023-04-08T22:41:42.430Z,17.55
2023-04-08T22:44:15.966Z,16.95
2023-04-08T22:46:46.290Z,17.33
2023-04-08T22:49:16.807Z,18.50
2023-04-08T22:51:47.451Z,14.45
2023-04-08T22:54:18.296Z,16.95
2023-04-08T22:56:48.687Z,15.23
2023-04-08T22:59:21.634Z,18.23
2023-04-08T23:01:52.067Z,16.38
2023-04-08T23:04:22.502Z,19.10
2023-04-08T23:06:52.894Z,16.90
2023-04-08T23:09:24.757Z,17.52
2023-04-08T23:11:55.227Z,18.15
2023-04-08T23:14:28.151Z,18.52
2023-04-08T23:16:58.609Z,17.75
2023-04-08T23:19:28.947Z,17.35
2023-04-08T23:21:59.281Z,18.40
2023-04-08T23:24:29.544Z,15.15
2023-04-08T23:26:59.988Z,20.95
2023-04-08T23:29:32.916Z,18.38
2023-04-08T23:32:03.312Z,19.83
2023-04-08T23:34:33.645Z,18.48
2023-04-08T23:37:04.545Z,17.98
2023-04-08T23:39:34.862Z,17.13
2023-04-08T23:42:05.184Z,19.00
2023-04-08T23:44:38.124Z,18.52
2023-04-08T23:47:08.459Z,22.05
2023-04-08T23:49:38.848Z,20.73
2023-04-08T23:52:09.176Z,18.58
2023-04-08T23:54:40.218Z,20.77
2023-04-08T23:57:10.587Z,18.05
2023-04-08T23:59:43.546Z,22.38
