createdAt,value
2019-01-19T00:00:26.357Z,6.03
2019-01-19T00:03:48.483Z,6.27
2019-01-19T00:06:54.532Z,6.23
2019-01-19T00:10:24.265Z,6.53
2019-01-19T00:13:41.245Z,6.97
2019-01-19T00:16:57.405Z,6.73
2019-01-19T00:20:15.624Z,6.90
2019-01-19T00:23:30.008Z,7.70
2019-01-19T00:27:08.835Z,6.20
2019-01-19T00:30:54.408Z,4.57
2019-01-19T00:34:21.493Z,4.90
2019-01-19T00:37:38.782Z,5.43
2019-01-19T00:41:01.433Z,5.40
2019-01-19T00:44:34.749Z,4.43
2019-01-19T00:47:29.995Z,5.27
2019-01-19T00:50:40.289Z,4.70
2019-01-19T00:53:26.550Z,5.00
2019-01-19T00:57:04.300Z,4.87
2019-01-19T00:59:42.096Z,4.63
2019-01-19T01:02:51.955Z,5.13
2019-01-19T01:06:42.689Z,5.70
2019-01-19T01:09:45.635Z,4.80
2019-01-19T01:13:03.775Z,4.07
2019-01-19T01:16:14.245Z,4.33
2019-01-19T01:19:51.011Z,4.40
2019-01-19T01:23:13.920Z,3.90
2019-01-19T01:26:40.790Z,4.10
2019-01-19T01:30:01.665Z,4.20
2019-01-19T01:33:12.478Z,4.07
2019-01-19T01:36:52.871Z,4.57
2019-01-19T01:40:29.786Z,4.90
2019-01-19T01:43:56.289Z,5.00
2019-01-19T01:47:22.391Z,4.50
2019-01-19T01:50:10.796Z,5.27
2019-01-19T01:53:32.467Z,7.43
2019-01-19T01:56:12.551Z,6.00
2019-01-19T01:59:37.176Z,5.60
2019-01-19T02:03:09.695Z,5.23
2019-01-19T02:06:54.670Z,5.77
2019-01-19T02:09:46.522Z,5.73
2019-01-19T02:12:54.210Z,6.00
2019-01-19T02:16:51.001Z,6.57
2019-01-19T02:19:53.736Z,5.47
2019-01-19T02:23:17.046Z,5.60
2019-01-19T02:26:38.297Z,6.80
2019-01-19T02:29:33.222Z,6.80
2019-01-19T02:33:00.248Z,6.43
2019-01-19T02:36:39.162Z,5.50
2019-01-19T02:39:56.948Z,6.40
2019-01-19T02:43:21.401Z,5.63
2019-01-19T02:46:41.616Z,6.13
2019-01-19T02:50:15.751Z,6.63
2019-01-19T02:53:40.023Z,6.13
2019-01-19T02:57:09.521Z,6.70
2019-01-19T03:04:25.976Z,6.10
2019-01-19T03:07:47.989Z,5.63
2019-01-19T03:11:01.965Z,6.07
2019-01-19T03:14:26.884Z,5.93
2019-01-19T03:17:48.871Z,5.57
2019-01-19T03:20:55.593Z,6.10
2019-01-19T03:24:36.922Z,5.47
2019-01-19T03:27:43.224Z,6.70
2019-01-19T03:31:21.215Z,6.43
2019-01-19T03:34:53.897Z,5.60
2019-01-19T03:38:11.079Z,6.80
2019-01-19T03:41:45.325Z,6.23
2019-01-19T03:45:27.833Z,6.50
2019-01-19T03:49:03.734Z,6.80
2019-01-19T03:52:24.945Z,6.40
2019-01-19T03:56:00.166Z,7.20
2019-01-19T03:59:26.542Z,8.87
2019-01-19T04:02:55.169Z,7.60
2019-01-19T04:06:21.697Z,7.20
2019-01-19T04:09:47.162Z,6.10
2019-01-19T04:13:51.017Z,6.90
2019-01-19T04:17:35.471Z,6.47
2019-01-19T04:21:19.291Z,6.70
2019-01-19T04:23:56.947Z,6.13
2019-01-19T04:26:39.799Z,5.80
2019-01-19T04:29:09.819Z,4.60
2019-01-19T04:31:41.017Z,4.70
2019-01-19T04:34:13.763Z,5.60
2019-01-19T04:36:44.736Z,6.77
2019-01-19T04:39:15.790Z,7.00
2019-01-19T04:41:45.346Z,6.10
2019-01-19T04:44:15.352Z,5.83
2019-01-19T04:46:47.338Z,6.67
2019-01-19T04:49:18.279Z,5.63
2019-01-19T04:51:48.306Z,5.97
2019-01-19T04:54:17.733Z,5.87
2019-01-19T04:56:48.501Z,5.43
2019-01-19T04:59:18.818Z,5.73
2019-01-19T05:01:48.157Z,5.40
2019-01-19T05:04:17.997Z,4.90
2019-01-19T05:06:47.675Z,5.43
2019-01-19T05:09:18.308Z,6.13
2019-01-19T05:11:48.509Z,6.10
2019-01-19T05:14:19.201Z,6.47
2019-01-19T05:16:50.880Z,5.50
2019-01-19T05:19:21.594Z,5.43
2019-01-19T05:21:52.434Z,6.00
2019-01-19T05:24:21.955Z,6.20
2019-01-19T05:26:54.428Z,5.47
2019-01-19T05:29:24.062Z,5.60
2019-01-19T05:31:54.860Z,6.03
2019-01-19T05:34:25.219Z,5.50
2019-01-19T05:36:55.148Z,6.23
2019-01-19T05:39:24.806Z,6.07
2019-01-19T05:41:54.793Z,6.23
2019-01-19T05:44:25.620Z,5.80
2019-01-19T05:46:55.519Z,6.43
2019-01-19T05:49:26.171Z,5.70
2019-01-19T05:51:58.165Z,6.00
2019-01-19T05:54:29.136Z,5.43
2019-01-19T05:56:58.785Z,5.10
2019-01-19T05:59:29.474Z,5.97
2019-01-19T06:02:01.291Z,6.07
2019-01-19T06:04:31.311Z,5.20
2019-01-19T06:07:01.949Z,6.10
2019-01-19T06:09:31.291Z,6.27
2019-01-19T06:12:03.208Z,5.90
2019-01-19T06:14:33.437Z,5.97
2019-01-19T06:17:02.686Z,6.90
2019-01-19T06:19:33.251Z,6.30
2019-01-19T06:22:03.042Z,5.80
2019-01-19T06:24:33.650Z,6.27
2019-01-19T06:27:04.185Z,5.70
2019-01-19T06:29:34.495Z,6.33
2019-01-19T06:32:04.228Z,5.63
2019-01-19T06:34:36.016Z,5.40
2019-01-19T06:37:05.776Z,3.20
2019-01-19T06:39:36.645Z,5.40
2019-01-19T06:42:09.148Z,6.00
2019-01-19T06:44:39.902Z,2.93
2019-01-19T06:47:10.679Z,4.90
2019-01-19T06:49:41.725Z,3.07
2019-01-19T06:52:11.465Z,2.77
2019-01-19T06:54:41.909Z,5.00
2019-01-19T06:57:12.811Z,5.30
2019-01-19T06:59:42.717Z,5.90
2019-01-19T07:02:13.991Z,6.43
2019-01-19T07:04:43.788Z,6.00
2019-01-19T07:07:15.843Z,6.70
2019-01-19T07:09:45.034Z,10.20
2019-01-19T07:12:16.108Z,7.17
2019-01-19T07:14:46.346Z,7.83
2019-01-19T07:17:16.597Z,7.27
2019-01-19T07:19:47.643Z,5.27
2019-01-19T07:22:17.460Z,6.73
2019-01-19T07:24:48.403Z,5.57
2019-01-19T07:27:19.549Z,5.20
2019-01-19T07:29:51.718Z,5.10
2019-01-19T07:32:21.559Z,6.03
2019-01-19T07:34:51.985Z,6.33
2019-01-19T07:37:21.061Z,9.87
2019-01-19T07:39:52.631Z,6.43
2019-01-19T07:42:22.506Z,8.47
2019-01-19T07:44:51.552Z,9.37
2019-01-19T07:47:21.324Z,8.73
2019-01-19T07:49:53.205Z,9.80
2019-01-19T07:52:23.360Z,9.70
2019-01-19T07:54:54.137Z,11.03
2019-01-19T07:57:31.293Z,9.40
2019-01-19T07:59:56.955Z,10.57
2019-01-19T08:02:26.901Z,7.97
2019-01-19T08:04:56.740Z,9.60
2019-01-19T08:07:28.519Z,10.67
2019-01-19T08:09:58.800Z,7.73
2019-01-19T08:12:28.776Z,11.03
2019-01-19T08:14:58.134Z,9.23
2019-01-19T08:17:29.281Z,9.00
2019-01-19T08:19:58.832Z,8.63
2019-01-19T08:22:28.643Z,8.00
2019-01-19T08:24:58.611Z,13.70
2019-01-19T08:27:29.396Z,22.10
2019-01-19T08:30:01.386Z,10.77
2019-01-19T08:32:32.406Z,6.90
2019-01-19T08:35:03.056Z,6.63
2019-01-19T08:37:32.881Z,6.47
2019-01-19T08:40:04.815Z,6.73
2019-01-19T08:42:36.087Z,5.23
2019-01-19T08:45:06.493Z,5.93
2019-01-19T08:47:38.494Z,5.73
2019-01-19T08:50:09.911Z,11.73
2019-01-19T08:52:40.435Z,6.47
2019-01-19T08:55:12.442Z,6.30
2019-01-19T08:57:41.016Z,5.40
2019-01-19T09:00:14.955Z,6.13
2019-01-19T09:02:46.394Z,5.70
2019-01-19T09:05:19.012Z,5.23
2019-01-19T09:07:50.617Z,6.23
2019-01-19T09:10:21.843Z,7.07
2019-01-19T09:12:51.321Z,5.67
2019-01-19T09:15:23.648Z,6.13
2019-01-19T09:17:54.619Z,7.10
2019-01-19T09:20:25.269Z,10.23
2019-01-19T09:23:00.671Z,9.40
2019-01-19T09:25:31.083Z,8.90
2019-01-19T09:28:02.802Z,9.43
2019-01-19T09:30:33.681Z,10.00
2019-01-19T09:33:04.651Z,9.80
2019-01-19T09:35:35.393Z,7.27
2019-01-19T09:38:06.670Z,9.00
2019-01-19T09:40:35.675Z,5.67
2019-01-19T09:43:06.285Z,6.13
2019-01-19T09:45:36.451Z,7.13
2019-01-19T09:48:07.960Z,7.37
2019-01-19T09:50:39.169Z,9.00
2019-01-19T09:53:10.933Z,11.37
2019-01-19T09:55:40.847Z,13.37
2019-01-19T09:58:11.736Z,7.10
2019-01-19T10:00:45.804Z,6.60
2019-01-19T10:03:15.044Z,8.73
2019-01-19T10:05:47.204Z,9.40
2019-01-19T10:08:18.708Z,9.13
2019-01-19T10:10:48.036Z,7.87
2019-01-19T10:13:17.883Z,8.67
2019-01-19T10:15:49.056Z,7.60
2019-01-19T10:18:18.628Z,7.00
2019-01-19T10:20:48.944Z,8.00
2019-01-19T10:23:19.755Z,8.43
2019-01-19T10:25:50.097Z,10.67
2019-01-19T10:28:19.786Z,7.80
2019-01-19T10:30:51.560Z,9.20
2019-01-19T10:33:22.025Z,8.50
2019-01-19T10:35:51.027Z,9.47
2019-01-19T10:38:22.623Z,13.43
2019-01-19T10:40:55.139Z,16.27
2019-01-19T10:43:26.631Z,16.97
2019-01-19T10:45:58.526Z,9.57
2019-01-19T10:48:29.760Z,8.03
2019-01-19T10:51:00.009Z,8.00
2019-01-19T10:53:30.599Z,7.50
2019-01-19T10:56:01.331Z,6.97
2019-01-19T10:58:31.180Z,7.37
2019-01-19T11:01:01.557Z,6.47
2019-01-19T11:03:31.796Z,6.90
2019-01-19T11:06:01.331Z,7.37
2019-01-19T11:08:32.086Z,6.77
2019-01-19T11:11:02.958Z,8.80
2019-01-19T11:13:32.052Z,6.50
2019-01-19T11:16:04.421Z,5.57
2019-01-19T11:18:35.146Z,5.97
2019-01-19T11:21:05.336Z,4.80
2019-01-19T11:23:39.887Z,5.30
2019-01-19T11:26:06.852Z,4.70
2019-01-19T11:28:40.094Z,4.73
2019-01-19T11:31:11.539Z,4.90
2019-01-19T11:33:41.558Z,5.10
2019-01-19T11:36:12.717Z,6.47
2019-01-19T11:38:46.082Z,5.10
2019-01-19T11:41:17.397Z,4.40
2019-01-19T11:43:47.094Z,4.90
2019-01-19T11:46:18.619Z,4.63
2019-01-19T11:48:49.015Z,4.30
2019-01-19T11:51:18.467Z,4.13
2019-01-19T11:53:48.384Z,2.67
2019-01-19T11:56:19.427Z,4.33
2019-01-19T11:58:50.596Z,2.60
2019-01-19T12:01:22.662Z,3.10
2019-01-19T12:03:55.092Z,4.07
2019-01-19T12:06:25.092Z,3.03
2019-01-19T12:08:55.494Z,3.83
2019-01-19T12:11:27.221Z,3.03
2019-01-19T12:13:56.682Z,2.77
2019-01-19T12:16:28.038Z,2.13
2019-01-19T12:18:59.434Z,2.50
2019-01-19T12:21:31.884Z,2.03
2019-01-19T12:24:01.482Z,2.10
2019-01-19T12:26:32.389Z,2.70
2019-01-19T12:29:02.150Z,2.70
2019-01-19T12:31:33.144Z,2.70
2019-01-19T12:34:03.637Z,2.50
2019-01-19T12:36:33.427Z,3.00
2019-01-19T12:39:06.033Z,2.20
2019-01-19T12:41:37.334Z,4.77
2019-01-19T12:44:08.385Z,2.90
2019-01-19T12:46:38.904Z,8.50
2019-01-19T12:49:08.249Z,12.07
2019-01-19T12:51:38.625Z,4.97
2019-01-19T12:54:08.619Z,2.83
2019-01-19T12:56:38.859Z,9.20
2019-01-19T12:59:10.092Z,3.30
2019-01-19T13:01:41.447Z,4.60
2019-01-19T13:04:12.696Z,9.63
2019-01-19T13:06:58.622Z,6.23
2019-01-19T13:09:39.798Z,3.10
2019-01-19T13:13:13.933Z,2.90
2019-01-19T13:16:44.857Z,3.37
2019-01-19T13:19:38.941Z,4.57
2019-01-19T13:23:45.154Z,4.13
2019-01-19T13:27:03.572Z,3.37
2019-01-19T13:30:13.323Z,3.30
2019-01-19T13:33:38.721Z,4.20
2019-01-19T13:36:59.927Z,3.80
2019-01-19T13:40:02.662Z,3.27
2019-01-19T13:43:46.351Z,4.70
2019-01-19T13:47:03.138Z,3.97
2019-01-19T13:50:30.786Z,4.03
2019-01-19T13:53:58.060Z,3.27
2019-01-19T13:57:09.839Z,3.83
2019-01-19T14:00:35.998Z,4.97
2019-01-19T14:03:44.996Z,4.63
2019-01-19T14:07:21.276Z,5.67
2019-01-19T14:10:56.343Z,4.13
2019-01-19T14:14:07.009Z,5.50
2019-01-19T14:17:21.754Z,5.27
2019-01-19T14:20:21.757Z,5.10
2019-01-19T14:23:38.126Z,6.60
2019-01-19T14:26:47.061Z,5.40
2019-01-19T14:30:27.952Z,8.63
2019-01-19T14:33:22.866Z,5.93
2019-01-19T14:36:43.581Z,5.20
2019-01-19T14:40:27.681Z,6.80
2019-01-19T14:44:07.973Z,5.57
2019-01-19T14:47:15.257Z,6.10
2019-01-19T14:50:52.532Z,6.57
2019-01-19T14:54:42.078Z,6.13
2019-01-19T14:58:04.927Z,7.03
2019-01-19T15:01:22.476Z,7.33
2019-01-19T15:04:36.852Z,6.93
2019-01-19T15:07:56.418Z,6.43
2019-01-19T15:11:24.104Z,6.77
2019-01-19T15:14:27.864Z,5.97
2019-01-19T15:17:53.552Z,5.60
2019-01-19T15:21:06.229Z,5.33
2019-01-19T15:23:57.011Z,4.97
2019-01-19T15:27:31.336Z,10.23
2019-01-19T15:30:44.436Z,6.83
2019-01-19T15:34:22.559Z,5.50
2019-01-19T15:37:58.638Z,7.43
2019-01-19T15:41:38.340Z,6.57
2019-01-19T15:45:03.436Z,5.40
2019-01-19T15:48:13.994Z,5.80
2019-01-19T15:51:27.386Z,5.07
2019-01-19T15:54:52.386Z,7.93
2019-01-19T15:58:06.572Z,8.43
2019-01-19T16:01:47.611Z,7.80
2019-01-19T16:05:03.815Z,6.30
2019-01-19T16:08:17.731Z,4.63
2019-01-19T16:11:34.448Z,4.80
2019-01-19T16:15:21.020Z,4.07
2019-01-19T16:19:02.706Z,3.90
2019-01-19T16:22:41.907Z,7.40
2019-01-19T16:25:47.329Z,10.23
2019-01-19T16:29:13.075Z,8.70
2019-01-19T16:32:42.189Z,6.63
2019-01-19T16:35:41.725Z,6.70
2019-01-19T16:39:29.840Z,6.27
2019-01-19T16:42:33.215Z,7.23
2019-01-19T16:46:07.151Z,7.30
2019-01-19T16:49:06.858Z,23.97
2019-01-19T16:52:29.808Z,7.77
2019-01-19T16:55:22.871Z,6.70
2019-01-19T16:59:02.484Z,6.37
2019-01-19T17:02:34.355Z,6.33
2019-01-19T17:05:22.909Z,5.73
2019-01-19T17:08:27.763Z,5.87
2019-01-19T17:11:45.441Z,6.03
2019-01-19T17:15:36.046Z,6.30
2019-01-19T17:18:52.118Z,5.87
2019-01-19T17:22:05.172Z,6.37
2019-01-19T17:25:57.071Z,6.83
2019-01-19T17:29:04.898Z,15.03
2019-01-19T17:32:25.321Z,11.13
2019-01-19T17:35:37.190Z,9.57
2019-01-19T17:38:53.103Z,8.13
2019-01-19T17:42:25.843Z,8.30
2019-01-19T17:45:59.167Z,11.23
2019-01-19T17:49:11.597Z,10.00
2019-01-19T17:52:38.594Z,12.73
2019-01-19T17:55:54.578Z,9.40
2019-01-19T17:59:10.579Z,14.00
2019-01-19T18:02:40.412Z,12.53
2019-01-19T18:06:23.002Z,21.40
2019-01-19T18:09:48.145Z,18.13
2019-01-19T18:13:19.179Z,11.40
2019-01-19T18:16:55.933Z,8.70
2019-01-19T18:20:42.775Z,5.83
2019-01-19T18:23:56.537Z,5.17
2019-01-19T18:27:13.010Z,5.63
2019-01-19T18:30:41.043Z,6.20
2019-01-19T18:33:54.778Z,7.87
2019-01-19T18:37:07.323Z,6.60
2019-01-19T18:40:48.949Z,8.90
2019-01-19T18:44:00.359Z,6.43
2019-01-19T18:47:44.467Z,6.80
2019-01-19T18:51:22.078Z,11.00
2019-01-19T18:55:06.177Z,12.60
2019-01-19T18:58:27.098Z,11.97
2019-01-19T19:02:17.835Z,11.10
2019-01-19T19:05:31.029Z,9.07
2019-01-19T19:08:39.008Z,9.20
2019-01-19T19:12:00.101Z,9.90
2019-01-19T19:15:14.855Z,9.67
2019-01-19T19:18:30.488Z,9.03
2019-01-19T19:22:11.131Z,11.43
2019-01-19T19:25:42.304Z,11.10
2019-01-19T19:29:02.585Z,8.77
2019-01-19T19:31:52.529Z,7.50
2019-01-19T19:35:22.754Z,9.73
2019-01-19T19:39:00.276Z,8.77
2019-01-19T19:42:29.865Z,10.63
2019-01-19T19:46:12.923Z,10.23
2019-01-19T19:49:58.305Z,16.83
2019-01-19T19:52:30.066Z,11.50
2019-01-19T19:55:03.878Z,11.80
2019-01-19T19:57:35.724Z,13.80
2019-01-19T20:00:10.405Z,14.07
2019-01-19T20:02:41.989Z,14.33
2019-01-19T20:05:13.341Z,12.07
2019-01-19T20:07:45.739Z,13.50
2019-01-19T20:10:20.698Z,13.63
2019-01-19T20:12:51.035Z,12.43
2019-01-19T20:15:21.374Z,10.73
2019-01-19T20:17:53.438Z,11.57
2019-01-19T20:20:27.700Z,11.57
2019-01-19T20:23:01.210Z,17.37
2019-01-19T20:25:33.008Z,9.80
2019-01-19T20:28:06.571Z,10.83
2019-01-19T20:30:38.658Z,9.43
2019-01-19T20:33:14.830Z,11.27
2019-01-19T20:35:47.521Z,9.63
2019-01-19T20:38:18.199Z,8.43
2019-01-19T20:40:50.629Z,7.93
2019-01-19T20:43:23.161Z,10.90
2019-01-19T20:45:58.635Z,12.20
2019-01-19T20:48:33.162Z,10.53
2019-01-19T20:51:06.223Z,9.57
2019-01-19T20:53:38.856Z,7.93
2019-01-19T20:56:10.444Z,6.50
2019-01-19T20:58:41.249Z,5.50
2019-01-19T21:01:13.578Z,5.00
2019-01-19T21:03:43.525Z,5.57
2019-01-19T21:06:14.416Z,5.50
2019-01-19T21:08:50.803Z,5.67
2019-01-19T21:11:20.435Z,5.87
2019-01-19T21:13:53.599Z,11.37
2019-01-19T21:16:31.248Z,22.40
2019-01-19T21:19:01.261Z,5.80
2019-01-19T21:21:40.959Z,5.40
2019-01-19T21:24:13.870Z,7.33
2019-01-19T21:26:50.335Z,12.00
2019-01-19T21:29:22.435Z,11.97
2019-01-19T21:31:54.204Z,13.00
2019-01-19T21:34:24.827Z,14.43
2019-01-19T21:36:55.408Z,11.67
2019-01-19T21:39:25.510Z,14.93
2019-01-19T21:41:56.407Z,23.10
2019-01-19T21:44:27.015Z,11.73
2019-01-19T21:46:57.519Z,15.43
2019-01-19T21:49:28.100Z,16.27
2019-01-19T21:51:59.569Z,16.70
2019-01-19T21:54:29.540Z,15.30
2019-01-19T21:56:59.011Z,16.27
2019-01-19T21:59:29.116Z,33.03
2019-01-19T22:01:59.481Z,22.67
2019-01-19T22:04:30.378Z,6.60
2019-01-19T22:07:00.469Z,7.10
2019-01-19T22:09:29.565Z,7.53
2019-01-19T22:12:00.445Z,8.33
2019-01-19T22:14:29.592Z,9.43
2019-01-19T22:17:00.544Z,7.97
2019-01-19T22:19:30.771Z,10.00
2019-01-19T22:22:00.761Z,20.57
2019-01-19T22:24:32.734Z,9.83
2019-01-19T22:27:05.072Z,12.77
2019-01-19T22:29:35.143Z,13.47
2019-01-19T22:32:05.177Z,18.10
2019-01-19T22:34:35.791Z,8.30
2019-01-19T22:37:06.967Z,7.97
2019-01-19T22:39:37.093Z,9.93
2019-01-19T22:42:08.285Z,12.53
2019-01-19T22:44:41.265Z,16.93
2019-01-19T22:47:11.292Z,17.27
2019-01-19T22:49:41.824Z,22.27
2019-01-19T22:52:12.466Z,20.70
2019-01-19T22:54:43.173Z,13.73
2019-01-19T22:57:13.305Z,15.57
2019-01-19T22:59:43.712Z,14.87
2019-01-19T23:02:14.609Z,15.10
2019-01-19T23:04:46.429Z,14.20
2019-01-19T23:07:19.081Z,13.63
2019-01-19T23:09:50.881Z,14.87
2019-01-19T23:12:21.701Z,13.30
2019-01-19T23:14:52.924Z,13.00
2019-01-19T23:17:22.364Z,12.47
2019-01-19T23:19:58.922Z,12.73
2019-01-19T23:22:29.889Z,14.10
2019-01-19T23:25:00.722Z,12.53
2019-01-19T23:27:33.030Z,14.67
2019-01-19T23:30:06.658Z,11.80
2019-01-19T23:32:36.214Z,12.90
2019-01-19T23:35:08.179Z,12.77
2019-01-19T23:37:39.269Z,10.93
2019-01-19T23:40:10.269Z,12.23
2019-01-19T23:42:47.147Z,12.53
2019-01-19T23:45:19.062Z,14.03
2019-01-19T23:47:50.807Z,16.17
2019-01-19T23:50:21.189Z,14.93
2019-01-19T23:52:52.869Z,14.07
2019-01-19T23:55:22.867Z,13.73
2019-01-19T23:57:53.643Z,13.43
