createdAt,value
2018-11-02T00:01:41.581Z,94664.28
2018-11-02T00:04:09.952Z,94670.06
2018-11-02T00:06:38.283Z,94678.91
2018-11-02T00:09:07.236Z,94665.31
2018-11-02T00:11:35.544Z,94681.73
2018-11-02T00:14:03.882Z,94681.42
2018-11-02T00:16:33.263Z,94669.30
2018-11-02T00:19:01.623Z,94673.01
2018-11-02T00:21:29.990Z,94651.91
2018-11-02T00:23:58.343Z,94665.63
2018-11-02T00:26:26.699Z,94675.58
2018-11-02T00:28:55.092Z,94671.36
2018-11-02T00:31:23.418Z,94673.22
2018-11-02T00:33:51.743Z,94673.05
2018-11-02T00:36:20.051Z,94668.56
2018-11-02T00:38:48.368Z,94669.59
2018-11-02T00:41:16.721Z,94670.88
2018-11-02T00:43:45.034Z,94663.39
2018-11-02T00:46:13.366Z,94671.79
2018-11-02T00:48:41.675Z,94670.38
2018-11-02T00:51:09.999Z,94656.89
2018-11-02T00:53:38.283Z,94661.34
2018-11-02T00:56:06.653Z,94667.89
2018-11-02T00:58:34.982Z,94670.16
2018-11-02T01:01:03.319Z,94669.05
2018-11-02T01:03:31.669Z,94667.73
2018-11-02T01:05:59.973Z,94682.05
2018-11-02T01:08:28.507Z,94692.12
2018-11-02T01:10:56.883Z,94688.23
2018-11-02T01:13:25.186Z,94694.86
2018-11-02T01:15:53.523Z,94692.37
2018-11-02T01:18:21.830Z,94693.93
2018-11-02T01:20:50.158Z,94695.67
2018-11-02T01:23:18.463Z,94695.53
2018-11-02T01:25:46.769Z,94691.36
2018-11-02T01:28:15.108Z,94701.91
2018-11-02T01:30:43.443Z,94703.35
2018-11-02T01:33:11.810Z,94709.34
2018-11-02T01:35:40.112Z,94717.52
2018-11-02T01:38:08.463Z,94725.19
2018-11-02T01:40:36.877Z,94739.23
2018-11-02T01:43:06.099Z,94743.13
2018-11-02T01:45:34.413Z,94740.11
2018-11-02T01:48:02.711Z,94755.52
2018-11-02T01:50:31.007Z,94749.08
2018-11-02T01:52:59.330Z,94753.38
2018-11-02T01:55:27.658Z,94753.80
2018-11-02T01:57:55.993Z,94753.36
2018-11-02T02:00:24.365Z,94751.54
2018-11-02T02:02:52.695Z,94764.05
2018-11-02T02:05:21.010Z,94761.23
2018-11-02T02:07:49.336Z,94766.80
2018-11-02T02:10:17.683Z,94766.39
2018-11-02T02:12:46.028Z,94768.15
2018-11-02T02:15:14.358Z,94769.52
2018-11-02T02:17:42.676Z,94778.45
2018-11-02T02:20:10.983Z,94777.34
2018-11-02T02:22:39.271Z,94778.75
2018-11-02T02:25:08.016Z,94775.13
2018-11-02T02:27:37.212Z,94769.29
2018-11-02T02:30:07.889Z,94767.50
2018-11-02T02:32:36.467Z,94771.95
2018-11-02T02:35:05.224Z,94777.05
2018-11-02T02:37:33.592Z,94773.27
2018-11-02T02:40:02.017Z,94775.64
2018-11-02T02:42:30.486Z,94772.14
2018-11-02T02:44:58.962Z,94783.17
2018-11-02T02:47:27.373Z,94771.33
2018-11-02T02:49:55.794Z,94772.02
2018-11-02T02:52:24.154Z,94767.20
2018-11-02T02:54:52.523Z,94763.04
2018-11-02T02:57:20.915Z,94769.91
2018-11-02T02:59:49.322Z,94770.47
2018-11-02T03:02:17.696Z,94778.14
2018-11-02T03:04:46.131Z,94770.73
2018-11-02T03:07:14.504Z,94780.51
2018-11-02T03:09:43.022Z,94786.63
2018-11-02T03:12:11.462Z,94790.61
2018-11-02T03:14:39.901Z,94796.55
2018-11-02T03:17:08.486Z,94800.00
2018-11-02T03:19:36.922Z,94801.27
2018-11-02T03:22:05.344Z,94794.11
2018-11-02T03:24:33.719Z,94807.73
2018-11-02T03:27:02.339Z,94797.05
2018-11-02T03:29:30.942Z,94808.53
2018-11-02T03:31:59.347Z,94814.44
2018-11-02T03:34:27.863Z,94802.41
2018-11-02T03:36:56.258Z,94815.95
2018-11-02T03:39:24.630Z,94798.62
2018-11-02T03:41:53.010Z,94807.36
2018-11-02T03:44:21.379Z,94805.39
2018-11-02T03:46:49.751Z,94813.55
2018-11-02T03:49:18.163Z,94808.97
2018-11-02T03:51:46.525Z,94815.96
2018-11-02T03:54:14.977Z,94825.52
2018-11-02T03:56:43.448Z,94836.56
2018-11-02T03:59:12.259Z,94839.28
2018-11-02T04:01:40.625Z,94851.36
2018-11-02T04:04:09.255Z,94848.91
2018-11-02T04:06:37.607Z,94852.25
2018-11-02T04:09:07.062Z,94851.69
2018-11-02T04:11:35.519Z,94860.07
2018-11-02T04:14:03.903Z,94864.89
2018-11-02T04:16:32.298Z,94876.06
2018-11-02T04:19:00.695Z,94878.58
2018-11-02T04:21:29.079Z,94866.41
2018-11-02T04:23:57.440Z,94875.52
2018-11-02T04:26:25.851Z,94883.91
2018-11-02T04:28:54.274Z,94886.92
2018-11-02T04:31:22.644Z,94890.28
2018-11-02T04:33:51.099Z,94887.38
2018-11-02T04:36:19.467Z,94905.91
2018-11-02T04:38:47.843Z,94920.73
2018-11-02T04:41:16.282Z,94918.66
2018-11-02T04:43:44.723Z,94920.40
2018-11-02T04:46:13.100Z,94924.82
2018-11-02T04:48:41.528Z,94937.69
2018-11-02T04:51:09.982Z,94940.39
2018-11-02T04:53:38.328Z,94934.59
2018-11-02T04:56:06.731Z,94938.75
2018-11-02T04:58:35.194Z,94950.13
2018-11-02T05:01:03.626Z,94960.39
2018-11-02T05:03:32.127Z,94952.64
2018-11-02T05:06:00.531Z,94945.75
2018-11-02T05:08:28.941Z,94954.11
2018-11-02T05:10:57.360Z,94965.12
2018-11-02T05:13:25.759Z,94968.18
2018-11-02T05:15:54.246Z,94967.70
2018-11-02T05:18:22.675Z,94987.85
2018-11-02T05:20:51.073Z,94991.63
2018-11-02T05:23:19.515Z,94996.45
2018-11-02T05:25:47.939Z,95000.22
2018-11-02T05:28:16.411Z,95014.00
2018-11-02T05:30:44.818Z,95023.02
2018-11-02T05:33:13.215Z,95022.36
2018-11-02T05:35:41.625Z,95029.07
2018-11-02T05:38:10.143Z,95041.27
2018-11-02T05:40:38.526Z,95053.30
2018-11-02T05:43:06.910Z,95052.14
2018-11-02T05:45:35.387Z,95051.61
2018-11-02T05:48:03.764Z,95056.97
2018-11-02T05:50:32.361Z,95061.80
2018-11-02T05:53:00.707Z,95067.66
2018-11-02T05:55:29.196Z,95066.98
2018-11-02T05:57:57.783Z,95076.13
2018-11-02T06:00:26.188Z,95082.65
2018-11-02T06:02:54.589Z,95082.76
2018-11-02T06:05:23.823Z,95088.55
2018-11-02T06:07:52.338Z,95092.73
2018-11-02T06:10:20.583Z,95091.63
2018-11-02T06:12:48.888Z,95098.83
2018-11-02T06:15:17.298Z,95095.42
2018-11-02T06:17:45.709Z,95090.52
2018-11-02T06:20:14.183Z,95084.15
2018-11-02T06:22:42.595Z,95095.48
2018-11-02T06:25:11.227Z,95102.27
2018-11-02T06:27:39.611Z,95105.53
2018-11-02T06:30:08.572Z,95110.91
2018-11-02T06:32:36.999Z,95119.97
2018-11-02T06:35:06.150Z,95127.66
2018-11-02T06:37:34.510Z,95125.25
2018-11-02T06:40:02.903Z,95129.23
2018-11-02T06:42:31.363Z,95126.17
2018-11-02T06:44:59.985Z,95135.84
2018-11-02T06:47:28.264Z,95133.95
2018-11-02T06:49:56.909Z,95130.11
2018-11-02T06:52:25.434Z,95140.28
2018-11-02T06:54:53.865Z,95141.46
2018-11-02T06:57:22.246Z,95145.95
2018-11-02T06:59:50.840Z,95146.17
2018-11-02T07:02:19.110Z,95153.47
2018-11-02T07:04:47.575Z,95152.42
2018-11-02T07:07:16.080Z,95153.13
2018-11-02T07:09:44.453Z,95157.02
2018-11-02T07:12:12.811Z,95152.94
2018-11-02T07:14:41.203Z,95158.22
2018-11-02T07:17:09.608Z,95156.85
2018-11-02T07:19:38.114Z,95157.75
2018-11-02T07:22:06.563Z,95161.75
2018-11-02T07:24:35.126Z,95161.10
2018-11-02T07:27:03.963Z,95168.81
2018-11-02T07:29:32.287Z,95163.91
2018-11-02T07:32:00.723Z,95170.42
2018-11-02T07:34:29.260Z,95178.30
2018-11-02T07:36:57.532Z,95193.87
2018-11-02T07:39:25.980Z,95190.84
2018-11-02T07:41:54.352Z,95190.98
2018-11-02T07:44:22.748Z,95203.60
2018-11-02T07:46:51.229Z,95209.09
2018-11-02T07:49:19.694Z,95211.67
2018-11-02T07:51:48.047Z,95208.46
2018-11-02T07:54:16.490Z,95219.75
2018-11-02T07:56:44.908Z,95219.34
2018-11-02T07:59:13.354Z,95223.54
2018-11-02T08:01:41.945Z,95231.71
2018-11-02T08:04:10.295Z,95236.31
2018-11-02T08:06:38.747Z,95240.58
2018-11-02T08:09:09.074Z,95241.86
2018-11-02T08:11:37.553Z,95250.16
2018-11-02T08:14:06.274Z,95247.66
2018-11-02T08:16:34.708Z,95257.88
2018-11-02T08:19:03.208Z,95264.30
2018-11-02T08:21:31.557Z,95267.87
2018-11-02T08:23:59.962Z,95269.80
2018-11-02T08:26:28.359Z,95266.02
2018-11-02T08:28:56.767Z,95264.62
2018-11-02T08:31:25.287Z,95263.36
2018-11-02T08:33:53.723Z,95266.75
2018-11-02T08:36:22.139Z,95263.25
2018-11-02T08:38:50.583Z,95258.55
2018-11-02T08:41:19.003Z,95270.98
2018-11-02T08:43:47.527Z,95287.32
2018-11-02T08:46:16.045Z,95290.20
2018-11-02T08:48:44.600Z,95294.50
2018-11-02T08:51:13.015Z,95302.62
2018-11-02T08:53:41.481Z,95300.77
2018-11-02T08:56:09.949Z,95304.61
2018-11-02T08:58:38.529Z,95311.98
2018-11-02T09:01:06.832Z,95306.01
2018-11-02T09:03:36.091Z,95306.64
2018-11-02T09:06:04.583Z,95309.25
2018-11-02T09:08:32.999Z,95317.08
2018-11-02T09:11:01.522Z,95312.53
2018-11-02T09:13:29.944Z,95318.20
2018-11-02T09:15:58.351Z,95323.78
2018-11-02T09:18:26.855Z,95324.86
2018-11-02T09:20:55.259Z,95331.61
2018-11-02T09:23:23.663Z,95336.77
2018-11-02T09:25:52.191Z,95335.28
2018-11-02T09:28:20.725Z,95349.84
2018-11-02T09:30:49.148Z,95358.00
2018-11-02T09:33:17.595Z,95356.58
2018-11-02T09:35:46.011Z,95359.39
2018-11-02T09:38:14.390Z,95362.05
2018-11-02T09:40:42.866Z,95369.58
2018-11-02T09:43:11.303Z,95375.53
2018-11-02T09:45:39.759Z,95386.08
2018-11-02T09:48:08.183Z,95389.19
2018-11-02T09:50:36.890Z,95394.27
2018-11-02T09:53:05.274Z,95398.52
2018-11-02T09:55:33.687Z,95406.79
2018-11-02T09:58:02.167Z,95411.23
2018-11-02T10:00:30.570Z,95417.64
2018-11-02T10:02:58.998Z,95416.66
2018-11-02T10:05:27.412Z,95418.85
2018-11-02T10:07:55.926Z,95415.52
2018-11-02T10:10:24.412Z,95416.78
2018-11-02T10:12:52.945Z,95418.89
2018-11-02T10:15:21.406Z,95414.52
2018-11-02T10:17:49.775Z,95424.36
2018-11-02T10:20:18.198Z,95418.67
2018-11-02T10:22:46.614Z,95420.00
2018-11-02T10:25:15.003Z,95428.73
2018-11-02T10:27:43.846Z,95426.91
2018-11-02T10:30:13.509Z,95423.86
2018-11-02T10:32:43.190Z,95431.05
2018-11-02T10:35:11.612Z,95436.42
2018-11-02T10:37:40.104Z,95424.64
2018-11-02T10:40:13.067Z,95432.12
2018-11-02T10:42:42.264Z,95440.61
2018-11-02T10:45:10.675Z,95444.75
2018-11-02T10:47:39.310Z,95445.42
2018-11-02T10:50:08.310Z,95450.73
2018-11-02T10:52:36.727Z,95454.93
2018-11-02T10:55:05.415Z,95459.03
2018-11-02T10:57:33.930Z,95459.00
2018-11-02T11:00:02.389Z,95460.80
2018-11-02T11:02:35.995Z,95459.10
2018-11-02T11:05:05.037Z,95462.62
2018-11-02T11:07:33.440Z,95471.17
2018-11-02T11:10:01.840Z,95456.03
2018-11-02T11:12:30.524Z,95456.16
2018-11-02T11:14:58.776Z,95454.25
2018-11-02T11:17:27.262Z,95454.87
2018-11-02T11:19:55.718Z,95455.91
2018-11-02T11:22:24.095Z,95467.89
2018-11-02T11:24:52.808Z,95467.15
2018-11-02T11:27:21.289Z,95468.08
2018-11-02T11:29:49.747Z,95468.47
2018-11-02T11:32:18.181Z,95472.75
2018-11-02T11:34:46.546Z,95478.52
2018-11-02T11:37:14.963Z,95484.29
2018-11-02T11:39:43.448Z,95486.47
2018-11-02T11:44:52.216Z,95492.55
2018-11-02T11:47:20.588Z,95493.08
2018-11-02T11:49:49.136Z,95491.53
2018-11-02T11:52:17.485Z,95490.42
2018-11-02T11:54:45.843Z,95493.12
2018-11-02T11:57:14.195Z,95491.98
2018-11-02T11:59:42.548Z,95487.64
2018-11-02T12:02:10.947Z,95481.74
2018-11-02T12:04:39.248Z,95484.42
2018-11-02T12:07:07.543Z,95482.83
2018-11-02T12:09:35.914Z,95483.06
2018-11-02T12:12:04.278Z,95486.59
2018-11-02T12:14:32.644Z,95492.23
2018-11-02T12:17:01.029Z,95494.04
2018-11-02T12:19:29.407Z,95489.70
2018-11-02T12:21:57.872Z,95497.56
2018-11-02T12:24:26.113Z,95494.99
2018-11-02T12:26:54.434Z,95501.36
2018-11-02T12:29:22.752Z,95484.14
2018-11-02T12:31:51.079Z,95490.64
2018-11-02T12:34:19.492Z,95491.69
2018-11-02T12:36:47.893Z,95494.75
2018-11-02T12:39:16.238Z,95497.11
2018-11-02T12:41:44.588Z,95497.18
2018-11-02T12:44:13.025Z,95504.39
2018-11-02T12:46:41.347Z,95507.52
2018-11-02T12:49:10.062Z,95508.41
2018-11-02T12:51:38.239Z,95499.14
2018-11-02T12:54:06.652Z,95499.81
2018-11-02T12:56:35.203Z,95508.17
2018-11-02T12:59:03.945Z,95505.68
2018-11-02T13:01:32.395Z,95505.91
2018-11-02T13:04:00.971Z,95505.75
2018-11-02T13:06:29.591Z,95504.63
2018-11-02T13:08:58.140Z,95511.81
2018-11-02T13:11:26.652Z,95514.14
2018-11-02T13:13:55.117Z,95516.86
2018-11-02T13:16:23.605Z,95515.52
2018-11-02T13:18:52.374Z,95521.15
2018-11-02T13:21:20.979Z,95526.87
2018-11-02T13:23:49.423Z,95526.63
2018-11-02T13:26:17.961Z,95535.19
2018-11-02T13:28:46.306Z,95537.84
2018-11-02T13:31:14.805Z,95544.59
2018-11-02T13:33:43.239Z,95555.72
2018-11-02T13:36:11.755Z,95556.26
2018-11-02T13:38:40.183Z,95556.30
2018-11-02T13:41:08.671Z,95559.83
2018-11-02T13:43:37.208Z,95561.61
2018-11-02T13:46:05.755Z,95567.25
2018-11-02T13:48:34.157Z,95565.91
2018-11-02T13:51:02.627Z,95565.30
2018-11-02T13:53:31.255Z,95573.00
2018-11-02T13:55:59.588Z,95577.58
2018-11-02T13:58:28.042Z,95582.78
2018-11-02T14:00:56.367Z,95579.86
2018-11-02T14:03:24.791Z,95590.91
2018-11-02T14:05:53.300Z,95593.41
2018-11-02T14:08:21.859Z,95603.47
2018-11-02T14:10:50.324Z,95605.45
2018-11-02T14:13:18.730Z,95615.28
2018-11-02T14:15:47.166Z,95606.62
2018-11-02T14:18:15.644Z,95610.59
2018-11-02T14:20:44.080Z,95607.81
2018-11-02T14:23:12.647Z,95613.80
2018-11-02T14:25:41.228Z,95620.34
2018-11-02T14:28:09.847Z,95624.46
2018-11-02T14:30:38.359Z,95628.27
2018-11-02T14:33:06.850Z,95627.31
2018-11-02T14:35:35.318Z,95637.47
2018-11-02T14:38:03.751Z,95638.36
2018-11-02T14:40:32.252Z,95652.77
2018-11-02T14:43:00.682Z,95651.81
2018-11-02T14:45:29.243Z,95650.97
2018-11-02T14:47:57.810Z,95654.81
2018-11-02T14:50:27.291Z,95648.34
2018-11-02T14:52:56.918Z,95650.50
2018-11-02T14:55:26.684Z,95663.05
2018-11-02T14:57:55.518Z,95664.27
2018-11-02T15:00:25.080Z,95674.06
2018-11-02T15:02:54.392Z,95670.92
2018-11-02T15:05:29.769Z,95682.16
2018-11-02T15:07:58.859Z,95692.09
2018-11-02T15:10:28.308Z,95682.84
2018-11-02T15:12:56.663Z,95672.52
2018-11-02T15:15:24.995Z,95673.83
2018-11-02T15:17:53.327Z,95670.38
2018-11-02T15:20:21.643Z,95679.37
2018-11-02T15:22:49.975Z,95674.89
2018-11-02T15:25:18.340Z,95684.01
2018-11-02T15:27:46.662Z,95686.39
2018-11-02T15:30:15.238Z,95683.11
2018-11-02T15:32:44.615Z,95683.89
2018-11-02T15:35:13.203Z,95683.06
2018-11-02T15:37:41.953Z,95683.87
2018-11-02T15:40:11.280Z,95684.55
2018-11-02T15:42:39.619Z,95695.73
2018-11-02T15:45:09.522Z,95703.44
2018-11-02T15:47:37.831Z,95704.95
2018-11-02T15:50:06.433Z,95708.42
2018-11-02T15:52:34.999Z,95708.84
2018-11-02T15:55:03.443Z,95702.83
2018-11-02T15:57:31.905Z,95707.23
2018-11-02T16:00:00.387Z,95707.69
2018-11-02T16:02:28.820Z,95702.85
2018-11-02T16:04:57.386Z,95710.33
2018-11-02T16:07:25.778Z,95707.48
2018-11-02T16:09:54.272Z,95715.43
2018-11-02T16:12:22.682Z,95726.23
2018-11-02T16:14:51.183Z,95729.50
2018-11-02T16:17:19.672Z,95732.45
2018-11-02T16:19:48.089Z,95720.20
2018-11-02T16:22:16.575Z,95720.67
2018-11-02T16:24:44.996Z,95727.64
2018-11-02T16:27:13.482Z,95734.09
2018-11-02T16:29:41.927Z,95738.88
2018-11-02T16:32:10.519Z,95741.80
2018-11-02T16:34:38.975Z,95736.39
2018-11-02T16:37:07.371Z,95740.11
2018-11-02T16:39:35.816Z,95746.97
2018-11-02T16:42:04.263Z,95749.66
2018-11-02T16:44:32.715Z,95755.48
2018-11-02T16:47:07.623Z,95755.95
2018-11-02T16:49:36.010Z,95761.60
2018-11-02T16:52:04.369Z,95764.12
2018-11-02T16:54:39.049Z,95763.66
2018-11-02T16:57:07.382Z,95767.42
2018-11-02T16:59:35.819Z,95778.45
2018-11-02T17:02:04.234Z,95782.47
2018-11-02T17:04:32.654Z,95790.98
2018-11-02T17:07:07.512Z,95789.12
2018-11-02T17:09:35.831Z,95796.94
2018-11-02T17:12:04.211Z,95800.13
2018-11-02T17:14:32.575Z,95795.15
2018-11-02T17:17:01.017Z,95804.02
2018-11-02T17:19:29.339Z,95805.12
2018-11-02T17:21:57.787Z,95806.91
2018-11-02T17:24:26.100Z,95811.02
2018-11-02T17:26:54.428Z,95810.41
2018-11-02T17:29:22.811Z,95809.06
2018-11-02T17:31:51.159Z,95811.36
2018-11-02T17:34:19.489Z,95814.69
2018-11-02T17:36:47.831Z,95815.98
2018-11-02T17:39:16.163Z,95816.92
2018-11-02T17:41:44.511Z,95815.59
2018-11-02T17:44:12.824Z,95818.86
2018-11-02T17:46:41.170Z,95829.34
2018-11-02T17:49:09.494Z,95826.13
2018-11-02T17:51:37.843Z,95823.47
2018-11-02T17:54:06.207Z,95823.68
2018-11-02T17:56:34.526Z,95827.25
2018-11-02T17:59:02.887Z,95829.00
2018-11-02T18:01:31.240Z,95837.64
2018-11-02T18:03:59.613Z,95844.22
2018-11-02T18:06:28.639Z,95848.14
2018-11-02T18:08:57.003Z,95851.08
2018-11-02T18:11:25.359Z,95859.86
2018-11-02T18:13:53.674Z,95860.22
2018-11-02T18:16:22.019Z,95874.11
2018-11-02T18:18:50.361Z,95880.27
2018-11-02T18:21:18.675Z,95889.16
2018-11-02T18:23:47.024Z,95881.83
2018-11-02T18:26:15.338Z,95881.44
2018-11-02T18:28:43.663Z,95890.45
2018-11-02T18:31:11.980Z,95887.02
2018-11-02T18:33:40.315Z,95901.91
2018-11-02T18:36:08.670Z,95900.45
2018-11-02T18:38:37.022Z,95902.59
2018-11-02T18:41:05.387Z,95911.31
2018-11-02T18:43:33.770Z,95919.91
2018-11-02T18:46:02.144Z,95929.59
2018-11-02T18:48:30.503Z,95930.03
2018-11-02T18:50:58.867Z,95933.88
2018-11-02T18:53:27.174Z,95936.45
2018-11-02T18:55:55.523Z,95949.42
2018-11-02T18:58:23.847Z,95951.29
2018-11-02T19:00:52.190Z,95947.11
2018-11-02T19:03:20.526Z,95954.78
2018-11-02T19:05:49.916Z,95950.22
2018-11-02T19:08:18.182Z,95951.45
2018-11-02T19:10:46.562Z,95948.16
2018-11-02T19:13:14.896Z,95950.95
2018-11-02T19:15:43.295Z,95948.70
2018-11-02T19:18:11.610Z,95946.37
2018-11-02T19:20:39.951Z,95952.21
2018-11-02T19:23:08.259Z,95951.45
2018-11-02T19:25:36.596Z,95948.59
2018-11-02T19:28:04.911Z,95949.88
2018-11-02T19:30:33.253Z,95950.23
2018-11-02T19:33:01.669Z,95952.67
2018-11-02T19:35:30.040Z,95955.56
2018-11-02T19:37:58.373Z,95956.14
2018-11-02T19:40:26.666Z,95968.93
2018-11-02T19:42:55.048Z,95960.83
2018-11-02T19:45:23.359Z,95955.27
2018-11-02T19:47:59.736Z,95961.89
2018-11-02T19:50:28.149Z,95963.36
2018-11-02T19:52:56.391Z,95963.16
2018-11-02T19:55:24.752Z,95958.36
2018-11-02T19:57:53.022Z,95968.91
2018-11-02T20:00:21.359Z,95972.60
2018-11-02T20:02:49.675Z,95974.84
2018-11-02T20:05:19.187Z,95977.64
2018-11-02T20:07:47.538Z,95976.83
2018-11-02T20:10:16.651Z,95972.81
2018-11-02T20:12:45.614Z,95972.60
2018-11-02T20:15:14.686Z,95976.49
2018-11-02T20:17:43.137Z,95976.13
2018-11-02T20:20:12.895Z,95976.92
2018-11-02T20:22:41.415Z,95986.74
2018-11-02T20:25:11.862Z,95989.87
2018-11-02T20:27:40.297Z,95997.53
2018-11-02T20:30:10.603Z,95999.18
2018-11-02T20:32:39.155Z,95996.04
2018-11-02T20:35:07.881Z,95999.48
2018-11-02T20:37:36.690Z,96010.06
2018-11-02T20:40:06.702Z,96006.13
2018-11-02T20:42:35.123Z,96015.86
2018-11-02T20:45:03.684Z,96012.59
2018-11-02T20:47:38.251Z,96000.88
2018-11-02T20:50:07.935Z,96001.68
2018-11-02T20:52:36.332Z,96001.06
2018-11-02T20:55:04.938Z,96002.75
2018-11-02T20:57:33.329Z,96004.04
2018-11-02T21:00:01.692Z,96010.01
2018-11-02T21:02:30.122Z,96005.53
2018-11-02T21:04:58.528Z,96011.97
2018-11-02T21:07:27.148Z,96007.67
2018-11-02T21:09:55.524Z,96012.16
2018-11-02T21:12:23.965Z,96020.52
2018-11-02T21:14:52.486Z,96024.20
2018-11-02T21:17:21.256Z,96031.48
2018-11-02T21:19:49.739Z,96034.81
2018-11-02T21:22:18.167Z,96027.71
2018-11-02T21:24:46.583Z,96029.52
2018-11-02T21:27:14.990Z,96029.35
2018-11-02T21:29:43.543Z,96031.17
2018-11-02T21:32:12.047Z,96044.13
2018-11-02T21:34:40.461Z,96047.22
2018-11-02T21:37:08.867Z,96046.22
2018-11-02T21:39:37.227Z,96044.86
2018-11-02T21:42:05.857Z,96040.94
2018-11-02T21:44:34.290Z,96037.49
2018-11-02T21:47:02.854Z,96036.15
2018-11-02T21:49:31.294Z,96035.19
2018-11-02T21:51:59.771Z,96037.16
2018-11-02T21:54:28.246Z,96039.17
2018-11-02T21:56:56.626Z,96038.34
2018-11-02T21:59:25.035Z,96047.48
2018-11-02T22:01:53.535Z,96047.23
2018-11-02T22:04:21.970Z,96051.82
2018-11-02T22:06:50.434Z,96042.89
2018-11-02T22:09:18.830Z,96048.95
2018-11-02T22:11:47.358Z,96049.89
2018-11-02T22:14:15.783Z,96052.55
2018-11-02T22:16:44.220Z,96055.30
2018-11-02T22:19:12.772Z,96057.66
2018-11-02T22:21:41.091Z,96058.45
2018-11-02T22:24:09.626Z,96057.88
2018-11-02T22:26:37.987Z,96054.56
2018-11-02T22:29:06.600Z,96061.13
2018-11-02T22:31:34.956Z,96058.97
2018-11-02T22:34:03.418Z,96051.91
2018-11-02T22:36:31.923Z,96058.80
2018-11-02T22:39:00.474Z,96059.03
2018-11-02T22:41:28.950Z,96063.00
2018-11-02T22:43:57.407Z,96064.36
2018-11-02T22:46:25.919Z,96067.80
2018-11-02T22:48:54.344Z,96060.14
2018-11-02T22:51:22.768Z,96065.20
2018-11-02T22:53:51.247Z,96070.27
2018-11-02T22:56:19.726Z,96065.77
2018-11-02T22:58:48.086Z,96067.30
2018-11-02T23:01:21.847Z,96070.17
2018-11-02T23:03:50.451Z,96062.63
2018-11-02T23:06:18.887Z,96065.56
2018-11-02T23:08:47.397Z,96065.67
2018-11-02T23:11:15.737Z,96072.59
2018-11-02T23:13:44.223Z,96068.38
2018-11-02T23:16:12.763Z,96060.08
2018-11-02T23:18:41.079Z,96056.81
2018-11-02T23:21:09.474Z,96061.95
2018-11-02T23:23:37.928Z,96063.03
2018-11-02T23:26:06.316Z,96062.55
2018-11-02T23:28:34.631Z,96066.14
2018-11-02T23:31:03.239Z,96056.70
2018-11-02T23:33:31.684Z,96055.15
2018-11-02T23:36:00.166Z,96063.16
2018-11-02T23:38:28.567Z,96063.84
2018-11-02T23:40:56.968Z,96063.87
2018-11-02T23:43:25.439Z,96064.83
2018-11-02T23:45:53.933Z,96067.48
2018-11-02T23:48:22.338Z,96063.00
2018-11-02T23:53:46.605Z,96056.48
2018-11-02T23:56:15.010Z,96061.44
2018-11-02T23:58:43.369Z,96065.80
