createdAt,value
2023-03-28T00:03:57.532Z,2.3
2023-03-28T00:11:29.977Z,2.3
2023-03-28T00:19:02.415Z,2.3
2023-03-28T00:26:34.826Z,2.3
2023-03-28T00:34:07.296Z,2.2
2023-03-28T00:41:39.707Z,2.2
2023-03-28T00:49:12.170Z,2.2
2023-03-28T00:56:44.622Z,2.2
2023-03-28T01:04:17.056Z,2.2
2023-03-28T01:11:49.478Z,2.2
2023-03-28T01:19:21.997Z,2.2
2023-03-28T01:26:54.452Z,2.2
2023-03-28T01:34:26.871Z,1.7
2023-03-28T01:41:59.284Z,1.7
2023-03-28T01:49:31.738Z,1.7
2023-03-28T01:57:04.269Z,1.7
2023-03-28T02:04:36.752Z,1.7
2023-03-28T02:12:09.162Z,1.7
2023-03-28T02:19:41.580Z,1.7
2023-03-28T02:27:13.997Z,1.7
2023-03-28T02:34:46.425Z,1.5
2023-03-28T02:42:18.878Z,1.5
2023-03-28T02:49:51.307Z,1.5
2023-03-28T02:57:23.719Z,1.5
2023-03-28T03:04:56.151Z,1.5
2023-03-28T03:12:28.583Z,1.5
2023-03-28T03:20:01.009Z,1.5
2023-03-28T03:27:33.412Z,1.5
2023-03-28T03:35:05.819Z,1.2
2023-03-28T03:42:38.223Z,1.2
2023-03-28T03:50:10.658Z,1.2
2023-03-28T03:57:43.076Z,1.2
2023-03-28T04:05:15.494Z,1.2
2023-03-28T04:12:47.902Z,1.2
2023-03-28T04:20:20.321Z,1.2
2023-03-28T04:21:07.776Z,1.2
2023-03-28T04:21:55.189Z,1.2
2023-03-28T04:22:45.310Z,1.2
2023-03-28T04:23:34.668Z,1.2
2023-03-28T04:25:10.505Z,1.2
2023-03-28T04:26:47.245Z,1.2
2023-03-28T04:27:34.655Z,1.2
2023-03-28T04:28:22.074Z,1.2
2023-03-28T04:29:09.476Z,1.2
2023-03-28T04:29:56.892Z,1.2
2023-03-28T04:30:44.297Z,1.2
2023-03-28T04:31:31.849Z,1.2
2023-03-28T04:32:19.294Z,1.2
2023-03-28T04:33:06.778Z,1.2
2023-03-28T04:33:54.432Z,1.2
2023-03-28T04:34:42.038Z,1.2
2023-03-28T04:35:29.465Z,1.2
2023-03-28T04:36:17.010Z,1.2
2023-03-28T04:37:04.435Z,1.2
2023-03-28T04:37:51.853Z,1.2
2023-03-28T04:38:39.316Z,1.2
2023-03-28T04:39:26.727Z,1.2
2023-03-28T04:40:14.158Z,1.2
2023-03-28T04:41:01.588Z,1.2
2023-03-28T04:41:49.054Z,1.2
2023-03-28T04:42:36.494Z,1.2
2023-03-28T04:43:23.912Z,1.2
2023-03-28T04:44:11.316Z,1.2
2023-03-28T04:44:58.734Z,1.2
2023-03-28T04:45:46.185Z,1.2
2023-03-28T04:46:33.644Z,1.2
2023-03-28T04:47:21.047Z,1.2
2023-03-28T04:48:08.505Z,1.2
2023-03-28T04:48:56.220Z,1.2
2023-03-28T04:49:44.410Z,1.2
2023-03-28T04:50:33.474Z,1.2
2023-03-28T04:51:22.636Z,1.2
2023-03-28T04:52:10.110Z,1.2
2023-03-28T04:52:57.682Z,1.2
2023-03-28T04:53:45.091Z,1.2
2023-03-28T04:54:32.809Z,1.2
2023-03-28T04:55:20.541Z,1.2
2023-03-28T04:56:07.970Z,1.2
2023-03-28T04:56:55.398Z,1.2
2023-03-28T04:57:42.823Z,1.2
2023-03-28T04:58:30.255Z,1.2
2023-03-28T04:59:17.728Z,1.2
2023-03-28T05:00:05.234Z,1.2
2023-03-28T05:00:52.648Z,1.2
2023-03-28T05:01:40.151Z,1.2
2023-03-28T05:02:27.756Z,1.2
2023-03-28T05:03:15.568Z,1.2
2023-03-28T05:04:03.109Z,1.2
2023-03-28T05:04:50.522Z,1.2
2023-03-28T05:05:37.976Z,1.2
2023-03-28T05:06:25.396Z,1.2
2023-03-28T05:07:12.845Z,1.2
2023-03-28T05:08:00.505Z,1.2
2023-03-28T05:08:47.937Z,1.2
2023-03-28T05:09:35.374Z,1.2
2023-03-28T05:10:22.808Z,1.2
2023-03-28T05:11:10.238Z,1.2
2023-03-28T05:11:57.814Z,1.2
2023-03-28T05:12:45.237Z,1.2
2023-03-28T05:13:32.716Z,1.2
2023-03-28T05:14:20.169Z,1.2
2023-03-28T05:15:07.663Z,1.2
2023-03-28T05:15:55.116Z,1.2
2023-03-28T05:16:42.602Z,1.2
2023-03-28T05:17:30.105Z,1.2
2023-03-28T05:18:17.520Z,1.2
2023-03-28T05:19:04.939Z,1.2
2023-03-28T05:19:52.392Z,1.2
2023-03-28T05:20:39.808Z,1.2
2023-03-28T05:21:27.226Z,1.2
2023-03-28T05:22:14.664Z,1.2
2023-03-28T05:23:02.096Z,3.9
2023-03-28T05:23:51.686Z,3.9
2023-03-28T05:24:39.833Z,3.9
2023-03-28T05:25:27.237Z,3.9
2023-03-28T05:26:14.644Z,3.9
2023-03-28T05:27:02.369Z,3.9
2023-03-28T05:27:49.817Z,3.9
2023-03-28T05:28:37.310Z,3.9
2023-03-28T05:29:24.697Z,3.9
2023-03-28T05:30:12.143Z,3.9
2023-03-28T05:30:59.747Z,3.9
2023-03-28T05:31:47.399Z,3.9
2023-03-28T05:32:34.908Z,3.9
2023-03-28T05:33:22.601Z,3.9
2023-03-28T05:34:10.026Z,3.9
2023-03-28T05:34:57.479Z,3.9
2023-03-28T05:35:44.897Z,3.9
2023-03-28T05:36:32.345Z,3.9
2023-03-28T05:37:19.762Z,3.9
2023-03-28T05:38:07.200Z,3.9
2023-03-28T05:38:54.630Z,3.9
2023-03-28T05:39:42.063Z,3.9
2023-03-28T05:40:29.491Z,3.9
2023-03-28T05:41:16.905Z,3.9
2023-03-28T05:42:04.303Z,3.9
2023-03-28T05:42:51.700Z,3.9
2023-03-28T05:43:39.111Z,3.9
2023-03-28T05:44:26.533Z,3.9
2023-03-28T05:45:13.967Z,3.9
2023-03-28T05:46:01.442Z,3.9
2023-03-28T05:46:48.943Z,3.9
2023-03-28T05:47:36.462Z,3.9
2023-03-28T05:48:23.947Z,3.9
2023-03-28T05:49:11.399Z,3.9
2023-03-28T05:49:58.823Z,3.9
2023-03-28T05:50:46.297Z,3.9
2023-03-28T05:51:33.742Z,3.9
2023-03-28T05:52:21.157Z,3.9
2023-03-28T05:53:08.602Z,3.9
2023-03-28T05:53:56.013Z,3.9
2023-03-28T05:54:51.701Z,3.9
2023-03-28T05:55:39.838Z,3.9
2023-03-28T05:56:27.245Z,3.9
2023-03-28T05:57:14.759Z,3.9
2023-03-28T05:58:02.207Z,3.9
2023-03-28T05:58:49.631Z,3.9
2023-03-28T05:59:37.051Z,3.9
2023-03-28T06:00:24.472Z,3.9
2023-03-28T06:01:11.907Z,3.9
2023-03-28T06:01:59.339Z,3.9
2023-03-28T06:02:46.820Z,3.9
2023-03-28T06:03:34.480Z,3.9
2023-03-28T06:04:22.457Z,3.9
2023-03-28T06:05:10.246Z,3.9
2023-03-28T06:05:57.739Z,3.9
2023-03-28T06:06:45.170Z,3.9
2023-03-28T06:07:42.115Z,3.9
2023-03-28T06:08:29.982Z,3.9
2023-03-28T06:09:17.396Z,3.9
2023-03-28T06:10:05.003Z,3.9
2023-03-28T06:10:52.427Z,3.9
2023-03-28T06:11:39.865Z,3.9
2023-03-28T06:12:27.287Z,3.9
2023-03-28T06:13:14.728Z,3.9
2023-03-28T06:14:02.160Z,3.9
2023-03-28T06:14:49.773Z,3.9
2023-03-28T06:15:37.169Z,3.9
2023-03-28T06:16:31.137Z,3.9
2023-03-28T06:17:19.080Z,3.9
2023-03-28T06:18:06.645Z,3.9
2023-03-28T06:19:01.353Z,3.9
2023-03-28T06:19:51.742Z,3.9
2023-03-28T06:20:39.221Z,3.9
2023-03-28T06:21:26.652Z,3.9
2023-03-28T06:22:16.050Z,3.9
2023-03-28T06:23:03.539Z,18.2
2023-03-28T06:23:50.952Z,18.2
2023-03-28T06:24:38.373Z,18.2
2023-03-28T06:25:25.802Z,18.2
2023-03-28T06:26:13.226Z,18.2
2023-03-28T06:27:00.662Z,18.2
2023-03-28T06:27:48.168Z,18.2
2023-03-28T06:28:35.598Z,18.2
2023-03-28T06:29:23.124Z,18.2
2023-03-28T06:30:10.551Z,18.2
2023-03-28T06:30:58.130Z,18.2
2023-03-28T06:31:45.982Z,18.2
2023-03-28T06:32:33.464Z,18.2
2023-03-28T06:33:20.965Z,18.2
2023-03-28T06:34:08.411Z,18.2
2023-03-28T06:34:55.840Z,18.2
2023-03-28T06:35:43.300Z,18.2
2023-03-28T06:36:30.744Z,18.2
2023-03-28T06:37:18.178Z,18.2
2023-03-28T06:38:05.607Z,18.2
2023-03-28T06:38:53.213Z,18.2
2023-03-28T06:39:40.740Z,18.2
2023-03-28T06:40:28.264Z,18.2
2023-03-28T06:41:15.746Z,18.2
2023-03-28T06:42:03.287Z,18.2
2023-03-28T06:42:51.279Z,18.2
2023-03-28T06:43:38.854Z,18.2
2023-03-28T06:44:26.264Z,18.2
2023-03-28T06:45:13.669Z,18.2
2023-03-28T06:46:01.117Z,18.2
2023-03-28T06:46:48.659Z,18.2
2023-03-28T06:47:36.441Z,18.2
2023-03-28T06:48:23.879Z,18.2
2023-03-28T06:49:11.322Z,18.2
2023-03-28T06:49:58.836Z,18.2
2023-03-28T06:50:46.288Z,18.2
2023-03-28T06:51:33.788Z,18.2
2023-03-28T06:52:21.370Z,18.2
2023-03-28T06:53:09.029Z,18.2
2023-03-28T06:53:56.459Z,18.2
2023-03-28T06:54:44.690Z,18.2
2023-03-28T06:55:33.865Z,18.2
2023-03-28T06:56:21.644Z,18.2
2023-03-28T06:57:09.141Z,18.2
2023-03-28T06:57:56.946Z,18.2
2023-03-28T06:58:44.378Z,18.2
2023-03-28T06:59:31.809Z,18.2
2023-03-28T07:00:19.221Z,18.2
2023-03-28T07:01:06.641Z,18.2
2023-03-28T07:01:54.203Z,18.2
2023-03-28T07:02:41.751Z,18.2
2023-03-28T07:03:29.505Z,18.2
2023-03-28T07:04:17.370Z,18.2
2023-03-28T07:05:04.813Z,18.2
2023-03-28T07:05:52.238Z,18.2
2023-03-28T07:06:39.686Z,18.2
2023-03-28T07:07:27.112Z,18.2
2023-03-28T07:08:14.571Z,18.2
2023-03-28T07:09:03.390Z,18.2
2023-03-28T07:09:52.269Z,18.2
2023-03-28T07:10:39.737Z,18.2
2023-03-28T07:11:27.171Z,18.2
2023-03-28T07:12:14.942Z,18.2
2023-03-28T07:13:02.370Z,18.2
2023-03-28T07:13:50.049Z,18.2
2023-03-28T07:14:37.655Z,18.2
2023-03-28T07:15:25.113Z,18.2
2023-03-28T07:16:12.557Z,18.2
2023-03-28T07:17:00.330Z,18.2
2023-03-28T07:17:48.771Z,18.2
2023-03-28T07:18:36.287Z,18.2
2023-03-28T07:19:23.896Z,18.2
2023-03-28T07:20:11.611Z,18.2
2023-03-28T07:21:04.122Z,18.2
2023-03-28T07:21:51.988Z,18.2
2023-03-28T07:22:39.430Z,13.3
2023-03-28T07:23:26.837Z,13.3
2023-03-28T07:24:14.274Z,13.3
2023-03-28T07:25:01.733Z,13.3
2023-03-28T07:25:49.212Z,13.3
2023-03-28T07:26:36.630Z,13.3
2023-03-28T07:27:24.970Z,13.3
2023-03-28T07:28:12.513Z,13.3
2023-03-28T07:29:00.107Z,13.3
2023-03-28T07:29:47.514Z,13.3
2023-03-28T07:30:34.953Z,13.3
2023-03-28T07:31:22.384Z,13.3
2023-03-28T07:32:09.880Z,13.3
2023-03-28T07:33:10.897Z,13.3
2023-03-28T07:33:54.722Z,13.3
2023-03-28T07:34:42.168Z,13.3
2023-03-28T07:35:29.600Z,13.3
2023-03-28T07:36:17.171Z,13.3
2023-03-28T07:37:04.616Z,13.3
2023-03-28T07:37:52.163Z,13.3
2023-03-28T07:38:39.714Z,13.3
2023-03-28T07:39:27.206Z,13.3
2023-03-28T07:40:14.621Z,13.3
2023-03-28T07:41:02.636Z,13.3
2023-03-28T07:41:50.088Z,13.3
2023-03-28T07:42:37.501Z,13.3
2023-03-28T07:43:25.044Z,13.3
2023-03-28T07:44:12.488Z,13.3
2023-03-28T07:44:59.922Z,13.3
2023-03-28T07:45:47.390Z,13.3
2023-03-28T07:46:34.861Z,13.3
2023-03-28T07:47:22.282Z,13.3
2023-03-28T07:48:09.772Z,13.3
2023-03-28T07:48:57.235Z,13.3
2023-03-28T07:49:44.649Z,13.3
2023-03-28T07:50:32.066Z,13.3
2023-03-28T07:51:19.506Z,13.3
2023-03-28T07:52:06.931Z,13.3
2023-03-28T07:52:54.343Z,13.3
2023-03-28T07:53:41.779Z,13.3
2023-03-28T07:54:29.206Z,13.3
2023-03-28T07:55:16.646Z,13.3
2023-03-28T07:56:04.064Z,13.3
2023-03-28T07:56:51.569Z,13.3
2023-03-28T07:57:39.039Z,13.3
2023-03-28T07:58:26.645Z,13.3
2023-03-28T07:59:14.110Z,13.3
2023-03-28T08:00:01.661Z,13.3
2023-03-28T08:00:49.063Z,13.3
2023-03-28T08:01:36.443Z,13.3
2023-03-28T08:02:23.997Z,13.3
2023-03-28T08:03:11.616Z,13.3
2023-03-28T08:03:59.580Z,13.3
2023-03-28T08:04:47.163Z,13.3
2023-03-28T08:05:35.019Z,13.3
2023-03-28T08:06:31.637Z,13.3
2023-03-28T08:07:19.738Z,13.3
2023-03-28T08:08:07.178Z,13.3
2023-03-28T08:08:54.608Z,13.3
2023-03-28T08:09:42.031Z,13.3
2023-03-28T08:10:29.494Z,13.3
2023-03-28T08:11:16.907Z,13.3
2023-03-28T08:12:04.350Z,13.3
2023-03-28T08:12:51.969Z,13.3
2023-03-28T08:13:39.450Z,13.3
2023-03-28T08:14:26.873Z,13.3
2023-03-28T08:15:14.306Z,13.3
2023-03-28T08:16:01.798Z,13.3
2023-03-28T08:16:49.938Z,13.3
2023-03-28T08:17:37.579Z,13.3
2023-03-28T08:18:25.086Z,13.3
2023-03-28T08:19:12.773Z,13.3
2023-03-28T08:20:00.192Z,13.3
2023-03-28T08:20:47.607Z,13.3
2023-03-28T08:21:35.026Z,13.3
2023-03-28T08:22:22.710Z,13.3
2023-03-28T08:23:10.160Z,14.1
2023-03-28T08:23:57.581Z,14.1
2023-03-28T08:24:45.029Z,14.1
2023-03-28T08:25:32.449Z,14.1
2023-03-28T08:26:19.858Z,14.1
2023-03-28T08:27:07.271Z,14.1
2023-03-28T08:27:54.725Z,14.1
2023-03-28T08:28:42.178Z,14.1
2023-03-28T08:29:29.729Z,14.1
2023-03-28T08:30:17.200Z,14.1
2023-03-28T08:31:04.726Z,14.1
2023-03-28T08:31:52.298Z,14.1
2023-03-28T08:32:39.771Z,14.1
2023-03-28T08:33:27.206Z,14.1
2023-03-28T08:34:14.622Z,14.1
2023-03-28T08:35:02.064Z,14.1
2023-03-28T08:35:49.553Z,14.1
2023-03-28T08:36:37.024Z,14.1
2023-03-28T08:37:24.451Z,14.1
2023-03-28T08:38:11.871Z,14.1
2023-03-28T08:38:59.296Z,14.1
2023-03-28T08:39:46.724Z,14.1
2023-03-28T08:40:34.142Z,14.1
2023-03-28T08:41:21.597Z,14.1
2023-03-28T08:42:09.060Z,14.1
2023-03-28T08:42:56.641Z,14.1
2023-03-28T08:43:44.399Z,14.1
2023-03-28T08:44:32.026Z,14.1
2023-03-28T08:45:19.418Z,14.1
2023-03-28T08:46:06.884Z,14.1
2023-03-28T08:46:54.392Z,14.1
2023-03-28T08:47:41.905Z,14.1
2023-03-28T08:48:29.331Z,14.1
2023-03-28T08:49:16.779Z,14.1
2023-03-28T08:50:04.825Z,14.1
2023-03-28T08:50:52.376Z,14.1
2023-03-28T08:51:39.826Z,14.1
2023-03-28T08:52:27.259Z,14.1
2023-03-28T08:53:14.866Z,14.1
2023-03-28T08:54:02.433Z,14.1
2023-03-28T08:54:50.141Z,14.1
2023-03-28T08:55:37.572Z,14.1
2023-03-28T08:56:25.029Z,14.1
2023-03-28T08:57:12.489Z,14.1
2023-03-28T08:57:59.945Z,14.1
2023-03-28T08:58:47.371Z,14.1
2023-03-28T08:59:34.823Z,14.1
2023-03-28T09:00:22.266Z,14.1
2023-03-28T09:01:10.124Z,14.1
2023-03-28T09:01:57.692Z,14.1
2023-03-28T09:02:45.246Z,14.1
2023-03-28T09:03:32.825Z,14.1
2023-03-28T09:04:20.442Z,14.1
2023-03-28T09:05:21.817Z,14.1
2023-03-28T09:06:05.382Z,14.1
2023-03-28T09:06:52.822Z,14.1
2023-03-28T09:07:40.403Z,14.1
2023-03-28T09:08:27.864Z,14.1
2023-03-28T09:09:15.323Z,14.1
2023-03-28T09:10:02.771Z,14.1
2023-03-28T09:10:50.213Z,14.1
2023-03-28T09:11:37.644Z,14.1
2023-03-28T09:12:25.035Z,14.1
2023-03-28T09:13:12.455Z,14.1
2023-03-28T09:13:59.926Z,14.1
2023-03-28T09:14:47.662Z,14.1
2023-03-28T09:15:36.030Z,14.1
2023-03-28T09:16:23.568Z,14.1
2023-03-28T09:17:11.035Z,14.1
2023-03-28T09:17:58.601Z,14.1
2023-03-28T09:18:46.069Z,14.1
2023-03-28T09:19:44.631Z,14.1
2023-03-28T09:20:30.962Z,14.1
2023-03-28T09:21:18.387Z,14.1
2023-03-28T09:22:15.193Z,14.1
2023-03-28T09:23:03.245Z,22.0
2023-03-28T09:23:50.710Z,22.0
2023-03-28T09:24:38.189Z,22.0
2023-03-28T09:25:25.648Z,22.0
2023-03-28T09:26:13.097Z,22.0
2023-03-28T09:27:00.512Z,22.0
2023-03-28T09:27:47.945Z,22.0
2023-03-28T09:28:35.355Z,22.0
2023-03-28T09:29:22.774Z,22.0
2023-03-28T09:30:10.478Z,22.0
2023-03-28T09:30:58.021Z,22.0
2023-03-28T09:31:45.829Z,22.0
2023-03-28T09:32:33.386Z,22.0
2023-03-28T09:33:20.913Z,22.0
2023-03-28T09:34:08.357Z,22.0
2023-03-28T09:34:55.964Z,22.0
2023-03-28T09:35:43.422Z,22.0
2023-03-28T09:36:41.314Z,22.0
2023-03-28T09:37:28.291Z,22.0
2023-03-28T09:38:15.723Z,22.0
2023-03-28T09:39:03.180Z,22.0
2023-03-28T09:39:50.598Z,22.0
2023-03-28T09:40:38.023Z,22.0
2023-03-28T09:41:25.437Z,22.0
2023-03-28T09:42:13.260Z,22.0
2023-03-28T09:43:00.757Z,22.0
2023-03-28T09:43:48.263Z,22.0
2023-03-28T09:44:47.096Z,22.0
2023-03-28T09:45:33.638Z,22.0
2023-03-28T09:46:21.118Z,22.0
2023-03-28T09:47:08.790Z,22.0
2023-03-28T09:47:56.293Z,22.0
2023-03-28T09:48:44.046Z,22.0
2023-03-28T09:49:31.522Z,22.0
2023-03-28T09:50:19.236Z,22.0
2023-03-28T09:51:06.688Z,22.0
2023-03-28T09:51:54.100Z,22.0
2023-03-28T09:52:41.510Z,22.0
2023-03-28T09:53:31.056Z,22.0
2023-03-28T09:54:19.951Z,22.0
2023-03-28T09:55:07.672Z,22.0
2023-03-28T09:56:03.980Z,22.0
2023-03-28T09:56:52.451Z,22.0
2023-03-28T09:57:39.964Z,22.0
2023-03-28T09:58:27.608Z,22.0
2023-03-28T09:59:15.130Z,22.0
2023-03-28T10:00:02.550Z,22.0
2023-03-28T10:00:50.187Z,22.0
2023-03-28T10:01:37.869Z,22.0
2023-03-28T10:02:25.455Z,22.0
2023-03-28T10:03:12.969Z,22.0
2023-03-28T10:04:00.801Z,22.0
2023-03-28T10:04:48.345Z,22.0
2023-03-28T10:05:35.815Z,22.0
2023-03-28T10:06:23.236Z,22.0
2023-03-28T10:07:10.677Z,22.0
2023-03-28T10:07:58.100Z,22.0
2023-03-28T10:08:45.520Z,22.0
2023-03-28T10:09:33.063Z,22.0
2023-03-28T10:10:20.861Z,22.0
2023-03-28T10:11:08.300Z,22.0
2023-03-28T10:11:55.729Z,22.0
2023-03-28T10:12:43.132Z,22.0
2023-03-28T10:13:30.584Z,22.0
2023-03-28T10:14:18.259Z,22.0
2023-03-28T10:15:05.685Z,22.0
2023-03-28T10:15:53.146Z,22.0
2023-03-28T10:16:40.588Z,22.0
2023-03-28T10:17:28.047Z,22.0
2023-03-28T10:18:15.641Z,22.0
2023-03-28T10:19:03.571Z,22.0
2023-03-28T10:19:50.985Z,22.0
2023-03-28T10:20:38.407Z,22.0
2023-03-28T10:21:25.821Z,22.0
2023-03-28T10:22:13.238Z,22.0
2023-03-28T10:23:03.339Z,13.0
2023-03-28T10:23:51.965Z,13.0
2023-03-28T10:24:39.447Z,13.0
2023-03-28T10:25:27.199Z,13.0
2023-03-28T10:26:15.288Z,13.0
2023-03-28T10:27:02.710Z,13.0
2023-03-28T10:27:50.185Z,13.0
2023-03-28T10:28:37.618Z,13.0
2023-03-28T10:29:25.088Z,13.0
2023-03-28T10:30:12.533Z,13.0
2023-03-28T10:31:00.181Z,13.0
2023-03-28T10:31:47.797Z,13.0
2023-03-28T10:32:35.306Z,13.0
2023-03-28T10:33:22.774Z,13.0
2023-03-28T10:34:10.248Z,13.0
2023-03-28T10:34:57.661Z,13.0
2023-03-28T10:35:45.078Z,13.0
2023-03-28T10:36:32.520Z,13.0
2023-03-28T10:37:19.983Z,13.0
2023-03-28T10:38:08.009Z,13.0
2023-03-28T10:38:55.446Z,13.0
2023-03-28T10:39:42.915Z,13.0
2023-03-28T10:40:30.475Z,13.0
2023-03-28T10:41:18.077Z,13.0
2023-03-28T10:42:05.508Z,13.0
2023-03-28T10:42:52.937Z,13.0
2023-03-28T10:43:40.806Z,13.0
2023-03-28T10:44:28.251Z,13.0
2023-03-28T10:45:15.972Z,13.0
2023-03-28T10:46:03.442Z,13.0
2023-03-28T10:46:51.274Z,13.0
2023-03-28T10:47:38.749Z,13.0
2023-03-28T10:48:26.315Z,13.0
2023-03-28T10:49:13.799Z,13.0
2023-03-28T10:50:01.463Z,13.0
2023-03-28T10:50:49.126Z,13.0
2023-03-28T10:51:36.683Z,13.0
2023-03-28T10:52:24.157Z,13.0
2023-03-28T10:53:11.659Z,13.0
2023-03-28T10:53:59.109Z,13.0
2023-03-28T10:54:46.549Z,13.0
2023-03-28T10:55:33.974Z,13.0
2023-03-28T10:56:21.385Z,13.0
2023-03-28T10:57:09.045Z,13.0
2023-03-28T10:57:56.508Z,13.0
2023-03-28T10:58:43.950Z,13.0
2023-03-28T10:59:31.406Z,13.0
2023-03-28T11:00:18.873Z,13.0
2023-03-28T11:01:06.350Z,13.0
2023-03-28T11:01:53.801Z,13.0
2023-03-28T11:02:41.326Z,13.0
2023-03-28T11:03:28.924Z,13.0
2023-03-28T11:04:16.707Z,13.0
2023-03-28T11:05:04.136Z,13.0
2023-03-28T11:06:05.661Z,13.0
2023-03-28T11:06:48.934Z,13.0
2023-03-28T11:07:36.375Z,13.0
2023-03-28T11:08:23.826Z,13.0
2023-03-28T11:09:11.260Z,13.0
2023-03-28T11:09:58.709Z,13.0
2023-03-28T11:10:46.112Z,13.0
2023-03-28T11:11:33.556Z,13.0
2023-03-28T11:12:28.364Z,13.0
2023-03-28T11:13:17.530Z,13.0
2023-03-28T11:14:05.127Z,13.0
2023-03-28T11:14:52.752Z,13.0
2023-03-28T11:15:40.616Z,13.0
2023-03-28T11:16:28.062Z,13.0
2023-03-28T11:17:15.488Z,13.0
2023-03-28T11:18:02.983Z,13.0
2023-03-28T11:18:50.544Z,13.0
2023-03-28T11:19:37.964Z,13.0
2023-03-28T11:20:25.410Z,13.0
2023-03-28T11:21:13.014Z,13.0
2023-03-28T11:22:03.082Z,13.0
2023-03-28T11:23:04.603Z,9.7
2023-03-28T11:23:47.904Z,9.7
2023-03-28T11:24:35.336Z,9.7
2023-03-28T11:25:22.837Z,9.7
2023-03-28T11:26:10.265Z,9.7
2023-03-28T11:27:08.516Z,9.7
2023-03-28T11:27:55.087Z,9.7
2023-03-28T11:28:44.069Z,9.7
2023-03-28T11:29:42.422Z,9.7
2023-03-28T11:30:30.119Z,9.7
2023-03-28T11:31:17.602Z,9.7
2023-03-28T11:32:05.020Z,9.7
2023-03-28T11:32:52.474Z,9.7
2023-03-28T11:33:39.995Z,9.7
2023-03-28T11:34:27.432Z,9.7
2023-03-28T11:35:14.835Z,9.7
2023-03-28T11:36:02.288Z,9.7
2023-03-28T11:36:49.744Z,9.7
2023-03-28T11:37:37.151Z,9.7
2023-03-28T11:38:24.619Z,9.7
2023-03-28T11:39:12.056Z,9.7
2023-03-28T11:39:59.689Z,9.7
2023-03-28T11:40:47.126Z,9.7
2023-03-28T11:41:34.604Z,9.7
2023-03-28T11:42:22.020Z,9.7
2023-03-28T11:43:09.430Z,9.7
2023-03-28T11:43:56.843Z,9.7
2023-03-28T11:44:44.253Z,9.7
2023-03-28T11:45:47.255Z,9.7
2023-03-28T11:46:29.054Z,9.7
2023-03-28T11:47:16.504Z,9.7
2023-03-28T11:48:03.931Z,9.7
2023-03-28T11:48:51.359Z,9.7
2023-03-28T11:49:38.792Z,9.7
2023-03-28T11:50:26.231Z,9.7
2023-03-28T11:51:13.674Z,9.7
2023-03-28T11:52:01.106Z,9.7
2023-03-28T11:52:48.585Z,9.7
2023-03-28T11:53:36.009Z,9.7
2023-03-28T11:54:23.438Z,9.7
2023-03-28T11:55:11.970Z,9.7
2023-03-28T11:56:01.436Z,9.7
2023-03-28T11:56:49.092Z,9.7
2023-03-28T11:57:36.592Z,9.7
2023-03-28T11:58:23.992Z,9.7
2023-03-28T11:59:11.388Z,9.7
2023-03-28T11:59:58.833Z,9.7
2023-03-28T12:00:46.274Z,9.7
2023-03-28T12:01:33.751Z,9.7
2023-03-28T12:02:21.260Z,9.7
2023-03-28T12:03:08.792Z,9.7
2023-03-28T12:03:56.420Z,9.7
2023-03-28T12:04:43.899Z,9.7
2023-03-28T12:05:32.719Z,9.7
2023-03-28T12:06:20.176Z,9.7
2023-03-28T12:07:07.888Z,9.7
2023-03-28T12:07:56.227Z,9.7
2023-03-28T12:08:43.667Z,9.7
2023-03-28T12:09:31.092Z,9.7
2023-03-28T12:10:18.726Z,9.7
2023-03-28T12:11:06.320Z,9.7
2023-03-28T12:11:53.907Z,9.7
2023-03-28T12:12:41.314Z,9.7
2023-03-28T12:13:28.717Z,9.7
2023-03-28T12:14:16.262Z,9.7
2023-03-28T12:15:03.724Z,9.7
2023-03-28T12:15:51.182Z,9.7
2023-03-28T12:16:41.414Z,9.7
2023-03-28T12:17:29.663Z,9.7
2023-03-28T12:18:17.090Z,9.7
2023-03-28T12:19:04.488Z,9.7
2023-03-28T12:19:51.889Z,9.7
2023-03-28T12:20:39.339Z,9.7
2023-03-28T12:21:26.764Z,9.7
2023-03-28T12:22:14.208Z,9.7
2023-03-28T12:23:01.656Z,8.2
2023-03-28T12:23:49.094Z,8.2
2023-03-28T12:24:36.523Z,8.2
2023-03-28T12:25:23.953Z,8.2
2023-03-28T12:26:11.407Z,8.2
2023-03-28T12:26:58.840Z,8.2
2023-03-28T12:27:46.266Z,8.2
2023-03-28T12:28:33.741Z,8.2
2023-03-28T12:29:21.151Z,8.2
2023-03-28T12:30:08.595Z,8.2
2023-03-28T12:30:56.021Z,8.2
2023-03-28T12:31:43.593Z,8.2
2023-03-28T12:32:31.130Z,8.2
2023-03-28T12:33:18.583Z,8.2
2023-03-28T12:34:06.003Z,8.2
2023-03-28T12:34:53.426Z,8.2
2023-03-28T12:35:40.874Z,8.2
2023-03-28T12:36:28.339Z,8.2
2023-03-28T12:37:15.783Z,8.2
2023-03-28T12:38:03.627Z,8.2
2023-03-28T12:38:51.496Z,8.2
2023-03-28T12:39:39.999Z,8.2
2023-03-28T12:40:27.446Z,8.2
2023-03-28T12:41:14.834Z,8.2
2023-03-28T12:42:02.269Z,8.2
2023-03-28T12:42:49.692Z,8.2
2023-03-28T12:43:37.115Z,8.2
2023-03-28T12:44:24.546Z,8.2
2023-03-28T12:45:11.993Z,8.2
2023-03-28T12:45:59.474Z,8.2
2023-03-28T12:46:46.919Z,8.2
2023-03-28T12:47:34.377Z,8.2
2023-03-28T12:48:21.806Z,8.2
2023-03-28T12:49:09.840Z,8.2
2023-03-28T12:49:57.317Z,8.2
2023-03-28T12:50:44.953Z,8.2
2023-03-28T12:51:32.670Z,8.2
2023-03-28T12:52:20.109Z,8.2
2023-03-28T12:53:07.533Z,8.2
2023-03-28T12:53:54.983Z,8.2
2023-03-28T12:54:42.414Z,8.2
2023-03-28T12:55:29.864Z,8.2
2023-03-28T12:56:17.320Z,8.2
2023-03-28T12:57:04.820Z,8.2
2023-03-28T12:57:52.559Z,8.2
2023-03-28T12:58:40.092Z,8.2
2023-03-28T12:59:28.286Z,8.2
2023-03-28T13:00:15.735Z,8.2
2023-03-28T13:01:03.355Z,8.2
2023-03-28T13:01:51.022Z,8.2
2023-03-28T13:02:39.086Z,8.2
2023-03-28T13:03:26.534Z,8.2
2023-03-28T13:04:14.234Z,8.2
2023-03-28T13:05:01.972Z,8.2
2023-03-28T13:05:49.391Z,8.2
2023-03-28T13:06:37.027Z,8.2
2023-03-28T13:07:24.462Z,8.2
2023-03-28T13:08:11.960Z,8.2
2023-03-28T13:08:59.457Z,8.2
2023-03-28T13:09:46.911Z,8.2
2023-03-28T13:10:34.364Z,8.2
2023-03-28T13:11:21.779Z,8.2
2023-03-28T13:12:09.200Z,8.2
2023-03-28T13:12:56.625Z,8.2
2023-03-28T13:13:44.218Z,8.2
2023-03-28T13:14:31.949Z,8.2
2023-03-28T13:15:19.372Z,8.2
2023-03-28T13:16:06.869Z,8.2
2023-03-28T13:16:54.346Z,8.2
2023-03-28T13:17:41.790Z,8.2
2023-03-28T13:18:29.292Z,8.2
2023-03-28T13:19:18.656Z,8.2
2023-03-28T13:20:06.366Z,8.2
2023-03-28T13:20:53.776Z,8.2
2023-03-28T13:21:41.205Z,8.2
2023-03-28T13:22:28.948Z,8.2
2023-03-28T13:23:16.367Z,5.1
2023-03-28T13:24:04.898Z,5.1
2023-03-28T13:24:52.568Z,5.1
2023-03-28T13:25:40.118Z,5.1
2023-03-28T13:26:27.539Z,5.1
2023-03-28T13:27:14.951Z,5.1
2023-03-28T13:28:02.552Z,5.1
2023-03-28T13:28:49.983Z,5.1
2023-03-28T13:29:37.534Z,5.1
2023-03-28T13:30:24.995Z,5.1
2023-03-28T13:31:12.448Z,5.1
2023-03-28T13:31:59.884Z,5.1
2023-03-28T13:32:47.363Z,5.1
2023-03-28T13:33:34.878Z,5.1
2023-03-28T13:34:22.324Z,5.1
2023-03-28T13:35:09.748Z,5.1
2023-03-28T13:35:57.176Z,5.1
2023-03-28T13:36:44.627Z,5.1
2023-03-28T13:37:32.053Z,5.1
2023-03-28T13:38:19.498Z,5.1
2023-03-28T13:39:07.465Z,5.1
2023-03-28T13:39:54.917Z,5.1
2023-03-28T13:40:42.350Z,5.1
2023-03-28T13:41:29.779Z,5.1
2023-03-28T13:42:17.221Z,5.1
2023-03-28T13:43:04.637Z,5.1
2023-03-28T13:43:52.108Z,5.1
2023-03-28T13:44:39.533Z,5.1
2023-03-28T13:45:26.953Z,5.1
2023-03-28T13:46:14.408Z,5.1
2023-03-28T13:47:02.007Z,5.1
2023-03-28T13:47:53.056Z,5.1
2023-03-28T13:48:44.454Z,5.1
2023-03-28T13:49:31.905Z,5.1
2023-03-28T13:50:19.333Z,5.1
2023-03-28T13:51:07.618Z,5.1
2023-03-28T13:51:55.162Z,5.1
2023-03-28T13:52:42.638Z,5.1
2023-03-28T13:53:40.613Z,5.1
2023-03-28T13:54:27.537Z,5.1
2023-03-28T13:55:14.974Z,5.1
2023-03-28T13:56:02.450Z,5.1
2023-03-28T13:56:49.998Z,5.1
2023-03-28T13:57:37.672Z,5.1
2023-03-28T13:58:25.178Z,5.1
2023-03-28T13:59:12.870Z,5.1
2023-03-28T14:00:00.307Z,5.1
2023-03-28T14:00:47.965Z,5.1
2023-03-28T14:01:35.515Z,5.1
2023-03-28T14:02:23.605Z,5.1
2023-03-28T14:03:11.142Z,5.1
2023-03-28T14:03:58.768Z,5.1
2023-03-28T14:04:46.244Z,5.1
2023-03-28T14:05:33.683Z,5.1
2023-03-28T14:06:21.344Z,5.1
2023-03-28T14:07:08.973Z,5.1
2023-03-28T14:07:56.420Z,5.1
2023-03-28T14:08:43.847Z,5.1
2023-03-28T14:09:31.261Z,5.1
2023-03-28T14:10:18.696Z,5.1
2023-03-28T14:11:06.115Z,5.1
2023-03-28T14:11:53.548Z,5.1
2023-03-28T14:12:40.973Z,5.1
2023-03-28T14:13:28.441Z,5.1
2023-03-28T14:14:15.890Z,5.1
2023-03-28T14:15:03.345Z,5.1
2023-03-28T14:15:50.804Z,5.1
2023-03-28T14:16:38.394Z,5.1
2023-03-28T14:17:26.215Z,5.1
2023-03-28T14:18:13.698Z,5.1
2023-03-28T14:19:01.128Z,5.1
2023-03-28T14:19:48.699Z,5.1
2023-03-28T14:20:36.316Z,5.1
2023-03-28T14:21:24.656Z,5.1
2023-03-28T14:22:12.084Z,5.1
2023-03-28T14:23:01.332Z,25.5
2023-03-28T14:23:49.103Z,25.5
2023-03-28T14:24:36.725Z,25.5
2023-03-28T14:25:24.492Z,25.5
2023-03-28T14:26:11.965Z,25.5
2023-03-28T14:26:59.491Z,25.5
2023-03-28T14:27:46.981Z,25.5
2023-03-28T14:28:34.462Z,25.5
2023-03-28T14:29:21.917Z,25.5
2023-03-28T14:30:09.380Z,25.5
2023-03-28T14:30:56.847Z,25.5
2023-03-28T14:31:44.544Z,25.5
2023-03-28T14:32:32.169Z,25.5
2023-03-28T14:33:19.790Z,25.5
2023-03-28T14:34:07.219Z,25.5
2023-03-28T14:34:54.663Z,25.5
2023-03-28T14:35:42.111Z,25.5
2023-03-28T14:36:29.578Z,25.5
2023-03-28T14:37:17.153Z,25.5
2023-03-28T14:38:05.072Z,25.5
2023-03-28T14:38:52.503Z,25.5
2023-03-28T14:39:40.088Z,25.5
2023-03-28T14:40:27.696Z,25.5
2023-03-28T14:41:15.166Z,25.5
2023-03-28T14:42:02.634Z,25.5