createdAt,value
2022-10-27T00:01:00.092Z,58.03
2022-10-27T00:05:58.323Z,58.30
2022-10-27T00:08:26.293Z,57.73
2022-10-27T00:10:58.857Z,56.17
2022-10-27T00:13:27.228Z,55.43
2022-10-27T00:15:58.658Z,57.03
2022-10-27T00:18:26.960Z,54.73
2022-10-27T00:21:04.612Z,56.43
2022-10-27T00:23:33.181Z,56.97
2022-10-27T00:26:02.463Z,56.10
2022-10-27T00:28:31.407Z,53.90
2022-10-27T00:31:00.707Z,54.37
2022-10-27T00:33:29.252Z,54.47
2022-10-27T00:35:57.392Z,56.77
2022-10-27T00:38:26.713Z,53.67
2022-10-27T00:40:54.695Z,52.57
2022-10-27T00:43:30.655Z,54.53
2022-10-27T00:46:03.568Z,53.10
2022-10-27T00:48:33.906Z,52.40
2022-10-27T00:51:04.223Z,52.20
2022-10-27T00:53:34.974Z,49.23
2022-10-27T00:56:03.450Z,48.43
2022-10-27T00:58:31.874Z,46.70
2022-10-27T01:01:00.295Z,46.47
2022-10-27T01:03:28.809Z,46.50
2022-10-27T01:05:59.341Z,47.30
2022-10-27T01:08:28.162Z,47.20
2022-10-27T01:10:57.595Z,48.03
2022-10-27T01:13:26.224Z,48.50
2022-10-27T01:16:05.750Z,46.13
2022-10-27T01:18:39.605Z,48.43
2022-10-27T01:21:37.315Z,46.97
2022-10-27T01:24:41.160Z,49.30
2022-10-27T01:27:25.455Z,50.47
2022-10-27T01:30:07.936Z,48.87
2022-10-27T01:32:46.816Z,48.07
2022-10-27T01:35:20.635Z,49.17
2022-10-27T01:37:55.745Z,50.27
2022-10-27T01:40:29.393Z,49.80
2022-10-27T01:43:03.002Z,51.93
2022-10-27T01:45:34.983Z,50.77
2022-10-27T01:48:07.523Z,53.80
2022-10-27T01:50:45.316Z,56.67
2022-10-27T01:53:25.367Z,56.43
2022-10-27T01:56:06.168Z,58.07
2022-10-27T01:59:04.714Z,59.43
2022-10-27T02:01:47.502Z,57.30
2022-10-27T02:04:23.565Z,61.47
2022-10-27T02:06:58.001Z,62.23
2022-10-27T02:09:30.373Z,62.97
2022-10-27T02:12:01.433Z,61.63
2022-10-27T02:14:29.889Z,61.73
2022-10-27T02:16:58.904Z,58.23
2022-10-27T02:19:30.637Z,60.87
2022-10-27T02:22:01.958Z,58.13
2022-10-27T02:24:31.039Z,59.43
2022-10-27T02:27:02.529Z,60.10
2022-10-27T02:29:34.824Z,59.73
2022-10-27T02:32:07.183Z,61.47
2022-10-27T02:34:38.602Z,63.97
2022-10-27T02:37:07.494Z,63.43
2022-10-27T02:39:35.545Z,63.43
2022-10-27T02:42:04.061Z,65.27
2022-10-27T02:44:32.108Z,69.13
2022-10-27T02:47:02.036Z,68.03
2022-10-27T02:49:30.392Z,72.20
2022-10-27T02:51:59.899Z,75.47
2022-10-27T02:54:27.909Z,73.47
2022-10-27T02:56:55.873Z,72.17
2022-10-27T02:59:23.897Z,75.07
2022-10-27T03:01:52.164Z,71.97
2022-10-27T03:04:20.369Z,76.10
2022-10-27T03:06:48.373Z,81.13
2022-10-27T03:09:17.763Z,83.97
2022-10-27T03:11:46.506Z,83.10
2022-10-27T03:14:14.666Z,84.53
2022-10-27T03:16:42.726Z,83.97
2022-10-27T03:19:10.711Z,84.40
2022-10-27T03:21:38.864Z,82.73
2022-10-27T03:24:07.300Z,80.47
2022-10-27T03:26:36.687Z,80.40
2022-10-27T03:29:08.831Z,79.33
2022-10-27T03:31:36.807Z,79.60
2022-10-27T03:34:04.823Z,78.87
2022-10-27T03:36:32.837Z,78.70
2022-10-27T03:39:00.897Z,79.80
2022-10-27T03:41:28.910Z,79.63
2022-10-27T03:43:58.291Z,75.73
2022-10-27T03:46:26.332Z,77.07
2022-10-27T03:48:55.469Z,82.07
2022-10-27T03:51:23.597Z,85.40
2022-10-27T03:53:51.557Z,87.40
2022-10-27T03:56:19.506Z,88.77
2022-10-27T03:58:47.450Z,86.23
2022-10-27T04:01:17.027Z,87.60
2022-10-27T04:03:45.104Z,86.93
2022-10-27T04:06:13.098Z,89.03
2022-10-27T04:08:41.144Z,91.70
2022-10-27T04:11:09.084Z,92.53
2022-10-27T04:13:37.202Z,94.47
2022-10-27T04:16:05.492Z,98.73
2022-10-27T04:18:35.182Z,98.13
2022-10-27T04:21:03.878Z,85.63
2022-10-27T04:23:31.973Z,77.00
2022-10-27T04:26:00.434Z,74.43
2022-10-27T04:28:28.390Z,70.50
2022-10-27T04:30:56.517Z,73.07
2022-10-27T04:33:28.043Z,75.87
2022-10-27T04:35:58.585Z,75.77
2022-10-27T04:38:26.677Z,72.53
2022-10-27T04:40:54.641Z,71.30
2022-10-27T04:43:22.591Z,70.30
2022-10-27T04:45:50.591Z,70.20
2022-10-27T04:48:18.585Z,69.33
2022-10-27T04:50:46.662Z,69.17
2022-10-27T04:53:16.006Z,68.83
2022-10-27T04:55:44.035Z,70.40
2022-10-27T04:58:12.048Z,66.53
2022-10-27T05:00:40.048Z,66.40
2022-10-27T05:03:08.049Z,64.97
2022-10-27T05:05:36.147Z,61.93
2022-10-27T05:08:05.379Z,60.07
2022-10-27T05:10:35.644Z,60.23
2022-10-27T05:13:03.732Z,61.67
2022-10-27T05:15:32.125Z,62.33
2022-10-27T05:18:00.229Z,65.83
2022-10-27T05:20:28.220Z,70.10
2022-10-27T05:22:56.223Z,71.53
2022-10-27T05:25:24.724Z,71.73
2022-10-27T05:27:54.424Z,75.40
2022-10-27T05:30:22.877Z,74.17
2022-10-27T05:32:50.954Z,72.30
2022-10-27T05:35:18.948Z,74.70
2022-10-27T05:37:47.419Z,77.37
2022-10-27T05:40:16.311Z,76.27
2022-10-27T05:42:51.987Z,74.10
2022-10-27T05:45:23.645Z,74.03
2022-10-27T05:47:58.679Z,72.83
2022-10-27T05:50:28.104Z,71.97
2022-10-27T05:52:56.307Z,71.37
2022-10-27T05:55:25.088Z,68.63
2022-10-27T05:57:56.384Z,70.80
2022-10-27T06:00:30.558Z,68.27
2022-10-27T06:02:59.089Z,69.33
2022-10-27T06:05:27.916Z,67.40
2022-10-27T06:07:55.943Z,67.93
2022-10-27T06:10:24.116Z,68.37
2022-10-27T06:12:52.150Z,65.50
2022-10-27T06:15:20.071Z,63.27
2022-10-27T06:17:53.579Z,60.27
2022-10-27T06:20:22.106Z,59.83
2022-10-27T06:22:50.507Z,59.60
2022-10-27T06:25:19.037Z,62.00
2022-10-27T06:27:47.068Z,59.70
2022-10-27T06:30:15.437Z,58.63
2022-10-27T06:32:43.781Z,62.40
2022-10-27T06:35:13.245Z,60.50
2022-10-27T06:37:44.511Z,60.30
2022-10-27T06:40:13.800Z,60.47
2022-10-27T06:42:49.259Z,59.03
2022-10-27T06:45:23.605Z,58.37
2022-10-27T06:47:58.198Z,59.27
2022-10-27T06:50:27.719Z,59.97
2022-10-27T06:52:55.702Z,59.37
2022-10-27T06:55:23.897Z,59.20
2022-10-27T06:57:52.604Z,59.67
2022-10-27T07:00:22.028Z,59.60
2022-10-27T07:02:50.249Z,58.90
2022-10-27T07:05:18.762Z,59.37
2022-10-27T07:07:49.505Z,59.37
2022-10-27T07:10:18.033Z,60.17
2022-10-27T07:12:53.941Z,55.70
2022-10-27T07:15:22.750Z,58.03
2022-10-27T07:17:58.610Z,59.10
2022-10-27T07:20:28.043Z,56.83
2022-10-27T07:22:57.510Z,53.17
2022-10-27T07:25:25.804Z,54.03
2022-10-27T07:27:55.285Z,52.73
2022-10-27T07:30:25.218Z,51.53
2022-10-27T07:32:53.249Z,50.90
2022-10-27T07:35:21.394Z,48.90
2022-10-27T07:37:50.414Z,47.53
2022-10-27T07:40:22.090Z,46.33
2022-10-27T07:42:51.832Z,46.27
2022-10-27T07:45:22.133Z,46.13
2022-10-27T07:47:51.918Z,43.70
2022-10-27T07:50:25.344Z,43.00
2022-10-27T07:52:56.030Z,41.73
2022-10-27T07:55:27.427Z,42.77
2022-10-27T07:58:02.569Z,41.03
2022-10-27T08:00:31.444Z,41.60
2022-10-27T08:03:01.187Z,40.97
2022-10-27T08:05:29.324Z,40.53
2022-10-27T08:08:00.562Z,40.70
2022-10-27T08:10:29.918Z,42.13
2022-10-27T08:12:57.969Z,40.83
2022-10-27T08:15:26.388Z,40.23
2022-10-27T08:17:55.831Z,39.13
2022-10-27T08:20:24.190Z,40.17
2022-10-27T08:22:56.414Z,36.63
2022-10-27T08:25:24.585Z,37.97
2022-10-27T08:27:54.770Z,37.90
2022-10-27T08:30:24.755Z,36.37
2022-10-27T08:32:57.280Z,34.93
2022-10-27T08:35:25.713Z,34.70
2022-10-27T08:38:00.444Z,34.07
2022-10-27T08:40:37.429Z,32.83
2022-10-27T08:43:23.718Z,32.17
2022-10-27T08:45:59.557Z,33.37
2022-10-27T08:48:29.841Z,32.03
2022-10-27T08:50:57.869Z,31.33
2022-10-27T08:53:31.514Z,32.43
2022-10-27T08:56:05.657Z,31.27
2022-10-27T08:58:38.902Z,32.00
2022-10-27T09:01:18.504Z,31.97
2022-10-27T09:04:05.581Z,31.30
2022-10-27T09:06:38.897Z,30.77
2022-10-27T09:09:17.498Z,31.03
2022-10-27T09:11:56.420Z,29.23
2022-10-27T09:14:44.140Z,29.43
2022-10-27T09:17:15.573Z,28.27
2022-10-27T09:19:49.556Z,29.70
2022-10-27T09:22:20.094Z,28.80
2022-10-27T09:24:57.156Z,29.07
2022-10-27T09:27:26.008Z,28.30
2022-10-27T09:30:03.544Z,30.27
2022-10-27T09:32:34.919Z,27.30
2022-10-27T09:35:06.552Z,27.17
2022-10-27T09:37:40.638Z,26.20
2022-10-27T09:40:13.761Z,26.23
2022-10-27T09:42:42.147Z,26.27
2022-10-27T09:45:20.310Z,25.23
2022-10-27T09:47:53.131Z,25.52
2022-10-27T09:50:24.396Z,26.23
2022-10-27T09:52:53.542Z,26.27
2022-10-27T09:55:22.036Z,26.35
2022-10-27T09:57:51.390Z,25.20
2022-10-27T10:00:30.956Z,24.35
2022-10-27T10:05:38.256Z,23.63
2022-10-27T10:08:14.662Z,23.52
2022-10-27T10:10:55.927Z,23.88
2022-10-27T10:13:24.586Z,21.40
2022-10-27T10:16:07.975Z,21.42
2022-10-27T10:18:37.079Z,20.98
2022-10-27T10:21:06.849Z,19.95
2022-10-27T10:23:37.285Z,20.20
2022-10-27T10:26:16.831Z,20.35
2022-10-27T10:28:45.790Z,20.33
2022-10-27T10:31:23.236Z,20.10
2022-10-27T10:33:51.396Z,19.50
2022-10-27T10:36:27.049Z,19.77
2022-10-27T10:38:56.657Z,18.27
2022-10-27T10:41:25.758Z,17.45
2022-10-27T10:44:13.621Z,16.90
2022-10-27T10:46:53.289Z,15.73
2022-10-27T10:49:23.362Z,14.32
2022-10-27T10:51:53.308Z,13.18
2022-10-27T10:54:26.613Z,12.80
2022-10-27T10:56:56.164Z,11.70
2022-10-27T10:59:27.518Z,11.43
2022-10-27T11:02:07.048Z,11.00
2022-10-27T11:04:42.521Z,12.05
2022-10-27T11:07:20.551Z,10.60
2022-10-27T11:09:56.576Z,10.50
2022-10-27T11:12:31.797Z,10.77
2022-10-27T11:15:05.819Z,10.18
2022-10-27T11:17:37.419Z,8.60
2022-10-27T11:20:08.135Z,9.40
2022-10-27T11:22:37.886Z,9.18
2022-10-27T11:25:12.985Z,9.40
2022-10-27T11:27:50.098Z,9.23
2022-10-27T11:30:23.542Z,9.15
2022-10-27T11:33:03.467Z,8.73
2022-10-27T11:35:37.603Z,8.10
2022-10-27T11:38:12.603Z,7.80
2022-10-27T11:40:47.947Z,7.90
2022-10-27T11:43:22.762Z,7.50
2022-10-27T11:45:57.148Z,7.53
2022-10-27T11:48:34.680Z,7.68
2022-10-27T11:51:08.351Z,7.40
2022-10-27T11:53:40.114Z,7.00
2022-10-27T11:56:40.382Z,6.53
2022-10-27T11:59:22.145Z,7.35
2022-10-27T12:02:01.373Z,6.78
2022-10-27T12:04:45.147Z,7.28
2022-10-27T12:07:23.316Z,7.53
2022-10-27T12:10:06.398Z,7.07
2022-10-27T12:12:38.175Z,6.93
2022-10-27T12:15:11.935Z,7.50
2022-10-27T12:17:44.883Z,7.22
2022-10-27T12:20:19.287Z,7.65
2022-10-27T12:22:54.780Z,7.97
2022-10-27T12:25:30.748Z,8.68
2022-10-27T12:28:03.273Z,7.65
2022-10-27T12:30:31.488Z,8.93
2022-10-27T12:33:04.895Z,7.28
2022-10-27T12:35:40.875Z,7.28
2022-10-27T12:38:14.808Z,8.32
2022-10-27T12:40:47.541Z,7.10
2022-10-27T12:43:22.995Z,7.53
2022-10-27T12:46:06.278Z,6.18
2022-10-27T12:48:38.642Z,6.15
2022-10-27T12:51:23.470Z,5.55
2022-10-27T12:53:56.851Z,5.20
2022-10-27T12:56:32.636Z,5.82
2022-10-27T12:59:15.472Z,5.55
2022-10-27T13:01:55.598Z,5.82
2022-10-27T13:05:05.291Z,5.60
2022-10-27T13:08:09.353Z,5.35
2022-10-27T13:11:07.571Z,5.35
2022-10-27T13:13:53.663Z,6.07
2022-10-27T13:16:32.653Z,5.97
2022-10-27T13:19:14.696Z,5.32
2022-10-27T13:21:48.937Z,4.88
2022-10-27T13:24:28.393Z,4.53
2022-10-27T13:27:05.212Z,4.80
2022-10-27T13:29:42.730Z,4.78
2022-10-27T13:32:32.871Z,5.20
2022-10-27T13:35:35.696Z,5.53
2022-10-27T13:38:23.513Z,5.13
2022-10-27T13:40:53.136Z,5.07
2022-10-27T13:43:49.144Z,5.40
2022-10-27T13:46:20.728Z,5.47
2022-10-27T13:48:50.080Z,6.40
2022-10-27T13:51:48.915Z,5.18
2022-10-27T13:54:51.714Z,5.20
2022-10-27T13:57:56.553Z,6.78
2022-10-27T14:00:30.337Z,5.82
2022-10-27T14:03:11.025Z,5.47
2022-10-27T14:08:23.131Z,5.75
2022-10-27T14:10:52.788Z,5.78
2022-10-27T14:13:23.771Z,6.13
2022-10-27T14:15:59.021Z,5.50
2022-10-27T14:18:33.822Z,5.18
2022-10-27T14:21:14.371Z,7.13
2022-10-27T14:23:42.801Z,6.85
2022-10-27T14:26:33.087Z,6.93
2022-10-27T14:29:01.419Z,7.25
2022-10-27T14:31:30.366Z,7.20
2022-10-27T14:34:16.677Z,7.20
2022-10-27T14:36:44.805Z,6.78
2022-10-27T14:39:26.270Z,6.32
2022-10-27T14:42:02.836Z,7.32
2022-10-27T14:44:33.412Z,9.05
2022-10-27T14:47:05.168Z,8.00
2022-10-27T14:49:40.493Z,7.82
2022-10-27T14:52:10.717Z,8.43
2022-10-27T14:54:39.914Z,8.48
2022-10-27T14:57:29.886Z,7.90
2022-10-27T14:59:57.885Z,7.82
2022-10-27T15:02:27.430Z,8.60
2022-10-27T15:05:12.727Z,7.55
2022-10-27T15:07:46.347Z,7.95
2022-10-27T15:10:18.839Z,10.23
2022-10-27T15:12:52.632Z,8.93
2022-10-27T15:15:21.369Z,10.52
2022-10-27T15:17:52.287Z,8.98
2022-10-27T15:20:24.996Z,10.13
2022-10-27T15:22:54.686Z,8.57
2022-10-27T15:25:25.313Z,9.45
2022-10-27T15:27:53.619Z,10.38
2022-10-27T15:30:22.456Z,9.80
2022-10-27T15:32:50.976Z,9.88
2022-10-27T15:35:29.077Z,10.32
2022-10-27T15:37:57.606Z,9.43
2022-10-27T15:40:41.062Z,12.00
2022-10-27T15:43:24.778Z,9.98
2022-10-27T15:45:54.085Z,10.00
2022-10-27T15:48:34.893Z,10.40
2022-10-27T15:51:07.296Z,11.10
2022-10-27T15:53:37.515Z,11.35
2022-10-27T15:56:07.559Z,11.02
2022-10-27T15:58:37.542Z,10.82
2022-10-27T16:01:12.070Z,10.52
2022-10-27T16:03:43.357Z,11.23
2022-10-27T16:06:27.543Z,15.52
2022-10-27T16:08:56.688Z,14.35
2022-10-27T16:11:26.291Z,11.32
2022-10-27T16:13:57.937Z,11.85
2022-10-27T16:16:26.919Z,15.25
2022-10-27T16:18:56.866Z,11.13
2022-10-27T16:21:28.609Z,11.40
2022-10-27T16:24:00.145Z,11.98
2022-10-27T16:26:29.528Z,11.35
2022-10-27T16:29:01.044Z,11.98
2022-10-27T16:31:30.412Z,12.60
2022-10-27T16:33:59.506Z,12.63
2022-10-27T16:36:29.019Z,11.85
2022-10-27T16:38:56.984Z,12.48
2022-10-27T16:41:30.690Z,12.82
2022-10-27T16:43:58.741Z,13.18
2022-10-27T16:46:27.717Z,12.55
2022-10-27T16:48:55.808Z,13.05
2022-10-27T16:51:23.792Z,13.50
2022-10-27T16:53:53.126Z,12.55
2022-10-27T16:56:21.224Z,14.43
2022-10-27T16:58:50.429Z,13.18
2022-10-27T17:01:21.368Z,13.85
2022-10-27T17:03:49.962Z,13.45
2022-10-27T17:06:21.956Z,13.38
2022-10-27T17:08:50.347Z,13.80
2022-10-27T17:11:19.682Z,14.60
2022-10-27T17:13:47.675Z,14.82
2022-10-27T17:16:17.657Z,14.65
2022-10-27T17:18:45.947Z,15.43
2022-10-27T17:21:14.557Z,18.83
2022-10-27T17:23:44.598Z,19.35
2022-10-27T17:26:13.961Z,17.67
2022-10-27T17:28:46.339Z,18.45
2022-10-27T17:31:17.834Z,18.23
2022-10-27T17:33:47.469Z,17.73
2022-10-27T17:36:16.524Z,16.83
2022-10-27T17:38:44.504Z,16.40
2022-10-27T17:41:12.762Z,16.45
2022-10-27T17:43:40.908Z,16.35
2022-10-27T17:46:13.281Z,17.00
2022-10-27T17:48:43.001Z,17.00
2022-10-27T17:51:13.147Z,16.60
2022-10-27T17:53:42.198Z,18.35
2022-10-27T17:56:12.656Z,18.27
2022-10-27T17:58:41.738Z,17.63
2022-10-27T18:01:15.393Z,17.88
2022-10-27T18:03:44.689Z,18.63
2022-10-27T18:06:14.762Z,18.43
2022-10-27T18:08:43.172Z,18.23
2022-10-27T18:11:13.098Z,19.77
2022-10-27T18:13:42.888Z,19.80
2022-10-27T18:16:15.644Z,19.97
2022-10-27T18:18:43.781Z,20.87
2022-10-27T18:21:11.845Z,19.95
2022-10-27T18:23:39.820Z,20.60
2022-10-27T18:26:09.429Z,22.03
2022-10-27T18:31:13.653Z,21.47
2022-10-27T18:33:42.703Z,22.43
2022-10-27T18:36:13.103Z,22.43
2022-10-27T18:38:41.097Z,23.20
2022-10-27T18:41:10.537Z,24.27
2022-10-27T18:43:38.779Z,24.67
2022-10-27T18:46:08.786Z,23.80
2022-10-27T18:48:38.138Z,24.70
2022-10-27T18:51:08.427Z,25.57
2022-10-27T18:53:36.405Z,28.43
2022-10-27T18:56:06.557Z,27.77
2022-10-27T18:58:35.877Z,28.93
2022-10-27T19:01:05.194Z,29.07
2022-10-27T19:03:33.442Z,28.83
2022-10-27T19:06:10.890Z,28.00
2022-10-27T19:08:39.089Z,29.20
2022-10-27T19:11:10.034Z,31.73
2022-10-27T19:13:39.158Z,35.03
2022-10-27T19:16:11.075Z,38.80
2022-10-27T19:18:39.666Z,36.80
2022-10-27T19:21:13.537Z,36.20
2022-10-27T19:23:41.583Z,37.57
2022-10-27T19:26:12.009Z,37.60
2022-10-27T19:28:42.341Z,42.20
2022-10-27T19:31:16.116Z,44.13
2022-10-27T19:33:46.035Z,45.07
2022-10-27T19:36:18.238Z,42.23
2022-10-27T19:38:46.455Z,42.33
2022-10-27T19:41:17.200Z,41.13
2022-10-27T19:43:47.300Z,39.23
2022-10-27T19:46:18.367Z,38.73
2022-10-27T19:48:51.027Z,40.73
2022-10-27T19:51:22.495Z,41.43
2022-10-27T19:53:50.918Z,41.73
2022-10-27T19:56:19.827Z,42.17
2022-10-27T19:58:50.832Z,43.27
2022-10-27T20:01:21.086Z,44.77
2022-10-27T20:03:49.535Z,46.33
2022-10-27T20:06:18.555Z,45.43
2022-10-27T20:08:53.510Z,46.37
2022-10-27T20:11:25.822Z,45.17
2022-10-27T20:13:55.601Z,46.87
2022-10-27T20:16:25.914Z,48.57
2022-10-27T20:18:54.392Z,48.47
2022-10-27T20:21:22.403Z,50.40
2022-10-27T20:23:51.766Z,50.77
2022-10-27T20:26:35.169Z,49.63
2022-10-27T20:29:03.772Z,49.50
2022-10-27T20:31:31.919Z,51.30
2022-10-27T20:34:00.207Z,53.40
2022-10-27T20:36:28.233Z,52.43
2022-10-27T20:38:58.412Z,52.33
2022-10-27T20:41:27.935Z,52.17
2022-10-27T20:43:57.123Z,50.63
2022-10-27T20:46:26.734Z,51.63
2022-10-27T20:48:56.135Z,53.70
2022-10-27T20:51:28.769Z,56.90
2022-10-27T20:53:59.026Z,58.07
2022-10-27T20:56:28.581Z,55.57
2022-10-27T20:58:56.961Z,56.83
2022-10-27T21:01:30.189Z,54.47
2022-10-27T21:04:00.230Z,57.00
2022-10-27T21:06:29.775Z,56.23
2022-10-27T21:09:00.911Z,56.50
2022-10-27T21:11:30.050Z,56.27
2022-10-27T21:14:02.031Z,57.13
2022-10-27T21:16:30.934Z,58.53
2022-10-27T21:19:00.421Z,59.00
2022-10-27T21:21:30.073Z,58.47
2022-10-27T21:24:00.697Z,59.30
2022-10-27T21:26:29.040Z,61.03
2022-10-27T21:28:58.283Z,58.67
2022-10-27T21:31:28.886Z,62.73
2022-10-27T21:33:58.166Z,61.87
2022-10-27T21:36:26.211Z,63.70
2022-10-27T21:38:54.157Z,62.47
2022-10-27T21:41:25.204Z,64.80
2022-10-27T21:43:54.835Z,65.77
2022-10-27T21:46:24.694Z,68.80
2022-10-27T21:48:55.025Z,71.50
2022-10-27T21:51:23.577Z,72.30
2022-10-27T21:54:00.355Z,73.40
2022-10-27T21:56:31.643Z,72.77
2022-10-27T21:59:00.049Z,74.37
2022-10-27T22:01:29.063Z,76.10
2022-10-27T22:03:57.668Z,75.37
2022-10-27T22:06:27.701Z,74.47
2022-10-27T22:08:55.795Z,77.10
2022-10-27T22:11:25.510Z,79.77
2022-10-27T22:13:54.908Z,81.57
2022-10-27T22:16:28.011Z,82.80
2022-10-27T22:18:57.657Z,81.47
2022-10-27T22:21:27.183Z,79.63
2022-10-27T22:23:55.214Z,81.13
2022-10-27T22:26:24.394Z,81.87
2022-10-27T22:28:54.167Z,84.57
2022-10-27T22:31:23.699Z,84.10
2022-10-27T22:33:52.395Z,82.23
2022-10-27T22:36:22.455Z,86.73
2022-10-27T22:38:53.797Z,87.87
2022-10-27T22:41:22.312Z,84.87
2022-10-27T22:43:50.792Z,86.63
2022-10-27T22:46:21.688Z,88.60
2022-10-27T22:48:50.222Z,88.90
2022-10-27T22:51:19.896Z,89.70
2022-10-27T22:53:48.808Z,89.07
2022-10-27T22:56:19.183Z,90.70
2022-10-27T22:58:49.078Z,90.43
2022-10-27T23:01:19.567Z,89.97
2022-10-27T23:03:52.515Z,91.47
2022-10-27T23:06:20.783Z,93.00
2022-10-27T23:08:52.331Z,91.07
2022-10-27T23:11:20.594Z,93.27
2022-10-27T23:13:48.657Z,93.57
2022-10-27T23:16:16.924Z,96.63
2022-10-27T23:18:45.188Z,95.23
2022-10-27T23:21:17.321Z,94.97
2022-10-27T23:23:45.358Z,93.97
2022-10-27T23:26:18.750Z,94.83
2022-10-27T23:28:50.540Z,94.87
2022-10-27T23:31:18.850Z,94.03
2022-10-27T23:33:47.117Z,92.57
2022-10-27T23:36:16.438Z,91.90
2022-10-27T23:38:44.515Z,90.93
2022-10-27T23:41:12.530Z,91.77
2022-10-27T23:43:40.538Z,91.03
2022-10-27T23:46:10.795Z,90.53
2022-10-27T23:48:39.444Z,94.07
2022-10-27T23:51:07.472Z,93.60
2022-10-27T23:53:36.890Z,92.47
2022-10-27T23:56:06.774Z,87.50
2022-10-27T23:58:37.155Z,88.53
