createdAt,value
2018-08-24T00:00:20.986Z,19.69
2018-08-24T00:01:25.916Z,19.60
2018-08-24T00:02:29.527Z,19.50
2018-08-24T00:03:32.439Z,19.49
2018-08-24T00:04:35.317Z,19.66
2018-08-24T00:05:38.236Z,19.73
2018-08-24T00:06:44.995Z,19.55
2018-08-24T00:07:48.406Z,19.57
2018-08-24T00:08:51.408Z,19.56
2018-08-24T00:09:54.315Z,19.58
2018-08-24T00:10:57.249Z,19.84
2018-08-24T00:12:00.121Z,19.61
2018-08-24T00:13:03.014Z,19.70
2018-08-24T00:14:06.438Z,19.50
2018-08-24T00:15:09.751Z,19.57
2018-08-24T00:16:19.424Z,19.80
2018-08-24T00:17:30.826Z,19.68
2018-08-24T00:18:34.201Z,19.63
2018-08-24T00:19:38.860Z,19.73
2018-08-24T00:20:45.065Z,19.57
2018-08-24T00:21:49.677Z,19.63
2018-08-24T00:22:54.803Z,19.66
2018-08-24T00:23:58.634Z,19.51
2018-08-24T00:25:09.057Z,19.45
2018-08-24T00:26:12.914Z,19.43
2018-08-24T00:27:17.180Z,19.40
2018-08-24T00:28:21.550Z,19.58
2018-08-24T00:29:24.463Z,19.56
2018-08-24T00:30:29.446Z,19.55
2018-08-24T00:31:36.737Z,19.52
2018-08-24T00:32:40.225Z,19.51
2018-08-24T00:33:48.542Z,19.48
2018-08-24T00:34:51.394Z,19.47
2018-08-24T00:35:54.296Z,19.40
2018-08-24T00:36:57.302Z,19.40
2018-08-24T00:38:01.192Z,19.43
2018-08-24T00:39:05.812Z,19.31
2018-08-24T00:40:09.284Z,19.28
2018-08-24T00:41:17.718Z,19.32
2018-08-24T00:42:20.923Z,19.43
2018-08-24T00:43:25.026Z,19.43
2018-08-24T00:44:29.859Z,19.46
2018-08-24T00:45:33.321Z,19.35
2018-08-24T00:46:36.656Z,19.50
2018-08-24T00:47:39.585Z,19.38
2018-08-24T00:48:42.443Z,19.33
2018-08-24T00:49:45.291Z,19.28
2018-08-24T00:50:48.147Z,19.33
2018-08-24T00:51:51.265Z,19.29
2018-08-24T00:52:54.504Z,19.38
2018-08-24T00:53:58.341Z,19.44
2018-08-24T00:55:01.221Z,19.34
2018-08-24T00:56:04.055Z,19.39
2018-08-24T00:57:07.001Z,19.29
2018-08-24T00:58:09.834Z,19.51
2018-08-24T00:59:14.605Z,19.56
2018-08-24T01:00:17.492Z,19.31
2018-08-24T01:01:21.464Z,19.41
2018-08-24T01:02:24.339Z,19.42
2018-08-24T01:03:27.884Z,19.29
2018-08-24T01:04:35.709Z,19.26
2018-08-24T01:05:39.020Z,19.21
2018-08-24T01:06:41.920Z,19.19
2018-08-24T01:07:49.541Z,19.31
2018-08-24T01:08:52.417Z,19.22
2018-08-24T01:09:55.423Z,19.23
2018-08-24T01:10:58.288Z,19.28
2018-08-24T01:12:06.447Z,19.22
2018-08-24T01:13:16.548Z,19.16
2018-08-24T01:14:19.693Z,19.21
2018-08-24T01:15:22.539Z,19.46
2018-08-24T01:16:30.769Z,19.23
2018-08-24T01:17:39.498Z,19.28
2018-08-24T01:18:47.602Z,19.44
2018-08-24T01:19:50.518Z,19.53
2018-08-24T01:20:54.467Z,19.60
2018-08-24T01:21:57.353Z,19.28
2018-08-24T01:23:00.235Z,19.35
2018-08-24T01:24:03.638Z,19.41
2018-08-24T01:25:06.502Z,19.27
2018-08-24T01:26:09.630Z,19.31
2018-08-24T01:27:13.649Z,19.20
2018-08-24T01:28:19.922Z,19.01
2018-08-24T01:29:22.995Z,19.00
2018-08-24T01:30:26.295Z,18.88
2018-08-24T01:31:29.733Z,18.88
2018-08-24T01:32:34.181Z,18.83
2018-08-24T01:33:37.518Z,18.86
2018-08-24T01:34:40.418Z,18.83
2018-08-24T01:35:43.329Z,18.82
2018-08-24T01:36:46.637Z,18.93
2018-08-24T01:37:49.555Z,19.10
2018-08-24T01:38:52.461Z,18.88
2018-08-24T01:39:55.337Z,18.87
2018-08-24T01:40:58.225Z,19.10
2018-08-24T01:42:01.157Z,18.82
2018-08-24T01:43:04.483Z,18.82
2018-08-24T01:44:07.365Z,18.83
2018-08-24T01:45:10.243Z,18.92
2018-08-24T01:46:14.457Z,18.80
2018-08-24T01:47:17.330Z,18.87
2018-08-24T01:48:20.182Z,18.82
2018-08-24T01:49:23.576Z,18.69
2018-08-24T01:50:26.449Z,18.81
2018-08-24T01:51:29.351Z,19.00
2018-08-24T01:52:32.211Z,19.17
2018-08-24T01:53:35.084Z,19.09
2018-08-24T01:54:37.964Z,18.82
2018-08-24T01:55:41.236Z,18.63
2018-08-24T01:56:44.180Z,18.61
2018-08-24T01:57:47.054Z,18.71
2018-08-24T01:58:49.922Z,18.67
2018-08-24T01:59:52.829Z,18.56
2018-08-24T02:00:55.737Z,18.50
2018-08-24T02:01:59.859Z,18.46
2018-08-24T02:03:02.740Z,18.64
2018-08-24T02:04:08.011Z,18.55
2018-08-24T02:05:10.946Z,18.54
2018-08-24T02:06:14.770Z,18.46
2018-08-24T02:07:17.657Z,18.51
2018-08-24T02:08:21.023Z,18.62
2018-08-24T02:09:25.051Z,18.51
2018-08-24T02:10:28.892Z,18.62
2018-08-24T02:11:34.640Z,18.59
2018-08-24T02:12:42.457Z,18.55
2018-08-24T02:13:50.106Z,18.58
2018-08-24T02:14:53.807Z,18.61
2018-08-24T02:15:56.676Z,18.68
2018-08-24T02:16:59.569Z,18.62
2018-08-24T02:18:07.345Z,18.54
2018-08-24T02:19:12.571Z,18.52
2018-08-24T02:20:20.245Z,18.54
2018-08-24T02:21:28.310Z,18.55
2018-08-24T02:22:31.236Z,18.59
2018-08-24T02:23:34.131Z,18.51
2018-08-24T02:24:37.046Z,18.58
2018-08-24T02:25:39.991Z,18.78
2018-08-24T02:26:43.606Z,18.92
2018-08-24T02:27:46.917Z,18.73
2018-08-24T02:28:49.826Z,18.82
2018-08-24T02:29:57.065Z,18.76
2018-08-24T02:31:02.116Z,18.79
2018-08-24T02:32:05.005Z,19.07
2018-08-24T02:33:07.893Z,18.94
2018-08-24T02:34:11.233Z,18.62
2018-08-24T02:35:14.263Z,18.45
2018-08-24T02:36:17.169Z,18.67
2018-08-24T02:37:20.097Z,18.83
2018-08-24T02:38:23.009Z,18.86
2018-08-24T02:39:25.933Z,18.60
2018-08-24T02:40:29.255Z,18.54
2018-08-24T02:41:32.123Z,18.60
2018-08-24T02:42:34.996Z,18.47
2018-08-24T02:43:37.922Z,18.78
2018-08-24T02:44:40.868Z,18.50
2018-08-24T02:45:43.745Z,18.66
2018-08-24T02:46:47.070Z,18.50
2018-08-24T02:47:49.997Z,18.28
2018-08-24T02:48:54.669Z,18.32
2018-08-24T02:49:57.621Z,18.54
2018-08-24T02:51:00.579Z,18.47
2018-08-24T02:52:03.493Z,18.22
2018-08-24T02:53:06.757Z,18.04
2018-08-24T02:54:09.668Z,18.37
2018-08-24T02:55:12.586Z,18.41
2018-08-24T02:56:15.483Z,18.24
2018-08-24T02:57:18.394Z,18.43
2018-08-24T02:58:21.376Z,18.39
2018-08-24T02:59:24.623Z,18.24
2018-08-24T03:00:27.490Z,18.28
2018-08-24T03:01:30.374Z,18.47
2018-08-24T03:02:33.229Z,18.44
2018-08-24T03:03:36.090Z,18.38
2018-08-24T03:04:38.946Z,18.36
2018-08-24T03:05:42.317Z,18.30
2018-08-24T03:06:45.209Z,18.36
2018-08-24T03:07:48.096Z,18.38
2018-08-24T03:08:50.970Z,18.27
2018-08-24T03:09:53.912Z,18.21
2018-08-24T03:10:56.777Z,18.34
2018-08-24T03:12:00.134Z,18.20
2018-08-24T03:13:03.041Z,18.27
2018-08-24T03:14:05.925Z,18.16
2018-08-24T03:15:08.825Z,18.16
2018-08-24T03:16:11.803Z,18.07
2018-08-24T03:17:20.071Z,17.86
2018-08-24T03:18:22.971Z,17.83
2018-08-24T03:19:25.862Z,17.51
2018-08-24T03:20:28.792Z,17.44
2018-08-24T03:21:31.713Z,17.44
2018-08-24T03:22:34.579Z,17.28
2018-08-24T03:23:37.870Z,17.16
2018-08-24T03:24:41.571Z,17.18
2018-08-24T03:25:44.453Z,17.31
2018-08-24T03:26:47.363Z,17.21
2018-08-24T03:27:50.263Z,17.34
2018-08-24T03:28:53.147Z,17.10
2018-08-24T03:29:56.599Z,17.25
2018-08-24T03:30:59.477Z,17.26
2018-08-24T03:32:02.374Z,17.29
2018-08-24T03:33:05.258Z,17.25
2018-08-24T03:34:08.122Z,17.11
2018-08-24T03:35:10.977Z,17.16
2018-08-24T03:36:14.202Z,16.83
2018-08-24T03:37:17.098Z,16.86
2018-08-24T03:38:19.973Z,16.90
2018-08-24T03:40:20.518Z,16.71
2018-08-24T03:41:23.498Z,16.78
2018-08-24T03:42:26.641Z,16.54
2018-08-24T03:43:29.503Z,16.65
2018-08-24T03:44:32.421Z,16.83
2018-08-24T03:45:35.331Z,16.69
2018-08-24T03:46:38.191Z,16.87
2018-08-24T03:47:41.085Z,16.90
2018-08-24T03:48:44.388Z,16.65
2018-08-24T03:49:47.314Z,16.66
2018-08-24T03:50:50.169Z,16.67
2018-08-24T03:51:53.077Z,16.40
2018-08-24T03:52:55.949Z,16.63
2018-08-24T03:53:58.859Z,16.48
2018-08-24T03:55:01.730Z,16.73
2018-08-24T03:56:05.308Z,16.40
2018-08-24T03:57:08.192Z,16.61
2018-08-24T03:58:11.897Z,16.66
2018-08-24T03:59:14.783Z,16.70
2018-08-24T04:00:18.735Z,16.24
2018-08-24T04:01:22.513Z,16.42
2018-08-24T04:02:25.398Z,16.09
2018-08-24T04:03:28.910Z,16.07
2018-08-24T04:04:31.802Z,15.94
2018-08-24T04:05:34.715Z,16.09
2018-08-24T04:06:37.935Z,16.13
2018-08-24T04:07:41.305Z,16.23
2018-08-24T04:08:44.185Z,16.29
2018-08-24T04:09:47.033Z,16.28
2018-08-24T04:10:49.938Z,16.43
2018-08-24T04:11:52.827Z,16.15
2018-08-24T04:12:56.643Z,16.05
2018-08-24T04:13:59.552Z,16.19
2018-08-24T04:15:02.423Z,16.23
2018-08-24T04:16:05.306Z,16.31
2018-08-24T04:17:12.965Z,16.10
2018-08-24T04:18:16.295Z,16.12
2018-08-24T04:19:23.671Z,16.22
2018-08-24T04:20:27.532Z,16.21
2018-08-24T04:21:30.457Z,15.95
2018-08-24T04:22:33.365Z,15.69
2018-08-24T04:23:36.270Z,15.63
2018-08-24T04:24:39.511Z,15.85
2018-08-24T04:25:42.440Z,15.79
2018-08-24T04:26:45.334Z,15.98
2018-08-24T04:27:48.234Z,15.73
2018-08-24T04:28:51.125Z,15.91
2018-08-24T04:29:54.016Z,15.74
2018-08-24T04:30:57.308Z,15.54
2018-08-24T04:32:00.225Z,15.66
2018-08-24T04:33:03.101Z,15.60
2018-08-24T04:34:06.427Z,15.85
2018-08-24T04:35:09.326Z,15.98
2018-08-24T04:36:12.254Z,16.18
2018-08-24T04:37:15.575Z,15.84
2018-08-24T04:38:18.474Z,16.06
2018-08-24T04:39:21.542Z,15.91
2018-08-24T04:40:25.135Z,15.81
2018-08-24T04:41:28.126Z,15.90
2018-08-24T04:42:31.538Z,15.89
2018-08-24T04:43:34.883Z,15.87
2018-08-24T04:44:37.777Z,15.85
2018-08-24T04:45:43.386Z,15.89
2018-08-24T04:46:46.247Z,15.98
2018-08-24T04:47:52.763Z,15.86
2018-08-24T04:48:55.698Z,15.96
2018-08-24T04:49:59.247Z,15.96
2018-08-24T04:51:02.202Z,15.92
2018-08-24T04:52:05.078Z,15.65
2018-08-24T04:53:09.450Z,15.83
2018-08-24T04:54:12.425Z,15.73
2018-08-24T04:55:15.393Z,15.83
2018-08-24T04:56:18.668Z,15.92
2018-08-24T04:57:21.622Z,15.92
2018-08-24T04:58:24.650Z,16.01
2018-08-24T04:59:27.626Z,15.47
2018-08-24T05:00:30.546Z,15.34
2018-08-24T05:01:33.579Z,15.62
2018-08-24T05:02:36.894Z,15.55
2018-08-24T05:03:40.032Z,15.64
2018-08-24T05:04:42.914Z,15.43
2018-08-24T05:05:45.981Z,15.49
2018-08-24T05:06:48.818Z,15.50
2018-08-24T05:07:52.156Z,15.60
2018-08-24T05:08:57.765Z,15.77
2018-08-24T05:10:01.416Z,15.60
2018-08-24T05:11:04.903Z,15.39
2018-08-24T05:12:07.837Z,15.47
2018-08-24T05:13:10.903Z,15.80
2018-08-24T05:14:14.011Z,15.95
2018-08-24T05:15:17.241Z,15.88
2018-08-24T05:16:20.237Z,15.81
2018-08-24T05:17:23.102Z,15.82
2018-08-24T05:18:26.985Z,15.57
2018-08-24T05:19:30.684Z,15.45
2018-08-24T05:20:34.281Z,15.48
2018-08-24T05:21:37.737Z,15.44
2018-08-24T05:22:40.893Z,15.39
2018-08-24T05:23:43.787Z,15.61
2018-08-24T05:24:46.827Z,15.81
2018-08-24T05:25:50.348Z,15.77
2018-08-24T05:26:53.823Z,16.03
2018-08-24T05:27:56.766Z,15.95
2018-08-24T05:28:59.685Z,15.99
2018-08-24T05:30:02.558Z,15.73
2018-08-24T05:33:18.420Z,16.00
2018-08-24T05:34:21.665Z,15.89
2018-08-24T05:35:24.735Z,15.94
2018-08-24T05:36:27.688Z,16.02
2018-08-24T05:37:30.602Z,15.78
2018-08-24T05:38:33.895Z,15.99
2018-08-24T05:39:37.411Z,16.00
2018-08-24T05:40:40.602Z,16.06
2018-08-24T05:41:43.690Z,16.11
2018-08-24T05:42:46.598Z,15.88
2018-08-24T05:43:49.482Z,16.06
2018-08-24T05:44:52.692Z,15.73
2018-08-24T05:45:55.603Z,15.69
2018-08-24T05:46:58.545Z,16.00
2018-08-24T05:48:02.099Z,15.98
2018-08-24T05:49:05.676Z,15.86
2018-08-24T05:50:08.576Z,15.98
2018-08-24T05:51:11.841Z,16.01
2018-08-24T05:52:14.761Z,16.08
2018-08-24T05:53:17.805Z,16.09
2018-08-24T05:54:20.713Z,16.08
2018-08-24T05:55:24.629Z,15.93
2018-08-24T05:56:27.541Z,15.99
2018-08-24T05:57:31.009Z,15.97
2018-08-24T05:58:34.633Z,15.82
2018-08-24T05:59:37.561Z,15.72
2018-08-24T06:00:42.966Z,15.73
2018-08-24T06:01:45.902Z,16.04
2018-08-24T06:02:48.807Z,15.87
2018-08-24T06:03:52.072Z,15.50
2018-08-24T06:04:54.942Z,15.61
2018-08-24T06:06:01.798Z,15.76
2018-08-24T06:07:04.925Z,15.81
2018-08-24T06:08:08.065Z,15.87
2018-08-24T06:09:13.913Z,16.01
2018-08-24T06:10:17.483Z,16.08
2018-08-24T06:11:20.586Z,16.07
2018-08-24T06:12:23.533Z,15.99
2018-08-24T06:13:27.309Z,15.76
2018-08-24T06:14:30.514Z,15.81
2018-08-24T06:15:33.830Z,15.64
2018-08-24T06:16:40.409Z,15.77
2018-08-24T06:17:48.146Z,15.87
2018-08-24T06:18:51.082Z,15.63
2018-08-24T06:19:53.968Z,15.77
2018-08-24T06:20:57.076Z,15.69
2018-08-24T06:21:59.985Z,15.54
2018-08-24T06:23:03.353Z,15.87
2018-08-24T06:24:06.322Z,15.73
2018-08-24T06:25:09.862Z,15.89
2018-08-24T06:26:12.752Z,15.98
2018-08-24T06:27:15.819Z,16.05
2018-08-24T06:28:18.848Z,15.74
2018-08-24T06:29:22.314Z,15.71
2018-08-24T06:30:25.433Z,15.50
2018-08-24T06:31:29.430Z,15.90
2018-08-24T06:32:32.384Z,15.57
2018-08-24T06:33:35.357Z,15.69
2018-08-24T06:34:38.274Z,15.63
2018-08-24T06:35:42.389Z,15.87
2018-08-24T06:36:45.278Z,15.87
2018-08-24T06:37:48.187Z,15.96
2018-08-24T06:38:51.111Z,16.27
2018-08-24T06:39:54.035Z,16.13
2018-08-24T06:40:58.616Z,16.34
2018-08-24T06:42:02.041Z,16.37
2018-08-24T06:43:06.582Z,15.87
2018-08-24T06:44:09.504Z,15.56
2018-08-24T06:45:12.502Z,15.81
2018-08-24T06:46:15.477Z,16.05
2018-08-24T06:47:19.190Z,15.97
2018-08-24T06:48:22.544Z,15.82
2018-08-24T06:49:25.419Z,15.97
2018-08-24T06:50:28.360Z,15.86
2018-08-24T06:51:31.649Z,15.53
2018-08-24T06:52:34.681Z,16.02
2018-08-24T06:53:37.939Z,16.15
2018-08-24T06:54:41.168Z,15.96
2018-08-24T06:55:44.073Z,15.95
2018-08-24T06:56:47.249Z,15.80
2018-08-24T06:57:50.198Z,15.76
2018-08-24T06:58:56.651Z,15.50
2018-08-24T07:00:00.099Z,15.50
2018-08-24T07:01:03.673Z,15.40
2018-08-24T07:02:10.353Z,15.36
2018-08-24T07:03:13.258Z,15.39
2018-08-24T07:04:16.272Z,15.53
2018-08-24T07:05:19.251Z,15.55
2018-08-24T07:06:28.661Z,15.43
2018-08-24T07:07:32.609Z,15.33
2018-08-24T07:08:38.916Z,15.28
2018-08-24T07:09:42.420Z,15.53
2018-08-24T07:10:45.383Z,15.70
2018-08-24T07:11:50.028Z,15.91
2018-08-24T07:12:53.816Z,15.52
2018-08-24T07:13:56.971Z,15.77
2018-08-24T07:15:01.294Z,16.14
2018-08-24T07:16:04.219Z,15.92
2018-08-24T07:17:07.319Z,15.77
2018-08-24T07:18:11.222Z,15.87
2018-08-24T07:19:14.563Z,15.46
2018-08-24T07:20:17.567Z,15.54
2018-08-24T07:21:20.551Z,15.47
2018-08-24T07:22:23.512Z,15.58
2018-08-24T07:23:26.459Z,15.91
2018-08-24T07:24:29.358Z,16.07
2018-08-24T07:25:32.621Z,16.01
2018-08-24T07:26:35.566Z,15.94
2018-08-24T07:27:38.548Z,15.58
2018-08-24T07:28:41.811Z,15.88
2018-08-24T07:29:44.727Z,15.79
2018-08-24T07:30:47.717Z,16.17
2018-08-24T07:31:51.484Z,15.69
2018-08-24T07:32:54.965Z,15.61
2018-08-24T07:33:59.591Z,15.49
2018-08-24T07:35:03.113Z,15.86
2018-08-24T07:36:06.061Z,15.84
2018-08-24T07:37:08.995Z,15.44
2018-08-24T07:38:12.388Z,15.87
2018-08-24T07:39:16.092Z,15.66
2018-08-24T07:40:19.224Z,15.48
2018-08-24T07:41:23.319Z,15.61
2018-08-24T07:42:26.434Z,15.41
2018-08-24T07:43:30.343Z,15.43
2018-08-24T07:44:39.131Z,15.48
2018-08-24T07:45:42.278Z,15.31
2018-08-24T07:46:49.559Z,15.73
2018-08-24T07:49:02.114Z,16.45
2018-08-24T07:50:06.670Z,15.97
2018-08-24T07:51:10.341Z,15.70
2018-08-24T07:52:13.212Z,15.59
2018-08-24T07:53:17.333Z,15.64
2018-08-24T07:54:20.378Z,15.80
2018-08-24T07:55:24.484Z,16.29
2018-08-24T07:56:29.804Z,16.04
2018-08-24T07:57:34.004Z,16.20
2018-08-24T07:58:37.664Z,15.96
2018-08-24T07:59:40.582Z,16.24
2018-08-24T08:00:43.596Z,15.83
2018-08-24T08:01:46.536Z,15.94
2018-08-24T08:02:51.462Z,16.28
2018-08-24T08:03:54.889Z,16.21
2018-08-24T08:04:58.962Z,16.36
2018-08-24T08:06:03.765Z,16.67
2018-08-24T08:07:07.480Z,16.77
2018-08-24T08:08:10.455Z,16.79
2018-08-24T08:09:13.369Z,16.85
2018-08-24T08:10:18.554Z,16.45
2018-08-24T08:11:22.396Z,16.69
2018-08-24T08:12:25.335Z,16.63
2018-08-24T08:13:34.675Z,16.30
2018-08-24T08:14:40.376Z,16.36
2018-08-24T08:15:44.405Z,16.58
2018-08-24T08:16:47.834Z,16.52
2018-08-24T08:17:51.906Z,16.31
2018-08-24T08:18:55.505Z,16.34
2018-08-24T08:20:01.340Z,16.79
2018-08-24T08:21:04.339Z,16.56
2018-08-24T08:22:07.796Z,16.64
2018-08-24T08:23:13.099Z,16.70
2018-08-24T08:24:17.267Z,16.41
2018-08-24T08:25:20.199Z,16.67
2018-08-24T08:26:25.835Z,16.33
2018-08-24T08:27:29.814Z,16.37
2018-08-24T08:28:32.735Z,16.51
2018-08-24T08:29:40.903Z,16.80
2018-08-24T08:30:44.191Z,16.40
2018-08-24T08:31:47.352Z,16.49
2018-08-24T08:32:51.138Z,16.72
2018-08-24T08:33:54.171Z,16.92
2018-08-24T08:34:57.113Z,16.56
2018-08-24T08:36:00.556Z,16.26
2018-08-24T08:37:03.482Z,16.34
2018-08-24T08:38:06.443Z,16.45
2018-08-24T08:39:09.976Z,16.33
2018-08-24T08:40:12.925Z,16.60
2018-08-24T08:41:15.832Z,16.65
2018-08-24T08:42:22.905Z,16.89
2018-08-24T08:43:26.026Z,16.60
2018-08-24T08:44:29.756Z,16.51
2018-08-24T08:45:32.610Z,16.38
2018-08-24T08:46:35.735Z,16.47
2018-08-24T08:47:38.633Z,17.15
2018-08-24T08:48:42.595Z,17.56
2018-08-24T08:49:45.669Z,17.21
2018-08-24T08:50:48.704Z,16.95
2018-08-24T08:51:52.209Z,17.38
2018-08-24T08:52:55.130Z,17.50
2018-08-24T08:53:58.457Z,16.82
2018-08-24T08:55:01.389Z,17.04
2018-08-24T08:56:04.275Z,16.85
2018-08-24T08:57:07.217Z,17.37
2018-08-24T08:58:10.270Z,17.73
2018-08-24T08:59:13.159Z,17.71
2018-08-24T09:00:17.782Z,17.26
2018-08-24T09:01:22.157Z,17.32
2018-08-24T09:02:25.117Z,16.87
2018-08-24T09:03:28.030Z,17.13
2018-08-24T09:04:30.927Z,17.05
2018-08-24T09:05:33.965Z,17.25
2018-08-24T09:06:37.416Z,17.23
2018-08-24T09:07:40.367Z,17.28
2018-08-24T09:08:43.298Z,17.37
2018-08-24T09:09:46.256Z,16.89
2018-08-24T09:10:50.135Z,17.09
2018-08-24T09:11:53.133Z,17.41
2018-08-24T09:12:57.607Z,17.15
2018-08-24T09:14:00.677Z,16.95
2018-08-24T09:15:03.686Z,17.21
2018-08-24T09:16:06.712Z,17.54
2018-08-24T09:17:14.521Z,17.43
2018-08-24T09:18:22.321Z,17.75
2018-08-24T09:19:31.075Z,17.37
2018-08-24T09:20:38.998Z,17.48
2018-08-24T09:21:46.670Z,17.41
2018-08-24T09:22:54.473Z,17.51
2018-08-24T09:26:09.555Z,17.45
2018-08-24T09:27:17.213Z,17.56
2018-08-24T09:28:24.914Z,17.47
2018-08-24T09:29:30.639Z,17.29
2018-08-24T09:30:37.373Z,17.61
2018-08-24T09:31:42.059Z,17.81
2018-08-24T09:32:46.553Z,17.97
2018-08-24T09:33:49.560Z,17.46
2018-08-24T09:34:52.529Z,17.29
2018-08-24T09:35:56.675Z,17.88
2018-08-24T09:37:00.368Z,17.70
2018-08-24T09:38:04.555Z,17.22
2018-08-24T09:39:08.392Z,17.98
2018-08-24T09:40:11.258Z,17.79
2018-08-24T09:41:14.175Z,18.21
2018-08-24T09:42:18.004Z,18.70
2018-08-24T09:43:26.720Z,19.01
2018-08-24T09:44:31.571Z,18.38
2018-08-24T09:45:34.544Z,17.57
2018-08-24T09:46:42.230Z,17.90
2018-08-24T09:47:50.077Z,18.23
2018-08-24T09:48:58.018Z,18.24
2018-08-24T09:50:06.307Z,17.95
2018-08-24T09:51:14.333Z,18.07
2018-08-24T09:52:22.149Z,18.53
2018-08-24T09:53:30.015Z,18.82
2018-08-24T09:54:33.090Z,18.85
2018-08-24T09:55:40.288Z,18.84
2018-08-24T09:56:43.775Z,19.26
2018-08-24T09:57:48.212Z,19.56
2018-08-24T09:58:51.090Z,19.65
2018-08-24T09:59:54.347Z,18.81
2018-08-24T10:01:02.448Z,18.38
2018-08-24T10:02:10.955Z,18.51
2018-08-24T10:03:18.615Z,18.88
2018-08-24T10:04:26.442Z,19.61
2018-08-24T10:05:34.120Z,20.17
2018-08-24T10:06:41.839Z,20.51
2018-08-24T10:07:50.806Z,19.43
2018-08-24T10:08:53.730Z,18.47
2018-08-24T10:09:56.647Z,18.63
2018-08-24T10:11:00.027Z,18.48
2018-08-24T10:12:03.018Z,18.72
2018-08-24T10:13:08.569Z,18.65
2018-08-24T10:14:13.663Z,18.73
2018-08-24T10:15:16.608Z,18.38
2018-08-24T10:16:19.522Z,18.52
2018-08-24T10:17:26.598Z,18.59
2018-08-24T10:18:30.574Z,18.65
2018-08-24T10:19:34.503Z,18.73
2018-08-24T10:20:38.842Z,19.03
2018-08-24T10:21:42.782Z,19.12
2018-08-24T10:22:45.797Z,18.88
2018-08-24T10:23:48.849Z,18.84
2018-08-24T10:24:51.827Z,18.77
2018-08-24T10:25:54.867Z,18.51
2018-08-24T10:26:59.072Z,19.25
2018-08-24T10:28:02.507Z,20.04
2018-08-24T10:29:05.806Z,20.52
2018-08-24T10:30:08.754Z,19.92
2018-08-24T10:32:22.598Z,19.61
2018-08-24T10:33:29.312Z,19.58
2018-08-24T10:34:32.377Z,19.92
2018-08-24T10:35:35.383Z,19.38
2018-08-24T10:36:38.978Z,19.44
2018-08-24T10:37:42.055Z,18.78
2018-08-24T10:38:45.414Z,18.78
2018-08-24T10:39:49.330Z,18.41
2018-08-24T10:40:52.313Z,18.34
2018-08-24T10:41:55.300Z,18.40
2018-08-24T10:42:58.285Z,18.75
2018-08-24T10:44:01.242Z,18.97
2018-08-24T10:45:06.039Z,18.80
2018-08-24T10:46:09.183Z,19.30
2018-08-24T10:47:13.308Z,20.12
2018-08-24T10:48:18.385Z,18.90
2018-08-24T10:49:21.333Z,18.37
2018-08-24T10:50:27.852Z,19.48
2018-08-24T10:51:31.998Z,20.02
2018-08-24T10:52:36.601Z,19.31
2018-08-24T10:53:40.700Z,18.62
2018-08-24T10:54:44.963Z,19.38
2018-08-24T10:55:48.052Z,19.64
2018-08-24T10:56:50.855Z,20.28
2018-08-24T10:57:54.627Z,20.25
2018-08-24T10:58:58.708Z,20.32
2018-08-24T11:00:02.267Z,20.31
2018-08-24T11:01:06.661Z,20.33
2018-08-24T11:02:09.661Z,20.48
2018-08-24T11:03:12.593Z,19.67
2018-08-24T11:04:15.842Z,18.59
2018-08-24T11:05:20.446Z,18.43
2018-08-24T11:06:23.394Z,18.75
2018-08-24T11:07:27.407Z,18.80
2018-08-24T11:08:30.321Z,18.48
2018-08-24T11:09:33.230Z,18.21
2018-08-24T11:10:38.524Z,18.43
2018-08-24T11:11:41.411Z,18.71
2018-08-24T11:12:44.339Z,18.70
2018-08-24T11:13:47.222Z,18.30
2018-08-24T11:14:50.276Z,18.21
2018-08-24T11:15:53.290Z,18.51
2018-08-24T11:16:57.124Z,18.27
2018-08-24T11:18:04.813Z,18.38
2018-08-24T11:19:07.710Z,18.70
2018-08-24T11:20:10.605Z,18.94
2018-08-24T11:22:41.802Z,18.17
2018-08-24T11:23:45.122Z,18.32
2018-08-24T11:24:48.655Z,18.38
2018-08-24T11:25:51.726Z,18.74
2018-08-24T11:26:54.734Z,18.87
2018-08-24T11:27:57.685Z,19.36
2018-08-24T11:29:01.986Z,19.88
2018-08-24T11:30:06.165Z,20.23
2018-08-24T11:31:09.176Z,19.71
2018-08-24T11:32:13.468Z,18.84
2018-08-24T11:33:16.438Z,19.64
2018-08-24T11:34:19.467Z,19.30
2018-08-24T11:35:23.903Z,20.14
2018-08-24T11:36:26.905Z,19.84
2018-08-24T11:37:31.137Z,19.53
2018-08-24T11:38:35.259Z,19.88
2018-08-24T11:39:38.169Z,19.63
2018-08-24T11:40:41.076Z,19.33
2018-08-24T11:41:45.655Z,19.14
2018-08-24T11:42:48.791Z,18.97
2018-08-24T11:43:51.932Z,18.64
2018-08-24T11:44:55.784Z,19.22
2018-08-24T11:45:59.315Z,20.09
2018-08-24T11:47:02.548Z,20.25
2018-08-24T11:48:05.962Z,19.79
2018-08-24T11:49:09.010Z,19.53
2018-08-24T11:50:12.610Z,19.38
2018-08-24T11:51:16.562Z,19.17
2018-08-24T11:52:21.385Z,19.36
2018-08-24T11:53:24.791Z,19.13
2018-08-24T11:54:29.354Z,19.33
2018-08-24T11:55:33.205Z,19.99
2018-08-24T11:56:36.154Z,20.43
2018-08-24T11:57:39.657Z,19.85
2018-08-24T11:58:43.379Z,19.66
2018-08-24T11:59:46.377Z,18.86
2018-08-24T12:00:51.416Z,18.86
2018-08-24T12:01:54.349Z,19.00
2018-08-24T12:02:58.267Z,18.97
2018-08-24T12:04:01.796Z,18.88
2018-08-24T12:05:04.766Z,19.12
2018-08-24T12:06:08.657Z,19.28
2018-08-24T12:07:12.220Z,19.68
2018-08-24T12:08:15.325Z,19.70
2018-08-24T12:09:18.265Z,19.99
2018-08-24T12:10:21.295Z,19.90
2018-08-24T12:11:24.219Z,18.70
2018-08-24T12:12:27.686Z,19.00
2018-08-24T12:13:30.701Z,19.04
2018-08-24T12:14:33.687Z,19.00
2018-08-24T12:15:36.697Z,18.95
2018-08-24T12:16:39.837Z,18.90
2018-08-24T12:17:42.956Z,18.87
2018-08-24T12:18:46.461Z,18.85
2018-08-24T12:19:49.444Z,19.29
2018-08-24T12:20:52.977Z,19.62
2018-08-24T12:21:55.868Z,19.49
2018-08-24T12:23:00.696Z,19.28
2018-08-24T12:24:03.790Z,19.70
2018-08-24T12:25:10.694Z,19.81
2018-08-24T12:26:15.626Z,20.16
2018-08-24T12:27:18.799Z,19.42
2018-08-24T12:28:21.795Z,18.97
2018-08-24T12:29:26.696Z,18.76
2018-08-24T12:30:29.879Z,18.85
2018-08-24T12:31:33.751Z,19.10
2018-08-24T12:32:36.675Z,19.14
2018-08-24T12:33:40.183Z,19.65
2018-08-24T12:34:43.897Z,19.22
2018-08-24T12:35:46.848Z,19.09
2018-08-24T12:36:51.208Z,19.27
2018-08-24T12:37:55.767Z,19.24
2018-08-24T12:38:59.457Z,19.72
2018-08-24T12:40:02.700Z,20.69
2018-08-24T12:41:07.330Z,19.93
2018-08-24T12:42:11.371Z,20.37
2018-08-24T12:43:15.803Z,20.33
2018-08-24T12:44:19.205Z,19.97
2018-08-24T12:45:22.129Z,19.39
2018-08-24T15:26:23.754Z,20.62
2018-08-24T15:27:26.822Z,20.74
2018-08-24T15:28:31.400Z,20.66
2018-08-24T15:29:34.613Z,21.36
2018-08-24T15:30:37.618Z,23.92
2018-08-24T15:31:42.486Z,23.43
2018-08-24T15:32:45.398Z,23.33
2018-08-24T15:33:48.444Z,23.06
2018-08-24T15:34:51.464Z,21.90
2018-08-24T15:35:58.550Z,22.19
2018-08-24T15:37:01.436Z,21.93
2018-08-24T15:38:04.777Z,20.42
2018-08-24T15:39:08.474Z,21.25
2018-08-24T15:40:11.389Z,19.83
2018-08-24T15:41:14.341Z,19.42
2018-08-24T15:42:17.607Z,19.18
2018-08-24T15:43:20.707Z,18.93
2018-08-24T15:44:23.903Z,19.02
2018-08-24T15:45:26.781Z,19.78
2018-08-24T15:46:29.787Z,19.44
2018-08-24T15:47:32.692Z,19.53
2018-08-24T15:48:35.680Z,19.74
2018-08-24T15:49:39.813Z,19.78
2018-08-24T15:50:43.302Z,19.70
2018-08-24T15:51:46.198Z,19.56
2018-08-24T15:52:49.750Z,19.47
2018-08-24T15:53:53.640Z,19.09
2018-08-24T15:54:56.620Z,19.30
2018-08-24T15:56:00.980Z,19.06
2018-08-24T15:57:05.703Z,19.09
2018-08-24T15:58:08.728Z,19.21
2018-08-24T15:59:11.630Z,19.11
2018-08-24T16:00:15.301Z,19.39
2018-08-24T16:01:18.161Z,19.65
2018-08-24T16:02:21.054Z,19.31
2018-08-24T16:03:24.280Z,19.56
2018-08-24T16:04:28.557Z,19.25
2018-08-24T16:05:31.499Z,18.82
2018-08-24T16:06:35.058Z,18.90
2018-08-24T16:07:39.034Z,18.96
2018-08-24T16:08:41.957Z,19.24
2018-08-24T16:09:45.304Z,19.33
2018-08-24T16:10:48.204Z,19.64
2018-08-24T16:11:51.898Z,19.89
2018-08-24T16:12:54.814Z,20.09
2018-08-24T16:13:57.844Z,20.04
2018-08-24T16:15:00.801Z,19.51
2018-08-24T16:16:04.175Z,19.14
2018-08-24T16:17:07.095Z,18.83
2018-08-24T16:18:25.445Z,18.89
2018-08-24T16:19:28.382Z,18.66
2018-08-24T16:20:31.259Z,18.81
2018-08-24T16:21:34.193Z,18.73
2018-08-24T16:22:37.471Z,18.98
2018-08-24T16:23:40.487Z,18.78
2018-08-24T16:24:43.373Z,18.72
2018-08-24T16:25:46.849Z,18.84
2018-08-24T16:26:49.767Z,18.73
2018-08-24T16:27:52.710Z,18.62
2018-08-24T16:28:56.785Z,18.53
2018-08-24T16:29:59.689Z,18.57