createdAt,value
2024-02-21T00:00:06.598Z,18.72
2024-02-21T00:00:18.619Z,18.73
2024-02-21T00:00:30.629Z,18.72
2024-02-21T00:00:42.693Z,18.72
2024-02-21T00:00:54.632Z,18.72
2024-02-21T00:01:05.728Z,18.72
2024-02-21T00:01:16.658Z,18.72
2024-02-21T00:01:27.725Z,18.72
2024-02-21T00:01:39.674Z,18.72
2024-02-21T00:01:50.680Z,18.72
2024-02-21T00:02:01.664Z,18.71
2024-02-21T00:02:12.634Z,18.72
2024-02-21T00:02:24.590Z,18.72
2024-02-21T00:02:35.624Z,18.72
2024-02-21T00:02:47.588Z,18.72
2024-02-21T00:03:00.847Z,18.73
2024-02-21T00:03:11.604Z,18.72
2024-02-21T00:03:22.611Z,18.73
2024-02-21T00:03:33.667Z,18.72
2024-02-21T00:03:44.648Z,18.73
2024-02-21T00:03:55.626Z,18.73
2024-02-21T00:04:06.613Z,18.72
2024-02-21T00:04:18.651Z,18.71
2024-02-21T00:04:29.844Z,18.72
2024-02-21T00:04:40.892Z,18.73
2024-02-21T00:04:52.674Z,18.74
2024-02-21T00:05:04.731Z,18.72
2024-02-21T00:05:15.634Z,18.74
2024-02-21T00:05:26.626Z,18.72
2024-02-21T00:05:37.695Z,18.74
2024-02-21T00:05:49.599Z,18.73
2024-02-21T00:06:00.590Z,18.74
2024-02-21T00:06:11.592Z,18.72
2024-02-21T00:06:22.606Z,18.73
2024-02-21T00:06:34.607Z,18.74
2024-02-21T00:06:46.643Z,18.72
2024-02-21T00:07:58.196Z,18.60
2024-02-21T00:08:09.887Z,18.69
2024-02-21T00:08:20.825Z,18.71
2024-02-21T00:08:31.939Z,18.71
2024-02-21T00:08:43.818Z,18.70
2024-02-21T00:08:54.795Z,18.73
2024-02-21T00:09:05.756Z,18.73
2024-02-21T00:09:16.747Z,18.72
2024-02-21T00:09:27.730Z,18.73
2024-02-21T00:09:38.732Z,18.72
2024-02-21T00:09:49.719Z,18.72
2024-02-21T00:10:00.728Z,18.72
2024-02-21T00:10:11.749Z,18.72
2024-02-21T00:10:22.818Z,18.74
2024-02-21T00:10:34.772Z,18.73
2024-02-21T00:10:46.432Z,18.73
2024-02-21T00:10:57.906Z,18.72
2024-02-21T00:11:10.074Z,18.72
2024-02-21T00:11:20.781Z,18.72
2024-02-21T00:11:31.770Z,18.73
2024-02-21T00:11:42.868Z,18.71
2024-02-21T00:11:54.876Z,18.73
2024-02-21T00:12:06.741Z,18.73
2024-02-21T00:12:17.709Z,18.73
2024-02-21T00:12:28.787Z,18.73
2024-02-21T00:12:40.761Z,18.73
2024-02-21T00:12:51.748Z,18.74
2024-02-21T00:13:02.738Z,18.73
2024-02-21T00:13:13.796Z,18.73
2024-02-21T00:13:24.901Z,18.73
2024-02-21T00:13:36.802Z,18.73
2024-02-21T00:13:47.816Z,18.71
2024-02-21T00:14:05.765Z,18.72
2024-02-21T00:14:09.808Z,18.71
2024-02-21T00:14:21.846Z,18.73
2024-02-21T00:14:32.753Z,18.71
2024-02-21T00:14:43.746Z,18.71
2024-02-21T00:14:54.735Z,18.71
2024-02-21T00:15:16.809Z,18.72
2024-02-21T00:15:28.783Z,18.70
2024-02-21T00:15:40.748Z,18.71
2024-02-21T00:15:51.751Z,18.71
2024-02-21T00:16:02.793Z,18.70
2024-02-21T00:16:14.793Z,18.71
2024-02-21T00:16:25.749Z,18.70
2024-02-21T00:16:36.769Z,18.72
2024-02-21T00:16:48.792Z,18.70
2024-02-21T00:17:00.861Z,18.70
2024-02-21T00:17:12.858Z,18.70
2024-02-21T00:17:23.878Z,18.70
2024-02-21T00:17:35.804Z,18.69
2024-02-21T00:17:47.795Z,18.70
2024-02-21T00:17:59.909Z,18.69
2024-02-21T00:18:11.950Z,18.69
2024-02-21T00:18:26.721Z,18.70
2024-02-21T00:18:35.728Z,18.70
2024-02-21T00:18:46.765Z,18.70
2024-02-21T00:18:58.771Z,18.70
2024-02-21T00:20:56.182Z,18.59
2024-02-21T00:21:07.176Z,18.68
2024-02-21T00:21:18.204Z,18.69
2024-02-21T00:21:29.185Z,18.67
2024-02-21T00:21:40.233Z,18.69
2024-02-21T00:21:52.237Z,18.68
2024-02-21T00:22:03.233Z,18.68
2024-02-21T00:22:14.232Z,18.68
2024-02-21T00:22:25.205Z,18.68
2024-02-21T00:22:36.763Z,18.69
2024-02-21T00:22:48.800Z,18.70
2024-02-21T00:22:59.910Z,18.69
2024-02-21T00:23:10.790Z,18.69
2024-02-21T00:23:22.786Z,18.71
2024-02-21T00:23:34.789Z,18.70
2024-02-21T00:23:46.773Z,18.72
2024-02-21T00:23:58.805Z,18.69
2024-02-21T00:24:09.757Z,18.70
2024-02-21T00:24:21.747Z,18.71
2024-02-21T00:24:32.776Z,18.70
2024-02-21T00:24:44.750Z,18.71
2024-02-21T00:24:56.756Z,18.71
2024-02-21T00:25:07.927Z,18.72
2024-02-21T00:25:18.759Z,18.71
2024-02-21T00:25:29.932Z,18.71
2024-02-21T00:25:41.773Z,18.72
2024-02-21T00:25:52.810Z,18.72
2024-02-21T00:26:03.918Z,18.72
2024-02-21T00:26:15.772Z,18.71
2024-02-21T00:26:27.775Z,18.70
2024-02-21T00:26:39.784Z,18.71
2024-02-21T00:26:51.762Z,18.70
2024-02-21T00:27:03.773Z,18.71
2024-02-21T00:27:15.760Z,18.71
2024-02-21T00:27:26.796Z,18.71
2024-02-21T00:27:38.745Z,18.72
2024-02-21T00:27:49.772Z,18.71
2024-02-21T00:28:01.745Z,18.72
2024-02-21T00:28:12.899Z,18.72
2024-02-21T00:28:23.767Z,18.71
2024-02-21T00:28:35.870Z,18.73
2024-02-21T00:28:47.779Z,18.71
2024-02-21T00:28:58.925Z,18.72
2024-02-21T00:29:10.775Z,18.71
2024-02-21T00:29:22.763Z,18.71
2024-02-21T00:29:33.768Z,18.72
2024-02-21T00:29:44.774Z,18.72
2024-02-21T00:29:55.766Z,18.71
2024-02-21T00:30:07.783Z,18.72
2024-02-21T00:30:19.799Z,18.72
2024-02-21T00:30:31.770Z,18.72
2024-02-21T00:30:43.749Z,18.72
2024-02-21T00:30:54.766Z,18.73
2024-02-21T00:31:05.757Z,18.72
2024-02-21T00:31:17.763Z,18.72
2024-02-21T00:31:29.792Z,18.72
2024-02-21T00:31:41.839Z,18.72
2024-02-21T00:31:52.870Z,18.71
2024-02-21T00:32:04.755Z,18.70
2024-02-21T00:32:15.812Z,18.70
2024-02-21T00:32:27.813Z,18.70
2024-02-21T00:32:39.831Z,18.73
2024-02-21T00:32:51.836Z,18.71
2024-02-21T00:33:02.851Z,18.71
2024-02-21T00:33:13.859Z,18.70
2024-02-21T00:33:24.834Z,18.70
2024-02-21T00:33:35.804Z,18.71
2024-02-21T00:33:47.809Z,18.71
2024-02-21T00:33:59.834Z,18.71
2024-02-21T00:34:11.838Z,18.70
2024-02-21T00:34:22.880Z,18.70
2024-02-21T00:34:33.807Z,18.71
2024-02-21T00:34:44.761Z,18.72
2024-02-21T00:34:55.806Z,18.71
2024-02-21T00:35:07.357Z,18.72
2024-02-21T00:35:18.826Z,18.72
2024-02-21T00:35:29.830Z,18.70
2024-02-21T00:35:41.741Z,18.72
2024-02-21T00:35:52.781Z,18.71
2024-02-21T00:36:04.793Z,18.71
2024-02-21T00:36:16.861Z,18.72
2024-02-21T00:36:27.766Z,18.72
2024-02-21T00:36:39.752Z,18.71
2024-02-21T00:36:50.755Z,18.72
2024-02-21T00:37:01.884Z,18.72
2024-02-21T00:37:13.834Z,18.72
2024-02-21T00:37:25.744Z,18.72
2024-02-21T00:37:36.866Z,18.71
2024-02-21T00:37:48.818Z,18.71
2024-02-21T00:37:59.775Z,18.72
2024-02-21T00:38:11.776Z,18.71
2024-02-21T00:38:23.861Z,18.71
2024-02-21T00:38:35.834Z,18.72
2024-02-21T00:38:46.754Z,18.70
2024-02-21T00:38:58.752Z,18.72
2024-02-21T00:39:09.770Z,18.70
2024-02-21T00:39:21.750Z,18.71
2024-02-21T00:39:32.802Z,18.71
2024-02-21T00:39:43.770Z,18.71
2024-02-21T00:39:54.721Z,18.69
2024-02-21T00:40:05.745Z,18.71
2024-02-21T00:40:16.800Z,18.71
2024-02-21T00:40:27.766Z,18.71
2024-02-21T00:40:38.782Z,18.72
2024-02-21T00:40:50.822Z,18.72
2024-02-21T00:41:02.816Z,18.72
2024-02-21T00:41:14.787Z,18.72
2024-02-21T00:41:26.768Z,18.71
2024-02-21T00:41:38.785Z,18.72
2024-02-21T00:41:50.766Z,18.71
2024-02-21T00:42:02.739Z,18.70
2024-02-21T00:42:13.740Z,18.70
2024-02-21T00:42:24.757Z,18.69
2024-02-21T00:42:35.830Z,18.69
2024-02-21T00:42:46.776Z,18.70
2024-02-21T00:42:58.820Z,18.70
2024-02-21T00:43:09.813Z,18.71
2024-02-21T00:43:20.821Z,18.70
2024-02-21T00:43:32.834Z,18.70
2024-02-21T00:43:44.768Z,18.69
2024-02-21T00:43:56.825Z,18.70
2024-02-21T00:44:07.808Z,18.71
2024-02-21T00:44:19.814Z,18.72
2024-02-21T00:44:30.738Z,18.72
2024-02-21T00:44:41.774Z,18.71
2024-02-21T00:44:53.781Z,18.71
2024-02-21T00:45:05.753Z,18.70
2024-02-21T00:45:17.764Z,18.70
2024-02-21T00:45:29.800Z,18.70
2024-02-21T00:45:41.813Z,18.69
2024-02-21T00:45:53.775Z,18.70
2024-02-21T00:46:05.756Z,18.71
2024-02-21T00:46:17.779Z,18.71
2024-02-21T00:46:29.862Z,18.70
2024-02-21T00:46:41.817Z,18.71
2024-02-21T00:46:54.187Z,18.72
2024-02-21T00:47:04.758Z,18.72
2024-02-21T00:47:15.786Z,18.71
2024-02-21T00:47:27.829Z,18.71
2024-02-21T00:47:38.810Z,18.70
2024-02-21T00:47:50.784Z,18.72
2024-02-21T00:48:01.941Z,18.72
2024-02-21T00:48:12.763Z,18.72
2024-02-21T00:48:23.897Z,18.72
2024-02-21T00:48:35.813Z,18.73
2024-02-21T00:48:46.855Z,18.73
2024-02-21T00:48:57.799Z,18.71
2024-02-21T00:49:08.788Z,18.73
2024-02-21T00:49:20.764Z,18.72
2024-02-21T00:49:31.794Z,18.71
2024-02-21T00:49:43.820Z,18.72
2024-02-21T00:49:54.812Z,18.72
2024-02-21T00:50:17.754Z,18.72
2024-02-21T00:50:28.764Z,18.71
2024-02-21T00:50:40.763Z,18.70
2024-02-21T00:50:52.769Z,18.71
2024-02-21T00:51:04.772Z,18.72
2024-02-21T00:51:16.739Z,18.73
2024-02-21T00:51:28.728Z,18.71
2024-02-21T00:51:40.740Z,18.72
2024-02-21T00:51:51.730Z,18.72
2024-02-21T00:52:02.758Z,18.71
2024-02-21T00:52:13.890Z,18.72
2024-02-21T00:52:24.829Z,18.71
2024-02-21T00:52:35.842Z,18.71
2024-02-21T00:52:46.804Z,18.71
2024-02-21T00:52:57.822Z,18.71
2024-02-21T00:53:08.778Z,18.70
2024-02-21T00:53:20.778Z,18.70
2024-02-21T00:53:32.808Z,18.70
2024-02-21T00:53:44.776Z,18.70
2024-02-21T00:53:56.778Z,18.72
2024-02-21T00:54:08.764Z,18.71
2024-02-21T00:54:19.792Z,18.71
2024-02-21T00:54:40.574Z,18.70
2024-02-21T00:54:50.774Z,18.71
2024-02-21T00:54:55.731Z,18.69
2024-02-21T00:55:05.781Z,18.70
2024-02-21T00:55:16.798Z,18.70
2024-02-21T00:55:28.832Z,18.70
2024-02-21T00:55:40.786Z,18.71
2024-02-21T00:55:51.773Z,18.72
2024-02-21T00:56:02.820Z,18.70
2024-02-21T00:56:13.762Z,18.70
2024-02-21T00:56:24.833Z,18.70
2024-02-21T00:56:36.800Z,18.69
2024-02-21T00:56:48.800Z,18.69
2024-02-21T00:57:00.788Z,18.70
2024-02-21T00:57:12.786Z,18.69
2024-02-21T00:57:24.821Z,18.69
2024-02-21T00:57:35.739Z,18.70
2024-02-21T00:57:46.770Z,18.70
2024-02-21T00:57:58.754Z,18.70
2024-02-21T00:58:10.790Z,18.70
2024-02-21T00:58:21.809Z,18.69
2024-02-21T00:58:32.819Z,18.70
2024-02-21T00:58:43.889Z,18.68
2024-02-21T00:58:55.946Z,18.68
2024-02-21T00:59:07.819Z,18.67
2024-02-21T00:59:19.775Z,18.67
2024-02-21T00:59:31.768Z,18.67
2024-02-21T00:59:43.769Z,18.68
2024-02-21T00:59:55.778Z,18.68
2024-02-21T01:00:06.841Z,18.69
2024-02-21T01:00:17.795Z,18.68
2024-02-21T01:00:29.864Z,18.69
2024-02-21T01:00:40.761Z,18.69
2024-02-21T01:00:52.818Z,18.68
2024-02-21T01:01:03.752Z,18.68
2024-02-21T01:01:14.908Z,18.69
2024-02-21T01:01:26.958Z,18.70
2024-02-21T01:01:38.910Z,18.68
2024-02-21T01:01:50.824Z,18.69
2024-02-21T01:02:01.789Z,18.69
2024-02-21T01:02:13.954Z,18.70
2024-02-21T01:02:25.888Z,18.70
2024-02-21T01:02:36.735Z,18.70
2024-02-21T01:02:48.318Z,18.69
2024-02-21T01:02:59.781Z,18.69
2024-02-21T01:03:11.788Z,18.68
2024-02-21T01:03:23.793Z,18.67
2024-02-21T01:03:35.838Z,18.67
2024-02-21T01:03:47.784Z,18.68
2024-02-21T01:03:59.896Z,18.68
2024-02-21T01:04:10.846Z,18.69
2024-02-21T01:04:22.852Z,18.70
2024-02-21T01:04:33.755Z,18.68
2024-02-21T01:04:45.798Z,18.68
2024-02-21T01:04:56.784Z,18.68
2024-02-21T01:05:07.840Z,18.68
2024-02-21T01:05:18.825Z,18.70
2024-02-21T01:05:29.806Z,18.70
2024-02-21T01:05:41.816Z,18.69
2024-02-21T01:05:52.788Z,18.69
2024-02-21T01:06:04.792Z,18.69
2024-02-21T01:06:16.876Z,18.70
2024-02-21T01:06:27.836Z,18.70
2024-02-21T01:06:39.781Z,18.69
2024-02-21T01:06:50.809Z,18.70
2024-02-21T01:07:02.795Z,18.69
2024-02-21T01:07:14.848Z,18.69
2024-02-21T01:07:26.765Z,18.68
2024-02-21T01:07:37.807Z,18.69
2024-02-21T01:07:49.812Z,18.69
2024-02-21T01:08:01.812Z,18.68
2024-02-21T01:08:13.773Z,18.69
2024-02-21T01:08:24.772Z,18.69
2024-02-21T01:08:36.773Z,18.69
2024-02-21T01:08:48.791Z,18.68
2024-02-21T01:09:00.782Z,18.69
2024-02-21T01:09:12.748Z,18.68
2024-02-21T01:09:23.750Z,18.68
2024-02-21T01:09:34.782Z,18.68
2024-02-21T01:09:46.765Z,18.68
2024-02-21T01:09:57.770Z,18.68
2024-02-21T01:10:09.746Z,18.68
2024-02-21T01:10:20.749Z,18.69
2024-02-21T01:10:32.777Z,18.69
2024-02-21T01:10:43.839Z,18.68
2024-02-21T01:10:55.919Z,18.68
2024-02-21T01:11:06.970Z,18.69
2024-02-21T01:11:18.826Z,18.68
2024-02-21T01:11:30.779Z,18.68
2024-02-21T01:11:41.744Z,18.69
2024-02-21T01:11:52.821Z,18.69
2024-02-21T01:12:04.826Z,18.69
2024-02-21T01:12:15.784Z,18.69
2024-02-21T01:12:27.810Z,18.69
2024-02-21T01:12:38.754Z,18.69
2024-02-21T01:12:49.804Z,18.70
2024-02-21T01:13:01.817Z,18.68
2024-02-21T01:13:12.780Z,18.68
2024-02-21T01:13:23.787Z,18.68
2024-02-21T01:13:34.813Z,18.69
2024-02-21T01:13:45.892Z,18.68
2024-02-21T01:13:57.820Z,18.70
2024-02-21T01:14:09.793Z,18.69
2024-02-21T01:14:21.778Z,18.68
2024-02-21T01:14:33.780Z,18.69
2024-02-21T01:14:45.777Z,18.69
2024-02-21T01:14:57.768Z,18.69
2024-02-21T01:15:09.772Z,18.68
2024-02-21T01:15:20.776Z,18.68
2024-02-21T01:15:32.816Z,18.69
2024-02-21T01:15:44.791Z,18.70
2024-02-21T01:15:56.767Z,18.70
2024-02-21T01:16:08.740Z,18.68
2024-02-21T01:16:19.849Z,18.69
2024-02-21T01:16:30.742Z,18.69
2024-02-21T01:16:41.809Z,18.68
2024-02-21T01:16:53.929Z,18.68
2024-02-21T01:17:04.797Z,18.69
2024-02-21T01:17:16.760Z,18.69
2024-02-21T01:17:27.811Z,18.69
2024-02-21T01:17:38.854Z,18.69
2024-02-21T01:17:49.857Z,18.69
2024-02-21T01:18:02.326Z,18.69
2024-02-21T01:18:13.875Z,18.69
2024-02-21T01:18:25.834Z,18.70
2024-02-21T01:18:36.861Z,18.70
2024-02-21T01:18:48.837Z,18.70
2024-02-21T01:19:00.809Z,18.69
2024-02-21T01:19:12.862Z,18.68
2024-02-21T01:19:25.014Z,18.69
2024-02-21T01:19:35.795Z,18.68
2024-02-21T01:19:47.796Z,18.69
2024-02-21T01:20:00.003Z,18.70
2024-02-21T01:20:11.834Z,18.69
2024-02-21T01:20:22.778Z,18.69
2024-02-21T01:20:33.738Z,18.68
2024-02-21T01:20:45.720Z,18.68
2024-02-21T01:20:56.754Z,18.68
2024-02-21T01:21:07.761Z,18.69
2024-02-21T01:21:19.744Z,18.69
2024-02-21T01:21:30.748Z,18.70
2024-02-21T01:21:41.750Z,18.68
2024-02-21T01:21:53.780Z,18.67
2024-02-21T01:22:05.761Z,18.68
2024-02-21T01:22:16.818Z,18.68
2024-02-21T01:22:27.753Z,18.68
2024-02-21T01:22:38.823Z,18.68
2024-02-21T01:22:50.912Z,18.68
2024-02-21T01:23:01.844Z,18.68
2024-02-21T01:23:12.839Z,18.68
2024-02-21T01:23:23.758Z,18.67
2024-02-21T01:23:34.784Z,18.68
2024-02-21T01:23:46.768Z,18.69
2024-02-21T01:23:57.773Z,18.69
2024-02-21T01:24:09.782Z,18.67
2024-02-21T01:24:21.782Z,18.69
2024-02-21T01:24:33.750Z,18.68
2024-02-21T01:24:44.765Z,18.69
2024-02-21T01:24:56.758Z,18.70
2024-02-21T01:25:07.772Z,18.69
2024-02-21T01:25:19.816Z,18.69
2024-02-21T01:25:31.828Z,18.69
2024-02-21T01:25:43.827Z,18.69
2024-02-21T01:25:54.773Z,18.69
2024-02-21T01:26:06.787Z,18.69
2024-02-21T01:26:18.788Z,18.68
2024-02-21T01:26:30.789Z,18.69
2024-02-21T01:26:42.757Z,18.68
2024-02-21T01:26:54.769Z,18.68
2024-02-21T01:27:06.742Z,18.68
2024-02-21T01:27:17.770Z,18.66
2024-02-21T01:27:28.764Z,18.68
2024-02-21T01:27:39.737Z,18.68
2024-02-21T01:27:50.736Z,18.69
2024-02-21T01:28:02.752Z,18.69
2024-02-21T01:28:14.780Z,18.69
2024-02-21T01:28:26.781Z,18.69
2024-02-21T01:28:38.843Z,18.68
2024-02-21T01:28:49.754Z,18.68
2024-02-21T01:29:00.806Z,18.70
2024-02-21T01:29:12.900Z,18.69
2024-02-21T01:29:23.741Z,18.68
2024-02-21T01:29:34.742Z,18.69
2024-02-21T01:29:45.756Z,18.69
2024-02-21T01:29:56.783Z,18.69
2024-02-21T01:30:08.780Z,18.70
2024-02-21T01:30:20.776Z,18.68
2024-02-21T01:30:32.789Z,18.69
2024-02-21T01:30:44.761Z,18.70
2024-02-21T01:30:55.801Z,18.69
2024-02-21T01:31:06.767Z,18.69
2024-02-21T01:31:17.824Z,18.69
2024-02-21T01:31:28.781Z,18.69
2024-02-21T01:31:39.763Z,18.69
2024-02-21T01:31:50.831Z,18.69
2024-02-21T01:32:01.825Z,18.69
2024-02-21T01:32:12.761Z,18.69
2024-02-21T01:32:24.760Z,18.70
2024-02-21T01:32:35.783Z,18.69
2024-02-21T01:32:47.790Z,18.70
2024-02-21T01:32:58.802Z,18.70
2024-02-21T01:33:09.758Z,18.70
2024-02-21T01:33:20.799Z,18.70
2024-02-21T01:33:32.809Z,18.70
2024-02-21T01:33:44.779Z,18.70
2024-02-21T01:33:56.786Z,18.70
2024-02-21T01:34:07.738Z,18.69
2024-02-21T01:34:18.881Z,18.69
2024-02-21T01:34:32.833Z,18.69
2024-02-21T01:34:41.826Z,18.69
2024-02-21T01:34:53.883Z,18.69
2024-02-21T01:35:04.867Z,18.69
2024-02-21T01:35:15.941Z,18.69
2024-02-21T01:35:26.823Z,18.68
2024-02-21T01:35:37.921Z,18.68
2024-02-21T01:35:49.768Z,18.68
2024-02-21T01:36:00.902Z,18.69
2024-02-21T01:36:12.820Z,18.68
2024-02-21T01:36:24.759Z,18.70
2024-02-21T01:36:35.771Z,18.69
2024-02-21T01:36:47.748Z,18.70
2024-02-21T01:36:59.756Z,18.68
2024-02-21T01:37:10.850Z,18.69
2024-02-21T01:37:22.896Z,18.69
2024-02-21T01:37:33.836Z,18.68
2024-02-21T01:37:44.813Z,18.68
2024-02-21T01:37:55.798Z,18.68
2024-02-21T01:38:07.849Z,18.68
2024-02-21T01:38:19.817Z,18.67
2024-02-21T01:38:30.728Z,18.68
2024-02-21T01:38:41.796Z,18.68
2024-02-21T01:38:53.755Z,18.68
2024-02-21T01:39:04.791Z,18.69
2024-02-21T01:39:16.755Z,18.69
2024-02-21T01:39:28.760Z,18.68
2024-02-21T01:39:39.766Z,18.67
2024-02-21T01:39:51.798Z,18.69
2024-02-21T01:40:03.784Z,18.69
2024-02-21T01:40:15.791Z,18.68
2024-02-21T01:40:27.768Z,18.69
2024-02-21T01:40:39.850Z,18.69
2024-02-21T01:40:51.802Z,18.68
2024-02-21T01:41:03.844Z,18.68
2024-02-21T01:41:15.764Z,18.69
2024-02-21T01:41:27.742Z,18.69
2024-02-21T01:41:38.777Z,18.69
2024-02-21T01:41:49.769Z,18.69
2024-02-21T01:42:01.783Z,18.71
2024-02-21T01:42:13.779Z,18.70
2024-02-21T01:42:25.768Z,18.69
2024-02-21T01:42:37.759Z,18.70
2024-02-21T01:42:48.754Z,18.70
2024-02-21T01:42:59.781Z,18.68
2024-02-21T01:43:10.792Z,18.69
2024-02-21T01:43:21.898Z,18.69
2024-02-21T01:43:33.806Z,18.69
2024-02-21T01:43:44.741Z,18.69
2024-02-21T01:43:55.837Z,18.69
2024-02-21T01:44:07.761Z,18.68
2024-02-21T01:44:18.769Z,18.69
2024-02-21T01:44:30.753Z,18.70
2024-02-21T01:44:41.751Z,18.70
2024-02-21T01:44:53.752Z,18.69
2024-02-21T01:45:04.760Z,18.68
2024-02-21T01:45:18.706Z,18.70
2024-02-21T01:45:27.775Z,18.69
2024-02-21T01:45:39.770Z,18.69
2024-02-21T01:45:51.781Z,18.71
2024-02-21T01:46:03.753Z,18.70
2024-02-21T01:46:14.752Z,18.69
2024-02-21T01:46:25.752Z,18.69
2024-02-21T01:46:36.842Z,18.69
2024-02-21T01:46:47.770Z,18.69
2024-02-21T01:46:58.815Z,18.70
2024-02-21T01:47:09.749Z,18.69
2024-02-21T01:47:21.744Z,18.70
2024-02-21T01:47:33.753Z,18.69
2024-02-21T01:47:44.896Z,18.69
2024-02-21T01:47:55.891Z,18.69
2024-02-21T01:48:06.762Z,18.70
2024-02-21T01:48:17.848Z,18.68
2024-02-21T01:48:28.964Z,18.69
2024-02-21T01:48:40.944Z,18.68
2024-02-21T01:48:52.771Z,18.68
2024-02-21T01:49:04.843Z,18.70
2024-02-21T01:49:15.807Z,18.69
2024-02-21T01:49:26.778Z,18.68
2024-02-21T01:49:38.762Z,18.68
2024-02-21T01:49:49.850Z,18.70
2024-02-21T01:50:01.890Z,18.69
2024-02-21T01:50:13.746Z,18.69
2024-02-21T01:50:24.740Z,18.69
2024-02-21T01:50:36.731Z,18.70
2024-02-21T01:50:47.751Z,18.70
2024-02-21T01:50:59.910Z,18.69
2024-02-21T01:51:10.725Z,18.69
2024-02-21T01:51:21.738Z,18.69
2024-02-21T01:51:32.760Z,18.70
2024-02-21T01:51:44.751Z,18.69
2024-02-21T01:51:56.742Z,18.68
2024-02-21T01:52:07.779Z,18.69
2024-02-21T01:52:19.823Z,18.69
2024-02-21T01:52:30.797Z,18.68
2024-02-21T01:52:41.808Z,18.69
2024-02-21T01:52:52.783Z,18.68
2024-02-21T01:53:03.792Z,18.68
2024-02-21T01:53:14.733Z,18.68
2024-02-21T01:53:25.742Z,18.69
2024-02-21T01:53:36.757Z,18.68
2024-02-21T01:53:47.774Z,18.69
2024-02-21T01:53:59.826Z,18.68
2024-02-21T01:54:11.759Z,18.66
2024-02-21T01:54:22.760Z,18.69
2024-02-21T01:54:34.805Z,18.68
2024-02-21T01:54:45.734Z,18.67
2024-02-21T01:54:56.745Z,18.69
2024-02-21T01:55:07.773Z,18.68
2024-02-21T01:55:19.781Z,18.69
2024-02-21T01:55:31.806Z,18.68
2024-02-21T01:55:44.670Z,18.68
2024-02-21T01:55:53.817Z,18.68
2024-02-21T01:56:05.816Z,18.67
2024-02-21T01:56:17.702Z,18.69
2024-02-21T01:56:28.734Z,18.68
2024-02-21T01:56:39.814Z,18.68
2024-02-21T01:56:50.725Z,18.68
2024-02-21T01:57:01.763Z,18.67
2024-02-21T01:57:13.739Z,18.68
2024-02-21T01:57:24.749Z,18.67
2024-02-21T01:57:35.749Z,18.67
2024-02-21T01:57:46.779Z,18.66
2024-02-21T01:57:58.765Z,18.67
2024-02-21T01:58:10.734Z,18.67
2024-02-21T01:58:21.807Z,18.67
2024-02-21T01:58:32.757Z,18.67
2024-02-21T01:58:44.781Z,18.65
2024-02-21T01:58:56.884Z,18.68
2024-02-21T01:59:07.771Z,18.67
2024-02-21T01:59:19.748Z,18.66
2024-02-21T01:59:31.764Z,18.67
2024-02-21T01:59:43.740Z,18.67
2024-02-21T01:59:54.765Z,18.67
2024-02-21T02:00:06.748Z,18.66
2024-02-21T02:00:17.767Z,18.68
2024-02-21T02:00:29.821Z,18.66
2024-02-21T02:00:41.797Z,18.67
2024-02-21T02:00:52.768Z,18.67
2024-02-21T02:01:03.826Z,18.66
2024-02-21T02:01:17.938Z,18.68
2024-02-21T02:01:26.870Z,18.66
2024-02-21T02:01:37.821Z,18.67
2024-02-21T02:01:48.829Z,18.67
2024-02-21T02:01:59.931Z,18.66
2024-02-21T02:02:10.847Z,18.66
2024-02-21T02:02:22.908Z,18.66
2024-02-21T02:02:34.738Z,18.67
2024-02-21T02:02:45.734Z,18.67
2024-02-21T02:02:56.789Z,18.67
2024-02-21T02:03:07.823Z,18.67
2024-02-21T02:03:18.839Z,18.67
2024-02-21T02:03:30.772Z,18.67
2024-02-21T02:03:41.866Z,18.68
2024-02-21T02:03:53.894Z,18.68
2024-02-21T02:04:05.781Z,18.68
2024-02-21T02:04:17.824Z,18.68
2024-02-21T02:04:28.817Z,18.68
2024-02-21T02:04:39.898Z,18.68
2024-02-21T02:04:51.767Z,18.68
2024-02-21T02:05:03.844Z,18.69
2024-02-21T02:05:15.745Z,18.68
2024-02-21T02:05:26.759Z,18.69
2024-02-21T02:05:38.777Z,18.68
2024-02-21T02:05:50.739Z,18.69
2024-02-21T02:06:01.786Z,18.69
2024-02-21T02:06:13.745Z,18.68
2024-02-21T02:06:24.761Z,18.70
2024-02-21T02:06:36.781Z,18.68
2024-02-21T02:06:48.831Z,18.69
2024-02-21T02:06:59.924Z,18.69
2024-02-21T02:07:10.761Z,18.70
2024-02-21T02:07:22.822Z,18.69
2024-02-21T02:07:33.859Z,18.69
2024-02-21T02:07:45.798Z,18.69
2024-02-21T02:07:57.816Z,18.70
2024-02-21T02:08:09.936Z,18.70
2024-02-21T02:08:21.741Z,18.71
2024-02-21T02:08:32.763Z,18.71
2024-02-21T02:08:43.796Z,18.71
2024-02-21T02:08:55.813Z,18.72
2024-02-21T02:09:06.776Z,18.72
2024-02-21T02:09:18.771Z,18.72
2024-02-21T02:09:30.784Z,18.72
2024-02-21T02:09:42.777Z,18.71
2024-02-21T02:09:54.755Z,18.72
2024-02-21T02:10:05.781Z,18.73
2024-02-21T02:10:17.795Z,18.71
2024-02-21T02:10:29.878Z,18.71
2024-02-21T02:10:40.791Z,18.70
2024-02-21T02:10:52.863Z,18.71
2024-02-21T02:11:05.027Z,18.71
2024-02-21T02:11:15.899Z,18.71
2024-02-21T02:11:27.833Z,18.70
2024-02-21T02:11:38.835Z,18.71
2024-02-21T02:11:49.766Z,18.71
2024-02-21T02:12:01.784Z,18.71
2024-02-21T02:12:12.740Z,18.70
2024-02-21T02:12:23.757Z,18.70
2024-02-21T02:12:35.732Z,18.69
2024-02-21T02:12:46.722Z,18.69
2024-02-21T02:12:57.746Z,18.70
2024-02-21T02:13:08.757Z,18.71
2024-02-21T02:13:19.805Z,18.70
2024-02-21T02:13:30.779Z,18.70
2024-02-21T02:13:41.755Z,18.68
2024-02-21T02:13:52.895Z,18.69
2024-02-21T02:14:03.798Z,18.69
2024-02-21T02:14:15.772Z,18.68
2024-02-21T02:14:27.759Z,18.68
2024-02-21T02:14:38.761Z,18.69
2024-02-21T02:14:50.758Z,18.69
2024-02-21T02:15:02.757Z,18.69
2024-02-21T02:15:13.801Z,18.69
2024-02-21T02:15:25.777Z,18.68
2024-02-21T02:15:37.764Z,18.69
2024-02-21T02:15:48.815Z,18.68
2024-02-21T02:15:59.739Z,18.69
2024-02-21T02:16:10.752Z,18.68
2024-02-21T02:16:21.779Z,18.68
2024-02-21T02:16:33.817Z,18.68
2024-02-21T02:16:45.797Z,18.69
2024-02-21T02:16:57.831Z,18.68
2024-02-21T02:17:09.794Z,18.68
2024-02-21T02:17:21.799Z,18.69
2024-02-21T02:17:33.819Z,18.68
2024-02-21T02:17:44.742Z,18.69
2024-02-21T02:17:56.786Z,18.68
2024-02-21T02:18:07.864Z,18.68
2024-02-21T02:18:19.963Z,18.68
2024-02-21T02:18:32.010Z,18.70
2024-02-21T02:18:43.868Z,18.69
2024-02-21T02:18:55.921Z,18.69
2024-02-21T02:19:07.831Z,18.70
2024-02-21T02:19:20.078Z,18.70
2024-02-21T02:19:31.972Z,18.70
2024-02-21T02:19:42.882Z,18.69
2024-02-21T02:19:54.876Z,18.68
2024-02-21T02:20:05.811Z,18.70
2024-02-21T02:20:17.832Z,18.70
2024-02-21T02:20:30.004Z,18.70
2024-02-21T02:20:40.925Z,18.70
2024-02-21T02:20:52.767Z,18.68
2024-02-21T02:21:04.793Z,18.68
2024-02-21T02:21:16.785Z,18.68
2024-02-21T02:21:28.746Z,18.68
2024-02-21T02:21:40.753Z,18.71
2024-02-21T02:21:52.753Z,18.69
2024-02-21T02:22:03.753Z,18.70
2024-02-21T02:22:15.788Z,18.68
2024-02-21T02:22:27.781Z,18.69
2024-02-21T02:22:39.762Z,18.70
2024-02-21T02:22:51.819Z,18.69
2024-02-21T02:23:02.790Z,18.69
2024-02-21T02:23:13.725Z,18.68
2024-02-21T02:23:24.738Z,18.69
2024-02-21T02:23:35.753Z,18.70
2024-02-21T02:23:47.759Z,18.71
2024-02-21T02:23:58.751Z,18.69
2024-02-21T02:24:10.851Z,18.69
2024-02-21T02:24:21.770Z,18.70
2024-02-21T02:24:33.738Z,18.70
2024-02-21T02:24:44.735Z,18.70
2024-02-21T02:24:55.772Z,18.69
2024-02-21T02:25:07.762Z,18.70
2024-02-21T02:25:18.842Z,18.70
2024-02-21T02:25:30.797Z,18.68
2024-02-21T02:25:41.853Z,18.69
2024-02-21T02:25:52.932Z,18.69
2024-02-21T02:26:04.885Z,18.69
2024-02-21T02:26:15.722Z,18.69
2024-02-21T02:26:26.743Z,18.69
2024-02-21T02:26:37.759Z,18.69
2024-02-21T02:26:49.741Z,18.69
2024-02-21T02:27:00.770Z,18.69
2024-02-21T02:27:12.743Z,18.68
2024-02-21T02:27:23.749Z,18.69
2024-02-21T02:27:34.766Z,18.69
2024-02-21T02:27:46.795Z,18.69
2024-02-21T02:27:58.757Z,18.69
2024-02-21T02:28:09.765Z,18.68
2024-02-21T02:28:20.803Z,18.68
2024-02-21T02:28:31.889Z,18.69
2024-02-21T02:28:42.828Z,18.67
2024-02-21T02:28:53.861Z,18.68
2024-02-21T02:29:05.827Z,18.68
2024-02-21T02:29:16.761Z,18.68
2024-02-21T02:29:27.753Z,18.68
2024-02-21T02:29:39.766Z,18.68
2024-02-21T02:29:50.769Z,18.67
2024-02-21T02:30:02.798Z,18.67
2024-02-21T02:30:13.727Z,18.68
2024-02-21T02:30:24.735Z,18.68
2024-02-21T02:30:36.747Z,18.67
2024-02-21T02:30:47.770Z,18.67
2024-02-21T02:30:59.767Z,18.67
2024-02-21T02:31:11.803Z,18.68