createdAt,value
2022-11-16T00:01:10.665Z,19.30
2022-11-16T00:03:37.249Z,18.10
2022-11-16T00:06:05.800Z,17.90
2022-11-16T00:08:35.909Z,17.93
2022-11-16T00:11:14.266Z,18.08
2022-11-16T00:13:43.117Z,17.67
2022-11-16T00:16:15.993Z,17.63
2022-11-16T00:18:42.721Z,19.23
2022-11-16T00:21:09.241Z,17.87
2022-11-16T00:23:38.400Z,17.85
2022-11-16T00:26:06.277Z,17.45
2022-11-16T00:28:33.050Z,18.15
2022-11-16T00:31:01.629Z,17.35
2022-11-16T00:33:28.368Z,18.77
2022-11-16T00:35:55.345Z,17.17
2022-11-16T00:38:22.263Z,18.60
2022-11-16T00:40:48.831Z,17.15
2022-11-16T00:43:16.129Z,16.98
2022-11-16T00:45:43.762Z,15.97
2022-11-16T00:48:10.794Z,16.88
2022-11-16T00:50:38.130Z,16.63
2022-11-16T00:53:05.790Z,16.10
2022-11-16T00:55:33.217Z,16.67
2022-11-16T00:58:00.031Z,15.87
2022-11-16T01:00:26.621Z,15.57
2022-11-16T01:02:54.617Z,15.05
2022-11-16T01:05:22.283Z,15.80
2022-11-16T01:07:49.089Z,15.55
2022-11-16T01:10:18.402Z,15.67
2022-11-16T01:12:46.530Z,15.73
2022-11-16T01:15:13.050Z,14.80
2022-11-16T01:17:40.812Z,15.07
2022-11-16T01:20:11.734Z,15.88
2022-11-16T01:22:39.989Z,16.20
2022-11-16T01:25:08.270Z,16.08
2022-11-16T01:27:35.052Z,17.48
2022-11-16T01:30:01.667Z,17.75
2022-11-16T01:32:28.188Z,18.10
2022-11-16T01:34:54.705Z,18.60
2022-11-16T01:37:21.200Z,19.90
2022-11-16T01:39:50.188Z,19.27
2022-11-16T01:42:25.963Z,20.38
2022-11-16T01:44:59.557Z,18.98
2022-11-16T01:47:26.417Z,19.33
2022-11-16T01:50:15.630Z,19.90
2022-11-16T01:52:49.994Z,19.38
2022-11-16T01:55:17.094Z,19.83
2022-11-16T01:57:46.231Z,20.48
2022-11-16T02:00:14.474Z,19.53
2022-11-16T02:02:41.633Z,19.88
2022-11-16T02:05:11.086Z,19.38
2022-11-16T02:08:38.235Z,19.98
2022-11-16T02:11:19.525Z,19.60
2022-11-16T02:14:00.931Z,18.70
2022-11-16T02:16:44.726Z,18.95
2022-11-16T02:20:00.438Z,19.50
2022-11-16T02:22:47.065Z,19.05
2022-11-16T02:25:29.594Z,19.08
2022-11-16T02:28:34.628Z,19.63
2022-11-16T02:31:05.508Z,19.90
2022-11-16T02:33:36.438Z,19.70
2022-11-16T02:36:06.938Z,21.67
2022-11-16T02:38:38.541Z,21.48
2022-11-16T02:41:21.105Z,21.07
2022-11-16T02:43:57.086Z,21.02
2022-11-16T02:46:31.049Z,21.85
2022-11-16T02:49:02.738Z,21.92
2022-11-16T02:51:30.453Z,22.40
2022-11-16T02:54:03.125Z,20.87
2022-11-16T02:56:30.738Z,21.83
2022-11-16T02:58:59.409Z,21.25
2022-11-16T03:01:35.367Z,23.35
2022-11-16T03:04:14.183Z,21.98
2022-11-16T03:06:43.810Z,21.97
2022-11-16T03:09:19.222Z,21.75
2022-11-16T03:12:00.318Z,20.77
2022-11-16T03:14:41.167Z,21.85
2022-11-16T03:17:14.891Z,19.77
2022-11-16T03:19:42.687Z,21.47
2022-11-16T03:22:14.387Z,21.15
2022-11-16T03:24:42.019Z,19.92
2022-11-16T03:27:27.806Z,21.45
2022-11-16T03:30:06.357Z,20.95
2022-11-16T03:32:41.829Z,19.93
2022-11-16T03:35:17.793Z,20.45
2022-11-16T03:37:46.450Z,19.80
2022-11-16T03:40:14.059Z,20.02
2022-11-16T03:42:43.749Z,19.40
2022-11-16T03:45:11.962Z,20.13
2022-11-16T03:47:38.484Z,20.52
2022-11-16T03:50:05.532Z,20.48
2022-11-16T03:52:32.050Z,19.80
2022-11-16T03:54:58.374Z,19.58
2022-11-16T03:57:24.906Z,19.47
2022-11-16T03:59:51.463Z,19.50
2022-11-16T04:02:17.975Z,19.88
2022-11-16T04:05:03.050Z,19.63
2022-11-16T04:07:48.173Z,18.85
2022-11-16T04:10:33.533Z,19.73
2022-11-16T04:13:19.660Z,20.50
2022-11-16T04:16:04.892Z,19.80
2022-11-16T04:18:49.995Z,18.38
2022-11-16T04:21:44.265Z,19.10
2022-11-16T04:24:18.979Z,19.83
2022-11-16T04:27:09.317Z,18.88
2022-11-16T04:29:36.190Z,20.70
2022-11-16T04:32:21.955Z,20.88
2022-11-16T04:35:07.527Z,19.65
2022-11-16T04:37:49.749Z,19.03
2022-11-16T04:40:17.176Z,20.00
2022-11-16T04:42:43.653Z,20.50
2022-11-16T04:45:29.038Z,20.13
2022-11-16T04:47:55.548Z,19.92
2022-11-16T04:50:22.072Z,18.77
2022-11-16T04:52:48.524Z,19.17
2022-11-16T04:55:15.157Z,21.15
2022-11-16T04:57:41.641Z,21.63
2022-11-16T05:00:08.635Z,19.63
2022-11-16T05:02:35.188Z,18.83
2022-11-16T05:05:01.763Z,19.35
2022-11-16T05:07:28.406Z,19.88
2022-11-16T05:09:54.789Z,19.80
2022-11-16T05:12:23.801Z,19.55
2022-11-16T05:14:50.841Z,18.63
2022-11-16T05:17:18.450Z,19.02
2022-11-16T05:20:03.860Z,18.83
2022-11-16T05:22:30.523Z,18.80
2022-11-16T05:24:57.175Z,19.27
2022-11-16T05:27:24.861Z,18.57
2022-11-16T05:29:52.045Z,19.30
2022-11-16T05:32:19.857Z,19.50
2022-11-16T05:34:46.824Z,20.60
2022-11-16T05:37:13.783Z,19.25
2022-11-16T05:39:40.330Z,19.27
2022-11-16T05:42:07.702Z,18.83
2022-11-16T05:44:34.447Z,19.13
2022-11-16T05:47:00.997Z,19.35
2022-11-16T05:49:27.564Z,18.08
2022-11-16T05:51:54.363Z,19.50
2022-11-16T05:54:24.654Z,18.05
2022-11-16T05:56:51.741Z,18.98
2022-11-16T05:59:20.024Z,18.40
2022-11-16T06:01:47.422Z,18.52
2022-11-16T06:04:14.604Z,17.57
2022-11-16T06:06:40.990Z,17.00
2022-11-16T06:09:07.697Z,17.08
2022-11-16T06:11:38.301Z,17.15
2022-11-16T06:14:05.893Z,17.00
2022-11-16T06:16:32.585Z,17.00
2022-11-16T06:18:59.793Z,16.92
2022-11-16T06:21:26.522Z,15.93
2022-11-16T06:23:53.634Z,15.68
2022-11-16T06:26:20.117Z,15.45
2022-11-16T06:28:46.861Z,15.33
2022-11-16T06:31:13.358Z,16.40
2022-11-16T06:33:39.690Z,15.43
2022-11-16T06:36:06.406Z,16.83
2022-11-16T06:38:33.371Z,16.45
2022-11-16T06:41:00.214Z,17.20
2022-11-16T06:43:27.015Z,16.63
2022-11-16T06:45:56.597Z,17.67
2022-11-16T06:48:23.187Z,15.93
2022-11-16T06:50:51.867Z,16.17
2022-11-16T06:53:19.207Z,15.50
2022-11-16T06:55:45.775Z,16.15
2022-11-16T06:58:12.380Z,14.88
2022-11-16T07:00:38.861Z,14.07
2022-11-16T07:03:05.623Z,13.38
2022-11-16T07:05:32.534Z,13.77
2022-11-16T07:07:59.177Z,14.70
2022-11-16T07:10:26.211Z,14.82
2022-11-16T07:12:52.698Z,14.32
2022-11-16T07:15:19.587Z,14.82
2022-11-16T07:17:46.083Z,14.00
2022-11-16T07:20:12.401Z,13.63
2022-11-16T07:22:38.994Z,14.98
2022-11-16T07:25:05.814Z,13.55
2022-11-16T07:27:32.156Z,13.95
2022-11-16T07:29:58.673Z,13.37
2022-11-16T07:32:25.244Z,13.73
2022-11-16T07:34:51.725Z,14.70
2022-11-16T07:37:18.049Z,14.10
2022-11-16T07:39:45.673Z,13.30
2022-11-16T07:42:12.190Z,15.30
2022-11-16T07:44:39.175Z,13.38
2022-11-16T07:47:06.388Z,14.15
2022-11-16T07:49:32.780Z,14.05
2022-11-16T07:51:59.203Z,15.27
2022-11-16T07:54:25.534Z,16.87
2022-11-16T07:56:52.119Z,18.17
2022-11-16T07:59:18.522Z,15.38
2022-11-16T08:01:47.720Z,16.40
2022-11-16T08:04:15.348Z,14.35
2022-11-16T08:06:41.841Z,14.67
2022-11-16T08:09:09.084Z,14.02
2022-11-16T08:11:35.425Z,15.90
2022-11-16T08:14:01.986Z,14.45
2022-11-16T08:16:28.570Z,15.32
2022-11-16T08:18:54.899Z,14.03
2022-11-16T08:21:21.237Z,14.43
2022-11-16T08:23:47.749Z,14.40
2022-11-16T08:26:16.514Z,14.65
2022-11-16T08:28:45.447Z,14.75
2022-11-16T08:31:18.652Z,14.33
2022-11-16T08:33:45.035Z,12.85
2022-11-16T08:36:17.229Z,13.45
2022-11-16T08:38:48.921Z,13.75
2022-11-16T08:41:16.690Z,15.18
2022-11-16T08:43:44.730Z,14.57
2022-11-16T08:46:11.560Z,13.43
2022-11-16T08:48:38.706Z,13.75
2022-11-16T08:51:22.528Z,13.55
2022-11-16T08:53:49.995Z,13.73
2022-11-16T08:56:18.189Z,13.20
2022-11-16T08:58:46.700Z,12.80
2022-11-16T09:01:19.280Z,14.48
2022-11-16T09:03:46.184Z,14.38
2022-11-16T09:06:13.323Z,14.15
2022-11-16T09:08:41.754Z,13.90
2022-11-16T09:11:11.069Z,14.48
2022-11-16T09:13:37.908Z,17.05
2022-11-16T09:16:05.285Z,14.52
2022-11-16T09:18:32.229Z,14.02
2022-11-16T09:20:59.329Z,11.87
2022-11-16T09:23:26.088Z,12.18
2022-11-16T09:25:53.239Z,13.30
2022-11-16T09:28:20.821Z,12.52
2022-11-16T09:30:50.151Z,13.13
2022-11-16T09:33:16.996Z,13.97
2022-11-16T09:35:43.585Z,12.85
2022-11-16T09:38:11.799Z,12.50
2022-11-16T09:40:44.865Z,11.82
2022-11-16T09:43:45.907Z,12.35
2022-11-16T09:46:43.787Z,13.00
2022-11-16T09:49:17.543Z,12.93
2022-11-16T09:51:48.360Z,12.10
2022-11-16T09:54:20.174Z,15.00
2022-11-16T09:56:51.419Z,12.48
2022-11-16T09:59:23.801Z,12.57
2022-11-16T10:01:56.076Z,14.50
2022-11-16T10:05:00.138Z,13.07
2022-11-16T10:07:35.417Z,13.52
2022-11-16T10:10:01.945Z,11.65
2022-11-16T10:12:57.645Z,12.70
2022-11-16T10:15:48.874Z,11.65
2022-11-16T10:18:45.982Z,12.00
2022-11-16T10:21:23.689Z,11.95
2022-11-16T10:24:09.058Z,13.02
2022-11-16T10:26:55.222Z,12.97
2022-11-16T10:29:31.183Z,13.10
2022-11-16T10:32:15.952Z,14.48
2022-11-16T10:35:11.986Z,12.90
2022-11-16T10:37:46.631Z,14.05
2022-11-16T10:40:19.069Z,14.10
2022-11-16T10:42:53.109Z,14.43
2022-11-16T10:45:35.611Z,13.85
2022-11-16T10:48:13.781Z,15.40
2022-11-16T10:50:43.986Z,28.73
2022-11-16T10:53:25.505Z,20.37
2022-11-16T10:56:11.635Z,16.80
2022-11-16T10:58:58.209Z,15.68
2022-11-16T11:01:50.078Z,23.33
2022-11-16T11:04:16.404Z,16.73
2022-11-16T11:06:43.094Z,17.27
2022-11-16T11:09:14.773Z,16.20
2022-11-16T11:12:00.037Z,15.15
2022-11-16T11:14:26.573Z,15.15
2022-11-16T11:16:53.769Z,16.35
2022-11-16T11:19:28.322Z,15.37
2022-11-16T11:22:00.952Z,14.82
2022-11-16T11:24:43.943Z,14.23
2022-11-16T11:27:11.427Z,14.93
2022-11-16T11:29:41.528Z,14.82
2022-11-16T11:32:18.011Z,15.33
2022-11-16T11:34:52.649Z,15.00
2022-11-16T11:37:35.076Z,16.23
2022-11-16T11:40:21.271Z,16.48
2022-11-16T11:42:53.742Z,16.65
2022-11-16T11:45:23.102Z,16.87
2022-11-16T11:48:02.232Z,15.70
2022-11-16T11:50:52.773Z,17.40
2022-11-16T11:53:39.530Z,16.95
2022-11-16T11:56:06.648Z,16.90
2022-11-16T11:58:35.503Z,19.47
2022-11-16T12:01:25.506Z,18.75
2022-11-16T12:03:59.704Z,20.17
2022-11-16T12:06:44.581Z,22.45
2022-11-16T12:09:31.947Z,23.73
2022-11-16T12:12:16.749Z,29.53
2022-11-16T12:14:52.630Z,26.58
2022-11-16T12:17:40.978Z,29.98
2022-11-16T12:20:26.316Z,30.33
2022-11-16T12:23:35.161Z,29.90
2022-11-16T12:26:34.149Z,32.40
2022-11-16T12:29:20.213Z,31.58
2022-11-16T12:32:04.609Z,36.00
2022-11-16T12:34:42.630Z,37.50
2022-11-16T12:37:30.614Z,33.83
2022-11-16T12:40:22.149Z,30.33
2022-11-16T12:43:22.572Z,25.77
2022-11-16T12:46:07.149Z,24.30
2022-11-16T12:48:48.605Z,22.58
2022-11-16T12:51:52.201Z,20.88
2022-11-16T12:55:24.071Z,19.23
2022-11-16T12:57:47.995Z,19.33
2022-11-16T13:00:16.578Z,19.92
2022-11-16T13:03:09.552Z,18.88
2022-11-16T13:05:54.186Z,18.38
2022-11-16T13:08:34.140Z,17.57
2022-11-16T13:11:18.385Z,17.63
2022-11-16T13:13:52.889Z,17.10
2022-11-16T13:16:21.493Z,17.58
2022-11-16T13:18:48.410Z,18.05
2022-11-16T13:21:25.440Z,19.83
2022-11-16T13:24:00.792Z,19.02
2022-11-16T13:26:41.645Z,17.80
2022-11-16T13:29:50.501Z,16.45
2022-11-16T13:32:24.777Z,15.93
2022-11-16T13:34:52.374Z,17.13
2022-11-16T13:37:37.087Z,19.20
2022-11-16T13:40:04.547Z,17.83
2022-11-16T13:42:34.381Z,17.92
2022-11-16T13:45:19.322Z,21.58
2022-11-16T13:47:54.037Z,17.97
2022-11-16T13:50:38.540Z,16.67
2022-11-16T13:56:01.526Z,15.25
2022-11-16T13:58:31.190Z,14.52
2022-11-16T14:01:04.806Z,12.13
2022-11-16T14:03:39.453Z,12.95
2022-11-16T14:06:28.581Z,12.70
2022-11-16T14:08:59.492Z,11.82
2022-11-16T14:11:39.377Z,12.57
2022-11-16T14:14:11.572Z,12.57
2022-11-16T14:16:51.472Z,12.85
2022-11-16T14:19:57.046Z,12.27
2022-11-16T14:22:40.488Z,12.93
2022-11-16T14:25:29.902Z,12.98
2022-11-16T14:28:07.152Z,12.47
2022-11-16T14:30:56.522Z,12.98
2022-11-16T14:33:32.365Z,13.40
2022-11-16T14:36:01.046Z,12.25
2022-11-16T14:38:44.414Z,14.25
2022-11-16T14:41:21.098Z,14.10
2022-11-16T14:43:50.992Z,13.18
2022-11-16T14:46:23.310Z,12.45
2022-11-16T14:48:50.356Z,12.15
2022-11-16T14:51:21.971Z,14.25
2022-11-16T14:54:15.679Z,20.13
2022-11-16T14:57:02.565Z,19.80
2022-11-16T14:59:31.302Z,15.18
2022-11-16T15:02:03.793Z,14.02
2022-11-16T15:04:30.898Z,13.15
2022-11-16T15:07:02.513Z,14.23
2022-11-16T15:09:41.840Z,14.55
2022-11-16T15:12:36.249Z,15.63
2022-11-16T15:15:12.088Z,14.57
2022-11-16T15:17:41.176Z,15.23
2022-11-16T15:20:16.775Z,21.37
2022-11-16T15:22:45.376Z,19.58
2022-11-16T15:25:25.841Z,22.20
2022-11-16T15:27:52.725Z,20.25
2022-11-16T15:30:25.461Z,20.65
2022-11-16T15:32:53.526Z,20.83
2022-11-16T15:35:22.995Z,21.40
2022-11-16T15:38:15.985Z,19.85
2022-11-16T15:41:04.429Z,19.15
2022-11-16T15:43:40.990Z,18.63
2022-11-16T15:46:13.834Z,17.27
2022-11-16T15:48:41.208Z,19.95
2022-11-16T15:51:15.172Z,17.65
2022-11-16T15:53:50.250Z,20.30
2022-11-16T15:56:25.590Z,18.45
2022-11-16T15:58:54.285Z,18.63
2022-11-16T16:01:22.175Z,19.17
2022-11-16T16:03:54.797Z,24.65
2022-11-16T16:06:45.198Z,25.20
2022-11-16T16:09:20.645Z,25.92
2022-11-16T16:11:47.543Z,31.47
2022-11-16T16:14:28.478Z,32.97
2022-11-16T16:17:00.565Z,34.65
2022-11-16T16:19:36.142Z,29.48
2022-11-16T16:22:05.091Z,34.47
2022-11-16T16:24:38.512Z,27.37
2022-11-16T16:27:12.179Z,33.88
2022-11-16T16:29:39.004Z,36.35
2022-11-16T16:32:05.650Z,30.67
2022-11-16T16:34:31.969Z,32.58
2022-11-16T16:36:58.242Z,34.57
2022-11-16T16:39:24.654Z,31.30
2022-11-16T16:41:51.337Z,39.72
2022-11-16T16:44:17.824Z,38.22
2022-11-16T16:46:44.112Z,39.58
2022-11-16T16:49:10.735Z,33.90
2022-11-16T16:51:37.242Z,35.72
2022-11-16T16:54:04.011Z,31.63
2022-11-16T16:56:30.431Z,28.05
2022-11-16T16:58:57.069Z,36.22
2022-11-16T17:01:23.614Z,29.83
2022-11-16T17:03:49.983Z,35.05
2022-11-16T17:06:16.999Z,35.67
2022-11-16T17:08:43.597Z,36.85
2022-11-16T17:11:12.384Z,31.23
2022-11-16T17:13:38.886Z,31.87
2022-11-16T17:16:05.971Z,37.78
2022-11-16T17:18:32.567Z,31.85
2022-11-16T17:21:07.126Z,33.10
2022-11-16T17:23:34.403Z,40.55
2022-11-16T17:26:05.803Z,35.70
2022-11-16T17:28:32.794Z,43.05
2022-11-16T17:31:03.999Z,44.83
2022-11-16T17:33:38.254Z,46.10
2022-11-16T17:36:06.456Z,39.13
2022-11-16T17:38:34.501Z,37.23
2022-11-16T17:41:15.803Z,47.63
2022-11-16T17:43:44.250Z,37.30
2022-11-16T17:46:18.833Z,32.95
2022-11-16T17:48:47.157Z,37.15
2022-11-16T17:51:16.615Z,36.10
2022-11-16T17:53:46.418Z,32.88
2022-11-16T17:56:15.767Z,41.20
2022-11-16T17:58:42.343Z,35.25
2022-11-16T18:01:08.962Z,30.83
2022-11-16T18:03:36.895Z,34.37
2022-11-16T18:06:06.568Z,31.30
2022-11-16T18:08:34.440Z,31.35
2022-11-16T18:11:15.948Z,33.03
2022-11-16T18:13:43.815Z,36.50
2022-11-16T18:16:16.670Z,31.43
2022-11-16T18:18:44.458Z,28.33
2022-11-16T18:21:15.842Z,25.08
2022-11-16T18:23:46.465Z,29.17
2022-11-16T18:26:15.623Z,30.73
2022-11-16T18:28:44.889Z,28.23
2022-11-16T18:31:14.454Z,27.23
2022-11-16T18:33:41.413Z,27.88
2022-11-16T18:36:09.133Z,28.67
2022-11-16T18:38:36.555Z,31.98
2022-11-16T18:41:13.705Z,26.37
2022-11-16T18:43:41.629Z,29.17
2022-11-16T18:46:08.421Z,28.20
2022-11-16T18:48:35.494Z,29.95
2022-11-16T18:51:03.610Z,32.03
2022-11-16T18:53:32.218Z,33.30
2022-11-16T18:55:59.165Z,30.88
2022-11-16T19:01:16.171Z,23.88
2022-11-16T19:03:42.646Z,28.63
2022-11-16T19:06:10.393Z,22.40
2022-11-16T19:08:38.522Z,25.17
2022-11-16T19:11:13.343Z,22.70
2022-11-16T19:13:41.154Z,27.83
2022-11-16T19:16:09.555Z,28.83
2022-11-16T19:18:37.067Z,27.50
2022-11-16T19:21:14.349Z,25.13
2022-11-16T19:23:45.939Z,26.10
2022-11-16T19:26:14.165Z,27.88
2022-11-16T19:28:42.699Z,24.63
2022-11-16T19:31:26.148Z,19.27
2022-11-16T19:34:00.377Z,24.05
2022-11-16T19:36:28.996Z,23.92
2022-11-16T19:38:55.710Z,19.45
2022-11-16T19:41:23.191Z,25.08
2022-11-16T19:43:52.537Z,24.93
2022-11-16T19:46:24.514Z,23.70
2022-11-16T19:48:51.973Z,23.27
2022-11-16T19:51:21.215Z,22.38
2022-11-16T19:53:47.869Z,23.63
2022-11-16T19:56:16.430Z,28.20
2022-11-16T19:58:43.836Z,32.80
2022-11-16T20:01:13.104Z,26.75
2022-11-16T20:03:42.899Z,22.15
2022-11-16T20:06:12.353Z,25.20
2022-11-16T20:08:40.357Z,22.80
2022-11-16T20:11:20.477Z,25.08
2022-11-16T20:13:48.246Z,25.52
2022-11-16T20:16:15.823Z,23.90
2022-11-16T20:18:42.997Z,27.52
2022-11-16T20:21:16.378Z,15.17
2022-11-16T20:23:44.685Z,23.23
2022-11-16T20:26:13.765Z,19.98
2022-11-16T20:28:42.293Z,20.05
2022-11-16T20:31:19.224Z,22.00
2022-11-16T20:33:56.898Z,22.83
2022-11-16T20:36:25.808Z,20.27
2022-11-16T20:38:53.181Z,25.25
2022-11-16T20:41:25.018Z,19.02
2022-11-16T20:43:53.981Z,19.38
2022-11-16T20:46:22.407Z,18.17
2022-11-16T20:48:48.868Z,19.20
2022-11-16T20:51:17.803Z,16.80
2022-11-16T20:53:45.626Z,17.90
2022-11-16T20:56:12.438Z,19.80
2022-11-16T20:58:39.679Z,19.17
2022-11-16T21:01:08.867Z,18.25
2022-11-16T21:03:35.788Z,19.23
2022-11-16T21:06:03.088Z,18.20
2022-11-16T21:08:30.048Z,19.35
2022-11-16T21:10:56.929Z,19.80
2022-11-16T21:13:42.479Z,17.23
2022-11-16T21:16:11.542Z,18.13
2022-11-16T21:18:39.617Z,20.10
2022-11-16T21:21:14.880Z,21.55
2022-11-16T21:23:51.620Z,16.53
2022-11-16T21:26:20.476Z,15.60
2022-11-16T21:28:47.104Z,17.85
2022-11-16T21:31:16.528Z,16.05
2022-11-16T21:33:44.848Z,15.07
2022-11-16T21:36:19.074Z,19.00
2022-11-16T21:38:45.981Z,16.15
2022-11-16T21:41:14.620Z,16.10
2022-11-16T21:43:41.330Z,17.90
2022-11-16T21:46:13.865Z,18.27
2022-11-16T21:48:40.738Z,18.40
2022-11-16T21:51:12.784Z,17.20
2022-11-16T21:53:39.831Z,18.92
2022-11-16T21:56:07.934Z,17.33
2022-11-16T21:58:34.394Z,16.90
2022-11-16T22:01:02.323Z,21.00
2022-11-16T22:03:31.063Z,22.42
2022-11-16T22:06:18.268Z,16.80
2022-11-16T22:08:45.461Z,17.52
2022-11-16T22:11:13.113Z,16.67
2022-11-16T22:13:39.790Z,16.43
2022-11-16T22:16:12.075Z,15.15
2022-11-16T22:18:39.496Z,17.73
2022-11-16T22:21:07.520Z,16.65
2022-11-16T22:23:35.030Z,15.00
2022-11-16T22:26:02.250Z,14.17
2022-11-16T22:28:28.975Z,16.75
2022-11-16T22:31:26.210Z,15.57
2022-11-16T22:33:53.723Z,15.88
2022-11-16T22:36:20.421Z,15.13
2022-11-16T22:38:46.734Z,14.33
2022-11-16T22:41:13.291Z,17.20
2022-11-16T22:43:40.072Z,14.40
2022-11-16T22:46:06.626Z,15.30
2022-11-16T22:48:35.302Z,14.85
2022-11-16T22:51:24.966Z,15.83
2022-11-16T22:53:56.656Z,14.27
2022-11-16T22:56:23.977Z,15.27
2022-11-16T22:58:50.745Z,14.73
2022-11-16T23:01:17.854Z,15.55
2022-11-16T23:03:44.632Z,16.10
2022-11-16T23:06:11.617Z,15.10
2022-11-16T23:08:39.873Z,13.45
2022-11-16T23:11:37.239Z,14.48
2022-11-16T23:14:23.293Z,14.02
2022-11-16T23:16:50.016Z,14.30
2022-11-16T23:19:36.658Z,14.57
2022-11-16T23:22:22.978Z,13.55
2022-11-16T23:25:08.115Z,13.60
2022-11-16T23:27:57.031Z,13.85
2022-11-16T23:30:24.095Z,12.60
2022-11-16T23:32:51.009Z,13.43
2022-11-16T23:35:18.118Z,13.98
2022-11-16T23:37:57.978Z,15.02
2022-11-16T23:40:27.058Z,13.93
2022-11-16T23:43:12.726Z,14.70
2022-11-16T23:45:40.324Z,16.08
2022-11-16T23:48:08.574Z,13.95
2022-11-16T23:50:35.063Z,15.02
2022-11-16T23:53:02.003Z,11.75
2022-11-16T23:55:28.797Z,13.83
2022-11-16T23:57:55.435Z,12.65
