createdAt,value
2017-11-18T00:01:43.864Z,10.47
2017-11-18T00:04:13.127Z,9.33
2017-11-18T00:06:43.604Z,9.17
2017-11-18T00:09:14.941Z,10.03
2017-11-18T00:11:44.685Z,16.03
2017-11-18T00:14:14.874Z,12.50
2017-11-18T00:16:44.363Z,10.77
2017-11-18T00:19:14.351Z,13.20
2017-11-18T00:21:43.789Z,7.80
2017-11-18T00:24:13.368Z,10.33
2017-11-18T00:26:42.842Z,10.70
2017-11-18T00:29:12.258Z,11.17
2017-11-18T00:31:42.210Z,10.67
2017-11-18T00:34:11.630Z,10.23
2017-11-18T00:36:41.054Z,9.07
2017-11-18T00:39:10.989Z,9.00
2017-11-18T00:41:40.441Z,8.43
2017-11-18T00:44:09.887Z,10.90
2017-11-18T00:46:39.399Z,14.00
2017-11-18T00:49:08.826Z,12.40
2017-11-18T00:51:38.357Z,11.77
2017-11-18T00:54:08.627Z,11.60
2017-11-18T00:56:38.064Z,9.03
2017-11-18T00:59:07.475Z,13.57
2017-11-18T01:01:37.274Z,9.13
2017-11-18T01:04:06.502Z,10.07
2017-11-18T01:06:35.988Z,10.17
2017-11-18T01:09:06.232Z,12.93
2017-11-18T01:11:36.428Z,11.27
2017-11-18T01:14:05.673Z,11.37
2017-11-18T01:16:35.481Z,9.63
2017-11-18T01:19:04.935Z,8.70
2017-11-18T01:21:34.373Z,11.20
2017-11-18T01:24:04.155Z,14.20
2017-11-18T01:26:33.578Z,9.17
2017-11-18T01:29:03.090Z,7.97
2017-11-18T01:31:32.658Z,9.20
2017-11-18T01:34:02.086Z,13.87
2017-11-18T01:36:31.669Z,9.90
2017-11-18T01:39:01.422Z,11.37
2017-11-18T01:41:30.506Z,10.37
2017-11-18T01:43:59.929Z,8.97
2017-11-18T01:46:29.813Z,8.57
2017-11-18T01:48:59.237Z,10.27
2017-11-18T01:51:28.719Z,8.53
2017-11-18T01:53:58.441Z,9.37
2017-11-18T01:56:27.876Z,7.07
2017-11-18T01:58:57.297Z,10.40
2017-11-18T02:01:27.127Z,11.57
2017-11-18T02:03:56.585Z,10.83
2017-11-18T02:06:26.039Z,13.37
2017-11-18T02:08:56.090Z,8.20
2017-11-18T02:11:26.342Z,9.70
2017-11-18T02:13:55.936Z,10.87
2017-11-18T02:16:25.372Z,10.47
2017-11-18T02:18:54.461Z,8.80
2017-11-18T02:21:23.981Z,12.37
2017-11-18T02:23:52.742Z,10.47
2017-11-18T02:26:21.854Z,10.10
2017-11-18T02:28:51.341Z,15.47
2017-11-18T02:31:20.587Z,13.87
2017-11-18T02:33:49.352Z,12.17
2017-11-18T02:36:20.126Z,12.27
2017-11-18T02:38:49.281Z,10.63
2017-11-18T02:41:17.850Z,9.37
2017-11-18T02:43:47.881Z,13.20
2017-11-18T02:46:16.678Z,9.43
2017-11-18T02:48:46.249Z,12.63
2017-11-18T02:51:15.758Z,11.10
2017-11-18T02:53:45.615Z,10.00
2017-11-18T02:56:14.569Z,11.50
2017-11-18T02:58:43.833Z,11.73
2017-11-18T03:01:13.385Z,9.60
2017-11-18T03:03:42.500Z,11.70
2017-11-18T03:06:12.212Z,16.47
2017-11-18T03:08:41.648Z,12.17
2017-11-18T03:11:11.216Z,11.23
2017-11-18T03:13:41.032Z,9.53
2017-11-18T03:16:10.483Z,11.13
2017-11-18T03:18:39.954Z,18.17
2017-11-18T03:21:09.828Z,8.43
2017-11-18T03:23:39.276Z,12.53
2017-11-18T03:26:08.813Z,11.70
2017-11-18T03:28:38.493Z,13.33
2017-11-18T03:31:08.701Z,10.30
2017-11-18T03:33:38.350Z,15.43
2017-11-18T03:36:07.774Z,12.97
2017-11-18T03:38:37.215Z,9.90
2017-11-18T03:41:06.705Z,15.80
2017-11-18T03:43:36.285Z,13.23
2017-11-18T03:46:06.441Z,11.47
2017-11-18T03:48:35.548Z,10.03
2017-11-18T03:51:04.647Z,10.97
2017-11-18T03:53:34.633Z,12.20
2017-11-18T03:56:04.208Z,10.20
2017-11-18T03:58:33.651Z,16.73
2017-11-18T04:01:02.926Z,12.53
2017-11-18T04:03:32.021Z,12.57
2017-11-18T04:06:02.532Z,11.33
2017-11-18T04:08:31.971Z,12.37
2017-11-18T04:11:01.418Z,11.07
2017-11-18T04:13:31.657Z,15.20
2017-11-18T04:16:01.155Z,12.73
2017-11-18T04:18:30.254Z,10.67
2017-11-18T04:20:59.827Z,10.67
2017-11-18T04:23:29.292Z,11.90
2017-11-18T04:25:58.803Z,10.87
2017-11-18T04:28:28.682Z,11.10
2017-11-18T04:30:58.118Z,14.57
2017-11-18T04:33:27.576Z,13.67
2017-11-18T04:35:56.852Z,14.73
2017-11-18T04:38:26.320Z,11.70
2017-11-18T04:40:55.423Z,15.07
2017-11-18T04:43:25.144Z,13.77
2017-11-18T04:45:54.570Z,12.30
2017-11-18T04:48:23.814Z,11.93
2017-11-18T04:50:53.481Z,13.90
2017-11-18T04:53:22.898Z,10.90
2017-11-18T04:55:52.379Z,11.23
2017-11-18T04:58:23.134Z,13.30
2017-11-18T05:00:52.993Z,11.50
2017-11-18T05:03:22.461Z,11.83
2017-11-18T05:05:52.447Z,15.07
2017-11-18T05:08:22.840Z,11.73
2017-11-18T05:10:52.369Z,14.37
2017-11-18T05:13:22.021Z,13.57
2017-11-18T05:15:51.453Z,12.17
2017-11-18T05:18:21.316Z,13.57
2017-11-18T05:20:50.752Z,18.33
2017-11-18T05:23:20.754Z,15.57
2017-11-18T05:25:50.438Z,13.80
2017-11-18T05:28:19.667Z,15.23
2017-11-18T05:30:48.434Z,12.47
2017-11-18T05:33:17.701Z,12.60
2017-11-18T05:35:46.487Z,15.10
2017-11-18T05:38:16.095Z,13.70
2017-11-18T05:40:45.258Z,16.17
2017-11-18T05:43:14.354Z,13.63
2017-11-18T05:45:44.549Z,10.77
2017-11-18T05:48:14.662Z,13.57
2017-11-18T05:50:44.108Z,11.03
2017-11-18T05:53:13.576Z,11.20
2017-11-18T05:55:43.476Z,12.17
2017-11-18T05:58:12.221Z,10.43
2017-11-18T06:00:41.328Z,16.43
2017-11-18T06:03:10.311Z,13.90
2017-11-18T06:05:39.428Z,15.13
2017-11-18T06:08:09.034Z,17.57
2017-11-18T06:10:39.146Z,11.93
2017-11-18T06:13:08.570Z,10.90
2017-11-18T06:15:38.114Z,13.23
2017-11-18T06:18:07.915Z,14.03
2017-11-18T06:20:37.379Z,15.23
2017-11-18T06:23:06.840Z,14.20
2017-11-18T06:25:37.407Z,15.80
2017-11-18T06:28:06.830Z,15.90
2017-11-18T06:30:37.042Z,11.80
2017-11-18T06:33:06.524Z,15.53
2017-11-18T06:35:35.999Z,14.53
2017-11-18T06:38:05.863Z,12.03
2017-11-18T06:40:35.382Z,14.17
2017-11-18T06:43:05.177Z,11.77
2017-11-18T06:45:34.681Z,17.27
2017-11-18T06:48:04.207Z,16.00
2017-11-18T06:50:34.554Z,13.30
2017-11-18T06:53:04.738Z,16.00
2017-11-18T06:55:34.185Z,20.07
2017-11-18T06:58:03.681Z,13.80
2017-11-18T07:00:33.226Z,14.27
2017-11-18T07:03:03.967Z,12.30
2017-11-18T07:05:35.017Z,11.87
2017-11-18T07:08:07.501Z,13.77
2017-11-18T07:10:37.681Z,10.60
2017-11-18T07:13:07.701Z,11.53
2017-11-18T07:15:37.142Z,11.73
2017-11-18T07:18:06.558Z,11.23
2017-11-18T07:20:36.431Z,12.70
2017-11-18T07:23:05.970Z,10.77
2017-11-18T07:25:35.630Z,14.30
2017-11-18T07:28:05.346Z,13.77
2017-11-18T07:30:34.822Z,11.57
2017-11-18T07:33:05.099Z,13.93
2017-11-18T07:35:34.572Z,12.57
2017-11-18T07:38:04.010Z,13.77
2017-11-18T07:40:33.450Z,13.37
2017-11-18T07:43:03.647Z,12.27
2017-11-18T07:45:33.102Z,11.10
2017-11-18T07:48:02.530Z,15.90
2017-11-18T07:50:32.753Z,11.00
2017-11-18T07:53:02.562Z,10.77
2017-11-18T07:55:32.010Z,13.50
2017-11-18T07:58:01.502Z,15.17
2017-11-18T08:00:32.402Z,16.03
2017-11-18T08:03:01.831Z,11.63
2017-11-18T08:05:31.247Z,14.20
2017-11-18T08:08:01.273Z,12.73
2017-11-18T08:10:30.751Z,18.00
2017-11-18T08:13:02.562Z,9.73
2017-11-18T08:15:32.845Z,11.00
2017-11-18T08:18:02.885Z,13.70
2017-11-18T08:20:32.036Z,13.90
2017-11-18T08:23:01.675Z,13.60
2017-11-18T08:25:31.854Z,16.90
2017-11-18T08:28:01.305Z,12.40
2017-11-18T08:30:30.808Z,12.90
2017-11-18T08:33:00.678Z,10.20
2017-11-18T08:35:30.137Z,15.07
2017-11-18T08:37:59.591Z,19.37
2017-11-18T08:40:29.358Z,14.67
2017-11-18T08:42:58.845Z,11.57
2017-11-18T08:45:28.266Z,17.27
2017-11-18T08:47:58.225Z,11.00
2017-11-18T08:50:28.541Z,11.30
2017-11-18T08:52:58.462Z,17.87
2017-11-18T08:55:27.390Z,11.40
2017-11-18T08:57:57.578Z,13.30
2017-11-18T09:00:28.401Z,11.50
2017-11-18T09:02:59.660Z,13.70
2017-11-18T09:05:30.214Z,15.83
2017-11-18T09:07:59.644Z,14.23
2017-11-18T09:10:29.422Z,11.07
2017-11-18T09:12:59.213Z,15.87
2017-11-18T09:15:29.076Z,12.47
2017-11-18T09:17:58.657Z,12.10
2017-11-18T09:20:28.426Z,12.60
2017-11-18T09:22:58.608Z,12.57
2017-11-18T09:25:28.050Z,10.97
2017-11-18T09:27:57.474Z,12.77
2017-11-18T09:30:27.762Z,14.03
2017-11-18T09:32:57.604Z,15.63
2017-11-18T09:35:27.085Z,13.97
2017-11-18T09:37:56.616Z,15.47
2017-11-18T09:40:26.401Z,11.27
2017-11-18T09:42:55.858Z,10.80
2017-11-18T09:45:25.289Z,11.83
2017-11-18T09:47:55.642Z,17.13
2017-11-18T09:50:25.148Z,12.33
2017-11-18T09:52:58.025Z,16.47
2017-11-18T09:55:27.789Z,20.47
2017-11-18T09:57:57.373Z,13.23
2017-11-18T10:00:26.792Z,11.70
2017-11-18T10:02:56.761Z,16.13
2017-11-18T10:05:26.776Z,14.43
2017-11-18T10:07:56.025Z,15.03
2017-11-18T10:10:25.989Z,10.50
2017-11-18T10:12:55.481Z,13.43
2017-11-18T10:15:24.905Z,11.00
2017-11-18T10:17:54.343Z,15.13
2017-11-18T10:20:26.049Z,11.63
2017-11-18T10:22:56.252Z,11.40
2017-11-18T10:25:25.854Z,10.53
2017-11-18T10:27:55.986Z,13.30
2017-11-18T10:30:25.460Z,11.70
2017-11-18T10:32:54.742Z,11.40
2017-11-18T10:35:24.206Z,14.60
2017-11-18T10:37:53.637Z,12.43
2017-11-18T10:40:23.077Z,9.10
2017-11-18T10:42:53.017Z,10.67
2017-11-18T10:45:21.773Z,16.67
2017-11-18T10:47:51.203Z,12.73
2017-11-18T10:50:20.633Z,15.27
2017-11-18T10:52:50.073Z,16.43
2017-11-18T10:55:19.532Z,12.93
2017-11-18T10:57:49.262Z,15.10
2017-11-18T11:00:19.172Z,12.87
2017-11-18T11:02:48.618Z,13.53
2017-11-18T11:05:17.904Z,10.47
2017-11-18T11:07:47.349Z,13.33
2017-11-18T11:10:17.405Z,14.27
2017-11-18T11:12:47.208Z,16.70
2017-11-18T11:15:17.600Z,12.20
2017-11-18T11:17:47.375Z,15.97
2017-11-18T11:20:18.613Z,12.10
2017-11-18T11:22:48.098Z,13.30
2017-11-18T11:25:17.234Z,15.03
2017-11-18T11:27:46.518Z,11.13
2017-11-18T11:30:15.771Z,12.30
2017-11-18T11:32:46.083Z,11.30
2017-11-18T11:35:15.845Z,9.10
2017-11-18T11:37:46.039Z,12.13
2017-11-18T11:40:15.240Z,10.60
2017-11-18T11:42:44.672Z,9.90
2017-11-18T11:45:14.099Z,9.30
2017-11-18T11:47:43.333Z,6.67
2017-11-18T11:50:12.092Z,11.07
2017-11-18T11:52:42.291Z,9.63
2017-11-18T11:55:11.512Z,6.17
2017-11-18T11:57:40.849Z,11.63
2017-11-18T12:00:09.936Z,8.90
2017-11-18T12:02:39.135Z,9.10
2017-11-18T12:05:08.699Z,11.30
2017-11-18T12:07:37.580Z,10.40
2017-11-18T12:10:07.833Z,14.17
2017-11-18T12:12:38.270Z,10.90
2017-11-18T12:15:08.783Z,13.43
2017-11-18T12:17:38.040Z,14.77
2017-11-18T12:20:07.928Z,11.43
2017-11-18T12:22:37.036Z,10.67
2017-11-18T12:25:06.321Z,8.90
2017-11-18T12:27:35.745Z,10.03
2017-11-18T12:30:06.245Z,10.53
2017-11-18T12:32:35.607Z,11.13
2017-11-18T12:35:06.239Z,17.00
2017-11-18T12:37:36.581Z,8.13
2017-11-18T12:40:06.294Z,14.07
2017-11-18T12:42:35.768Z,10.60
2017-11-18T12:45:05.208Z,10.10
2017-11-18T12:47:34.931Z,10.90
2017-11-18T12:50:04.367Z,9.37
2017-11-18T12:52:33.832Z,9.97
2017-11-18T12:55:03.907Z,15.20
2017-11-18T12:57:32.994Z,10.80
2017-11-18T13:00:03.303Z,13.53
2017-11-18T13:02:32.876Z,9.03
2017-11-18T13:05:03.063Z,14.70
2017-11-18T13:07:32.899Z,13.67
2017-11-18T13:10:02.373Z,10.13
2017-11-18T13:12:31.824Z,10.27
2017-11-18T13:15:01.882Z,12.83
2017-11-18T13:17:31.155Z,11.23
2017-11-18T13:20:00.661Z,13.17
2017-11-18T13:22:30.509Z,18.23
2017-11-18T13:24:59.947Z,13.50
2017-11-18T13:27:29.356Z,11.07
2017-11-18T13:29:58.884Z,11.70
2017-11-18T13:32:28.332Z,8.80
2017-11-18T13:34:58.210Z,10.77
2017-11-18T13:37:28.067Z,11.93
2017-11-18T13:39:56.876Z,12.73
2017-11-18T13:42:26.641Z,12.63
2017-11-18T13:44:56.058Z,12.90
2017-11-18T13:47:25.506Z,10.70
2017-11-18T13:49:55.297Z,8.07
2017-11-18T13:52:25.492Z,12.63
2017-11-18T13:54:55.686Z,9.67
2017-11-18T13:57:25.161Z,12.47
2017-11-18T13:59:54.579Z,9.63
2017-11-18T14:02:24.585Z,12.93
2017-11-18T14:04:53.762Z,12.90
2017-11-18T14:07:23.182Z,11.73
2017-11-18T14:09:52.571Z,11.70
2017-11-18T14:12:22.037Z,9.17
2017-11-18T14:14:51.686Z,11.27
2017-11-18T14:17:21.466Z,9.87
2017-11-18T14:19:50.661Z,12.07
2017-11-18T14:22:20.157Z,11.50
2017-11-18T14:24:50.159Z,15.20
2017-11-18T14:27:19.268Z,13.00
2017-11-18T14:29:48.489Z,16.60
2017-11-18T14:32:17.936Z,16.07
2017-11-18T14:34:47.396Z,12.70
2017-11-18T14:37:17.020Z,11.93
2017-11-18T14:39:46.471Z,11.87
2017-11-18T14:42:15.578Z,10.50
2017-11-18T14:44:44.349Z,15.03
2017-11-18T14:47:13.473Z,8.60
2017-11-18T14:49:42.584Z,11.27
2017-11-18T14:52:12.028Z,17.83
2017-11-18T14:54:40.967Z,19.67
2017-11-18T14:57:09.878Z,12.93
2017-11-18T14:59:39.294Z,10.73
2017-11-18T15:02:08.129Z,10.30
2017-11-18T15:04:37.032Z,12.47
2017-11-18T15:07:05.619Z,11.63
2017-11-18T15:09:34.960Z,11.07
2017-11-18T15:12:03.877Z,9.83
2017-11-18T15:17:46.411Z,14.00
2017-11-18T15:20:21.100Z,9.70
2017-11-18T15:23:06.153Z,12.23
2017-11-18T15:25:40.836Z,9.40
2017-11-18T15:28:16.287Z,9.40
2017-11-18T15:34:04.030Z,8.87
2017-11-18T15:36:50.865Z,11.10
2017-11-18T15:39:19.260Z,12.70
2017-11-18T15:41:47.933Z,9.63
2017-11-18T15:44:20.087Z,11.40
2017-11-18T15:46:54.035Z,10.97
2017-11-18T15:49:28.664Z,12.40
2017-11-18T15:52:07.484Z,13.60
2017-11-18T15:54:55.993Z,12.10
2017-11-18T15:57:26.201Z,15.93
2017-11-18T15:59:55.997Z,15.63
2017-11-18T16:02:26.357Z,12.73
2017-11-18T16:05:06.074Z,13.37
2017-11-18T16:07:35.228Z,10.00
2017-11-18T16:10:03.792Z,7.60
2017-11-18T16:12:34.100Z,7.53
2017-11-18T16:15:03.064Z,3.77
2017-11-18T16:17:31.875Z,6.50
2017-11-18T16:20:01.749Z,3.47
2017-11-18T16:22:30.498Z,5.07
2017-11-18T16:24:59.048Z,5.40
2017-11-18T16:27:28.220Z,5.83
2017-11-18T16:29:57.688Z,3.73
2017-11-18T16:32:27.239Z,3.47
2017-11-18T16:34:56.339Z,5.20
2017-11-18T16:37:26.399Z,4.73
2017-11-18T16:39:56.015Z,2.83
2017-11-18T16:42:25.737Z,6.00
2017-11-18T16:44:55.266Z,3.50
2017-11-18T16:47:25.325Z,8.30
2017-11-18T16:49:55.059Z,5.03
2017-11-18T16:52:23.725Z,4.60
2017-11-18T16:54:52.304Z,7.10
2017-11-18T16:57:21.180Z,7.10
2017-11-18T16:59:50.439Z,6.63
2017-11-18T17:02:19.780Z,7.40
2017-11-18T17:04:49.881Z,5.77
2017-11-18T17:07:18.624Z,5.10
2017-11-18T17:09:47.667Z,6.07
2017-11-18T17:12:16.447Z,6.07
2017-11-18T17:14:46.029Z,6.00
2017-11-18T17:17:14.911Z,7.07
2017-11-18T17:19:43.993Z,7.53
2017-11-18T17:22:13.348Z,6.53
2017-11-18T17:24:42.510Z,6.47
2017-11-18T17:27:11.440Z,4.43
2017-11-18T17:29:41.479Z,10.07
2017-11-18T17:32:11.770Z,7.57
2017-11-18T17:34:40.344Z,8.23
2017-11-18T17:37:09.729Z,7.60
2017-11-18T17:39:39.522Z,9.07
2017-11-18T17:42:08.081Z,11.27
2017-11-18T17:44:36.654Z,8.97
2017-11-18T17:47:05.476Z,7.53
2017-11-18T17:49:34.445Z,9.23
2017-11-18T17:52:03.232Z,7.53
2017-11-18T17:54:32.285Z,7.43
2017-11-18T17:57:01.616Z,8.33
2017-11-18T17:59:31.212Z,12.40
2017-11-18T18:02:00.643Z,7.23
2017-11-18T18:04:29.447Z,5.33
2017-11-18T18:06:58.200Z,6.23
2017-11-18T18:09:28.158Z,7.00
2017-11-18T18:11:56.718Z,7.20
2017-11-18T18:14:25.598Z,9.13
2017-11-18T18:16:55.400Z,3.77
2017-11-18T18:19:24.889Z,12.67
2017-11-18T18:21:54.318Z,7.17
2017-11-18T18:24:24.121Z,11.37
2017-11-18T18:26:53.545Z,11.03
2017-11-18T18:29:22.625Z,6.03
2017-11-18T18:31:52.529Z,9.73
2017-11-18T18:34:21.732Z,11.17
2017-11-18T18:36:50.833Z,5.93
2017-11-18T18:39:21.443Z,12.87
2017-11-18T18:41:51.095Z,4.97
2017-11-18T18:44:20.533Z,8.10
2017-11-18T18:46:50.897Z,10.97
2017-11-18T18:49:21.105Z,12.57
2017-11-18T18:51:50.560Z,8.97
2017-11-18T18:54:20.771Z,13.27
2017-11-18T18:56:50.178Z,11.90
2017-11-18T18:59:19.623Z,17.53
2017-11-18T19:01:50.703Z,14.70
2017-11-18T19:04:20.169Z,10.33
2017-11-18T19:06:50.409Z,13.17
2017-11-18T19:09:20.130Z,17.83
2017-11-18T19:11:49.742Z,11.07
2017-11-18T19:14:19.398Z,7.13
2017-11-18T19:16:49.594Z,11.83
2017-11-18T19:19:19.571Z,9.53
2017-11-18T19:21:49.130Z,11.03
2017-11-18T19:24:18.747Z,10.53
2017-11-18T19:26:48.002Z,10.93
2017-11-18T19:29:17.458Z,7.97
2017-11-18T19:31:46.901Z,10.00
2017-11-18T19:34:16.368Z,8.27
2017-11-18T19:36:47.093Z,5.90
2017-11-18T19:39:16.843Z,6.60
2017-11-18T19:41:46.265Z,9.13
2017-11-18T19:44:15.712Z,11.00
2017-11-18T19:46:46.315Z,9.63
2017-11-18T19:49:15.448Z,11.97
2017-11-18T19:51:44.374Z,7.77
2017-11-18T19:54:13.629Z,10.53
2017-11-18T19:56:43.825Z,9.30
2017-11-18T19:59:13.639Z,13.63
2017-11-18T20:01:44.320Z,13.97
2017-11-18T20:04:13.787Z,15.17
2017-11-18T20:06:42.548Z,13.33
2017-11-18T20:09:11.173Z,10.90
2017-11-18T20:11:40.694Z,14.07
2017-11-18T20:14:10.007Z,11.10
2017-11-18T20:16:38.958Z,13.13
2017-11-18T20:19:07.692Z,11.43
2017-11-18T20:21:37.122Z,10.20
2017-11-18T20:24:06.378Z,14.60
2017-11-18T20:26:36.546Z,11.07
2017-11-18T20:29:05.643Z,12.40
2017-11-18T20:31:35.106Z,15.83
2017-11-18T20:34:04.637Z,11.53
2017-11-18T20:36:34.082Z,14.53
2017-11-18T20:39:03.493Z,15.97
2017-11-18T20:41:33.231Z,18.30
2017-11-18T20:44:03.131Z,17.33
2017-11-18T20:46:32.751Z,16.50
2017-11-18T20:49:02.533Z,13.83
2017-11-18T20:51:32.759Z,18.70
2017-11-18T20:54:06.677Z,17.10
2017-11-18T20:56:37.623Z,11.70
2017-11-18T20:59:07.062Z,12.03
2017-11-18T21:01:36.534Z,12.80
2017-11-18T21:04:07.287Z,16.33
2017-11-18T21:06:36.768Z,11.43
2017-11-18T21:09:06.188Z,11.97
2017-11-18T21:11:36.056Z,7.93
2017-11-18T21:14:05.494Z,12.03
2017-11-18T21:16:35.207Z,11.77
2017-11-18T21:19:05.169Z,19.63
2017-11-18T21:21:35.361Z,12.23
2017-11-18T21:24:05.362Z,12.70
2017-11-18T21:26:35.559Z,14.33
2017-11-18T21:29:05.002Z,12.23
2017-11-18T21:31:34.507Z,13.03
2017-11-18T21:34:04.173Z,10.67
2017-11-18T21:36:33.938Z,16.43
2017-11-18T21:39:03.701Z,11.00
2017-11-18T21:41:33.121Z,18.30
2017-11-18T21:44:02.937Z,19.23
2017-11-18T21:46:33.148Z,16.83
2017-11-18T21:49:02.581Z,20.13
2017-11-18T21:51:32.360Z,13.90
2017-11-18T21:54:05.110Z,20.97
2017-11-18T21:56:37.979Z,15.33
2017-11-18T21:59:07.158Z,21.27
2017-11-18T22:01:36.709Z,21.80
2017-11-18T22:04:06.217Z,20.57
2017-11-18T22:06:35.460Z,22.63
2017-11-18T22:09:04.298Z,22.83
2017-11-18T22:11:34.107Z,21.97
2017-11-18T22:14:03.600Z,18.40
2017-11-18T22:16:33.070Z,20.27
2017-11-18T22:19:02.825Z,23.00
2017-11-18T22:21:32.253Z,20.43
2017-11-18T22:24:01.359Z,27.00
2017-11-18T22:26:31.478Z,23.30
2017-11-18T22:29:00.914Z,24.93
2017-11-18T22:31:31.509Z,23.03
2017-11-18T22:34:00.970Z,22.80
2017-11-18T22:36:30.188Z,21.63
2017-11-18T22:39:00.085Z,16.17
2017-11-18T22:41:29.514Z,21.77
2017-11-18T22:43:59.036Z,21.07
2017-11-18T22:46:29.227Z,19.97
2017-11-18T22:48:58.660Z,21.00
2017-11-18T22:51:28.083Z,19.60
2017-11-18T22:53:57.876Z,23.67
2017-11-18T22:56:27.356Z,17.80
2017-11-18T22:58:56.788Z,22.43
2017-11-18T23:01:26.810Z,17.93
2017-11-18T23:03:56.042Z,21.20
2017-11-18T23:06:25.477Z,20.47
2017-11-18T23:08:55.366Z,24.50
2017-11-18T23:11:25.561Z,21.93
2017-11-18T23:13:55.017Z,18.57
2017-11-18T23:16:25.282Z,23.07
2017-11-18T23:18:54.780Z,21.57
2017-11-18T23:21:24.244Z,16.00
2017-11-18T23:23:54.419Z,15.83
2017-11-18T23:26:24.229Z,17.23
2017-11-18T23:28:53.667Z,21.37
2017-11-18T23:31:23.281Z,18.20
2017-11-18T23:33:54.258Z,16.90
2017-11-18T23:36:23.735Z,19.23
2017-11-18T23:38:53.182Z,15.80
2017-11-18T23:41:22.650Z,15.87
2017-11-18T23:43:52.208Z,18.97
2017-11-18T23:46:21.681Z,20.20
2017-11-18T23:48:51.097Z,14.27
2017-11-18T23:51:20.584Z,15.70
2017-11-18T23:53:50.314Z,18.50
2017-11-18T23:56:19.801Z,13.33
2017-11-18T23:58:49.289Z,21.57
