createdAt,value
2018-03-23T00:00:22.314Z,23.12
2018-03-23T00:02:50.659Z,24.40
2018-03-23T00:05:19.162Z,28.42
2018-03-23T00:07:48.111Z,22.58
2018-03-23T00:10:16.738Z,20.52
2018-03-23T00:12:45.355Z,17.60
2018-03-23T00:15:14.244Z,25.73
2018-03-23T00:17:42.900Z,23.05
2018-03-23T00:20:11.381Z,23.62
2018-03-23T00:22:39.923Z,19.23
2018-03-23T00:25:08.627Z,17.73
2018-03-23T00:27:37.123Z,24.95
2018-03-23T00:30:05.675Z,24.27
2018-03-23T00:32:34.322Z,21.92
2018-03-23T00:35:03.018Z,19.83
2018-03-23T00:37:31.556Z,21.02
2018-03-23T00:40:00.435Z,20.75
2018-03-23T00:42:28.815Z,19.00
2018-03-23T00:44:58.011Z,22.80
2018-03-23T00:47:28.045Z,27.15
2018-03-23T00:49:57.118Z,20.92
2018-03-23T00:52:26.736Z,20.88
2018-03-23T00:54:55.389Z,23.70
2018-03-23T00:57:23.842Z,22.42
2018-03-23T00:59:52.387Z,23.60
2018-03-23T01:02:20.796Z,23.33
2018-03-23T01:04:49.135Z,17.08
2018-03-23T01:07:17.619Z,24.20
2018-03-23T01:09:45.750Z,18.25
2018-03-23T01:12:13.822Z,21.60
2018-03-23T01:14:42.100Z,19.35
2018-03-23T01:17:10.301Z,16.87
2018-03-23T01:19:38.557Z,20.83
2018-03-23T01:22:07.005Z,20.70
2018-03-23T01:24:35.360Z,17.15
2018-03-23T01:27:03.557Z,17.10
2018-03-23T01:29:31.867Z,18.85
2018-03-23T01:32:00.042Z,21.42
2018-03-23T01:34:28.359Z,20.15
2018-03-23T01:36:56.641Z,19.65
2018-03-23T01:39:25.040Z,18.55
2018-03-23T01:41:53.339Z,19.20
2018-03-23T01:44:21.842Z,17.90
2018-03-23T01:46:50.042Z,21.17
2018-03-23T01:49:18.335Z,18.10
2018-03-23T01:51:46.446Z,19.90
2018-03-23T01:54:14.717Z,15.60
2018-03-23T01:56:42.815Z,19.85
2018-03-23T01:59:10.995Z,21.17
2018-03-23T02:01:39.215Z,24.60
2018-03-23T02:04:07.495Z,19.37
2018-03-23T02:06:35.684Z,20.12
2018-03-23T02:09:03.777Z,26.33
2018-03-23T02:11:31.762Z,20.88
2018-03-23T02:13:59.981Z,16.65
2018-03-23T02:16:28.375Z,18.20
2018-03-23T02:18:56.660Z,22.90
2018-03-23T02:21:24.902Z,17.40
2018-03-23T02:23:53.162Z,23.08
2018-03-23T02:26:21.477Z,18.80
2018-03-23T02:28:49.646Z,20.55
2018-03-23T02:31:17.976Z,19.80
2018-03-23T02:33:46.285Z,16.45
2018-03-23T02:36:14.322Z,22.60
2018-03-23T02:38:42.601Z,20.15
2018-03-23T02:41:10.716Z,16.02
2018-03-23T02:43:39.022Z,26.05
2018-03-23T02:46:07.212Z,16.95
2018-03-23T02:48:35.458Z,19.27
2018-03-23T02:51:03.695Z,15.55
2018-03-23T02:53:32.103Z,20.88
2018-03-23T02:56:00.338Z,16.05
2018-03-23T02:58:28.897Z,16.42
2018-03-23T03:00:57.744Z,22.75
2018-03-23T03:03:26.087Z,19.67
2018-03-23T03:05:54.697Z,20.90
2018-03-23T03:08:23.080Z,16.05
2018-03-23T03:10:51.413Z,20.45
2018-03-23T03:13:19.624Z,14.30
2018-03-23T03:15:49.024Z,16.23
2018-03-23T03:18:17.302Z,18.33
2018-03-23T03:20:45.726Z,14.52
2018-03-23T03:23:14.018Z,24.67
2018-03-23T03:25:42.442Z,18.90
2018-03-23T03:28:11.108Z,24.23
2018-03-23T03:30:39.605Z,18.73
2018-03-23T03:33:07.927Z,16.65
2018-03-23T03:35:36.315Z,20.52
2018-03-23T03:38:04.636Z,17.85
2018-03-23T03:40:33.316Z,15.45
2018-03-23T03:43:01.697Z,15.55
2018-03-23T03:45:30.379Z,20.77
2018-03-23T03:48:00.037Z,18.17
2018-03-23T03:50:28.432Z,18.90
2018-03-23T03:52:56.882Z,17.75
2018-03-23T03:55:26.695Z,16.23
2018-03-23T03:57:56.389Z,16.60
2018-03-23T04:00:24.901Z,22.05
2018-03-23T04:02:53.598Z,15.32
2018-03-23T04:05:21.995Z,14.10
2018-03-23T04:07:51.479Z,17.83
2018-03-23T04:10:20.546Z,16.90
2018-03-23T04:12:48.953Z,19.08
2018-03-23T04:15:17.236Z,20.05
2018-03-23T04:17:45.540Z,16.10
2018-03-23T04:20:14.289Z,14.57
2018-03-23T04:22:49.318Z,16.48
2018-03-23T04:25:18.100Z,16.83
2018-03-23T04:27:46.277Z,18.42
2018-03-23T04:30:14.579Z,23.70
2018-03-23T04:32:42.810Z,21.52
2018-03-23T04:35:11.356Z,15.52
2018-03-23T04:37:39.921Z,16.75
2018-03-23T04:40:09.500Z,23.30
2018-03-23T04:42:38.576Z,15.90
2018-03-23T04:45:07.100Z,18.05
2018-03-23T04:47:35.578Z,17.10
2018-03-23T04:50:03.821Z,19.05
2018-03-23T04:52:32.268Z,23.45
2018-03-23T04:55:01.080Z,14.43
2018-03-23T04:57:29.599Z,19.73
2018-03-23T04:59:58.204Z,23.30
2018-03-23T05:02:26.626Z,18.90
2018-03-23T05:04:55.035Z,16.60
2018-03-23T05:07:23.558Z,20.95
2018-03-23T05:09:53.058Z,16.15
2018-03-23T05:12:21.707Z,18.35
2018-03-23T05:14:50.950Z,19.27
2018-03-23T05:17:18.958Z,17.58
2018-03-23T05:19:47.316Z,21.05
2018-03-23T05:22:15.882Z,15.77
2018-03-23T05:24:44.167Z,19.17
2018-03-23T05:27:12.605Z,17.20
2018-03-23T05:29:40.982Z,17.87
2018-03-23T05:32:09.248Z,20.90
2018-03-23T05:34:37.961Z,20.05
2018-03-23T05:37:06.216Z,14.68
2018-03-23T05:39:36.037Z,25.15
2018-03-23T05:42:04.492Z,16.80
2018-03-23T05:44:32.712Z,14.98
2018-03-23T05:47:00.978Z,21.27
2018-03-23T05:49:29.240Z,20.17
2018-03-23T05:51:57.437Z,17.60
2018-03-23T05:54:25.776Z,18.48
2018-03-23T05:56:54.004Z,27.25
2018-03-23T05:59:22.163Z,16.52
2018-03-23T06:01:50.500Z,20.33
2018-03-23T06:04:18.584Z,21.27
2018-03-23T06:06:46.776Z,20.92
2018-03-23T06:09:14.945Z,19.85
2018-03-23T06:11:43.140Z,19.35
2018-03-23T06:14:11.339Z,18.58
2018-03-23T06:16:39.534Z,26.08
2018-03-23T06:19:07.720Z,18.42
2018-03-23T06:21:36.030Z,17.70
2018-03-23T06:24:04.249Z,19.77
2018-03-23T06:26:32.361Z,18.20
2018-03-23T06:29:00.607Z,21.67
2018-03-23T06:31:28.798Z,21.70
2018-03-23T06:33:57.654Z,21.70
2018-03-23T06:36:25.906Z,18.90
2018-03-23T06:38:54.089Z,22.30
2018-03-23T06:41:22.306Z,25.70
2018-03-23T06:43:50.480Z,18.70
2018-03-23T06:46:18.678Z,22.10
2018-03-23T06:48:46.821Z,17.23
2018-03-23T06:51:15.177Z,23.00
2018-03-23T06:53:43.272Z,19.92
2018-03-23T06:56:11.455Z,22.90
2018-03-23T06:58:39.659Z,21.55
2018-03-23T07:01:07.851Z,18.83
2018-03-23T07:03:36.144Z,17.70
2018-03-23T07:06:04.360Z,22.60
2018-03-23T07:08:32.435Z,19.55
2018-03-23T07:11:00.750Z,19.62
2018-03-23T07:13:29.027Z,23.27
2018-03-23T07:15:57.327Z,22.15
2018-03-23T07:18:25.514Z,28.02
2018-03-23T07:20:53.703Z,23.95
2018-03-23T07:23:21.907Z,19.67
2018-03-23T07:25:50.099Z,17.00
2018-03-23T07:28:18.286Z,21.58
2018-03-23T07:30:46.499Z,19.12
2018-03-23T07:33:14.676Z,20.62
2018-03-23T07:35:42.881Z,15.80
2018-03-23T07:38:10.963Z,21.12
2018-03-23T07:40:39.406Z,17.83
2018-03-23T07:43:07.655Z,17.17
2018-03-23T07:45:35.955Z,16.83
2018-03-23T07:48:04.177Z,22.33
2018-03-23T07:50:32.383Z,22.30
2018-03-23T07:53:00.842Z,19.12
2018-03-23T07:55:30.256Z,19.23
2018-03-23T07:57:59.577Z,23.00
2018-03-23T08:00:27.691Z,27.48
2018-03-23T08:02:55.991Z,21.48
2018-03-23T08:05:24.072Z,24.42
2018-03-23T08:07:52.275Z,22.15
2018-03-23T08:10:20.357Z,18.60
2018-03-23T08:12:48.560Z,19.33
2018-03-23T08:15:16.643Z,21.48
2018-03-23T08:17:44.837Z,22.20
2018-03-23T08:20:13.022Z,23.45
2018-03-23T08:22:41.216Z,20.25
2018-03-23T08:25:09.526Z,32.05
2018-03-23T08:27:37.818Z,24.73
2018-03-23T08:30:05.896Z,35.70
2018-03-23T08:32:33.977Z,22.30
2018-03-23T08:35:01.938Z,25.63
2018-03-23T08:37:30.077Z,21.70
2018-03-23T08:39:58.077Z,21.70
2018-03-23T08:42:26.280Z,30.83
2018-03-23T08:44:54.273Z,27.50
2018-03-23T08:47:22.284Z,25.67
2018-03-23T08:49:50.298Z,20.50
2018-03-23T08:52:18.537Z,23.60
2018-03-23T08:54:46.825Z,26.13
2018-03-23T08:57:15.017Z,30.23
2018-03-23T08:59:43.126Z,26.97
2018-03-23T09:02:11.415Z,24.30
2018-03-23T09:04:39.618Z,27.17
2018-03-23T09:07:07.896Z,21.90
2018-03-23T09:09:36.214Z,31.05
2018-03-23T09:12:04.350Z,32.42
2018-03-23T09:14:32.375Z,32.72
2018-03-23T09:17:00.686Z,24.95
2018-03-23T09:19:28.884Z,31.90
2018-03-23T09:21:57.073Z,31.70
2018-03-23T09:24:25.163Z,38.65
2018-03-23T09:26:53.347Z,29.40
2018-03-23T09:29:21.555Z,24.53
2018-03-23T09:31:49.755Z,26.70
2018-03-23T09:34:17.935Z,24.63
2018-03-23T09:36:46.125Z,21.73
2018-03-23T09:39:14.221Z,25.90
2018-03-23T09:41:42.523Z,26.00
2018-03-23T09:44:10.863Z,40.70
2018-03-23T09:46:39.219Z,24.52
2018-03-23T09:49:07.523Z,23.42
2018-03-23T09:51:35.804Z,26.05
2018-03-23T09:54:03.999Z,26.85
2018-03-23T09:56:32.140Z,21.62
2018-03-23T09:59:00.386Z,23.38
2018-03-23T10:01:28.587Z,21.85
2018-03-23T10:03:56.856Z,23.30
2018-03-23T10:06:25.074Z,21.33
2018-03-23T10:08:53.175Z,20.65
2018-03-23T10:11:21.262Z,22.73
2018-03-23T10:13:49.459Z,26.65
2018-03-23T10:16:17.563Z,19.95
2018-03-23T10:18:45.747Z,25.55
2018-03-23T10:21:13.838Z,25.52
2018-03-23T10:23:42.036Z,18.77
2018-03-23T10:26:10.337Z,21.08
2018-03-23T10:28:38.690Z,18.70
2018-03-23T10:31:07.123Z,21.90
2018-03-23T10:33:35.428Z,22.62
2018-03-23T10:36:03.731Z,22.65
2018-03-23T10:38:31.808Z,16.00
2018-03-23T10:40:59.902Z,21.35
2018-03-23T10:43:28.097Z,16.00
2018-03-23T10:45:56.504Z,16.25
2018-03-23T10:48:24.698Z,17.45
2018-03-23T10:50:52.775Z,25.70
2018-03-23T10:53:20.977Z,17.95
2018-03-23T10:55:49.175Z,17.05
2018-03-23T10:58:17.385Z,14.13
2018-03-23T11:00:45.466Z,16.65
2018-03-23T11:03:13.753Z,16.15
2018-03-23T11:05:41.959Z,12.48
2018-03-23T11:08:10.243Z,13.40
2018-03-23T11:10:38.547Z,14.55
2018-03-23T11:13:06.844Z,13.20
2018-03-23T11:15:35.140Z,10.18
2018-03-23T11:18:03.336Z,8.30
2018-03-23T11:20:31.374Z,9.20
2018-03-23T11:22:59.527Z,10.82
2018-03-23T11:25:27.707Z,10.82
2018-03-23T11:27:55.891Z,9.52
2018-03-23T11:30:23.987Z,12.57
2018-03-23T11:32:52.202Z,15.85
2018-03-23T11:35:20.376Z,14.63
2018-03-23T11:37:48.580Z,14.25
2018-03-23T11:40:16.767Z,14.15
2018-03-23T11:42:45.060Z,17.20
2018-03-23T11:45:13.268Z,12.23
2018-03-23T11:47:41.569Z,12.95
2018-03-23T11:50:09.960Z,14.13
2018-03-23T11:52:38.259Z,17.17
2018-03-23T11:55:06.555Z,16.55
2018-03-23T11:57:34.963Z,10.35
2018-03-23T12:00:03.144Z,12.75
2018-03-23T12:02:31.273Z,11.93
2018-03-23T12:04:59.248Z,15.18
2018-03-23T12:07:27.430Z,10.80
2018-03-23T12:09:55.816Z,7.18
2018-03-23T12:12:24.015Z,11.38
2018-03-23T12:14:52.105Z,9.35
2018-03-23T12:17:20.817Z,11.70
2018-03-23T12:19:49.105Z,10.50
2018-03-23T12:22:17.294Z,10.50
2018-03-23T12:24:45.403Z,10.80
2018-03-23T12:27:13.595Z,18.10
2018-03-23T12:29:41.789Z,11.05
2018-03-23T12:32:09.884Z,9.88
2018-03-23T12:34:38.177Z,8.70
2018-03-23T12:37:06.262Z,10.02
2018-03-23T12:39:34.458Z,14.77
2018-03-23T12:42:02.567Z,11.38
2018-03-23T12:44:30.753Z,8.57
2018-03-23T12:46:58.871Z,11.93
2018-03-23T12:49:27.233Z,9.40
2018-03-23T12:51:55.428Z,9.43
2018-03-23T12:54:23.626Z,10.55
2018-03-23T12:56:51.821Z,9.23
2018-03-23T12:59:20.019Z,9.90
2018-03-23T13:01:48.318Z,8.68
2018-03-23T13:04:16.508Z,12.43
2018-03-23T13:06:44.795Z,9.65
2018-03-23T13:09:13.100Z,10.80
2018-03-23T13:11:41.294Z,10.93
2018-03-23T13:14:09.599Z,18.27
2018-03-23T13:16:37.980Z,10.63
2018-03-23T13:19:06.192Z,7.80
2018-03-23T13:21:34.278Z,8.90
2018-03-23T13:24:02.478Z,8.98
2018-03-23T13:26:30.758Z,11.27
2018-03-23T13:28:58.868Z,7.30
2018-03-23T13:31:26.958Z,9.73
2018-03-23T13:33:55.158Z,8.02
2018-03-23T13:36:23.238Z,10.57
2018-03-23T13:38:51.424Z,9.88
2018-03-23T13:41:19.517Z,11.02
2018-03-23T13:43:47.841Z,7.62
2018-03-23T13:46:15.815Z,7.05
2018-03-23T13:48:43.851Z,9.20
2018-03-23T13:51:11.899Z,7.87
2018-03-23T13:53:39.988Z,7.72
2018-03-23T13:56:08.184Z,8.15
2018-03-23T13:58:36.236Z,7.05
2018-03-23T14:01:04.222Z,7.72
2018-03-23T14:03:32.309Z,10.85
2018-03-23T14:06:00.310Z,7.18
2018-03-23T14:08:28.366Z,5.30
2018-03-23T14:10:56.371Z,9.55
2018-03-23T14:13:24.388Z,8.23
2018-03-23T14:15:52.336Z,10.63
2018-03-23T14:18:20.334Z,6.68
2018-03-23T14:20:48.380Z,8.98
2018-03-23T14:23:16.541Z,8.20
2018-03-23T14:25:44.481Z,6.90
2018-03-23T14:28:12.720Z,6.65
2018-03-23T14:30:40.780Z,6.12
2018-03-23T14:33:08.979Z,9.63
2018-03-23T14:35:36.988Z,7.05
2018-03-23T14:38:04.966Z,7.97
2018-03-23T14:40:33.234Z,6.90
2018-03-23T14:43:01.522Z,7.53
2018-03-23T14:45:29.606Z,6.62
2018-03-23T14:47:57.806Z,6.03
2018-03-23T14:50:25.994Z,6.43
2018-03-23T14:52:54.096Z,9.52
2018-03-23T14:55:22.295Z,5.72
2018-03-23T14:57:50.684Z,7.30
2018-03-23T15:00:18.884Z,5.78
2018-03-23T15:02:47.082Z,9.55
2018-03-23T15:05:15.375Z,5.57
2018-03-23T15:07:43.554Z,7.72
2018-03-23T15:10:11.760Z,7.30
2018-03-23T15:12:39.859Z,5.55
2018-03-23T15:15:08.039Z,11.23
2018-03-23T15:17:36.237Z,7.25
2018-03-23T15:20:04.346Z,5.85
2018-03-23T15:22:32.536Z,10.48
2018-03-23T15:25:00.625Z,8.48
2018-03-23T15:27:29.543Z,9.00
2018-03-23T15:29:57.728Z,9.63
2018-03-23T15:32:25.820Z,7.00
2018-03-23T15:34:54.017Z,7.50
2018-03-23T15:37:22.316Z,6.78
2018-03-23T15:39:50.599Z,7.00
2018-03-23T15:42:18.890Z,7.55
2018-03-23T15:44:47.049Z,7.47
2018-03-23T15:47:15.395Z,6.97
2018-03-23T15:49:43.708Z,6.15
2018-03-23T15:52:11.877Z,6.05
2018-03-23T15:54:40.073Z,7.75
2018-03-23T15:57:08.278Z,7.03
2018-03-23T15:59:36.276Z,7.25
2018-03-23T16:02:04.313Z,7.12
2018-03-23T16:04:32.364Z,4.68
2018-03-23T16:07:00.341Z,8.43
2018-03-23T16:09:28.363Z,5.40
2018-03-23T16:11:56.357Z,6.82
2018-03-23T16:14:24.507Z,7.47
2018-03-23T16:16:52.602Z,10.18
2018-03-23T16:19:20.789Z,7.50
2018-03-23T16:21:49.090Z,9.48
2018-03-23T16:24:17.394Z,13.07
2018-03-23T16:26:45.578Z,6.35
2018-03-23T16:29:13.554Z,5.70
2018-03-23T16:31:41.768Z,6.87
2018-03-23T16:34:09.861Z,5.15
2018-03-23T16:36:37.950Z,5.20
2018-03-23T16:39:06.139Z,6.70
2018-03-23T16:41:34.351Z,6.15
2018-03-23T16:44:02.434Z,5.87
2018-03-23T16:46:30.614Z,5.72
2018-03-23T16:48:58.714Z,7.62
2018-03-23T16:51:26.904Z,6.82
2018-03-23T16:53:55.206Z,7.45
2018-03-23T16:56:23.514Z,5.45
2018-03-23T16:58:52.125Z,5.43
2018-03-23T17:01:20.515Z,17.55
2018-03-23T17:03:48.692Z,6.55
2018-03-23T17:06:16.995Z,5.45
2018-03-23T17:08:45.204Z,7.65
2018-03-23T17:11:13.239Z,13.10
2018-03-23T17:13:41.374Z,15.90
2018-03-23T17:16:09.574Z,6.10
2018-03-23T17:18:37.762Z,7.25
2018-03-23T17:21:05.854Z,2.92
2018-03-23T17:23:34.052Z,4.28
2018-03-23T17:26:02.247Z,5.43
2018-03-23T17:28:30.438Z,5.05
2018-03-23T17:30:58.529Z,8.00
2018-03-23T17:33:26.736Z,4.37
2018-03-23T17:35:54.912Z,3.80
2018-03-23T17:38:23.214Z,3.85
2018-03-23T17:40:51.520Z,3.15
2018-03-23T17:43:19.920Z,4.10
2018-03-23T17:45:48.099Z,4.43
2018-03-23T17:48:16.307Z,4.45
2018-03-23T17:50:44.506Z,7.03
2018-03-23T17:53:12.803Z,5.37
2018-03-23T17:55:40.979Z,2.53
2018-03-23T17:58:09.179Z,6.07
2018-03-23T18:00:37.378Z,3.20
2018-03-23T18:03:05.580Z,3.10
2018-03-23T18:05:33.760Z,2.95
2018-03-23T18:08:01.860Z,3.50
2018-03-23T18:10:29.954Z,2.22
2018-03-23T18:12:58.140Z,2.50
2018-03-23T18:15:26.353Z,1.90
2018-03-23T18:17:54.776Z,3.03
2018-03-23T18:20:23.028Z,1.87
2018-03-23T18:22:51.230Z,2.37
2018-03-23T18:25:19.526Z,4.12
2018-03-23T18:27:47.815Z,2.00
2018-03-23T18:30:16.012Z,2.80
2018-03-23T18:32:44.306Z,2.78
2018-03-23T18:35:12.398Z,3.10
2018-03-23T18:37:41.524Z,2.80
2018-03-23T18:40:09.717Z,2.47
2018-03-23T18:42:38.224Z,3.12
2018-03-23T18:45:06.317Z,4.57
2018-03-23T18:47:34.413Z,3.00
2018-03-23T18:50:02.601Z,4.90
2018-03-23T18:52:30.792Z,6.68
2018-03-23T18:54:58.988Z,11.65
2018-03-23T18:57:27.183Z,7.53
2018-03-23T18:59:55.371Z,9.27
2018-03-23T19:02:23.660Z,12.10
2018-03-23T19:04:51.856Z,8.73
2018-03-23T19:07:20.061Z,9.43
2018-03-23T19:09:48.460Z,10.93
2018-03-23T19:12:16.656Z,10.98
2018-03-23T19:14:44.734Z,8.55
2018-03-23T19:17:12.980Z,9.88
2018-03-23T19:19:41.656Z,7.45
2018-03-23T19:22:09.845Z,5.80
2018-03-23T19:24:38.128Z,14.13
2018-03-23T19:27:06.344Z,4.55
2018-03-23T19:29:34.717Z,4.47
2018-03-23T19:32:02.928Z,6.28
2018-03-23T19:34:31.105Z,7.82
2018-03-23T19:36:59.208Z,6.12
2018-03-23T19:39:27.398Z,5.28
2018-03-23T19:41:55.596Z,3.62
2018-03-23T19:44:23.996Z,5.05
2018-03-23T19:46:52.135Z,7.60
2018-03-23T19:49:20.477Z,5.25
2018-03-23T19:51:48.940Z,6.82
2018-03-23T19:54:17.287Z,7.72
2018-03-23T19:56:45.579Z,9.00
2018-03-23T19:59:13.747Z,9.90
2018-03-23T20:01:42.125Z,10.57
2018-03-23T20:04:10.265Z,12.13
2018-03-23T20:06:38.365Z,13.38
2018-03-23T20:09:06.656Z,8.45
2018-03-23T20:11:34.778Z,6.47
2018-03-23T20:14:02.877Z,4.93
2018-03-23T20:16:31.146Z,5.35
2018-03-23T20:18:59.427Z,5.30
2018-03-23T20:21:27.524Z,7.25
2018-03-23T20:23:55.935Z,9.35
2018-03-23T20:26:24.034Z,9.45
2018-03-23T20:28:52.205Z,10.60
2018-03-23T20:31:20.405Z,11.88
2018-03-23T20:33:48.707Z,7.12
2018-03-23T20:36:16.786Z,9.15
2018-03-23T20:38:44.986Z,13.18
2018-03-23T20:41:13.089Z,7.00
2018-03-23T20:43:41.166Z,9.77
2018-03-23T20:46:09.274Z,10.35
2018-03-23T20:48:37.569Z,15.52
2018-03-23T20:51:05.644Z,13.82
2018-03-23T20:53:33.883Z,15.95
2018-03-23T20:56:02.045Z,11.75
2018-03-23T20:58:30.250Z,13.48
2018-03-23T21:00:58.428Z,10.13
2018-03-23T21:03:26.627Z,12.27
2018-03-23T21:05:54.824Z,9.10
2018-03-23T21:08:23.004Z,11.20
2018-03-23T21:10:51.204Z,12.73
2018-03-23T21:13:19.303Z,13.80
2018-03-23T21:15:47.499Z,17.48
2018-03-23T21:18:15.639Z,14.38
2018-03-23T21:20:43.980Z,12.60
2018-03-23T21:23:12.178Z,9.40
2018-03-23T21:25:40.318Z,11.20
2018-03-23T21:28:08.258Z,10.02
2018-03-23T21:30:36.572Z,8.20
2018-03-23T21:33:04.651Z,6.62
2018-03-23T21:35:32.947Z,14.18
2018-03-23T21:38:01.152Z,10.57
2018-03-23T21:40:29.387Z,10.68
2018-03-23T21:42:57.635Z,12.82
2018-03-23T21:45:25.938Z,8.95
2018-03-23T21:47:54.183Z,12.52
2018-03-23T21:50:22.638Z,13.77
2018-03-23T21:52:50.910Z,14.93
2018-03-23T21:55:19.325Z,9.05
2018-03-23T21:57:47.514Z,11.05
2018-03-23T22:00:15.720Z,17.25
2018-03-23T22:02:44.116Z,16.12
2018-03-23T22:05:12.295Z,8.68
2018-03-23T22:07:40.360Z,9.80
2018-03-23T22:10:08.807Z,13.45
2018-03-23T22:12:36.906Z,12.37
2018-03-23T22:15:05.784Z,9.73
2018-03-23T22:17:33.883Z,11.48
2018-03-23T22:20:02.282Z,9.82
2018-03-23T22:22:30.379Z,14.32
2018-03-23T22:24:58.596Z,16.25
2018-03-23T22:27:26.767Z,11.88
2018-03-23T22:29:55.177Z,8.48
2018-03-23T22:32:23.463Z,8.70
2018-03-23T22:34:51.657Z,13.35
2018-03-23T22:37:19.858Z,15.35
2018-03-23T22:39:48.138Z,9.55
2018-03-23T22:42:16.335Z,10.68
2018-03-23T22:44:44.539Z,11.12
2018-03-23T22:47:12.738Z,11.10
2018-03-23T22:49:41.221Z,10.38
2018-03-23T22:52:09.535Z,10.35
2018-03-23T22:54:37.821Z,8.30
2018-03-23T22:57:05.981Z,10.75
2018-03-23T22:59:34.259Z,8.75
2018-03-23T23:02:02.703Z,10.15
2018-03-23T23:04:30.896Z,10.48
2018-03-23T23:06:59.302Z,11.73
2018-03-23T23:09:27.508Z,13.25
2018-03-23T23:11:55.743Z,11.95
2018-03-23T23:14:24.089Z,10.32
2018-03-23T23:16:52.289Z,10.02
2018-03-23T23:19:20.481Z,10.38
2018-03-23T23:21:49.301Z,7.82
2018-03-23T23:24:17.588Z,10.32
2018-03-23T23:26:45.719Z,9.77
2018-03-23T23:29:13.881Z,9.02
2018-03-23T23:31:42.162Z,11.20
2018-03-23T23:34:10.285Z,7.47
2018-03-23T23:36:38.561Z,9.35
2018-03-23T23:39:06.968Z,9.30
2018-03-23T23:41:35.362Z,8.23
2018-03-23T23:44:03.459Z,11.07
2018-03-23T23:46:31.809Z,9.55
2018-03-23T23:49:00.257Z,7.97
2018-03-23T23:51:28.584Z,7.43
2018-03-23T23:53:56.838Z,8.75
2018-03-23T23:56:25.145Z,6.22
2018-03-23T23:58:53.919Z,8.15
