createdAt,value
2022-11-15T00:01:29.053Z,12.48
2022-11-15T00:04:12.266Z,11.55
2022-11-15T00:06:54.100Z,11.10
2022-11-15T00:09:40.970Z,12.25
2022-11-15T00:12:25.318Z,11.82
2022-11-15T00:15:09.350Z,11.10
2022-11-15T00:17:51.984Z,10.90
2022-11-15T00:20:35.991Z,11.88
2022-11-15T00:23:18.181Z,11.02
2022-11-15T00:26:02.007Z,11.32
2022-11-15T00:28:44.388Z,11.35
2022-11-15T00:31:26.437Z,11.25
2022-11-15T00:34:08.160Z,11.75
2022-11-15T00:36:49.969Z,11.10
2022-11-15T00:39:32.073Z,10.70
2022-11-15T00:42:15.637Z,10.55
2022-11-15T00:44:57.386Z,10.55
2022-11-15T00:47:39.391Z,10.65
2022-11-15T00:50:21.616Z,10.75
2022-11-15T00:53:03.485Z,11.23
2022-11-15T00:55:45.892Z,9.57
2022-11-15T00:58:28.805Z,9.93
2022-11-15T01:01:13.233Z,10.80
2022-11-15T01:03:58.711Z,9.70
2022-11-15T01:06:43.259Z,9.70
2022-11-15T01:09:25.499Z,9.60
2022-11-15T01:12:07.583Z,9.90
2022-11-15T01:14:51.615Z,10.10
2022-11-15T01:17:33.582Z,10.30
2022-11-15T01:20:15.159Z,10.00
2022-11-15T01:22:57.430Z,9.75
2022-11-15T01:25:39.373Z,10.48
2022-11-15T01:28:21.199Z,9.82
2022-11-15T01:31:06.726Z,9.93
2022-11-15T01:33:49.867Z,9.25
2022-11-15T01:36:32.034Z,9.93
2022-11-15T01:39:13.985Z,9.30
2022-11-15T01:41:56.569Z,9.10
2022-11-15T01:44:45.671Z,9.07
2022-11-15T01:47:32.983Z,9.23
2022-11-15T01:50:19.611Z,9.38
2022-11-15T01:53:01.568Z,9.43
2022-11-15T01:55:43.916Z,9.15
2022-11-15T01:58:27.077Z,9.73
2022-11-15T02:01:08.991Z,8.55
2022-11-15T02:03:59.579Z,9.10
2022-11-15T02:06:43.742Z,9.13
2022-11-15T02:09:25.853Z,9.45
2022-11-15T02:12:09.567Z,10.02
2022-11-15T02:14:55.836Z,9.13
2022-11-15T02:18:00.512Z,9.55
2022-11-15T02:20:58.541Z,9.25
2022-11-15T02:24:38.516Z,8.75
2022-11-15T02:28:09.578Z,8.40
2022-11-15T02:30:57.903Z,8.52
2022-11-15T02:33:50.787Z,8.77
2022-11-15T02:36:42.990Z,8.68
2022-11-15T02:39:33.584Z,8.55
2022-11-15T02:42:41.841Z,8.45
2022-11-15T02:45:32.467Z,9.05
2022-11-15T02:48:17.676Z,8.60
2022-11-15T02:51:00.943Z,8.18
2022-11-15T02:53:42.822Z,8.55
2022-11-15T02:56:24.890Z,8.27
2022-11-15T02:59:31.164Z,8.05
2022-11-15T03:02:27.824Z,8.80
2022-11-15T03:05:21.844Z,8.57
2022-11-15T03:08:10.323Z,8.88
2022-11-15T03:11:04.809Z,8.80
2022-11-15T03:13:55.594Z,8.13
2022-11-15T03:16:44.352Z,9.43
2022-11-15T03:19:34.171Z,9.20
2022-11-15T03:22:22.629Z,8.50
2022-11-15T03:25:09.438Z,8.52
2022-11-15T03:27:55.252Z,8.52
2022-11-15T03:30:38.482Z,8.50
2022-11-15T03:33:22.120Z,9.60
2022-11-15T03:36:03.795Z,9.25
2022-11-15T03:38:47.980Z,9.07
2022-11-15T03:41:38.432Z,8.60
2022-11-15T03:44:33.597Z,9.52
2022-11-15T03:47:20.284Z,8.82
2022-11-15T03:50:07.288Z,9.60
2022-11-15T03:52:51.015Z,9.73
2022-11-15T03:55:35.335Z,8.75
2022-11-15T03:58:17.218Z,9.05
2022-11-15T04:01:00.466Z,9.57
2022-11-15T04:03:42.458Z,9.18
2022-11-15T04:06:24.226Z,8.68
2022-11-15T04:09:06.669Z,8.70
2022-11-15T04:11:50.127Z,8.75
2022-11-15T04:14:31.953Z,8.30
2022-11-15T04:17:14.081Z,9.38
2022-11-15T04:20:13.296Z,9.30
2022-11-15T04:23:13.678Z,8.73
2022-11-15T04:25:57.733Z,8.52
2022-11-15T04:29:01.372Z,8.60
2022-11-15T04:31:43.311Z,9.40
2022-11-15T04:34:25.263Z,8.45
2022-11-15T04:37:17.096Z,8.23
2022-11-15T04:39:59.180Z,9.50
2022-11-15T04:42:43.850Z,8.48
2022-11-15T04:45:26.945Z,8.48
2022-11-15T04:48:08.921Z,8.50
2022-11-15T04:50:51.082Z,8.70
2022-11-15T04:53:33.337Z,8.63
2022-11-15T04:56:15.529Z,8.38
2022-11-15T04:58:57.208Z,8.25
2022-11-15T05:01:44.703Z,8.68
2022-11-15T05:04:26.273Z,8.88
2022-11-15T05:07:08.420Z,8.43
2022-11-15T05:09:50.416Z,8.35
2022-11-15T05:12:32.068Z,7.63
2022-11-15T05:15:14.448Z,7.95
2022-11-15T05:18:01.691Z,8.75
2022-11-15T05:20:43.653Z,8.15
2022-11-15T05:23:25.571Z,7.72
2022-11-15T05:26:09.723Z,8.30
2022-11-15T05:28:56.071Z,8.00
2022-11-15T05:31:43.502Z,7.30
2022-11-15T05:34:27.732Z,7.70
2022-11-15T05:37:10.049Z,7.32
2022-11-15T05:39:52.148Z,7.07
2022-11-15T05:42:34.255Z,7.25
2022-11-15T05:45:16.873Z,7.53
2022-11-15T05:48:00.766Z,8.02
2022-11-15T05:50:48.089Z,7.38
2022-11-15T05:53:30.209Z,7.53
2022-11-15T05:56:12.494Z,7.32
2022-11-15T05:58:59.497Z,7.07
2022-11-15T06:01:42.666Z,7.38
2022-11-15T06:04:25.320Z,7.22
2022-11-15T06:07:08.894Z,7.43
2022-11-15T06:09:51.165Z,7.40
2022-11-15T06:12:33.093Z,6.90
2022-11-15T06:15:15.196Z,7.30
2022-11-15T06:17:59.450Z,7.38
2022-11-15T06:20:41.083Z,7.20
2022-11-15T06:23:26.220Z,7.28
2022-11-15T06:26:08.176Z,6.22
2022-11-15T06:28:49.772Z,6.55
2022-11-15T06:31:31.904Z,7.32
2022-11-15T06:34:13.967Z,7.05
2022-11-15T06:36:56.015Z,6.80
2022-11-15T06:39:39.132Z,6.70
2022-11-15T06:42:20.793Z,7.68
2022-11-15T06:45:03.031Z,6.90
2022-11-15T06:47:48.381Z,5.90
2022-11-15T06:50:30.396Z,5.93
2022-11-15T06:53:13.607Z,5.93
2022-11-15T06:56:03.602Z,5.97
2022-11-15T06:58:45.120Z,5.82
2022-11-15T07:01:27.277Z,6.43
2022-11-15T07:04:09.314Z,5.43
2022-11-15T07:06:51.386Z,5.30
2022-11-15T07:09:33.157Z,5.18
2022-11-15T07:12:16.541Z,5.40
2022-11-15T07:14:58.232Z,5.20
2022-11-15T07:17:40.409Z,5.68
2022-11-15T07:20:22.218Z,4.95
2022-11-15T07:23:05.408Z,4.03
2022-11-15T07:25:47.064Z,4.78
2022-11-15T07:28:30.861Z,4.25
2022-11-15T07:31:13.130Z,4.38
2022-11-15T07:33:54.745Z,3.78
2022-11-15T07:36:36.865Z,3.88
2022-11-15T07:39:18.528Z,4.18
2022-11-15T07:42:15.000Z,3.28
2022-11-15T07:44:58.372Z,2.17
2022-11-15T07:47:40.060Z,1.80
2022-11-15T07:50:22.198Z,1.10
2022-11-15T07:53:04.463Z,1.15
2022-11-15T07:55:46.183Z,1.20
2022-11-15T07:58:28.261Z,1.17
2022-11-15T08:01:12.539Z,1.20
2022-11-15T08:03:54.393Z,1.30
2022-11-15T08:06:36.374Z,1.35
2022-11-15T08:09:18.411Z,1.20
2022-11-15T08:12:00.357Z,1.20
2022-11-15T08:14:42.249Z,1.30
2022-11-15T08:17:25.771Z,1.20
2022-11-15T08:20:09.028Z,1.40
2022-11-15T08:22:50.668Z,1.58
2022-11-15T08:25:34.904Z,1.52
2022-11-15T08:28:19.342Z,1.48
2022-11-15T08:31:01.805Z,1.45
2022-11-15T08:33:46.035Z,1.30
2022-11-15T08:36:32.132Z,1.52
2022-11-15T08:39:18.538Z,1.10
2022-11-15T08:42:00.899Z,1.60
2022-11-15T08:44:42.661Z,1.20
2022-11-15T08:47:25.024Z,1.30
2022-11-15T08:50:10.044Z,1.30
2022-11-15T08:52:51.879Z,1.55
2022-11-15T08:55:33.821Z,1.92
2022-11-15T08:58:15.846Z,1.80
2022-11-15T09:00:58.082Z,1.67
2022-11-15T09:03:41.863Z,1.70
2022-11-15T09:06:24.891Z,1.67
2022-11-15T09:09:06.699Z,1.92
2022-11-15T09:11:48.970Z,2.10
2022-11-15T09:14:30.984Z,1.85
2022-11-15T09:17:12.883Z,1.85
2022-11-15T09:19:54.970Z,1.98
2022-11-15T09:22:39.643Z,1.83
2022-11-15T09:25:21.379Z,1.63
2022-11-15T09:28:08.140Z,1.83
2022-11-15T09:30:49.767Z,1.65
2022-11-15T09:33:32.150Z,2.05
2022-11-15T09:36:17.771Z,2.40
2022-11-15T09:39:02.181Z,2.35
2022-11-15T09:42:00.851Z,2.97
2022-11-15T09:45:15.210Z,3.10
2022-11-15T09:48:35.866Z,3.03
2022-11-15T09:51:31.327Z,2.78
2022-11-15T09:56:49.318Z,2.60
2022-11-15T09:59:40.475Z,2.95
2022-11-15T10:02:17.764Z,2.97
2022-11-15T10:04:41.536Z,2.50
2022-11-15T10:07:15.943Z,2.20
2022-11-15T10:09:49.988Z,2.47
2022-11-15T10:12:15.606Z,2.40
2022-11-15T10:14:39.343Z,2.25
2022-11-15T10:17:22.198Z,2.17
2022-11-15T10:20:05.237Z,1.98
2022-11-15T10:22:32.452Z,1.42
2022-11-15T10:25:24.410Z,1.65
2022-11-15T10:27:55.915Z,1.77
2022-11-15T10:30:20.971Z,1.73
2022-11-15T10:32:47.003Z,1.90
2022-11-15T10:35:25.876Z,1.80
2022-11-15T10:37:49.507Z,1.73
2022-11-15T10:40:22.314Z,1.80
2022-11-15T10:42:45.925Z,1.85
2022-11-15T10:45:28.028Z,1.80
2022-11-15T10:47:51.440Z,1.92
2022-11-15T10:50:31.123Z,2.10
2022-11-15T10:52:54.515Z,1.77
2022-11-15T10:55:32.693Z,1.50
2022-11-15T10:57:59.506Z,1.67
2022-11-15T11:00:39.548Z,1.98
2022-11-15T11:03:06.718Z,2.13
2022-11-15T11:05:38.112Z,2.10
2022-11-15T11:08:12.026Z,2.13
2022-11-15T11:10:50.873Z,1.95
2022-11-15T11:13:16.673Z,2.30
2022-11-15T11:15:40.737Z,1.88
2022-11-15T11:18:10.881Z,2.00
2022-11-15T11:20:40.836Z,1.90
2022-11-15T11:23:21.753Z,1.95
2022-11-15T11:25:59.844Z,2.10
2022-11-15T11:28:41.708Z,1.80
2022-11-15T11:31:22.450Z,1.60
2022-11-15T11:34:00.518Z,1.90
2022-11-15T11:36:29.875Z,1.60
2022-11-15T11:39:02.986Z,1.92
2022-11-15T11:41:50.604Z,1.52
2022-11-15T11:44:29.781Z,1.83
2022-11-15T11:46:58.892Z,1.70
2022-11-15T11:49:33.379Z,1.70
2022-11-15T11:52:03.964Z,1.60
2022-11-15T11:54:36.875Z,1.70
2022-11-15T11:57:05.484Z,1.40
2022-11-15T11:59:39.757Z,1.80
2022-11-15T12:02:18.108Z,1.42
2022-11-15T12:04:46.541Z,1.33
2022-11-15T12:07:19.189Z,1.50
2022-11-15T12:09:47.119Z,1.35
2022-11-15T12:12:19.553Z,1.40
2022-11-15T12:14:51.781Z,1.35
2022-11-15T12:17:17.484Z,1.23
2022-11-15T12:19:41.417Z,1.35
2022-11-15T12:22:12.879Z,1.23
2022-11-15T12:24:42.912Z,1.38
2022-11-15T12:27:23.274Z,1.98
2022-11-15T12:29:53.734Z,1.25
2022-11-15T12:32:27.606Z,1.70
2022-11-15T12:34:52.443Z,1.30
2022-11-15T12:37:50.619Z,1.30
2022-11-15T12:40:25.445Z,1.23
2022-11-15T12:43:40.749Z,1.20
2022-11-15T12:46:07.449Z,1.13
2022-11-15T12:48:52.117Z,1.35
2022-11-15T12:51:15.566Z,1.10
2022-11-15T12:53:39.368Z,1.02
2022-11-15T12:56:24.145Z,1.40
2022-11-15T12:58:51.090Z,1.10
2022-11-15T13:02:19.748Z,1.17
2022-11-15T13:04:43.095Z,1.00
2022-11-15T13:07:09.502Z,1.23
2022-11-15T13:10:00.360Z,1.20
2022-11-15T13:12:53.881Z,1.00
2022-11-15T13:15:42.758Z,0.93
2022-11-15T13:18:35.055Z,1.50
2022-11-15T13:21:02.355Z,1.08
2022-11-15T13:23:25.860Z,1.10
2022-11-15T13:26:12.690Z,1.45
2022-11-15T13:28:40.786Z,1.10
2022-11-15T13:31:20.352Z,1.00
2022-11-15T13:33:46.289Z,1.38
2022-11-15T13:36:19.881Z,1.73
2022-11-15T13:38:44.378Z,1.52
2022-11-15T13:41:22.079Z,1.33
2022-11-15T13:43:45.406Z,1.50
2022-11-15T13:46:14.158Z,1.30
2022-11-15T13:48:37.615Z,1.38
2022-11-15T13:51:04.017Z,1.23
2022-11-15T13:53:27.734Z,1.40
2022-11-15T13:55:51.884Z,1.40
2022-11-15T13:58:16.267Z,1.20
2022-11-15T14:00:44.299Z,1.65
2022-11-15T14:03:21.702Z,1.13
2022-11-15T14:05:45.392Z,1.40
2022-11-15T14:08:25.905Z,1.33
2022-11-15T14:10:49.432Z,1.35
2022-11-15T14:13:31.005Z,1.20
2022-11-15T14:15:54.619Z,1.10
2022-11-15T14:18:44.593Z,1.23
2022-11-15T14:21:10.247Z,1.00
2022-11-15T14:23:34.857Z,1.30
2022-11-15T14:26:00.387Z,1.40
2022-11-15T14:28:37.604Z,1.30
2022-11-15T14:31:02.484Z,1.75
2022-11-15T14:33:30.499Z,1.15
2022-11-15T14:35:55.431Z,1.25
2022-11-15T14:38:19.091Z,1.30
2022-11-15T14:40:45.046Z,1.33
2022-11-15T14:43:12.162Z,2.05
2022-11-15T14:45:35.525Z,1.73
2022-11-15T14:47:59.245Z,1.30
2022-11-15T14:50:23.965Z,1.77
2022-11-15T14:52:48.197Z,1.55
2022-11-15T14:55:20.581Z,1.90
2022-11-15T14:57:45.594Z,1.33
2022-11-15T15:00:16.863Z,1.77
2022-11-15T15:02:45.211Z,1.77
2022-11-15T15:05:18.476Z,1.67
2022-11-15T15:07:41.872Z,1.60
2022-11-15T15:10:37.604Z,2.22
2022-11-15T15:12:51.329Z,2.20
2022-11-15T15:15:17.691Z,2.10
2022-11-15T15:17:40.960Z,1.85
2022-11-15T15:20:04.951Z,2.05
2022-11-15T15:22:31.564Z,2.10
2022-11-15T15:24:55.547Z,2.10
2022-11-15T15:27:19.116Z,2.60
2022-11-15T15:29:43.850Z,2.08
2022-11-15T15:32:07.833Z,2.30
2022-11-15T15:34:31.149Z,2.55
2022-11-15T15:37:10.492Z,2.50
2022-11-15T15:39:33.820Z,2.05
2022-11-15T15:41:57.563Z,2.30
2022-11-15T15:44:20.919Z,2.28
2022-11-15T15:46:45.591Z,2.22
2022-11-15T15:49:12.045Z,2.28
2022-11-15T15:51:35.466Z,2.50
2022-11-15T15:53:59.119Z,2.28
2022-11-15T15:56:22.467Z,2.30
2022-11-15T15:58:46.250Z,2.28
2022-11-15T16:01:09.715Z,2.15
2022-11-15T16:03:34.487Z,2.30
2022-11-15T16:05:59.613Z,2.40
2022-11-15T16:08:25.871Z,2.25
2022-11-15T16:10:49.961Z,1.80
2022-11-15T16:13:13.371Z,2.30
2022-11-15T16:15:38.218Z,2.40
2022-11-15T16:18:03.221Z,2.40
2022-11-15T16:20:35.706Z,1.90
2022-11-15T16:23:03.097Z,2.22
2022-11-15T16:25:30.873Z,2.08
2022-11-15T16:27:54.820Z,2.22
2022-11-15T16:30:22.278Z,2.25
2022-11-15T16:32:45.710Z,2.03
2022-11-15T16:35:12.670Z,2.10
2022-11-15T16:37:37.463Z,2.30
2022-11-15T16:40:01.405Z,2.22
2022-11-15T16:42:24.945Z,1.85
2022-11-15T16:44:48.325Z,2.20
2022-11-15T16:47:20.207Z,2.08
2022-11-15T16:49:45.866Z,2.00
2022-11-15T16:52:12.508Z,2.25
2022-11-15T16:54:37.486Z,1.90
2022-11-15T16:57:00.891Z,2.20
2022-11-15T16:59:24.135Z,1.92
2022-11-15T17:01:52.699Z,2.33
2022-11-15T17:04:18.060Z,2.20
2022-11-15T17:06:42.289Z,1.83
2022-11-15T17:09:05.743Z,2.15
2022-11-15T17:11:30.282Z,1.70
2022-11-15T17:13:59.457Z,1.80
2022-11-15T17:16:22.702Z,1.73
2022-11-15T17:18:46.591Z,1.85
2022-11-15T17:21:14.347Z,2.13
2022-11-15T17:23:37.697Z,1.95
2022-11-15T17:26:17.835Z,2.00
2022-11-15T17:28:46.233Z,2.00
2022-11-15T17:31:11.509Z,2.20
2022-11-15T17:33:34.847Z,2.08
2022-11-15T17:35:59.051Z,2.20
2022-11-15T17:38:22.342Z,2.40
2022-11-15T17:40:45.632Z,1.83
2022-11-15T17:43:08.943Z,2.00
2022-11-15T17:45:33.855Z,1.75
2022-11-15T17:47:57.471Z,1.75
2022-11-15T17:50:20.841Z,2.10
2022-11-15T17:52:44.217Z,1.83
2022-11-15T17:55:08.395Z,1.70
2022-11-15T17:57:32.099Z,2.17
2022-11-15T17:59:55.596Z,1.77
2022-11-15T18:02:20.467Z,2.00
2022-11-15T18:04:43.852Z,2.10
2022-11-15T18:07:07.219Z,2.00
2022-11-15T18:09:30.783Z,2.05
2022-11-15T18:11:54.733Z,2.00
2022-11-15T18:14:18.863Z,2.22
2022-11-15T18:16:42.631Z,2.30
2022-11-15T18:19:13.173Z,2.38
2022-11-15T18:21:55.938Z,2.40
2022-11-15T18:24:19.275Z,2.17
2022-11-15T18:26:42.557Z,1.90
2022-11-15T18:29:06.418Z,2.20
2022-11-15T18:31:31.810Z,2.28
2022-11-15T18:33:55.955Z,2.33
2022-11-15T18:36:24.307Z,2.10
2022-11-15T18:38:48.073Z,2.08
2022-11-15T18:41:15.126Z,2.33
2022-11-15T18:43:38.833Z,2.03
2022-11-15T18:46:05.153Z,2.50
2022-11-15T18:48:31.388Z,2.33
2022-11-15T18:50:54.661Z,2.70
2022-11-15T18:53:19.404Z,2.53
2022-11-15T18:55:42.657Z,2.40
2022-11-15T18:58:06.166Z,2.42
2022-11-15T19:00:29.413Z,2.95
2022-11-15T19:02:55.469Z,2.70
2022-11-15T19:05:21.353Z,2.50
2022-11-15T19:07:44.804Z,2.70
2022-11-15T19:10:11.981Z,3.08
2022-11-15T19:12:35.411Z,2.97
2022-11-15T19:14:58.743Z,2.90
2022-11-15T19:17:22.121Z,3.20
2022-11-15T19:19:45.351Z,3.10
2022-11-15T19:22:08.596Z,3.20
2022-11-15T19:24:32.063Z,2.92
2022-11-15T19:26:56.812Z,2.92
2022-11-15T19:29:20.271Z,3.40
2022-11-15T19:31:44.037Z,3.55
2022-11-15T19:34:08.825Z,3.38
2022-11-15T19:36:34.277Z,3.05
2022-11-15T19:38:57.769Z,3.03
2022-11-15T19:41:23.366Z,3.60
2022-11-15T19:43:48.888Z,3.67
2022-11-15T19:46:13.677Z,3.80
2022-11-15T19:48:37.290Z,3.85
2022-11-15T19:51:02.729Z,4.18
2022-11-15T19:53:29.079Z,4.30
2022-11-15T19:55:57.634Z,3.90
2022-11-15T19:58:21.156Z,4.22
2022-11-15T20:00:45.941Z,4.20
2022-11-15T20:03:09.238Z,3.97
2022-11-15T20:05:32.544Z,4.20
2022-11-15T20:07:55.879Z,4.38
2022-11-15T20:10:20.866Z,3.90
2022-11-15T20:12:44.725Z,4.43
2022-11-15T20:15:09.039Z,4.30
2022-11-15T20:17:33.904Z,4.32
2022-11-15T20:19:58.465Z,4.50
2022-11-15T20:22:21.747Z,4.80
2022-11-15T20:24:45.019Z,4.45
2022-11-15T20:27:08.510Z,5.13
2022-11-15T20:29:31.720Z,5.20
2022-11-15T20:31:54.923Z,5.18
2022-11-15T20:34:19.549Z,4.60
2022-11-15T20:36:42.866Z,5.43
2022-11-15T20:39:06.106Z,4.90
2022-11-15T20:41:29.479Z,5.40
2022-11-15T20:43:52.857Z,4.88
2022-11-15T20:46:16.065Z,5.53
2022-11-15T20:48:39.431Z,5.03
2022-11-15T20:51:11.357Z,5.45
2022-11-15T20:53:35.319Z,5.10
2022-11-15T20:56:07.617Z,5.50
2022-11-15T20:58:31.538Z,5.65
2022-11-15T21:00:57.119Z,5.28
2022-11-15T21:03:20.537Z,5.40
2022-11-15T21:05:45.943Z,5.63
2022-11-15T21:08:12.919Z,5.57
2022-11-15T21:10:53.612Z,5.88
2022-11-15T21:13:16.983Z,6.43
2022-11-15T21:15:40.278Z,6.32
2022-11-15T21:18:03.500Z,6.03
2022-11-15T21:20:26.916Z,5.93
2022-11-15T21:22:50.305Z,6.10
2022-11-15T21:25:15.125Z,5.90
2022-11-15T21:27:38.469Z,6.32
2022-11-15T21:30:01.725Z,6.00
2022-11-15T21:32:25.029Z,6.18
2022-11-15T21:34:48.327Z,5.78
2022-11-15T21:37:11.711Z,6.10
2022-11-15T21:39:35.250Z,6.35
2022-11-15T21:42:00.027Z,6.57
2022-11-15T21:44:23.684Z,6.35
2022-11-15T21:46:47.274Z,6.38
2022-11-15T21:49:10.964Z,5.72
2022-11-15T21:51:34.906Z,6.47
2022-11-15T21:53:58.679Z,6.38
2022-11-15T21:56:22.065Z,5.97
2022-11-15T21:58:46.738Z,6.03
2022-11-15T22:01:29.835Z,6.20
2022-11-15T22:03:53.477Z,6.00
2022-11-15T22:06:18.124Z,6.40
2022-11-15T22:08:41.889Z,6.88
2022-11-15T22:11:05.411Z,6.20
2022-11-15T22:13:28.941Z,6.20
2022-11-15T22:15:54.466Z,6.05
2022-11-15T22:18:22.220Z,6.30
2022-11-15T22:20:55.205Z,6.35
2022-11-15T22:23:18.541Z,6.03
2022-11-15T22:25:41.950Z,6.07
2022-11-15T22:28:05.567Z,6.47
2022-11-15T22:30:29.017Z,6.07
2022-11-15T22:32:53.753Z,7.13
2022-11-15T22:35:17.755Z,6.35
2022-11-15T22:37:41.391Z,6.13
2022-11-15T22:40:06.011Z,6.65
2022-11-15T22:42:29.483Z,5.88
2022-11-15T22:44:52.880Z,6.50
2022-11-15T22:47:16.211Z,6.32
2022-11-15T22:49:42.288Z,5.78
2022-11-15T22:52:06.182Z,6.13
2022-11-15T22:54:29.575Z,6.22
2022-11-15T22:56:53.360Z,5.88
2022-11-15T22:59:16.879Z,5.93
2022-11-15T23:01:40.247Z,6.03
2022-11-15T23:04:03.722Z,5.55
2022-11-15T23:06:28.628Z,5.47
2022-11-15T23:08:52.123Z,5.15
2022-11-15T23:11:32.828Z,5.32
2022-11-15T23:13:56.420Z,5.78
2022-11-15T23:16:23.494Z,6.03
2022-11-15T23:18:47.006Z,5.78
2022-11-15T23:21:11.453Z,5.88
2022-11-15T23:23:35.594Z,5.57
2022-11-15T23:26:00.016Z,5.22
2022-11-15T23:28:23.377Z,5.53
2022-11-15T23:31:09.327Z,6.00
2022-11-15T23:33:50.138Z,5.70
2022-11-15T23:36:13.578Z,5.55
2022-11-15T23:38:38.786Z,5.40
2022-11-15T23:41:02.246Z,5.65
2022-11-15T23:43:25.665Z,5.18
2022-11-15T23:45:49.585Z,6.00
2022-11-15T23:48:13.300Z,5.10
2022-11-15T23:50:37.400Z,6.10
2022-11-15T23:53:00.850Z,5.45
2022-11-15T23:55:25.514Z,5.30
2022-11-15T23:57:49.291Z,5.57
