createdAt,value
2023-03-21T00:00:43.307Z,99365.06
2023-03-21T00:03:10.266Z,99365.66
2023-03-21T00:05:42.197Z,99361.81
2023-03-21T00:08:09.284Z,99362.03
2023-03-21T00:10:43.757Z,99361.16
2023-03-21T00:13:15.234Z,99351.06
2023-03-21T00:16:06.261Z,99350.97
2023-03-21T00:18:42.524Z,99359.19
2023-03-21T00:24:00.541Z,99337.91
2023-03-21T00:26:27.531Z,99332.38
2023-03-21T00:28:54.208Z,99332.09
2023-03-21T00:31:21.251Z,99322.81
2023-03-21T00:33:48.479Z,99323.41
2023-03-21T00:36:16.057Z,99333.75
2023-03-21T00:38:42.919Z,99324.47
2023-03-21T00:41:23.218Z,99318.47
2023-03-21T00:43:58.257Z,99304.19
2023-03-21T00:46:27.592Z,99303.66
2023-03-21T00:48:57.030Z,99304.19
2023-03-21T00:51:27.188Z,99297.63
2023-03-21T00:53:58.605Z,99291.34
2023-03-21T00:56:25.516Z,99285.28
2023-03-21T00:58:52.235Z,99286.09
2023-03-21T01:01:19.254Z,99279.81
2023-03-21T01:03:48.199Z,99266.38
2023-03-21T01:06:19.295Z,99269.44
2023-03-21T01:08:53.147Z,99267.22
2023-03-21T01:11:24.732Z,99277.31
2023-03-21T01:14:03.946Z,99262.56
2023-03-21T01:16:31.319Z,99261.41
2023-03-21T01:18:58.354Z,99260.59
2023-03-21T01:21:25.429Z,99252.38
2023-03-21T01:23:52.208Z,99239.53
2023-03-21T01:26:19.279Z,99235.75
2023-03-21T01:28:46.438Z,99239.84
2023-03-21T01:31:15.306Z,99242.09
2023-03-21T01:33:42.662Z,99237.13
2023-03-21T01:36:16.073Z,99246.69
2023-03-21T01:38:43.780Z,99225.63
2023-03-21T01:41:23.110Z,99221.47
2023-03-21T01:43:52.205Z,99223.66
2023-03-21T01:46:32.323Z,99224.97
2023-03-21T01:49:12.722Z,99221.97
2023-03-21T01:51:46.164Z,99221.97
2023-03-21T01:54:17.490Z,99232.63
2023-03-21T01:56:47.115Z,99224.44
2023-03-21T01:59:24.908Z,99220.91
2023-03-21T02:01:52.168Z,99211.38
2023-03-21T02:04:22.457Z,99214.88
2023-03-21T02:06:51.712Z,99212.91
2023-03-21T02:09:22.675Z,99206.94
2023-03-21T02:11:49.512Z,99212.72
2023-03-21T02:14:28.470Z,99213.22
2023-03-21T02:17:14.546Z,99207.47
2023-03-21T02:19:59.437Z,99208.25
2023-03-21T02:22:33.011Z,99198.41
2023-03-21T02:25:25.662Z,99196.81
2023-03-21T02:28:03.277Z,99179.31
2023-03-21T02:31:01.225Z,99180.41
2023-03-21T02:33:27.746Z,99179.31
2023-03-21T02:36:25.730Z,99170.88
2023-03-21T02:38:52.461Z,99172.25
2023-03-21T02:41:32.244Z,99165.63
2023-03-21T02:44:45.069Z,99158.03
2023-03-21T02:47:20.315Z,99157.47
2023-03-21T02:50:02.262Z,99154.50
2023-03-21T02:52:39.269Z,99146.31
2023-03-21T02:55:14.273Z,99140.84
2023-03-21T02:57:48.152Z,99138.66
2023-03-21T03:00:21.655Z,99131.81
2023-03-21T03:02:54.607Z,99123.78
2023-03-21T03:05:34.000Z,99133.41
2023-03-21T03:08:24.058Z,99129.00
2023-03-21T03:11:02.301Z,99132.31
2023-03-21T03:14:21.271Z,99121.88
2023-03-21T03:16:56.148Z,99112.06
2023-03-21T03:19:50.056Z,99121.38
2023-03-21T03:22:36.069Z,99117.22
2023-03-21T03:25:21.216Z,99107.66
2023-03-21T03:27:56.516Z,99107.97
2023-03-21T03:30:29.679Z,99105.75
2023-03-21T03:33:03.075Z,99119.69
2023-03-21T03:35:30.595Z,99119.72
2023-03-21T03:38:01.035Z,99113.13
2023-03-21T03:40:32.593Z,99110.44
2023-03-21T03:43:12.079Z,99109.28
2023-03-21T03:45:47.560Z,99123.53
2023-03-21T03:48:36.732Z,99120.25
2023-03-21T03:51:16.400Z,99110.94
2023-03-21T03:53:51.145Z,99106.06
2023-03-21T03:56:17.995Z,99094.03
2023-03-21T03:58:46.046Z,99092.88
2023-03-21T04:01:14.082Z,99092.34
2023-03-21T04:03:49.803Z,99088.25
2023-03-21T04:06:18.051Z,99087.41
2023-03-21T04:08:44.954Z,99081.94
2023-03-21T04:11:15.913Z,99077.03
2023-03-21T04:13:42.647Z,99067.19
2023-03-21T04:16:11.679Z,99058.75
2023-03-21T04:18:39.347Z,99066.69
2023-03-21T04:21:10.867Z,99059.81
2023-03-21T04:23:37.777Z,99056.81
2023-03-21T04:26:05.655Z,99056.25
2023-03-21T04:28:33.637Z,99057.38
2023-03-21T04:31:05.256Z,99048.63
2023-03-21T04:33:38.584Z,99049.44
2023-03-21T04:36:09.387Z,99046.75
2023-03-21T04:38:36.840Z,99043.16
2023-03-21T04:41:03.956Z,99033.59
2023-03-21T04:43:31.003Z,99036.59
2023-03-21T04:45:57.906Z,99040.16
2023-03-21T04:48:24.744Z,99039.88
2023-03-21T04:50:51.460Z,99031.13
2023-03-21T04:53:18.241Z,99027.28
2023-03-21T04:55:45.279Z,99023.75
2023-03-21T04:58:12.047Z,99024.25
2023-03-21T05:00:39.166Z,99017.97
2023-03-21T05:03:09.239Z,99020.16
2023-03-21T05:05:39.686Z,99014.13
2023-03-21T05:08:06.557Z,99007.59
2023-03-21T05:10:33.453Z,99017.72
2023-03-21T05:13:00.098Z,99010.34
2023-03-21T05:15:27.150Z,99007.59
2023-03-21T05:17:53.993Z,99002.94
2023-03-21T05:20:20.899Z,98994.47
2023-03-21T05:22:50.741Z,98985.44
2023-03-21T05:25:35.489Z,98991.19
2023-03-21T05:28:02.292Z,98983.81
2023-03-21T05:30:29.848Z,98977.25
2023-03-21T05:32:56.743Z,98965.50
2023-03-21T05:35:25.234Z,98965.78
2023-03-21T05:37:53.422Z,98958.97
2023-03-21T05:40:20.746Z,98963.06
2023-03-21T05:42:47.664Z,98957.00
2023-03-21T05:45:15.302Z,98967.72
2023-03-21T05:47:42.051Z,98971.50
2023-03-21T05:50:09.605Z,98975.94
2023-03-21T05:52:36.221Z,98975.94
2023-03-21T05:55:03.538Z,98961.69
2023-03-21T05:57:30.201Z,98970.16
2023-03-21T05:59:56.810Z,98966.34
2023-03-21T06:02:23.565Z,98953.19
2023-03-21T06:04:50.200Z,98961.66
2023-03-21T06:07:16.818Z,98966.84
2023-03-21T06:09:43.441Z,98964.97
2023-03-21T06:12:11.444Z,98972.06
2023-03-21T06:14:38.045Z,98960.31
2023-03-21T06:17:04.687Z,98975.94
2023-03-21T06:19:31.401Z,98962.78
2023-03-21T06:21:58.011Z,98963.06
2023-03-21T06:24:26.589Z,98967.72
2023-03-21T06:26:53.244Z,98964.69
2023-03-21T06:29:19.878Z,98959.53
2023-03-21T06:31:46.795Z,98963.31
2023-03-21T06:34:13.489Z,98966.34
2023-03-21T06:36:40.090Z,98968.81
2023-03-21T06:39:08.350Z,98969.94
2023-03-21T06:41:35.026Z,98954.59
2023-03-21T06:44:01.785Z,98947.22
2023-03-21T06:46:29.937Z,98942.88
2023-03-21T06:48:57.141Z,98934.13
2023-03-21T06:51:23.806Z,98945.31
2023-03-21T06:53:50.622Z,98939.28
2023-03-21T06:56:17.257Z,98952.69
2023-03-21T06:58:44.050Z,98954.63
2023-03-21T07:01:10.804Z,98948.06
2023-03-21T07:03:37.900Z,98954.66
2023-03-21T07:06:11.977Z,98955.56
2023-03-21T07:08:40.811Z,98959.13
2023-03-21T07:11:08.176Z,98960.81
2023-03-21T07:13:35.578Z,98961.94
2023-03-21T07:16:02.506Z,98952.09
2023-03-21T07:18:30.927Z,98942.81
2023-03-21T07:20:57.877Z,98954.88
2023-03-21T07:23:26.570Z,98949.69
2023-03-21T07:25:53.813Z,98947.81
2023-03-21T07:28:22.125Z,98944.53
2023-03-21T07:30:55.322Z,98956.03
2023-03-21T07:33:23.485Z,98957.97
2023-03-21T07:35:51.273Z,98950.56
2023-03-21T07:38:19.095Z,98946.19
2023-03-21T07:40:46.744Z,98947.59
2023-03-21T07:43:14.672Z,98949.25
2023-03-21T07:45:42.724Z,98951.19
2023-03-21T07:48:12.916Z,98929.81
2023-03-21T07:50:40.704Z,98947.91
2023-03-21T07:53:08.302Z,98942.16
2023-03-21T07:55:35.545Z,98944.59
2023-03-21T07:58:03.674Z,98943.78
2023-03-21T08:00:30.774Z,98950.91
2023-03-21T08:02:59.272Z,98934.75
2023-03-21T08:05:29.335Z,98930.38
2023-03-21T08:07:56.899Z,98930.97
2023-03-21T08:10:23.992Z,98928.75
2023-03-21T08:12:50.608Z,98931.50
2023-03-21T08:15:18.038Z,98931.22
2023-03-21T08:17:47.851Z,98927.97
2023-03-21T08:20:18.195Z,98928.78
2023-03-21T08:22:44.915Z,98924.41
2023-03-21T08:25:16.246Z,98930.97
2023-03-21T08:27:44.302Z,98923.56
2023-03-21T08:30:12.493Z,98923.56
2023-03-21T08:32:40.047Z,98920.03
2023-03-21T08:35:10.348Z,98915.09
2023-03-21T08:37:38.541Z,98918.66
2023-03-21T08:40:09.255Z,98923.31
2023-03-21T08:42:35.846Z,98937.59
2023-03-21T08:45:02.561Z,98926.34
2023-03-21T08:47:29.188Z,98933.75
2023-03-21T08:49:59.259Z,98931.31
2023-03-21T08:52:27.190Z,98935.16
2023-03-21T08:54:54.800Z,98937.38
2023-03-21T08:57:21.535Z,98922.84
2023-03-21T08:59:48.218Z,98918.22
2023-03-21T09:02:16.767Z,98916.56
2023-03-21T09:04:44.951Z,98926.19
2023-03-21T09:07:15.124Z,98934.66
2023-03-21T09:09:42.306Z,98921.78
2023-03-21T09:12:09.103Z,98935.50
2023-03-21T09:14:36.001Z,98937.69
2023-03-21T09:17:02.751Z,98929.47
2023-03-21T09:19:39.091Z,98929.72
2023-03-21T09:22:06.089Z,98928.34
2023-03-21T09:24:32.833Z,98928.34
2023-03-21T09:26:59.611Z,98915.72
2023-03-21T09:29:26.574Z,98921.75
2023-03-21T09:31:53.942Z,98917.06
2023-03-21T09:34:20.699Z,98914.03
2023-03-21T09:36:48.797Z,98915.94
2023-03-21T09:39:17.380Z,98904.38
2023-03-21T09:42:03.928Z,98903.84
2023-03-21T09:44:38.766Z,98902.72
2023-03-21T09:47:21.983Z,98904.56
2023-03-21T09:50:12.842Z,98895.72
2023-03-21T09:53:05.306Z,98893.19
2023-03-21T09:55:35.616Z,98890.16
2023-03-21T09:58:34.551Z,98884.88
2023-03-21T10:01:05.245Z,98891.38
2023-03-21T10:03:53.632Z,98887.53
2023-03-21T10:06:34.742Z,98897.31
2023-03-21T10:09:24.856Z,98890.66
2023-03-21T10:12:08.317Z,98894.63
2023-03-21T10:14:44.605Z,98893.03
2023-03-21T10:17:22.015Z,98896.63
2023-03-21T10:20:12.190Z,98893.63
2023-03-21T10:22:39.045Z,98888.09
2023-03-21T10:25:08.042Z,98890.09
2023-03-21T10:27:39.322Z,98882.50
2023-03-21T10:30:08.132Z,98885.34
2023-03-21T10:32:36.218Z,98882.59
2023-03-21T10:35:07.431Z,98884.28
2023-03-21T10:37:36.457Z,98888.69
2023-03-21T10:40:06.351Z,98883.75
2023-03-21T10:42:33.907Z,98880.78
2023-03-21T10:45:00.905Z,98882.16
2023-03-21T10:47:32.656Z,98879.06
2023-03-21T10:50:09.223Z,98873.28
2023-03-21T10:52:42.735Z,98879.34
2023-03-21T10:55:33.152Z,98888.38
2023-03-21T10:58:04.004Z,98884.25
2023-03-21T11:00:37.347Z,98888.00
2023-03-21T11:03:05.742Z,98888.94
2023-03-21T11:05:48.930Z,98887.78
2023-03-21T11:08:23.264Z,98894.88
2023-03-21T11:11:01.242Z,98900.09
2023-03-21T11:13:40.361Z,98906.66
2023-03-21T11:16:19.461Z,98904.72
2023-03-21T11:18:51.235Z,98909.97
2023-03-21T11:21:20.540Z,98904.19
2023-03-21T11:23:51.772Z,98903.38
2023-03-21T11:26:27.793Z,98901.66
2023-03-21T11:28:55.421Z,98907.34
2023-03-21T11:31:24.996Z,98898.97
2023-03-21T11:33:57.157Z,98897.00
2023-03-21T11:36:24.639Z,98888.34
2023-03-21T11:41:53.863Z,98882.84
2023-03-21T11:44:40.152Z,98890.28
2023-03-21T11:47:10.394Z,98883.44
2023-03-21T11:49:38.548Z,98883.69
2023-03-21T11:52:34.578Z,98874.31
2023-03-21T11:55:22.779Z,98884.34
2023-03-21T11:58:14.386Z,98876.91
2023-03-21T12:00:53.976Z,98868.13
2023-03-21T12:03:48.596Z,98877.75
2023-03-21T12:06:41.691Z,98869.22
2023-03-21T12:09:44.038Z,98867.13
2023-03-21T12:12:39.221Z,98857.75
2023-03-21T12:15:23.956Z,98866.66
2023-03-21T12:18:07.648Z,98849.22
2023-03-21T12:20:53.675Z,98848.72
2023-03-21T12:23:54.311Z,98846.53
2023-03-21T12:26:31.574Z,98854.31
2023-03-21T12:29:19.861Z,98848.44
2023-03-21T12:31:49.531Z,98847.50
2023-03-21T12:34:29.446Z,98836.06
2023-03-21T12:37:08.278Z,98843.84
2023-03-21T12:43:39.746Z,98845.91
2023-03-21T12:46:38.574Z,98852.00
2023-03-21T12:52:38.447Z,98853.75
2023-03-21T12:55:11.730Z,98860.06
2023-03-21T12:57:57.117Z,98855.56
2023-03-21T13:00:46.674Z,98864.19
2023-03-21T13:03:46.270Z,98858.41
2023-03-21T13:06:18.350Z,98858.84
2023-03-21T13:08:54.988Z,98856.97
2023-03-21T13:11:25.288Z,98853.81
2023-03-21T13:14:20.419Z,98855.44
2023-03-21T13:17:01.567Z,98845.84
2023-03-21T13:19:39.426Z,98842.41
2023-03-21T13:22:26.928Z,98858.16
2023-03-21T13:25:16.887Z,98847.97
2023-03-21T13:27:47.305Z,98865.25
2023-03-21T13:30:29.522Z,98856.91
2023-03-21T13:33:08.446Z,98854.81
2023-03-21T13:38:40.405Z,98841.78
2023-03-21T13:41:14.168Z,98849.97
2023-03-21T13:44:09.952Z,98846.53
2023-03-21T13:46:56.384Z,98858.28
2023-03-21T13:49:37.551Z,98841.44
2023-03-21T13:52:28.490Z,98845.88
2023-03-21T13:54:58.995Z,98852.34
2023-03-21T13:57:32.168Z,98856.88
2023-03-21T14:00:21.993Z,98851.03
2023-03-21T14:02:58.437Z,98859.03
2023-03-21T14:05:28.537Z,98857.09
2023-03-21T14:08:12.624Z,98856.84
2023-03-21T14:10:46.926Z,98863.19
2023-03-21T14:13:19.494Z,98861.25
2023-03-21T14:15:56.302Z,98858.28
2023-03-21T14:18:28.027Z,98861.19
2023-03-21T14:21:02.337Z,98859.44
2023-03-21T14:23:30.203Z,98855.38
2023-03-21T14:25:57.149Z,98859.22
2023-03-21T14:28:32.872Z,98861.78
2023-03-21T14:31:00.973Z,98857.66
2023-03-21T14:33:40.232Z,98852.09
2023-03-21T14:36:17.510Z,98848.28
2023-03-21T14:38:53.449Z,98852.16
2023-03-21T14:41:26.589Z,98845.97
2023-03-21T14:44:09.329Z,98845.31
2023-03-21T14:46:36.015Z,98837.53
2023-03-21T14:49:25.838Z,98848.31
2023-03-21T14:51:56.233Z,98839.81
2023-03-21T14:54:23.727Z,98835.53
2023-03-21T14:56:53.760Z,98828.66
2023-03-21T14:59:24.736Z,98820.66
2023-03-21T15:01:54.265Z,98828.59
2023-03-21T15:04:22.889Z,98825.66
2023-03-21T15:06:52.609Z,98828.41
2023-03-21T15:09:21.477Z,98829.03
2023-03-21T15:11:52.173Z,98822.50
2023-03-21T15:14:24.596Z,98822.25
2023-03-21T15:16:52.257Z,98823.91
2023-03-21T15:19:26.292Z,98819.88
2023-03-21T15:21:59.712Z,98807.25
2023-03-21T15:24:31.584Z,98813.56
2023-03-21T15:27:06.330Z,98818.75
2023-03-21T15:29:37.185Z,98813.81
2023-03-21T15:32:07.318Z,98822.06
2023-03-21T15:34:34.084Z,98803.47
2023-03-21T15:37:17.353Z,98809.06
2023-03-21T15:39:45.347Z,98822.88
2023-03-21T15:42:21.414Z,98803.66
2023-03-21T15:44:53.172Z,98818.28
2023-03-21T15:47:43.696Z,98811.41
2023-03-21T15:50:41.888Z,98816.91
2023-03-21T15:53:16.208Z,98805.91
2023-03-21T15:55:48.319Z,98805.34
2023-03-21T15:58:19.689Z,98816.63
2023-03-21T16:00:54.907Z,98824.66
2023-03-21T16:03:35.445Z,98818.38
2023-03-21T16:06:03.182Z,98834.31
2023-03-21T16:08:37.128Z,98816.22
2023-03-21T16:11:17.886Z,98817.59
2023-03-21T16:13:45.121Z,98818.44
2023-03-21T16:16:17.714Z,98820.34
2023-03-21T16:18:44.420Z,98824.22
2023-03-21T16:21:16.954Z,98813.22
2023-03-21T16:23:46.864Z,98808.84
2023-03-21T16:26:16.597Z,98817.63
2023-03-21T16:28:44.106Z,98811.34
2023-03-21T16:31:20.331Z,98808.06
2023-03-21T16:33:49.231Z,98799.59
2023-03-21T16:36:20.448Z,98801.78
2023-03-21T16:38:57.422Z,98799.63
2023-03-21T16:41:27.630Z,98804.63
2023-03-21T16:43:57.762Z,98796.09
2023-03-21T16:46:27.242Z,98787.06
2023-03-21T16:48:59.443Z,98785.69
2023-03-21T16:51:38.724Z,98779.44
2023-03-21T16:54:05.832Z,98784.38
2023-03-21T16:56:42.461Z,98765.47
2023-03-21T16:59:12.658Z,98771.22
2023-03-21T17:01:41.371Z,98789.59
2023-03-21T17:04:09.486Z,98787.09
2023-03-21T17:06:44.813Z,98774.81
2023-03-21T17:09:14.605Z,98771.25
2023-03-21T17:11:42.079Z,98767.94
2023-03-21T17:14:09.854Z,98760.81
2023-03-21T17:16:36.919Z,98763.88
2023-03-21T17:19:11.056Z,98754.56
2023-03-21T17:21:37.854Z,98753.81
2023-03-21T17:24:04.628Z,98746.94
2023-03-21T17:26:31.274Z,98745.56
2023-03-21T17:28:57.996Z,98738.47
2023-03-21T17:31:27.042Z,98743.44
2023-03-21T17:33:53.948Z,98743.16
2023-03-21T17:36:23.544Z,98752.78
2023-03-21T17:38:53.073Z,98751.16
2023-03-21T17:41:21.268Z,98739.09
2023-03-21T17:43:48.011Z,98740.72
2023-03-21T17:46:17.056Z,98741.81
2023-03-21T17:48:44.850Z,98740.72
2023-03-21T17:51:16.414Z,98742.66
2023-03-21T17:53:48.451Z,98741.53
2023-03-21T17:56:20.227Z,98739.38
2023-03-21T17:58:47.309Z,98728.66
2023-03-21T18:01:14.737Z,98732.22
2023-03-21T18:03:42.393Z,98731.13
2023-03-21T18:06:16.369Z,98731.44
2023-03-21T18:08:43.506Z,98720.44
2023-03-21T18:11:12.738Z,98721.00
2023-03-21T18:13:40.267Z,98727.06
2023-03-21T18:16:08.088Z,98713.38
2023-03-21T18:18:35.101Z,98720.50
2023-03-21T18:21:02.088Z,98716.38
2023-03-21T18:23:29.005Z,98710.63
2023-03-21T18:25:55.679Z,98716.69
2023-03-21T18:28:22.728Z,98723.00
2023-03-21T18:33:40.469Z,98715.31
2023-03-21T18:36:09.651Z,98714.50
2023-03-21T18:38:37.133Z,98716.13
2023-03-21T18:41:04.841Z,98712.28
2023-03-21T18:46:19.008Z,98706.28
2023-03-21T18:48:46.567Z,98707.38
2023-03-21T18:51:13.646Z,98698.34
2023-03-21T18:53:40.312Z,98699.16
2023-03-21T18:56:10.087Z,98692.00
2023-03-21T18:58:37.359Z,98685.72
2023-03-21T19:01:05.198Z,98682.44
2023-03-21T19:03:37.039Z,98681.63
2023-03-21T19:06:05.641Z,98674.50
2023-03-21T19:08:34.694Z,98677.78
2023-03-21T19:11:06.061Z,98671.19
2023-03-21T19:13:33.906Z,98673.41
2023-03-21T19:16:02.729Z,98682.19
2023-03-21T19:18:52.115Z,98673.69
2023-03-21T19:21:18.590Z,98667.69
2023-03-21T19:24:20.920Z,98675.34
2023-03-21T19:26:32.430Z,98670.97
2023-03-21T19:28:59.095Z,98658.66
2023-03-21T19:31:26.787Z,98663.34
2023-03-21T19:33:53.510Z,98667.47
2023-03-21T19:36:22.953Z,98661.44
2023-03-21T19:38:51.009Z,98655.41
2023-03-21T19:41:18.914Z,98645.84
2023-03-21T19:43:54.104Z,98648.84
2023-03-21T19:46:24.876Z,98639.81
2023-03-21T19:48:56.182Z,98628.03
2023-03-21T19:51:29.369Z,98623.38
2023-03-21T19:53:57.886Z,98629.97
2023-03-21T19:56:26.980Z,98624.22
2023-03-21T19:58:55.614Z,98617.63
2023-03-21T20:01:23.979Z,98612.16
2023-03-21T20:03:51.614Z,98606.69
2023-03-21T20:06:18.661Z,98606.41
2023-03-21T20:11:33.684Z,98596.31
2023-03-21T20:14:03.035Z,98599.59
2023-03-21T20:16:35.181Z,98592.47
2023-03-21T20:19:03.588Z,98599.03
2023-03-21T20:21:40.176Z,98590.81
2023-03-21T20:24:11.488Z,98582.38
2023-03-21T20:26:38.470Z,98582.63
2023-03-21T20:29:43.638Z,98576.63
2023-03-21T20:31:53.242Z,98574.13
2023-03-21T20:34:21.125Z,98576.06
2023-03-21T20:36:48.388Z,98573.59
2023-03-21T20:39:15.574Z,98568.13
2023-03-21T20:41:42.472Z,98555.28
2023-03-21T20:46:56.835Z,98550.06
2023-03-21T20:49:24.389Z,98544.31
2023-03-21T20:54:38.369Z,98519.41
2023-03-21T20:57:05.152Z,98514.22
2023-03-21T20:59:31.846Z,98508.72
2023-03-21T21:01:58.777Z,98507.63
2023-03-21T21:07:17.455Z,98499.97
2023-03-21T21:09:45.103Z,98488.47
2023-03-21T21:12:13.970Z,98477.00
2023-03-21T21:14:41.622Z,98474.78
2023-03-21T21:17:26.730Z,98484.06
2023-03-21T21:19:55.489Z,98465.50
2023-03-21T21:22:22.141Z,98462.47
2023-03-21T21:24:48.774Z,98453.97
2023-03-21T21:27:15.692Z,98454.78
2023-03-21T21:29:43.463Z,98456.69
2023-03-21T21:32:11.410Z,98457.28
2023-03-21T21:34:38.355Z,98450.13
2023-03-21T21:37:05.324Z,98448.25
2023-03-21T21:39:37.935Z,98440.56
2023-03-21T21:42:05.806Z,98435.38
2023-03-21T21:44:33.373Z,98427.16
2023-03-21T21:47:00.416Z,98429.63
2023-03-21T21:49:28.221Z,98431.53
2023-03-21T21:51:56.325Z,98405.53
2023-03-21T21:54:23.933Z,98412.38
2023-03-21T21:56:54.139Z,98411.03
2023-03-21T21:59:22.249Z,98400.91
2023-03-21T22:01:51.436Z,98382.00
2023-03-21T22:04:19.522Z,98380.66
2023-03-21T22:06:47.852Z,98384.22
2023-03-21T22:09:15.849Z,98381.75
2023-03-21T22:11:42.748Z,98374.63
2023-03-21T22:14:09.413Z,98369.94
2023-03-21T22:16:36.444Z,98366.44
2023-03-21T22:19:03.268Z,98349.44
2023-03-21T22:21:29.935Z,98347.81
2023-03-21T22:23:56.623Z,98345.34
2023-03-21T22:26:23.372Z,98345.63
2023-03-21T22:28:50.053Z,98333.03
2023-03-21T22:31:17.449Z,98339.06
2023-03-21T22:33:45.160Z,98328.41
2023-03-21T22:36:12.352Z,98324.56
2023-03-21T22:38:39.215Z,98319.38
2023-03-21T22:41:07.078Z,98315.28
2023-03-21T22:43:35.303Z,98311.41
2023-03-21T22:46:06.109Z,98317.94
2023-03-21T22:48:33.148Z,98314.97
2023-03-21T22:51:01.174Z,98311.13
2023-03-21T22:53:28.887Z,98311.13
2023-03-21T22:55:56.238Z,98321.50
2023-03-21T22:58:23.775Z,98313.06
2023-03-21T23:00:50.700Z,98304.25
2023-03-21T23:03:17.731Z,98293.09
2023-03-21T23:05:45.614Z,98308.94
2023-03-21T23:08:13.064Z,98289.75
2023-03-21T23:10:43.857Z,98298.53
2023-03-21T23:13:10.841Z,98284.03
2023-03-21T23:15:41.088Z,98288.09
2023-03-21T23:18:08.129Z,98273.59
2023-03-21T23:20:35.020Z,98271.38
2023-03-21T23:23:01.810Z,98270.84
2023-03-21T23:25:31.327Z,98258.78
2023-03-21T23:27:57.959Z,98254.13
2023-03-21T23:30:24.880Z,98251.38
2023-03-21T23:32:52.554Z,98243.16
2023-03-21T23:35:19.391Z,98254.97
2023-03-21T23:37:53.064Z,98251.41
2023-03-21T23:40:21.266Z,98243.47
2023-03-21T23:42:48.046Z,98238.81
2023-03-21T23:45:14.798Z,98232.22
2023-03-21T23:47:41.557Z,98224.28
2023-03-21T23:50:09.953Z,98214.97
2023-03-21T23:52:37.614Z,98204.84
2023-03-21T23:55:05.823Z,98209.75
2023-03-21T23:57:32.556Z,98185.16
2023-03-21T23:59:59.451Z,98185.41
