createdAt,value
2023-02-26T00:01:15.055Z,0.13
2023-02-26T00:03:42.052Z,0.42
2023-02-26T00:06:09.514Z,0.50
2023-02-26T00:08:36.534Z,0.43
2023-02-26T00:11:06.774Z,0.39
2023-02-26T00:13:33.843Z,0.56
2023-02-26T00:16:01.899Z,0.53
2023-02-26T00:18:29.189Z,0.64
2023-02-26T00:20:56.108Z,0.59
2023-02-26T00:23:24.101Z,0.68
2023-02-26T00:25:50.738Z,0.66
2023-02-26T00:28:17.729Z,0.71
2023-02-26T00:30:45.599Z,0.61
2023-02-26T00:33:12.401Z,0.62
2023-02-26T00:35:39.294Z,0.65
2023-02-26T00:38:09.272Z,0.74
2023-02-26T00:40:48.126Z,0.59
2023-02-26T00:43:24.708Z,0.49
2023-02-26T00:46:03.877Z,0.50
2023-02-26T00:48:49.182Z,0.48
2023-02-26T00:51:31.148Z,0.52
2023-02-26T00:54:19.509Z,0.48
2023-02-26T00:56:46.085Z,0.56
2023-02-26T00:59:12.683Z,0.57
2023-02-26T01:01:39.781Z,0.41
2023-02-26T01:04:07.071Z,0.50
2023-02-26T01:06:38.441Z,0.43
2023-02-26T01:09:08.003Z,0.20
2023-02-26T01:11:35.521Z,0.34
2023-02-26T01:14:04.484Z,0.27
2023-02-26T01:16:38.173Z,0.39
2023-02-26T01:19:33.756Z,0.46
2023-02-26T01:22:07.963Z,0.43
2023-02-26T01:24:36.430Z,0.30
2023-02-26T01:27:03.598Z,0.38
2023-02-26T01:29:30.382Z,0.46
2023-02-26T01:32:15.956Z,0.41
2023-02-26T01:34:47.245Z,0.45
2023-02-26T01:37:34.184Z,0.38
2023-02-26T01:40:51.467Z,0.44
2023-02-26T01:43:28.845Z,0.34
2023-02-26T01:46:05.450Z,0.00
2023-02-26T01:48:47.239Z,0.05
2023-02-26T01:51:13.964Z,-0.01
2023-02-26T01:53:40.560Z,0.10
2023-02-26T01:56:19.499Z,0.21
2023-02-26T01:58:50.076Z,0.31
2023-02-26T02:01:16.658Z,0.37
2023-02-26T02:03:43.600Z,0.24
2023-02-26T02:06:18.171Z,0.30
2023-02-26T02:08:45.560Z,0.38
2023-02-26T02:11:13.234Z,0.35
2023-02-26T02:13:45.987Z,0.31
2023-02-26T02:16:37.178Z,0.29
2023-02-26T02:19:10.077Z,0.17
2023-02-26T02:21:54.356Z,0.31
2023-02-26T02:24:28.899Z,0.16
2023-02-26T02:27:18.969Z,-0.05
2023-02-26T02:30:24.157Z,0.06
2023-02-26T02:33:15.066Z,-0.10
2023-02-26T02:35:48.611Z,-0.03
2023-02-26T02:38:21.410Z,-0.13
2023-02-26T02:40:55.120Z,-0.14
2023-02-26T02:43:28.752Z,0.05
2023-02-26T02:46:04.120Z,0.01
2023-02-26T02:48:42.349Z,-0.01
2023-02-26T02:51:53.788Z,-0.22
2023-02-26T02:54:26.593Z,-0.11
2023-02-26T02:57:04.468Z,-0.08
2023-02-26T02:59:45.467Z,-0.24
2023-02-26T03:02:33.846Z,-0.14
2023-02-26T03:05:00.584Z,-0.21
2023-02-26T03:07:33.298Z,-0.30
2023-02-26T03:10:00.197Z,-0.24
2023-02-26T03:12:31.172Z,-0.21
2023-02-26T03:14:58.423Z,-0.20
2023-02-26T03:18:09.823Z,-0.18
2023-02-26T03:20:47.202Z,-0.14
2023-02-26T03:23:16.863Z,-0.24
2023-02-26T03:26:03.390Z,-0.26
2023-02-26T03:28:41.835Z,-0.51
2023-02-26T03:31:21.009Z,-0.34
2023-02-26T03:34:00.390Z,-0.54
2023-02-26T03:36:31.801Z,-0.55
2023-02-26T03:39:23.023Z,-0.66
2023-02-26T03:42:08.355Z,-0.46
2023-02-26T03:44:59.144Z,-0.44
2023-02-26T03:47:27.414Z,-0.50
2023-02-26T03:50:13.273Z,-0.65
2023-02-26T03:52:50.689Z,-0.62
2023-02-26T03:55:32.519Z,-0.56
2023-02-26T03:58:06.132Z,-0.49
2023-02-26T04:00:46.362Z,-0.64
2023-02-26T04:03:19.312Z,-0.68
2023-02-26T04:05:51.629Z,-0.61
2023-02-26T04:08:20.793Z,-0.70
2023-02-26T04:11:06.210Z,-0.63
2023-02-26T04:13:33.340Z,-0.53
2023-02-26T04:16:01.147Z,-0.45
2023-02-26T04:18:28.609Z,-0.47
2023-02-26T04:20:55.979Z,-0.42
2023-02-26T04:23:22.698Z,-0.43
2023-02-26T04:25:49.460Z,-0.62
2023-02-26T04:28:16.847Z,-0.65
2023-02-26T04:30:43.950Z,-0.63
2023-02-26T04:33:13.829Z,-0.60
2023-02-26T04:35:40.625Z,-0.65
2023-02-26T04:38:07.663Z,-0.54
2023-02-26T04:40:34.356Z,-0.80
2023-02-26T04:43:00.987Z,-0.71
2023-02-26T04:45:32.050Z,-0.79
2023-02-26T04:47:58.643Z,-0.74
2023-02-26T04:50:25.328Z,-0.58
2023-02-26T04:52:53.405Z,-0.76
2023-02-26T04:55:20.742Z,-0.89
2023-02-26T04:57:47.391Z,-0.85
2023-02-26T05:00:18.529Z,-0.78
2023-02-26T05:02:45.230Z,-0.73
2023-02-26T05:05:15.736Z,-0.96
2023-02-26T05:07:42.334Z,-0.96
2023-02-26T05:10:12.964Z,-0.74
2023-02-26T05:12:39.991Z,-0.76
2023-02-26T05:15:07.133Z,-0.73
2023-02-26T05:17:33.809Z,-0.88
2023-02-26T05:20:00.371Z,-0.79
2023-02-26T05:22:26.990Z,-0.94
2023-02-26T05:24:53.783Z,-0.86
2023-02-26T05:27:20.408Z,-0.87
2023-02-26T05:29:47.785Z,-0.81
2023-02-26T05:32:14.936Z,-0.72
2023-02-26T05:34:41.604Z,-0.54
2023-02-26T05:37:08.180Z,-0.77
2023-02-26T05:39:34.747Z,-0.66
2023-02-26T05:42:01.448Z,-0.83
2023-02-26T05:44:28.327Z,-0.76
2023-02-26T05:46:55.141Z,-0.95
2023-02-26T05:49:21.947Z,-0.79
2023-02-26T05:51:48.712Z,-0.90
2023-02-26T05:54:15.409Z,-0.99
2023-02-26T05:56:42.038Z,-0.97
2023-02-26T05:59:08.987Z,-1.00
2023-02-26T06:01:37.365Z,-1.03
2023-02-26T06:04:05.488Z,-1.18
2023-02-26T06:06:32.954Z,-0.97
2023-02-26T06:09:01.273Z,-1.02
2023-02-26T06:11:33.958Z,-1.08
2023-02-26T06:14:00.991Z,-1.18
2023-02-26T06:16:28.604Z,-1.25
2023-02-26T06:18:55.298Z,-1.20
2023-02-26T06:21:22.093Z,-1.11
2023-02-26T06:23:48.643Z,-1.07
2023-02-26T06:26:15.448Z,-1.01
2023-02-26T06:28:42.061Z,-1.00
2023-02-26T06:31:08.706Z,-1.11
2023-02-26T06:33:35.294Z,-1.18
2023-02-26T06:36:02.538Z,-1.18
2023-02-26T06:38:29.536Z,-1.12
2023-02-26T06:40:56.176Z,-1.10
2023-02-26T06:43:22.735Z,-1.11
2023-02-26T06:45:49.631Z,-1.15
2023-02-26T06:48:16.426Z,-1.14
2023-02-26T06:50:43.201Z,-1.04
2023-02-26T06:53:09.879Z,-1.09
2023-02-26T06:55:36.951Z,-0.99
2023-02-26T06:58:03.680Z,-0.95
2023-02-26T07:00:30.444Z,-0.95
2023-02-26T07:02:58.335Z,-0.91
2023-02-26T07:05:25.319Z,-0.84
2023-02-26T07:07:52.121Z,-0.84
2023-02-26T07:10:18.922Z,-0.91
2023-02-26T07:12:45.610Z,-0.82
2023-02-26T07:15:12.414Z,-0.70
2023-02-26T07:17:39.181Z,-0.74
2023-02-26T07:20:13.102Z,-0.79
2023-02-26T07:22:39.884Z,-0.71
2023-02-26T07:25:07.555Z,-0.68
2023-02-26T07:27:34.647Z,-0.71
2023-02-26T07:30:01.534Z,-0.76
2023-02-26T07:32:28.777Z,-0.54
2023-02-26T07:34:55.505Z,-0.52
2023-02-26T07:37:22.497Z,-0.61
2023-02-26T07:39:49.367Z,-0.47
2023-02-26T07:42:16.511Z,-0.34
2023-02-26T07:44:43.523Z,-0.38
2023-02-26T07:47:10.946Z,-0.33
2023-02-26T07:49:38.263Z,-0.21
2023-02-26T07:52:07.086Z,-0.24
2023-02-26T07:54:35.318Z,-0.14
2023-02-26T07:57:02.125Z,0.04
2023-02-26T07:59:28.886Z,-0.15
2023-02-26T08:01:55.845Z,-0.13
2023-02-26T08:04:23.192Z,-0.09
2023-02-26T08:06:50.029Z,0.00
2023-02-26T08:09:16.893Z,0.09
2023-02-26T08:11:43.596Z,0.24
2023-02-26T08:14:11.979Z,0.32
2023-02-26T08:16:38.663Z,0.58
2023-02-26T08:19:05.514Z,0.52
2023-02-26T08:21:32.249Z,0.64
2023-02-26T08:23:58.940Z,0.81
2023-02-26T08:26:25.984Z,0.85
2023-02-26T08:28:53.394Z,0.80
2023-02-26T08:31:20.279Z,0.64
2023-02-26T08:33:48.020Z,0.78
2023-02-26T08:36:14.783Z,0.71
2023-02-26T08:38:41.501Z,0.63
2023-02-26T08:41:08.393Z,0.83
2023-02-26T08:43:35.285Z,0.86
2023-02-26T08:46:01.999Z,0.81
2023-02-26T08:48:28.855Z,0.94
2023-02-26T08:50:55.598Z,1.25
2023-02-26T08:53:22.537Z,0.88
2023-02-26T08:55:53.473Z,1.03
2023-02-26T08:58:20.657Z,1.05
2023-02-26T09:00:47.781Z,1.28
2023-02-26T09:03:14.921Z,1.41
2023-02-26T09:05:41.604Z,1.61
2023-02-26T09:08:09.601Z,1.37
2023-02-26T09:10:36.366Z,1.58
2023-02-26T09:13:03.266Z,1.61
2023-02-26T09:15:30.107Z,1.71
2023-02-26T09:17:58.123Z,1.60
2023-02-26T09:20:25.007Z,1.71
2023-02-26T09:22:51.774Z,1.86
2023-02-26T09:25:18.494Z,1.89
2023-02-26T09:27:45.275Z,1.98
2023-02-26T09:30:12.904Z,2.08
2023-02-26T09:32:39.880Z,2.08
2023-02-26T09:35:07.151Z,2.31
2023-02-26T09:37:34.144Z,2.41
2023-02-26T09:40:00.964Z,2.09
2023-02-26T09:42:49.369Z,1.99
2023-02-26T09:45:30.768Z,2.45
2023-02-26T09:47:59.263Z,2.49
2023-02-26T09:50:38.128Z,2.57
2023-02-26T09:53:10.671Z,2.40
2023-02-26T09:55:43.846Z,2.32
2023-02-26T09:58:37.496Z,2.38
2023-02-26T10:01:21.385Z,2.59
2023-02-26T10:04:16.220Z,2.37
2023-02-26T10:07:04.540Z,2.40
2023-02-26T10:10:01.841Z,2.28
2023-02-26T10:12:33.632Z,2.79
2023-02-26T10:15:09.640Z,2.83
2023-02-26T10:17:55.689Z,2.70
2023-02-26T10:20:47.853Z,2.67
2023-02-26T10:23:43.659Z,2.77
2023-02-26T10:26:20.073Z,3.36
2023-02-26T10:29:23.052Z,3.58
2023-02-26T10:32:45.706Z,3.19
2023-02-26T10:35:17.148Z,3.04
2023-02-26T10:38:03.002Z,2.70
2023-02-26T10:40:59.469Z,2.97
2023-02-26T10:43:40.363Z,3.16
2023-02-26T10:46:17.812Z,3.43
2023-02-26T10:49:09.360Z,3.47
2023-02-26T10:51:38.698Z,3.40
2023-02-26T10:54:16.941Z,3.37
2023-02-26T10:56:43.606Z,3.56
2023-02-26T10:59:10.534Z,3.43
2023-02-26T11:01:37.415Z,3.15
2023-02-26T11:04:09.465Z,3.48
2023-02-26T11:06:44.330Z,3.38
2023-02-26T11:09:36.605Z,3.73
2023-02-26T11:12:15.344Z,4.30
2023-02-26T11:14:43.555Z,4.30
2023-02-26T11:17:19.198Z,3.94
2023-02-26T11:20:01.092Z,4.12
2023-02-26T11:22:32.355Z,4.29
2023-02-26T11:24:59.860Z,4.10
2023-02-26T11:27:32.036Z,4.23
2023-02-26T11:30:19.116Z,3.87
2023-02-26T11:32:50.834Z,3.88
2023-02-26T11:35:19.120Z,3.86
2023-02-26T11:37:53.399Z,3.75
2023-02-26T11:40:32.553Z,4.16
2023-02-26T11:43:03.861Z,4.01
2023-02-26T11:45:30.668Z,3.86
2023-02-26T11:48:05.051Z,4.17
2023-02-26T11:50:38.986Z,4.32
2023-02-26T11:53:10.623Z,4.24
2023-02-26T11:55:44.525Z,4.22
2023-02-26T11:58:20.626Z,4.19
2023-02-26T12:00:49.764Z,4.63
2023-02-26T12:03:20.300Z,4.84
2023-02-26T12:05:47.208Z,4.61
2023-02-26T12:08:30.416Z,4.45
2023-02-26T12:11:23.817Z,3.82
2023-02-26T12:14:18.422Z,3.59
2023-02-26T12:17:07.927Z,3.63
2023-02-26T12:19:46.131Z,3.23
2023-02-26T12:22:32.834Z,2.95
2023-02-26T12:25:05.655Z,3.30
2023-02-26T12:27:52.382Z,3.62
2023-02-26T12:30:38.274Z,3.92
2023-02-26T12:33:14.428Z,4.16
2023-02-26T12:36:10.704Z,4.40
2023-02-26T12:38:55.728Z,5.14
2023-02-26T12:41:57.817Z,4.62
2023-02-26T12:44:52.291Z,4.69
2023-02-26T12:47:47.644Z,3.75
2023-02-26T12:50:20.223Z,3.65
2023-02-26T12:53:14.216Z,3.60
2023-02-26T12:56:14.940Z,3.88
2023-02-26T12:59:02.675Z,4.05
2023-02-26T13:01:36.548Z,4.05
2023-02-26T13:04:09.059Z,4.30
2023-02-26T13:06:47.789Z,4.07
2023-02-26T13:09:23.347Z,4.07
2023-02-26T13:12:07.836Z,4.21
2023-02-26T13:14:56.013Z,4.21
2023-02-26T13:17:51.015Z,4.49
2023-02-26T13:20:25.155Z,4.65
2023-02-26T13:22:59.585Z,4.77
2023-02-26T13:25:51.906Z,4.65
2023-02-26T13:28:40.156Z,4.01
2023-02-26T13:31:20.097Z,3.83
2023-02-26T13:33:50.011Z,3.72
2023-02-26T13:36:19.385Z,4.04
2023-02-26T13:38:49.134Z,4.32
2023-02-26T13:41:22.592Z,4.16
2023-02-26T13:44:21.825Z,4.51
2023-02-26T13:47:17.023Z,4.68
2023-02-26T13:50:20.454Z,4.94
2023-02-26T13:52:56.393Z,4.92
2023-02-26T13:55:45.481Z,4.36
2023-02-26T13:58:24.476Z,4.82
2023-02-26T14:01:04.130Z,5.16
2023-02-26T14:03:32.710Z,5.01
2023-02-26T14:06:23.786Z,5.01
2023-02-26T14:08:54.472Z,4.97
2023-02-26T14:11:44.559Z,5.27
2023-02-26T14:14:17.205Z,5.17
2023-02-26T14:16:49.342Z,4.92
2023-02-26T14:19:34.431Z,5.02
2023-02-26T14:22:25.863Z,4.81
2023-02-26T14:25:17.519Z,4.74
2023-02-26T14:27:47.359Z,4.61
2023-02-26T14:30:27.831Z,4.72
2023-02-26T14:33:08.168Z,4.58
2023-02-26T14:35:40.635Z,4.91
2023-02-26T14:38:15.786Z,4.87
2023-02-26T14:41:18.835Z,4.88
2023-02-26T14:43:54.597Z,5.02
2023-02-26T14:46:21.622Z,5.12
2023-02-26T14:48:48.587Z,5.02
2023-02-26T14:51:25.197Z,4.89
2023-02-26T14:53:57.124Z,5.03
2023-02-26T14:57:13.299Z,5.17
2023-02-26T15:00:10.806Z,5.16
2023-02-26T15:02:55.579Z,5.35
2023-02-26T15:05:38.669Z,5.39
2023-02-26T15:08:22.593Z,5.42
2023-02-26T15:11:19.992Z,5.05
2023-02-26T15:14:24.267Z,5.64
2023-02-26T15:16:53.754Z,5.43
2023-02-26T15:19:26.481Z,5.78
2023-02-26T15:21:59.948Z,5.62
2023-02-26T15:24:29.622Z,5.49
2023-02-26T15:27:00.112Z,5.27
2023-02-26T15:29:31.532Z,5.18
2023-02-26T15:32:05.761Z,5.22
2023-02-26T15:34:34.149Z,5.47
2023-02-26T15:37:01.365Z,4.51
2023-02-26T15:39:28.132Z,4.59
2023-02-26T15:41:56.216Z,4.48
2023-02-26T15:44:27.652Z,4.44
2023-02-26T15:47:03.526Z,4.93
2023-02-26T15:49:38.284Z,5.13
2023-02-26T15:52:07.614Z,5.76
2023-02-26T15:54:54.526Z,5.39
2023-02-26T15:57:24.297Z,5.91
2023-02-26T15:59:54.124Z,6.86
2023-02-26T16:02:32.352Z,6.88
2023-02-26T16:04:59.468Z,5.78
2023-02-26T16:07:26.329Z,5.50
2023-02-26T16:09:54.851Z,4.88
2023-02-26T16:12:36.505Z,4.59
2023-02-26T16:15:08.296Z,4.44
2023-02-26T16:17:39.732Z,4.28
2023-02-26T16:20:14.923Z,4.30
2023-02-26T16:22:56.578Z,4.25
2023-02-26T16:25:29.869Z,4.30
2023-02-26T16:28:06.276Z,4.32
2023-02-26T16:30:38.805Z,4.35
2023-02-26T16:33:11.952Z,4.32
2023-02-26T16:35:46.692Z,4.28
2023-02-26T16:38:25.676Z,4.34
2023-02-26T16:41:10.966Z,4.43
2023-02-26T16:43:49.515Z,4.19
2023-02-26T16:46:37.666Z,4.12
2023-02-26T16:49:04.379Z,4.22
2023-02-26T16:51:34.728Z,4.35
2023-02-26T16:54:07.574Z,4.22
2023-02-26T16:56:41.030Z,3.82
2023-02-26T16:59:13.752Z,4.09
2023-02-26T17:01:49.966Z,4.06
2023-02-26T17:04:19.615Z,3.75
2023-02-26T17:06:47.581Z,3.75
2023-02-26T17:09:29.420Z,3.85
2023-02-26T17:12:45.899Z,3.82
2023-02-26T17:15:21.415Z,3.72
2023-02-26T17:17:48.697Z,3.73
2023-02-26T17:20:15.658Z,3.57
2023-02-26T17:22:44.936Z,3.57
2023-02-26T17:25:15.882Z,3.63
2023-02-26T17:27:43.352Z,3.66
2023-02-26T17:30:18.748Z,3.59
2023-02-26T17:32:45.515Z,3.67
2023-02-26T17:35:16.926Z,3.67
2023-02-26T17:37:46.787Z,3.66
2023-02-26T17:40:36.478Z,3.55
2023-02-26T17:43:04.651Z,3.52
2023-02-26T17:45:33.129Z,3.51
2023-02-26T17:48:00.335Z,3.54
2023-02-26T17:50:50.392Z,3.63
2023-02-26T17:53:18.897Z,3.68
2023-02-26T17:55:47.551Z,3.52
2023-02-26T17:58:28.812Z,3.48
2023-02-26T18:00:56.315Z,3.36
2023-02-26T18:03:23.153Z,3.43
2023-02-26T18:05:52.145Z,3.45
2023-02-26T18:08:25.203Z,3.49
2023-02-26T18:10:52.715Z,3.36
2023-02-26T18:13:20.254Z,3.32
2023-02-26T18:15:47.863Z,3.26
2023-02-26T18:18:15.880Z,3.15
2023-02-26T18:20:44.066Z,3.24
2023-02-26T18:23:13.804Z,3.12
2023-02-26T18:25:41.400Z,3.02
2023-02-26T18:28:18.709Z,2.80
2023-02-26T18:30:47.153Z,2.68
2023-02-26T18:33:17.193Z,2.62
2023-02-26T18:35:47.115Z,2.48
2023-02-26T18:38:16.087Z,2.52
2023-02-26T18:40:43.923Z,2.48
2023-02-26T18:43:12.714Z,2.25
2023-02-26T18:45:40.305Z,2.33
2023-02-26T18:48:07.037Z,2.30
2023-02-26T18:50:34.055Z,2.31
2023-02-26T18:53:00.888Z,2.38
2023-02-26T18:55:27.568Z,2.46
2023-02-26T18:57:54.338Z,2.46
2023-02-26T19:00:21.745Z,2.49
2023-02-26T19:02:48.539Z,2.49
2023-02-26T19:05:16.515Z,2.45
2023-02-26T19:07:43.478Z,2.32
2023-02-26T19:10:14.647Z,2.37
2023-02-26T19:12:42.018Z,2.49
2023-02-26T19:15:10.214Z,2.33
2023-02-26T19:17:36.889Z,2.27
2023-02-26T19:20:03.849Z,2.44
2023-02-26T19:22:30.618Z,2.34
2023-02-26T19:24:57.254Z,2.36
2023-02-26T19:27:23.948Z,2.42
2023-02-26T19:29:50.711Z,2.43
2023-02-26T19:32:17.505Z,2.47
2023-02-26T19:34:44.357Z,2.44
2023-02-26T19:37:11.192Z,2.50
2023-02-26T19:39:38.403Z,2.49
2023-02-26T19:42:05.712Z,2.40
2023-02-26T19:44:32.639Z,2.47
2023-02-26T19:47:00.079Z,2.45
2023-02-26T19:49:27.424Z,2.50
2023-02-26T19:51:54.098Z,2.51
2023-02-26T19:54:21.270Z,2.46
2023-02-26T19:56:49.591Z,2.56
2023-02-26T19:59:16.826Z,2.40
2023-02-26T20:01:44.025Z,2.44
2023-02-26T20:04:10.797Z,2.51
2023-02-26T20:06:37.976Z,2.48
2023-02-26T20:09:07.244Z,2.47
2023-02-26T20:11:34.715Z,2.47
2023-02-26T20:14:02.447Z,2.30
2023-02-26T20:16:29.254Z,2.24
2023-02-26T20:18:55.879Z,2.25
2023-02-26T20:21:23.383Z,2.32
2023-02-26T20:23:50.502Z,2.28
2023-02-26T20:26:17.236Z,2.29
2023-02-26T20:28:44.546Z,2.17
2023-02-26T20:31:11.790Z,2.24
2023-02-26T20:33:39.538Z,2.15
2023-02-26T20:36:09.359Z,2.07
2023-02-26T20:38:36.202Z,1.90
2023-02-26T20:41:03.643Z,1.91
2023-02-26T20:43:30.375Z,1.93
2023-02-26T20:45:57.060Z,1.87
2023-02-26T20:48:24.760Z,1.83
2023-02-26T20:50:53.668Z,1.96
2023-02-26T20:53:21.637Z,2.11
2023-02-26T20:55:48.907Z,2.00
2023-02-26T20:58:16.148Z,2.07
2023-02-26T21:00:43.740Z,2.12
2023-02-26T21:03:10.563Z,2.10
2023-02-26T21:05:38.627Z,2.22
2023-02-26T21:08:05.768Z,2.11
2023-02-26T21:10:32.808Z,2.09
2023-02-26T21:12:59.900Z,2.13
2023-02-26T21:15:26.756Z,1.98
2023-02-26T21:17:53.683Z,2.09
2023-02-26T21:20:22.307Z,2.06
2023-02-26T21:22:49.646Z,1.98
2023-02-26T21:25:16.720Z,1.97
2023-02-26T21:27:43.798Z,2.04
2023-02-26T21:30:12.255Z,2.11
2023-02-26T21:32:40.145Z,1.99
2023-02-26T21:35:09.007Z,1.86
2023-02-26T21:37:39.082Z,1.76
2023-02-26T21:40:06.690Z,1.72
2023-02-26T21:42:33.521Z,1.61
2023-02-26T21:45:00.352Z,1.58
2023-02-26T21:47:27.003Z,1.49
2023-02-26T21:49:53.823Z,1.37
2023-02-26T21:52:20.555Z,1.32
2023-02-26T21:54:47.232Z,1.36
2023-02-26T21:57:14.060Z,1.35
2023-02-26T21:59:40.877Z,1.34
2023-02-26T22:02:07.792Z,1.36
2023-02-26T22:04:34.849Z,1.41
2023-02-26T22:07:01.583Z,1.28
2023-02-26T22:09:28.286Z,1.23
2023-02-26T22:11:55.025Z,1.18
2023-02-26T22:14:22.031Z,1.08
2023-02-26T22:16:48.736Z,1.32
2023-02-26T22:19:15.409Z,1.35
2023-02-26T22:21:42.105Z,1.32
2023-02-26T22:24:09.246Z,1.43
2023-02-26T22:26:36.277Z,1.36
2023-02-26T22:29:03.734Z,1.33
2023-02-26T22:31:32.282Z,1.27
2023-02-26T22:33:59.849Z,1.28
2023-02-26T22:36:27.667Z,1.25
2023-02-26T22:38:54.553Z,1.15
2023-02-26T22:41:21.265Z,1.13
2023-02-26T22:43:48.019Z,1.12
2023-02-26T22:46:17.020Z,1.02
2023-02-26T22:48:44.552Z,1.17
2023-02-26T22:51:11.228Z,1.17
2023-02-26T22:53:37.982Z,1.15
2023-02-26T22:56:04.982Z,1.19
2023-02-26T22:58:31.828Z,1.04
2023-02-26T23:01:05.135Z,1.17
2023-02-26T23:03:32.556Z,1.05
2023-02-26T23:06:00.188Z,0.92
2023-02-26T23:08:27.973Z,1.12
2023-02-26T23:10:59.198Z,1.03
2023-02-26T23:13:27.274Z,1.12
2023-02-26T23:15:54.083Z,1.15
2023-02-26T23:18:21.097Z,1.13
2023-02-26T23:20:49.108Z,1.14
2023-02-26T23:23:16.325Z,1.23
2023-02-26T23:25:43.795Z,1.15
2023-02-26T23:28:10.591Z,1.18
2023-02-26T23:30:37.358Z,1.19
2023-02-26T23:33:05.392Z,1.07
2023-02-26T23:35:32.069Z,1.10
2023-02-26T23:37:58.696Z,1.10
2023-02-26T23:40:25.625Z,1.17
2023-02-26T23:42:52.988Z,1.07
2023-02-26T23:45:19.748Z,1.05
2023-02-26T23:47:46.424Z,1.03
2023-02-26T23:50:13.390Z,1.01
2023-02-26T23:52:40.144Z,0.88
2023-02-26T23:55:07.582Z,0.92
2023-02-26T23:57:34.340Z,0.18
