createdAt,value
2018-07-09T00:02:15.693Z,14.90
2018-07-09T00:04:44.086Z,14.90
2018-07-09T00:07:12.477Z,14.90
2018-07-09T00:09:40.904Z,14.90
2018-07-09T00:12:09.306Z,14.80
2018-07-09T00:14:37.666Z,14.80
2018-07-09T00:17:06.110Z,14.80
2018-07-09T00:19:34.514Z,14.80
2018-07-09T00:22:02.946Z,14.70
2018-07-09T00:24:31.334Z,14.70
2018-07-09T00:26:59.930Z,14.70
2018-07-09T00:29:28.293Z,14.70
2018-07-09T00:31:56.710Z,14.60
2018-07-09T00:34:25.288Z,14.60
2018-07-09T00:36:53.653Z,14.60
2018-07-09T00:39:22.101Z,14.60
2018-07-09T00:41:51.205Z,14.60
2018-07-09T00:44:19.831Z,14.60
2018-07-09T00:46:48.745Z,14.50
2018-07-09T00:49:17.117Z,14.60
2018-07-09T00:51:45.971Z,14.50
2018-07-09T00:54:14.589Z,14.50
2018-07-09T00:56:43.021Z,14.50
2018-07-09T00:59:11.485Z,14.50
2018-07-09T01:01:40.098Z,14.50
2018-07-09T01:04:08.465Z,14.50
2018-07-09T01:06:36.900Z,14.40
2018-07-09T01:09:05.910Z,14.40
2018-07-09T01:11:47.384Z,14.50
2018-07-09T01:14:15.882Z,14.40
2018-07-09T01:16:44.253Z,14.40
2018-07-09T01:19:12.804Z,14.40
2018-07-09T01:21:41.191Z,14.40
2018-07-09T01:24:09.643Z,14.30
2018-07-09T01:26:38.261Z,14.30
2018-07-09T01:29:06.653Z,14.30
2018-07-09T01:31:35.041Z,14.20
2018-07-09T01:34:03.473Z,14.20
2018-07-09T01:36:31.866Z,14.20
2018-07-09T01:39:00.236Z,14.20
2018-07-09T01:41:28.609Z,14.20
2018-07-09T01:43:57.025Z,14.10
2018-07-09T01:46:25.586Z,14.10
2018-07-09T01:48:53.958Z,14.10
2018-07-09T01:51:22.349Z,14.10
2018-07-09T01:53:50.906Z,14.10
2018-07-09T01:56:19.301Z,14.10
2018-07-09T01:58:47.829Z,14.10
2018-07-09T02:01:16.473Z,14.00
2018-07-09T02:03:44.862Z,14.00
2018-07-09T02:06:13.213Z,14.00
2018-07-09T02:08:41.800Z,14.00
2018-07-09T02:11:10.189Z,14.00
2018-07-09T02:13:38.546Z,14.00
2018-07-09T02:16:07.052Z,14.00
2018-07-09T02:18:35.455Z,14.00
2018-07-09T02:21:03.877Z,14.00
2018-07-09T02:23:32.314Z,14.00
2018-07-09T02:26:00.761Z,14.00
2018-07-09T02:28:29.174Z,14.00
2018-07-09T02:30:57.625Z,14.00
2018-07-09T02:33:26.282Z,14.00
2018-07-09T02:35:54.638Z,14.00
2018-07-09T02:38:22.996Z,13.90
2018-07-09T02:40:51.416Z,13.90
2018-07-09T02:43:20.042Z,13.90
2018-07-09T02:45:49.361Z,13.90
2018-07-09T02:48:17.734Z,13.90
2018-07-09T02:50:46.123Z,13.90
2018-07-09T02:53:14.486Z,13.90
2018-07-09T02:55:42.889Z,13.90
2018-07-09T02:58:11.246Z,13.90
2018-07-09T03:00:39.702Z,14.00
2018-07-09T03:03:08.109Z,13.90
2018-07-09T03:05:36.593Z,13.90
2018-07-09T03:08:04.990Z,13.90
2018-07-09T03:10:33.393Z,13.80
2018-07-09T03:13:01.831Z,13.80
2018-07-09T03:15:30.289Z,13.80
2018-07-09T03:17:58.696Z,13.80
2018-07-09T03:20:27.117Z,13.90
2018-07-09T03:22:55.584Z,13.90
2018-07-09T03:25:23.990Z,13.90
2018-07-09T03:27:52.349Z,13.90
2018-07-09T03:30:20.765Z,13.90
2018-07-09T03:32:50.101Z,13.90
2018-07-09T03:35:18.622Z,13.80
2018-07-09T03:37:47.045Z,13.90
2018-07-09T03:40:15.425Z,13.90
2018-07-09T03:42:43.797Z,13.90
2018-07-09T03:45:12.175Z,14.00
2018-07-09T03:47:40.569Z,14.10
2018-07-09T03:50:08.966Z,14.10
2018-07-09T03:52:37.357Z,14.10
2018-07-09T03:55:05.785Z,14.20
2018-07-09T03:57:34.204Z,14.20
2018-07-09T04:00:02.586Z,14.30
2018-07-09T04:02:30.991Z,14.30
2018-07-09T04:04:59.357Z,14.40
2018-07-09T04:07:28.077Z,14.50
2018-07-09T04:09:56.472Z,14.50
2018-07-09T04:12:24.861Z,14.60
2018-07-09T04:14:53.250Z,14.70
2018-07-09T04:17:21.669Z,14.70
2018-07-09T04:19:50.285Z,14.80
2018-07-09T04:22:18.665Z,14.80
2018-07-09T04:24:47.053Z,14.90
2018-07-09T04:27:15.465Z,15.00
2018-07-09T04:29:43.850Z,15.10
2018-07-09T04:32:12.257Z,15.20
2018-07-09T04:34:40.605Z,15.20
2018-07-09T04:37:08.989Z,15.30
2018-07-09T04:39:37.392Z,15.30
2018-07-09T04:42:05.785Z,15.30
2018-07-09T04:44:34.192Z,15.30
2018-07-09T04:47:02.613Z,15.30
2018-07-09T04:49:31.225Z,15.30
2018-07-09T04:51:59.593Z,15.20
2018-07-09T04:54:27.991Z,15.20
2018-07-09T04:56:56.389Z,15.20
2018-07-09T04:59:24.790Z,15.20
2018-07-09T05:01:53.265Z,15.20
2018-07-09T05:04:21.752Z,15.30
2018-07-09T05:06:50.442Z,15.40
2018-07-09T05:09:18.793Z,15.50
2018-07-09T05:11:47.220Z,15.70
2018-07-09T05:14:15.632Z,15.90
2018-07-09T05:16:44.033Z,16.00
2018-07-09T05:19:12.369Z,16.20
2018-07-09T05:21:40.772Z,16.10
2018-07-09T05:24:09.117Z,16.10
2018-07-09T05:26:37.509Z,16.20
2018-07-09T05:29:05.944Z,16.30
2018-07-09T05:31:34.374Z,16.30
2018-07-09T05:34:02.726Z,16.40
2018-07-09T05:36:31.113Z,16.40
2018-07-09T05:38:59.545Z,16.40
2018-07-09T05:41:27.990Z,16.30
2018-07-09T05:43:56.404Z,16.30
2018-07-09T05:46:24.832Z,16.30
2018-07-09T05:48:53.267Z,16.40
2018-07-09T05:51:21.764Z,16.40
2018-07-09T05:53:50.657Z,16.40
2018-07-09T05:56:19.049Z,16.40
2018-07-09T05:58:47.623Z,16.40
2018-07-09T06:01:15.982Z,16.50
2018-07-09T06:03:44.368Z,16.50
2018-07-09T06:06:12.821Z,16.50
2018-07-09T06:08:41.224Z,16.50
2018-07-09T06:13:37.859Z,16.60
2018-07-09T06:16:06.285Z,16.70
2018-07-09T06:18:34.705Z,16.70
2018-07-09T06:21:03.166Z,16.80
2018-07-09T06:23:31.605Z,16.90
2018-07-09T06:26:00.099Z,17.00
2018-07-09T06:28:28.493Z,17.10
2018-07-09T06:30:56.918Z,17.20
2018-07-09T06:33:25.321Z,17.30
2018-07-09T06:35:53.719Z,17.30
2018-07-09T06:38:22.113Z,17.40
2018-07-09T06:40:50.887Z,17.50
2018-07-09T06:43:19.321Z,17.60
2018-07-09T06:45:47.969Z,18.00
2018-07-09T06:48:16.404Z,18.40
2018-07-09T06:50:44.846Z,18.70
2018-07-09T06:53:13.269Z,18.80
2018-07-09T06:55:41.621Z,18.70
2018-07-09T06:58:09.978Z,18.60
2018-07-09T07:00:38.609Z,18.60
2018-07-09T07:03:07.014Z,18.50
2018-07-09T07:05:35.427Z,18.40
2018-07-09T07:08:03.826Z,18.30
2018-07-09T07:10:32.213Z,18.40
2018-07-09T07:13:00.710Z,18.40
2018-07-09T07:15:29.082Z,18.50
2018-07-09T07:17:57.465Z,18.50
2018-07-09T07:20:25.850Z,18.50
2018-07-09T07:22:54.489Z,18.40
2018-07-09T07:25:23.301Z,18.30
2018-07-09T07:27:51.937Z,18.30
2018-07-09T07:30:21.358Z,18.20
2018-07-09T07:32:49.853Z,18.10
2018-07-09T07:35:18.332Z,18.00
2018-07-09T07:37:46.729Z,18.00
2018-07-09T07:40:15.096Z,17.90
2018-07-09T07:42:43.505Z,17.90
2018-07-09T07:45:11.910Z,18.00
2018-07-09T07:47:40.302Z,18.10
2018-07-09T07:50:08.894Z,18.40
2018-07-09T07:52:37.435Z,18.70
2018-07-09T07:55:05.897Z,19.20
2018-07-09T07:57:34.313Z,19.70
2018-07-09T08:00:02.671Z,20.20
2018-07-09T08:02:31.065Z,20.70
2018-07-09T08:04:59.440Z,21.10
2018-07-09T08:07:27.860Z,21.20
2018-07-09T08:09:56.251Z,21.10
2018-07-09T08:14:53.170Z,21.20
2018-07-09T08:19:49.720Z,21.80
2018-07-09T08:22:18.093Z,22.10
2018-07-09T08:24:46.499Z,22.20
2018-07-09T08:27:14.854Z,22.10
2018-07-09T08:29:43.265Z,22.00
2018-07-09T08:32:11.641Z,22.10
2018-07-09T08:34:40.025Z,22.20
2018-07-09T08:37:08.380Z,22.30
2018-07-09T08:39:36.769Z,22.30
2018-07-09T08:42:05.253Z,22.40
2018-07-09T08:44:33.734Z,22.70
2018-07-09T08:47:02.137Z,23.10
2018-07-09T08:49:30.574Z,23.30
2018-07-09T08:51:58.941Z,23.20
2018-07-09T08:54:27.361Z,22.90
2018-07-09T08:56:55.879Z,22.60
2018-07-09T08:59:24.221Z,22.50
2018-07-09T09:01:52.584Z,22.50
2018-07-09T09:04:21.458Z,22.70
2018-07-09T09:06:49.873Z,23.00
2018-07-09T09:09:18.204Z,23.00
2018-07-09T09:11:46.597Z,22.80
2018-07-09T09:14:15.006Z,22.60
2018-07-09T09:16:43.529Z,22.50
2018-07-09T09:19:11.893Z,22.40
2018-07-09T09:21:40.325Z,22.20
2018-07-09T09:24:08.731Z,22.30
2018-07-09T09:26:37.205Z,22.40
2018-07-09T09:29:05.573Z,22.60
2018-07-09T09:31:34.046Z,22.70
2018-07-09T09:34:02.413Z,22.80
2018-07-09T09:36:30.829Z,22.90
2018-07-09T09:38:59.201Z,22.80
2018-07-09T09:41:27.653Z,22.60
2018-07-09T09:43:56.553Z,22.10
2018-07-09T09:48:53.039Z,21.60
2018-07-09T09:51:21.814Z,21.60
2018-07-09T09:53:50.181Z,21.80
2018-07-09T09:56:18.618Z,21.80
2018-07-09T09:58:46.973Z,21.80
2018-07-09T10:01:15.393Z,21.80
2018-07-09T10:03:43.774Z,21.70
2018-07-09T10:06:12.470Z,21.60
2018-07-09T10:08:40.919Z,21.40
2018-07-09T10:11:09.273Z,21.20
2018-07-09T10:13:37.724Z,21.20
2018-07-09T10:16:06.321Z,21.20
2018-07-09T10:18:34.836Z,21.40
2018-07-09T10:21:03.230Z,21.60
2018-07-09T10:23:31.614Z,21.60
2018-07-09T10:26:00.015Z,21.60
2018-07-09T10:28:28.385Z,21.80
2018-07-09T10:30:57.121Z,21.90
2018-07-09T10:33:25.485Z,22.00
2018-07-09T10:35:53.890Z,21.90
2018-07-09T10:38:22.277Z,21.90
2018-07-09T10:40:50.750Z,21.70
2018-07-09T10:43:19.184Z,21.70
2018-07-09T10:45:47.729Z,21.70
2018-07-09T10:48:16.190Z,21.80
2018-07-09T10:50:44.628Z,21.80
2018-07-09T10:55:41.229Z,21.90
2018-07-09T10:58:09.677Z,21.90
2018-07-09T11:00:38.174Z,21.80
2018-07-09T11:03:06.625Z,21.70
2018-07-09T11:05:35.019Z,21.70
2018-07-09T11:08:03.417Z,21.70
2018-07-09T11:10:31.793Z,21.80
2018-07-09T11:13:00.264Z,21.70
2018-07-09T11:15:28.730Z,21.30
2018-07-09T11:17:57.390Z,21.20
2018-07-09T11:20:25.828Z,21.00
2018-07-09T11:22:54.261Z,20.80
2018-07-09T11:25:22.871Z,20.80
2018-07-09T11:30:20.168Z,20.80
2018-07-09T11:32:48.551Z,20.70
2018-07-09T11:35:16.909Z,20.50
2018-07-09T11:37:45.333Z,20.50
2018-07-09T11:40:13.687Z,20.50
2018-07-09T11:42:42.117Z,20.70
2018-07-09T11:45:10.508Z,20.80
2018-07-09T11:47:38.913Z,21.00
2018-07-09T11:50:07.588Z,21.20
2018-07-09T11:52:36.049Z,21.20
2018-07-09T11:55:04.757Z,21.20
2018-07-09T11:57:33.162Z,21.20
2018-07-09T12:00:01.601Z,21.10
2018-07-09T12:02:29.976Z,21.00
2018-07-09T12:04:58.558Z,21.00
2018-07-09T12:07:26.949Z,21.00
2018-07-09T12:09:55.360Z,21.00
2018-07-09T12:12:23.749Z,21.00
2018-07-09T12:14:52.568Z,21.00
2018-07-09T12:17:21.016Z,21.10
2018-07-09T12:19:49.381Z,20.90
2018-07-09T12:22:17.887Z,20.70
2018-07-09T12:24:46.281Z,20.60
2018-07-09T12:27:14.689Z,20.60
2018-07-09T12:29:43.044Z,20.50
2018-07-09T12:32:11.457Z,20.40
2018-07-09T12:34:39.853Z,20.30
2018-07-09T12:37:08.276Z,20.20
2018-07-09T12:39:36.683Z,19.90
2018-07-09T12:42:05.138Z,19.70
2018-07-09T12:44:33.557Z,19.60
2018-07-09T12:47:01.966Z,19.50
2018-07-09T12:49:30.421Z,19.50
2018-07-09T12:51:58.833Z,19.50
2018-07-09T12:54:27.233Z,19.60
2018-07-09T12:56:55.685Z,19.50
2018-07-09T12:59:24.069Z,19.40
2018-07-09T13:01:53.593Z,19.40
2018-07-09T13:04:22.009Z,19.30
2018-07-09T13:06:50.401Z,19.20
2018-07-09T13:09:18.821Z,19.20
2018-07-09T13:11:47.197Z,19.10
2018-07-09T13:14:15.592Z,19.00
2018-07-09T13:16:44.173Z,18.90
2018-07-09T13:19:12.556Z,18.90
2018-07-09T13:21:40.946Z,19.00
2018-07-09T13:24:09.400Z,19.00
2018-07-09T13:26:37.776Z,19.00
2018-07-09T13:29:06.180Z,19.10
2018-07-09T13:31:34.589Z,19.20
2018-07-09T13:34:03.333Z,19.20
2018-07-09T13:36:31.744Z,19.30
2018-07-09T13:39:00.182Z,19.50
2018-07-09T13:41:28.577Z,19.50
2018-07-09T13:43:57.053Z,19.60
2018-07-09T13:46:25.474Z,19.60
2018-07-09T13:48:53.897Z,19.70
2018-07-09T13:53:51.365Z,19.60
2018-07-09T13:56:19.756Z,19.50
2018-07-09T13:58:48.226Z,19.30
2018-07-09T14:01:16.631Z,19.30
2018-07-09T14:03:45.213Z,19.30
2018-07-09T14:06:13.593Z,19.40
2018-07-09T14:08:41.962Z,19.50
2018-07-09T14:11:10.389Z,19.40
2018-07-09T14:13:39.649Z,19.30
2018-07-09T14:16:08.046Z,19.30
2018-07-09T14:18:36.427Z,19.20
2018-07-09T14:21:04.841Z,19.20
2018-07-09T14:23:33.208Z,19.20
2018-07-09T14:26:01.621Z,19.10
2018-07-09T14:28:29.964Z,19.10
2018-07-09T14:30:58.381Z,19.10
2018-07-09T14:33:27.280Z,19.10
2018-07-09T14:35:55.695Z,19.20
2018-07-09T14:38:24.089Z,19.30
2018-07-09T14:40:52.701Z,19.30
2018-07-09T14:43:21.094Z,19.20
2018-07-09T14:45:49.497Z,19.20
2018-07-09T14:48:17.913Z,19.20
2018-07-09T14:50:46.269Z,19.10
2018-07-09T14:53:14.682Z,19.10
2018-07-09T14:55:43.109Z,19.00
2018-07-09T14:58:11.503Z,18.90
2018-07-09T15:00:39.852Z,18.90
2018-07-09T15:03:08.249Z,18.80
2018-07-09T15:05:36.750Z,18.70
2018-07-09T15:08:05.165Z,18.70
2018-07-09T15:10:33.553Z,18.80
2018-07-09T15:15:31.022Z,18.90
2018-07-09T15:17:59.432Z,18.90
2018-07-09T15:20:27.977Z,19.00
2018-07-09T15:22:56.577Z,19.10
2018-07-09T15:25:24.981Z,19.10
2018-07-09T15:27:54.286Z,19.10
2018-07-09T15:30:22.674Z,19.10
2018-07-09T15:32:51.077Z,19.20
2018-07-09T15:35:19.504Z,19.20
2018-07-09T15:37:47.912Z,19.30
2018-07-09T15:40:16.286Z,19.30
2018-07-09T15:42:44.686Z,19.30
2018-07-09T15:45:13.061Z,19.20
2018-07-09T15:47:41.490Z,19.00
2018-07-09T15:50:09.854Z,18.80
2018-07-09T15:52:38.286Z,18.60
2018-07-09T15:55:06.664Z,18.50
2018-07-09T15:57:35.077Z,18.40
2018-07-09T16:00:03.528Z,18.30
2018-07-09T16:02:31.929Z,18.30
2018-07-09T16:05:00.290Z,18.20
2018-07-09T16:07:28.693Z,18.20
2018-07-09T16:09:57.119Z,18.20
2018-07-09T16:12:25.537Z,18.00
2018-07-09T16:14:54.437Z,18.00
2018-07-09T16:17:22.841Z,17.90
2018-07-09T16:19:51.239Z,17.80
2018-07-09T16:22:19.617Z,17.80
2018-07-09T16:24:48.178Z,17.70
2018-07-09T16:27:16.577Z,17.60
2018-07-09T16:29:44.955Z,17.50
2018-07-09T16:32:13.384Z,17.50
2018-07-09T16:34:41.787Z,17.50
2018-07-09T16:37:10.209Z,17.40
2018-07-09T16:39:38.626Z,17.40
2018-07-09T16:42:07.213Z,17.50
2018-07-09T16:44:35.626Z,17.50
2018-07-09T16:47:04.070Z,17.60
2018-07-09T16:49:32.470Z,17.60
2018-07-09T16:52:00.853Z,17.60
2018-07-09T16:54:29.253Z,17.60
2018-07-09T16:56:57.681Z,17.60
2018-07-09T16:59:26.064Z,17.60
2018-07-09T17:01:54.750Z,17.50
2018-07-09T17:04:23.140Z,17.50
2018-07-09T17:06:51.552Z,17.40
2018-07-09T17:09:19.970Z,17.40
2018-07-09T17:11:48.418Z,17.40
2018-07-09T17:14:16.811Z,17.40
2018-07-09T17:16:45.225Z,17.30
2018-07-09T17:19:13.612Z,17.30
2018-07-09T17:21:42.153Z,17.30
2018-07-09T17:24:10.540Z,17.30
2018-07-09T17:29:07.092Z,17.20
2018-07-09T17:31:35.457Z,17.10
2018-07-09T17:34:03.886Z,17.20
2018-07-09T17:36:32.334Z,17.20
2018-07-09T17:39:00.753Z,17.10
2018-07-09T17:41:29.160Z,17.10
2018-07-09T17:43:57.542Z,17.00
2018-07-09T17:48:54.630Z,16.90
2018-07-09T17:51:23.013Z,17.00
2018-07-09T17:53:51.361Z,16.90
2018-07-09T17:56:19.778Z,16.90
2018-07-09T17:58:48.130Z,16.80
2018-07-09T18:01:16.562Z,16.80
2018-07-09T18:03:44.931Z,16.80
2018-07-09T18:06:13.328Z,16.70
2018-07-09T18:08:41.712Z,16.70
2018-07-09T18:11:10.344Z,16.60
2018-07-09T18:13:38.786Z,16.70
2018-07-09T18:16:07.157Z,16.60
2018-07-09T18:18:35.589Z,16.60
2018-07-09T18:21:03.993Z,16.50
2018-07-09T18:23:32.555Z,16.40
2018-07-09T18:26:01.133Z,16.30
2018-07-09T18:28:30.024Z,16.30
2018-07-09T18:30:58.469Z,16.30
2018-07-09T18:33:26.834Z,16.20
2018-07-09T18:35:55.210Z,16.10
2018-07-09T18:38:23.666Z,16.10
2018-07-09T18:40:52.054Z,16.10
2018-07-09T18:43:20.397Z,16.10
2018-07-09T18:45:48.789Z,16.00
2018-07-09T18:48:17.604Z,16.00
2018-07-09T18:50:46.025Z,16.00
2018-07-09T18:53:14.356Z,15.90
2018-07-09T18:55:42.797Z,15.90
2018-07-09T18:58:11.203Z,15.90
2018-07-09T19:00:39.646Z,15.90
2018-07-09T19:03:08.078Z,15.90
2018-07-09T19:05:52.002Z,15.90
2018-07-09T19:08:20.411Z,15.90
2018-07-09T19:10:49.054Z,15.90
2018-07-09T19:13:17.451Z,15.60
2018-07-09T19:18:26.630Z,15.80
2018-07-09T19:21:36.078Z,15.80
2018-07-09T19:24:04.486Z,15.80
2018-07-09T19:26:31.861Z,15.80
2018-07-09T19:28:59.198Z,15.80
2018-07-09T19:31:26.513Z,15.80
2018-07-09T19:33:54.359Z,15.80
2018-07-09T19:36:21.752Z,15.70
2018-07-09T19:38:49.053Z,15.80
2018-07-09T19:41:16.405Z,15.80
2018-07-09T19:43:43.721Z,15.80
2018-07-09T19:46:11.069Z,15.70
2018-07-09T19:48:39.298Z,15.70
2018-07-09T19:51:06.633Z,15.70
2018-07-09T19:53:33.978Z,15.70
2018-07-09T19:56:01.338Z,15.70
2018-07-09T19:58:28.636Z,15.70
2018-07-09T20:03:24.149Z,15.70
2018-07-09T20:05:51.488Z,15.70
2018-07-09T20:08:18.807Z,15.60
2018-07-09T20:10:51.550Z,15.60
2018-07-09T20:13:24.342Z,15.60
2018-07-09T20:15:57.161Z,15.60
2018-07-09T20:18:24.485Z,15.60
2018-07-09T20:20:51.848Z,15.60
2018-07-09T20:23:19.160Z,15.60
2018-07-09T20:25:46.517Z,15.60
2018-07-09T20:28:13.843Z,15.60
2018-07-09T20:30:41.205Z,15.60
2018-07-09T20:33:08.525Z,15.60
2018-07-09T20:35:35.869Z,15.50
2018-07-09T20:38:03.203Z,15.40
2018-07-09T20:40:30.546Z,15.30
2018-07-09T20:45:25.469Z,15.20
2018-07-09T20:47:52.801Z,15.10
2018-07-09T20:50:20.369Z,15.00
2018-07-09T20:52:47.697Z,15.00
2018-07-09T20:55:15.017Z,15.00
2018-07-09T20:57:42.345Z,15.00
2018-07-09T21:00:09.666Z,14.90
2018-07-09T21:02:36.993Z,14.90
2018-07-09T21:05:04.316Z,14.80
2018-07-09T21:07:31.649Z,14.80
2018-07-09T21:09:58.983Z,14.80
2018-07-09T21:12:26.329Z,14.70
2018-07-09T21:17:22.194Z,14.70
2018-07-09T21:19:49.496Z,14.60
2018-07-09T21:22:16.835Z,14.60
2018-07-09T21:24:44.153Z,14.60
2018-07-09T21:27:11.485Z,14.60
2018-07-09T21:29:38.802Z,14.60
2018-07-09T21:32:06.156Z,14.50
2018-07-09T21:34:33.565Z,14.60
2018-07-09T21:37:00.898Z,14.60
2018-07-09T21:39:28.217Z,14.60
2018-07-09T21:41:55.553Z,14.60
2018-07-09T21:44:22.877Z,14.60
2018-07-09T21:46:50.225Z,14.50
2018-07-09T21:49:17.537Z,14.60
2018-07-09T21:54:12.451Z,14.60
2018-07-09T21:56:39.783Z,14.50
2018-07-09T21:59:07.129Z,14.50
2018-07-09T22:01:34.469Z,14.50
2018-07-09T22:04:01.833Z,14.30
2018-07-09T22:06:29.142Z,14.20
2018-07-09T22:08:56.484Z,14.10
2018-07-09T22:13:52.309Z,14.10
2018-07-09T22:16:19.784Z,14.10
2018-07-09T22:18:47.122Z,14.00
2018-07-09T22:21:14.457Z,13.90
2018-07-09T22:23:41.792Z,13.80
2018-07-09T22:26:09.112Z,13.80
2018-07-09T22:28:36.467Z,13.80
2018-07-09T22:31:04.869Z,13.80
2018-07-09T22:33:33.401Z,13.70
2018-07-09T22:36:01.837Z,13.70
2018-07-09T22:38:30.218Z,13.70
2018-07-09T22:40:58.630Z,13.70
2018-07-09T22:43:38.413Z,13.60
2018-07-09T22:46:06.945Z,13.60
2018-07-09T22:48:35.405Z,13.50
2018-07-09T22:51:03.836Z,13.40
2018-07-09T22:53:32.160Z,13.30
2018-07-09T22:56:09.933Z,13.20
2018-07-09T22:58:39.541Z,13.10
2018-07-09T23:01:07.957Z,13.10
2018-07-09T23:03:36.430Z,13.10
2018-07-09T23:08:33.010Z,12.90
2018-07-09T23:11:19.008Z,12.90
2018-07-09T23:14:56.275Z,12.90
2018-07-09T23:17:36.189Z,13.00
2018-07-09T23:20:42.873Z,13.10
2018-07-09T23:23:10.189Z,13.00
2018-07-09T23:25:37.549Z,13.00
2018-07-09T23:28:04.876Z,13.00
2018-07-09T23:32:59.789Z,13.00
2018-07-09T23:35:27.178Z,13.00
2018-07-09T23:37:54.517Z,13.00
2018-07-09T23:40:21.833Z,13.00
2018-07-09T23:42:49.189Z,13.00
2018-07-09T23:45:17.441Z,12.90
2018-07-09T23:47:44.776Z,12.90
2018-07-09T23:50:12.089Z,12.80
2018-07-09T23:52:39.425Z,12.90
2018-07-09T23:55:06.725Z,12.90
2018-07-09T23:59:50.677Z,12.80
