createdAt,value
2022-08-26T00:02:11.319Z,62.03
2022-08-26T00:04:38.976Z,62.57
2022-08-26T00:07:06.653Z,62.19
2022-08-26T00:09:39.079Z,62.51
2022-08-26T00:12:09.315Z,62.13
2022-08-26T00:14:39.963Z,62.17
2022-08-26T00:17:08.278Z,62.51
2022-08-26T00:19:36.199Z,61.90
2022-08-26T00:22:03.764Z,61.63
2022-08-26T00:24:31.208Z,62.55
2022-08-26T00:26:58.898Z,62.37
2022-08-26T00:29:26.473Z,62.42
2022-08-26T00:31:54.071Z,62.04
2022-08-26T00:34:21.751Z,62.31
2022-08-26T00:36:51.870Z,61.63
2022-08-26T00:39:20.431Z,61.80
2022-08-26T00:41:49.152Z,61.93
2022-08-26T00:44:17.624Z,62.36
2022-08-26T00:46:55.458Z,65.24
2022-08-26T00:49:33.400Z,64.29
2022-08-26T00:52:03.457Z,62.93
2022-08-26T00:54:36.324Z,64.54
2022-08-26T00:57:16.454Z,65.16
2022-08-26T00:59:47.777Z,64.05
2022-08-26T01:02:21.349Z,62.88
2022-08-26T01:05:03.421Z,65.61
2022-08-26T01:07:33.133Z,62.99
2022-08-26T01:10:05.467Z,63.08
2022-08-26T01:12:41.490Z,63.45
2022-08-26T01:15:15.699Z,63.81
2022-08-26T01:17:43.843Z,61.80
2022-08-26T01:20:40.448Z,65.02
2022-08-26T01:23:11.365Z,62.55
2022-08-26T01:25:43.234Z,62.94
2022-08-26T01:28:17.033Z,63.38
2022-08-26T01:30:47.549Z,62.59
2022-08-26T01:33:19.498Z,63.02
2022-08-26T01:35:48.307Z,62.58
2022-08-26T01:38:17.098Z,61.74
2022-08-26T01:40:46.196Z,62.34
2022-08-26T01:43:20.658Z,63.22
2022-08-26T01:45:50.937Z,61.40
2022-08-26T01:48:24.361Z,62.57
2022-08-26T01:50:52.540Z,60.28
2022-08-26T01:53:23.341Z,60.30
2022-08-26T01:55:55.190Z,61.43
2022-08-26T01:58:32.415Z,61.86
2022-08-26T02:01:00.284Z,59.79
2022-08-26T02:03:31.012Z,59.77
2022-08-26T02:06:06.323Z,60.47
2022-08-26T02:08:47.143Z,61.19
2022-08-26T02:11:14.626Z,58.60
2022-08-26T02:13:51.326Z,59.21
2022-08-26T02:16:22.509Z,58.94
2022-08-26T02:18:53.556Z,57.59
2022-08-26T02:21:21.431Z,57.68
2022-08-26T02:23:52.797Z,57.51
2022-08-26T02:26:26.847Z,56.88
2022-08-26T02:29:05.642Z,57.50
2022-08-26T02:31:35.193Z,55.94
2022-08-26T02:34:13.989Z,54.12
2022-08-26T02:36:43.272Z,52.66
2022-08-26T02:39:11.243Z,51.06
2022-08-26T02:41:44.805Z,48.86
2022-08-26T02:44:13.468Z,47.58
2022-08-26T02:46:41.429Z,45.73
2022-08-26T02:49:15.180Z,44.58
2022-08-26T02:51:43.115Z,43.47
2022-08-26T02:54:10.731Z,42.50
2022-08-26T02:56:38.481Z,41.57
2022-08-26T02:59:06.823Z,40.17
2022-08-26T03:01:36.225Z,39.59
2022-08-26T03:04:06.937Z,38.30
2022-08-26T03:06:34.504Z,37.73
2022-08-26T03:09:06.070Z,36.74
2022-08-26T03:11:34.261Z,36.30
2022-08-26T03:14:03.625Z,35.48
2022-08-26T03:16:36.988Z,34.46
2022-08-26T03:19:08.508Z,33.54
2022-08-26T03:21:37.901Z,33.01
2022-08-26T03:24:06.354Z,32.75
2022-08-26T03:26:33.766Z,32.05
2022-08-26T03:29:20.005Z,31.86
2022-08-26T03:31:47.625Z,30.95
2022-08-26T03:34:15.739Z,30.08
2022-08-26T03:36:43.943Z,29.85
2022-08-26T03:39:13.278Z,29.41
2022-08-26T03:41:41.269Z,29.02
2022-08-26T03:44:09.380Z,28.29
2022-08-26T03:46:38.098Z,27.40
2022-08-26T03:49:06.430Z,27.53
2022-08-26T03:51:34.956Z,26.84
2022-08-26T03:54:08.459Z,26.52
2022-08-26T03:56:37.076Z,25.98
2022-08-26T03:59:07.572Z,25.69
2022-08-26T04:01:35.929Z,24.79
2022-08-26T04:04:04.937Z,24.70
2022-08-26T04:06:39.770Z,24.12
2022-08-26T04:09:11.965Z,23.63
2022-08-26T04:11:39.882Z,24.06
2022-08-26T04:14:10.984Z,23.57
2022-08-26T04:16:39.223Z,22.95
2022-08-26T04:19:06.948Z,22.73
2022-08-26T04:21:35.667Z,22.27
2022-08-26T04:24:03.497Z,21.96
2022-08-26T04:26:39.583Z,21.43
2022-08-26T04:29:18.332Z,21.30
2022-08-26T04:31:48.413Z,20.98
2022-08-26T04:34:17.032Z,20.16
2022-08-26T04:36:45.139Z,20.75
2022-08-26T04:39:14.416Z,20.06
2022-08-26T04:41:41.957Z,20.16
2022-08-26T04:44:09.784Z,20.14
2022-08-26T04:46:39.964Z,19.58
2022-08-26T04:49:11.964Z,19.13
2022-08-26T04:51:40.128Z,19.40
2022-08-26T04:54:08.115Z,18.56
2022-08-26T04:56:39.373Z,18.70
2022-08-26T04:59:16.691Z,18.36
2022-08-26T05:01:49.021Z,18.23
2022-08-26T05:04:18.910Z,17.73
2022-08-26T05:06:48.620Z,17.99
2022-08-26T05:09:21.322Z,17.51
2022-08-26T05:11:52.335Z,17.38
2022-08-26T05:14:23.500Z,17.27
2022-08-26T05:16:51.485Z,17.03
2022-08-26T05:19:19.575Z,17.04
2022-08-26T05:21:48.908Z,16.85
2022-08-26T05:24:18.117Z,16.47
2022-08-26T05:26:45.749Z,16.62
2022-08-26T05:29:14.363Z,16.65
2022-08-26T05:31:42.130Z,16.42
2022-08-26T05:34:09.524Z,15.88
2022-08-26T05:36:39.120Z,15.95
2022-08-26T05:39:07.920Z,15.88
2022-08-26T05:41:41.273Z,15.99
2022-08-26T05:44:12.278Z,15.61
2022-08-26T05:46:41.144Z,15.32
2022-08-26T05:49:12.827Z,15.05
2022-08-26T05:51:41.710Z,15.97
2022-08-26T05:54:10.330Z,14.83
2022-08-26T05:56:39.027Z,15.24
2022-08-26T05:59:14.089Z,14.77
2022-08-26T06:01:43.107Z,14.83
2022-08-26T06:04:11.970Z,14.68
2022-08-26T06:06:42.906Z,14.57
2022-08-26T06:09:12.652Z,14.63
2022-08-26T06:11:40.482Z,14.25
2022-08-26T06:14:08.791Z,14.64
2022-08-26T06:16:40.755Z,13.65
2022-08-26T06:19:11.769Z,14.12
2022-08-26T06:21:42.615Z,14.11
2022-08-26T06:24:30.886Z,14.68
2022-08-26T06:27:04.542Z,13.86
2022-08-26T06:29:34.441Z,13.70
2022-08-26T06:32:04.156Z,13.85
2022-08-26T06:34:31.600Z,13.19
2022-08-26T06:37:02.845Z,13.32
2022-08-26T06:39:31.904Z,13.19
2022-08-26T06:42:00.950Z,12.45
2022-08-26T06:44:34.682Z,12.40
2022-08-26T06:47:02.341Z,12.51
2022-08-26T06:49:29.804Z,12.32
2022-08-26T06:51:59.977Z,12.00
2022-08-26T06:54:30.551Z,11.92
2022-08-26T06:56:58.711Z,11.83
2022-08-26T06:59:26.437Z,12.10
2022-08-26T07:01:55.042Z,11.92
2022-08-26T07:04:23.439Z,11.78
2022-08-26T07:06:53.550Z,11.90
2022-08-26T07:09:23.811Z,11.36
2022-08-26T07:11:52.878Z,11.34
2022-08-26T07:14:21.446Z,11.38
2022-08-26T07:16:50.793Z,11.17
2022-08-26T07:19:29.093Z,11.10
2022-08-26T07:22:06.235Z,11.37
2022-08-26T07:24:38.509Z,11.43
2022-08-26T07:27:08.772Z,11.44
2022-08-26T07:29:39.742Z,10.89
2022-08-26T07:32:08.899Z,11.45
2022-08-26T07:34:41.859Z,11.48
2022-08-26T07:37:09.738Z,12.06
2022-08-26T07:39:37.973Z,12.48
2022-08-26T07:42:09.383Z,12.04
2022-08-26T07:44:38.016Z,12.67
2022-08-26T07:47:10.517Z,12.90
2022-08-26T07:49:54.894Z,13.13
2022-08-26T07:52:26.311Z,13.49
2022-08-26T07:54:55.742Z,13.57
2022-08-26T07:57:24.223Z,13.10
2022-08-26T07:59:54.073Z,13.24
2022-08-26T08:02:24.731Z,13.71
2022-08-26T08:04:53.281Z,13.70
2022-08-26T08:07:38.620Z,14.00
2022-08-26T08:10:10.091Z,14.23
2022-08-26T08:12:40.526Z,14.73
2022-08-26T08:15:10.181Z,15.07
2022-08-26T08:17:37.759Z,14.95
2022-08-26T08:20:06.919Z,14.67
2022-08-26T08:22:35.645Z,14.91
2022-08-26T08:25:08.190Z,15.36
2022-08-26T08:27:40.137Z,15.12
2022-08-26T08:30:09.215Z,15.37
2022-08-26T08:32:43.835Z,15.22
2022-08-26T08:35:13.926Z,15.38
2022-08-26T08:37:42.064Z,15.63
2022-08-26T08:40:18.588Z,15.49
2022-08-26T08:42:55.260Z,15.24
2022-08-26T08:45:39.402Z,15.54
2022-08-26T08:48:07.019Z,15.73
2022-08-26T08:50:41.939Z,15.89
2022-08-26T08:53:13.362Z,16.05
2022-08-26T08:56:12.629Z,15.74
2022-08-26T08:59:02.888Z,16.11
2022-08-26T09:01:52.489Z,16.45
2022-08-26T09:04:30.539Z,15.96
2022-08-26T09:07:00.773Z,17.24
2022-08-26T09:09:41.068Z,16.13
2022-08-26T09:12:15.773Z,16.79
2022-08-26T09:14:46.095Z,16.94
2022-08-26T09:17:30.723Z,17.32
2022-08-26T09:20:18.677Z,17.19
2022-08-26T09:22:47.093Z,17.32
2022-08-26T09:25:15.537Z,17.81
2022-08-26T09:27:51.641Z,18.18
2022-08-26T09:30:33.334Z,18.47
2022-08-26T09:33:06.599Z,19.02
2022-08-26T09:35:45.786Z,19.13
2022-08-26T09:38:23.642Z,18.91
2022-08-26T09:41:20.450Z,19.17
2022-08-26T09:44:14.566Z,19.02
2022-08-26T09:46:52.526Z,19.86
2022-08-26T09:49:27.138Z,19.93
2022-08-26T09:52:17.996Z,20.30
2022-08-26T09:55:11.756Z,20.32
2022-08-26T09:57:55.243Z,20.61
2022-08-26T10:00:39.054Z,21.26
2022-08-26T10:03:12.059Z,21.04
2022-08-26T10:06:00.413Z,21.17
2022-08-26T10:08:39.760Z,21.11
2022-08-26T10:11:40.793Z,21.21
2022-08-26T10:14:18.387Z,21.58
2022-08-26T10:16:56.324Z,21.21
2022-08-26T10:19:41.714Z,21.01
2022-08-26T10:22:26.074Z,21.26
2022-08-26T10:25:00.701Z,21.49
2022-08-26T10:28:00.146Z,21.39
2022-08-26T10:30:49.168Z,21.40
2022-08-26T10:33:17.900Z,21.72
2022-08-26T10:35:53.924Z,21.92
2022-08-26T10:38:29.773Z,21.84
2022-08-26T10:41:10.722Z,22.30
2022-08-26T10:43:45.519Z,22.59
2022-08-26T10:46:16.618Z,21.46
2022-08-26T10:48:47.010Z,21.47
2022-08-26T10:51:18.262Z,22.56
2022-08-26T10:53:56.837Z,22.51
2022-08-26T10:56:44.195Z,22.64
2022-08-26T10:59:43.850Z,23.44
2022-08-26T11:02:22.791Z,23.89
2022-08-26T11:05:04.702Z,24.15
2022-08-26T11:07:33.276Z,23.79
2022-08-26T11:10:09.681Z,23.45
2022-08-26T11:12:37.337Z,23.55
2022-08-26T11:15:29.793Z,23.37
2022-08-26T11:18:00.868Z,23.21
2022-08-26T11:20:47.673Z,23.41
2022-08-26T11:23:22.547Z,23.99
2022-08-26T11:26:02.191Z,23.69
2022-08-26T11:28:45.861Z,23.65
2022-08-26T11:31:26.923Z,24.09
2022-08-26T11:33:59.540Z,24.28
2022-08-26T11:36:41.871Z,24.60
2022-08-26T11:39:18.451Z,24.43
2022-08-26T11:41:52.751Z,25.17
2022-08-26T11:44:26.696Z,25.12
2022-08-26T11:47:03.832Z,24.78
2022-08-26T11:49:33.825Z,25.20
2022-08-26T11:52:20.847Z,25.40
2022-08-26T11:55:11.920Z,25.40
2022-08-26T11:57:48.717Z,26.13
2022-08-26T12:00:33.407Z,26.32
2022-08-26T12:03:05.416Z,26.49
2022-08-26T12:05:42.782Z,26.46
2022-08-26T12:08:14.425Z,27.23
2022-08-26T12:10:41.926Z,27.33
2022-08-26T12:13:22.201Z,27.56
2022-08-26T12:15:58.735Z,27.42
2022-08-26T12:18:31.045Z,27.60
2022-08-26T12:21:16.451Z,27.17
2022-08-26T12:23:47.943Z,26.60
2022-08-26T12:26:37.388Z,26.59
2022-08-26T12:29:12.605Z,26.04
2022-08-26T12:31:48.607Z,25.93
2022-08-26T12:34:18.530Z,25.62
2022-08-26T12:36:50.236Z,25.60
2022-08-26T12:39:33.348Z,25.22
2022-08-26T12:42:01.557Z,24.68
2022-08-26T12:44:53.443Z,25.40
2022-08-26T12:47:42.423Z,25.45
2022-08-26T12:50:37.018Z,25.79
2022-08-26T12:53:10.309Z,26.01
2022-08-26T12:55:43.333Z,26.41
2022-08-26T12:58:16.876Z,26.61
2022-08-26T13:00:47.630Z,26.90
2022-08-26T13:03:43.878Z,26.61
2022-08-26T13:06:31.714Z,26.73
2022-08-26T13:09:25.021Z,26.52
2022-08-26T13:11:55.068Z,27.22
2022-08-26T13:14:24.879Z,27.42
2022-08-26T13:16:53.462Z,27.60
2022-08-26T13:19:29.847Z,27.94
2022-08-26T13:22:00.525Z,28.03
2022-08-26T13:24:41.139Z,27.73
2022-08-26T13:27:14.715Z,28.33
2022-08-26T13:29:42.320Z,28.33
2022-08-26T13:32:10.207Z,28.31
2022-08-26T13:34:38.895Z,28.28
2022-08-26T13:37:07.258Z,28.67
2022-08-26T13:39:34.744Z,28.22
2022-08-26T13:42:02.151Z,28.52
2022-08-26T13:44:29.634Z,28.76
2022-08-26T13:46:57.061Z,28.70
2022-08-26T13:49:24.514Z,28.75
2022-08-26T13:51:51.878Z,28.99
2022-08-26T13:54:19.428Z,28.99
2022-08-26T13:56:47.278Z,29.17
2022-08-26T13:59:14.995Z,29.42
2022-08-26T14:01:42.675Z,29.09
2022-08-26T14:04:10.198Z,29.39
2022-08-26T14:06:37.650Z,29.42
2022-08-26T14:09:05.206Z,29.53
2022-08-26T14:11:41.253Z,29.95
2022-08-26T14:14:18.357Z,30.12
2022-08-26T14:16:59.108Z,30.34
2022-08-26T14:19:29.804Z,30.21
2022-08-26T14:21:57.625Z,30.32
2022-08-26T14:24:25.093Z,30.31
2022-08-26T14:26:52.569Z,30.28
2022-08-26T14:29:20.004Z,30.38
2022-08-26T14:31:48.060Z,30.27
2022-08-26T14:34:16.041Z,30.18
2022-08-26T14:36:43.729Z,30.12
2022-08-26T14:39:13.212Z,29.97
2022-08-26T14:41:53.911Z,29.72
2022-08-26T14:44:27.383Z,29.73
2022-08-26T14:46:55.486Z,29.23
2022-08-26T14:49:24.847Z,29.53
2022-08-26T14:51:52.441Z,29.58
2022-08-26T14:54:21.447Z,29.28
2022-08-26T14:57:06.495Z,29.07
2022-08-26T14:59:40.921Z,29.40
2022-08-26T15:02:13.916Z,29.08
2022-08-26T15:04:57.081Z,29.20
2022-08-26T15:07:24.560Z,29.43
2022-08-26T15:09:51.936Z,29.80
2022-08-26T15:12:19.411Z,29.80
2022-08-26T15:14:47.161Z,30.03
2022-08-26T15:17:14.609Z,30.03
2022-08-26T15:19:42.090Z,29.95
2022-08-26T15:22:09.574Z,30.15
2022-08-26T15:24:37.105Z,30.43
2022-08-26T15:27:04.536Z,30.61
2022-08-26T15:29:32.052Z,30.73
2022-08-26T15:32:04.527Z,31.24
2022-08-26T15:34:32.352Z,31.52
2022-08-26T15:36:59.886Z,32.08
2022-08-26T15:39:27.450Z,32.44
2022-08-26T15:41:56.504Z,32.70
2022-08-26T15:44:26.211Z,32.69
2022-08-26T15:46:58.831Z,32.84
2022-08-26T15:49:27.827Z,33.17
2022-08-26T15:51:55.314Z,33.74
2022-08-26T15:54:24.099Z,33.86
2022-08-26T15:56:53.303Z,34.31
2022-08-26T15:59:21.919Z,34.72
2022-08-26T16:01:50.076Z,34.70
2022-08-26T16:04:18.880Z,35.25
2022-08-26T16:06:50.489Z,35.79
2022-08-26T16:09:19.803Z,35.67
2022-08-26T16:11:47.282Z,35.83
2022-08-26T16:14:14.981Z,36.21
2022-08-26T16:16:42.438Z,36.40
2022-08-26T16:19:11.859Z,36.38
2022-08-26T16:21:40.811Z,36.64
2022-08-26T16:24:08.711Z,36.79
2022-08-26T16:26:38.767Z,37.40
2022-08-26T16:29:10.219Z,37.47
2022-08-26T16:31:41.026Z,37.48
2022-08-26T16:34:09.423Z,37.71
2022-08-26T16:36:38.751Z,37.61
2022-08-26T16:39:08.304Z,37.79
2022-08-26T16:41:36.408Z,37.78
2022-08-26T16:44:04.775Z,38.04
2022-08-26T16:46:34.033Z,38.55
2022-08-26T16:49:04.395Z,38.14
2022-08-26T16:51:32.775Z,38.31
2022-08-26T16:54:07.072Z,38.72
2022-08-26T16:56:34.994Z,38.64
2022-08-26T16:59:05.371Z,38.71
2022-08-26T17:01:33.201Z,38.65
2022-08-26T17:04:00.801Z,38.70
2022-08-26T17:06:28.270Z,38.97
2022-08-26T17:08:55.777Z,38.67
2022-08-26T17:11:23.244Z,39.03
2022-08-26T17:13:50.684Z,39.18
2022-08-26T17:16:18.279Z,39.37
2022-08-26T17:18:46.216Z,39.68
2022-08-26T17:21:14.496Z,39.81
2022-08-26T17:23:43.370Z,39.79
2022-08-26T17:26:12.659Z,40.01
2022-08-26T17:28:40.894Z,40.20
2022-08-26T17:31:10.222Z,40.61
2022-08-26T17:33:38.501Z,40.89
2022-08-26T17:36:08.095Z,41.15
2022-08-26T17:38:36.680Z,41.11
2022-08-26T17:41:08.622Z,42.15
2022-08-26T17:43:36.891Z,41.13
2022-08-26T17:46:07.711Z,41.17
2022-08-26T17:48:37.145Z,40.55
2022-08-26T17:51:13.221Z,40.78
2022-08-26T17:53:41.563Z,40.15
2022-08-26T17:56:11.520Z,40.43
2022-08-26T17:58:41.180Z,40.14
2022-08-26T18:01:18.425Z,40.25
2022-08-26T18:03:46.061Z,40.27
2022-08-26T18:06:14.602Z,40.61
2022-08-26T18:08:42.267Z,40.65
2022-08-26T18:11:19.335Z,40.78
2022-08-26T18:13:48.084Z,40.47
2022-08-26T18:16:17.681Z,40.36
2022-08-26T18:18:47.031Z,40.29
2022-08-26T18:21:18.014Z,40.56
2022-08-26T18:23:47.010Z,40.16
2022-08-26T18:26:35.976Z,40.19
2022-08-26T18:29:04.525Z,40.40
2022-08-26T18:31:32.295Z,39.99
2022-08-26T18:34:03.262Z,40.66
2022-08-26T18:36:35.737Z,40.44
2022-08-26T18:39:05.496Z,40.73
2022-08-26T18:41:34.958Z,40.52
2022-08-26T18:44:02.860Z,40.58
2022-08-26T18:46:30.508Z,41.14
2022-08-26T18:48:59.143Z,41.62
2022-08-26T18:51:32.442Z,42.30
2022-08-26T18:54:01.111Z,39.94
2022-08-26T18:56:29.608Z,41.77
2022-08-26T18:58:58.523Z,42.21
2022-08-26T19:01:27.793Z,42.15
2022-08-26T19:03:57.316Z,42.79
2022-08-26T19:06:25.877Z,42.58
2022-08-26T19:08:54.014Z,42.67
2022-08-26T19:11:32.614Z,43.00
2022-08-26T19:14:08.075Z,43.49
2022-08-26T19:16:36.945Z,42.79
2022-08-26T19:19:04.938Z,42.86
2022-08-26T19:21:33.502Z,43.16
2022-08-26T19:24:03.389Z,43.66
2022-08-26T19:26:32.083Z,43.23
2022-08-26T19:29:00.287Z,43.41
2022-08-26T19:31:28.656Z,43.50
2022-08-26T19:33:58.206Z,43.35
2022-08-26T19:36:27.102Z,43.95
2022-08-26T19:38:56.236Z,43.37
2022-08-26T19:41:36.526Z,44.22
2022-08-26T19:44:38.441Z,45.73
2022-08-26T19:47:08.185Z,44.25
2022-08-26T19:49:36.030Z,44.26
2022-08-26T19:52:04.606Z,44.46
2022-08-26T19:54:33.942Z,44.59
2022-08-26T19:57:01.335Z,44.62
2022-08-26T19:59:29.495Z,44.68
2022-08-26T20:02:00.677Z,44.67
2022-08-26T20:04:31.764Z,45.65
2022-08-26T20:07:02.270Z,46.46
2022-08-26T20:09:31.194Z,44.93
2022-08-26T20:11:59.040Z,45.29
2022-08-26T20:14:27.310Z,45.44
2022-08-26T20:16:54.795Z,45.24
2022-08-26T20:19:40.859Z,45.27
2022-08-26T20:22:08.672Z,45.53
2022-08-26T20:24:37.310Z,45.51
2022-08-26T20:27:07.721Z,45.94
2022-08-26T20:29:37.675Z,46.50
2022-08-26T20:32:08.099Z,47.13
2022-08-26T20:34:37.121Z,46.86
2022-08-26T20:37:05.420Z,46.60
2022-08-26T20:39:33.156Z,46.78
2022-08-26T20:42:00.738Z,46.90
2022-08-26T20:44:28.340Z,47.23
2022-08-26T20:46:56.847Z,47.49
2022-08-26T20:49:24.383Z,47.34
2022-08-26T20:51:52.690Z,47.33
2022-08-26T20:54:26.179Z,48.32
2022-08-26T20:56:57.814Z,48.44
2022-08-26T20:59:26.367Z,48.57
2022-08-26T21:01:53.934Z,48.27
2022-08-26T21:04:24.744Z,49.28
2022-08-26T21:06:53.264Z,48.67
2022-08-26T21:09:22.894Z,49.37
2022-08-26T21:11:50.872Z,48.53
2022-08-26T21:14:19.231Z,49.11
2022-08-26T21:16:47.356Z,48.92
2022-08-26T21:19:18.886Z,50.63
2022-08-26T21:21:48.360Z,49.57
2022-08-26T21:24:16.748Z,49.14
2022-08-26T21:26:44.349Z,48.63
2022-08-26T21:29:13.834Z,48.64
2022-08-26T21:31:46.173Z,49.02
2022-08-26T21:34:17.440Z,49.45
2022-08-26T21:36:48.669Z,50.96
2022-08-26T21:39:17.163Z,49.48
2022-08-26T21:41:46.007Z,49.59
2022-08-26T21:44:15.266Z,49.80
2022-08-26T21:46:44.427Z,50.37
2022-08-26T21:49:15.970Z,51.62
2022-08-26T21:51:46.639Z,51.46
2022-08-26T21:54:14.605Z,50.36
2022-08-26T21:56:47.356Z,51.26
2022-08-26T21:59:17.496Z,51.20
2022-08-26T22:01:45.237Z,50.27
2022-08-26T22:04:13.071Z,50.59
2022-08-26T22:06:46.603Z,52.66
2022-08-26T22:09:17.815Z,51.38
2022-08-26T22:11:46.014Z,49.84
2022-08-26T22:14:14.428Z,49.92
2022-08-26T22:16:41.981Z,50.40
2022-08-26T22:19:20.266Z,50.70
2022-08-26T22:21:50.309Z,51.35
2022-08-26T22:24:22.860Z,52.58
2022-08-26T22:26:51.310Z,51.50
2022-08-26T22:29:19.782Z,51.93
2022-08-26T22:31:47.392Z,52.09
2022-08-26T22:34:17.557Z,52.78
2022-08-26T22:36:47.008Z,52.87
2022-08-26T22:39:16.736Z,53.12
2022-08-26T22:41:45.322Z,52.56
2022-08-26T22:44:12.840Z,52.52
2022-08-26T22:46:41.409Z,53.25
2022-08-26T22:49:16.643Z,55.44
2022-08-26T22:51:46.004Z,54.37
2022-08-26T22:54:15.025Z,54.12
2022-08-26T22:56:44.488Z,54.49
2022-08-26T22:59:13.214Z,54.33
2022-08-26T23:01:43.216Z,55.58
2022-08-26T23:04:11.638Z,55.14
2022-08-26T23:06:43.361Z,55.83
2022-08-26T23:09:18.391Z,55.38
2022-08-26T23:11:48.658Z,56.25
2022-08-26T23:14:18.802Z,56.72
2022-08-26T23:16:47.817Z,56.73
2022-08-26T23:19:17.827Z,57.78
2022-08-26T23:21:45.822Z,57.27
2022-08-26T23:24:14.268Z,57.70
2022-08-26T23:26:42.531Z,58.09
2022-08-26T23:29:11.955Z,58.09
2022-08-26T23:31:41.286Z,58.49
2022-08-26T23:34:27.178Z,57.89
2022-08-26T23:36:57.197Z,58.08
2022-08-26T23:39:25.781Z,58.07
2022-08-26T23:41:53.260Z,58.79
2022-08-26T23:44:21.033Z,58.66
2022-08-26T23:46:48.556Z,58.54
2022-08-26T23:49:15.967Z,58.76
2022-08-26T23:52:01.977Z,59.23
2022-08-26T23:54:29.393Z,59.40
2022-08-26T23:56:57.196Z,59.61
2022-08-26T23:59:24.696Z,59.62
