createdAt,value
2019-03-27T00:01:18.043Z,88.41
2019-03-27T00:11:23.142Z,87.81
2019-03-27T00:21:28.130Z,89.48
2019-03-27T00:31:33.227Z,89.56
2019-03-27T00:41:38.129Z,89.22
2019-03-27T00:51:43.122Z,89.05
2019-03-27T01:01:48.005Z,88.84
2019-03-27T01:11:52.909Z,89.17
2019-03-27T01:21:57.888Z,89.10
2019-03-27T01:32:02.779Z,89.83
2019-03-27T01:42:07.779Z,88.92
2019-03-27T01:52:12.768Z,89.51
2019-03-27T02:02:17.762Z,88.72
2019-03-27T02:12:22.797Z,88.49
2019-03-27T02:22:27.749Z,88.59
2019-03-27T02:32:32.742Z,88.29
2019-03-27T02:42:37.738Z,89.36
2019-03-27T02:52:42.728Z,89.35
2019-03-27T03:02:47.750Z,89.34
2019-03-27T03:12:52.955Z,88.17
2019-03-27T03:22:57.938Z,90.19
2019-03-27T03:33:02.955Z,90.92
2019-03-27T03:43:08.220Z,91.44
2019-03-27T03:53:14.858Z,90.90
2019-03-27T04:03:20.565Z,91.97
2019-03-27T04:13:25.648Z,92.15
2019-03-27T04:23:30.653Z,91.78
2019-03-27T04:33:35.668Z,91.26
2019-03-27T04:43:40.809Z,89.43
2019-03-27T04:53:45.851Z,89.80
2019-03-27T05:03:51.445Z,88.72
2019-03-27T05:13:56.599Z,89.39
2019-03-27T05:24:01.746Z,76.46
2019-03-27T05:34:06.741Z,72.80
2019-03-27T05:44:11.718Z,67.25
2019-03-27T05:54:16.719Z,72.95
2019-03-27T06:04:21.918Z,70.76
2019-03-27T06:14:26.935Z,69.70
2019-03-27T06:24:32.020Z,64.53
2019-03-27T06:34:36.975Z,63.00
2019-03-27T06:44:42.099Z,62.04
2019-03-27T06:54:47.087Z,53.24
2019-03-27T07:04:52.177Z,49.05
2019-03-27T07:14:57.173Z,43.20
2019-03-27T07:25:02.169Z,47.09
2019-03-27T07:35:07.675Z,38.11
2019-03-27T07:45:12.894Z,36.54
2019-03-27T07:55:20.093Z,33.28
2019-03-27T08:05:25.022Z,29.67
2019-03-27T08:15:30.116Z,29.09
2019-03-27T08:25:35.097Z,29.09
2019-03-27T08:35:40.091Z,27.27
2019-03-27T08:45:45.191Z,36.11
2019-03-27T08:55:50.174Z,37.71
2019-03-27T09:05:55.059Z,34.35
2019-03-27T09:16:00.080Z,36.45
2019-03-27T09:26:05.283Z,33.06
2019-03-27T09:36:10.412Z,31.61
2019-03-27T09:46:15.781Z,31.70
2019-03-27T09:56:20.876Z,30.36
2019-03-27T10:06:25.861Z,27.47
2019-03-27T10:16:30.907Z,27.25
2019-03-27T10:26:35.857Z,27.59
2019-03-27T10:36:40.948Z,25.98
2019-03-27T10:46:45.937Z,25.21
2019-03-27T10:56:50.987Z,23.57
2019-03-27T11:06:55.936Z,22.77
2019-03-27T11:17:01.026Z,23.11
2019-03-27T11:27:06.016Z,23.11
2019-03-27T11:37:11.032Z,24.25
2019-03-27T11:47:16.007Z,25.01
2019-03-27T11:57:21.107Z,24.54
2019-03-27T12:07:26.085Z,22.51
2019-03-27T12:17:31.093Z,22.69
2019-03-27T12:27:36.090Z,24.36
2019-03-27T12:37:41.077Z,23.00
2019-03-27T12:47:46.177Z,24.49
2019-03-27T12:57:51.167Z,24.47
2019-03-27T13:07:57.293Z,26.16
2019-03-27T13:18:02.461Z,27.06
2019-03-27T13:28:07.476Z,29.92
2019-03-27T13:38:12.383Z,32.18
2019-03-27T13:48:17.264Z,34.48
2019-03-27T13:58:22.242Z,32.90
2019-03-27T14:08:27.446Z,34.91
2019-03-27T14:18:32.429Z,36.66
2019-03-27T14:28:37.445Z,37.91
2019-03-27T14:38:42.434Z,39.33
2019-03-27T14:48:47.401Z,41.98
2019-03-27T14:58:53.525Z,40.94
2019-03-27T15:08:58.526Z,41.39
2019-03-27T15:19:03.540Z,41.00
2019-03-27T15:29:08.521Z,42.62
2019-03-27T15:39:13.678Z,42.56
2019-03-27T15:49:18.968Z,42.87
2019-03-27T15:59:24.066Z,43.56
2019-03-27T16:09:29.192Z,42.16
2019-03-27T16:19:34.408Z,43.06
2019-03-27T16:29:39.622Z,44.84
2019-03-27T16:39:44.941Z,46.28
2019-03-27T16:49:50.055Z,47.37
2019-03-27T16:59:55.231Z,52.03
2019-03-27T17:10:00.484Z,51.93
2019-03-27T17:20:11.444Z,53.31
2019-03-27T17:30:17.113Z,54.56
2019-03-27T17:40:22.711Z,56.46
2019-03-27T17:50:28.357Z,57.56
2019-03-27T18:00:41.654Z,58.98
2019-03-27T18:10:46.896Z,59.06
2019-03-27T18:20:52.464Z,63.59
2019-03-27T18:30:57.915Z,64.45
2019-03-27T18:41:03.073Z,64.38
2019-03-27T18:51:08.308Z,64.97
2019-03-27T19:01:13.593Z,66.53
2019-03-27T19:11:19.058Z,69.49
2019-03-27T19:21:24.625Z,71.56
2019-03-27T19:31:31.235Z,72.18
2019-03-27T19:41:36.551Z,73.45
2019-03-27T19:51:43.704Z,73.55
2019-03-27T20:01:49.387Z,74.26
2019-03-27T20:11:54.764Z,74.68
2019-03-27T20:22:00.386Z,76.48
2019-03-27T20:32:05.710Z,76.03
2019-03-27T20:42:12.146Z,78.54
2019-03-27T20:52:17.642Z,78.54
2019-03-27T21:02:23.176Z,79.45
2019-03-27T21:12:29.388Z,80.54
2019-03-27T21:22:34.696Z,80.82
2019-03-27T21:32:40.191Z,81.79
2019-03-27T21:42:45.126Z,82.56
2019-03-27T21:52:59.960Z,83.45
2019-03-27T22:02:57.150Z,83.39
2019-03-27T22:13:02.153Z,82.45
2019-03-27T22:23:07.140Z,82.61
2019-03-27T22:33:12.134Z,83.06
2019-03-27T22:43:17.161Z,82.57
2019-03-27T22:53:22.119Z,83.57
2019-03-27T23:03:27.109Z,84.11
2019-03-27T23:13:32.106Z,84.78
2019-03-27T23:23:37.199Z,85.63
2019-03-27T23:33:42.304Z,85.13
2019-03-27T23:43:47.286Z,86.21
2019-03-27T23:53:53.306Z,86.87
