createdAt,value
2017-08-24T00:00:42.544Z,20.56
2017-08-24T00:01:43.266Z,20.59
2017-08-24T00:02:43.995Z,20.56
2017-08-24T00:03:44.726Z,20.55
2017-08-24T00:04:45.446Z,20.58
2017-08-24T00:05:46.170Z,20.59
2017-08-24T00:06:46.919Z,20.65
2017-08-24T00:07:47.640Z,20.60
2017-08-24T00:08:48.368Z,20.60
2017-08-24T00:09:49.092Z,20.58
2017-08-24T00:10:49.814Z,20.58
2017-08-24T00:11:50.540Z,20.55
2017-08-24T00:12:51.288Z,20.52
2017-08-24T00:13:52.012Z,20.55
2017-08-24T00:14:52.760Z,20.48
2017-08-24T00:15:53.488Z,20.43
2017-08-24T00:16:54.238Z,20.43
2017-08-24T00:17:54.985Z,20.47
2017-08-24T00:18:55.737Z,20.47
2017-08-24T00:19:56.462Z,20.47
2017-08-24T00:20:57.185Z,20.58
2017-08-24T00:21:57.905Z,20.50
2017-08-24T00:22:58.653Z,20.48
2017-08-24T00:23:59.378Z,20.43
2017-08-24T00:25:00.102Z,20.56
2017-08-24T00:26:00.827Z,20.55
2017-08-24T00:27:01.552Z,20.55
2017-08-24T00:28:02.276Z,20.58
2017-08-24T00:29:03.022Z,20.60
2017-08-24T00:30:03.746Z,20.62
2017-08-24T00:31:04.473Z,20.55
2017-08-24T00:32:05.195Z,20.62
2017-08-24T00:33:05.944Z,20.62
2017-08-24T00:34:06.692Z,20.58
2017-08-24T00:35:07.417Z,20.60
2017-08-24T00:36:08.145Z,20.65
2017-08-24T00:37:08.895Z,20.65
2017-08-24T00:38:09.644Z,20.60
2017-08-24T00:39:10.377Z,20.60
2017-08-24T00:40:11.095Z,20.60
2017-08-24T00:41:11.822Z,20.56
2017-08-24T00:42:12.544Z,20.51
2017-08-24T00:43:13.270Z,20.47
2017-08-24T00:44:13.994Z,20.43
2017-08-24T00:45:14.718Z,20.41
2017-08-24T00:46:15.466Z,20.36
2017-08-24T00:47:16.215Z,20.43
2017-08-24T00:48:16.938Z,20.34
2017-08-24T00:49:17.663Z,20.31
2017-08-24T00:50:18.393Z,20.26
2017-08-24T00:51:19.114Z,20.32
2017-08-24T00:52:19.867Z,20.25
2017-08-24T00:53:20.593Z,20.25
2017-08-24T00:54:21.320Z,20.29
2017-08-24T00:55:22.040Z,20.25
2017-08-24T00:56:22.772Z,20.22
2017-08-24T00:57:23.493Z,20.18
2017-08-24T00:58:24.243Z,20.07
2017-08-24T01:00:40.590Z,20.07
2017-08-24T01:01:41.326Z,20.13
2017-08-24T01:02:42.053Z,20.11
2017-08-24T01:03:42.778Z,20.06
2017-08-24T01:04:43.523Z,20.06
2017-08-24T01:05:44.248Z,20.04
2017-08-24T01:06:44.996Z,19.92
2017-08-24T01:07:45.712Z,19.96
2017-08-24T01:08:46.458Z,20.00
2017-08-24T01:09:47.183Z,19.92
2017-08-24T01:10:47.908Z,19.95
2017-08-24T01:11:48.632Z,19.92
2017-08-24T01:12:49.352Z,20.00
2017-08-24T01:13:50.080Z,19.91
2017-08-24T01:14:50.805Z,19.86
2017-08-24T01:15:51.526Z,19.88
2017-08-24T01:16:52.251Z,19.88
2017-08-24T01:17:52.976Z,19.86
2017-08-24T01:18:53.697Z,19.84
2017-08-24T01:19:54.420Z,19.94
2017-08-24T01:20:55.151Z,19.85
2017-08-24T01:21:55.886Z,19.79
2017-08-24T01:22:56.609Z,19.84
2017-08-24T01:23:57.333Z,19.74
2017-08-24T01:24:58.082Z,19.74
2017-08-24T01:25:58.802Z,19.79
2017-08-24T01:26:59.522Z,19.76
2017-08-24T01:28:00.268Z,19.74
2017-08-24T01:29:00.991Z,19.77
2017-08-24T01:30:01.715Z,19.77
2017-08-24T01:31:02.466Z,19.77
2017-08-24T01:32:03.188Z,19.81
2017-08-24T01:33:03.911Z,19.71
2017-08-24T01:34:04.635Z,19.76
2017-08-24T01:35:05.358Z,19.70
2017-08-24T01:36:06.105Z,19.76
2017-08-24T01:37:06.832Z,19.73
2017-08-24T01:38:07.554Z,19.67
2017-08-24T01:39:08.278Z,19.74
2017-08-24T01:40:08.996Z,19.74
2017-08-24T01:41:09.726Z,19.77
2017-08-24T01:42:10.445Z,19.77
2017-08-24T01:43:11.194Z,19.85
2017-08-24T01:44:11.915Z,19.77
2017-08-24T01:45:12.640Z,19.82
2017-08-24T01:46:13.388Z,19.79
2017-08-24T01:47:14.139Z,19.74
2017-08-24T01:48:14.886Z,19.76
2017-08-24T01:49:15.614Z,19.76
2017-08-24T01:50:16.363Z,19.85
2017-08-24T01:51:17.089Z,19.86
2017-08-24T01:52:17.837Z,19.79
2017-08-24T01:53:18.560Z,19.77
2017-08-24T01:54:19.290Z,19.74
2017-08-24T01:55:20.013Z,19.76
2017-08-24T01:56:20.758Z,19.77
2017-08-24T01:57:21.485Z,19.76
2017-08-24T01:58:22.207Z,19.77
2017-08-24T01:59:22.954Z,19.85
2017-08-24T02:00:23.677Z,19.79
2017-08-24T02:01:24.421Z,19.79
2017-08-24T02:02:25.148Z,19.77
2017-08-24T02:03:25.870Z,19.76
2017-08-24T02:04:26.601Z,19.71
2017-08-24T02:05:27.322Z,19.70
2017-08-24T02:06:28.067Z,19.77
2017-08-24T02:07:28.814Z,19.74
2017-08-24T02:08:29.536Z,19.74
2017-08-24T02:09:30.287Z,19.77
2017-08-24T02:10:31.015Z,19.79
2017-08-24T02:11:31.742Z,19.77
2017-08-24T02:12:32.491Z,19.81
2017-08-24T02:13:33.212Z,19.74
2017-08-24T02:14:33.938Z,19.81
2017-08-24T02:15:34.660Z,19.71
2017-08-24T02:16:35.385Z,19.76
2017-08-24T02:17:36.130Z,19.84
2017-08-24T02:18:36.855Z,19.79
2017-08-24T02:19:37.580Z,19.69
2017-08-24T02:20:38.303Z,19.70
2017-08-24T02:21:39.046Z,19.67
2017-08-24T02:22:39.777Z,19.69
2017-08-24T02:23:40.501Z,19.82
2017-08-24T02:24:41.252Z,19.69
2017-08-24T02:25:41.972Z,19.69
2017-08-24T02:26:42.696Z,19.62
2017-08-24T02:27:43.421Z,19.64
2017-08-24T02:28:44.144Z,19.64
2017-08-24T02:29:44.871Z,19.67
2017-08-24T02:30:45.597Z,19.73
2017-08-24T02:31:46.344Z,19.64
2017-08-24T02:32:47.070Z,19.71
2017-08-24T02:33:47.815Z,19.70
2017-08-24T02:34:48.563Z,19.66
2017-08-24T02:35:49.284Z,19.67
2017-08-24T02:36:50.006Z,19.70
2017-08-24T02:37:50.751Z,19.55
2017-08-24T02:38:51.476Z,19.55
2017-08-24T02:39:52.222Z,19.58
2017-08-24T02:40:52.973Z,19.63
2017-08-24T02:41:53.697Z,19.55
2017-08-24T02:42:54.422Z,19.52
2017-08-24T02:43:55.170Z,19.54
2017-08-24T02:44:55.898Z,19.54
2017-08-24T02:45:56.620Z,19.49
2017-08-24T02:46:57.348Z,19.56
2017-08-24T02:47:58.070Z,19.49
2017-08-24T02:48:58.794Z,19.47
2017-08-24T02:49:59.544Z,19.52
2017-08-24T02:51:00.290Z,19.49
2017-08-24T02:52:01.014Z,19.47
2017-08-24T02:53:01.738Z,19.49
2017-08-24T02:54:02.481Z,19.45
2017-08-24T02:55:03.210Z,19.56
2017-08-24T02:56:03.934Z,19.48
2017-08-24T02:57:04.657Z,19.52
2017-08-24T02:58:05.383Z,19.56
2017-08-24T02:59:06.110Z,19.48
2017-08-24T03:00:06.857Z,19.47
2017-08-24T03:01:07.604Z,19.47
2017-08-24T03:02:08.354Z,19.39
2017-08-24T03:03:09.081Z,19.39
2017-08-24T03:04:09.829Z,19.40
2017-08-24T03:05:10.576Z,19.39
2017-08-24T03:06:11.301Z,19.39
2017-08-24T03:07:12.025Z,19.34
2017-08-24T03:08:12.749Z,19.45
2017-08-24T03:09:13.472Z,19.30
2017-08-24T03:10:14.219Z,19.36
2017-08-24T03:11:14.943Z,19.27
2017-08-24T03:12:15.671Z,19.39
2017-08-24T03:13:16.394Z,19.36
2017-08-24T03:14:17.143Z,19.26
2017-08-24T03:15:17.865Z,19.33
2017-08-24T03:16:18.587Z,19.34
2017-08-24T03:17:19.312Z,19.26
2017-08-24T03:18:20.043Z,19.29
2017-08-24T03:19:20.781Z,19.19
2017-08-24T03:20:21.508Z,19.36
2017-08-24T03:21:22.229Z,19.26
2017-08-24T03:22:22.978Z,19.37
2017-08-24T03:23:23.701Z,19.33
2017-08-24T03:24:24.448Z,19.26
2017-08-24T03:25:25.172Z,19.27
2017-08-24T03:26:25.922Z,19.26
2017-08-24T03:27:26.648Z,19.21
2017-08-24T03:28:27.394Z,19.21
2017-08-24T03:29:28.121Z,19.21
2017-08-24T03:30:28.848Z,19.26
2017-08-24T03:31:29.568Z,19.26
2017-08-24T03:32:30.295Z,19.26
2017-08-24T03:33:31.048Z,19.24
2017-08-24T03:34:31.787Z,19.19
2017-08-24T03:35:32.514Z,19.12
2017-08-24T03:36:33.241Z,19.18
2017-08-24T03:37:33.982Z,19.26
2017-08-24T03:38:34.688Z,19.15
2017-08-24T03:39:35.412Z,19.27
2017-08-24T03:40:36.135Z,19.21
2017-08-24T03:41:36.858Z,19.14
2017-08-24T03:42:37.581Z,19.15
2017-08-24T03:43:38.309Z,19.27
2017-08-24T03:44:39.031Z,19.26
2017-08-24T03:45:39.783Z,19.22
2017-08-24T03:46:40.504Z,19.18
2017-08-24T03:47:41.229Z,19.19
2017-08-24T03:48:41.954Z,19.14
2017-08-24T03:49:42.700Z,19.16
2017-08-24T03:50:43.426Z,19.16
2017-08-24T03:51:44.170Z,19.14
2017-08-24T03:52:44.917Z,19.14
2017-08-24T03:53:45.644Z,19.08
2017-08-24T03:54:46.366Z,19.12
2017-08-24T03:55:47.090Z,19.11
2017-08-24T03:56:47.835Z,19.11
2017-08-24T03:57:48.569Z,19.11
2017-08-24T03:58:49.317Z,19.02
2017-08-24T03:59:50.044Z,19.12
2017-08-24T04:00:50.769Z,19.12
2017-08-24T04:01:51.492Z,19.09
2017-08-24T04:02:52.236Z,19.15
2017-08-24T04:03:52.979Z,19.15
2017-08-24T04:04:53.708Z,19.14
2017-08-24T04:05:54.433Z,19.12
2017-08-24T04:06:55.159Z,19.09
2017-08-24T04:07:55.905Z,19.12
2017-08-24T04:08:56.628Z,19.07
2017-08-24T04:09:57.356Z,19.11
2017-08-24T04:10:58.077Z,19.09
2017-08-24T04:11:58.806Z,19.02
2017-08-24T04:12:59.527Z,19.18
2017-08-24T04:14:00.250Z,19.02
2017-08-24T04:15:00.979Z,19.02
2017-08-24T04:16:01.704Z,19.09
2017-08-24T04:17:02.429Z,19.02
2017-08-24T04:18:03.155Z,19.11
2017-08-24T04:19:03.881Z,19.12
2017-08-24T04:20:04.606Z,19.14
2017-08-24T04:21:05.334Z,19.02
2017-08-24T04:22:06.080Z,18.98
2017-08-24T04:23:06.803Z,19.00
2017-08-24T04:24:07.528Z,19.00
2017-08-24T04:25:08.259Z,19.07
2017-08-24T04:26:08.984Z,19.09
2017-08-24T04:27:09.710Z,19.09
2017-08-24T04:28:10.437Z,19.07
2017-08-24T04:29:11.159Z,19.07
2017-08-24T04:30:11.893Z,19.07
2017-08-24T04:31:12.622Z,19.08
2017-08-24T04:32:13.341Z,19.09
2017-08-24T04:33:14.066Z,18.98
2017-08-24T04:34:14.792Z,19.07
2017-08-24T04:35:15.518Z,19.00
2017-08-24T04:36:16.246Z,19.00
2017-08-24T04:37:16.973Z,19.02
2017-08-24T04:38:17.695Z,19.00
2017-08-24T04:39:18.445Z,18.99
2017-08-24T04:40:19.193Z,18.90
2017-08-24T04:41:19.925Z,19.00
2017-08-24T04:42:20.654Z,19.02
2017-08-24T04:43:21.385Z,18.90
2017-08-24T04:44:22.166Z,18.93
2017-08-24T04:45:22.923Z,18.89
2017-08-24T04:46:23.642Z,18.93
2017-08-24T04:47:24.391Z,18.90
2017-08-24T04:48:25.138Z,18.89
2017-08-24T04:49:25.851Z,18.86
2017-08-24T04:50:26.584Z,18.86
2017-08-24T04:51:27.308Z,18.88
2017-08-24T04:52:28.095Z,18.81
2017-08-24T04:53:28.863Z,18.77
2017-08-24T04:54:29.594Z,18.84
2017-08-24T04:55:30.319Z,18.77
2017-08-24T04:56:31.049Z,18.74
2017-08-24T04:57:31.774Z,18.73
2017-08-24T04:58:32.500Z,18.80
2017-08-24T04:59:33.231Z,18.63
2017-08-24T05:00:33.956Z,18.68
2017-08-24T05:01:34.683Z,18.63
2017-08-24T05:02:35.412Z,18.73
2017-08-24T05:03:36.139Z,18.65
2017-08-24T05:04:36.896Z,18.62
2017-08-24T05:05:37.624Z,18.66
2017-08-24T05:06:38.354Z,18.70
2017-08-24T05:07:39.081Z,18.68
2017-08-24T05:08:39.832Z,18.74
2017-08-24T05:09:40.560Z,18.66
2017-08-24T05:10:41.284Z,18.74
2017-08-24T05:11:42.011Z,18.59
2017-08-24T05:12:42.744Z,18.58
2017-08-24T05:13:43.470Z,18.58
2017-08-24T05:14:44.199Z,18.59
2017-08-24T05:15:44.925Z,18.60
2017-08-24T05:16:45.655Z,18.59
2017-08-24T05:17:46.382Z,18.56
2017-08-24T05:18:47.114Z,18.55
2017-08-24T05:19:47.845Z,18.58
2017-08-24T05:20:48.650Z,18.60
2017-08-24T05:21:49.404Z,18.60
2017-08-24T05:22:50.129Z,18.59
2017-08-24T05:23:50.857Z,18.56
2017-08-24T05:24:51.658Z,18.56
2017-08-24T05:25:52.385Z,18.55
2017-08-24T05:26:53.118Z,18.60
2017-08-24T05:27:53.847Z,18.53
2017-08-24T05:28:54.599Z,18.58
2017-08-24T05:29:55.326Z,18.56
2017-08-24T05:30:56.072Z,18.65
2017-08-24T05:31:56.802Z,18.70
2017-08-24T05:32:57.528Z,18.75
2017-08-24T05:33:58.253Z,18.75
2017-08-24T05:34:58.981Z,18.73
2017-08-24T05:35:59.708Z,18.71
2017-08-24T05:37:00.440Z,18.68
2017-08-24T05:38:01.170Z,18.62
2017-08-24T05:39:01.897Z,18.70
2017-08-24T05:40:02.651Z,18.71
2017-08-24T05:41:03.381Z,18.63
2017-08-24T05:42:04.108Z,18.70
2017-08-24T05:43:04.837Z,18.63
2017-08-24T05:44:05.567Z,18.71
2017-08-24T05:45:06.320Z,18.63
2017-08-24T05:46:07.051Z,18.70
2017-08-24T05:47:07.783Z,18.77
2017-08-24T05:48:08.510Z,18.65
2017-08-24T05:49:09.240Z,18.65
2017-08-24T05:50:10.005Z,18.68
2017-08-24T05:51:10.734Z,18.78
2017-08-24T05:52:11.463Z,18.83
2017-08-24T05:53:12.261Z,18.73
2017-08-24T05:54:13.017Z,18.68
2017-08-24T05:55:13.742Z,18.71
2017-08-24T05:56:14.492Z,18.80
2017-08-24T05:57:15.224Z,18.78
2017-08-24T05:58:15.951Z,18.71
2017-08-24T05:59:16.702Z,18.77
2017-08-24T06:00:17.462Z,18.73
2017-08-24T06:01:18.191Z,18.63
2017-08-24T06:02:18.922Z,18.66
2017-08-24T06:03:19.650Z,18.71
2017-08-24T06:04:20.376Z,18.65
2017-08-24T06:05:21.109Z,18.78
2017-08-24T06:06:21.837Z,18.81
2017-08-24T06:07:22.565Z,18.77
2017-08-24T06:08:23.298Z,18.71
2017-08-24T06:09:24.141Z,18.75
2017-08-24T06:10:24.895Z,18.73
2017-08-24T06:11:25.626Z,18.77
2017-08-24T06:12:26.353Z,18.68
2017-08-24T06:13:27.078Z,18.75
2017-08-24T06:14:27.810Z,18.80
2017-08-24T06:15:28.568Z,18.74
2017-08-24T06:16:29.293Z,18.66
2017-08-24T06:17:30.045Z,18.66
2017-08-24T06:18:30.774Z,18.71
2017-08-24T06:19:31.503Z,18.70
2017-08-24T06:20:32.253Z,18.68
2017-08-24T06:21:32.981Z,18.71
2017-08-24T06:22:33.734Z,18.68
2017-08-24T06:23:34.464Z,18.73
2017-08-24T06:24:35.191Z,18.70
2017-08-24T06:25:35.923Z,18.70
2017-08-24T06:26:36.653Z,18.70
2017-08-24T06:27:37.405Z,18.63
2017-08-24T06:28:38.131Z,18.65
2017-08-24T06:29:38.861Z,18.75
2017-08-24T06:30:39.594Z,18.70
2017-08-24T06:31:40.322Z,18.70
2017-08-24T06:32:41.070Z,18.59
2017-08-24T06:33:41.800Z,18.74
2017-08-24T06:34:42.533Z,18.65
2017-08-24T06:35:43.258Z,18.70
2017-08-24T06:36:44.011Z,18.68
2017-08-24T06:37:44.745Z,18.65
2017-08-24T06:38:45.498Z,18.75
2017-08-24T06:39:46.227Z,18.74
2017-08-24T06:40:46.958Z,18.73
2017-08-24T06:41:47.692Z,18.84
2017-08-24T06:42:48.447Z,18.65
2017-08-24T06:43:49.174Z,18.73
2017-08-24T06:44:49.906Z,18.68
2017-08-24T06:45:50.633Z,18.80
2017-08-24T06:46:51.365Z,18.65
2017-08-24T06:47:52.096Z,18.70
2017-08-24T06:48:52.822Z,18.68
2017-08-24T06:49:53.555Z,18.65
2017-08-24T06:50:54.282Z,18.65
2017-08-24T06:51:55.014Z,18.63
2017-08-24T06:52:55.746Z,18.70
2017-08-24T06:53:56.495Z,18.68
2017-08-24T06:54:57.223Z,18.70
2017-08-24T06:55:57.955Z,18.73
2017-08-24T06:56:58.709Z,18.68
2017-08-24T06:57:59.457Z,18.73
2017-08-24T06:59:00.189Z,18.75
2017-08-24T07:00:00.918Z,18.83
2017-08-24T07:01:01.651Z,18.77
2017-08-24T07:02:02.377Z,18.74
2017-08-24T07:03:03.105Z,18.59
2017-08-24T07:04:03.832Z,18.62
2017-08-24T07:05:04.559Z,18.56
2017-08-24T07:06:05.294Z,18.59
2017-08-24T07:07:06.022Z,18.58
2017-08-24T07:08:06.772Z,18.50
2017-08-24T07:09:07.499Z,18.50
2017-08-24T07:10:08.232Z,18.62
2017-08-24T07:11:08.964Z,18.63
2017-08-24T07:12:09.692Z,18.49
2017-08-24T07:13:10.417Z,18.50
2017-08-24T07:14:11.150Z,18.49
2017-08-24T07:15:11.879Z,18.55
2017-08-24T07:16:12.606Z,18.56
2017-08-24T07:17:13.359Z,18.62
2017-08-24T07:18:14.115Z,18.74
2017-08-24T07:19:14.848Z,18.63
2017-08-24T07:20:15.596Z,18.66
2017-08-24T07:21:16.328Z,18.59
2017-08-24T07:22:17.126Z,18.55
2017-08-24T07:23:17.877Z,18.60
2017-08-24T07:24:18.606Z,18.73
2017-08-24T07:25:19.362Z,18.73
2017-08-24T07:26:20.089Z,18.59
2017-08-24T07:27:20.817Z,18.74
2017-08-24T07:28:21.569Z,18.73
2017-08-24T07:29:22.300Z,18.75
2017-08-24T07:30:23.124Z,18.66
2017-08-24T07:31:23.856Z,18.70
2017-08-24T07:32:24.584Z,18.70
2017-08-24T07:33:25.315Z,18.77
2017-08-24T07:34:26.041Z,18.75
2017-08-24T07:35:26.773Z,18.83
2017-08-24T07:36:27.502Z,18.88
2017-08-24T07:37:28.253Z,18.83
2017-08-24T07:38:28.982Z,18.80
2017-08-24T07:39:29.713Z,18.75
2017-08-24T07:40:30.442Z,18.74
2017-08-24T07:41:31.171Z,18.70
2017-08-24T07:42:31.924Z,18.71
2017-08-24T07:43:32.647Z,18.75
2017-08-24T07:44:33.378Z,18.77
2017-08-24T07:45:34.107Z,18.84
2017-08-24T07:46:34.839Z,18.77
2017-08-24T07:47:35.567Z,18.74
2017-08-24T07:48:36.298Z,18.78
2017-08-24T07:49:37.031Z,18.77
2017-08-24T07:50:37.757Z,18.81
2017-08-24T07:51:38.488Z,18.81
2017-08-24T07:52:39.217Z,18.89
2017-08-24T07:53:39.946Z,18.86
2017-08-24T07:54:40.676Z,18.74
2017-08-24T07:55:41.404Z,18.77
2017-08-24T07:56:42.135Z,18.95
2017-08-24T07:57:42.886Z,18.96
2017-08-24T07:58:43.620Z,19.00
2017-08-24T07:59:44.349Z,19.04
2017-08-24T08:00:45.079Z,19.02
2017-08-24T08:01:45.806Z,18.99
2017-08-24T08:02:46.537Z,18.95
2017-08-24T08:03:47.267Z,18.93
2017-08-24T08:04:47.996Z,18.99
2017-08-24T08:05:48.725Z,18.92
2017-08-24T08:06:49.476Z,18.95
2017-08-24T08:07:50.289Z,18.93
2017-08-24T08:08:51.022Z,18.89
2017-08-24T08:09:51.753Z,18.77
2017-08-24T08:10:52.482Z,18.81
2017-08-24T08:11:53.210Z,18.77
2017-08-24T08:12:53.940Z,18.93
2017-08-24T08:13:54.696Z,18.89
2017-08-24T08:14:55.425Z,18.95
2017-08-24T08:15:56.153Z,19.02
2017-08-24T08:16:56.885Z,19.09
2017-08-24T08:17:57.614Z,19.04
2017-08-24T08:18:58.345Z,18.93
2017-08-24T08:19:59.078Z,18.93
2017-08-24T08:20:59.808Z,18.88
2017-08-24T08:22:00.558Z,18.93
2017-08-24T08:23:01.290Z,18.98
2017-08-24T08:24:02.020Z,18.93
2017-08-24T08:25:02.753Z,19.04
2017-08-24T08:26:03.497Z,19.12
2017-08-24T08:27:04.253Z,19.04
2017-08-24T08:28:04.985Z,19.02
2017-08-24T08:29:05.715Z,19.09
2017-08-24T08:30:06.449Z,19.27
2017-08-24T08:31:07.180Z,19.44
2017-08-24T08:32:07.929Z,19.48
2017-08-24T08:33:08.660Z,19.45
2017-08-24T08:34:09.393Z,19.52
2017-08-24T08:35:10.123Z,19.52
2017-08-24T08:36:10.857Z,19.58
2017-08-24T08:37:11.589Z,19.59
2017-08-24T08:38:12.318Z,19.59
2017-08-24T08:39:13.057Z,19.88
2017-08-24T08:40:13.793Z,20.25
2017-08-24T08:41:14.527Z,20.25
2017-08-24T08:42:15.261Z,20.10
2017-08-24T08:43:16.013Z,19.91
2017-08-24T08:44:16.752Z,19.88
2017-08-24T08:45:17.507Z,19.88
2017-08-24T08:46:18.238Z,19.88
2017-08-24T08:47:18.971Z,19.86
2017-08-24T08:48:19.726Z,20.04
2017-08-24T08:49:20.462Z,20.18
2017-08-24T08:50:21.215Z,20.37
2017-08-24T08:51:21.950Z,20.21
2017-08-24T08:52:22.710Z,20.21
2017-08-24T08:53:23.440Z,19.96
2017-08-24T08:54:24.176Z,19.81
2017-08-24T08:55:24.910Z,19.76
2017-08-24T08:56:25.642Z,19.76
2017-08-24T08:57:26.378Z,19.81
2017-08-24T08:58:27.113Z,19.74
2017-08-24T08:59:27.847Z,19.69
2017-08-24T09:00:28.600Z,19.59
2017-08-24T09:01:29.334Z,19.76
2017-08-24T09:02:30.069Z,19.84
2017-08-24T09:03:30.805Z,19.85
2017-08-24T09:04:31.535Z,19.94
2017-08-24T09:05:32.292Z,20.06
2017-08-24T09:06:33.030Z,20.16
2017-08-24T09:07:33.768Z,20.28
2017-08-24T09:08:34.526Z,20.34
2017-08-24T09:09:35.262Z,20.59
2017-08-24T09:10:35.999Z,20.62
2017-08-24T09:11:36.736Z,20.87
2017-08-24T09:12:37.496Z,20.90
2017-08-24T09:13:38.258Z,20.87
2017-08-24T09:14:38.998Z,21.29
2017-08-24T09:15:39.742Z,21.54
2017-08-24T09:16:40.487Z,21.55
2017-08-24T09:17:41.227Z,21.82
2017-08-24T09:18:41.972Z,21.89
2017-08-24T09:19:42.716Z,22.32
2017-08-24T09:20:43.455Z,22.55
2017-08-24T09:21:44.203Z,22.18
2017-08-24T09:22:44.945Z,21.61
2017-08-24T09:23:45.688Z,21.45
2017-08-24T09:24:46.436Z,21.57
2017-08-24T09:25:47.173Z,21.83
2017-08-24T09:26:47.913Z,22.22
2017-08-24T09:27:48.654Z,22.41
2017-08-24T09:28:49.394Z,22.93
2017-08-24T09:29:50.156Z,23.31
2017-08-24T09:30:50.925Z,23.18
2017-08-24T09:31:51.661Z,22.85
2017-08-24T09:32:52.420Z,22.62
2017-08-24T09:33:53.177Z,22.55
2017-08-24T09:34:53.917Z,22.07
2017-08-24T09:35:54.657Z,22.38
2017-08-24T09:36:55.396Z,22.20
2017-08-24T09:37:56.136Z,22.63
2017-08-24T09:38:56.904Z,23.00
2017-08-24T09:39:57.667Z,23.06
2017-08-24T09:40:58.408Z,22.83
2017-08-24T09:41:59.152Z,23.09
2017-08-24T09:42:59.889Z,23.20
2017-08-24T09:44:00.631Z,23.05
2017-08-24T09:45:01.374Z,22.87
2017-08-24T09:46:02.140Z,22.70
2017-08-24T09:47:02.879Z,22.81
2017-08-24T09:48:03.618Z,22.98
2017-08-24T09:49:04.361Z,22.84
2017-08-24T09:50:05.103Z,22.85
2017-08-24T09:51:05.838Z,22.75
2017-08-24T09:52:06.580Z,22.51
2017-08-24T09:53:07.322Z,22.51
2017-08-24T09:54:08.062Z,22.10
2017-08-24T09:55:08.799Z,22.15
2017-08-24T09:56:09.537Z,21.72
2017-08-24T09:57:10.299Z,21.79
2017-08-24T09:58:11.063Z,21.95
2017-08-24T09:59:11.802Z,22.22
2017-08-24T10:00:12.536Z,22.26
2017-08-24T10:01:13.277Z,22.43
2017-08-24T10:02:14.014Z,22.53
2017-08-24T10:03:14.762Z,22.57
2017-08-24T10:04:15.495Z,22.55
2017-08-24T10:05:16.257Z,22.57
2017-08-24T10:06:16.995Z,22.36
2017-08-24T10:07:17.732Z,22.35
2017-08-24T10:08:18.471Z,22.38
2017-08-24T10:09:19.234Z,22.14
2017-08-24T10:10:19.980Z,22.13
2017-08-24T10:11:20.714Z,21.96
2017-08-24T10:12:21.453Z,21.64
2017-08-24T10:13:22.215Z,22.02
2017-08-24T10:14:22.956Z,22.26
2017-08-24T10:15:23.697Z,22.55
2017-08-24T10:16:24.441Z,22.87
2017-08-24T10:17:25.176Z,22.93
2017-08-24T10:18:25.915Z,22.62
2017-08-24T10:19:26.648Z,22.10
2017-08-24T10:20:27.394Z,21.95
2017-08-24T10:21:28.150Z,21.64
2017-08-24T10:22:28.912Z,21.57
2017-08-24T10:23:29.658Z,21.07
2017-08-24T10:24:30.397Z,21.37
2017-08-24T10:25:31.139Z,21.43
2017-08-24T10:26:31.882Z,21.54
2017-08-24T10:27:32.620Z,21.58
2017-08-24T10:28:33.474Z,21.75
2017-08-24T10:29:34.177Z,21.77
2017-08-24T10:30:34.879Z,21.82
2017-08-24T10:31:35.706Z,21.76
2017-08-24T10:32:36.334Z,21.82
2017-08-24T10:33:37.072Z,21.66
2017-08-24T10:34:37.818Z,21.61
2017-08-24T10:35:38.559Z,21.80
2017-08-24T10:36:39.298Z,21.92
2017-08-24T10:37:40.042Z,21.93
2017-08-24T10:38:40.785Z,22.14
2017-08-24T10:39:41.551Z,22.44
2017-08-24T10:40:42.288Z,22.55
2017-08-24T10:41:43.025Z,22.76
2017-08-24T10:42:43.764Z,22.84
2017-08-24T10:43:44.501Z,22.83
2017-08-24T10:44:45.240Z,22.39
2017-08-24T10:45:45.984Z,22.72
2017-08-24T10:46:46.719Z,22.60
2017-08-24T10:47:47.460Z,22.32
2017-08-24T10:48:48.194Z,22.32
2017-08-24T10:49:48.957Z,22.28
2017-08-24T10:50:49.695Z,22.13
2017-08-24T10:51:50.438Z,22.04
2017-08-24T10:52:51.177Z,22.14
2017-08-24T10:53:51.937Z,21.85
2017-08-24T10:54:52.678Z,21.77
2017-08-24T10:55:53.436Z,21.45
2017-08-24T10:56:54.176Z,21.64
2017-08-24T10:57:54.924Z,22.14
2017-08-24T10:58:55.691Z,22.33
2017-08-24T10:59:56.426Z,22.23
2017-08-24T11:00:57.170Z,22.14
2017-08-24T11:01:57.911Z,22.36
2017-08-24T11:02:58.654Z,22.69
2017-08-24T11:03:59.395Z,22.90
2017-08-24T11:05:00.133Z,22.78
2017-08-24T11:06:00.906Z,22.90
2017-08-24T11:07:01.657Z,22.70
2017-08-24T11:08:02.399Z,22.53
2017-08-24T11:09:03.144Z,22.63
2017-08-24T11:10:03.884Z,22.65
2017-08-24T11:11:04.646Z,22.62
2017-08-24T11:12:05.382Z,22.66
2017-08-24T11:13:06.119Z,22.80
2017-08-24T11:14:06.857Z,22.81
2017-08-24T11:15:07.597Z,22.81
2017-08-24T11:16:08.364Z,23.12
2017-08-24T11:17:09.128Z,23.65
2017-08-24T11:18:09.890Z,23.68
2017-08-24T11:19:10.627Z,23.24
2017-08-24T11:20:11.363Z,22.78
2017-08-24T11:21:12.103Z,22.85
2017-08-24T11:22:12.847Z,22.83
2017-08-24T11:23:13.588Z,23.00
2017-08-24T11:24:14.347Z,22.88
2017-08-24T11:25:15.084Z,22.68
2017-08-24T11:26:15.821Z,22.63
2017-08-24T11:27:16.558Z,22.96
2017-08-24T11:28:17.303Z,22.84
2017-08-24T11:29:18.066Z,22.73
2017-08-24T11:30:18.828Z,22.68
2017-08-24T11:31:19.566Z,22.73
2017-08-24T11:32:20.306Z,22.68
2017-08-24T11:33:21.073Z,22.80
2017-08-24T11:34:21.836Z,22.60
2017-08-24T11:35:22.575Z,22.65
2017-08-24T11:36:23.319Z,23.12
2017-08-24T11:37:24.083Z,23.43
2017-08-24T11:38:24.825Z,23.69
2017-08-24T11:39:25.561Z,24.10
2017-08-24T11:40:26.300Z,24.65
2017-08-24T11:41:27.064Z,24.63
2017-08-24T11:42:27.807Z,24.14
2017-08-24T11:43:28.549Z,24.45
2017-08-24T11:44:29.310Z,24.60
2017-08-24T11:45:30.077Z,24.21
2017-08-24T11:46:30.817Z,24.43
2017-08-24T11:47:31.537Z,24.36
2017-08-24T11:48:32.283Z,24.65
2017-08-24T11:49:33.047Z,24.47
2017-08-24T11:50:33.791Z,24.88
2017-08-24T11:51:34.535Z,24.74
2017-08-24T11:52:35.301Z,24.76
2017-08-24T11:53:36.043Z,24.33
2017-08-24T11:54:36.790Z,24.42
2017-08-24T11:55:37.530Z,24.16
2017-08-24T11:56:38.274Z,24.08
2017-08-24T11:57:39.017Z,24.14
2017-08-24T11:58:39.755Z,23.73
2017-08-24T11:59:40.497Z,23.78
2017-08-24T12:00:41.259Z,23.78
2017-08-24T12:01:41.996Z,23.71
2017-08-24T12:02:42.738Z,23.51
2017-08-24T12:03:43.476Z,23.54
2017-08-24T12:04:44.222Z,23.55
2017-08-24T12:05:44.962Z,23.99
2017-08-24T12:06:45.700Z,24.42
2017-08-24T12:07:46.440Z,24.38
2017-08-24T12:08:47.182Z,24.28
2017-08-24T12:09:47.925Z,23.86
2017-08-24T12:10:48.667Z,23.99
2017-08-24T12:11:49.431Z,24.47
2017-08-24T12:12:50.176Z,24.74
2017-08-24T12:13:50.916Z,24.70
2017-08-24T12:14:51.677Z,24.66
2017-08-24T12:15:52.417Z,24.40
2017-08-24T12:16:53.168Z,24.77
2017-08-24T12:17:53.907Z,25.14
2017-08-24T12:18:54.649Z,25.14
2017-08-24T12:19:55.394Z,24.86
2017-08-24T12:20:56.133Z,24.92
2017-08-24T12:21:56.897Z,24.54
2017-08-24T12:22:57.659Z,23.98
2017-08-24T12:23:58.402Z,24.18
2017-08-24T12:24:59.145Z,24.01
2017-08-24T12:25:59.910Z,23.77
2017-08-24T12:27:00.665Z,23.59
2017-08-24T12:28:01.389Z,23.63
2017-08-24T12:29:02.134Z,23.88
2017-08-24T12:30:02.898Z,23.78
2017-08-24T12:31:03.634Z,23.73
2017-08-24T12:32:04.394Z,23.65
2017-08-24T12:33:05.136Z,23.84
2017-08-24T12:34:05.873Z,24.17
2017-08-24T12:35:06.613Z,24.39
2017-08-24T12:36:07.358Z,24.20
2017-08-24T12:37:08.097Z,24.06
2017-08-24T12:38:08.837Z,24.10
2017-08-24T12:39:09.574Z,23.91
2017-08-24T12:40:10.319Z,23.96
2017-08-24T12:41:11.061Z,24.21
2017-08-24T12:42:11.804Z,24.45
2017-08-24T12:43:12.569Z,24.35
2017-08-24T12:44:13.335Z,24.74
2017-08-24T12:45:14.078Z,25.07
2017-08-24T12:46:14.822Z,25.31
2017-08-24T12:47:15.565Z,25.40
2017-08-24T12:48:16.326Z,25.26
2017-08-24T12:49:17.070Z,24.95
2017-08-24T12:50:17.833Z,24.61
2017-08-24T12:51:18.573Z,24.42
2017-08-24T12:52:19.315Z,24.39
2017-08-24T12:53:20.053Z,24.76
2017-08-24T12:54:20.797Z,25.14
2017-08-24T12:55:21.537Z,25.21
2017-08-24T12:56:22.301Z,25.54
2017-08-24T12:57:23.048Z,25.65
2017-08-24T12:58:23.815Z,26.06
2017-08-24T12:59:24.553Z,25.72
2017-08-24T13:00:25.304Z,25.36
2017-08-24T13:01:26.044Z,25.69
2017-08-24T13:02:26.786Z,25.50
2017-08-24T13:03:27.532Z,25.26