createdAt,value
2019-03-16T00:00:16.751Z,7.53
2019-03-16T00:02:48.109Z,7.50
2019-03-16T00:05:17.966Z,7.51
2019-03-16T00:07:47.743Z,7.50
2019-03-16T00:10:17.485Z,7.50
2019-03-16T00:12:47.301Z,7.46
2019-03-16T00:15:17.218Z,7.46
2019-03-16T00:17:46.945Z,7.48
2019-03-16T00:20:16.695Z,7.48
2019-03-16T00:22:46.484Z,7.46
2019-03-16T00:25:16.224Z,7.44
2019-03-16T00:27:46.100Z,7.44
2019-03-16T00:30:15.918Z,7.46
2019-03-16T00:32:45.681Z,7.43
2019-03-16T00:35:15.401Z,7.45
2019-03-16T00:37:45.210Z,7.45
2019-03-16T00:40:14.949Z,7.43
2019-03-16T00:42:44.986Z,7.44
2019-03-16T00:45:14.734Z,7.43
2019-03-16T00:47:44.498Z,7.44
2019-03-16T00:50:15.063Z,7.45
2019-03-16T00:52:44.848Z,7.41
2019-03-16T00:55:14.595Z,7.39
2019-03-16T00:57:44.368Z,7.39
2019-03-16T01:00:16.402Z,7.39
2019-03-16T01:02:46.128Z,7.35
2019-03-16T01:05:15.910Z,7.38
2019-03-16T01:07:45.648Z,7.34
2019-03-16T01:10:15.459Z,7.34
2019-03-16T01:12:45.165Z,7.30
2019-03-16T01:15:14.946Z,7.30
2019-03-16T01:17:44.706Z,7.27
2019-03-16T01:20:14.570Z,7.29
2019-03-16T01:22:44.323Z,7.29
2019-03-16T01:25:14.106Z,7.28
2019-03-16T01:27:43.868Z,7.29
2019-03-16T01:30:16.949Z,7.30
2019-03-16T01:32:47.734Z,7.31
2019-03-16T01:35:19.977Z,7.31
2019-03-16T01:37:49.737Z,7.31
2019-03-16T01:40:19.516Z,7.30
2019-03-16T01:42:49.272Z,7.28
2019-03-16T01:45:19.028Z,7.30
2019-03-16T01:47:48.788Z,7.31
2019-03-16T01:50:21.515Z,7.31
2019-03-16T01:52:50.031Z,7.29
2019-03-16T01:55:23.070Z,7.30
2019-03-16T01:57:52.857Z,7.29
2019-03-16T02:00:23.225Z,7.29
2019-03-16T02:02:55.739Z,7.26
2019-03-16T02:05:24.633Z,7.27
2019-03-16T02:07:54.419Z,7.24
2019-03-16T02:10:24.188Z,7.21
2019-03-16T02:12:54.299Z,7.18
2019-03-16T02:15:24.065Z,7.22
2019-03-16T02:17:53.810Z,7.14
2019-03-16T02:20:23.606Z,7.17
2019-03-16T02:22:53.352Z,7.13
2019-03-16T02:25:23.111Z,7.15
2019-03-16T02:27:52.854Z,7.15
2019-03-16T02:30:23.663Z,7.14
2019-03-16T02:33:11.668Z,7.07
2019-03-16T02:35:27.194Z,7.09
2019-03-16T02:37:56.959Z,7.08
2019-03-16T02:40:26.796Z,7.08
2019-03-16T02:42:56.566Z,7.04
2019-03-16T02:45:26.324Z,7.04
2019-03-16T02:47:56.106Z,7.03
2019-03-16T02:50:25.826Z,7.00
2019-03-16T02:52:55.609Z,7.01
2019-03-16T02:55:25.325Z,6.98
2019-03-16T02:57:55.078Z,6.96
2019-03-16T03:00:24.873Z,6.97
2019-03-16T03:02:55.233Z,6.96
2019-03-16T03:05:24.987Z,6.93
2019-03-16T03:07:54.788Z,6.91
2019-03-16T03:10:24.553Z,6.89
2019-03-16T03:12:54.289Z,6.88
2019-03-16T03:15:24.096Z,6.89
2019-03-16T03:17:53.862Z,6.88
2019-03-16T03:20:23.623Z,6.86
2019-03-16T03:22:53.976Z,6.82
2019-03-16T03:25:26.762Z,6.85
2019-03-16T03:27:56.512Z,6.87
2019-03-16T03:30:26.296Z,6.86
2019-03-16T03:32:56.062Z,6.85
2019-03-16T03:35:29.310Z,6.84
2019-03-16T03:37:57.273Z,6.84
2019-03-16T03:40:26.991Z,6.84
2019-03-16T03:42:57.425Z,6.88
2019-03-16T03:45:27.140Z,6.83
2019-03-16T03:47:56.936Z,6.81
2019-03-16T03:50:26.960Z,6.79
2019-03-16T03:52:56.744Z,6.79
2019-03-16T03:55:26.468Z,6.77
2019-03-16T03:57:56.248Z,6.82
2019-03-16T04:00:25.989Z,6.79
2019-03-16T04:02:55.746Z,6.77
2019-03-16T04:05:26.524Z,6.77
2019-03-16T04:07:56.420Z,6.77
2019-03-16T04:10:26.210Z,6.71
2019-03-16T04:12:56.078Z,6.72
2019-03-16T04:15:25.848Z,6.74
2019-03-16T04:17:55.565Z,6.72
2019-03-16T04:20:25.357Z,6.68
2019-03-16T04:22:55.078Z,6.67
2019-03-16T04:25:24.835Z,6.69
2019-03-16T04:27:54.730Z,6.69
2019-03-16T04:30:24.446Z,6.68
2019-03-16T04:32:54.230Z,6.70
2019-03-16T04:35:23.956Z,6.65
2019-03-16T04:37:53.843Z,6.65
2019-03-16T04:40:23.679Z,6.67
2019-03-16T04:42:53.461Z,6.66
2019-03-16T04:45:23.240Z,6.64
2019-03-16T04:47:53.017Z,6.68
2019-03-16T04:50:22.777Z,6.64
2019-03-16T04:52:52.500Z,6.62
2019-03-16T04:55:22.291Z,6.61
2019-03-16T04:57:52.023Z,6.62
2019-03-16T05:00:21.785Z,6.65
2019-03-16T05:02:51.954Z,6.64
2019-03-16T05:05:21.687Z,6.64
2019-03-16T05:07:52.504Z,6.66
2019-03-16T05:10:24.272Z,6.65
2019-03-16T05:12:54.158Z,6.63
2019-03-16T05:15:23.910Z,6.62
2019-03-16T05:17:53.996Z,6.58
2019-03-16T05:20:23.764Z,6.56
2019-03-16T05:22:55.448Z,6.53
2019-03-16T05:25:25.046Z,6.47
2019-03-16T05:27:54.767Z,6.51
2019-03-16T05:30:24.521Z,6.48
2019-03-16T05:32:54.280Z,6.46
2019-03-16T05:35:24.095Z,6.46
2019-03-16T05:37:53.967Z,6.48
2019-03-16T05:40:23.797Z,6.49
2019-03-16T05:42:53.548Z,6.53
2019-03-16T05:45:24.034Z,6.55
2019-03-16T05:47:53.800Z,6.52
2019-03-16T05:50:23.570Z,6.52
2019-03-16T05:52:53.331Z,6.53
2019-03-16T05:55:23.305Z,6.57
2019-03-16T05:57:53.293Z,6.56
2019-03-16T06:00:23.103Z,6.62
2019-03-16T06:02:52.904Z,6.61
2019-03-16T06:05:22.781Z,6.64
2019-03-16T06:07:55.117Z,6.67
2019-03-16T06:10:25.089Z,6.72
2019-03-16T06:12:55.051Z,6.74
2019-03-16T06:15:24.846Z,6.83
2019-03-16T06:17:56.542Z,6.85
2019-03-16T06:20:26.411Z,6.96
2019-03-16T06:22:56.232Z,6.94
2019-03-16T06:25:26.004Z,6.95
2019-03-16T06:27:55.770Z,6.94
2019-03-16T06:30:25.660Z,7.04
2019-03-16T06:32:56.673Z,7.18
2019-03-16T06:35:29.303Z,7.39
2019-03-16T06:37:57.895Z,7.60
2019-03-16T06:40:27.666Z,7.82
2019-03-16T06:42:57.418Z,7.71
2019-03-16T06:45:27.214Z,7.62
2019-03-16T06:47:56.977Z,7.53
2019-03-16T06:50:26.735Z,7.60
2019-03-16T06:52:56.492Z,7.87
2019-03-16T06:55:26.275Z,8.03
2019-03-16T06:57:56.027Z,7.82
2019-03-16T07:00:25.792Z,7.66
2019-03-16T07:02:55.542Z,7.69
2019-03-16T07:05:37.497Z,7.62
2019-03-16T07:07:56.891Z,7.63
2019-03-16T07:10:26.655Z,7.61
2019-03-16T07:12:56.442Z,7.49
2019-03-16T07:15:26.193Z,7.36
2019-03-16T07:17:56.001Z,7.43
2019-03-16T07:20:25.821Z,7.37
2019-03-16T07:22:55.606Z,7.38
2019-03-16T07:25:25.374Z,7.67
2019-03-16T07:27:57.869Z,7.80
2019-03-16T07:30:27.667Z,7.72
2019-03-16T07:32:57.404Z,7.69
2019-03-16T07:35:27.181Z,7.62
2019-03-16T07:37:56.905Z,7.42
2019-03-16T07:40:26.889Z,7.62
2019-03-16T07:42:58.907Z,7.77
2019-03-16T07:45:28.701Z,7.67
2019-03-16T07:48:00.123Z,7.65
2019-03-16T07:50:29.919Z,7.82
2019-03-16T07:53:01.255Z,7.91
2019-03-16T07:55:32.740Z,7.92
2019-03-16T07:58:02.496Z,7.99
2019-03-16T08:00:32.284Z,7.92
2019-03-16T08:03:02.030Z,8.06
2019-03-16T08:05:31.786Z,7.96
2019-03-16T08:08:01.557Z,7.78
2019-03-16T08:10:31.288Z,7.79
2019-03-16T08:13:01.092Z,7.92
2019-03-16T08:15:30.841Z,7.82
2019-03-16T08:18:00.642Z,7.87
2019-03-16T08:20:31.585Z,7.91
2019-03-16T08:23:01.667Z,7.88
2019-03-16T08:25:31.429Z,7.70
2019-03-16T08:28:01.303Z,7.77
2019-03-16T08:30:31.071Z,7.87
2019-03-16T08:33:00.840Z,7.97
2019-03-16T08:35:30.706Z,8.08
2019-03-16T08:38:00.426Z,8.18
2019-03-16T08:40:30.298Z,8.29
2019-03-16T08:43:00.039Z,8.35
2019-03-16T08:45:29.890Z,8.16
2019-03-16T08:48:02.433Z,8.14
2019-03-16T08:50:31.150Z,8.41
2019-03-16T08:53:00.921Z,8.44
2019-03-16T08:55:30.713Z,8.59
2019-03-16T08:58:06.170Z,8.50
2019-03-16T09:00:32.060Z,8.46
2019-03-16T09:03:01.826Z,8.52
2019-03-16T09:05:31.603Z,8.83
2019-03-16T09:08:01.402Z,8.82
2019-03-16T09:10:31.141Z,8.69
2019-03-16T09:13:01.001Z,8.77
2019-03-16T09:15:30.845Z,8.75
2019-03-16T09:18:00.612Z,8.99
2019-03-16T09:20:34.032Z,9.07
2019-03-16T09:23:07.250Z,9.06
2019-03-16T09:25:41.038Z,8.99
2019-03-16T09:28:18.515Z,8.84
2019-03-16T09:30:42.345Z,8.91
2019-03-16T09:33:15.668Z,9.05
2019-03-16T09:36:01.380Z,9.04
2019-03-16T09:41:38.351Z,9.01
2019-03-16T09:44:09.777Z,8.81
2019-03-16T09:46:41.296Z,8.72
2019-03-16T09:49:11.182Z,8.66
2019-03-16T09:51:42.934Z,8.65
2019-03-16T09:54:12.763Z,8.61
2019-03-16T09:56:42.526Z,8.88
2019-03-16T09:59:12.371Z,8.98
2019-03-16T10:01:45.128Z,8.90
2019-03-16T10:04:15.139Z,9.13
2019-03-16T10:06:51.370Z,9.21
2019-03-16T10:09:23.072Z,9.09
2019-03-16T10:11:56.182Z,9.13
2019-03-16T10:14:26.170Z,9.26
2019-03-16T10:16:59.683Z,9.50
2019-03-16T10:19:29.953Z,9.69
2019-03-16T10:22:00.008Z,9.65
2019-03-16T10:24:30.768Z,9.61
2019-03-16T10:27:01.065Z,9.68
2019-03-16T10:29:31.237Z,9.66
2019-03-16T10:32:03.292Z,9.81
2019-03-16T10:34:35.448Z,9.86
2019-03-16T10:37:08.709Z,9.77
2019-03-16T10:39:38.454Z,9.68
2019-03-16T10:42:08.765Z,9.83
2019-03-16T10:44:39.057Z,9.82
2019-03-16T10:47:09.017Z,9.73
2019-03-16T10:49:38.952Z,9.80
2019-03-16T10:52:10.563Z,9.71
2019-03-16T10:54:42.606Z,10.09
2019-03-16T10:57:12.461Z,10.18
2019-03-16T10:59:42.247Z,10.40
2019-03-16T11:02:12.212Z,10.46
2019-03-16T11:04:42.065Z,10.52
2019-03-16T11:07:18.552Z,10.52
2019-03-16T11:09:50.117Z,10.57
2019-03-16T11:12:24.177Z,10.41
2019-03-16T11:14:55.184Z,10.40
2019-03-16T11:17:25.727Z,10.38
2019-03-16T11:19:56.276Z,10.43
2019-03-16T11:22:27.244Z,10.35
2019-03-16T11:24:58.356Z,10.31
2019-03-16T11:27:28.803Z,10.22
2019-03-16T11:29:58.903Z,10.12
2019-03-16T11:32:29.528Z,10.28
2019-03-16T11:35:00.404Z,10.42
2019-03-16T11:37:31.305Z,10.63
2019-03-16T11:40:02.407Z,10.73
2019-03-16T11:42:33.681Z,10.81
2019-03-16T11:45:05.909Z,10.89
2019-03-16T11:47:36.337Z,10.71
2019-03-16T11:50:10.759Z,10.76
2019-03-16T11:52:41.321Z,10.72
2019-03-16T11:55:12.075Z,10.83
2019-03-16T11:57:43.204Z,10.77
2019-03-16T12:00:14.480Z,10.87
2019-03-16T12:02:45.490Z,10.93
2019-03-16T12:05:16.167Z,10.70
2019-03-16T12:07:46.813Z,10.74
2019-03-16T12:10:18.124Z,10.89
2019-03-16T12:12:50.530Z,10.70
2019-03-16T12:15:26.218Z,10.83
2019-03-16T12:17:57.123Z,10.73
2019-03-16T12:20:28.075Z,10.60
2019-03-16T12:22:58.867Z,10.18
2019-03-16T12:25:29.326Z,10.18
2019-03-16T12:28:00.118Z,10.21
2019-03-16T12:30:31.814Z,9.91
2019-03-16T12:33:02.644Z,9.94
2019-03-16T12:35:33.302Z,9.92
2019-03-16T12:38:03.515Z,10.08
2019-03-16T12:40:34.304Z,10.26
2019-03-16T12:43:05.526Z,10.37
2019-03-16T12:45:36.626Z,10.30
2019-03-16T12:48:06.843Z,10.26
2019-03-16T12:50:37.464Z,10.29
2019-03-16T12:53:08.219Z,10.28
2019-03-16T12:55:39.868Z,10.38
2019-03-16T12:58:11.894Z,10.30
2019-03-16T13:00:43.370Z,10.21
2019-03-16T13:03:13.683Z,10.15
2019-03-16T13:05:44.620Z,10.20
2019-03-16T13:08:15.232Z,10.40
2019-03-16T13:10:45.201Z,10.62
2019-03-16T13:13:15.331Z,10.88
2019-03-16T13:15:46.658Z,11.03
2019-03-16T13:18:17.242Z,10.83
2019-03-16T13:20:48.608Z,10.90
2019-03-16T13:23:19.307Z,10.97
2019-03-16T13:25:49.919Z,11.24
2019-03-16T13:28:20.815Z,11.40
2019-03-16T13:30:52.615Z,11.42
2019-03-16T13:33:22.913Z,11.22
2019-03-16T13:35:53.969Z,11.09
2019-03-16T13:38:24.206Z,11.20
2019-03-16T13:40:54.528Z,11.40
2019-03-16T13:43:24.681Z,11.57
2019-03-16T13:45:55.223Z,11.48
2019-03-16T13:48:25.972Z,11.27
2019-03-16T13:50:57.586Z,11.07
2019-03-16T13:53:27.975Z,11.01
2019-03-16T13:55:58.383Z,11.00
2019-03-16T13:58:28.360Z,10.98
2019-03-16T14:00:58.969Z,11.13
2019-03-16T14:03:29.552Z,11.14
2019-03-16T14:06:00.167Z,11.20
2019-03-16T14:08:31.484Z,11.26
2019-03-16T14:11:02.809Z,11.20
2019-03-16T14:13:34.486Z,11.02
2019-03-16T14:16:05.913Z,10.98
2019-03-16T14:18:36.549Z,10.97
2019-03-16T14:21:21.445Z,10.86
2019-03-16T14:23:50.650Z,10.85
2019-03-16T14:26:22.097Z,10.99
2019-03-16T14:28:54.516Z,11.01
2019-03-16T14:31:25.925Z,11.11
2019-03-16T14:33:56.127Z,11.07
2019-03-16T14:36:27.432Z,11.01
2019-03-16T14:38:58.214Z,11.05
2019-03-16T14:41:28.572Z,11.13
2019-03-16T14:44:01.269Z,11.13
2019-03-16T14:46:35.034Z,11.05
2019-03-16T14:49:06.374Z,11.06
2019-03-16T14:51:37.973Z,11.02
2019-03-16T14:54:09.872Z,10.84
2019-03-16T14:56:39.637Z,10.76
2019-03-16T14:59:12.793Z,10.68
2019-03-16T15:01:42.652Z,10.75
2019-03-16T15:04:12.476Z,10.63
2019-03-16T15:06:42.258Z,10.60
2019-03-16T15:09:12.145Z,10.54
2019-03-16T15:11:42.041Z,10.45
2019-03-16T15:14:21.651Z,10.49
2019-03-16T15:16:47.989Z,10.52
2019-03-16T15:19:17.954Z,10.50
2019-03-16T15:21:47.961Z,10.57
2019-03-16T15:24:17.766Z,10.54
2019-03-16T15:26:47.622Z,10.52
2019-03-16T15:29:17.424Z,10.42
2019-03-16T15:31:47.171Z,10.43
2019-03-16T15:34:20.154Z,10.37
2019-03-16T15:36:49.964Z,10.22
2019-03-16T15:39:20.784Z,10.14
2019-03-16T15:41:50.989Z,10.05
2019-03-16T15:44:21.440Z,9.94
2019-03-16T15:46:51.410Z,9.90
2019-03-16T15:49:21.447Z,9.86
2019-03-16T15:51:51.211Z,9.83
2019-03-16T15:54:21.126Z,9.71
2019-03-16T15:56:51.047Z,9.72
2019-03-16T15:59:24.066Z,9.61
2019-03-16T16:01:56.751Z,9.52
2019-03-16T16:04:26.530Z,9.48
2019-03-16T16:06:56.368Z,9.36
2019-03-16T16:09:26.210Z,9.32
2019-03-16T16:11:56.015Z,9.27
2019-03-16T16:14:25.868Z,9.17
2019-03-16T16:16:59.548Z,9.14
2019-03-16T16:19:29.343Z,9.11
2019-03-16T16:21:59.176Z,8.95
2019-03-16T16:24:28.989Z,8.86
2019-03-16T16:26:58.793Z,8.80
2019-03-16T16:29:30.274Z,8.78
2019-03-16T16:32:00.109Z,8.68
2019-03-16T16:34:29.958Z,8.71
2019-03-16T16:36:59.726Z,8.69
2019-03-16T16:39:29.619Z,8.71
2019-03-16T16:41:59.484Z,8.68
2019-03-16T16:44:32.613Z,8.50
2019-03-16T16:47:07.103Z,8.44
2019-03-16T16:49:33.976Z,8.41
2019-03-16T16:52:05.043Z,8.37
2019-03-16T16:54:40.258Z,8.26
2019-03-16T16:57:10.832Z,8.19
2019-03-16T16:59:41.375Z,8.20
2019-03-16T17:02:15.333Z,8.12
2019-03-16T17:04:46.251Z,8.05
2019-03-16T17:07:16.782Z,8.00
2019-03-16T17:09:47.308Z,7.99
2019-03-16T17:12:17.512Z,7.98
2019-03-16T17:14:47.567Z,7.94
2019-03-16T17:17:18.135Z,7.93
2019-03-16T17:19:48.672Z,7.90
2019-03-16T17:22:18.654Z,7.84
2019-03-16T17:24:49.282Z,7.79
2019-03-16T17:27:19.633Z,7.78
2019-03-16T17:29:49.835Z,7.78
2019-03-16T17:32:20.336Z,7.63
2019-03-16T17:34:50.318Z,7.56
2019-03-16T17:37:20.549Z,7.46
2019-03-16T17:39:52.472Z,7.43
2019-03-16T17:42:29.397Z,7.35
2019-03-16T17:45:08.821Z,7.31
2019-03-16T17:47:40.032Z,7.34
2019-03-16T17:50:14.432Z,7.35
2019-03-16T17:52:45.634Z,7.38
2019-03-16T17:55:18.120Z,7.32
2019-03-16T17:57:49.766Z,7.32
2019-03-16T18:00:20.554Z,7.30
2019-03-16T18:02:52.397Z,7.29
2019-03-16T18:05:22.326Z,7.29
2019-03-16T18:07:52.141Z,7.30
2019-03-16T18:10:26.877Z,7.33
2019-03-16T18:12:58.530Z,7.31
2019-03-16T18:15:28.357Z,7.30
2019-03-16T18:17:58.782Z,7.29
2019-03-16T18:20:28.959Z,7.27
2019-03-16T18:23:01.011Z,7.26
2019-03-16T18:25:30.592Z,7.24
2019-03-16T18:28:00.386Z,7.22
2019-03-16T18:34:01.265Z,7.19
2019-03-16T18:36:36.570Z,7.18
2019-03-16T18:39:07.036Z,7.19
2019-03-16T18:41:38.278Z,7.09
2019-03-16T18:44:17.355Z,7.09
2019-03-16T18:46:44.556Z,7.17
2019-03-16T18:49:15.386Z,7.08
2019-03-16T18:51:45.853Z,7.10
2019-03-16T18:54:15.986Z,7.09
2019-03-16T18:56:46.866Z,7.11
2019-03-16T18:59:18.545Z,7.07
2019-03-16T19:01:49.019Z,7.11
2019-03-16T19:04:18.965Z,7.10
2019-03-16T19:06:49.031Z,7.09
2019-03-16T19:09:19.125Z,7.08
2019-03-16T19:11:49.036Z,7.08
2019-03-16T19:14:18.894Z,7.07
2019-03-16T19:16:48.858Z,7.08
2019-03-16T19:19:18.841Z,7.15
2019-03-16T19:21:49.121Z,7.11
2019-03-16T19:24:19.483Z,7.09
2019-03-16T19:26:49.947Z,7.09
2019-03-16T19:29:20.539Z,7.09
2019-03-16T19:31:50.788Z,7.07
2019-03-16T19:34:21.331Z,7.06
2019-03-16T19:36:51.530Z,7.06
2019-03-16T19:39:24.839Z,7.12
2019-03-16T19:41:55.907Z,7.09
2019-03-16T19:44:30.915Z,7.13
2019-03-16T19:47:04.746Z,7.07
2019-03-16T19:49:37.542Z,7.09
2019-03-16T19:52:09.770Z,7.08
2019-03-16T19:54:45.201Z,7.12
2019-03-16T19:57:17.239Z,7.07
2019-03-16T19:59:50.892Z,7.05
2019-03-16T20:02:22.707Z,7.01
2019-03-16T20:04:56.391Z,7.00
2019-03-16T20:07:27.534Z,7.05
2019-03-16T20:09:59.264Z,7.09
2019-03-16T20:12:32.462Z,7.09
2019-03-16T20:15:08.289Z,7.07
2019-03-16T20:17:44.546Z,7.08
2019-03-16T20:20:19.085Z,7.07
2019-03-16T20:22:52.241Z,7.06
2019-03-16T20:25:25.437Z,7.06
2019-03-16T20:27:56.760Z,7.05
2019-03-16T20:30:30.520Z,7.11
2019-03-16T20:33:04.879Z,7.05
2019-03-16T20:35:38.404Z,6.99
2019-03-16T20:38:14.485Z,7.01
2019-03-16T20:40:50.787Z,7.03
2019-03-16T20:43:20.980Z,7.07
2019-03-16T20:45:59.730Z,7.12
2019-03-16T20:48:31.204Z,7.09
2019-03-16T20:51:02.287Z,7.11
2019-03-16T20:53:33.491Z,7.15
2019-03-16T20:56:05.323Z,7.18
2019-03-16T20:58:36.550Z,7.18
2019-03-16T21:01:06.836Z,7.10
2019-03-16T21:03:37.182Z,7.14
2019-03-16T21:06:07.614Z,7.18
2019-03-16T21:08:39.035Z,7.17
2019-03-16T21:11:12.159Z,7.19
2019-03-16T21:13:43.473Z,7.17
2019-03-16T21:16:14.080Z,7.25
2019-03-16T21:18:44.963Z,7.25
2019-03-16T21:21:18.891Z,7.31
2019-03-16T21:23:50.315Z,7.30
2019-03-16T21:26:21.504Z,7.32
2019-03-16T21:28:52.167Z,7.35
2019-03-16T21:31:22.577Z,7.36
2019-03-16T21:33:53.574Z,7.35
2019-03-16T21:36:27.150Z,7.33
2019-03-16T21:38:57.589Z,7.36
2019-03-16T21:41:28.112Z,7.43
2019-03-16T21:43:58.189Z,7.45
2019-03-16T21:46:30.351Z,7.44
2019-03-16T21:49:00.369Z,7.46
2019-03-16T21:51:30.723Z,7.45
2019-03-16T21:54:00.656Z,7.43
2019-03-16T21:56:30.618Z,7.46
2019-03-16T21:59:00.633Z,7.45
2019-03-16T22:01:32.817Z,7.45
2019-03-16T22:04:03.171Z,7.45
2019-03-16T22:06:33.085Z,7.51
2019-03-16T22:09:03.076Z,7.54
2019-03-16T22:11:33.115Z,7.50
2019-03-16T22:14:03.623Z,7.50
2019-03-16T22:16:33.469Z,7.54
2019-03-16T22:19:03.465Z,7.55
2019-03-16T22:21:33.429Z,7.58
2019-03-16T22:24:04.835Z,7.61
2019-03-16T22:26:37.352Z,7.63
2019-03-16T22:29:08.062Z,7.61
2019-03-16T22:31:37.852Z,7.66
2019-03-16T22:34:07.693Z,7.66
2019-03-16T22:36:38.994Z,7.68
2019-03-16T22:39:09.472Z,7.73
2019-03-16T22:41:42.700Z,7.72
2019-03-16T22:44:14.012Z,7.79
2019-03-16T22:46:45.860Z,7.79
2019-03-16T22:49:16.125Z,7.82
2019-03-16T22:51:46.299Z,7.84
2019-03-16T22:54:19.230Z,7.88
2019-03-16T22:57:03.141Z,7.92
2019-03-16T22:59:34.013Z,7.96
2019-03-16T23:02:04.366Z,7.94
2019-03-16T23:04:34.361Z,7.96
2019-03-16T23:07:04.120Z,7.97
2019-03-16T23:09:34.095Z,8.03
2019-03-16T23:12:03.863Z,8.00
2019-03-16T23:14:33.790Z,8.06
2019-03-16T23:17:03.566Z,8.07
2019-03-16T23:19:33.338Z,8.07
2019-03-16T23:22:03.104Z,8.09
2019-03-16T23:24:32.842Z,8.12
2019-03-16T23:27:02.629Z,8.16
2019-03-16T23:29:32.398Z,8.17
2019-03-16T23:32:02.162Z,8.22
2019-03-16T23:34:31.937Z,8.23
2019-03-16T23:37:01.675Z,8.26
2019-03-16T23:39:31.459Z,8.29
2019-03-16T23:42:01.198Z,8.31
2019-03-16T23:44:33.738Z,8.32
2019-03-16T23:47:02.427Z,8.33
2019-03-16T23:49:32.222Z,8.37
2019-03-16T23:52:01.997Z,8.31
2019-03-16T23:54:31.784Z,8.33
2019-03-16T23:57:01.557Z,8.32
2019-03-16T23:59:31.465Z,8.30
