createdAt,value
2018-06-19T00:00:15.020Z,3.67
2018-06-19T00:00:48.057Z,3.37
2018-06-19T00:01:21.104Z,3.67
2018-06-19T00:01:54.212Z,3.80
2018-06-19T00:02:27.221Z,3.60
2018-06-19T00:03:01.230Z,3.97
2018-06-19T00:03:35.033Z,3.17
2018-06-19T00:04:08.079Z,3.65
2018-06-19T00:04:41.898Z,3.50
2018-06-19T00:05:14.967Z,3.30
2018-06-19T00:05:48.027Z,3.53
2018-06-19T00:06:21.068Z,3.80
2018-06-19T00:06:54.100Z,3.40
2018-06-19T00:07:27.143Z,3.72
2018-06-19T00:08:00.196Z,3.33
2018-06-19T00:08:33.234Z,2.97
2018-06-19T00:09:06.298Z,3.40
2018-06-19T00:09:40.100Z,2.95
2018-06-19T00:10:13.114Z,3.28
2018-06-19T00:10:46.143Z,3.28
2018-06-19T00:11:19.160Z,3.42
2018-06-19T00:11:52.192Z,3.20
2018-06-19T00:12:25.228Z,3.60
2018-06-19T00:12:58.263Z,3.12
2018-06-19T00:13:31.292Z,3.10
2018-06-19T00:14:05.109Z,3.50
2018-06-19T00:14:38.133Z,3.28
2018-06-19T00:15:11.154Z,3.17
2018-06-19T00:15:44.175Z,3.15
2018-06-19T00:16:17.269Z,3.42
2018-06-19T00:16:50.312Z,3.25
2018-06-19T00:17:23.339Z,3.08
2018-06-19T00:17:56.388Z,3.42
2018-06-19T00:18:29.415Z,3.00
2018-06-19T00:19:02.454Z,3.47
2018-06-19T00:19:35.475Z,3.65
2018-06-19T00:20:08.519Z,3.50
2018-06-19T00:20:42.347Z,3.30
2018-06-19T00:21:15.383Z,3.15
2018-06-19T00:21:48.407Z,3.62
2018-06-19T00:22:22.195Z,3.28
2018-06-19T00:22:55.227Z,3.67
2018-06-19T00:23:29.029Z,3.60
2018-06-19T00:24:02.063Z,3.20
2018-06-19T00:24:35.100Z,3.12
2018-06-19T00:25:08.132Z,3.60
2018-06-19T00:25:41.962Z,3.47
2018-06-19T00:26:14.996Z,3.17
2018-06-19T00:26:48.047Z,3.50
2018-06-19T00:27:21.081Z,3.10
2018-06-19T00:27:54.117Z,3.90
2018-06-19T00:28:27.919Z,3.37
2018-06-19T00:29:01.731Z,3.80
2018-06-19T00:29:34.776Z,3.45
2018-06-19T00:30:08.573Z,3.67
2018-06-19T00:30:42.383Z,4.07
2018-06-19T00:31:15.417Z,4.20
2018-06-19T00:31:48.448Z,3.85
2018-06-19T00:32:21.479Z,4.15
2018-06-19T00:32:54.516Z,4.00
2018-06-19T00:33:27.553Z,3.70
2018-06-19T00:34:00.610Z,3.33
2018-06-19T00:34:33.636Z,3.25
2018-06-19T00:35:06.659Z,3.62
2018-06-19T00:35:40.459Z,3.55
2018-06-19T00:36:13.479Z,3.85
2018-06-19T00:36:46.501Z,3.80
2018-06-19T00:37:20.292Z,3.83
2018-06-19T00:37:54.072Z,3.53
2018-06-19T00:38:27.111Z,4.00
2018-06-19T00:39:00.160Z,3.92
2018-06-19T00:39:33.190Z,3.60
2018-06-19T00:40:06.224Z,3.70
2018-06-19T00:40:39.250Z,3.85
2018-06-19T00:41:12.283Z,3.45
2018-06-19T00:41:45.314Z,3.65
2018-06-19T00:42:19.095Z,3.42
2018-06-19T00:42:52.125Z,3.78
2018-06-19T00:43:25.147Z,3.92
2018-06-19T00:43:58.955Z,3.95
2018-06-19T00:44:32.004Z,3.80
2018-06-19T00:45:05.037Z,3.70
2018-06-19T00:45:38.059Z,3.40
2018-06-19T00:46:11.879Z,3.90
2018-06-19T00:46:44.913Z,4.05
2018-06-19T00:47:17.932Z,3.65
2018-06-19T00:47:50.952Z,3.65
2018-06-19T00:48:23.970Z,3.97
2018-06-19T00:48:57.010Z,3.55
2018-06-19T00:49:30.050Z,3.40
2018-06-19T00:50:03.093Z,3.55
2018-06-19T00:50:36.128Z,3.92
2018-06-19T00:51:09.152Z,3.55
2018-06-19T00:51:42.187Z,3.83
2018-06-19T00:52:15.223Z,3.60
2018-06-19T00:52:48.261Z,3.62
2018-06-19T00:53:22.066Z,3.35
2018-06-19T00:53:55.095Z,3.40
2018-06-19T00:54:28.148Z,3.72
2018-06-19T00:55:01.182Z,3.60
2018-06-19T00:55:34.208Z,3.53
2018-06-19T00:56:07.268Z,3.85
2018-06-19T00:56:48.166Z,3.50
2018-06-19T00:57:21.192Z,3.28
2018-06-19T00:57:54.216Z,3.67
2018-06-19T00:58:27.248Z,3.85
2018-06-19T00:59:00.289Z,3.90
2018-06-19T00:59:33.340Z,3.58
2018-06-19T01:00:06.367Z,3.22
2018-06-19T01:00:39.395Z,3.60
2018-06-19T01:01:12.438Z,4.05
2018-06-19T01:01:45.465Z,3.55
2018-06-19T01:02:18.492Z,3.30
2018-06-19T01:02:51.518Z,3.20
2018-06-19T01:03:24.547Z,3.50
2018-06-19T01:03:57.576Z,3.70
2018-06-19T01:04:30.635Z,3.87
2018-06-19T01:05:03.656Z,3.78
2018-06-19T01:05:36.683Z,3.70
2018-06-19T01:06:09.704Z,3.22
2018-06-19T01:06:42.748Z,4.00
2018-06-19T01:07:15.781Z,3.70
2018-06-19T01:07:49.575Z,3.75
2018-06-19T01:08:22.611Z,3.42
2018-06-19T01:08:55.636Z,3.85
2018-06-19T01:09:29.452Z,3.70
2018-06-19T01:10:02.483Z,3.67
2018-06-19T01:10:35.505Z,3.65
2018-06-19T01:11:08.546Z,3.47
2018-06-19T01:11:41.566Z,3.17
2018-06-19T01:12:14.601Z,3.50
2018-06-19T01:12:48.387Z,3.70
2018-06-19T01:13:21.419Z,3.65
2018-06-19T01:13:54.445Z,3.60
2018-06-19T01:14:28.251Z,3.83
2018-06-19T01:15:01.276Z,3.90
2018-06-19T01:15:34.297Z,3.37
2018-06-19T01:16:07.342Z,3.15
2018-06-19T01:16:40.355Z,3.45
2018-06-19T01:17:13.382Z,3.78
2018-06-19T01:17:46.404Z,3.92
2018-06-19T01:18:19.428Z,4.03
2018-06-19T01:18:52.467Z,3.85
2018-06-19T01:19:25.489Z,3.33
2018-06-19T01:19:58.536Z,3.60
2018-06-19T01:20:31.565Z,3.60
2018-06-19T01:21:04.584Z,4.10
2018-06-19T01:21:37.607Z,3.72
2018-06-19T01:22:10.644Z,3.45
2018-06-19T01:22:43.675Z,3.35
2018-06-19T01:23:16.699Z,3.67
2018-06-19T01:23:49.726Z,3.67
2018-06-19T01:24:22.746Z,3.37
2018-06-19T01:24:55.787Z,3.70
2018-06-19T01:25:28.832Z,3.85
2018-06-19T01:26:01.885Z,3.92
2018-06-19T01:26:34.911Z,3.30
2018-06-19T01:27:07.929Z,3.45
2018-06-19T01:27:40.960Z,3.92
2018-06-19T01:28:13.987Z,3.60
2018-06-19T01:28:47.772Z,3.70
2018-06-19T01:29:20.824Z,3.85
2018-06-19T01:29:53.860Z,3.58
2018-06-19T01:30:26.891Z,3.70
2018-06-19T01:30:59.923Z,4.80
2018-06-19T01:31:33.001Z,3.72
2018-06-19T01:32:06.040Z,3.55
2018-06-19T01:32:39.841Z,3.50
2018-06-19T01:33:12.869Z,3.50
2018-06-19T01:33:45.908Z,3.58
2018-06-19T01:34:18.927Z,3.95
2018-06-19T01:34:51.967Z,4.03
2018-06-19T01:35:24.987Z,3.62
2018-06-19T01:35:58.024Z,3.95
2018-06-19T01:36:31.039Z,3.72
2018-06-19T01:37:04.056Z,3.50
2018-06-19T01:37:37.086Z,4.15
2018-06-19T01:38:10.199Z,3.58
2018-06-19T01:38:43.135Z,3.97
2018-06-19T01:39:16.924Z,3.85
2018-06-19T01:39:50.735Z,3.40
2018-06-19T01:40:24.531Z,3.50
2018-06-19T01:40:57.580Z,3.92
2018-06-19T01:41:30.606Z,3.35
2018-06-19T01:42:03.632Z,3.60
2018-06-19T01:42:36.654Z,3.67
2018-06-19T01:43:09.683Z,3.67
2018-06-19T01:43:43.468Z,4.00
2018-06-19T01:44:16.492Z,3.47
2018-06-19T01:44:49.544Z,3.22
2018-06-19T01:45:22.580Z,3.62
2018-06-19T01:45:55.608Z,3.67
2018-06-19T01:46:28.635Z,3.50
2018-06-19T01:47:01.687Z,3.40
2018-06-19T01:47:34.703Z,3.30
2018-06-19T01:48:07.728Z,3.47
2018-06-19T01:48:40.755Z,3.83
2018-06-19T01:49:14.560Z,3.87
2018-06-19T01:49:47.593Z,3.30
2018-06-19T01:50:20.623Z,3.62
2018-06-19T01:50:53.653Z,3.35
2018-06-19T01:51:26.732Z,3.45
2018-06-19T01:51:59.720Z,3.08
2018-06-19T01:52:32.748Z,3.00
2018-06-19T01:53:05.780Z,4.03
2018-06-19T01:53:38.811Z,3.40
2018-06-19T01:54:11.852Z,3.53
2018-06-19T01:54:45.380Z,3.40
2018-06-19T01:55:18.418Z,3.60
2018-06-19T01:55:51.443Z,3.97
2018-06-19T01:56:25.232Z,3.45
2018-06-19T01:56:58.284Z,3.70
2018-06-19T01:57:31.295Z,3.70
2018-06-19T01:58:04.325Z,3.90
2018-06-19T01:58:37.349Z,3.35
2018-06-19T01:59:11.143Z,3.30
2018-06-19T01:59:44.180Z,3.78
2018-06-19T02:00:17.225Z,3.85
2018-06-19T02:00:50.244Z,3.30
2018-06-19T02:01:24.039Z,3.62
2018-06-19T02:01:57.838Z,3.50
2018-06-19T02:02:30.873Z,3.42
2018-06-19T02:03:03.891Z,3.80
2018-06-19T02:03:37.675Z,3.35
2018-06-19T02:04:11.481Z,3.65
2018-06-19T02:04:44.505Z,3.60
2018-06-19T02:05:17.552Z,3.80
2018-06-19T02:05:50.579Z,3.47
2018-06-19T02:06:23.611Z,3.42
2018-06-19T02:06:56.645Z,3.40
2018-06-19T02:07:30.439Z,3.87
2018-06-19T02:08:04.238Z,3.45
2018-06-19T02:08:37.267Z,3.47
2018-06-19T02:09:10.294Z,3.03
2018-06-19T02:09:43.325Z,3.60
2018-06-19T02:10:16.405Z,3.50
2018-06-19T02:10:49.433Z,3.45
2018-06-19T02:11:22.470Z,3.08
2018-06-19T02:11:56.283Z,3.40
2018-06-19T02:12:30.065Z,4.03
2018-06-19T02:13:03.853Z,3.42
2018-06-19T02:13:37.639Z,3.60
2018-06-19T02:14:10.668Z,3.53
2018-06-19T02:14:43.709Z,4.18
2018-06-19T02:15:16.781Z,3.47
2018-06-19T02:15:49.801Z,3.70
2018-06-19T02:16:22.832Z,3.37
2018-06-19T02:16:56.620Z,3.58
2018-06-19T02:17:29.644Z,3.58
2018-06-19T02:18:02.683Z,3.70
2018-06-19T02:18:35.721Z,3.60
2018-06-19T02:19:08.759Z,3.22
2018-06-19T02:19:41.801Z,3.42
2018-06-19T02:20:14.844Z,3.40
2018-06-19T02:20:47.870Z,3.50
2018-06-19T02:21:20.887Z,3.62
2018-06-19T02:21:53.916Z,3.53
2018-06-19T02:22:26.935Z,3.50
2018-06-19T02:22:59.958Z,3.45
2018-06-19T02:23:33.752Z,3.05
2018-06-19T02:24:06.768Z,3.40
2018-06-19T02:24:39.793Z,3.00
2018-06-19T02:25:12.842Z,3.22
2018-06-19T02:25:46.623Z,3.83
2018-06-19T02:26:19.644Z,3.40
2018-06-19T02:26:52.668Z,3.60
2018-06-19T02:27:25.698Z,3.47
2018-06-19T02:27:58.724Z,3.65
2018-06-19T02:28:31.759Z,3.53
2018-06-19T02:29:04.787Z,3.95
2018-06-19T02:29:37.798Z,3.60
2018-06-19T02:30:10.832Z,3.42
2018-06-19T02:30:44.663Z,2.90
2018-06-19T02:31:17.693Z,3.58
2018-06-19T02:31:51.496Z,3.30
2018-06-19T02:32:24.504Z,3.12
2018-06-19T02:32:57.531Z,3.50
2018-06-19T02:33:31.332Z,3.35
2018-06-19T02:34:05.128Z,3.97
2018-06-19T02:34:38.923Z,4.10
2018-06-19T02:35:12.711Z,3.53
2018-06-19T02:35:46.526Z,3.55
2018-06-19T02:36:19.576Z,3.67
2018-06-19T02:36:52.612Z,3.78
2018-06-19T02:37:25.651Z,3.72
2018-06-19T02:37:58.892Z,3.80
2018-06-19T02:38:31.935Z,3.50
2018-06-19T02:39:04.977Z,3.70
2018-06-19T02:39:38.017Z,3.78
2018-06-19T02:40:11.034Z,3.50
2018-06-19T02:40:44.071Z,3.78
2018-06-19T02:41:17.871Z,3.47
2018-06-19T02:41:51.668Z,3.72
2018-06-19T02:42:24.705Z,3.50
2018-06-19T02:42:57.736Z,3.75
2018-06-19T02:43:30.772Z,3.62
2018-06-19T02:44:03.797Z,4.03
2018-06-19T02:44:36.837Z,4.20
2018-06-19T02:45:09.883Z,3.83
2018-06-19T02:45:42.920Z,3.80
2018-06-19T02:46:15.948Z,3.70
2018-06-19T02:46:48.996Z,3.58
2018-06-19T02:47:22.264Z,3.75
2018-06-19T02:47:55.279Z,3.58
2018-06-19T02:48:29.086Z,3.42
2018-06-19T02:49:02.099Z,3.62
2018-06-19T02:49:35.128Z,3.60
2018-06-19T02:50:08.156Z,3.50
2018-06-19T02:50:41.205Z,3.28
2018-06-19T02:51:14.233Z,3.78
2018-06-19T02:51:47.262Z,3.75
2018-06-19T02:52:20.292Z,3.60
2018-06-19T02:52:53.304Z,3.30
2018-06-19T02:53:26.343Z,3.55
2018-06-19T02:53:59.376Z,3.53
2018-06-19T02:54:32.420Z,3.30
2018-06-19T02:55:05.443Z,3.15
2018-06-19T02:55:38.483Z,3.80
2018-06-19T02:56:11.514Z,3.75
2018-06-19T02:56:45.304Z,3.70
2018-06-19T02:57:18.352Z,3.22
2018-06-19T02:57:51.371Z,3.60
2018-06-19T02:58:24.397Z,3.90
2018-06-19T02:58:57.424Z,3.58
2018-06-19T02:59:30.446Z,3.65
2018-06-19T03:00:03.476Z,4.20
2018-06-19T03:00:36.513Z,3.60
2018-06-19T03:01:09.535Z,3.17
2018-06-19T03:01:42.559Z,3.87
2018-06-19T03:02:15.597Z,3.55
2018-06-19T03:02:48.621Z,3.75
2018-06-19T03:03:21.643Z,3.42
2018-06-19T03:03:54.673Z,3.45
2018-06-19T03:04:27.709Z,3.37
2018-06-19T03:05:00.766Z,3.35
2018-06-19T03:05:33.804Z,3.30
2018-06-19T03:06:06.832Z,3.37
2018-06-19T03:06:39.857Z,3.80
2018-06-19T03:07:12.879Z,3.80
2018-06-19T03:07:45.912Z,3.40
2018-06-19T03:08:18.930Z,3.67
2018-06-19T03:08:51.956Z,3.53
2018-06-19T03:09:24.992Z,3.60
2018-06-19T03:09:58.031Z,3.90
2018-06-19T03:10:31.122Z,3.30
2018-06-19T03:11:04.886Z,3.90
2018-06-19T03:11:37.934Z,3.60
2018-06-19T03:12:10.977Z,3.70
2018-06-19T03:12:44.011Z,3.53
2018-06-19T03:13:17.052Z,3.80
2018-06-19T03:13:50.082Z,4.00
2018-06-19T03:14:23.108Z,3.30
2018-06-19T03:14:56.910Z,3.50
2018-06-19T03:15:29.933Z,3.47
2018-06-19T03:16:02.985Z,3.87
2018-06-19T03:16:36.001Z,3.70
2018-06-19T03:17:09.035Z,3.83
2018-06-19T03:17:42.071Z,3.83
2018-06-19T03:18:15.104Z,4.43
2018-06-19T03:18:48.138Z,3.85
2018-06-19T03:19:21.159Z,3.47
2018-06-19T03:19:54.187Z,3.45
2018-06-19T03:20:27.205Z,3.58
2018-06-19T03:21:00.256Z,3.65
2018-06-19T03:21:33.284Z,4.15
2018-06-19T03:22:06.324Z,3.62
2018-06-19T03:22:39.356Z,3.83
2018-06-19T03:23:12.372Z,3.80
2018-06-19T03:23:45.404Z,3.90
2018-06-19T03:24:18.429Z,3.97
2018-06-19T03:24:51.461Z,3.60
2018-06-19T03:25:24.516Z,3.42
2018-06-19T03:25:57.559Z,3.95
2018-06-19T03:26:30.588Z,3.62
2018-06-19T03:27:03.616Z,3.53
2018-06-19T03:27:36.640Z,3.55
2018-06-19T03:28:09.681Z,3.85
2018-06-19T03:28:43.485Z,4.03
2018-06-19T03:29:17.275Z,3.75
2018-06-19T03:29:50.295Z,3.70
2018-06-19T03:30:23.421Z,3.42
2018-06-19T03:30:57.132Z,3.60
2018-06-19T03:31:30.151Z,3.50
2018-06-19T03:32:03.179Z,3.92
2018-06-19T03:32:36.201Z,3.80
2018-06-19T03:33:09.225Z,4.05
2018-06-19T03:33:42.269Z,3.62
2018-06-19T03:34:15.300Z,3.80
2018-06-19T03:34:48.319Z,3.40
2018-06-19T03:35:21.348Z,3.42
2018-06-19T03:35:54.409Z,3.47
2018-06-19T03:36:27.432Z,3.35
2018-06-19T03:37:00.483Z,3.55
2018-06-19T03:37:33.519Z,3.60
2018-06-19T03:38:06.551Z,3.60
2018-06-19T03:38:39.583Z,3.87
2018-06-19T03:39:12.604Z,3.90
2018-06-19T03:39:45.651Z,3.37
2018-06-19T03:40:18.667Z,3.67
2018-06-19T03:40:51.719Z,3.53
2018-06-19T03:41:24.753Z,3.60
2018-06-19T03:41:57.791Z,3.25
2018-06-19T03:42:30.811Z,4.03
2018-06-19T03:43:03.845Z,4.20
2018-06-19T03:43:37.635Z,3.78
2018-06-19T03:44:11.427Z,3.75
2018-06-19T03:44:44.456Z,3.42
2018-06-19T03:45:17.479Z,3.80
2018-06-19T03:45:50.507Z,3.83
2018-06-19T03:46:23.539Z,3.40
2018-06-19T03:46:56.571Z,3.58
2018-06-19T03:47:29.611Z,4.25
2018-06-19T03:48:02.648Z,3.87
2018-06-19T03:48:36.512Z,3.92
2018-06-19T03:49:09.535Z,3.65
2018-06-19T03:49:42.564Z,4.05
2018-06-19T03:50:15.595Z,4.12
2018-06-19T03:50:48.612Z,3.87
2018-06-19T03:51:21.661Z,4.18
2018-06-19T03:51:54.676Z,3.58
2018-06-19T03:52:27.705Z,3.72
2018-06-19T03:53:00.719Z,4.07
2018-06-19T03:53:33.774Z,4.10
2018-06-19T03:54:06.796Z,4.03
2018-06-19T03:54:40.583Z,4.03
2018-06-19T03:55:14.378Z,4.28
2018-06-19T03:55:47.400Z,3.83
2018-06-19T03:56:20.447Z,3.67
2018-06-19T03:56:53.467Z,3.78
2018-06-19T03:57:26.501Z,3.60
2018-06-19T03:57:59.528Z,3.60
2018-06-19T03:58:32.559Z,3.65
2018-06-19T03:59:05.593Z,4.05
2018-06-19T03:59:39.391Z,3.45
2018-06-19T04:00:12.436Z,3.95
2018-06-19T04:00:45.468Z,3.70
2018-06-19T04:01:18.528Z,4.00
2018-06-19T04:01:52.307Z,3.45
2018-06-19T04:02:26.110Z,4.20
2018-06-19T04:02:59.146Z,3.90
2018-06-19T04:03:32.172Z,3.42
2018-06-19T04:04:05.219Z,3.75
2018-06-19T04:04:39.019Z,3.60
2018-06-19T04:05:12.068Z,3.67
2018-06-19T04:05:45.103Z,3.67
2018-06-19T04:06:18.167Z,3.53
2018-06-19T04:06:51.190Z,3.60
2018-06-19T04:07:24.217Z,3.42
2018-06-19T04:07:57.251Z,3.58
2018-06-19T04:08:31.044Z,3.67
2018-06-19T04:09:04.094Z,4.00
2018-06-19T04:09:37.111Z,3.55
2018-06-19T04:10:10.921Z,3.78
2018-06-19T04:10:43.963Z,3.85
2018-06-19T04:11:17.024Z,3.95
2018-06-19T04:11:50.059Z,3.62
2018-06-19T04:12:23.093Z,3.60
2018-06-19T04:12:56.905Z,3.37
2018-06-19T04:13:29.942Z,3.95
2018-06-19T04:14:02.979Z,3.55
2018-06-19T04:14:36.009Z,3.58
2018-06-19T04:15:09.811Z,4.00
2018-06-19T04:15:43.608Z,3.70
2018-06-19T04:16:16.667Z,3.53
2018-06-19T04:16:49.725Z,3.92
2018-06-19T04:17:22.761Z,3.60
2018-06-19T04:17:55.788Z,3.90
2018-06-19T04:18:28.828Z,3.87
2018-06-19T04:19:01.864Z,3.83
2018-06-19T04:19:34.891Z,3.90
2018-06-19T04:20:07.933Z,4.10
2018-06-19T04:20:40.968Z,3.87
2018-06-19T04:21:14.005Z,3.37
2018-06-19T04:21:47.056Z,3.85
2018-06-19T04:22:20.081Z,3.53
2018-06-19T04:22:53.119Z,3.95
2018-06-19T04:23:26.147Z,3.60
2018-06-19T04:23:59.927Z,3.92
2018-06-19T04:24:32.952Z,3.90
2018-06-19T04:25:06.019Z,3.60
2018-06-19T04:25:39.060Z,3.90
2018-06-19T04:26:12.293Z,4.15
2018-06-19T04:26:45.364Z,3.70
2018-06-19T04:27:18.403Z,3.72
2018-06-19T04:27:51.439Z,3.92
2018-06-19T04:28:24.447Z,3.53
2018-06-19T04:28:57.479Z,3.62
2018-06-19T04:29:30.520Z,3.65
2018-06-19T04:30:03.552Z,3.53
2018-06-19T04:30:36.582Z,4.15
2018-06-19T04:31:09.604Z,4.10
2018-06-19T04:31:43.413Z,3.45
2018-06-19T04:32:17.196Z,3.58
2018-06-19T04:32:50.258Z,3.95
2018-06-19T04:33:23.284Z,3.60
2018-06-19T04:33:56.307Z,3.70
2018-06-19T04:34:30.100Z,4.00
2018-06-19T04:35:03.128Z,3.55
2018-06-19T04:35:36.160Z,4.20
2018-06-19T04:36:09.947Z,4.20
2018-06-19T04:36:43.739Z,4.10
2018-06-19T04:37:17.541Z,4.28
2018-06-19T04:37:51.326Z,4.20
2018-06-19T04:38:24.343Z,4.20
2018-06-19T04:38:57.380Z,3.85
2018-06-19T04:39:30.399Z,4.57
2018-06-19T04:40:03.424Z,3.90
2018-06-19T04:40:37.224Z,3.75
2018-06-19T04:41:10.263Z,3.62
2018-06-19T04:41:43.296Z,4.22
2018-06-19T04:42:16.347Z,4.50
2018-06-19T04:42:49.381Z,4.20
2018-06-19T04:43:22.409Z,3.92
2018-06-19T04:43:55.431Z,3.75
2018-06-19T04:44:28.459Z,4.05
2018-06-19T04:45:01.496Z,3.92
2018-06-19T04:45:34.524Z,4.40
2018-06-19T04:46:07.548Z,4.07
2018-06-19T04:46:40.589Z,4.00
2018-06-19T04:47:13.615Z,4.25
2018-06-19T04:47:46.644Z,4.22
2018-06-19T04:48:19.659Z,3.92
2018-06-19T04:48:53.456Z,4.10
2018-06-19T04:49:26.493Z,4.55
2018-06-19T04:49:59.524Z,4.50
2018-06-19T04:50:32.547Z,4.37
2018-06-19T04:51:05.564Z,4.22
2018-06-19T04:51:38.589Z,4.18
2018-06-19T04:52:11.636Z,4.10
2018-06-19T04:52:44.663Z,4.37
2018-06-19T04:53:18.456Z,4.45
2018-06-19T04:53:51.487Z,3.62
2018-06-19T04:54:24.511Z,4.00
2018-06-19T04:54:58.311Z,4.12
2018-06-19T04:55:31.331Z,4.40
2018-06-19T04:56:04.360Z,4.47
2018-06-19T04:56:37.387Z,4.10
2018-06-19T04:57:10.423Z,4.40
2018-06-19T04:57:43.441Z,4.50
2018-06-19T04:58:16.458Z,3.50
2018-06-19T04:58:49.483Z,4.07
2018-06-19T04:59:22.507Z,3.95
2018-06-19T04:59:55.544Z,3.75
2018-06-19T05:00:28.567Z,4.07
2018-06-19T05:01:01.607Z,4.53
2018-06-19T05:01:34.641Z,4.18
2018-06-19T05:02:07.676Z,4.03
2018-06-19T05:02:40.718Z,3.78
2018-06-19T05:03:13.769Z,4.22
2018-06-19T05:03:46.836Z,3.62
2018-06-19T05:04:20.596Z,4.07
2018-06-19T05:04:54.380Z,4.07
2018-06-19T05:05:27.412Z,4.18
2018-06-19T05:06:00.445Z,4.45
2018-06-19T05:06:33.467Z,4.00
2018-06-19T05:07:06.515Z,4.68
2018-06-19T05:07:39.548Z,4.25
2018-06-19T05:08:12.572Z,3.90
2018-06-19T05:08:45.603Z,4.25
2018-06-19T05:09:18.670Z,4.05
2018-06-19T05:09:51.722Z,4.12
2018-06-19T05:10:24.728Z,4.03
2018-06-19T05:10:57.768Z,4.53
2018-06-19T05:11:30.788Z,4.32
2018-06-19T05:12:03.841Z,3.50
2018-06-19T05:12:36.893Z,4.28
2018-06-19T05:13:09.935Z,4.75
2018-06-19T05:13:42.968Z,4.60
2018-06-19T05:14:16.000Z,4.12
2018-06-19T05:14:49.255Z,4.30
2018-06-19T05:15:22.288Z,4.05
2018-06-19T05:15:55.336Z,4.20
2018-06-19T05:16:28.391Z,3.97
2018-06-19T05:17:01.441Z,4.03
2018-06-19T05:17:34.473Z,3.78
2018-06-19T05:18:07.515Z,3.90
2018-06-19T05:18:40.548Z,3.78
2018-06-19T05:19:13.571Z,4.30
2018-06-19T05:19:46.604Z,4.35
2018-06-19T05:20:19.681Z,3.87
2018-06-19T05:20:53.139Z,4.22
2018-06-19T05:21:26.941Z,3.85
2018-06-19T05:22:00.544Z,4.43
2018-06-19T05:22:33.579Z,3.95
2018-06-19T05:23:06.623Z,4.07
2018-06-19T05:23:39.667Z,4.20
2018-06-19T05:24:13.463Z,3.30
2018-06-19T05:24:46.497Z,3.67
2018-06-19T05:25:19.526Z,4.15
2018-06-19T05:25:52.561Z,4.18
2018-06-19T05:26:25.580Z,3.95
2018-06-19T05:26:58.629Z,4.18
2018-06-19T05:27:31.659Z,4.07
2018-06-19T05:28:04.734Z,4.18
2018-06-19T05:28:37.719Z,4.03
2018-06-19T05:29:10.755Z,4.28
2018-06-19T05:29:43.781Z,4.00
2018-06-19T05:30:16.833Z,4.00
2018-06-19T05:30:49.864Z,3.72
2018-06-19T05:31:22.885Z,3.87
2018-06-19T05:31:55.939Z,4.18
2018-06-19T05:32:28.960Z,3.90
2018-06-19T05:33:02.752Z,4.00
2018-06-19T05:33:35.796Z,3.83
2018-06-19T05:34:08.827Z,3.83
2018-06-19T05:34:41.855Z,4.05
2018-06-19T05:35:14.886Z,3.78
2018-06-19T05:35:47.900Z,3.83
2018-06-19T05:36:20.931Z,4.10
2018-06-19T05:36:53.952Z,4.10
2018-06-19T05:37:26.999Z,4.70
2018-06-19T05:38:00.036Z,4.22
2018-06-19T05:38:33.056Z,3.62
2018-06-19T05:39:06.104Z,3.97
2018-06-19T05:39:39.135Z,4.18
2018-06-19T05:40:12.162Z,3.50
2018-06-19T05:40:45.194Z,4.60
2018-06-19T05:41:18.236Z,4.40
2018-06-19T05:41:51.260Z,4.03
2018-06-19T05:42:24.300Z,3.90
2018-06-19T05:42:57.321Z,3.90
2018-06-19T05:43:30.361Z,3.87
2018-06-19T05:44:03.385Z,4.25
2018-06-19T05:44:36.431Z,3.70
2018-06-19T05:45:09.464Z,3.75
2018-06-19T05:45:43.260Z,4.68
2018-06-19T05:46:16.332Z,3.90
2018-06-19T05:46:49.324Z,3.50
2018-06-19T05:47:22.364Z,3.67
2018-06-19T05:47:55.392Z,4.00
2018-06-19T05:48:29.175Z,4.12
2018-06-19T05:49:02.220Z,4.00
2018-06-19T05:49:35.263Z,4.20
2018-06-19T05:50:08.291Z,3.72
2018-06-19T05:50:42.085Z,3.60
2018-06-19T05:51:15.095Z,3.62
2018-06-19T05:51:48.123Z,3.83
2018-06-19T05:52:21.171Z,3.78
2018-06-19T05:52:54.287Z,3.60
2018-06-19T05:53:27.219Z,3.78
2018-06-19T05:54:00.248Z,3.97
2018-06-19T05:54:34.034Z,3.80
2018-06-19T05:55:07.083Z,3.85
2018-06-19T05:55:40.132Z,4.12
2018-06-19T05:56:13.148Z,3.85
2018-06-19T05:56:46.178Z,3.87
2018-06-19T05:57:19.215Z,4.03
2018-06-19T05:57:52.233Z,4.15
2018-06-19T05:58:25.243Z,4.10
2018-06-19T05:58:58.282Z,4.30
2018-06-19T05:59:31.339Z,4.78
2018-06-19T06:00:04.409Z,4.10
2018-06-19T06:00:37.391Z,4.05
2018-06-19T06:01:10.420Z,4.68
2018-06-19T06:01:44.211Z,4.15
2018-06-19T06:02:18.025Z,4.05
2018-06-19T06:02:51.548Z,3.90
2018-06-19T06:03:24.586Z,4.45
2018-06-19T06:03:57.599Z,3.55
2018-06-19T06:04:30.632Z,3.72
2018-06-19T06:05:03.660Z,3.05
2018-06-19T06:05:36.714Z,4.05
2018-06-19T06:06:09.728Z,3.83
2018-06-19T06:06:42.757Z,3.47
2018-06-19T06:07:15.782Z,4.57
2018-06-19T06:07:48.832Z,4.20
2018-06-19T06:08:21.867Z,3.95
2018-06-19T06:08:54.892Z,4.10
2018-06-19T06:09:27.913Z,3.80
2018-06-19T06:10:01.193Z,3.87
2018-06-19T06:10:35.317Z,4.20
2018-06-19T06:11:08.433Z,4.10
2018-06-19T06:11:42.594Z,4.00
2018-06-19T06:12:32.084Z,4.75
2018-06-19T06:13:05.321Z,4.22
2018-06-19T06:13:42.325Z,4.28
2018-06-19T06:14:15.909Z,4.10
2018-06-19T06:14:49.325Z,4.65
2018-06-19T06:15:22.558Z,4.03
2018-06-19T06:15:55.861Z,4.30
2018-06-19T06:16:29.901Z,4.55
2018-06-19T06:17:03.915Z,3.85
2018-06-19T06:17:37.109Z,3.55
2018-06-19T06:18:11.231Z,3.72
2018-06-19T06:18:44.392Z,4.20
2018-06-19T06:19:19.597Z,4.10
2018-06-19T06:19:53.819Z,4.22
2018-06-19T06:20:27.039Z,4.45
2018-06-19T06:21:00.288Z,5.18
2018-06-19T06:21:33.376Z,4.20
2018-06-19T06:22:06.653Z,4.10
2018-06-19T06:22:39.807Z,3.87
2018-06-19T06:23:13.124Z,4.47
2018-06-19T06:23:46.251Z,4.12
2018-06-19T06:24:20.555Z,4.12
2018-06-19T06:24:53.713Z,3.67
2018-06-19T06:25:26.932Z,3.87
2018-06-19T06:26:00.129Z,4.20
2018-06-19T06:26:33.384Z,4.00
2018-06-19T06:27:06.518Z,4.12
2018-06-19T06:27:39.696Z,3.78
2018-06-19T06:28:12.776Z,3.97
2018-06-19T06:28:46.002Z,3.47
2018-06-19T06:29:19.207Z,3.80
2018-06-19T06:29:52.424Z,4.00
2018-06-19T06:30:25.647Z,3.62
2018-06-19T06:30:58.772Z,4.10
2018-06-19T06:31:31.967Z,3.80
2018-06-19T06:32:05.076Z,3.80
2018-06-19T06:32:38.292Z,3.92
2018-06-19T06:33:11.400Z,3.30
2018-06-19T06:33:45.608Z,4.05
2018-06-19T06:34:19.582Z,3.85
2018-06-19T06:34:52.887Z,3.92
2018-06-19T06:35:26.104Z,3.65
2018-06-19T06:35:59.484Z,3.45
2018-06-19T06:36:32.672Z,3.85
2018-06-19T06:37:05.943Z,3.12
2018-06-19T06:37:39.944Z,4.00
2018-06-19T06:38:13.059Z,3.45
2018-06-19T06:38:46.301Z,3.58
2018-06-19T06:39:19.985Z,3.62
2018-06-19T06:39:53.259Z,3.67
2018-06-19T06:40:26.381Z,3.78
2018-06-19T06:41:00.168Z,3.30
2018-06-19T06:41:33.344Z,3.47
2018-06-19T06:42:07.428Z,3.70
2018-06-19T06:42:41.431Z,3.70
2018-06-19T06:43:15.470Z,3.70
2018-06-19T06:43:48.672Z,3.58
2018-06-19T06:44:21.800Z,3.95
2018-06-19T06:44:55.131Z,3.70
2018-06-19T06:45:28.536Z,4.10
2018-06-19T06:46:01.737Z,3.55
2018-06-19T06:46:35.085Z,3.72
2018-06-19T06:47:08.276Z,3.75
2018-06-19T06:47:41.498Z,3.25
2018-06-19T06:48:14.683Z,3.80
2018-06-19T06:48:47.956Z,3.50
2018-06-19T06:49:21.072Z,3.42
2018-06-19T06:49:54.364Z,3.40
2018-06-19T06:50:30.246Z,3.53
2018-06-19T06:51:04.271Z,3.33
2018-06-19T06:51:38.442Z,3.58
2018-06-19T06:52:11.608Z,3.80
2018-06-19T06:52:45.471Z,3.58
2018-06-19T06:53:22.131Z,3.62
2018-06-19T06:53:56.723Z,3.15
2018-06-19T06:54:30.233Z,3.12
2018-06-19T06:55:04.268Z,3.80
2018-06-19T06:55:38.317Z,3.67
2018-06-19T06:56:16.209Z,3.28
2018-06-19T06:56:49.380Z,3.47
2018-06-19T06:57:22.536Z,3.22
2018-06-19T06:58:35.187Z,3.25
2018-06-19T06:59:08.335Z,3.50
2018-06-19T06:59:41.480Z,3.17
2018-06-19T07:00:15.177Z,3.12
2018-06-19T07:00:48.828Z,3.10
2018-06-19T07:01:22.807Z,3.50
2018-06-19T07:01:55.913Z,3.20
2018-06-19T07:03:43.239Z,2.92
2018-06-19T07:04:19.255Z,3.10
2018-06-19T07:04:54.151Z,3.03
2018-06-19T07:05:44.577Z,2.85
2018-06-19T07:06:19.423Z,2.83
2018-06-19T07:06:53.089Z,2.95
2018-06-19T07:07:27.376Z,3.12
2018-06-19T07:08:01.153Z,2.87
2018-06-19T07:08:35.085Z,3.20
2018-06-19T07:09:08.241Z,3.10
2018-06-19T07:09:41.477Z,2.90
2018-06-19T07:10:48.945Z,2.97
2018-06-19T07:11:22.079Z,2.90
2018-06-19T07:11:55.259Z,2.50
2018-06-19T07:12:42.561Z,2.95
2018-06-19T07:13:17.545Z,2.70
2018-06-19T07:13:51.630Z,2.78
2018-06-19T07:14:25.862Z,2.65
2018-06-19T07:15:00.061Z,2.65
2018-06-19T07:15:36.918Z,2.78
2018-06-19T07:16:10.039Z,3.05
2018-06-19T07:16:43.241Z,3.15
2018-06-19T07:17:16.417Z,2.70
2018-06-19T07:17:49.775Z,2.58
2018-06-19T07:18:23.612Z,3.12
2018-06-19T07:18:56.715Z,2.90
2018-06-19T07:19:30.890Z,2.70
2018-06-19T07:20:04.147Z,2.90
2018-06-19T07:20:38.199Z,2.90
2018-06-19T07:21:11.577Z,2.90
2018-06-19T07:21:45.407Z,2.40
2018-06-19T07:23:36.510Z,3.42
2018-06-19T07:24:09.801Z,2.80
2018-06-19T07:24:44.427Z,2.70
2018-06-19T07:25:20.195Z,2.62
2018-06-19T07:25:55.301Z,2.80
2018-06-19T07:26:29.568Z,2.72
2018-06-19T07:27:05.811Z,2.87