createdAt,value
2018-06-04T00:02:27.645Z,98314.00
2018-06-04T00:04:58.544Z,98312.00
2018-06-04T00:07:29.588Z,98308.00
2018-06-04T00:10:00.517Z,98303.00
2018-06-04T00:12:32.037Z,98301.00
2018-06-04T00:15:06.221Z,98302.00
2018-06-04T00:17:36.630Z,98297.00
2018-06-04T00:20:06.434Z,98298.00
2018-06-04T00:22:37.654Z,98291.00
2018-06-04T00:25:08.167Z,98293.00
2018-06-04T00:27:38.736Z,98286.00
2018-06-04T00:30:10.416Z,98289.00
2018-06-04T00:32:41.097Z,98281.00
2018-06-04T00:35:12.266Z,98285.00
2018-06-04T00:37:42.874Z,98270.00
2018-06-04T00:40:14.174Z,98273.00
2018-06-04T00:42:45.565Z,98279.00
2018-06-04T00:45:15.943Z,98271.00
2018-06-04T00:47:46.315Z,98263.00
2018-06-04T00:50:18.075Z,98258.00
2018-06-04T00:52:49.009Z,98255.00
2018-06-04T00:55:19.254Z,98248.00
2018-06-04T00:57:50.285Z,98250.00
2018-06-04T01:00:21.335Z,98256.00
2018-06-04T01:02:53.005Z,98239.00
2018-06-04T01:05:24.327Z,98242.00
2018-06-04T01:07:55.114Z,98237.00
2018-06-04T01:10:26.444Z,98237.00
2018-06-04T01:12:57.636Z,98234.00
2018-06-04T01:15:28.826Z,98233.00
2018-06-04T01:18:00.446Z,98233.00
2018-06-04T01:20:30.784Z,98229.00
2018-06-04T01:23:02.074Z,98233.00
2018-06-04T01:25:33.726Z,98228.00
2018-06-04T01:28:04.847Z,98229.00
2018-06-04T01:30:36.177Z,98225.00
2018-06-04T01:33:07.556Z,98230.00
2018-06-04T01:35:38.377Z,98222.00
2018-06-04T01:38:08.896Z,98227.00
2018-06-04T01:40:41.226Z,98226.00
2018-06-04T01:43:12.406Z,98214.00
2018-06-04T01:45:46.913Z,98215.00
2018-06-04T01:48:18.424Z,98213.00
2018-06-04T01:50:48.490Z,98211.00
2018-06-04T01:53:20.216Z,98216.00
2018-06-04T01:55:51.966Z,98216.00
2018-06-04T01:58:23.427Z,98208.00
2018-06-04T02:00:54.006Z,98209.00
2018-06-04T02:03:24.388Z,98207.00
2018-06-04T02:05:54.637Z,98207.00
2018-06-04T02:08:27.622Z,98212.00
2018-06-04T02:10:58.305Z,98214.00
2018-06-04T02:13:28.987Z,98201.00
2018-06-04T02:15:59.439Z,98209.00
2018-06-04T02:18:29.946Z,98205.00
2018-06-04T02:21:00.406Z,98200.00
2018-06-04T02:23:51.066Z,98197.00
2018-06-04T02:26:21.318Z,98201.00
2018-06-04T02:28:51.683Z,98200.00
2018-06-04T02:31:22.126Z,98202.00
2018-06-04T02:33:56.159Z,98197.00
2018-06-04T02:36:26.978Z,98201.00
2018-06-04T02:38:57.637Z,98202.00
2018-06-04T02:41:27.977Z,98191.00
2018-06-04T02:43:58.427Z,98200.00
2018-06-04T02:46:29.192Z,98194.00
2018-06-04T02:49:00.110Z,98195.00
2018-06-04T02:51:31.947Z,98197.00
2018-06-04T02:54:02.180Z,98196.00
2018-06-04T02:56:33.563Z,98187.00
2018-06-04T02:59:19.399Z,98190.00
2018-06-04T03:01:49.916Z,98185.00
2018-06-04T03:04:20.297Z,98183.00
2018-06-04T03:06:57.548Z,98182.00
2018-06-04T03:09:28.527Z,98188.00
2018-06-04T03:11:59.167Z,98184.00
2018-06-04T03:14:32.937Z,98185.00
2018-06-04T03:17:04.332Z,98185.00
2018-06-04T03:19:34.815Z,98180.00
2018-06-04T03:22:05.395Z,98182.00
2018-06-04T03:24:35.466Z,98182.00
2018-06-04T03:27:07.556Z,98177.00
2018-06-04T03:29:38.126Z,98179.00
2018-06-04T03:32:08.496Z,98179.00
2018-06-04T03:34:40.246Z,98175.00
2018-06-04T03:37:10.281Z,98178.00
2018-06-04T03:39:41.736Z,98181.00
2018-06-04T03:42:12.026Z,98180.00
2018-06-04T03:44:43.885Z,98184.00
2018-06-04T03:47:13.847Z,98186.00
2018-06-04T03:49:44.686Z,98190.00
2018-06-04T03:52:14.765Z,98177.00
2018-06-04T03:54:46.313Z,98188.00
2018-06-04T03:57:16.427Z,98183.00
2018-06-04T03:59:46.896Z,98178.00
2018-06-04T04:02:16.897Z,98187.00
2018-06-04T04:04:48.136Z,98187.00
2018-06-04T04:07:18.136Z,98191.00
2018-06-04T04:09:48.877Z,98195.00
2018-06-04T04:12:19.478Z,98192.00
2018-06-04T04:14:50.775Z,98196.00
2018-06-04T04:17:20.745Z,98194.00
2018-06-04T04:19:52.295Z,98193.00
2018-06-04T04:22:22.286Z,98193.00
2018-06-04T04:24:52.376Z,98186.00
2018-06-04T04:27:22.865Z,98193.00
2018-06-04T04:29:52.995Z,98191.00
2018-06-04T04:32:23.878Z,98191.00
2018-06-04T04:34:55.215Z,98195.00
2018-06-04T04:37:25.376Z,98199.00
2018-06-04T04:39:55.416Z,98196.00
2018-06-04T04:42:26.596Z,98193.00
2018-06-04T04:44:57.786Z,98201.00
2018-06-04T04:47:27.838Z,98203.00
2018-06-04T04:49:58.295Z,98202.00
2018-06-04T04:52:29.316Z,98203.00
2018-06-04T04:54:59.345Z,98207.00
2018-06-04T04:57:29.364Z,98200.00
2018-06-04T04:59:59.545Z,98206.00
2018-06-04T05:02:31.006Z,98203.00
2018-06-04T05:05:01.257Z,98199.00
2018-06-04T05:07:32.475Z,98200.00
2018-06-04T05:10:03.168Z,98202.00
2018-06-04T05:12:34.306Z,98196.00
2018-06-04T05:15:04.766Z,98201.00
2018-06-04T05:17:35.216Z,98197.00
2018-06-04T05:20:05.435Z,98192.00
2018-06-04T05:22:35.507Z,98194.00
2018-06-04T05:25:06.116Z,98200.00
2018-06-04T05:27:36.195Z,98209.00
2018-06-04T05:30:07.675Z,98199.00
2018-06-04T05:32:38.075Z,98206.00
2018-06-04T05:35:08.796Z,98198.00
2018-06-04T05:37:38.867Z,98193.00
2018-06-04T05:40:11.346Z,98199.00
2018-06-04T05:42:41.445Z,98196.00
2018-06-04T05:45:11.636Z,98191.00
2018-06-04T05:47:41.815Z,98196.00
2018-06-04T05:50:12.245Z,98190.00
2018-06-04T05:52:42.564Z,98194.00
2018-06-04T05:55:12.684Z,98200.00
2018-06-04T05:57:43.404Z,98195.00
2018-06-04T06:00:13.934Z,98197.00
2018-06-04T06:02:44.776Z,98191.00
2018-06-04T06:05:15.174Z,98201.00
2018-06-04T06:07:45.756Z,98189.00
2018-06-04T06:10:15.816Z,98182.00
2018-06-04T06:12:46.457Z,98196.00
2018-06-04T06:15:16.716Z,98182.00
2018-06-04T06:17:47.244Z,98179.00
2018-06-04T06:20:17.976Z,98186.00
2018-06-04T06:22:49.208Z,98180.00
2018-06-04T06:25:19.367Z,98176.00
2018-06-04T06:27:49.794Z,98183.00
2018-06-04T06:30:19.844Z,98177.00
2018-06-04T06:32:50.387Z,98182.00
2018-06-04T06:35:21.399Z,98185.00
2018-06-04T06:37:51.676Z,98174.00
2018-06-04T06:40:22.635Z,98171.00
2018-06-04T06:42:53.986Z,98171.00
2018-06-04T06:45:24.066Z,98174.00
2018-06-04T06:47:54.645Z,98166.00
2018-06-04T06:50:24.754Z,98166.00
2018-06-04T06:52:55.026Z,98154.00
2018-06-04T06:55:25.781Z,98156.00
2018-06-04T06:57:56.135Z,98156.00
2018-06-04T07:00:27.194Z,98151.00
2018-06-04T07:02:57.605Z,98153.00
2018-06-04T07:05:29.166Z,98154.00
2018-06-04T07:08:00.556Z,98146.00
2018-06-04T07:10:31.266Z,98147.00
2018-06-04T07:13:01.766Z,98145.00
2018-06-04T07:15:32.189Z,98152.00
2018-06-04T07:18:02.566Z,98143.00
2018-06-04T07:20:33.071Z,98145.00
2018-06-04T07:23:03.136Z,98146.00
2018-06-04T07:25:34.078Z,98136.00
2018-06-04T07:28:04.243Z,98146.00
2018-06-04T07:30:35.083Z,98143.00
2018-06-04T07:33:05.174Z,98130.00
2018-06-04T07:35:35.965Z,98132.00
2018-06-04T07:38:06.297Z,98135.00
2018-06-04T07:40:37.235Z,98131.00
2018-06-04T07:43:06.913Z,98133.00
2018-06-04T07:45:38.385Z,98132.00
2018-06-04T07:48:09.733Z,98120.00
2018-06-04T07:50:40.445Z,98124.00
2018-06-04T07:53:10.906Z,98125.00
2018-06-04T07:56:12.623Z,98120.00
2018-06-04T07:58:42.894Z,98122.00
2018-06-04T08:01:13.834Z,98114.00
2018-06-04T08:03:44.125Z,98112.00
2018-06-04T08:06:15.197Z,98119.00
2018-06-04T08:08:45.503Z,98112.00
2018-06-04T08:11:17.145Z,98113.00
2018-06-04T08:13:48.646Z,98111.00
2018-06-04T08:16:19.945Z,98115.00
2018-06-04T08:18:50.974Z,98119.00
2018-06-04T08:21:22.175Z,98116.00
2018-06-04T08:23:52.797Z,98107.00
2018-06-04T08:26:23.674Z,98117.00
2018-06-04T08:28:54.113Z,98110.00
2018-06-04T08:31:25.466Z,98110.00
2018-06-04T08:33:55.725Z,98116.00
2018-06-04T08:36:26.986Z,98110.00
2018-06-04T08:38:57.374Z,98110.00
2018-06-04T08:41:27.483Z,98104.00
2018-06-04T08:43:58.834Z,98110.00
2018-06-04T08:46:28.625Z,98100.00
2018-06-04T08:48:59.045Z,98095.00
2018-06-04T08:51:30.736Z,98096.00
2018-06-04T08:54:01.185Z,98102.00
2018-06-04T08:56:31.187Z,98099.00
2018-06-04T08:59:01.248Z,98095.00
2018-06-04T09:01:31.695Z,98097.00
2018-06-04T09:04:03.044Z,98090.00
2018-06-04T09:06:34.853Z,98090.00
2018-06-04T09:09:06.175Z,98088.00
2018-06-04T09:11:37.615Z,98088.00
2018-06-04T09:14:09.074Z,98081.00
2018-06-04T09:16:40.425Z,98086.00
2018-06-04T09:19:11.707Z,98089.00
2018-06-04T09:21:43.707Z,98076.00
2018-06-04T09:24:14.643Z,98083.00
2018-06-04T09:26:46.365Z,98080.00
2018-06-04T09:29:16.324Z,98067.00
2018-06-04T09:31:46.565Z,98063.00
2018-06-04T09:34:16.692Z,98073.00
2018-06-04T09:36:47.974Z,98068.00
2018-06-04T09:39:18.725Z,98070.00
2018-06-04T09:41:50.805Z,98066.00
2018-06-04T09:44:20.747Z,98073.00
2018-06-04T09:46:52.605Z,98070.00
2018-06-04T09:49:22.794Z,98070.00
2018-06-04T09:51:54.125Z,98063.00
2018-06-04T09:54:24.165Z,98057.00
2018-06-04T09:56:54.934Z,98048.00
2018-06-04T09:59:25.669Z,98048.00
2018-06-04T10:01:56.217Z,98044.00
2018-06-04T10:04:26.514Z,98038.00
2018-06-04T10:06:56.965Z,98037.00
2018-06-04T10:09:27.845Z,98028.00
2018-06-04T10:11:58.474Z,98023.00
2018-06-04T10:14:29.114Z,98021.00
2018-06-04T10:16:59.323Z,98026.00
2018-06-04T10:19:29.686Z,98028.00
2018-06-04T10:21:59.854Z,98011.00
2018-06-04T10:24:30.286Z,98007.00
2018-06-04T10:27:00.536Z,98004.00
2018-06-04T10:29:32.378Z,98007.00
2018-06-04T10:32:03.035Z,98014.00
2018-06-04T10:34:33.473Z,98008.00
2018-06-04T10:37:04.133Z,98003.00
2018-06-04T10:39:34.535Z,98007.00
2018-06-04T10:42:06.034Z,98002.00
2018-06-04T10:44:36.185Z,97993.00
2018-06-04T10:47:07.074Z,97998.00
2018-06-04T10:49:37.956Z,97992.00
2018-06-04T10:52:08.344Z,97984.00
2018-06-04T10:54:38.294Z,97983.00
2018-06-04T10:57:09.606Z,97985.00
2018-06-04T10:59:41.554Z,97971.00
2018-06-04T11:02:11.993Z,97971.00
2018-06-04T11:04:42.925Z,97973.00
2018-06-04T11:07:14.203Z,97971.00
2018-06-04T11:09:45.148Z,97962.00
2018-06-04T11:12:15.685Z,97948.00
2018-06-04T11:14:45.805Z,97963.00
2018-06-04T11:17:17.054Z,97960.00
2018-06-04T11:19:49.074Z,97951.00
2018-06-04T11:22:21.175Z,97946.00
2018-06-04T11:24:53.633Z,97946.00
2018-06-04T11:27:25.877Z,97935.00
2018-06-04T11:29:56.233Z,97935.00
2018-06-04T11:32:26.385Z,97922.00
2018-06-04T11:34:56.685Z,97930.00
2018-06-04T11:37:27.347Z,97924.00
2018-06-04T11:39:57.865Z,97920.00
2018-06-04T11:42:29.373Z,97911.00
2018-06-04T11:45:00.233Z,97909.00
2018-06-04T11:47:30.645Z,97909.00
2018-06-04T11:50:01.074Z,97912.00
2018-06-04T11:52:32.134Z,97911.00
2018-06-04T11:55:03.005Z,97908.00
2018-06-04T12:00:03.474Z,97911.00
2018-06-04T12:02:34.575Z,97905.00
2018-06-04T12:05:05.536Z,97903.00
2018-06-04T12:07:35.722Z,97896.00
2018-06-04T12:10:06.245Z,97896.00
2018-06-04T12:12:37.966Z,97889.00
2018-06-04T12:15:08.455Z,97884.00
2018-06-04T12:17:39.683Z,97885.00
2018-06-04T12:20:10.805Z,97889.00
2018-06-04T12:22:41.993Z,97880.00
2018-06-04T12:25:12.284Z,97879.00
2018-06-04T12:27:42.774Z,97876.00
2018-06-04T12:30:14.242Z,97874.00
2018-06-04T12:32:44.765Z,97874.00
2018-06-04T12:35:15.614Z,97868.00
2018-06-04T12:37:46.214Z,97859.00
2018-06-04T12:40:17.024Z,97867.00
2018-06-04T12:42:47.193Z,97854.00
2018-06-04T12:45:18.313Z,97851.00
2018-06-04T12:47:48.924Z,97852.00
2018-06-04T12:50:19.753Z,97852.00
2018-06-04T12:52:50.846Z,97845.00
2018-06-04T12:55:21.994Z,97854.00
2018-06-04T12:57:52.644Z,97851.00
2018-06-04T13:00:24.274Z,97850.00
2018-06-04T13:02:56.137Z,97856.00
2018-06-04T13:05:26.387Z,97846.00
2018-06-04T13:07:58.574Z,97854.00
2018-06-04T13:10:29.834Z,97843.00
2018-06-04T13:13:00.194Z,97847.00
2018-06-04T13:15:31.586Z,97844.00
2018-06-04T13:18:03.194Z,97847.00
2018-06-04T13:20:34.655Z,97846.00
2018-06-04T13:23:05.464Z,97841.00
2018-06-04T13:25:37.025Z,97841.00
2018-06-04T13:28:07.553Z,97839.00
2018-06-04T13:30:39.145Z,97837.00
2018-06-04T13:33:10.425Z,97842.00
2018-06-04T13:35:40.725Z,97838.00
2018-06-04T13:38:12.259Z,97839.00
2018-06-04T13:40:43.802Z,97835.00
2018-06-04T13:43:14.934Z,97821.00
2018-06-04T13:45:45.134Z,97814.00
2018-06-04T13:48:16.718Z,97803.00
2018-06-04T13:50:47.913Z,97810.00
2018-06-04T13:53:18.404Z,97803.00
2018-06-04T13:55:49.985Z,97804.00
2018-06-04T13:58:20.274Z,97799.00
2018-06-04T14:00:50.960Z,97787.00
2018-06-04T14:03:21.614Z,97788.00
2018-06-04T14:05:51.306Z,97785.00
2018-06-04T14:08:22.440Z,97781.00
2018-06-04T14:10:54.093Z,97782.00
2018-06-04T14:13:24.962Z,97774.00
2018-06-04T14:15:55.642Z,97771.00
2018-06-04T14:18:26.425Z,97760.00
2018-06-04T14:20:56.276Z,97747.00
2018-06-04T14:23:26.654Z,97748.00
2018-06-04T14:25:57.385Z,97751.00
2018-06-04T14:28:28.062Z,97756.00
2018-06-04T14:30:59.273Z,97747.00
2018-06-04T14:33:29.373Z,97741.00
2018-06-04T14:35:59.553Z,97744.00
2018-06-04T14:38:31.004Z,97737.00
2018-06-04T14:41:01.635Z,97730.00
2018-06-04T14:43:32.222Z,97731.00
2018-06-04T14:46:03.162Z,97727.00
2018-06-04T14:48:34.526Z,97727.00
2018-06-04T14:51:05.154Z,97723.00
2018-06-04T14:53:36.853Z,97713.00
2018-06-04T14:56:07.292Z,97711.00
2018-06-04T14:58:38.193Z,97708.00
2018-06-04T15:01:08.153Z,97705.00
2018-06-04T15:03:39.495Z,97703.00
2018-06-04T15:06:10.194Z,97711.00
2018-06-04T15:08:42.154Z,97713.00
2018-06-04T15:11:12.504Z,97702.00
2018-06-04T15:13:42.943Z,97711.00
2018-06-04T15:16:14.114Z,97697.00
2018-06-04T15:18:45.094Z,97701.00
2018-06-04T15:21:15.994Z,97699.00
2018-06-04T15:23:50.245Z,97700.00
2018-06-04T15:26:21.406Z,97698.00
2018-06-04T15:28:54.833Z,97698.00
2018-06-04T15:31:26.523Z,97696.00
2018-06-04T15:33:58.237Z,97692.00
2018-06-04T15:36:31.505Z,97693.00
2018-06-04T15:39:04.624Z,97694.00
2018-06-04T15:41:35.935Z,97693.00
2018-06-04T15:44:06.315Z,97683.00
2018-06-04T15:46:36.684Z,97684.00
2018-06-04T15:49:07.034Z,97690.00
2018-06-04T15:51:39.051Z,97674.00
2018-06-04T15:54:09.863Z,97674.00
2018-06-04T15:56:40.112Z,97691.00
2018-06-04T15:59:10.572Z,97679.00
2018-06-04T16:01:41.616Z,97687.00
2018-06-04T16:04:12.393Z,97695.00
2018-06-04T16:06:43.144Z,97685.00
2018-06-04T16:09:13.773Z,97690.00
2018-06-04T16:11:44.343Z,97688.00
2018-06-04T16:14:14.972Z,97688.00
2018-06-04T16:16:46.033Z,97689.00
2018-06-04T16:19:16.856Z,97692.00
2018-06-04T16:21:47.403Z,97692.00
2018-06-04T16:24:17.478Z,97693.00
2018-06-04T16:29:19.818Z,97693.00
2018-06-04T16:31:50.089Z,97692.00
2018-06-04T16:34:20.936Z,97685.00
2018-06-04T16:36:51.641Z,97686.00
2018-06-04T16:39:22.188Z,97688.00
2018-06-04T16:41:52.620Z,97694.00
2018-06-04T16:44:23.288Z,97693.00
2018-06-04T16:46:54.228Z,97687.00
2018-06-04T16:49:24.208Z,97691.00
2018-06-04T16:51:54.649Z,97693.00
2018-06-04T16:54:25.458Z,97686.00
2018-06-04T16:56:55.818Z,97692.00
2018-06-04T16:59:26.222Z,97692.00
2018-06-04T17:01:56.388Z,97693.00
2018-06-04T17:04:27.586Z,97691.00
2018-06-04T17:06:58.128Z,97683.00
2018-06-04T17:09:28.339Z,97686.00
2018-06-04T17:12:00.658Z,97686.00
2018-06-04T17:14:31.388Z,97692.00
2018-06-04T17:17:01.758Z,97686.00
2018-06-04T17:19:32.888Z,97685.00
2018-06-04T17:22:03.328Z,97689.00
2018-06-04T17:24:33.938Z,97695.00
2018-06-04T17:27:05.909Z,97694.00
2018-06-04T17:29:36.019Z,97700.00
2018-06-04T17:32:07.860Z,97702.00
2018-06-04T17:34:38.127Z,97699.00
2018-06-04T17:37:15.188Z,97707.00
2018-06-04T17:39:45.928Z,97718.00
2018-06-04T17:42:16.308Z,97708.00
2018-06-04T17:44:46.318Z,97708.00
2018-06-04T17:47:17.368Z,97712.00
2018-06-04T17:49:47.718Z,97721.00
2018-06-04T17:52:17.919Z,97717.00
2018-06-04T17:54:48.488Z,97718.00
2018-06-04T17:57:21.209Z,97717.00
2018-06-04T17:59:53.518Z,97713.00
2018-06-04T18:02:27.984Z,97723.00
2018-06-04T18:04:58.223Z,97726.00
2018-06-04T18:07:28.634Z,97723.00
2018-06-04T18:09:58.874Z,97721.00
2018-06-04T18:12:29.103Z,97721.00
2018-06-04T18:14:59.257Z,97719.00
2018-06-04T18:17:29.554Z,97726.00
2018-06-04T18:19:59.977Z,97725.00
2018-06-04T18:22:30.224Z,97724.00
2018-06-04T18:25:00.465Z,97725.00
2018-06-04T18:30:15.303Z,97732.00
2018-06-04T18:32:45.326Z,97744.00
2018-06-04T18:35:15.210Z,97741.00
2018-06-04T18:37:45.575Z,97736.00
2018-06-04T18:40:15.574Z,97737.00
2018-06-04T18:42:45.786Z,97734.00
2018-06-04T18:45:17.543Z,97738.00
2018-06-04T18:47:49.506Z,97730.00
2018-06-04T18:50:20.047Z,97739.00
2018-06-04T18:52:50.343Z,97738.00
2018-06-04T18:55:20.475Z,97746.00
2018-06-04T18:57:50.714Z,97748.00
2018-06-04T19:00:20.894Z,97755.00
2018-06-04T19:02:51.835Z,97748.00
2018-06-04T19:05:22.864Z,97756.00
2018-06-04T19:07:54.264Z,97762.00
2018-06-04T19:10:24.423Z,97767.00
2018-06-04T19:12:55.163Z,97775.00
2018-06-04T19:15:25.455Z,97774.00
2018-06-04T19:17:55.593Z,97770.00
2018-06-04T19:20:25.633Z,97768.00
2018-06-04T19:22:55.553Z,97771.00
2018-06-04T19:25:25.684Z,97770.00
2018-06-04T19:27:55.995Z,97773.00
2018-06-04T19:30:26.384Z,97776.00
2018-06-04T19:32:56.639Z,97776.00
2018-06-04T19:35:27.191Z,97776.00
2018-06-04T19:37:57.433Z,97777.00
2018-06-04T19:40:27.733Z,97775.00
2018-06-04T19:42:58.184Z,97772.00
2018-06-04T19:45:28.373Z,97772.00
2018-06-04T19:47:58.303Z,97772.00
2018-06-04T19:50:28.407Z,97768.00
2018-06-04T19:52:58.423Z,97768.00
2018-06-04T19:55:28.563Z,97780.00
2018-06-04T19:57:59.551Z,97783.00
2018-06-04T20:00:29.808Z,97782.00
2018-06-04T20:03:00.565Z,97780.00
2018-06-04T20:05:30.863Z,97782.00
2018-06-04T20:08:01.064Z,97783.00
2018-06-04T20:10:31.274Z,97789.00
2018-06-04T20:13:01.055Z,97785.00
2018-06-04T20:15:31.265Z,97779.00
2018-06-04T20:18:01.604Z,97789.00
2018-06-04T20:20:32.558Z,97799.00
2018-06-04T20:23:02.947Z,97791.00
2018-06-04T20:25:33.183Z,97787.00
2018-06-04T20:28:03.523Z,97794.00
2018-06-04T20:30:32.964Z,97788.00
2018-06-04T20:33:03.284Z,97789.00
2018-06-04T20:35:34.024Z,97788.00
2018-06-04T20:38:04.824Z,97795.00
2018-06-04T20:40:34.805Z,97787.00
2018-06-04T20:43:05.296Z,97796.00
2018-06-04T20:45:35.145Z,97795.00
2018-06-04T20:48:05.776Z,97799.00
2018-06-04T20:50:36.126Z,97793.00
2018-06-04T20:53:07.247Z,97797.00
2018-06-04T20:55:38.133Z,97797.00
2018-06-04T20:58:08.494Z,97800.00
2018-06-04T21:00:38.744Z,97799.00
2018-06-04T21:03:15.474Z,97798.00
2018-06-04T21:05:45.566Z,97804.00
2018-06-04T21:08:15.985Z,97800.00
2018-06-04T21:10:46.404Z,97799.00
2018-06-04T21:13:16.153Z,97806.00
2018-06-04T21:15:46.775Z,97803.00
2018-06-04T21:18:17.188Z,97809.00
2018-06-04T21:20:47.915Z,97809.00
2018-06-04T21:23:18.513Z,97810.00
2018-06-04T21:25:48.704Z,97815.00
2018-06-04T21:28:18.576Z,97811.00
2018-06-04T21:30:48.976Z,97808.00
2018-06-04T21:33:19.214Z,97802.00
2018-06-04T21:35:49.633Z,97807.00
2018-06-04T21:38:19.383Z,97798.00
2018-06-04T21:40:50.314Z,97804.00
2018-06-04T21:43:20.315Z,97809.00
2018-06-04T21:45:50.417Z,97797.00
2018-06-04T21:48:20.795Z,97798.00
2018-06-04T21:50:52.825Z,97803.00
2018-06-04T21:53:22.913Z,97798.00
2018-06-04T21:55:53.415Z,97798.00
2018-06-04T21:58:23.423Z,97793.00
2018-06-04T22:00:54.306Z,97796.00
2018-06-04T22:03:23.824Z,97789.00
2018-06-04T22:05:54.984Z,97787.00
2018-06-04T22:08:25.154Z,97779.00
2018-06-04T22:10:55.153Z,97790.00
2018-06-04T22:13:25.443Z,97781.00
2018-06-04T22:15:55.974Z,97784.00
2018-06-04T22:18:26.354Z,97786.00
2018-06-04T22:20:56.855Z,97791.00
2018-06-04T22:23:27.156Z,97792.00
2018-06-04T22:25:57.475Z,97789.00
2018-06-04T22:28:27.463Z,97792.00
2018-06-04T22:30:57.653Z,97789.00
2018-06-04T22:33:27.685Z,97793.00
2018-06-04T22:35:58.125Z,97785.00
2018-06-04T22:38:28.045Z,97788.00
2018-06-04T22:40:58.115Z,97787.00
2018-06-04T22:43:28.915Z,97791.00
2018-06-04T22:45:58.743Z,97788.00
2018-06-04T22:48:28.936Z,97788.00
2018-06-04T22:50:58.793Z,97787.00
2018-06-04T22:53:29.105Z,97779.00
2018-06-04T22:55:59.493Z,97779.00
2018-06-04T22:58:29.773Z,97781.00
2018-06-04T23:01:00.184Z,97774.00
2018-06-04T23:03:30.057Z,97777.00
2018-06-04T23:06:00.184Z,97782.00
2018-06-04T23:08:30.144Z,97780.00
2018-06-04T23:11:00.297Z,97784.00
2018-06-04T23:13:30.096Z,97776.00
2018-06-04T23:16:00.463Z,97786.00
2018-06-04T23:18:30.255Z,97775.00
2018-06-04T23:21:00.705Z,97783.00
2018-06-04T23:23:31.267Z,97792.00
2018-06-04T23:26:01.596Z,97802.00
2018-06-04T23:28:31.756Z,97795.00
2018-06-04T23:31:01.894Z,97794.00
2018-06-04T23:33:32.296Z,97793.00
2018-06-04T23:36:03.276Z,97788.00
2018-06-04T23:38:33.377Z,97790.00
2018-06-04T23:41:03.916Z,97788.00
2018-06-04T23:43:34.496Z,97781.00
2018-06-04T23:46:05.574Z,97789.00
2018-06-04T23:48:35.733Z,97789.00
2018-06-04T23:51:05.929Z,97788.00
2018-06-04T23:53:36.084Z,97794.00
2018-06-04T23:56:06.355Z,97785.00
2018-06-04T23:58:37.137Z,97786.00
