createdAt,value
2023-01-01T00:02:37.159Z,100394.84
2023-01-01T00:10:29.362Z,100397.56
2023-01-01T00:18:01.159Z,100405.00
2023-01-01T00:25:33.097Z,100403.34
2023-01-01T00:33:04.837Z,100414.31
2023-01-01T00:40:36.823Z,100420.31
2023-01-01T00:48:08.590Z,100422.22
2023-01-01T00:55:41.090Z,100418.69
2023-01-01T01:03:28.027Z,100427.69
2023-01-01T01:11:10.164Z,100444.97
2023-01-01T01:18:42.149Z,100454.81
2023-01-01T01:26:20.076Z,100453.19
2023-01-01T01:33:51.952Z,100437.84
2023-01-01T01:41:29.181Z,100446.59
2023-01-01T01:49:13.478Z,100454.28
2023-01-01T01:56:52.656Z,100455.91
2023-01-01T02:04:24.394Z,100438.66
2023-01-01T02:11:56.206Z,100463.03
2023-01-01T02:20:16.080Z,100460.78
2023-01-01T02:28:25.750Z,100459.16
2023-01-01T02:35:59.964Z,100457.56
2023-01-01T02:43:31.716Z,100444.66
2023-01-01T02:51:46.942Z,100442.72
2023-01-01T03:00:19.661Z,100440.00
2023-01-01T03:08:14.560Z,100436.44
2023-01-01T03:15:52.792Z,100459.16
2023-01-01T03:23:31.795Z,100456.41
2023-01-01T03:31:03.895Z,100447.91
2023-01-01T03:38:40.930Z,100458.84
2023-01-01T03:46:13.487Z,100457.75
2023-01-01T03:53:45.333Z,100460.78
2023-01-01T04:01:27.233Z,100483.81
2023-01-01T04:08:59.141Z,100495.31
2023-01-01T04:16:30.946Z,100503.50
2023-01-01T04:24:02.766Z,100503.22
2023-01-01T04:31:35.291Z,100518.00
2023-01-01T04:39:07.099Z,100514.47
2023-01-01T04:46:38.855Z,100518.84
2023-01-01T04:54:10.677Z,100538.81
2023-01-01T05:01:42.573Z,100527.88
2023-01-01T05:09:14.460Z,100529.81
2023-01-01T05:16:46.222Z,100530.59
2023-01-01T05:24:18.092Z,100533.03
2023-01-01T05:31:49.927Z,100544.81
2023-01-01T05:39:21.755Z,100533.03
2023-01-01T05:46:53.484Z,100546.22
2023-01-01T05:54:25.282Z,100545.41
2023-01-01T06:01:57.064Z,100540.75
2023-01-01T06:09:28.834Z,100551.72
2023-01-01T06:17:00.604Z,100539.63
2023-01-01T06:24:37.112Z,100563.19
2023-01-01T06:32:11.387Z,100574.13
2023-01-01T06:39:43.081Z,100574.13
2023-01-01T06:47:14.828Z,100581.75
2023-01-01T06:54:46.620Z,100591.59
2023-01-01T07:02:18.541Z,100597.63
2023-01-01T07:09:50.458Z,100592.94
2023-01-01T07:17:22.181Z,100603.91
2023-01-01T07:24:53.982Z,100635.13
2023-01-01T07:32:25.734Z,100638.97
2023-01-01T07:39:57.466Z,100633.78
2023-01-01T07:47:29.201Z,100644.75
2023-01-01T07:55:00.991Z,100657.09
2023-01-01T08:02:32.963Z,100677.13
2023-01-01T08:10:05.837Z,100673.53
2023-01-01T08:17:44.302Z,100676.28
2023-01-01T08:25:18.111Z,100679.00
2023-01-01T08:32:50.024Z,100688.88
2023-01-01T08:40:21.880Z,100709.16
2023-01-01T08:47:53.595Z,100707.25
2023-01-01T08:55:25.475Z,100715.47
2023-01-01T09:02:57.350Z,100712.72
2023-01-01T09:10:29.168Z,100732.41
2023-01-01T09:18:00.922Z,100749.97
2023-01-01T09:25:33.338Z,100766.91
2023-01-01T09:33:05.101Z,100786.09
2023-01-01T09:41:02.334Z,100766.63
2023-01-01T09:48:36.332Z,100772.94
2023-01-01T09:56:13.811Z,100776.78
2023-01-01T10:04:34.998Z,100783.91
2023-01-01T10:12:42.641Z,100780.03
2023-01-01T10:20:39.275Z,100798.41
2023-01-01T10:28:26.990Z,100794.03
2023-01-01T10:35:58.789Z,100810.47
2023-01-01T10:43:30.822Z,100830.47
2023-01-01T10:51:06.662Z,100832.06
2023-01-01T10:58:44.234Z,100823.88
2023-01-01T11:06:22.159Z,100823.88
2023-01-01T11:13:55.175Z,100846.31
2023-01-01T11:21:26.914Z,100845.78
2023-01-01T11:29:16.618Z,100866.88
2023-01-01T11:36:48.386Z,100847.72
2023-01-01T11:44:35.651Z,100848.78
2023-01-01T11:52:39.953Z,100843.84
2023-01-01T12:00:14.931Z,100873.69
2023-01-01T12:07:54.079Z,100864.34
2023-01-01T12:15:40.349Z,100879.38
2023-01-01T12:23:12.215Z,100899.41
2023-01-01T12:31:13.801Z,100892.00
2023-01-01T12:38:51.454Z,100876.34
2023-01-01T12:46:38.857Z,100862.66
2023-01-01T12:54:51.313Z,100859.41
2023-01-01T13:02:29.018Z,100868.22
2023-01-01T13:10:26.573Z,100869.81
2023-01-01T13:17:59.432Z,100875.59
2023-01-01T13:25:31.246Z,100883.00
2023-01-01T13:33:34.913Z,100916.41
2023-01-01T13:41:30.375Z,100918.63
2023-01-01T13:49:17.106Z,100948.47
2023-01-01T13:56:58.058Z,100955.59
2023-01-01T14:04:41.410Z,100964.63
2023-01-01T14:12:20.624Z,100973.13
2023-01-01T14:19:52.448Z,100971.75
2023-01-01T14:27:24.298Z,100975.56
2023-01-01T14:35:01.682Z,100970.94
2023-01-01T14:42:35.087Z,100982.16
2023-01-01T14:50:10.034Z,101001.34
2023-01-01T14:57:41.779Z,101005.19
2023-01-01T15:05:22.581Z,101009.56
2023-01-01T15:12:55.381Z,101005.19
2023-01-01T15:20:27.137Z,101037.25
2023-01-01T15:27:58.911Z,101050.13
2023-01-01T15:35:32.702Z,101055.63
2023-01-01T15:43:23.017Z,101066.28
2023-01-01T15:51:04.767Z,101076.44
2023-01-01T15:59:07.103Z,101081.09
2023-01-01T16:06:45.718Z,101081.91
2023-01-01T16:14:17.795Z,101096.44
2023-01-01T16:21:51.108Z,101098.88
2023-01-01T16:29:22.831Z,101089.00
2023-01-01T16:36:54.602Z,101085.19
2023-01-01T16:44:29.282Z,101097.78
2023-01-01T16:52:01.043Z,101106.00
2023-01-01T16:59:32.787Z,101108.75
2023-01-01T17:07:04.562Z,101119.72
2023-01-01T17:14:36.430Z,101119.72
2023-01-01T17:22:08.194Z,101124.38
2023-01-01T17:29:39.950Z,101135.34
2023-01-01T17:37:11.702Z,101130.69
2023-01-01T17:44:43.529Z,101112.59
2023-01-01T17:52:15.267Z,101122.44
2023-01-01T17:59:47.143Z,101118.06
2023-01-01T18:07:19.082Z,101130.69
2023-01-01T18:14:50.837Z,101130.69
2023-01-01T18:22:23.010Z,101123.53
2023-01-01T18:29:54.777Z,101126.56
2023-01-01T18:37:26.502Z,101118.34
2023-01-01T18:44:58.766Z,101123.81
2023-01-01T18:52:31.701Z,101136.16
2023-01-01T19:00:25.838Z,101129.03
2023-01-01T19:08:04.732Z,101144.38
2023-01-01T19:15:36.484Z,101145.47
2023-01-01T19:23:27.122Z,101140.81
2023-01-01T19:30:59.166Z,101133.41
2023-01-01T19:38:30.975Z,101133.69
2023-01-01T19:46:03.324Z,101124.63
2023-01-01T19:53:35.201Z,101137.25
2023-01-01T20:01:07.130Z,101126.56
2023-01-01T20:08:38.998Z,101121.91
2023-01-01T20:16:10.781Z,101112.88
2023-01-01T20:23:42.624Z,101109.03
2023-01-01T20:31:14.355Z,101098.06
2023-01-01T20:38:46.132Z,101097.78
2023-01-01T20:46:18.895Z,101094.25
2023-01-01T20:53:50.643Z,101091.50
2023-01-01T21:01:22.596Z,101086.53
2023-01-01T21:08:54.425Z,101087.34
2023-01-01T21:16:31.290Z,101095.56
2023-01-01T21:24:23.538Z,101061.88
2023-01-01T21:32:21.547Z,101059.94
2023-01-01T21:39:53.410Z,101087.63
2023-01-01T21:47:25.182Z,101080.25
2023-01-01T21:54:57.784Z,101081.88
2023-01-01T22:02:35.964Z,101090.94
2023-01-01T22:10:21.393Z,101095.56
2023-01-01T22:18:11.770Z,101092.84
2023-01-01T22:25:44.484Z,101086.53
2023-01-01T22:33:47.246Z,101092.84
2023-01-01T22:41:19.064Z,101074.78
2023-01-01T22:48:57.537Z,101061.88
2023-01-01T22:56:29.877Z,101059.16
2023-01-01T23:04:01.604Z,101051.72
2023-01-01T23:11:33.401Z,101028.72
2023-01-01T23:19:05.234Z,101024.31
2023-01-01T23:26:38.115Z,101010.91
2023-01-01T23:34:10.825Z,101000.78
2023-01-01T23:41:42.571Z,100993.66
2023-01-01T23:49:14.385Z,100981.06
2023-01-01T23:56:46.297Z,100961.59
