createdAt,value
2023-03-12T00:01:14.571Z,6.47
2023-03-12T00:03:41.486Z,10.05
2023-03-12T00:06:10.856Z,8.80
2023-03-12T00:08:37.628Z,7.35
2023-03-12T00:11:09.824Z,9.45
2023-03-12T00:13:36.424Z,7.75
2023-03-12T00:16:13.982Z,7.45
2023-03-12T00:18:42.106Z,8.02
2023-03-12T00:21:10.057Z,10.23
2023-03-12T00:23:36.951Z,8.10
2023-03-12T00:26:06.090Z,7.72
2023-03-12T00:28:33.206Z,6.72
2023-03-12T00:30:59.686Z,11.13
2023-03-12T00:33:27.505Z,5.15
2023-03-12T00:35:54.098Z,10.68
2023-03-12T00:38:20.729Z,9.77
2023-03-12T00:40:48.379Z,8.55
2023-03-12T00:43:15.024Z,5.82
2023-03-12T00:45:41.635Z,8.18
2023-03-12T00:48:08.108Z,5.88
2023-03-12T00:50:34.639Z,5.18
2023-03-12T00:53:01.195Z,7.97
2023-03-12T00:55:27.716Z,5.30
2023-03-12T00:57:54.310Z,8.95
2023-03-12T01:00:21.433Z,9.90
2023-03-12T01:02:48.057Z,9.32
2023-03-12T01:05:15.206Z,6.20
2023-03-12T01:07:41.952Z,6.35
2023-03-12T01:10:09.868Z,8.90
2023-03-12T01:12:37.312Z,5.43
2023-03-12T01:15:04.435Z,7.80
2023-03-12T01:17:30.977Z,6.25
2023-03-12T01:19:58.510Z,6.20
2023-03-12T01:22:25.026Z,7.00
2023-03-12T01:24:51.550Z,7.00
2023-03-12T01:27:18.282Z,6.30
2023-03-12T01:29:44.819Z,7.07
2023-03-12T01:32:11.371Z,5.32
2023-03-12T01:34:37.886Z,6.15
2023-03-12T01:37:04.452Z,7.10
2023-03-12T01:39:31.055Z,6.30
2023-03-12T01:41:57.750Z,6.55
2023-03-12T01:44:24.340Z,7.50
2023-03-12T01:46:50.863Z,6.03
2023-03-12T01:49:28.682Z,6.45
2023-03-12T01:51:59.515Z,5.47
2023-03-12T01:54:35.440Z,7.57
2023-03-12T01:57:04.616Z,5.50
2023-03-12T01:59:36.990Z,7.47
2023-03-12T02:02:05.842Z,5.03
2023-03-12T02:04:33.441Z,6.68
2023-03-12T02:07:05.824Z,7.57
2023-03-12T02:09:39.808Z,6.00
2023-03-12T02:12:07.478Z,7.95
2023-03-12T02:14:34.571Z,4.95
2023-03-12T02:17:01.291Z,8.48
2023-03-12T02:19:38.242Z,6.03
2023-03-12T02:22:05.338Z,10.68
2023-03-12T02:24:37.118Z,9.43
2023-03-12T02:27:05.727Z,9.00
2023-03-12T02:29:35.655Z,6.38
2023-03-12T02:32:04.496Z,6.53
2023-03-12T02:34:31.256Z,8.27
2023-03-12T02:36:57.878Z,4.57
2023-03-12T02:39:24.810Z,5.82
2023-03-12T02:41:55.035Z,6.40
2023-03-12T02:44:25.552Z,6.63
2023-03-12T02:46:55.160Z,9.18
2023-03-12T02:49:25.749Z,7.53
2023-03-12T02:51:53.351Z,8.23
2023-03-12T02:54:20.804Z,7.35
2023-03-12T02:56:48.221Z,7.20
2023-03-12T02:59:16.588Z,8.60
2023-03-12T03:01:44.583Z,7.05
2023-03-12T03:04:11.797Z,9.10
2023-03-12T03:06:41.291Z,8.43
2023-03-12T03:09:07.938Z,7.13
2023-03-12T03:11:34.988Z,9.35
2023-03-12T03:14:04.367Z,5.80
2023-03-12T03:16:31.362Z,8.00
2023-03-12T03:18:58.945Z,4.93
2023-03-12T03:21:25.582Z,6.95
2023-03-12T03:23:52.258Z,5.93
2023-03-12T03:26:21.303Z,6.15
2023-03-12T03:28:48.538Z,5.72
2023-03-12T03:31:15.124Z,5.93
2023-03-12T03:33:43.066Z,7.63
2023-03-12T03:36:14.837Z,5.35
2023-03-12T03:38:50.375Z,5.43
2023-03-12T03:41:20.175Z,7.07
2023-03-12T03:43:47.465Z,7.57
2023-03-12T03:46:16.774Z,6.93
2023-03-12T03:48:47.662Z,7.95
2023-03-12T03:51:15.231Z,7.72
2023-03-12T03:53:44.992Z,5.85
2023-03-12T03:56:16.248Z,4.93
2023-03-12T03:58:48.696Z,7.15
2023-03-12T04:01:17.185Z,7.72
2023-03-12T04:03:45.538Z,9.13
2023-03-12T04:06:12.637Z,5.45
2023-03-12T04:08:40.264Z,5.40
2023-03-12T04:11:16.126Z,7.40
2023-03-12T04:13:43.335Z,4.90
2023-03-12T04:16:12.205Z,6.57
2023-03-12T04:18:40.074Z,5.18
2023-03-12T04:21:09.468Z,5.07
2023-03-12T04:23:37.251Z,3.85
2023-03-12T04:26:05.524Z,10.20
2023-03-12T04:28:32.521Z,4.60
2023-03-12T04:31:02.006Z,4.75
2023-03-12T04:33:37.062Z,4.85
2023-03-12T04:36:05.010Z,4.55
2023-03-12T04:38:32.646Z,5.20
2023-03-12T04:41:04.731Z,6.75
2023-03-12T04:43:32.835Z,6.40
2023-03-12T04:45:59.733Z,5.28
2023-03-12T04:48:27.328Z,4.38
2023-03-12T04:50:54.476Z,6.88
2023-03-12T04:53:22.075Z,5.05
2023-03-12T04:55:50.387Z,6.85
2023-03-12T04:58:19.447Z,6.82
2023-03-12T05:00:47.882Z,7.03
2023-03-12T05:03:15.060Z,4.65
2023-03-12T05:05:42.244Z,8.23
2023-03-12T05:08:09.275Z,5.32
2023-03-12T05:10:36.348Z,6.38
2023-03-12T05:13:02.847Z,5.95
2023-03-12T05:15:30.112Z,7.97
2023-03-12T05:17:57.006Z,3.63
2023-03-12T05:20:23.542Z,7.35
2023-03-12T05:22:50.232Z,3.45
2023-03-12T05:25:17.347Z,8.65
2023-03-12T05:27:44.060Z,4.43
2023-03-12T05:30:12.645Z,5.45
2023-03-12T05:32:39.532Z,5.70
2023-03-12T05:35:06.242Z,5.03
2023-03-12T05:37:33.238Z,4.53
2023-03-12T05:40:00.658Z,5.70
2023-03-12T05:42:28.081Z,5.28
2023-03-12T05:44:56.941Z,17.83
2023-03-12T05:47:23.451Z,6.20
2023-03-12T05:49:50.517Z,3.25
2023-03-12T05:52:17.248Z,5.20
2023-03-12T05:54:43.926Z,4.07
2023-03-12T05:57:10.564Z,6.65
2023-03-12T05:59:37.273Z,4.35
2023-03-12T06:02:05.420Z,5.65
2023-03-12T06:04:33.112Z,7.50
2023-03-12T06:07:00.195Z,10.27
2023-03-12T06:09:27.200Z,6.25
2023-03-12T06:11:53.929Z,5.70
2023-03-12T06:14:20.901Z,5.53
2023-03-12T06:16:48.261Z,8.48
2023-03-12T06:19:14.864Z,4.63
2023-03-12T06:21:43.924Z,5.43
2023-03-12T06:24:11.094Z,9.02
2023-03-12T06:26:44.728Z,5.28
2023-03-12T06:29:11.242Z,6.88
2023-03-12T06:31:39.624Z,9.80
2023-03-12T06:34:06.253Z,4.72
2023-03-12T06:36:32.791Z,11.77
2023-03-12T06:38:59.301Z,7.22
2023-03-12T06:41:26.009Z,7.25
2023-03-12T06:43:52.527Z,7.35
2023-03-12T06:46:21.716Z,7.95
2023-03-12T06:48:48.811Z,9.80
2023-03-12T06:51:17.028Z,6.00
2023-03-12T06:53:45.399Z,7.18
2023-03-12T06:56:13.332Z,5.22
2023-03-12T06:58:39.934Z,9.70
2023-03-12T07:01:07.217Z,8.43
2023-03-12T07:03:34.074Z,7.00
2023-03-12T07:06:00.825Z,10.63
2023-03-12T07:08:30.902Z,8.15
2023-03-12T07:11:01.117Z,5.57
2023-03-12T07:13:27.965Z,7.43
2023-03-12T07:15:54.479Z,8.48
2023-03-12T07:18:21.243Z,7.07
2023-03-12T07:20:47.863Z,5.63
2023-03-12T07:23:14.994Z,7.05
2023-03-12T07:25:43.233Z,7.10
2023-03-12T07:28:11.587Z,10.10
2023-03-12T07:30:38.583Z,6.15
2023-03-12T07:33:07.809Z,6.43
2023-03-12T07:35:35.112Z,8.23
2023-03-12T07:38:03.903Z,9.20
2023-03-12T07:40:30.490Z,7.55
2023-03-12T07:42:57.794Z,9.00
2023-03-12T07:45:25.063Z,7.80
2023-03-12T07:47:52.026Z,11.18
2023-03-12T07:50:18.992Z,6.95
2023-03-12T07:52:46.865Z,17.13
2023-03-12T07:55:13.865Z,6.18
2023-03-12T07:57:40.735Z,9.25
2023-03-12T08:00:13.216Z,7.22
2023-03-12T08:02:39.887Z,11.15
2023-03-12T08:05:07.647Z,8.13
2023-03-12T08:07:35.346Z,6.80
2023-03-12T08:10:03.648Z,8.10
2023-03-12T08:12:30.414Z,9.32
2023-03-12T08:14:56.889Z,8.80
2023-03-12T08:17:23.428Z,14.40
2023-03-12T08:19:49.916Z,7.70
2023-03-12T08:22:16.730Z,9.95
2023-03-12T08:24:44.150Z,7.63
2023-03-12T08:27:12.243Z,9.00
2023-03-12T08:29:39.455Z,8.80
2023-03-12T08:32:06.197Z,13.65
2023-03-12T08:34:34.515Z,11.45
2023-03-12T08:37:01.511Z,12.52
2023-03-12T08:39:28.000Z,10.65
2023-03-12T08:41:55.430Z,8.55
2023-03-12T08:44:23.256Z,7.55
2023-03-12T08:46:50.076Z,15.23
2023-03-12T08:49:16.843Z,9.38
2023-03-12T08:51:43.504Z,8.43
2023-03-12T08:54:09.999Z,8.25
2023-03-12T08:56:42.369Z,11.77
2023-03-12T08:59:13.246Z,11.07
2023-03-12T09:01:43.140Z,11.15
2023-03-12T09:04:10.690Z,13.00
2023-03-12T09:06:38.376Z,7.78
2023-03-12T09:09:05.315Z,11.05
2023-03-12T09:11:33.303Z,10.10
2023-03-12T09:14:53.960Z,8.82
2023-03-12T09:16:47.679Z,15.27
2023-03-12T09:19:14.424Z,13.85
2023-03-12T09:21:41.453Z,10.52
2023-03-12T09:24:08.210Z,11.43
2023-03-12T09:26:34.785Z,11.90
2023-03-12T09:29:01.478Z,8.82
2023-03-12T09:31:28.228Z,8.20
2023-03-12T09:33:54.758Z,10.35
2023-03-12T09:36:21.225Z,7.93
2023-03-12T09:38:47.735Z,12.40
2023-03-12T09:41:20.789Z,22.88
2023-03-12T09:44:10.187Z,9.18
2023-03-12T09:46:41.192Z,10.40
2023-03-12T09:49:17.760Z,9.43
2023-03-12T09:51:49.349Z,12.98
2023-03-12T09:54:36.469Z,11.40
2023-03-12T09:57:08.928Z,13.85
2023-03-12T09:59:36.962Z,10.88
2023-03-12T10:02:17.856Z,11.68
2023-03-12T10:04:59.400Z,13.68
2023-03-12T10:07:36.990Z,19.60
2023-03-12T10:10:29.705Z,13.43
2023-03-12T10:13:18.055Z,16.00
2023-03-12T10:16:06.542Z,15.68
2023-03-12T10:18:53.940Z,14.80
2023-03-12T10:21:43.122Z,12.52
2023-03-12T10:24:12.636Z,10.60
2023-03-12T10:26:42.996Z,12.35
2023-03-12T10:29:25.911Z,9.23
2023-03-12T10:32:11.552Z,14.35
2023-03-12T10:34:42.973Z,16.48
2023-03-12T10:37:18.633Z,11.18
2023-03-12T10:39:45.881Z,10.82
2023-03-12T10:42:24.105Z,10.55
2023-03-12T10:45:05.891Z,14.68
2023-03-12T10:47:42.516Z,13.38
2023-03-12T10:50:21.471Z,14.85
2023-03-12T10:52:50.712Z,13.43
2023-03-12T10:55:26.412Z,12.50
2023-03-12T10:57:54.149Z,11.60
2023-03-12T11:00:24.180Z,12.70
2023-03-12T11:03:05.945Z,10.98
2023-03-12T11:05:45.466Z,14.05
2023-03-12T11:08:36.103Z,14.15
2023-03-12T11:11:05.224Z,20.23
2023-03-12T11:13:34.662Z,17.50
2023-03-12T11:16:24.851Z,20.08
2023-03-12T11:18:56.914Z,17.00
2023-03-12T11:21:23.737Z,12.07
2023-03-12T11:23:56.312Z,13.02
2023-03-12T11:26:53.673Z,13.43
2023-03-12T11:29:32.891Z,13.75
2023-03-12T11:32:23.257Z,12.68
2023-03-12T11:34:51.091Z,15.40
2023-03-12T11:37:51.978Z,14.05
2023-03-12T11:40:24.322Z,16.20
2023-03-12T11:43:15.843Z,9.57
2023-03-12T11:45:49.322Z,13.20
2023-03-12T11:48:37.482Z,12.50
2023-03-12T11:51:17.954Z,14.27
2023-03-12T11:53:50.568Z,14.02
2023-03-12T11:56:43.300Z,12.80
2023-03-12T11:59:27.447Z,12.18
2023-03-12T12:02:12.747Z,13.93
2023-03-12T12:05:04.011Z,14.93
2023-03-12T12:07:44.302Z,9.88
2023-03-12T12:10:38.337Z,18.05
2023-03-12T12:13:16.676Z,14.45
2023-03-12T12:15:56.953Z,16.95
2023-03-12T12:19:13.998Z,19.20
2023-03-12T12:21:58.804Z,11.02
2023-03-12T12:24:35.403Z,13.52
2023-03-12T12:27:24.200Z,15.98
2023-03-12T12:30:22.503Z,14.85
2023-03-12T12:33:19.507Z,12.73
2023-03-12T12:35:46.195Z,16.95
2023-03-12T12:38:15.732Z,13.02
2023-03-12T12:40:53.521Z,12.32
2023-03-12T12:43:33.280Z,15.60
2023-03-12T12:46:04.521Z,19.35
2023-03-12T12:48:36.346Z,14.43
2023-03-12T12:51:07.547Z,15.30
2023-03-12T12:53:50.626Z,14.60
2023-03-12T12:56:31.042Z,17.20
2023-03-12T12:59:03.619Z,11.88
2023-03-12T13:01:32.575Z,16.63
2023-03-12T13:04:09.618Z,15.50
2023-03-12T13:06:56.489Z,20.52
2023-03-12T13:09:44.612Z,12.40
2023-03-12T13:12:15.940Z,9.82
2023-03-12T13:14:44.386Z,20.42
2023-03-12T13:17:44.812Z,15.95
2023-03-12T13:20:21.055Z,13.98
2023-03-12T13:23:17.248Z,14.63
2023-03-12T13:25:57.252Z,16.63
2023-03-12T13:28:30.307Z,15.98
2023-03-12T13:30:57.955Z,12.05
2023-03-12T13:33:56.542Z,13.93
2023-03-12T13:36:25.212Z,13.75
2023-03-12T13:39:17.271Z,12.35
2023-03-12T13:41:55.144Z,12.32
2023-03-12T13:44:31.264Z,14.68
2023-03-12T13:47:10.781Z,19.25
2023-03-12T13:50:04.918Z,18.60
2023-03-12T13:52:48.646Z,15.40
2023-03-12T13:55:24.384Z,18.45
2023-03-12T13:57:55.452Z,12.75
2023-03-12T14:00:30.980Z,15.40
2023-03-12T14:03:11.278Z,16.90
2023-03-12T14:05:45.832Z,15.95
2023-03-12T14:08:44.694Z,16.77
2023-03-12T14:11:36.243Z,13.48
2023-03-12T14:14:24.022Z,13.50
2023-03-12T14:16:59.795Z,12.30
2023-03-12T14:19:28.975Z,14.25
2023-03-12T14:21:59.872Z,10.55
2023-03-12T14:24:40.610Z,14.98
2023-03-12T14:27:15.163Z,16.92
2023-03-12T14:29:45.201Z,13.25
2023-03-12T14:32:19.311Z,12.52
2023-03-12T14:35:07.989Z,15.90
2023-03-12T14:37:45.104Z,15.45
2023-03-12T14:40:46.757Z,13.95
2023-03-12T14:43:23.973Z,16.55
2023-03-12T14:45:54.220Z,14.13
2023-03-12T14:48:27.590Z,10.07
2023-03-12T14:50:56.089Z,13.32
2023-03-12T14:53:29.227Z,12.05
2023-03-12T14:56:03.144Z,11.82
2023-03-12T15:01:05.615Z,12.50
2023-03-12T15:03:47.031Z,17.30
2023-03-12T15:06:49.060Z,15.60
2023-03-12T15:09:22.068Z,19.20
2023-03-12T15:11:55.486Z,15.40
2023-03-12T15:14:23.413Z,17.65
2023-03-12T15:16:50.880Z,18.58
2023-03-12T15:19:21.892Z,16.15
2023-03-12T15:21:48.937Z,15.18
2023-03-12T15:24:16.216Z,14.70
2023-03-12T15:26:43.825Z,14.45
2023-03-12T15:29:28.193Z,19.38
2023-03-12T15:32:00.204Z,16.00
2023-03-12T15:34:35.224Z,15.65
2023-03-12T15:37:19.545Z,16.73
2023-03-12T15:39:49.377Z,17.85
2023-03-12T15:42:19.494Z,11.50
2023-03-12T15:44:48.909Z,17.52
2023-03-12T15:47:20.346Z,14.77
2023-03-12T15:50:12.680Z,16.85
2023-03-12T15:52:39.225Z,15.25
2023-03-12T15:55:11.734Z,13.80
2023-03-12T15:57:49.945Z,14.85
2023-03-12T16:00:31.576Z,14.50
2023-03-12T16:03:00.979Z,14.52
2023-03-12T16:05:33.510Z,20.42
2023-03-12T16:08:15.972Z,15.73
2023-03-12T16:10:42.561Z,19.45
2023-03-12T16:13:14.149Z,18.67
2023-03-12T16:15:41.289Z,15.38
2023-03-12T16:18:14.557Z,18.40
2023-03-12T16:20:41.737Z,12.20
2023-03-12T16:23:08.489Z,14.68
2023-03-12T16:25:35.391Z,11.02
2023-03-12T16:28:05.534Z,13.75
2023-03-12T16:30:35.149Z,16.75
2023-03-12T16:33:08.230Z,13.93
2023-03-12T16:35:35.422Z,14.80
2023-03-12T16:38:02.397Z,11.93
2023-03-12T16:40:34.119Z,19.77
2023-03-12T16:43:03.654Z,12.75
2023-03-12T16:45:33.539Z,12.30
2023-03-12T16:48:02.536Z,25.92
2023-03-12T16:50:29.293Z,13.82
2023-03-12T16:52:56.465Z,12.52
2023-03-12T16:55:43.929Z,19.33
2023-03-12T16:58:12.930Z,17.60
2023-03-12T17:00:40.567Z,12.00
2023-03-12T17:03:07.306Z,18.15
2023-03-12T17:05:33.853Z,14.88
2023-03-12T17:08:00.322Z,10.23
2023-03-12T17:10:26.830Z,16.42
2023-03-12T17:12:55.631Z,10.18
2023-03-12T17:15:23.648Z,14.20
2023-03-12T17:17:50.554Z,14.18
2023-03-12T17:20:19.401Z,12.38
2023-03-12T17:22:46.616Z,17.25
2023-03-12T17:25:25.867Z,15.05
2023-03-12T17:27:53.150Z,15.80
2023-03-12T17:30:21.591Z,15.45
2023-03-12T17:32:48.760Z,16.10
2023-03-12T17:35:15.630Z,15.10
2023-03-12T17:37:42.160Z,13.93
2023-03-12T17:40:09.921Z,13.10
2023-03-12T17:42:38.356Z,12.20
2023-03-12T17:45:06.728Z,15.43
2023-03-12T17:47:33.252Z,14.93
2023-03-12T17:49:59.729Z,13.32
2023-03-12T17:52:26.252Z,14.13
2023-03-12T17:54:52.722Z,18.10
2023-03-12T17:57:19.203Z,16.73
2023-03-12T17:59:45.661Z,17.58
2023-03-12T18:02:14.274Z,13.75
2023-03-12T18:04:40.909Z,12.63
2023-03-12T18:07:07.620Z,12.85
2023-03-12T18:09:34.151Z,13.40
2023-03-12T18:12:00.622Z,17.05
2023-03-12T18:14:27.192Z,14.48
2023-03-12T18:16:53.716Z,15.98
2023-03-12T18:19:21.699Z,14.27
2023-03-12T18:21:48.150Z,14.85
2023-03-12T18:24:14.961Z,11.18
2023-03-12T18:26:45.231Z,17.60
2023-03-12T18:29:14.464Z,16.00
2023-03-12T18:31:42.329Z,19.80
2023-03-12T18:34:08.924Z,18.15
2023-03-12T18:36:35.406Z,14.95
2023-03-12T18:39:04.563Z,15.50
2023-03-12T18:41:32.793Z,12.40
2023-03-12T18:44:00.312Z,16.85
2023-03-12T18:46:27.525Z,19.73
2023-03-12T18:48:54.065Z,15.27
2023-03-12T18:51:20.599Z,18.88
2023-03-12T18:53:47.215Z,11.15
2023-03-12T18:56:14.114Z,15.32
2023-03-12T18:58:43.566Z,12.52
2023-03-12T19:01:10.704Z,24.13
2023-03-12T19:03:37.219Z,15.15
2023-03-12T19:06:09.395Z,16.65
2023-03-12T19:08:39.323Z,14.65
2023-03-12T19:11:11.445Z,16.80
2023-03-12T19:13:38.199Z,19.70
2023-03-12T19:16:08.701Z,15.98
2023-03-12T19:18:35.968Z,17.83
2023-03-12T19:21:02.589Z,13.85
2023-03-12T19:23:29.416Z,14.93
2023-03-12T19:25:55.886Z,13.23
2023-03-12T19:28:22.316Z,20.63
2023-03-12T19:30:48.844Z,17.48
2023-03-12T19:33:15.465Z,16.75
2023-03-12T19:35:42.961Z,15.13
2023-03-12T19:38:09.533Z,10.55
2023-03-12T19:40:36.101Z,19.25
2023-03-12T19:43:02.743Z,18.58
2023-03-12T19:45:29.416Z,16.67
2023-03-12T19:47:55.933Z,18.75
2023-03-12T19:50:23.293Z,18.30
2023-03-12T19:52:49.796Z,21.60
2023-03-12T19:55:16.460Z,24.65
2023-03-12T19:57:42.945Z,15.38
2023-03-12T20:00:12.110Z,12.15
2023-03-12T20:02:39.311Z,18.10
2023-03-12T20:05:07.620Z,16.73
2023-03-12T20:07:34.749Z,12.32
2023-03-12T20:10:01.755Z,15.27
2023-03-12T20:12:28.301Z,16.52
2023-03-12T20:14:54.847Z,13.50
2023-03-12T20:17:21.310Z,15.90
2023-03-12T20:19:47.799Z,15.27
2023-03-12T20:22:14.507Z,18.15
2023-03-12T20:24:41.094Z,14.75
2023-03-12T20:27:07.738Z,14.40
2023-03-12T20:29:34.315Z,20.80
2023-03-12T20:32:00.904Z,16.65
2023-03-12T20:34:27.393Z,16.65
2023-03-12T20:36:53.914Z,16.63
2023-03-12T20:39:20.626Z,19.05
2023-03-12T20:41:49.199Z,17.70
2023-03-12T20:44:15.747Z,16.80
2023-03-12T20:46:42.268Z,17.63
2023-03-12T20:49:08.726Z,20.80
2023-03-12T20:51:35.338Z,15.73
2023-03-12T20:54:01.806Z,11.23
2023-03-12T20:56:28.273Z,19.35
2023-03-12T20:58:54.799Z,17.58
2023-03-12T21:01:21.422Z,19.00
2023-03-12T21:03:47.900Z,13.82
2023-03-12T21:06:14.378Z,15.35
2023-03-12T21:08:40.892Z,17.52
2023-03-12T21:11:08.379Z,18.10
2023-03-12T21:13:36.204Z,17.23
2023-03-12T21:16:05.683Z,16.45
2023-03-12T21:18:32.590Z,14.82
2023-03-12T21:21:06.893Z,12.30
2023-03-12T21:23:34.997Z,20.00
2023-03-12T21:26:07.216Z,16.85
2023-03-12T21:28:35.212Z,16.85
2023-03-12T21:31:07.323Z,20.08
2023-03-12T21:33:34.072Z,15.40
2023-03-12T21:36:04.085Z,15.88
2023-03-12T21:38:30.554Z,11.93
2023-03-12T21:40:59.232Z,16.23
2023-03-12T21:43:29.545Z,16.08
2023-03-12T21:45:56.055Z,17.80
2023-03-12T21:48:22.517Z,11.85
2023-03-12T21:50:49.392Z,14.65
2023-03-12T21:53:23.491Z,13.85
2023-03-12T21:55:55.321Z,21.90
2023-03-12T21:58:21.867Z,16.83
2023-03-12T22:00:48.314Z,16.33
2023-03-12T22:03:14.792Z,14.73
2023-03-12T22:05:41.298Z,14.75
2023-03-12T22:08:07.821Z,12.23
2023-03-12T22:10:34.340Z,12.82
2023-03-12T22:13:00.854Z,14.90
2023-03-12T22:15:28.299Z,15.95
2023-03-12T22:17:54.973Z,19.63
2023-03-12T22:20:21.585Z,11.35
2023-03-12T22:22:48.109Z,14.98
2023-03-12T22:25:14.680Z,17.98
2023-03-12T22:27:41.234Z,15.43
2023-03-12T22:30:08.694Z,12.63
2023-03-12T22:32:35.247Z,17.30
2023-03-12T22:35:01.862Z,14.90
2023-03-12T22:37:28.406Z,15.05
2023-03-12T22:39:58.233Z,15.80
2023-03-12T22:42:24.738Z,13.93
2023-03-12T22:44:51.228Z,10.80
2023-03-12T22:47:17.764Z,16.60
2023-03-12T22:49:44.210Z,12.18
2023-03-12T22:52:10.645Z,12.15
2023-03-12T22:54:37.104Z,13.60
2023-03-12T22:57:04.021Z,18.42
2023-03-12T22:59:30.505Z,12.98
2023-03-12T23:01:57.134Z,13.52
2023-03-12T23:04:23.713Z,14.75
2023-03-12T23:06:50.295Z,13.40
2023-03-12T23:09:16.799Z,16.85
2023-03-12T23:11:43.305Z,13.60
2023-03-12T23:14:09.836Z,8.23
2023-03-12T23:16:36.317Z,15.55
2023-03-12T23:19:02.979Z,11.98
2023-03-12T23:21:30.670Z,15.07
2023-03-12T23:23:59.165Z,12.98
2023-03-12T23:26:27.686Z,12.27
2023-03-12T23:28:56.072Z,11.85
2023-03-12T23:31:22.906Z,13.98
2023-03-12T23:33:49.573Z,13.15
2023-03-12T23:36:18.385Z,10.40
2023-03-12T23:38:45.526Z,13.50
2023-03-12T23:41:18.805Z,11.77
2023-03-12T23:43:45.905Z,10.25
2023-03-12T23:46:13.698Z,13.02
2023-03-12T23:48:40.903Z,10.48
2023-03-12T23:51:08.708Z,8.95
2023-03-12T23:53:36.578Z,14.40
2023-03-12T23:56:05.285Z,8.90
2023-03-12T23:58:32.547Z,15.18
