createdAt,value
2022-08-28T00:01:22.993Z,7.76
2022-08-28T00:03:52.318Z,7.78
2022-08-28T00:06:21.250Z,7.82
2022-08-28T00:08:50.254Z,7.81
2022-08-28T00:11:20.229Z,7.88
2022-08-28T00:13:50.141Z,8.02
2022-08-28T00:16:19.571Z,8.24
2022-08-28T00:18:48.959Z,8.57
2022-08-28T00:21:17.997Z,8.72
2022-08-28T00:23:46.809Z,8.92
2022-08-28T00:26:35.701Z,9.35
2022-08-28T00:29:06.954Z,9.47
2022-08-28T00:31:40.326Z,9.40
2022-08-28T00:34:10.308Z,9.22
2022-08-28T00:36:39.375Z,9.40
2022-08-28T00:39:10.201Z,9.37
2022-08-28T00:41:42.568Z,9.34
2022-08-28T00:44:21.075Z,9.37
2022-08-28T00:46:53.250Z,9.48
2022-08-28T00:49:28.391Z,9.61
2022-08-28T00:52:11.949Z,9.59
2022-08-28T00:55:00.290Z,9.88
2022-08-28T00:57:36.900Z,9.91
2022-08-28T01:00:10.371Z,9.96
2022-08-28T01:02:39.426Z,9.87
2022-08-28T01:05:10.378Z,10.03
2022-08-28T01:07:40.352Z,10.17
2022-08-28T01:10:13.994Z,10.16
2022-08-28T01:12:43.568Z,10.19
2022-08-28T01:15:17.220Z,10.13
2022-08-28T01:17:52.080Z,9.97
2022-08-28T01:20:26.647Z,10.18
2022-08-28T01:23:02.976Z,10.23
2022-08-28T01:25:34.681Z,10.24
2022-08-28T01:28:11.493Z,10.22
2022-08-28T01:30:42.178Z,10.61
2022-08-28T01:33:12.053Z,11.12
2022-08-28T01:35:44.397Z,11.19
2022-08-28T01:38:14.215Z,11.25
2022-08-28T01:40:53.986Z,11.20
2022-08-28T01:43:26.981Z,10.96
2022-08-28T01:46:02.727Z,10.68
2022-08-28T01:48:35.724Z,10.67
2022-08-28T01:51:06.276Z,10.77
2022-08-28T01:53:36.968Z,11.22
2022-08-28T01:56:13.546Z,11.20
2022-08-28T01:58:42.551Z,11.36
2022-08-28T02:01:18.389Z,11.84
2022-08-28T02:03:48.303Z,11.86
2022-08-28T02:06:18.433Z,11.72
2022-08-28T02:08:47.702Z,11.55
2022-08-28T02:11:17.781Z,11.23
2022-08-28T02:13:46.618Z,10.91
2022-08-28T02:16:20.512Z,11.50
2022-08-28T02:18:49.757Z,13.16
2022-08-28T02:21:18.832Z,13.94
2022-08-28T02:23:47.928Z,14.31
2022-08-28T02:26:17.784Z,14.75
2022-08-28T02:28:46.640Z,14.77
2022-08-28T02:31:16.190Z,14.38
2022-08-28T02:33:46.016Z,13.88
2022-08-28T02:36:17.325Z,14.25
2022-08-28T02:38:48.084Z,15.00
2022-08-28T02:41:17.386Z,15.52
2022-08-28T02:43:46.472Z,15.23
2022-08-28T02:46:15.387Z,14.54
2022-08-28T02:48:44.300Z,13.68
2022-08-28T02:51:15.420Z,13.48
2022-08-28T02:53:44.291Z,13.42
2022-08-28T02:56:16.558Z,12.68
2022-08-28T02:58:45.633Z,12.13
2022-08-28T03:01:17.064Z,12.42
2022-08-28T03:03:46.086Z,13.10
2022-08-28T03:06:14.956Z,12.70
2022-08-28T03:08:44.934Z,12.17
2022-08-28T03:11:27.472Z,12.03
2022-08-28T03:14:03.796Z,12.14
2022-08-28T03:16:44.844Z,11.90
2022-08-28T03:19:13.754Z,11.58
2022-08-28T03:21:44.738Z,11.53
2022-08-28T03:24:15.797Z,11.71
2022-08-28T03:26:52.471Z,11.80
2022-08-28T03:29:21.391Z,11.65
2022-08-28T03:31:50.250Z,11.69
2022-08-28T03:34:19.252Z,11.59
2022-08-28T03:36:48.179Z,11.33
2022-08-28T03:39:17.129Z,11.16
2022-08-28T03:41:45.995Z,11.07
2022-08-28T03:44:16.376Z,10.87
2022-08-28T03:46:45.557Z,10.83
2022-08-28T03:49:14.732Z,10.85
2022-08-28T03:51:43.784Z,10.84
2022-08-28T03:54:12.673Z,10.95
2022-08-28T03:56:44.055Z,10.97
2022-08-28T03:59:13.067Z,11.23
2022-08-28T04:01:43.035Z,11.27
2022-08-28T04:04:12.509Z,11.35
2022-08-28T04:06:42.215Z,12.16
2022-08-28T04:09:11.025Z,12.97
2022-08-28T04:11:44.129Z,12.94
2022-08-28T04:14:13.446Z,12.49
2022-08-28T04:16:42.658Z,12.09
2022-08-28T04:19:11.933Z,11.93
2022-08-28T04:21:40.867Z,12.09
2022-08-28T04:24:09.961Z,12.07
2022-08-28T04:26:39.020Z,11.79
2022-08-28T04:29:08.856Z,11.37
2022-08-28T04:31:37.866Z,11.01
2022-08-28T04:34:09.292Z,10.71
2022-08-28T04:36:39.383Z,10.52
2022-08-28T04:39:11.742Z,10.32
2022-08-28T04:41:40.763Z,10.38
2022-08-28T04:44:10.232Z,10.90
2022-08-28T04:46:39.693Z,11.43
2022-08-28T04:49:09.390Z,11.41
2022-08-28T04:51:41.969Z,11.33
2022-08-28T04:54:14.132Z,11.47
2022-08-28T04:56:43.055Z,12.76
2022-08-28T04:59:12.310Z,14.00
2022-08-28T05:01:43.568Z,14.69
2022-08-28T05:04:13.624Z,14.82
2022-08-28T05:06:46.833Z,15.42
2022-08-28T05:09:17.947Z,16.50
2022-08-28T05:11:48.633Z,16.80
2022-08-28T05:14:17.796Z,15.94
2022-08-28T05:16:53.516Z,14.78
2022-08-28T05:19:22.937Z,14.49
2022-08-28T05:21:52.051Z,14.71
2022-08-28T05:24:22.030Z,14.59
2022-08-28T05:26:51.007Z,14.67
2022-08-28T05:29:19.955Z,15.17
2022-08-28T05:31:49.217Z,15.40
2022-08-28T05:34:18.179Z,15.60
2022-08-28T05:36:47.405Z,16.28
2022-08-28T05:39:17.202Z,16.72
2022-08-28T05:41:47.265Z,19.02
2022-08-28T05:44:17.950Z,20.23
2022-08-28T05:46:51.630Z,20.25
2022-08-28T05:49:20.678Z,20.03
2022-08-28T05:51:50.632Z,18.80
2022-08-28T05:54:19.469Z,17.82
2022-08-28T05:56:48.411Z,18.14
2022-08-28T05:59:17.916Z,20.66
2022-08-28T06:01:49.710Z,22.55
2022-08-28T06:04:25.874Z,22.83
2022-08-28T06:06:55.547Z,21.33
2022-08-28T06:09:29.715Z,19.76
2022-08-28T06:12:01.936Z,18.47
2022-08-28T06:14:32.538Z,17.27
2022-08-28T06:17:03.004Z,16.72
2022-08-28T06:19:37.238Z,16.40
2022-08-28T06:22:10.113Z,16.20
2022-08-28T06:24:39.476Z,15.86
2022-08-28T06:27:08.538Z,15.68
2022-08-28T06:29:37.370Z,15.37
2022-08-28T06:32:06.725Z,15.12
2022-08-28T06:34:35.734Z,14.82
2022-08-28T06:37:04.652Z,14.33
2022-08-28T06:39:33.729Z,14.02
2022-08-28T06:42:02.690Z,13.85
2022-08-28T06:44:32.803Z,13.69
2022-08-28T06:47:01.736Z,13.47
2022-08-28T06:49:30.635Z,13.06
2022-08-28T06:51:59.445Z,12.57
2022-08-28T06:54:31.460Z,11.82
2022-08-28T06:57:00.424Z,11.98
2022-08-28T06:59:29.254Z,13.68
2022-08-28T07:01:59.215Z,15.43
2022-08-28T07:04:28.418Z,18.11
2022-08-28T07:06:57.333Z,18.96
2022-08-28T07:09:26.309Z,19.42
2022-08-28T07:11:55.226Z,21.02
2022-08-28T07:14:25.822Z,21.83
2022-08-28T07:16:55.896Z,21.35
2022-08-28T07:19:24.758Z,19.83
2022-08-28T07:21:53.615Z,18.11
2022-08-28T07:24:23.911Z,17.10
2022-08-28T07:26:52.964Z,16.50
2022-08-28T07:29:22.364Z,16.94
2022-08-28T07:31:54.735Z,19.07
2022-08-28T07:34:27.216Z,20.83
2022-08-28T07:36:58.836Z,22.22
2022-08-28T07:39:27.677Z,22.26
2022-08-28T07:41:56.803Z,21.67
2022-08-28T07:44:44.472Z,19.64
2022-08-28T07:47:14.238Z,17.64
2022-08-28T07:49:43.109Z,16.18
2022-08-28T07:52:12.846Z,14.81
2022-08-28T07:54:41.803Z,13.73
2022-08-28T07:57:10.898Z,12.80
2022-08-28T07:59:42.174Z,12.12
2022-08-28T08:02:12.061Z,11.71
2022-08-28T08:04:41.422Z,12.14
2022-08-28T08:07:13.507Z,12.89
2022-08-28T08:09:44.151Z,14.51
2022-08-28T08:12:14.480Z,15.66
2022-08-28T08:14:44.307Z,15.67
2022-08-28T08:17:13.716Z,15.16
2022-08-28T08:19:42.659Z,14.82
2022-08-28T08:22:11.522Z,14.50
2022-08-28T08:24:40.310Z,13.94
2022-08-28T08:27:11.098Z,13.35
2022-08-28T08:29:40.101Z,12.95
2022-08-28T08:32:12.217Z,12.52
2022-08-28T08:34:49.906Z,12.16
2022-08-28T08:37:18.780Z,11.86
2022-08-28T08:39:47.665Z,11.71
2022-08-28T08:42:22.571Z,11.55
2022-08-28T08:44:53.132Z,11.43
2022-08-28T08:47:34.019Z,11.37
2022-08-28T08:50:08.785Z,11.23
2022-08-28T08:52:48.054Z,11.04
2022-08-28T08:55:43.216Z,10.92
2022-08-28T08:58:33.299Z,10.76
2022-08-28T09:01:20.711Z,10.65
2022-08-28T09:04:23.644Z,10.48
2022-08-28T09:07:02.745Z,10.32
2022-08-28T09:09:42.812Z,10.24
2022-08-28T09:12:18.708Z,10.17
2022-08-28T09:15:10.381Z,10.01
2022-08-28T09:17:45.525Z,9.71
2022-08-28T09:20:32.745Z,9.43
2022-08-28T09:23:13.483Z,9.14
2022-08-28T09:25:45.934Z,8.95
2022-08-28T09:28:42.130Z,8.81
2022-08-28T09:31:19.633Z,8.69
2022-08-28T09:33:53.954Z,8.58
2022-08-28T09:36:36.483Z,8.67
2022-08-28T09:39:05.532Z,8.70
2022-08-28T09:41:58.048Z,8.56
2022-08-28T09:44:27.391Z,8.51
2022-08-28T09:46:56.196Z,8.56
2022-08-28T09:49:29.798Z,8.56
2022-08-28T09:52:02.588Z,8.72
2022-08-28T09:54:40.371Z,8.95
2022-08-28T09:57:09.335Z,9.19
2022-08-28T09:59:38.338Z,9.34
2022-08-28T10:02:42.585Z,9.45
2022-08-28T10:05:17.198Z,9.26
2022-08-28T10:08:01.868Z,9.03
2022-08-28T10:10:51.358Z,8.86
2022-08-28T10:13:23.096Z,8.76
2022-08-28T10:16:04.230Z,8.68
2022-08-28T10:19:16.950Z,8.58
2022-08-28T10:22:15.461Z,8.60
2022-08-28T10:24:56.786Z,8.55
2022-08-28T10:27:49.010Z,8.45
2022-08-28T10:30:24.672Z,8.31
2022-08-28T10:32:53.476Z,8.24
2022-08-28T10:35:55.792Z,8.15
2022-08-28T10:38:40.782Z,8.15
2022-08-28T10:41:29.658Z,8.21
2022-08-28T10:44:02.919Z,8.26
2022-08-28T10:46:45.259Z,8.32
2022-08-28T10:49:45.808Z,8.38
2022-08-28T10:52:31.927Z,8.39
2022-08-28T10:55:08.164Z,8.39
2022-08-28T10:57:40.820Z,8.35
2022-08-28T11:00:17.524Z,8.31
2022-08-28T11:02:50.744Z,8.25
2022-08-28T11:05:24.931Z,8.22
2022-08-28T11:07:58.644Z,8.17
2022-08-28T11:10:33.474Z,8.17
2022-08-28T11:13:04.283Z,8.15
2022-08-28T11:15:37.082Z,8.08
2022-08-28T11:18:15.371Z,7.97
2022-08-28T11:21:03.393Z,7.79
2022-08-28T11:24:03.254Z,7.70
2022-08-28T11:26:52.914Z,7.51
2022-08-28T11:30:03.544Z,7.40
2022-08-28T11:32:33.390Z,7.30
2022-08-28T11:35:21.928Z,7.17
2022-08-28T11:37:53.666Z,7.07
2022-08-28T11:40:45.520Z,6.98
2022-08-28T11:43:18.015Z,6.94
2022-08-28T11:45:47.585Z,6.95
2022-08-28T11:48:38.205Z,6.99
2022-08-28T11:51:19.619Z,7.05
2022-08-28T11:53:48.559Z,7.13
2022-08-28T11:56:42.054Z,7.17
2022-08-28T11:59:10.904Z,7.20
2022-08-28T12:01:40.956Z,7.16
2022-08-28T12:04:13.854Z,7.21
2022-08-28T12:06:45.766Z,7.23
2022-08-28T12:09:45.977Z,7.21
2022-08-28T12:12:23.709Z,7.18
2022-08-28T12:15:08.120Z,7.14
2022-08-28T12:17:44.153Z,7.10
2022-08-28T12:20:30.731Z,7.06
2022-08-28T12:23:21.141Z,7.01
2022-08-28T12:25:58.779Z,6.90
2022-08-28T12:28:40.545Z,6.75
2022-08-28T12:31:09.757Z,6.66
2022-08-28T12:33:53.946Z,6.52
2022-08-28T12:36:29.316Z,6.39
2022-08-28T12:39:01.729Z,6.30
2022-08-28T12:41:31.783Z,6.21
2022-08-28T12:44:01.305Z,6.07
2022-08-28T12:46:39.318Z,5.98
2022-08-28T12:49:27.736Z,5.87
2022-08-28T12:52:19.565Z,5.78
2022-08-28T12:54:50.424Z,5.70
2022-08-28T12:57:22.299Z,5.62
2022-08-28T12:59:54.267Z,5.56
2022-08-28T13:02:34.442Z,5.51
2022-08-28T13:05:06.048Z,5.49
2022-08-28T13:07:40.222Z,5.41
2022-08-28T13:10:41.518Z,5.33
2022-08-28T13:13:37.828Z,5.20
2022-08-28T13:16:14.166Z,5.14
2022-08-28T13:19:11.336Z,5.02
2022-08-28T13:21:52.995Z,4.91
2022-08-28T13:24:24.763Z,4.84
2022-08-28T13:27:05.830Z,4.77
2022-08-28T13:29:35.548Z,4.73
2022-08-28T13:32:08.926Z,4.65
2022-08-28T13:34:47.824Z,4.60
2022-08-28T13:37:43.658Z,4.54
2022-08-28T13:40:36.866Z,4.51
2022-08-28T13:43:11.044Z,4.46
2022-08-28T13:45:44.047Z,4.40
2022-08-28T13:48:16.199Z,4.28
2022-08-28T13:50:48.638Z,4.31
2022-08-28T13:53:20.219Z,4.27
2022-08-28T13:55:51.327Z,4.21
2022-08-28T13:58:20.457Z,4.22
2022-08-28T14:00:51.677Z,4.16
2022-08-28T14:03:36.382Z,4.14
2022-08-28T14:06:13.286Z,4.13
2022-08-28T14:08:44.286Z,4.13
2022-08-28T14:11:15.673Z,4.12
2022-08-28T14:13:46.935Z,4.13
2022-08-28T14:16:27.705Z,4.11
2022-08-28T14:18:56.619Z,4.13
2022-08-28T14:21:25.405Z,4.15
2022-08-28T14:23:54.181Z,4.16
2022-08-28T14:26:23.275Z,4.17
2022-08-28T14:28:52.320Z,4.23
2022-08-28T14:31:21.511Z,4.31
2022-08-28T14:33:57.803Z,4.40
2022-08-28T14:36:29.276Z,4.50
2022-08-28T14:39:04.018Z,4.60
2022-08-28T14:41:36.080Z,4.68
2022-08-28T14:44:05.714Z,4.70
2022-08-28T14:46:37.185Z,4.69
2022-08-28T14:49:11.396Z,4.73
2022-08-28T15:05:10.321Z,4.98
2022-08-28T15:08:53.022Z,5.07
2022-08-28T15:12:37.434Z,5.14
2022-08-28T15:16:27.960Z,5.19
2022-08-28T15:19:20.349Z,5.20
2022-08-28T15:34:28.673Z,5.30
2022-08-28T15:52:22.665Z,5.22
2022-08-28T17:01:57.577Z,4.33
2022-08-28T17:04:26.501Z,4.40
2022-08-28T17:06:58.871Z,4.52
2022-08-28T17:09:30.626Z,4.68
2022-08-28T17:12:04.032Z,4.79
2022-08-28T17:14:37.544Z,4.82
2022-08-28T17:17:11.750Z,4.84
2022-08-28T17:19:47.506Z,4.85
2022-08-28T17:22:40.809Z,4.80
2022-08-28T17:25:19.540Z,4.74
2022-08-28T17:27:53.808Z,4.66
2022-08-28T17:30:25.219Z,4.63
2022-08-28T17:32:56.583Z,4.59
2022-08-28T17:35:30.055Z,4.56
2022-08-28T17:38:00.449Z,4.55
2022-08-28T17:40:32.455Z,4.51
2022-08-28T17:43:05.501Z,4.47
2022-08-28T17:45:40.025Z,4.45
2022-08-28T17:48:14.934Z,4.44
2022-08-28T17:50:49.219Z,4.44
2022-08-28T17:53:25.782Z,4.46
2022-08-28T17:55:57.002Z,4.49
2022-08-28T17:58:26.139Z,4.47
2022-08-28T18:00:56.533Z,4.51
2022-08-28T18:03:25.515Z,4.63
2022-08-28T18:05:54.342Z,4.71
2022-08-28T18:08:23.278Z,4.79
2022-08-28T18:10:52.691Z,4.87
2022-08-28T18:13:21.732Z,4.94
2022-08-28T18:15:56.989Z,5.06
2022-08-28T18:18:26.953Z,5.19
2022-08-28T18:21:03.348Z,5.27
2022-08-28T18:23:35.443Z,5.28
2022-08-28T18:26:04.333Z,5.32
2022-08-28T18:36:25.549Z,5.38
2022-08-28T18:39:13.326Z,5.38
2022-08-28T20:01:47.894Z,5.80
2022-08-28T20:04:18.348Z,5.80
2022-08-28T20:06:49.567Z,5.85
2022-08-28T20:09:19.649Z,5.89
2022-08-28T20:11:49.831Z,5.90
2022-08-28T20:14:19.918Z,5.92
2022-08-28T20:16:51.679Z,5.96
2022-08-28T20:19:24.768Z,5.98
2022-08-28T20:21:54.226Z,5.96
2022-08-28T20:24:24.729Z,5.97
2022-08-28T20:26:54.462Z,5.98
2022-08-28T20:29:24.737Z,5.97
2022-08-28T20:31:54.702Z,5.99
2022-08-28T20:34:24.221Z,5.99
2022-08-28T20:36:53.615Z,5.93
2022-08-28T20:39:22.869Z,5.93
2022-08-28T20:41:51.787Z,5.95
2022-08-28T20:44:21.769Z,5.88
2022-08-28T20:46:51.076Z,5.80
2022-08-28T20:49:24.420Z,5.83
2022-08-28T20:51:53.609Z,5.84
2022-08-28T20:54:38.381Z,5.89
2022-08-28T20:57:11.217Z,5.94
2022-08-28T20:59:42.405Z,5.97
2022-08-28T21:02:17.004Z,5.99
2022-08-28T21:04:48.194Z,6.02
2022-08-28T21:07:19.700Z,6.02
2022-08-28T21:10:07.249Z,6.05
2022-08-28T21:12:38.370Z,6.04
2022-08-28T21:15:10.416Z,6.06
2022-08-28T21:17:40.050Z,6.07
2022-08-28T21:20:13.315Z,6.06
2022-08-28T21:22:42.636Z,6.07
2022-08-28T21:25:12.450Z,6.08
2022-08-28T21:27:41.466Z,6.09
2022-08-28T21:30:13.062Z,6.09
2022-08-28T21:32:42.594Z,6.12
2022-08-28T21:35:13.611Z,6.11
2022-08-28T21:37:43.883Z,6.12
2022-08-28T21:40:14.865Z,6.14
2022-08-28T21:42:44.420Z,6.12
2022-08-28T21:45:13.698Z,6.15
2022-08-28T21:47:43.854Z,6.13
2022-08-28T21:50:13.375Z,6.11
2022-08-28T21:52:42.188Z,6.10
2022-08-28T21:55:15.408Z,6.13
2022-08-28T21:57:45.427Z,6.19
2022-08-28T22:00:24.798Z,6.17
2022-08-28T22:02:53.949Z,6.07
2022-08-28T22:05:22.954Z,6.07
2022-08-28T22:07:51.837Z,6.08
2022-08-28T22:10:20.666Z,6.16
2022-08-28T22:12:49.532Z,6.22
2022-08-28T22:15:18.572Z,6.27
2022-08-28T22:17:47.412Z,6.30
2022-08-28T22:20:16.340Z,6.31
2022-08-28T22:23:03.773Z,6.37
2022-08-28T22:25:32.724Z,6.41
2022-08-28T22:28:11.206Z,6.46
2022-08-28T22:30:40.842Z,6.45
2022-08-28T22:33:11.298Z,6.50
2022-08-28T22:35:40.323Z,6.49
2022-08-28T22:38:09.535Z,6.54
2022-08-28T22:40:38.946Z,6.51
2022-08-28T22:43:07.860Z,6.54
2022-08-28T22:45:36.735Z,6.54
2022-08-28T22:48:06.355Z,6.60
2022-08-28T22:50:35.235Z,6.67
2022-08-28T22:53:04.942Z,6.66
2022-08-28T22:55:40.134Z,6.71
2022-08-28T22:58:13.575Z,6.76
2022-08-28T23:00:43.036Z,6.76
2022-08-28T23:03:12.129Z,6.81
2022-08-28T23:05:41.054Z,6.83
2022-08-28T23:08:10.082Z,6.83
2022-08-28T23:10:57.921Z,6.85
2022-08-28T23:13:28.524Z,6.85
2022-08-28T23:15:57.802Z,6.86
2022-08-28T23:18:26.619Z,6.85
2022-08-28T23:20:57.401Z,6.93
2022-08-28T23:23:26.799Z,6.98
2022-08-28T23:25:55.747Z,6.98
2022-08-28T23:28:24.621Z,7.04
2022-08-28T23:30:53.444Z,7.08
2022-08-28T23:33:24.064Z,7.14
2022-08-28T23:35:53.404Z,7.18
2022-08-28T23:38:22.617Z,7.14
2022-08-28T23:40:51.590Z,7.13
2022-08-28T23:43:20.786Z,7.16
2022-08-28T23:45:50.122Z,7.16
2022-08-28T23:48:18.905Z,7.19
2022-08-28T23:50:47.707Z,7.20
2022-08-28T23:53:17.280Z,7.24
2022-08-28T23:55:46.416Z,7.27
2022-08-28T23:58:20.731Z,7.30
