createdAt,value
2023-04-18T00:03:05.112Z,100.00
2023-04-18T00:09:47.443Z,100.00
2023-04-18T00:16:29.630Z,100.00
2023-04-18T00:23:14.178Z,100.00
2023-04-18T00:29:56.445Z,100.00
2023-04-18T00:36:38.618Z,100.00
2023-04-18T00:43:25.658Z,100.00
2023-04-18T00:50:09.919Z,100.00
2023-04-18T00:56:52.195Z,100.00
2023-04-18T01:03:35.014Z,100.00
2023-04-18T01:10:18.120Z,100.00
2023-04-18T01:17:01.558Z,100.00
2023-04-18T01:23:44.294Z,100.00
2023-04-18T01:30:30.564Z,100.00
2023-04-18T01:37:13.898Z,100.00
2023-04-18T01:43:56.283Z,100.00
2023-04-18T01:50:38.461Z,100.00
2023-04-18T01:57:20.821Z,100.00
2023-04-18T02:04:04.795Z,100.00
2023-04-18T02:10:47.023Z,100.00
2023-04-18T02:17:30.450Z,100.00
2023-04-18T02:24:12.916Z,100.00
2023-04-18T02:30:59.789Z,100.00
2023-04-18T02:37:42.012Z,100.00
2023-04-18T02:44:24.386Z,100.00
2023-04-18T02:51:08.597Z,100.00
2023-04-18T02:57:53.265Z,100.00
2023-04-18T03:04:56.611Z,100.00
2023-04-18T03:11:39.414Z,100.00
2023-04-18T03:18:21.830Z,100.00
2023-04-18T03:25:07.011Z,100.00
2023-04-18T03:32:06.477Z,100.00
2023-04-18T03:38:48.870Z,100.00
2023-04-18T03:45:31.529Z,100.00
2023-04-18T03:52:13.907Z,100.00
2023-04-18T03:58:58.718Z,100.00
2023-04-18T04:05:41.399Z,100.00
2023-04-18T04:12:23.927Z,100.00
2023-04-18T04:19:06.323Z,100.00
2023-04-18T04:25:55.970Z,100.00
2023-04-18T04:32:54.608Z,100.00
2023-04-18T04:39:37.072Z,100.00
2023-04-18T04:46:34.027Z,100.00
2023-04-18T04:53:21.047Z,100.00
2023-04-18T05:00:08.279Z,100.00
2023-04-18T05:06:50.990Z,100.00
2023-04-18T05:13:33.138Z,100.00
2023-04-18T05:20:16.036Z,100.00
2023-04-18T05:26:58.282Z,100.00
2023-04-18T05:33:40.565Z,100.00
2023-04-18T05:40:22.818Z,100.00
2023-04-18T05:47:08.122Z,100.00
2023-04-18T05:53:50.177Z,100.00
2023-04-18T06:00:32.355Z,100.00
2023-04-18T06:07:14.927Z,100.00
2023-04-18T06:13:57.016Z,100.00
2023-04-18T06:20:39.793Z,100.00
2023-04-18T06:27:30.663Z,100.00
2023-04-18T06:34:14.357Z,100.00
2023-04-18T06:40:56.776Z,100.00
2023-04-18T06:47:40.585Z,100.00
2023-04-18T06:54:22.819Z,100.00
2023-04-18T07:01:05.231Z,100.00
2023-04-18T07:07:47.505Z,98.86
2023-04-18T07:14:30.433Z,97.53
2023-04-18T07:21:13.421Z,94.48
2023-04-18T07:27:55.876Z,90.53
2023-04-18T07:34:40.355Z,88.33
2023-04-18T07:41:22.650Z,89.38
2023-04-18T07:48:06.025Z,88.52
2023-04-18T07:54:48.282Z,87.51
2023-04-18T08:01:31.038Z,88.03
2023-04-18T08:08:13.603Z,86.62
2023-04-18T08:14:55.900Z,87.90
2023-04-18T08:21:39.227Z,87.62
2023-04-18T08:28:21.560Z,86.20
2023-04-18T08:35:04.340Z,86.57
2023-04-18T08:41:57.434Z,84.75
2023-04-18T08:48:39.711Z,84.01
2023-04-18T08:55:25.318Z,81.31
2023-04-18T09:02:09.019Z,80.89
2023-04-18T09:08:59.218Z,80.74
2023-04-18T09:15:41.663Z,79.76
2023-04-18T09:22:23.850Z,79.92
2023-04-18T09:29:06.363Z,78.77
2023-04-18T09:35:48.586Z,78.19
2023-04-18T09:42:36.537Z,79.49
2023-04-18T09:49:19.033Z,78.03
2023-04-18T09:56:02.306Z,78.39
2023-04-18T10:02:58.690Z,74.26
2023-04-18T10:09:44.958Z,74.54
2023-04-18T10:16:28.727Z,73.68
2023-04-18T10:23:48.989Z,74.63
2023-04-18T10:30:44.412Z,74.97
2023-04-18T10:37:26.983Z,72.20
2023-04-18T10:44:09.208Z,70.68
2023-04-18T10:51:17.656Z,69.97
2023-04-18T10:58:00.693Z,71.49
2023-04-18T11:04:42.874Z,70.14
2023-04-18T11:11:25.326Z,71.50
2023-04-18T11:18:09.582Z,71.88
2023-04-18T11:24:52.143Z,71.20
2023-04-18T11:31:34.292Z,71.21
2023-04-18T11:38:17.239Z,70.66
2023-04-18T11:44:59.374Z,70.14
2023-04-18T11:51:46.246Z,69.15
2023-04-18T11:58:36.315Z,67.48
2023-04-18T12:05:27.704Z,66.83
2023-04-18T12:12:09.995Z,66.76
2023-04-18T12:19:00.443Z,66.54
2023-04-18T12:25:42.613Z,66.93
2023-04-18T12:32:24.769Z,68.39
2023-04-18T12:39:07.106Z,69.17
2023-04-18T12:45:50.076Z,72.04
2023-04-18T12:52:32.451Z,72.03
2023-04-18T12:59:14.988Z,71.21
2023-04-18T13:05:57.328Z,70.17
2023-04-18T13:12:40.835Z,69.75
2023-04-18T13:19:26.191Z,68.50
2023-04-18T13:26:27.379Z,67.89
2023-04-18T13:33:10.647Z,70.59
2023-04-18T13:39:52.893Z,71.06
2023-04-18T13:46:35.126Z,71.55
2023-04-18T13:53:18.401Z,70.43
2023-04-18T14:00:00.623Z,69.07
2023-04-18T14:06:42.901Z,68.73
2023-04-18T14:13:25.200Z,69.97
2023-04-18T14:20:08.604Z,69.72
2023-04-18T14:26:50.969Z,70.38
2023-04-18T14:33:34.212Z,70.08
2023-04-18T14:40:16.931Z,67.64
2023-04-18T14:46:59.154Z,67.10
2023-04-18T14:53:41.773Z,68.39
2023-04-18T15:00:23.922Z,68.18
2023-04-18T15:07:06.264Z,67.46
2023-04-18T15:13:48.474Z,66.73
2023-04-18T15:20:31.086Z,66.73
2023-04-18T15:27:13.375Z,67.88
2023-04-18T15:33:55.631Z,68.29
2023-04-18T15:40:38.214Z,68.24
2023-04-18T15:47:20.538Z,68.16
2023-04-18T15:54:02.964Z,68.15
2023-04-18T16:00:45.142Z,68.16
2023-04-18T16:07:27.278Z,68.00
2023-04-18T16:14:09.624Z,66.28
2023-04-18T16:20:51.893Z,65.35
2023-04-18T16:27:34.149Z,63.23
2023-04-18T16:34:16.398Z,62.99
2023-04-18T16:41:00.578Z,61.37
2023-04-18T16:47:42.747Z,60.53
2023-04-18T16:54:25.137Z,61.29
2023-04-18T17:01:08.699Z,63.14
2023-04-18T17:07:51.720Z,64.84
2023-04-18T17:14:33.964Z,66.56
2023-04-18T17:21:16.242Z,68.24
2023-04-18T17:27:58.714Z,70.34
2023-04-18T17:34:40.852Z,71.59
2023-04-18T17:41:23.259Z,73.22
2023-04-18T17:48:06.007Z,74.57
2023-04-18T17:54:49.156Z,75.67
2023-04-18T18:01:31.821Z,78.48
2023-04-18T18:08:14.019Z,80.55
2023-04-18T18:14:58.057Z,82.49
2023-04-18T18:21:41.088Z,83.83
2023-04-18T18:28:23.305Z,84.32
2023-04-18T18:35:06.326Z,83.94
2023-04-18T18:41:48.499Z,83.66
2023-04-18T18:48:32.231Z,82.17
2023-04-18T18:55:15.249Z,81.11
2023-04-18T19:01:57.520Z,79.21
2023-04-18T19:08:39.858Z,76.74
2023-04-18T19:15:22.830Z,76.12
2023-04-18T19:22:06.486Z,74.84
2023-04-18T19:28:49.094Z,73.95
2023-04-18T19:35:31.359Z,73.99
2023-04-18T19:42:13.634Z,73.88
2023-04-18T19:48:55.778Z,73.30
2023-04-18T19:55:39.162Z,72.96
2023-04-18T20:02:21.621Z,72.84
2023-04-18T20:09:05.649Z,73.00
2023-04-18T20:15:47.950Z,73.06
2023-04-18T20:22:32.290Z,73.50
2023-04-18T20:29:14.752Z,73.93
2023-04-18T20:35:58.851Z,75.18
2023-04-18T20:42:40.989Z,76.26
2023-04-18T20:49:23.254Z,76.94
2023-04-18T20:56:06.110Z,77.27
2023-04-18T21:02:48.373Z,78.39
2023-04-18T21:09:36.383Z,80.18
2023-04-18T21:16:18.677Z,81.57
2023-04-18T21:23:00.851Z,82.36
2023-04-18T21:29:43.213Z,83.36
2023-04-18T21:36:30.716Z,84.16
2023-04-18T21:43:12.880Z,84.87
2023-04-18T21:49:55.819Z,85.67
2023-04-18T21:56:38.309Z,86.42
2023-04-18T22:03:20.767Z,87.64
2023-04-18T22:10:05.942Z,88.80
2023-04-18T22:16:50.070Z,90.15
2023-04-18T22:23:32.344Z,90.75
2023-04-18T22:30:14.857Z,91.57
2023-04-18T22:36:57.039Z,92.79
2023-04-18T22:43:39.271Z,93.69
2023-04-18T22:50:21.674Z,94.21
2023-04-18T22:57:04.199Z,94.46
2023-04-18T23:03:46.671Z,94.52
2023-04-18T23:10:29.016Z,94.63
2023-04-18T23:17:11.116Z,95.04
2023-04-18T23:23:53.300Z,95.31
2023-04-18T23:30:37.033Z,95.95
2023-04-18T23:37:19.236Z,96.65
2023-04-18T23:44:01.355Z,96.92
2023-04-18T23:50:54.758Z,97.30
2023-04-18T23:57:37.280Z,97.61
