createdAt,value
2022-11-14T00:00:59.998Z,7.83
2022-11-14T00:03:26.984Z,7.27
2022-11-14T00:05:53.981Z,7.73
2022-11-14T00:08:23.087Z,8.03
2022-11-14T00:10:51.180Z,5.97
2022-11-14T00:13:19.655Z,7.43
2022-11-14T00:15:50.302Z,7.50
2022-11-14T00:18:17.525Z,6.73
2022-11-14T00:20:44.560Z,9.30
2022-11-14T00:23:11.570Z,7.53
2022-11-14T00:25:38.612Z,6.37
2022-11-14T00:28:05.692Z,7.20
2022-11-14T00:30:32.662Z,7.27
2022-11-14T00:32:59.652Z,8.33
2022-11-14T00:35:26.654Z,10.43
2022-11-14T00:37:53.652Z,7.63
2022-11-14T00:40:20.365Z,8.37
2022-11-14T00:42:47.473Z,7.27
2022-11-14T00:45:14.517Z,7.97
2022-11-14T00:47:41.541Z,8.73
2022-11-14T00:50:08.432Z,7.63
2022-11-14T00:52:35.028Z,9.23
2022-11-14T00:55:02.179Z,8.80
2022-11-14T00:57:29.197Z,9.03
2022-11-14T00:59:56.195Z,8.67
2022-11-14T01:02:23.446Z,9.43
2022-11-14T01:04:50.592Z,9.53
2022-11-14T01:07:17.651Z,7.67
2022-11-14T01:09:44.680Z,8.10
2022-11-14T01:12:11.712Z,7.53
2022-11-14T01:14:40.237Z,7.83
2022-11-14T01:17:07.603Z,8.27
2022-11-14T01:19:34.659Z,7.90
2022-11-14T01:22:05.981Z,8.10
2022-11-14T01:24:34.336Z,7.77
2022-11-14T01:27:01.719Z,8.13
2022-11-14T01:29:28.799Z,7.43
2022-11-14T01:31:55.808Z,7.53
2022-11-14T01:34:22.979Z,8.40
2022-11-14T01:36:50.031Z,8.90
2022-11-14T01:39:17.088Z,12.37
2022-11-14T01:41:43.807Z,12.57
2022-11-14T01:44:17.574Z,8.53
2022-11-14T01:46:49.841Z,7.97
2022-11-14T01:49:23.518Z,12.00
2022-11-14T01:51:55.989Z,8.87
2022-11-14T01:54:29.749Z,9.53
2022-11-14T01:57:00.083Z,9.90
2022-11-14T01:59:34.253Z,7.97
2022-11-14T02:02:06.422Z,7.10
2022-11-14T02:04:37.657Z,9.63
2022-11-14T02:07:06.435Z,6.80
2022-11-14T02:09:37.189Z,8.27
2022-11-14T02:12:07.011Z,9.03
2022-11-14T02:14:35.778Z,8.60
2022-11-14T02:17:28.077Z,8.17
2022-11-14T02:19:49.979Z,7.73
2022-11-14T02:22:17.008Z,7.67
2022-11-14T02:24:45.537Z,8.70
2022-11-14T02:27:13.823Z,11.03
2022-11-14T02:29:40.828Z,12.50
2022-11-14T02:32:10.699Z,11.20
2022-11-14T02:34:38.536Z,13.60
2022-11-14T02:37:05.636Z,16.40
2022-11-14T02:39:32.204Z,11.40
2022-11-14T02:41:59.043Z,14.67
2022-11-14T02:44:25.769Z,13.07
2022-11-14T02:46:52.341Z,19.83
2022-11-14T02:49:18.989Z,17.30
2022-11-14T02:51:45.602Z,16.93
2022-11-14T02:54:12.227Z,19.50
2022-11-14T02:56:39.056Z,14.67
2022-11-14T02:59:06.212Z,12.57
2022-11-14T03:01:32.859Z,12.97
2022-11-14T03:03:59.430Z,16.37
2022-11-14T03:06:25.976Z,13.43
2022-11-14T03:08:52.547Z,15.13
2022-11-14T03:11:19.150Z,16.07
2022-11-14T03:13:45.755Z,16.37
2022-11-14T03:16:14.289Z,15.77
2022-11-14T03:18:41.263Z,14.83
2022-11-14T03:21:09.750Z,13.60
2022-11-14T03:23:36.439Z,14.83
2022-11-14T03:26:04.861Z,16.00
2022-11-14T03:28:31.886Z,16.80
2022-11-14T03:30:58.722Z,12.20
2022-11-14T03:33:25.343Z,14.77
2022-11-14T03:35:52.547Z,16.27
2022-11-14T03:38:22.888Z,12.17
2022-11-14T03:40:52.732Z,17.03
2022-11-14T03:43:20.525Z,13.63
2022-11-14T03:45:47.779Z,15.23
2022-11-14T03:48:14.880Z,12.23
2022-11-14T03:50:42.144Z,12.50
2022-11-14T03:53:08.898Z,14.37
2022-11-14T03:55:35.580Z,14.47
2022-11-14T03:58:02.185Z,13.30
2022-11-14T04:00:28.907Z,13.27
2022-11-14T04:02:57.220Z,13.60
2022-11-14T04:05:24.105Z,13.60
2022-11-14T04:07:50.693Z,11.23
2022-11-14T04:10:18.142Z,13.10
2022-11-14T04:12:52.649Z,13.30
2022-11-14T04:15:20.300Z,12.37
2022-11-14T04:17:47.261Z,15.00
2022-11-14T04:20:14.383Z,15.87
2022-11-14T04:22:41.566Z,13.23
2022-11-14T04:25:09.063Z,13.50
2022-11-14T04:27:35.746Z,12.17
2022-11-14T04:30:02.412Z,14.63
2022-11-14T04:32:29.024Z,13.17
2022-11-14T04:34:55.596Z,15.63
2022-11-14T04:37:22.491Z,12.37
2022-11-14T04:39:49.054Z,12.77
2022-11-14T04:42:15.671Z,11.97
2022-11-14T04:44:42.350Z,12.30
2022-11-14T04:47:09.059Z,15.13
2022-11-14T04:49:35.894Z,14.37
2022-11-14T04:52:02.839Z,15.63
2022-11-14T04:54:29.533Z,15.63
2022-11-14T04:56:56.146Z,14.60
2022-11-14T04:59:22.734Z,14.80
2022-11-14T05:01:49.451Z,15.27
2022-11-14T05:04:16.110Z,17.40
2022-11-14T05:06:42.814Z,13.77
2022-11-14T05:09:09.865Z,15.20
2022-11-14T05:11:36.423Z,13.87
2022-11-14T05:14:03.054Z,13.17
2022-11-14T05:16:29.656Z,13.03
2022-11-14T05:18:56.305Z,14.23
2022-11-14T05:21:22.864Z,15.57
2022-11-14T05:23:49.564Z,15.07
2022-11-14T05:26:17.860Z,14.57
2022-11-14T05:28:45.024Z,15.23
2022-11-14T05:31:14.900Z,13.33
2022-11-14T05:33:41.656Z,14.03
2022-11-14T05:36:14.488Z,11.93
2022-11-14T05:38:41.751Z,13.67
2022-11-14T05:41:13.389Z,16.13
2022-11-14T05:43:40.491Z,15.30
2022-11-14T05:46:10.323Z,21.27
2022-11-14T05:48:37.112Z,15.30
2022-11-14T05:51:05.492Z,15.13
2022-11-14T05:53:35.898Z,17.47
2022-11-14T05:56:08.033Z,11.93
2022-11-14T05:58:35.105Z,14.37
2022-11-14T06:01:03.796Z,14.63
2022-11-14T06:03:32.666Z,13.53
2022-11-14T06:06:02.072Z,12.43
2022-11-14T06:08:30.901Z,12.73
2022-11-14T06:11:05.364Z,13.63
2022-11-14T06:13:32.816Z,10.73
2022-11-14T06:16:04.500Z,14.30
2022-11-14T06:18:32.138Z,17.50
2022-11-14T06:21:26.613Z,16.80
2022-11-14T06:23:53.305Z,14.20
2022-11-14T06:26:31.188Z,15.63
2022-11-14T06:28:58.692Z,13.43
2022-11-14T06:31:26.451Z,12.63
2022-11-14T06:33:53.623Z,15.88
2022-11-14T06:36:20.349Z,12.53
2022-11-14T06:38:47.082Z,13.70
2022-11-14T06:41:16.722Z,14.73
2022-11-14T06:43:46.137Z,16.93
2022-11-14T06:46:15.212Z,13.77
2022-11-14T06:48:42.495Z,13.43
2022-11-14T06:51:11.501Z,12.37
2022-11-14T06:53:39.046Z,13.33
2022-11-14T06:56:07.371Z,15.60
2022-11-14T06:58:39.646Z,16.07
2022-11-14T07:01:28.548Z,11.30
2022-11-14T07:03:56.594Z,14.63
2022-11-14T07:06:26.206Z,14.87
2022-11-14T07:08:54.231Z,14.57
2022-11-14T07:11:27.658Z,14.07
2022-11-14T07:14:02.408Z,12.67
2022-11-14T07:16:31.466Z,11.80
2022-11-14T07:18:59.667Z,14.80
2022-11-14T07:21:28.116Z,12.33
2022-11-14T07:23:55.438Z,14.60
2022-11-14T07:26:22.616Z,14.77
2022-11-14T07:28:52.888Z,14.30
2022-11-14T07:31:21.546Z,16.60
2022-11-14T07:33:48.320Z,14.47
2022-11-14T07:36:16.409Z,11.80
2022-11-14T07:38:43.247Z,15.73
2022-11-14T07:41:14.789Z,14.80
2022-11-14T07:43:42.381Z,15.60
2022-11-14T07:46:11.433Z,15.07
2022-11-14T07:48:38.356Z,22.80
2022-11-14T07:51:07.367Z,15.87
2022-11-14T07:53:34.888Z,15.27
2022-11-14T07:56:06.789Z,16.53
2022-11-14T07:58:36.145Z,12.80
2022-11-14T08:01:04.304Z,15.20
2022-11-14T08:03:31.541Z,14.80
2022-11-14T08:06:09.762Z,12.77
2022-11-14T08:08:36.879Z,15.67
2022-11-14T08:11:03.811Z,14.87
2022-11-14T08:13:33.198Z,17.53
2022-11-14T08:16:12.379Z,18.93
2022-11-14T08:18:40.672Z,17.63
2022-11-14T08:21:07.627Z,14.70
2022-11-14T08:23:34.277Z,24.10
2022-11-14T08:26:00.849Z,18.13
2022-11-14T08:28:30.934Z,16.63
2022-11-14T08:31:02.210Z,16.17
2022-11-14T08:33:29.212Z,16.10
2022-11-14T08:35:55.847Z,14.17
2022-11-14T08:38:22.505Z,13.03
2022-11-14T08:40:49.110Z,14.63
2022-11-14T08:43:15.779Z,15.00
2022-11-14T08:45:42.340Z,13.60
2022-11-14T08:48:08.970Z,15.10
2022-11-14T08:50:35.520Z,17.30
2022-11-14T08:53:02.080Z,14.07
2022-11-14T08:55:28.650Z,17.80
2022-11-14T08:57:55.239Z,13.20
2022-11-14T09:00:22.177Z,15.47
2022-11-14T09:02:48.876Z,12.53
2022-11-14T09:05:15.562Z,13.83
2022-11-14T09:07:42.152Z,16.57
2022-11-14T09:10:09.947Z,15.80
2022-11-14T09:12:36.504Z,14.37
2022-11-14T09:15:03.179Z,12.40
2022-11-14T09:17:29.741Z,14.43
2022-11-14T09:19:56.424Z,11.27
2022-11-14T09:22:23.263Z,16.03
2022-11-14T09:24:51.866Z,15.40
2022-11-14T09:27:18.728Z,15.50
2022-11-14T09:29:45.541Z,11.87
2022-11-14T09:32:12.167Z,12.17
2022-11-14T09:34:42.832Z,12.10
2022-11-14T09:37:09.549Z,11.00
2022-11-14T09:39:40.369Z,13.37
2022-11-14T09:42:17.410Z,12.83
2022-11-14T09:45:04.875Z,15.73
2022-11-14T09:47:54.025Z,12.73
2022-11-14T09:50:27.208Z,17.03
2022-11-14T09:52:57.174Z,12.50
2022-11-14T09:55:36.490Z,11.77
2022-11-14T09:58:04.948Z,14.17
2022-11-14T10:00:54.487Z,14.23
2022-11-14T10:03:43.084Z,14.73
2022-11-14T10:06:09.603Z,13.30
2022-11-14T10:08:53.808Z,13.43
2022-11-14T10:11:28.400Z,10.57
2022-11-14T10:14:33.160Z,13.87
2022-11-14T10:17:12.600Z,14.10
2022-11-14T10:19:59.871Z,13.57
2022-11-14T10:22:51.405Z,12.80
2022-11-14T10:25:43.871Z,12.13
2022-11-14T10:28:26.190Z,13.10
2022-11-14T10:31:34.683Z,14.07
2022-11-14T10:34:26.352Z,11.60
2022-11-14T10:37:06.436Z,12.27
2022-11-14T10:39:46.584Z,13.50
2022-11-14T10:42:19.361Z,12.80
2022-11-14T10:44:52.507Z,10.70
2022-11-14T10:47:22.723Z,11.40
2022-11-14T10:49:55.192Z,12.43
2022-11-14T10:52:28.499Z,13.23
2022-11-14T10:55:13.429Z,11.57
2022-11-14T10:57:40.251Z,12.03
2022-11-14T11:00:19.084Z,11.50
2022-11-14T11:02:52.885Z,10.87
2022-11-14T11:05:22.175Z,11.60
2022-11-14T11:08:36.174Z,13.23
2022-11-14T11:11:17.566Z,11.37
2022-11-14T11:13:55.754Z,10.93
2022-11-14T11:16:24.416Z,12.07
2022-11-14T11:18:51.462Z,11.47
2022-11-14T11:21:21.172Z,11.83
2022-11-14T11:23:57.719Z,11.90
2022-11-14T11:26:30.706Z,13.00
2022-11-14T11:29:12.401Z,11.57
2022-11-14T11:31:59.169Z,10.60
2022-11-14T11:34:29.190Z,9.17
2022-11-14T11:37:19.432Z,9.17
2022-11-14T11:39:52.127Z,10.67
2022-11-14T11:42:24.238Z,9.60
2022-11-14T11:44:58.581Z,9.47
2022-11-14T11:47:26.263Z,9.07
2022-11-14T11:49:54.534Z,10.53
2022-11-14T11:52:34.611Z,10.93
2022-11-14T11:55:14.547Z,10.13
2022-11-14T11:57:48.363Z,8.17
2022-11-14T12:00:21.035Z,9.33
2022-11-14T12:02:53.280Z,10.60
2022-11-14T12:05:29.581Z,9.40
2022-11-14T12:08:04.379Z,9.97
2022-11-14T12:10:40.065Z,10.93
2022-11-14T12:13:10.010Z,8.47
2022-11-14T12:15:58.953Z,7.87
2022-11-14T12:18:39.182Z,10.03
2022-11-14T12:21:12.493Z,7.97
2022-11-14T12:24:16.665Z,7.83
2022-11-14T12:26:49.040Z,9.10
2022-11-14T12:29:36.987Z,8.53
2022-11-14T12:32:08.228Z,8.77
2022-11-14T12:34:39.599Z,11.57
2022-11-14T12:37:34.440Z,8.23
2022-11-14T12:40:07.558Z,8.37
2022-11-14T12:42:35.224Z,10.50
2022-11-14T12:45:01.937Z,8.87
2022-11-14T12:47:29.081Z,8.90
2022-11-14T12:49:56.532Z,8.50
2022-11-14T12:52:42.784Z,7.43
2022-11-14T12:55:18.835Z,10.40
2022-11-14T12:58:06.492Z,10.77
2022-11-14T13:00:43.996Z,8.57
2022-11-14T13:03:19.408Z,9.50
2022-11-14T13:06:05.499Z,11.57
2022-11-14T13:09:00.620Z,8.23
2022-11-14T13:12:04.861Z,8.37
2022-11-14T13:15:06.585Z,8.03
2022-11-14T13:17:53.586Z,8.17
2022-11-14T13:20:51.967Z,9.53
2022-11-14T13:23:27.915Z,14.90
2022-11-14T13:26:10.481Z,8.67
2022-11-14T13:28:51.944Z,8.87
2022-11-14T13:31:25.146Z,8.20
2022-11-14T13:33:59.875Z,9.17
2022-11-14T13:36:54.449Z,9.07
2022-11-14T13:39:36.039Z,11.67
2022-11-14T13:42:20.170Z,8.97
2022-11-14T13:45:08.495Z,8.00
2022-11-14T13:47:47.985Z,7.60
2022-11-14T13:50:24.774Z,8.13
2022-11-14T13:52:51.836Z,8.77
2022-11-14T13:55:21.146Z,9.70
2022-11-14T13:58:11.112Z,7.30
2022-11-14T14:01:12.076Z,9.03
2022-11-14T14:04:00.288Z,9.63
2022-11-14T14:07:04.181Z,7.00
2022-11-14T14:10:27.804Z,8.20
2022-11-14T14:13:11.209Z,8.47
2022-11-14T14:15:57.038Z,8.43
2022-11-14T14:19:02.110Z,8.23
2022-11-14T14:21:39.545Z,7.13
2022-11-14T14:24:06.105Z,7.27
2022-11-14T14:26:55.739Z,8.10
2022-11-14T14:29:45.792Z,7.27
2022-11-14T14:32:15.080Z,8.07
2022-11-14T14:34:42.388Z,7.90
2022-11-14T14:37:20.912Z,7.47
2022-11-14T14:40:08.672Z,8.00
2022-11-14T14:42:40.738Z,7.97
2022-11-14T14:45:19.169Z,8.97
2022-11-14T14:47:49.036Z,7.87
2022-11-14T14:50:26.525Z,7.13
2022-11-14T14:52:58.099Z,15.10
2022-11-14T14:55:32.532Z,9.50
2022-11-14T14:58:26.174Z,8.53
2022-11-14T15:00:58.133Z,9.47
2022-11-14T15:03:28.608Z,8.83
2022-11-14T15:06:02.314Z,7.47
2022-11-14T15:08:31.781Z,7.50
2022-11-14T15:11:00.269Z,10.87
2022-11-14T15:13:29.651Z,6.27
2022-11-14T15:15:57.884Z,6.20
2022-11-14T15:18:31.472Z,7.73
2022-11-14T15:21:24.789Z,10.30
2022-11-14T15:24:03.590Z,10.83
2022-11-14T15:26:31.559Z,10.63
2022-11-14T15:29:19.532Z,7.77
2022-11-14T15:31:58.518Z,7.27
2022-11-14T15:34:31.897Z,6.97
2022-11-14T15:37:12.917Z,7.77
2022-11-14T15:39:40.746Z,6.83
2022-11-14T15:42:29.019Z,7.33
2022-11-14T15:44:56.102Z,10.97
2022-11-14T15:47:28.582Z,10.07
2022-11-14T15:50:03.284Z,6.83
2022-11-14T15:52:37.368Z,6.27
2022-11-14T15:55:11.918Z,7.43
2022-11-14T15:57:38.558Z,8.03
2022-11-14T16:00:05.664Z,9.50
2022-11-14T16:02:34.236Z,10.00
2022-11-14T16:05:03.617Z,8.93
2022-11-14T16:07:30.875Z,6.77
2022-11-14T16:09:57.934Z,7.23
2022-11-14T16:12:24.491Z,5.83
2022-11-14T16:14:51.087Z,8.67
2022-11-14T16:17:18.338Z,7.70
2022-11-14T16:19:44.947Z,7.33
2022-11-14T16:22:17.586Z,5.70
2022-11-14T16:24:44.321Z,7.00
2022-11-14T16:27:11.316Z,8.93
2022-11-14T16:29:37.932Z,7.07
2022-11-14T16:32:04.647Z,6.43
2022-11-14T16:34:31.593Z,5.87
2022-11-14T16:37:00.740Z,5.33
2022-11-14T16:39:27.906Z,7.17
2022-11-14T16:42:01.467Z,4.77
2022-11-14T16:44:28.256Z,5.73
2022-11-14T16:46:54.944Z,6.67
2022-11-14T16:49:22.057Z,5.63
2022-11-14T16:51:50.670Z,7.00
2022-11-14T16:54:19.299Z,5.27
2022-11-14T16:56:46.901Z,5.30
2022-11-14T16:59:13.612Z,5.07
2022-11-14T17:01:40.761Z,5.53
2022-11-14T17:04:07.447Z,4.97
2022-11-14T17:06:34.061Z,7.23
2022-11-14T17:09:01.164Z,5.20
2022-11-14T17:11:28.396Z,5.00
2022-11-14T17:13:56.156Z,6.20
2022-11-14T17:16:23.246Z,11.13
2022-11-14T17:18:54.557Z,5.13
2022-11-14T17:21:22.938Z,5.03
2022-11-14T17:23:57.490Z,6.10
2022-11-14T17:26:24.748Z,5.07
2022-11-14T17:28:51.773Z,4.83
2022-11-14T17:31:19.175Z,4.10
2022-11-14T17:33:52.166Z,4.10
2022-11-14T17:36:19.514Z,4.70
2022-11-14T17:38:46.493Z,4.23
2022-11-14T17:41:13.118Z,5.70
2022-11-14T17:43:40.685Z,5.67
2022-11-14T17:46:14.224Z,4.67
2022-11-14T17:48:42.640Z,5.37
2022-11-14T17:51:15.104Z,8.23
2022-11-14T17:53:42.879Z,5.97
2022-11-14T17:56:14.680Z,5.53
2022-11-14T17:58:41.850Z,5.30
2022-11-14T18:01:19.454Z,4.63
2022-11-14T18:03:46.159Z,5.57
2022-11-14T18:06:19.072Z,5.60
2022-11-14T18:08:46.428Z,5.47
2022-11-14T18:11:15.089Z,6.23
2022-11-14T18:13:41.791Z,4.73
2022-11-14T18:16:15.537Z,4.70
2022-11-14T18:18:42.252Z,5.33
2022-11-14T18:21:10.189Z,4.57
2022-11-14T18:23:38.621Z,5.50
2022-11-14T18:26:12.560Z,4.33
2022-11-14T18:28:39.268Z,4.07
2022-11-14T18:31:10.002Z,5.30
2022-11-14T18:33:41.263Z,5.43
2022-11-14T18:36:11.789Z,3.60
2022-11-14T18:38:38.731Z,4.87
2022-11-14T18:41:09.267Z,3.97
2022-11-14T18:43:36.025Z,5.20
2022-11-14T18:46:15.285Z,4.70
2022-11-14T18:48:44.359Z,4.47
2022-11-14T18:51:31.803Z,7.20
2022-11-14T18:53:59.309Z,7.77
2022-11-14T18:56:26.700Z,4.20
2022-11-14T18:58:56.777Z,4.03
2022-11-14T19:01:29.494Z,7.17
2022-11-14T19:04:08.099Z,7.63
2022-11-14T19:06:36.821Z,4.37
2022-11-14T19:09:11.461Z,4.20
2022-11-14T19:11:57.138Z,4.10
2022-11-14T19:14:23.925Z,5.57
2022-11-14T19:16:50.475Z,6.27
2022-11-14T19:19:17.124Z,4.77
2022-11-14T19:21:43.879Z,4.80
2022-11-14T19:24:10.561Z,4.00
2022-11-14T19:26:37.678Z,4.10
2022-11-14T19:29:07.071Z,4.27
2022-11-14T19:31:34.155Z,5.37
2022-11-14T19:34:01.186Z,6.53
2022-11-14T19:36:53.127Z,10.83
2022-11-14T19:39:14.905Z,11.20
2022-11-14T19:41:41.486Z,16.70
2022-11-14T19:44:08.173Z,8.37
2022-11-14T19:46:36.652Z,6.27
2022-11-14T19:49:03.890Z,5.83
2022-11-14T19:51:32.710Z,6.10
2022-11-14T19:54:00.581Z,4.83
2022-11-14T19:56:27.610Z,6.70
2022-11-14T19:58:56.495Z,7.30
2022-11-14T20:01:25.309Z,3.77
2022-11-14T20:04:00.231Z,4.33
2022-11-14T20:06:32.292Z,4.67
2022-11-14T20:09:01.955Z,6.20
2022-11-14T20:11:30.390Z,5.10
2022-11-14T20:13:58.221Z,5.57
2022-11-14T20:16:30.158Z,4.93
2022-11-14T20:18:59.518Z,6.47
2022-11-14T20:21:28.887Z,5.40
2022-11-14T20:23:55.888Z,5.70
2022-11-14T20:26:23.061Z,6.93
2022-11-14T20:28:52.603Z,6.20
2022-11-14T20:31:23.037Z,5.80
2022-11-14T20:33:51.196Z,5.10
2022-11-14T20:36:21.246Z,6.33
2022-11-14T20:38:48.369Z,9.17
2022-11-14T20:41:15.724Z,7.53
2022-11-14T20:43:42.851Z,6.93
2022-11-14T20:46:15.243Z,5.80
2022-11-14T20:48:42.648Z,6.63
2022-11-14T20:51:13.908Z,7.67
2022-11-14T20:53:41.440Z,8.23
2022-11-14T20:56:09.056Z,6.43
2022-11-14T20:58:36.515Z,6.30
2022-11-14T21:01:03.554Z,5.30
2022-11-14T21:03:31.000Z,5.07
2022-11-14T21:06:00.454Z,7.27
2022-11-14T21:08:28.012Z,7.07
2022-11-14T21:11:00.309Z,7.37
2022-11-14T21:13:46.210Z,5.50
2022-11-14T21:16:17.581Z,6.33
2022-11-14T21:18:47.894Z,6.40
2022-11-14T21:21:17.891Z,7.40
2022-11-14T21:23:46.554Z,6.10
2022-11-14T21:26:19.603Z,6.63
2022-11-14T21:28:47.927Z,5.47
2022-11-14T21:31:35.541Z,6.57
2022-11-14T21:34:04.546Z,5.27
2022-11-14T21:36:47.279Z,6.00
2022-11-14T21:39:16.165Z,7.33
2022-11-14T21:41:44.390Z,7.33
2022-11-14T21:44:16.385Z,9.93
2022-11-14T21:46:43.790Z,5.90
2022-11-14T21:49:10.545Z,5.50
2022-11-14T21:51:37.343Z,6.60
2022-11-14T21:54:06.009Z,6.73
2022-11-14T21:56:34.579Z,6.67
2022-11-14T21:59:16.099Z,7.23
2022-11-14T22:02:04.643Z,6.43
2022-11-14T22:04:31.761Z,6.87
2022-11-14T22:07:00.910Z,7.43
2022-11-14T22:09:28.523Z,6.27
2022-11-14T22:11:56.168Z,6.63
2022-11-14T22:14:23.316Z,6.40
2022-11-14T22:16:50.535Z,5.60
2022-11-14T22:19:17.148Z,6.67
2022-11-14T22:21:44.148Z,6.50
2022-11-14T22:24:11.215Z,5.73
2022-11-14T22:26:39.952Z,5.90
2022-11-14T22:29:07.418Z,6.17
2022-11-14T22:31:34.760Z,5.60
2022-11-14T22:34:01.930Z,7.40
2022-11-14T22:36:29.114Z,4.80
2022-11-14T22:38:56.757Z,5.77
2022-11-14T22:41:32.261Z,5.20
2022-11-14T22:43:59.741Z,6.03
2022-11-14T22:46:29.853Z,6.27
2022-11-14T22:48:56.735Z,5.60
2022-11-14T22:51:25.318Z,5.33
2022-11-14T22:53:55.830Z,6.10
2022-11-14T22:56:25.130Z,4.40
2022-11-14T22:58:51.782Z,5.63
2022-11-14T23:01:26.974Z,5.93
2022-11-14T23:03:55.658Z,4.57
2022-11-14T23:06:22.780Z,4.70
2022-11-14T23:08:49.993Z,5.37
2022-11-14T23:11:19.847Z,5.97
2022-11-14T23:13:49.370Z,5.70
2022-11-14T23:16:19.138Z,5.30
2022-11-14T23:18:46.821Z,5.90
2022-11-14T23:21:16.931Z,7.17
2022-11-14T23:23:44.020Z,5.50
2022-11-14T23:26:14.481Z,5.27
2022-11-14T23:28:41.514Z,11.50
2022-11-14T23:31:09.250Z,9.00
2022-11-14T23:33:36.265Z,9.00
2022-11-14T23:36:03.219Z,8.17
2022-11-14T23:38:33.088Z,6.03
2022-11-14T23:41:01.655Z,5.97
2022-11-14T23:43:29.295Z,5.23
2022-11-14T23:45:56.959Z,5.20
2022-11-14T23:48:24.197Z,5.40
2022-11-14T23:50:55.562Z,5.87
2022-11-14T23:53:22.999Z,5.10
2022-11-14T23:55:53.576Z,5.90
2022-11-14T23:58:21.686Z,5.70
