createdAt,value
2018-10-11T00:01:22.356Z,27.00
2018-10-11T00:03:50.567Z,26.80
2018-10-11T00:06:18.822Z,27.50
2018-10-11T00:08:47.033Z,27.57
2018-10-11T00:11:15.272Z,27.87
2018-10-11T00:13:43.565Z,27.47
2018-10-11T00:16:11.804Z,28.33
2018-10-11T00:18:40.003Z,28.30
2018-10-11T00:21:08.226Z,27.43
2018-10-11T00:23:36.609Z,28.70
2018-10-11T00:26:04.936Z,27.73
2018-10-11T00:28:33.171Z,28.53
2018-10-11T00:31:01.413Z,30.73
2018-10-11T00:33:29.626Z,28.87
2018-10-11T00:35:57.852Z,28.93
2018-10-11T00:38:26.065Z,28.13
2018-10-11T00:40:54.292Z,28.53
2018-10-11T00:43:22.512Z,29.13
2018-10-11T00:45:50.738Z,27.40
2018-10-11T00:48:18.952Z,28.23
2018-10-11T00:50:47.168Z,27.90
2018-10-11T00:53:15.402Z,29.20
2018-10-11T00:55:43.632Z,29.20
2018-10-11T00:58:11.857Z,28.17
2018-10-11T01:00:40.091Z,28.63
2018-10-11T01:03:08.308Z,30.47
2018-10-11T01:05:36.546Z,30.10
2018-10-11T01:08:04.777Z,28.97
2018-10-11T01:10:33.013Z,28.80
2018-10-11T01:13:01.232Z,29.43
2018-10-11T01:15:29.509Z,30.57
2018-10-11T01:17:57.718Z,30.10
2018-10-11T01:20:26.041Z,29.57
2018-10-11T01:22:54.388Z,31.57
2018-10-11T01:25:22.628Z,31.17
2018-10-11T01:27:50.884Z,31.30
2018-10-11T01:30:19.110Z,30.80
2018-10-11T01:32:47.355Z,33.37
2018-10-11T01:35:15.610Z,32.03
2018-10-11T01:37:43.862Z,32.60
2018-10-11T01:40:12.104Z,31.90
2018-10-11T01:42:40.355Z,31.63
2018-10-11T01:45:09.097Z,31.33
2018-10-11T01:47:37.397Z,31.77
2018-10-11T01:50:05.749Z,30.67
2018-10-11T01:52:34.023Z,30.20
2018-10-11T01:55:02.240Z,30.03
2018-10-11T01:57:30.500Z,31.03
2018-10-11T01:59:58.717Z,31.37
2018-10-11T02:02:26.939Z,30.27
2018-10-11T02:04:55.138Z,30.40
2018-10-11T02:07:23.405Z,31.03
2018-10-11T02:09:51.685Z,31.27
2018-10-11T02:12:20.015Z,31.83
2018-10-11T02:14:48.245Z,32.03
2018-10-11T02:17:16.474Z,31.67
2018-10-11T02:19:44.720Z,30.37
2018-10-11T02:22:12.928Z,31.37
2018-10-11T02:24:41.123Z,30.17
2018-10-11T02:27:09.357Z,31.40
2018-10-11T02:29:37.579Z,31.27
2018-10-11T02:32:05.968Z,31.20
2018-10-11T02:34:34.066Z,32.63
2018-10-11T02:37:02.289Z,31.37
2018-10-11T02:39:30.513Z,31.77
2018-10-11T02:41:58.757Z,30.93
2018-10-11T02:44:26.974Z,30.23
2018-10-11T02:46:55.210Z,32.30
2018-10-11T02:49:23.445Z,31.50
2018-10-11T02:51:51.688Z,30.23
2018-10-11T02:54:19.898Z,31.50
2018-10-11T02:56:48.125Z,31.03
2018-10-11T02:59:36.648Z,31.40
2018-10-11T03:02:09.144Z,30.93
2018-10-11T03:04:37.483Z,32.30
2018-10-11T03:07:06.841Z,30.50
2018-10-11T03:09:35.051Z,29.93
2018-10-11T03:12:03.333Z,31.07
2018-10-11T03:14:31.588Z,30.80
2018-10-11T03:16:59.800Z,29.90
2018-10-11T03:19:28.024Z,30.67
2018-10-11T03:21:56.293Z,33.43
2018-10-11T03:24:24.570Z,32.03
2018-10-11T03:26:55.103Z,30.77
2018-10-11T03:29:23.351Z,31.20
2018-10-11T03:31:51.621Z,32.03
2018-10-11T03:34:19.977Z,30.57
2018-10-11T03:36:48.232Z,30.73
2018-10-11T03:39:16.428Z,30.57
2018-10-11T03:42:08.659Z,31.30
2018-10-11T03:44:36.886Z,31.03
2018-10-11T03:47:05.256Z,30.90
2018-10-11T03:49:33.480Z,30.53
2018-10-11T03:52:01.726Z,29.37
2018-10-11T03:54:29.962Z,28.30
2018-10-11T03:56:58.223Z,30.40
2018-10-11T03:59:26.864Z,28.53
2018-10-11T04:01:58.340Z,30.07
2018-10-11T04:04:26.668Z,30.23
2018-10-11T04:06:55.070Z,30.77
2018-10-11T04:09:23.304Z,31.27
2018-10-11T04:11:51.566Z,30.30
2018-10-11T04:14:19.794Z,31.97
2018-10-11T04:16:48.001Z,31.50
2018-10-11T04:19:16.219Z,30.47
2018-10-11T04:21:44.439Z,32.10
2018-10-11T04:24:12.663Z,33.10
2018-10-11T04:26:40.879Z,33.10
2018-10-11T04:29:09.132Z,32.07
2018-10-11T04:31:37.393Z,32.43
2018-10-11T04:34:05.669Z,31.90
2018-10-11T04:36:33.898Z,31.67
2018-10-11T04:39:02.188Z,30.37
2018-10-11T04:41:30.438Z,30.87
2018-10-11T04:43:58.670Z,30.87
2018-10-11T04:46:26.944Z,30.37
2018-10-11T04:48:55.168Z,28.60
2018-10-11T04:51:23.386Z,29.63
2018-10-11T04:53:56.260Z,29.83
2018-10-11T04:56:25.518Z,30.20
2018-10-11T04:58:53.741Z,30.93
2018-10-11T05:01:21.991Z,29.83
2018-10-11T05:03:50.251Z,31.93
2018-10-11T05:06:18.462Z,30.27
2018-10-11T05:08:46.710Z,30.27
2018-10-11T05:11:14.930Z,28.57
2018-10-11T05:13:46.378Z,28.37
2018-10-11T05:16:15.371Z,29.67
2018-10-11T05:18:45.987Z,29.10
2018-10-11T05:21:14.183Z,30.00
2018-10-11T05:23:43.574Z,30.17
2018-10-11T05:26:12.011Z,28.67
2018-10-11T05:28:40.312Z,29.73
2018-10-11T05:31:08.540Z,28.60
2018-10-11T05:33:37.337Z,28.40
2018-10-11T05:36:05.713Z,28.70
2018-10-11T05:38:33.943Z,29.60
2018-10-11T05:41:02.201Z,27.63
2018-10-11T05:43:30.424Z,28.47
2018-10-11T05:46:00.508Z,27.17
2018-10-11T05:48:29.596Z,27.93
2018-10-11T05:50:58.821Z,28.20
2018-10-11T05:53:27.275Z,28.07
2018-10-11T05:55:56.107Z,28.77
2018-10-11T05:58:24.441Z,28.40
2018-10-11T06:00:52.698Z,27.77
2018-10-11T06:03:20.973Z,28.13
2018-10-11T06:05:49.185Z,29.10
2018-10-11T06:08:17.458Z,27.93
2018-10-11T06:10:45.679Z,29.10
2018-10-11T06:13:14.150Z,27.73
2018-10-11T06:15:42.587Z,29.03
2018-10-11T06:18:10.976Z,29.47
2018-10-11T06:20:39.266Z,29.17
2018-10-11T06:23:07.565Z,29.10
2018-10-11T06:25:35.791Z,28.27
2018-10-11T06:28:04.067Z,27.87
2018-10-11T06:30:33.487Z,28.23
2018-10-11T06:33:01.845Z,28.90
2018-10-11T06:35:30.093Z,26.37
2018-10-11T06:37:59.188Z,26.23
2018-10-11T06:40:27.428Z,27.23
2018-10-11T06:42:55.663Z,28.23
2018-10-11T06:45:23.959Z,25.80
2018-10-11T06:47:55.908Z,26.80
2018-10-11T06:50:24.287Z,26.17
2018-10-11T06:52:52.444Z,26.93
2018-10-11T06:55:20.673Z,26.40
2018-10-11T06:57:48.881Z,23.93
2018-10-11T07:00:17.109Z,24.27
2018-10-11T07:02:45.324Z,26.53
2018-10-11T07:05:13.573Z,25.30
2018-10-11T07:07:41.775Z,25.10
2018-10-11T07:10:10.035Z,26.30
2018-10-11T07:12:38.270Z,24.23
2018-10-11T07:15:06.496Z,24.47
2018-10-11T07:17:34.716Z,25.00
2018-10-11T07:20:02.989Z,22.67
2018-10-11T07:22:31.191Z,24.53
2018-10-11T07:24:59.456Z,21.53
2018-10-11T07:27:27.670Z,19.67
2018-10-11T07:29:55.931Z,16.67
2018-10-11T07:32:24.135Z,17.40
2018-10-11T07:34:52.379Z,14.93
2018-10-11T07:37:20.655Z,14.60
2018-10-11T07:39:48.885Z,14.33
2018-10-11T07:42:17.126Z,14.90
2018-10-11T07:44:45.369Z,13.50
2018-10-11T07:47:13.771Z,14.37
2018-10-11T07:49:41.870Z,14.80
2018-10-11T07:52:10.195Z,16.00
2018-10-11T07:54:38.493Z,16.20
2018-10-11T07:57:06.831Z,15.43
2018-10-11T07:59:35.050Z,16.50
2018-10-11T08:02:03.268Z,15.70
2018-10-11T08:04:31.504Z,14.87
2018-10-11T08:06:59.810Z,14.40
2018-10-11T08:09:28.004Z,15.37
2018-10-11T08:11:56.416Z,13.77
2018-10-11T08:14:24.519Z,17.13
2018-10-11T08:16:53.035Z,14.20
2018-10-11T08:19:21.465Z,13.00
2018-10-11T08:21:49.817Z,14.47
2018-10-11T08:24:18.088Z,13.10
2018-10-11T08:26:46.457Z,13.93
2018-10-11T08:29:14.639Z,13.67
2018-10-11T08:31:42.981Z,13.63
2018-10-11T08:34:11.147Z,13.17
2018-10-11T08:36:39.374Z,13.37
2018-10-11T08:39:10.141Z,12.33
2018-10-11T08:41:38.868Z,12.73
2018-10-11T08:44:07.732Z,13.17
2018-10-11T08:46:35.963Z,13.37
2018-10-11T08:49:04.246Z,12.63
2018-10-11T08:51:32.440Z,13.20
2018-10-11T08:54:06.149Z,13.00
2018-10-11T08:56:34.395Z,12.17
2018-10-11T08:59:02.635Z,12.23
2018-10-11T09:01:30.863Z,12.43
2018-10-11T09:03:59.206Z,13.03
2018-10-11T09:06:27.325Z,12.93
2018-10-11T09:08:55.549Z,13.33
2018-10-11T09:11:23.848Z,12.67
2018-10-11T09:13:52.063Z,11.83
2018-10-11T09:16:20.284Z,13.07
2018-10-11T09:18:48.510Z,12.53
2018-10-11T09:21:16.951Z,13.10
2018-10-11T09:23:45.199Z,12.20
2018-10-11T09:26:13.411Z,12.30
2018-10-11T09:28:41.646Z,12.10
2018-10-11T09:31:09.903Z,12.80
2018-10-11T09:33:38.133Z,13.10
2018-10-11T09:36:06.431Z,12.57
2018-10-11T09:38:34.705Z,13.00
2018-10-11T09:41:02.963Z,12.87
2018-10-11T09:43:31.177Z,12.63
2018-10-11T09:45:59.425Z,12.90
2018-10-11T09:48:27.861Z,12.67
2018-10-11T09:50:56.088Z,12.90
2018-10-11T09:53:24.312Z,13.57
2018-10-11T09:55:52.539Z,11.70
2018-10-11T09:58:20.752Z,11.70
2018-10-11T10:00:54.298Z,12.67
2018-10-11T10:03:22.528Z,11.77
2018-10-11T10:05:50.723Z,11.57
2018-10-11T10:08:19.021Z,11.83
2018-10-11T10:10:47.226Z,11.43
2018-10-11T10:13:15.444Z,12.43
2018-10-11T10:15:43.775Z,12.13
2018-10-11T10:18:11.918Z,12.23
2018-10-11T10:20:40.126Z,11.87
2018-10-11T10:23:08.343Z,11.97
2018-10-11T10:25:36.785Z,11.83
2018-10-11T10:28:04.831Z,11.53
2018-10-11T10:30:38.425Z,11.57
2018-10-11T10:33:06.656Z,10.87
2018-10-11T10:35:34.868Z,12.30
2018-10-11T10:38:03.085Z,12.03
2018-10-11T10:40:31.300Z,10.73
2018-10-11T10:42:59.535Z,11.43
2018-10-11T10:45:27.749Z,11.63
2018-10-11T10:47:55.979Z,11.83
2018-10-11T10:50:24.217Z,11.80
2018-10-11T10:52:52.470Z,11.17
2018-10-11T10:55:20.666Z,11.47
2018-10-11T10:57:48.874Z,11.03
2018-10-11T11:00:17.217Z,11.07
2018-10-11T11:02:45.461Z,11.40
2018-10-11T11:05:13.784Z,11.07
2018-10-11T11:07:42.007Z,10.93
2018-10-11T11:10:10.259Z,10.97
2018-10-11T11:12:38.497Z,10.97
2018-10-11T11:15:06.698Z,11.27
2018-10-11T11:17:34.935Z,11.05
2018-10-11T11:20:03.138Z,10.93
2018-10-11T11:22:31.361Z,10.83
2018-10-11T11:24:59.566Z,10.83
2018-10-11T11:27:27.793Z,11.43
2018-10-11T11:29:56.022Z,11.33
2018-10-11T11:32:24.302Z,11.50
2018-10-11T11:34:52.553Z,10.83
2018-10-11T11:37:20.795Z,10.90
2018-10-11T11:39:49.083Z,11.93
2018-10-11T11:42:17.436Z,10.70
2018-10-11T11:44:45.630Z,10.67
2018-10-11T11:47:13.846Z,10.77
2018-10-11T11:49:42.053Z,11.50
2018-10-11T11:52:10.310Z,11.13
2018-10-11T11:54:38.509Z,10.87
2018-10-11T11:57:06.749Z,10.40
2018-10-11T11:59:34.991Z,11.07
2018-10-11T12:02:03.246Z,11.37
2018-10-11T12:04:31.499Z,11.53
2018-10-11T12:06:59.710Z,11.60
2018-10-11T12:09:27.959Z,11.50
2018-10-11T12:11:56.198Z,11.57
2018-10-11T12:14:24.431Z,10.80
2018-10-11T12:16:52.645Z,11.30
2018-10-11T12:19:20.881Z,11.43
2018-10-11T12:21:49.102Z,11.60
2018-10-11T12:24:17.328Z,11.57
2018-10-11T12:26:45.538Z,10.57
2018-10-11T12:29:13.774Z,11.17
2018-10-11T12:31:41.983Z,10.48
2018-10-11T12:34:10.205Z,11.37
2018-10-11T12:36:38.457Z,10.97
2018-10-11T12:39:07.740Z,11.80
2018-10-11T12:41:35.968Z,10.28
2018-10-11T12:44:04.185Z,10.80
2018-10-11T12:46:35.300Z,10.90
2018-10-11T12:49:00.659Z,11.08
2018-10-11T12:51:28.941Z,10.40
2018-10-11T12:53:57.167Z,10.25
2018-10-11T12:56:25.447Z,10.55
2018-10-11T12:58:53.641Z,11.00
2018-10-11T13:01:23.632Z,10.65
2018-10-11T13:03:50.101Z,10.13
2018-10-11T13:06:18.338Z,10.23
2018-10-11T13:08:46.559Z,10.53
2018-10-11T13:11:14.784Z,10.28
2018-10-11T13:13:46.954Z,10.00
2018-10-11T13:16:11.326Z,10.30
2018-10-11T13:18:39.559Z,10.32
2018-10-11T13:21:07.786Z,9.63
2018-10-11T13:23:36.036Z,9.10
2018-10-11T13:26:04.243Z,9.40
2018-10-11T13:28:32.464Z,9.50
2018-10-11T13:31:00.678Z,9.37
2018-10-11T13:33:28.887Z,9.68
2018-10-11T13:35:57.117Z,9.43
2018-10-11T13:38:25.372Z,9.20
2018-10-11T13:40:56.895Z,9.10
2018-10-11T13:43:21.817Z,9.23
2018-10-11T13:45:53.405Z,8.88
2018-10-11T13:48:18.313Z,9.15
2018-10-11T13:50:46.544Z,9.57
2018-10-11T13:53:19.455Z,9.33
2018-10-11T13:55:46.943Z,8.93
2018-10-11T13:58:11.703Z,8.73
2018-10-11T14:00:39.915Z,9.33
2018-10-11T14:03:08.512Z,9.50
2018-10-11T14:05:36.772Z,8.83
2018-10-11T14:08:05.071Z,8.57
2018-10-11T14:10:33.333Z,9.07
2018-10-11T14:13:14.266Z,8.70
2018-10-11T14:15:36.278Z,8.97
2018-10-11T14:18:09.286Z,8.40
2018-10-11T14:20:32.797Z,8.50
2018-10-11T14:23:00.996Z,8.77
2018-10-11T14:25:29.223Z,8.47
2018-10-11T14:27:57.434Z,9.20
2018-10-11T14:30:25.655Z,8.38
2018-10-11T14:32:53.868Z,8.57
2018-10-11T14:35:22.092Z,8.30
2018-10-11T14:37:50.324Z,8.57
2018-10-11T14:40:18.582Z,8.53
2018-10-11T14:42:46.787Z,9.20
2018-10-11T14:45:15.024Z,8.47
2018-10-11T14:47:43.250Z,8.77
2018-10-11T14:50:11.483Z,8.80
2018-10-11T14:52:39.700Z,8.53
2018-10-11T14:55:07.903Z,8.80
2018-10-11T14:57:36.097Z,8.57
2018-10-11T15:00:04.320Z,8.63
2018-10-11T15:02:33.324Z,8.95
2018-10-11T15:05:01.549Z,9.13
2018-10-11T15:07:29.767Z,8.93
2018-10-11T15:09:58.005Z,8.60
2018-10-11T15:12:26.236Z,8.40
2018-10-11T15:14:54.461Z,8.70
2018-10-11T15:17:22.663Z,8.07
2018-10-11T15:19:50.928Z,8.93
2018-10-11T15:22:19.138Z,9.13
2018-10-11T15:24:47.341Z,8.73
2018-10-11T15:27:15.584Z,8.60
2018-10-11T15:29:43.850Z,9.03
2018-10-11T15:32:12.039Z,7.97
2018-10-11T15:34:40.256Z,8.97
2018-10-11T15:37:08.488Z,8.60
2018-10-11T15:39:36.693Z,8.73
2018-10-11T15:42:04.914Z,9.37
2018-10-11T15:44:33.116Z,8.47
2018-10-11T15:47:01.349Z,8.53
2018-10-11T15:49:29.573Z,9.07
2018-10-11T15:51:57.808Z,8.33
2018-10-11T15:54:26.019Z,8.80
2018-10-11T15:56:54.228Z,8.80
2018-10-11T15:59:22.426Z,8.17
2018-10-11T16:01:50.734Z,8.90
2018-10-11T16:04:18.939Z,9.73
2018-10-11T16:06:47.188Z,10.23
2018-10-11T16:09:15.519Z,10.30
2018-10-11T16:11:43.665Z,8.90
2018-10-11T16:14:11.865Z,8.90
2018-10-11T16:16:40.080Z,8.80
2018-10-11T16:19:08.351Z,10.30
2018-10-11T16:21:36.562Z,9.80
2018-10-11T16:24:04.764Z,9.93
2018-10-11T16:26:32.988Z,11.23
2018-10-11T16:29:01.203Z,11.50
2018-10-11T16:31:29.428Z,12.30
2018-10-11T16:33:57.635Z,10.80
2018-10-11T16:36:25.860Z,10.50
2018-10-11T16:38:54.094Z,9.53
2018-10-11T16:41:22.428Z,9.80
2018-10-11T16:43:50.641Z,9.93
2018-10-11T16:46:18.924Z,9.93
2018-10-11T16:48:47.154Z,10.07
2018-10-11T16:51:15.405Z,11.57
2018-10-11T16:53:43.612Z,12.00
2018-10-11T16:56:12.501Z,16.07
2018-10-11T16:58:40.712Z,14.67
2018-10-11T17:01:08.943Z,14.53
2018-10-11T17:03:37.150Z,14.43
2018-10-11T17:06:05.387Z,15.13
2018-10-11T17:08:33.698Z,14.27
2018-10-11T17:11:01.929Z,13.53
2018-10-11T17:13:30.148Z,18.00
2018-10-11T17:15:58.348Z,16.87
2018-10-11T17:18:26.570Z,16.47
2018-10-11T17:20:54.800Z,18.27
2018-10-11T17:23:23.063Z,24.13
2018-10-11T17:25:51.272Z,25.70
2018-10-11T17:28:19.500Z,21.83
2018-10-11T17:30:47.716Z,17.37
2018-10-11T17:33:15.936Z,16.47
2018-10-11T17:35:44.140Z,14.83
2018-10-11T17:38:12.440Z,24.37
2018-10-11T17:40:40.656Z,30.07
2018-10-11T17:43:08.898Z,31.23
2018-10-11T17:45:37.123Z,34.57
2018-10-11T17:48:05.413Z,38.77
2018-10-11T17:50:33.647Z,38.80
2018-10-11T17:53:01.907Z,35.07
2018-10-11T17:55:30.103Z,35.47
2018-10-11T17:57:58.345Z,36.53
2018-10-11T18:00:26.593Z,35.37
2018-10-11T18:02:54.828Z,32.47
2018-10-11T18:05:23.066Z,28.20
2018-10-11T18:07:51.293Z,27.57
2018-10-11T18:10:19.499Z,24.63
2018-10-11T18:12:47.737Z,24.43
2018-10-11T18:15:15.946Z,20.20
2018-10-11T18:17:44.145Z,18.77
2018-10-11T18:20:12.407Z,17.00
2018-10-11T18:22:40.631Z,16.73
2018-10-11T18:25:09.051Z,16.70
2018-10-11T18:27:37.273Z,16.73
2018-10-11T18:30:07.050Z,17.77
2018-10-11T18:32:35.280Z,17.33
2018-10-11T18:35:03.479Z,17.07
2018-10-11T18:37:31.727Z,16.43
2018-10-11T18:39:59.932Z,15.33
2018-10-11T18:42:28.152Z,14.97
2018-10-11T18:44:56.346Z,13.40
2018-10-11T18:47:25.600Z,14.37
2018-10-11T18:49:53.793Z,14.40
2018-10-11T18:52:22.070Z,14.30
2018-10-11T18:54:50.385Z,13.30
2018-10-11T18:57:18.726Z,14.93
2018-10-11T18:59:46.961Z,14.33
2018-10-11T19:02:15.509Z,13.80
2018-10-11T19:04:43.791Z,13.77
2018-10-11T19:07:12.088Z,12.63
2018-10-11T19:09:40.436Z,13.17
2018-10-11T19:12:09.072Z,13.27
2018-10-11T19:14:37.319Z,12.17
2018-10-11T19:17:05.530Z,12.20
2018-10-11T19:19:33.776Z,11.00
2018-10-11T19:22:02.003Z,11.77
2018-10-11T19:24:30.234Z,10.70
2018-10-11T19:26:58.444Z,11.30
2018-10-11T19:29:26.680Z,10.80
2018-10-11T19:31:54.909Z,10.93
2018-10-11T19:34:23.170Z,10.33
2018-10-11T19:36:51.378Z,10.83
2018-10-11T19:39:19.653Z,10.43
2018-10-11T19:41:47.888Z,10.67
2018-10-11T19:44:16.148Z,10.80
2018-10-11T19:46:44.359Z,10.60
2018-10-11T19:49:12.597Z,10.87
2018-10-11T19:51:40.808Z,10.37
2018-10-11T19:54:09.032Z,10.47
2018-10-11T19:56:37.265Z,11.33
2018-10-11T19:59:05.490Z,11.23
2018-10-11T20:01:33.689Z,12.00
2018-10-11T20:04:01.916Z,12.07
2018-10-11T20:06:30.137Z,11.90
2018-10-11T20:08:58.376Z,12.07
2018-10-11T20:11:26.575Z,11.57
2018-10-11T20:13:54.813Z,11.23
2018-10-11T20:16:23.035Z,10.80
2018-10-11T20:18:51.254Z,11.10
2018-10-11T20:21:19.469Z,10.60
2018-10-11T20:23:47.699Z,11.50
2018-10-11T20:26:15.892Z,11.13
2018-10-11T20:28:44.262Z,11.37
2018-10-11T20:31:12.807Z,11.43
2018-10-11T20:33:41.372Z,11.83
2018-10-11T20:36:09.622Z,11.20
2018-10-11T20:38:37.848Z,10.80
2018-10-11T20:41:06.068Z,11.20
2018-10-11T20:43:34.461Z,11.07
2018-10-11T20:46:02.644Z,10.63
2018-10-11T20:48:31.010Z,10.13
2018-10-11T20:50:59.300Z,10.37
2018-10-11T20:53:27.518Z,10.30
2018-10-11T20:55:55.829Z,10.17
2018-10-11T20:58:24.051Z,10.30
2018-10-11T21:00:52.282Z,9.93
2018-10-11T21:03:20.500Z,9.93
2018-10-11T21:05:48.779Z,10.73
2018-10-11T21:08:16.968Z,10.30
2018-10-11T21:10:45.208Z,10.63
2018-10-11T21:13:13.457Z,10.37
2018-10-11T21:15:41.680Z,11.07
2018-10-11T21:18:09.935Z,10.20
2018-10-11T21:20:38.171Z,11.13
2018-10-11T21:23:06.415Z,10.60
2018-10-11T21:25:34.662Z,10.43
2018-10-11T21:28:02.925Z,10.30
2018-10-11T21:30:31.254Z,10.80
2018-10-11T21:32:59.459Z,10.53
2018-10-11T21:35:27.692Z,10.13
2018-10-11T21:37:55.934Z,10.63
2018-10-11T21:40:24.283Z,10.00
2018-10-11T21:42:52.441Z,10.93
2018-10-11T21:45:20.709Z,11.43
2018-10-11T21:47:48.933Z,11.20
2018-10-11T21:50:17.216Z,10.60
2018-10-11T21:52:45.460Z,10.73
2018-10-11T21:55:13.694Z,10.43
2018-10-11T21:57:41.919Z,11.03
2018-10-11T22:00:10.395Z,10.67
2018-10-11T22:02:38.613Z,11.63
2018-10-11T22:05:06.832Z,11.57
2018-10-11T22:07:35.061Z,11.40
2018-10-11T22:10:03.301Z,10.90
2018-10-11T22:12:31.520Z,11.00
2018-10-11T22:14:59.888Z,11.80
2018-10-11T22:17:27.989Z,11.73
2018-10-11T22:19:56.256Z,11.63
2018-10-11T22:22:24.472Z,12.20
2018-10-11T22:24:52.698Z,12.10
2018-10-11T22:27:20.940Z,12.07
2018-10-11T22:29:49.196Z,12.67
2018-10-11T22:32:17.400Z,12.07
2018-10-11T22:34:45.643Z,12.60
2018-10-11T22:37:13.944Z,13.33
2018-10-11T22:39:42.086Z,12.40
2018-10-11T22:42:10.283Z,12.93
2018-10-11T22:44:38.549Z,13.33
2018-10-11T22:47:07.090Z,13.30
2018-10-11T22:49:35.295Z,14.20
2018-10-11T22:52:03.511Z,13.67
2018-10-11T22:54:31.706Z,13.73
2018-10-11T22:56:59.931Z,13.87
2018-10-11T22:59:28.133Z,13.70
2018-10-11T23:01:56.361Z,13.60
2018-10-11T23:04:24.689Z,14.07
2018-10-11T23:06:52.909Z,13.83
2018-10-11T23:09:21.164Z,12.93
2018-10-11T23:11:49.377Z,13.17
2018-10-11T23:14:17.596Z,14.23
2018-10-11T23:16:45.798Z,14.07
2018-10-11T23:19:14.002Z,14.70
2018-10-11T23:21:42.230Z,13.97
2018-10-11T23:24:10.438Z,14.33
2018-10-11T23:26:38.700Z,14.30
2018-10-11T23:29:06.925Z,14.33
2018-10-11T23:31:35.135Z,14.03
2018-10-11T23:34:03.376Z,13.87
2018-10-11T23:36:31.634Z,14.27
2018-10-11T23:38:59.857Z,13.93
2018-10-11T23:41:28.059Z,14.13
2018-10-11T23:43:56.275Z,13.97
2018-10-11T23:46:24.504Z,14.37
2018-10-11T23:48:52.710Z,13.50
2018-10-11T23:51:20.963Z,14.27
2018-10-11T23:53:49.173Z,13.83
2018-10-11T23:56:17.396Z,14.17
2018-10-11T23:58:45.613Z,13.27
