createdAt,value
2019-02-14T00:00:02.697Z,7.87
2019-02-14T00:01:02.891Z,7.86
2019-02-14T00:02:02.700Z,7.84
2019-02-14T00:03:02.683Z,7.88
2019-02-14T00:04:02.653Z,7.80
2019-02-14T00:05:02.643Z,7.84
2019-02-14T00:06:02.637Z,7.87
2019-02-14T00:07:02.635Z,7.90
2019-02-14T00:08:02.620Z,7.91
2019-02-14T00:09:02.598Z,7.91
2019-02-14T00:10:02.602Z,7.83
2019-02-14T00:11:02.588Z,7.84
2019-02-14T00:12:02.594Z,7.97
2019-02-14T00:13:02.560Z,7.91
2019-02-14T00:14:02.546Z,7.88
2019-02-14T00:15:02.537Z,7.90
2019-02-14T00:16:02.518Z,7.87
2019-02-14T00:17:02.536Z,7.79
2019-02-14T00:18:02.515Z,7.83
2019-02-14T00:19:02.488Z,7.84
2019-02-14T00:20:02.483Z,7.94
2019-02-14T00:21:02.466Z,7.93
2019-02-14T00:22:02.456Z,7.91
2019-02-14T00:23:02.462Z,7.93
2019-02-14T00:24:02.430Z,7.93
2019-02-14T00:25:02.426Z,7.90
2019-02-14T00:26:02.414Z,7.90
2019-02-14T00:27:02.396Z,7.90
2019-02-14T00:28:02.415Z,7.96
2019-02-14T00:29:02.375Z,7.98
2019-02-14T00:30:02.369Z,7.94
2019-02-14T00:31:02.372Z,8.02
2019-02-14T00:32:02.353Z,7.90
2019-02-14T00:33:02.359Z,7.90
2019-02-14T00:34:02.331Z,8.01
2019-02-14T00:35:02.309Z,7.90
2019-02-14T00:36:02.294Z,7.96
2019-02-14T00:37:02.286Z,7.88
2019-02-14T00:38:02.297Z,7.88
2019-02-14T00:39:02.262Z,7.96
2019-02-14T00:40:02.252Z,7.94
2019-02-14T00:41:02.245Z,7.90
2019-02-14T00:42:02.232Z,7.98
2019-02-14T00:43:02.241Z,7.98
2019-02-14T00:44:02.209Z,7.96
2019-02-14T00:45:02.203Z,7.91
2019-02-14T00:46:02.184Z,7.86
2019-02-14T00:47:02.171Z,7.97
2019-02-14T00:48:02.175Z,7.91
2019-02-14T00:49:02.169Z,7.91
2019-02-14T00:50:02.140Z,7.88
2019-02-14T00:51:02.129Z,7.90
2019-02-14T00:52:02.125Z,7.98
2019-02-14T00:53:02.128Z,7.91
2019-02-14T00:54:02.098Z,7.84
2019-02-14T00:55:02.088Z,7.87
2019-02-14T00:56:02.072Z,7.84
2019-02-14T00:57:02.061Z,7.84
2019-02-14T00:58:02.097Z,7.88
2019-02-14T00:59:02.039Z,7.87
2019-02-14T01:00:02.045Z,7.87
2019-02-14T01:01:02.017Z,7.93
2019-02-14T01:02:02.005Z,7.83
2019-02-14T01:03:01.993Z,7.88
2019-02-14T01:04:02.004Z,7.90
2019-02-14T01:05:01.970Z,7.86
2019-02-14T01:06:02.835Z,7.84
2019-02-14T01:07:01.952Z,7.91
2019-02-14T01:08:01.939Z,7.86
2019-02-14T01:09:01.954Z,7.84
2019-02-14T01:10:01.927Z,7.76
2019-02-14T01:11:01.925Z,7.90
2019-02-14T01:12:01.891Z,7.90
2019-02-14T01:13:01.881Z,7.70
2019-02-14T01:14:01.893Z,7.80
2019-02-14T01:15:01.876Z,7.79
2019-02-14T01:16:01.855Z,7.80
2019-02-14T01:17:01.906Z,7.84
2019-02-14T01:18:01.819Z,7.87
2019-02-14T01:19:01.861Z,7.84
2019-02-14T01:20:01.803Z,7.94
2019-02-14T01:21:01.803Z,7.86
2019-02-14T01:22:01.790Z,7.90
2019-02-14T01:23:01.768Z,7.93
2019-02-14T01:24:01.773Z,7.87
2019-02-14T01:25:01.765Z,7.93
2019-02-14T01:26:01.734Z,7.91
2019-02-14T01:27:01.733Z,7.88
2019-02-14T01:28:01.714Z,7.84
2019-02-14T01:29:01.758Z,7.87
2019-02-14T01:30:01.695Z,7.90
2019-02-14T01:31:01.689Z,7.86
2019-02-14T01:32:01.671Z,7.91
2019-02-14T01:33:01.664Z,7.86
2019-02-14T01:34:01.677Z,7.87
2019-02-14T01:35:01.650Z,7.84
2019-02-14T01:36:01.634Z,7.80
2019-02-14T01:37:01.615Z,7.83
2019-02-14T01:38:01.607Z,7.76
2019-02-14T01:39:01.620Z,7.87
2019-02-14T01:40:01.584Z,7.72
2019-02-14T01:41:01.567Z,7.76
2019-02-14T01:42:01.564Z,7.87
2019-02-14T01:43:01.554Z,7.75
2019-02-14T01:44:01.573Z,7.78
2019-02-14T01:45:01.539Z,7.80
2019-02-14T01:46:01.514Z,7.83
2019-02-14T01:47:01.502Z,7.84
2019-02-14T01:48:01.492Z,7.76
2019-02-14T01:49:01.482Z,7.86
2019-02-14T01:50:01.485Z,7.73
2019-02-14T01:51:01.459Z,7.80
2019-02-14T01:52:01.446Z,7.87
2019-02-14T01:53:01.432Z,7.84
2019-02-14T01:54:01.428Z,7.90
2019-02-14T01:55:01.428Z,7.84
2019-02-14T01:56:01.401Z,7.86
2019-02-14T01:57:01.388Z,7.73
2019-02-14T01:58:01.376Z,7.87
2019-02-14T01:59:01.365Z,7.78
2019-02-14T02:00:01.378Z,7.86
2019-02-14T02:01:01.348Z,7.78
2019-02-14T02:02:01.329Z,7.73
2019-02-14T02:03:01.324Z,7.88
2019-02-14T02:04:01.308Z,7.90
2019-02-14T02:05:01.315Z,7.88
2019-02-14T02:06:01.285Z,7.79
2019-02-14T02:07:01.275Z,7.84
2019-02-14T02:08:01.262Z,7.87
2019-02-14T02:09:01.258Z,7.79
2019-02-14T02:10:01.258Z,7.84
2019-02-14T02:11:01.224Z,7.84
2019-02-14T02:12:01.216Z,7.83
2019-02-14T02:13:01.208Z,7.79
2019-02-14T02:14:01.198Z,7.87
2019-02-14T02:15:01.211Z,7.88
2019-02-14T02:16:01.168Z,7.79
2019-02-14T02:17:01.160Z,7.76
2019-02-14T02:18:01.211Z,7.84
2019-02-14T02:19:01.136Z,7.84
2019-02-14T02:20:01.147Z,7.91
2019-02-14T02:21:01.113Z,7.87
2019-02-14T02:22:01.100Z,7.84
2019-02-14T02:23:01.097Z,7.84
2019-02-14T02:24:01.081Z,7.91
2019-02-14T02:25:01.084Z,7.88
2019-02-14T02:26:01.054Z,7.91
2019-02-14T02:27:01.042Z,7.90
2019-02-14T02:28:01.044Z,7.90
2019-02-14T02:29:01.018Z,7.88
2019-02-14T02:30:01.058Z,7.87
2019-02-14T02:31:01.009Z,7.90
2019-02-14T02:32:00.983Z,7.93
2019-02-14T02:33:00.986Z,7.90
2019-02-14T02:34:00.969Z,7.91
2019-02-14T02:35:00.956Z,7.91
2019-02-14T02:36:00.967Z,7.91
2019-02-14T02:37:00.932Z,7.87
2019-02-14T02:38:00.920Z,7.93
2019-02-14T02:39:00.909Z,7.88
2019-02-14T02:40:00.896Z,7.87
2019-02-14T02:41:00.903Z,7.91
2019-02-14T02:42:00.881Z,7.91
2019-02-14T02:43:00.866Z,7.88
2019-02-14T02:44:00.850Z,7.84
2019-02-14T02:45:00.842Z,7.83
2019-02-14T02:46:00.854Z,8.01
2019-02-14T02:47:00.821Z,7.90
2019-02-14T02:48:00.807Z,7.86
2019-02-14T02:49:00.796Z,7.90
2019-02-14T02:50:00.783Z,7.87
2019-02-14T02:51:00.804Z,7.98
2019-02-14T02:52:00.813Z,7.87
2019-02-14T02:53:00.792Z,7.96
2019-02-14T02:54:00.743Z,7.90
2019-02-14T02:55:00.726Z,7.98
2019-02-14T02:56:00.733Z,7.94
2019-02-14T02:57:00.749Z,7.90
2019-02-14T02:58:00.695Z,7.86
2019-02-14T02:59:00.688Z,7.87
2019-02-14T03:00:00.683Z,7.91
2019-02-14T03:01:00.686Z,8.01
2019-02-14T03:02:00.684Z,7.87
2019-02-14T03:03:00.633Z,7.98
2019-02-14T03:04:00.626Z,7.90
2019-02-14T03:05:00.610Z,7.96
2019-02-14T03:06:08.606Z,8.02
2019-02-14T03:07:01.603Z,7.96
2019-02-14T03:08:00.582Z,8.01
2019-02-14T03:09:00.579Z,7.96
2019-02-14T03:10:00.569Z,8.04
2019-02-14T03:11:00.568Z,7.93
2019-02-14T03:12:00.539Z,8.02
2019-02-14T03:13:00.524Z,7.97
2019-02-14T03:14:00.525Z,7.98
2019-02-14T03:15:00.509Z,7.97
2019-02-14T03:16:00.514Z,7.97
2019-02-14T03:17:00.482Z,7.88
2019-02-14T03:18:00.464Z,7.97
2019-02-14T03:19:01.335Z,8.01
2019-02-14T03:20:00.448Z,7.94
2019-02-14T03:21:00.453Z,7.87
2019-02-14T03:22:00.420Z,7.87
2019-02-14T03:23:00.411Z,7.91
2019-02-14T03:24:00.411Z,7.87
2019-02-14T03:25:00.382Z,8.04
2019-02-14T03:26:00.399Z,7.98
2019-02-14T03:27:00.366Z,8.04
2019-02-14T03:28:00.379Z,7.97
2019-02-14T03:29:00.348Z,8.02
2019-02-14T03:30:00.429Z,7.96
2019-02-14T03:31:00.360Z,8.06
2019-02-14T03:32:00.321Z,8.04
2019-02-14T03:33:00.315Z,8.04
2019-02-14T03:34:00.292Z,7.94
2019-02-14T03:35:00.287Z,8.02
2019-02-14T03:36:00.260Z,8.01
2019-02-14T03:37:00.272Z,7.98
2019-02-14T03:38:00.244Z,8.02
2019-02-14T03:39:00.237Z,7.98
2019-02-14T03:40:00.227Z,7.97
2019-02-14T03:41:00.207Z,7.98
2019-02-14T03:42:00.217Z,7.96
2019-02-14T03:43:00.182Z,7.98
2019-02-14T03:44:00.180Z,8.02
2019-02-14T03:45:00.304Z,8.01
2019-02-14T03:46:00.146Z,7.90
2019-02-14T03:47:00.174Z,7.96
2019-02-14T03:48:00.125Z,7.91
2019-02-14T03:49:00.119Z,7.87
2019-02-14T03:50:00.274Z,7.87
2019-02-14T03:51:00.109Z,7.88
2019-02-14T03:52:00.095Z,7.88
2019-02-14T03:53:00.071Z,7.90
2019-02-14T03:54:00.068Z,7.90
2019-02-14T03:55:00.100Z,7.88
2019-02-14T03:56:00.052Z,7.90
2019-02-14T03:57:00.039Z,7.86
2019-02-14T03:58:00.014Z,7.90
2019-02-14T03:59:00.010Z,7.90
2019-02-14T03:59:59.989Z,7.90
2019-02-14T04:01:00.230Z,7.93
2019-02-14T04:02:00.000Z,7.87
2019-02-14T04:02:59.953Z,7.90
2019-02-14T04:03:59.951Z,7.90
2019-02-14T04:04:59.931Z,7.90
2019-02-14T04:05:59.923Z,7.87
2019-02-14T04:06:59.920Z,7.94
2019-02-14T04:07:59.916Z,7.88
2019-02-14T04:08:59.887Z,7.90
2019-02-14T04:09:59.874Z,7.86
2019-02-14T04:10:59.878Z,7.86
2019-02-14T04:11:59.853Z,7.79
2019-02-14T04:12:59.860Z,7.76
2019-02-14T04:13:59.827Z,7.87
2019-02-14T04:14:59.822Z,7.75
2019-02-14T04:15:59.841Z,7.80
2019-02-14T04:16:59.792Z,7.80
2019-02-14T04:17:59.797Z,7.76
2019-02-14T04:18:59.770Z,7.80
2019-02-14T04:19:59.760Z,7.73
2019-02-14T04:20:59.751Z,7.78
2019-02-14T04:21:59.736Z,7.75
2019-02-14T04:22:59.748Z,7.73
2019-02-14T04:23:59.713Z,7.78
2019-02-14T04:24:59.704Z,7.86
2019-02-14T04:25:59.692Z,7.76
2019-02-14T04:26:59.683Z,7.76
2019-02-14T04:27:59.685Z,7.87
2019-02-14T04:28:59.666Z,7.75
2019-02-14T04:29:59.647Z,7.84
2019-02-14T04:30:59.652Z,7.78
2019-02-14T04:31:59.624Z,7.78
2019-02-14T04:32:59.630Z,7.73
2019-02-14T04:33:59.597Z,7.80
2019-02-14T04:34:59.588Z,7.84
2019-02-14T04:35:59.580Z,7.86
2019-02-14T04:36:59.562Z,7.75
2019-02-14T04:37:59.577Z,7.79
2019-02-14T04:38:59.550Z,7.84
2019-02-14T04:39:59.548Z,7.79
2019-02-14T04:40:59.515Z,7.79
2019-02-14T04:41:59.509Z,7.80
2019-02-14T04:42:59.522Z,7.86
2019-02-14T04:43:59.488Z,7.84
2019-02-14T04:44:59.481Z,7.86
2019-02-14T04:45:59.466Z,7.80
2019-02-14T04:46:59.446Z,7.86
2019-02-14T04:47:59.459Z,7.84
2019-02-14T04:48:59.428Z,7.88
2019-02-14T04:49:59.422Z,7.83
2019-02-14T04:50:59.427Z,7.87
2019-02-14T04:51:59.395Z,7.76
2019-02-14T04:52:59.410Z,7.73
2019-02-14T04:53:59.376Z,7.70
2019-02-14T04:54:59.362Z,7.76
2019-02-14T04:55:59.351Z,7.80
2019-02-14T04:56:59.338Z,7.84
2019-02-14T04:57:59.321Z,7.80
2019-02-14T04:58:59.332Z,7.78
2019-02-14T04:59:59.302Z,7.86
2019-02-14T05:00:59.290Z,7.91
2019-02-14T05:01:59.277Z,8.02
2019-02-14T05:02:59.264Z,8.02
2019-02-14T05:03:59.270Z,7.97
2019-02-14T05:04:59.244Z,8.04
2019-02-14T05:05:59.230Z,8.11
2019-02-14T05:06:59.224Z,8.09
2019-02-14T05:07:59.210Z,8.13
2019-02-14T05:08:59.228Z,8.23
2019-02-14T05:09:59.186Z,8.16
2019-02-14T05:10:59.184Z,8.21
2019-02-14T05:11:59.164Z,8.24
2019-02-14T05:12:59.152Z,8.23
2019-02-14T05:13:59.162Z,8.30
2019-02-14T05:14:59.128Z,8.31
2019-02-14T05:15:59.119Z,8.23
2019-02-14T05:16:59.104Z,8.21
2019-02-14T05:17:59.098Z,8.20
2019-02-14T05:18:59.108Z,8.18
2019-02-14T05:19:59.098Z,8.24
2019-02-14T05:20:59.060Z,8.26
2019-02-14T05:21:59.046Z,8.27
2019-02-14T05:22:59.037Z,8.20
2019-02-14T05:23:59.053Z,8.13
2019-02-14T05:24:59.017Z,8.08
2019-02-14T05:25:59.019Z,8.13
2019-02-14T05:26:58.997Z,8.18
2019-02-14T05:27:58.977Z,8.08
2019-02-14T05:28:58.997Z,8.12
2019-02-14T05:29:58.956Z,8.02
2019-02-14T05:30:58.948Z,7.97
2019-02-14T05:31:58.937Z,8.09
2019-02-14T05:32:58.929Z,7.96
2019-02-14T05:33:58.918Z,8.01
2019-02-14T05:34:58.917Z,7.98
2019-02-14T05:35:58.895Z,8.05
2019-02-14T05:36:58.878Z,8.06
2019-02-14T05:37:58.863Z,8.02
2019-02-14T05:38:58.854Z,8.04
2019-02-14T05:39:58.871Z,8.02
2019-02-14T05:40:58.828Z,8.09
2019-02-14T05:41:58.821Z,8.04
2019-02-14T05:42:58.815Z,8.06
2019-02-14T05:43:58.801Z,7.98
2019-02-14T05:44:58.803Z,8.04
2019-02-14T05:45:58.771Z,7.97
2019-02-14T05:46:58.763Z,7.98
2019-02-14T05:47:58.755Z,8.01
2019-02-14T05:48:58.743Z,8.04
2019-02-14T05:49:58.744Z,8.04
2019-02-14T05:50:58.747Z,7.97
2019-02-14T05:51:58.703Z,7.96
2019-02-14T05:52:58.692Z,7.94
2019-02-14T05:53:58.681Z,8.01
2019-02-14T05:54:58.693Z,7.97
2019-02-14T05:55:58.659Z,8.04
2019-02-14T05:56:58.661Z,7.97
2019-02-14T05:57:58.641Z,8.02
2019-02-14T05:58:58.634Z,8.01
2019-02-14T05:59:58.639Z,8.01
2019-02-14T06:00:58.603Z,8.01
2019-02-14T06:01:58.591Z,7.98
2019-02-14T06:02:58.581Z,8.05
2019-02-14T06:03:58.579Z,7.96
2019-02-14T06:04:58.579Z,8.01
2019-02-14T06:05:58.544Z,7.97
2019-02-14T06:07:01.196Z,8.04
2019-02-14T06:07:58.525Z,7.97
2019-02-14T06:08:58.514Z,8.01
2019-02-14T06:09:58.553Z,7.97
2019-02-14T06:10:58.489Z,8.01
2019-02-14T06:11:58.475Z,8.02
2019-02-14T06:12:58.473Z,7.97
2019-02-14T06:13:58.453Z,7.94
2019-02-14T06:14:58.457Z,7.97
2019-02-14T06:15:58.460Z,8.01
2019-02-14T06:16:58.421Z,8.01
2019-02-14T06:17:58.431Z,7.94
2019-02-14T06:18:58.455Z,8.02
2019-02-14T06:19:58.407Z,7.97
2019-02-14T06:20:58.380Z,7.98
2019-02-14T06:21:58.387Z,8.02
2019-02-14T06:22:58.361Z,7.98
2019-02-14T06:23:58.358Z,8.04
2019-02-14T06:24:58.382Z,7.94
2019-02-14T06:25:58.325Z,7.94
2019-02-14T06:26:58.301Z,7.94
2019-02-14T06:27:58.299Z,7.94
2019-02-14T06:28:58.282Z,8.06
2019-02-14T06:29:58.278Z,7.96
2019-02-14T06:30:58.281Z,8.01
2019-02-14T06:31:58.248Z,7.96
2019-02-14T06:32:58.236Z,8.05
2019-02-14T06:33:58.223Z,8.02
2019-02-14T06:34:58.214Z,8.02
2019-02-14T06:35:58.228Z,8.06
2019-02-14T06:36:58.195Z,8.02
2019-02-14T06:37:58.194Z,7.98
2019-02-14T06:38:58.171Z,8.01
2019-02-14T06:39:58.155Z,8.08
2019-02-14T06:40:58.165Z,8.11
2019-02-14T06:41:58.138Z,8.02
2019-02-14T06:42:58.169Z,8.02
2019-02-14T06:43:58.121Z,8.01
2019-02-14T06:44:58.117Z,8.02
2019-02-14T06:45:58.113Z,8.09
2019-02-14T06:46:58.080Z,8.04
2019-02-14T06:47:58.082Z,8.06
2019-02-14T06:48:58.061Z,8.06
2019-02-14T06:49:58.044Z,7.98
2019-02-14T06:50:58.078Z,7.96
2019-02-14T06:51:58.029Z,8.01
2019-02-14T06:52:58.016Z,7.97
2019-02-14T06:53:57.999Z,7.96
2019-02-14T06:54:57.996Z,8.04
2019-02-14T06:55:57.978Z,8.01
2019-02-14T06:56:57.982Z,8.01
2019-02-14T06:57:57.956Z,7.97
2019-02-14T06:58:57.948Z,7.93
2019-02-14T06:59:57.943Z,7.96
2019-02-14T07:00:57.931Z,7.97
2019-02-14T07:01:58.122Z,8.01
2019-02-14T07:02:57.900Z,7.96
2019-02-14T07:03:57.885Z,7.97
2019-02-14T07:04:57.883Z,7.97
2019-02-14T07:05:57.878Z,7.98
2019-02-14T07:06:58.132Z,8.02
2019-02-14T07:07:57.891Z,7.97
2019-02-14T07:08:57.829Z,7.98
2019-02-14T07:09:57.834Z,7.98
2019-02-14T07:10:57.807Z,8.02
2019-02-14T07:11:57.933Z,8.08
2019-02-14T07:12:57.816Z,8.02
2019-02-14T07:13:57.780Z,7.98
2019-02-14T07:14:57.769Z,8.12
2019-02-14T07:15:57.800Z,8.08
2019-02-14T07:16:58.604Z,8.06
2019-02-14T07:17:57.743Z,8.09
2019-02-14T07:18:57.749Z,8.09
2019-02-14T07:19:57.714Z,8.11
2019-02-14T07:20:57.693Z,8.06
2019-02-14T07:21:57.704Z,8.12
2019-02-14T07:22:57.740Z,8.12
2019-02-14T07:23:57.686Z,8.11
2019-02-14T07:24:57.682Z,8.15
2019-02-14T07:25:57.643Z,8.11
2019-02-14T07:26:57.692Z,8.08
2019-02-14T07:27:57.635Z,8.09
2019-02-14T07:28:57.622Z,8.12
2019-02-14T07:29:57.601Z,8.16
2019-02-14T07:30:57.638Z,8.23
2019-02-14T07:31:57.574Z,8.21
2019-02-14T07:32:57.617Z,8.23
2019-02-14T07:33:57.548Z,8.15
2019-02-14T07:34:57.555Z,8.20
2019-02-14T07:35:57.524Z,8.18
2019-02-14T07:36:57.519Z,8.13
2019-02-14T07:37:57.528Z,8.15
2019-02-14T07:38:57.500Z,8.11
2019-02-14T07:39:57.492Z,8.13
2019-02-14T07:40:57.498Z,8.27
2019-02-14T07:41:57.462Z,8.21
2019-02-14T07:42:57.469Z,8.24
2019-02-14T07:43:57.441Z,8.23
2019-02-14T07:44:57.433Z,8.20
2019-02-14T07:45:57.434Z,8.23
2019-02-14T07:46:57.438Z,8.21
2019-02-14T07:47:57.443Z,8.21
2019-02-14T07:48:57.378Z,8.27
2019-02-14T07:49:57.371Z,8.24
2019-02-14T07:50:57.356Z,8.18
2019-02-14T07:51:57.351Z,8.15
2019-02-14T07:52:57.336Z,8.18
2019-02-14T07:53:57.390Z,8.15
2019-02-14T07:54:57.359Z,8.18
2019-02-14T07:55:57.336Z,8.18
2019-02-14T07:56:57.296Z,8.21
2019-02-14T07:57:57.281Z,8.27
2019-02-14T07:58:57.297Z,8.33
2019-02-14T07:59:57.256Z,8.27
2019-02-14T08:00:57.255Z,8.23
2019-02-14T08:01:57.247Z,8.24
2019-02-14T08:02:57.238Z,8.27
2019-02-14T08:03:57.234Z,8.26
2019-02-14T08:04:57.201Z,8.16
2019-02-14T08:05:57.193Z,8.26
2019-02-14T08:06:57.221Z,8.26
2019-02-14T08:07:57.195Z,8.26
2019-02-14T08:08:57.178Z,8.29
2019-02-14T08:09:57.150Z,8.31
2019-02-14T08:10:57.140Z,8.39
2019-02-14T08:11:57.127Z,8.38
2019-02-14T08:12:57.108Z,8.38
2019-02-14T08:13:57.117Z,8.47
2019-02-14T08:14:57.094Z,8.48
2019-02-14T08:15:57.073Z,8.52
2019-02-14T08:16:57.067Z,8.59
2019-02-14T08:17:57.077Z,8.62
2019-02-14T08:18:57.066Z,8.59
2019-02-14T08:19:57.035Z,8.60
2019-02-14T08:20:57.023Z,8.67
2019-02-14T08:21:57.011Z,8.67
2019-02-14T08:22:57.004Z,8.69
2019-02-14T08:23:57.008Z,8.73
2019-02-14T08:24:56.975Z,8.77
2019-02-14T08:25:56.974Z,8.80
2019-02-14T08:26:56.959Z,8.82
2019-02-14T08:27:56.941Z,8.87
2019-02-14T08:28:56.966Z,8.95
2019-02-14T08:29:56.920Z,8.99
2019-02-14T08:30:56.914Z,9.06
2019-02-14T08:31:56.897Z,9.14
2019-02-14T08:32:56.887Z,9.16
2019-02-14T08:33:56.887Z,9.21
2019-02-14T08:34:56.864Z,9.25
2019-02-14T08:35:56.854Z,9.33
2019-02-14T08:36:56.856Z,9.26
2019-02-14T08:37:56.845Z,9.29
2019-02-14T08:38:56.832Z,9.44
2019-02-14T08:39:56.805Z,9.29
2019-02-14T08:40:56.881Z,9.28
2019-02-14T08:41:56.789Z,9.24
2019-02-14T08:42:58.587Z,9.24
2019-02-14T08:43:56.786Z,9.19
2019-02-14T08:44:56.749Z,9.22
2019-02-14T08:45:56.738Z,9.05
2019-02-14T08:46:56.729Z,9.10
2019-02-14T08:47:56.720Z,9.10
2019-02-14T08:48:56.752Z,8.98
2019-02-14T08:49:56.693Z,8.99
2019-02-14T08:50:56.854Z,8.98
2019-02-14T08:51:56.680Z,8.95
2019-02-14T08:52:56.667Z,8.99
2019-02-14T08:53:56.654Z,8.87
2019-02-14T08:54:56.660Z,8.95
2019-02-14T08:55:56.633Z,8.88
2019-02-14T08:56:56.617Z,8.88
2019-02-14T08:57:56.602Z,8.90
2019-02-14T08:58:56.594Z,8.84
2019-02-14T08:59:56.606Z,8.80
2019-02-14T09:00:56.571Z,8.85
2019-02-14T09:01:57.595Z,8.85
2019-02-14T09:02:56.572Z,8.73
2019-02-14T09:03:56.539Z,8.81
2019-02-14T09:04:56.552Z,8.81
2019-02-14T09:05:56.527Z,8.90
2019-02-14T09:06:56.509Z,8.87
2019-02-14T09:07:56.497Z,8.91
2019-02-14T09:08:56.483Z,8.93
2019-02-14T09:09:56.488Z,8.96
2019-02-14T09:10:56.462Z,8.95
2019-02-14T09:11:56.458Z,9.02
2019-02-14T09:12:56.445Z,9.02
2019-02-14T09:13:56.432Z,9.08
2019-02-14T09:14:56.429Z,9.10
2019-02-14T09:15:56.407Z,9.05
2019-02-14T09:16:56.401Z,9.03
2019-02-14T09:17:56.388Z,9.15
2019-02-14T09:18:56.370Z,9.18
2019-02-14T09:19:56.381Z,9.08
2019-02-14T09:20:56.348Z,9.08
2019-02-14T09:21:56.338Z,9.11
2019-02-14T09:22:56.323Z,9.16
2019-02-14T09:23:56.321Z,9.16
2019-02-14T09:24:56.316Z,9.22
2019-02-14T09:25:56.286Z,9.22
2019-02-14T09:26:56.286Z,9.21
2019-02-14T09:27:56.264Z,9.15
2019-02-14T09:28:56.255Z,9.21
2019-02-14T09:29:56.260Z,9.14
2019-02-14T09:30:56.395Z,9.18
2019-02-14T09:31:56.227Z,9.19
2019-02-14T09:32:56.213Z,9.18
2019-02-14T09:33:56.194Z,9.16
2019-02-14T09:34:56.213Z,9.19
2019-02-14T09:35:56.174Z,9.22
2019-02-14T09:36:56.168Z,9.24
2019-02-14T09:38:03.002Z,9.24
2019-02-14T09:38:57.138Z,9.22
2019-02-14T09:39:56.157Z,9.25
2019-02-14T09:40:56.124Z,9.25
2019-02-14T09:41:56.106Z,9.26
2019-02-14T09:42:56.098Z,9.32
2019-02-14T09:43:56.105Z,9.29
2019-02-14T09:44:56.077Z,9.18
2019-02-14T09:45:56.080Z,9.34
2019-02-14T09:46:56.045Z,9.36
2019-02-14T09:47:56.038Z,9.37
2019-02-14T09:48:56.027Z,9.36
2019-02-14T09:49:56.023Z,9.43
2019-02-14T09:50:56.032Z,9.42
2019-02-14T09:51:55.990Z,9.46
2019-02-14T09:52:55.987Z,9.42
2019-02-14T09:53:55.978Z,9.46
2019-02-14T09:54:55.956Z,9.46
2019-02-14T09:55:55.966Z,9.46
2019-02-14T09:56:55.946Z,9.46
2019-02-14T09:57:55.927Z,9.46
2019-02-14T09:58:55.943Z,9.43
2019-02-14T09:59:55.908Z,9.52
2019-02-14T10:00:55.932Z,9.47
2019-02-14T10:01:55.876Z,9.55
2019-02-14T10:02:55.860Z,9.61
2019-02-14T10:03:55.860Z,9.52
2019-02-14T10:04:55.845Z,9.57
2019-02-14T10:05:55.850Z,9.61
2019-02-14T10:06:55.826Z,9.61
2019-02-14T10:07:55.812Z,9.54
2019-02-14T10:08:55.798Z,9.69
2019-02-14T10:09:55.786Z,9.65
2019-02-14T10:10:55.819Z,9.70
2019-02-14T10:11:55.764Z,9.61
2019-02-14T10:12:55.760Z,9.70
2019-02-14T10:13:55.738Z,9.64
2019-02-14T10:14:55.724Z,9.67
2019-02-14T10:15:55.740Z,9.65
2019-02-14T10:16:55.705Z,9.77
2019-02-14T10:17:55.696Z,9.73
2019-02-14T10:18:55.681Z,9.70
2019-02-14T10:19:55.672Z,9.76
2019-02-14T10:20:55.676Z,9.80
2019-02-14T10:21:55.646Z,9.72
2019-02-14T10:22:55.637Z,9.69
2019-02-14T10:23:55.634Z,9.62
2019-02-14T10:24:55.614Z,9.67
2019-02-14T10:25:55.647Z,9.59
2019-02-14T10:26:55.591Z,9.59
2019-02-14T10:27:55.574Z,9.55
2019-02-14T10:28:55.568Z,9.57
2019-02-14T10:29:55.566Z,9.62
2019-02-14T10:30:55.578Z,9.57
2019-02-14T10:31:55.550Z,9.61
2019-02-14T10:32:55.523Z,9.58
2019-02-14T10:33:55.568Z,9.58
2019-02-14T10:34:55.500Z,9.58
2019-02-14T10:35:55.486Z,9.49
2019-02-14T10:36:55.493Z,9.58
2019-02-14T10:37:55.461Z,9.51
2019-02-14T10:38:55.452Z,9.47
2019-02-14T10:39:55.438Z,9.55
2019-02-14T10:40:55.433Z,9.47
2019-02-14T10:41:55.445Z,9.55
2019-02-14T10:42:55.411Z,9.55
2019-02-14T10:43:55.400Z,9.61
2019-02-14T10:44:55.384Z,9.65
2019-02-14T10:45:55.378Z,9.55
2019-02-14T10:46:55.375Z,9.58
2019-02-14T10:47:55.349Z,9.70
2019-02-14T10:48:55.341Z,9.67
2019-02-14T10:49:55.334Z,9.69
2019-02-14T10:50:55.317Z,9.79
2019-02-14T10:51:55.329Z,9.82
2019-02-14T10:52:55.297Z,9.77
2019-02-14T10:53:55.287Z,9.88
2019-02-14T10:54:55.272Z,9.77
2019-02-14T10:55:55.262Z,9.86
2019-02-14T10:56:55.265Z,9.90
2019-02-14T10:57:55.247Z,9.91
2019-02-14T10:58:55.225Z,9.94
2019-02-14T10:59:55.215Z,9.93
2019-02-14T11:00:55.197Z,9.93
2019-02-14T11:01:55.221Z,9.93
2019-02-14T11:02:55.176Z,9.91
2019-02-14T11:03:55.163Z,10.01
2019-02-14T11:04:55.157Z,10.13
2019-02-14T11:05:55.141Z,10.12
2019-02-14T11:06:55.145Z,10.09
2019-02-14T11:07:55.126Z,10.00
2019-02-14T11:08:55.115Z,9.93
2019-02-14T11:09:55.095Z,9.91
2019-02-14T11:10:55.086Z,9.85
2019-02-14T11:11:55.093Z,9.95
2019-02-14T11:12:55.069Z,9.91
2019-02-14T11:13:55.058Z,9.82
2019-02-14T11:14:55.045Z,9.86
2019-02-14T11:15:55.033Z,9.85
2019-02-14T11:16:55.033Z,9.86
2019-02-14T11:17:55.005Z,9.93
2019-02-14T11:18:54.989Z,9.91
2019-02-14T11:19:54.984Z,9.91
2019-02-14T11:20:54.971Z,9.88
2019-02-14T11:21:54.990Z,9.91
2019-02-14T11:22:54.954Z,9.93
2019-02-14T11:23:54.937Z,9.85
2019-02-14T11:24:54.937Z,9.86
2019-02-14T11:25:54.935Z,9.93
2019-02-14T11:26:54.905Z,9.80
2019-02-14T11:27:54.917Z,9.75
2019-02-14T11:28:54.880Z,9.73
2019-02-14T11:29:54.873Z,9.70
2019-02-14T11:30:54.857Z,9.67
2019-02-14T11:31:54.862Z,9.70
2019-02-14T11:32:54.906Z,9.72
2019-02-14T11:33:54.821Z,9.72
2019-02-14T11:34:54.808Z,9.73
2019-02-14T11:35:54.800Z,9.90
2019-02-14T11:36:54.786Z,9.80
2019-02-14T11:37:54.808Z,9.83
2019-02-14T11:38:54.778Z,9.91
2019-02-14T11:39:54.753Z,9.91
2019-02-14T11:40:54.747Z,9.95
2019-02-14T11:41:54.776Z,10.12
2019-02-14T11:42:54.737Z,10.08
2019-02-14T11:43:54.709Z,10.09
2019-02-14T11:44:54.691Z,10.08
2019-02-14T11:45:54.686Z,10.13
2019-02-14T11:46:54.692Z,10.12
2019-02-14T11:47:54.715Z,10.16
2019-02-14T11:48:54.651Z,10.16
2019-02-14T11:49:54.654Z,10.16
2019-02-14T11:50:54.628Z,10.20
2019-02-14T11:51:54.618Z,10.16
2019-02-14T11:52:54.631Z,10.18
2019-02-14T11:53:54.603Z,10.22
2019-02-14T11:54:54.580Z,10.19
2019-02-14T11:55:54.567Z,10.18
2019-02-14T11:56:54.561Z,10.16
2019-02-14T11:57:54.583Z,10.20
2019-02-14T11:58:54.535Z,10.20
2019-02-14T11:59:54.520Z,10.27
2019-02-14T12:00:54.643Z,10.31
2019-02-14T12:01:55.618Z,10.30
2019-02-14T12:02:55.866Z,10.30
2019-02-14T12:03:54.480Z,10.33
2019-02-14T12:04:54.477Z,10.31
2019-02-14T12:05:54.466Z,10.31
2019-02-14T12:06:54.459Z,10.26
2019-02-14T12:07:54.454Z,10.33
2019-02-14T12:09:00.112Z,10.35
2019-02-14T12:09:55.403Z,10.31
2019-02-14T12:10:54.394Z,10.31
2019-02-14T12:11:54.383Z,10.31
2019-02-14T12:12:54.396Z,10.41
2019-02-14T12:13:54.366Z,10.35
2019-02-14T12:14:54.352Z,10.41
2019-02-14T12:15:54.341Z,10.45
2019-02-14T12:16:54.327Z,10.48
2019-02-14T12:17:54.339Z,10.46
2019-02-14T12:18:54.337Z,10.38
2019-02-14T12:19:54.344Z,10.52
2019-02-14T12:20:54.287Z,10.53
2019-02-14T12:21:54.273Z,10.49
2019-02-14T12:22:54.305Z,10.56
2019-02-14T12:23:54.253Z,10.56
2019-02-14T12:24:54.241Z,10.57
2019-02-14T12:25:54.229Z,10.59
2019-02-14T12:26:54.222Z,10.62
2019-02-14T12:27:54.200Z,10.62
2019-02-14T12:28:54.216Z,10.59
2019-02-14T12:29:54.181Z,10.62
2019-02-14T12:30:54.173Z,10.59
2019-02-14T12:31:54.157Z,10.60
2019-02-14T12:32:54.150Z,10.56
2019-02-14T12:33:54.168Z,10.65
2019-02-14T12:34:54.124Z,10.65
2019-02-14T12:35:54.110Z,10.53
2019-02-14T12:36:54.103Z,10.49
2019-02-14T12:37:54.115Z,10.46
2019-02-14T12:38:54.124Z,10.43
2019-02-14T12:39:54.068Z,10.45
2019-02-14T12:40:54.054Z,10.35
2019-02-14T12:41:54.046Z,10.43
2019-02-14T12:42:54.033Z,10.37
2019-02-14T12:43:54.038Z,10.37
2019-02-14T12:44:54.010Z,10.41
2019-02-14T12:45:54.008Z,10.41
2019-02-14T12:46:53.993Z,10.45
2019-02-14T12:47:53.991Z,10.48
2019-02-14T12:48:53.988Z,10.56
2019-02-14T12:49:53.966Z,10.54
2019-02-14T12:50:53.944Z,10.52
2019-02-14T12:51:53.944Z,10.56
2019-02-14T12:52:53.919Z,10.59
2019-02-14T12:53:53.925Z,10.56
2019-02-14T12:54:53.897Z,10.60
2019-02-14T12:55:53.882Z,10.65
2019-02-14T12:56:53.886Z,10.72
2019-02-14T12:57:53.873Z,10.62
2019-02-14T12:58:53.872Z,10.67
2019-02-14T12:59:53.903Z,10.59
2019-02-14T13:00:53.832Z,10.64
2019-02-14T13:01:53.815Z,10.62
2019-02-14T13:02:53.806Z,10.68
2019-02-14T13:03:53.815Z,10.68
2019-02-14T13:04:53.787Z,10.79
2019-02-14T13:05:53.775Z,10.68
2019-02-14T13:06:53.791Z,10.65
2019-02-14T13:07:53.757Z,10.67
2019-02-14T13:08:53.757Z,10.64
2019-02-14T13:09:53.733Z,10.67
2019-02-14T13:10:53.721Z,10.75
2019-02-14T13:11:53.749Z,10.78
2019-02-14T13:12:53.712Z,10.75
2019-02-14T13:13:53.711Z,10.77
2019-02-14T13:14:53.672Z,10.72