createdAt,value
2023-01-13T00:00:48.751Z,51.88
2023-01-13T00:01:48.740Z,52.05
2023-01-13T00:02:48.733Z,53.66
2023-01-13T00:03:48.726Z,53.01
2023-01-13T00:04:48.797Z,52.21
2023-01-13T00:05:48.741Z,52.85
2023-01-13T00:06:48.685Z,53.17
2023-01-13T00:07:48.735Z,53.66
2023-01-13T00:08:48.682Z,52.85
2023-01-13T00:09:48.680Z,52.69
2023-01-13T00:10:48.652Z,53.17
2023-01-13T00:11:48.671Z,53.17
2023-01-13T00:12:48.668Z,52.69
2023-01-13T00:13:48.674Z,53.50
2023-01-13T00:14:48.637Z,52.37
2023-01-13T00:15:48.792Z,53.66
2023-01-13T00:16:48.627Z,55.43
2023-01-13T00:17:48.659Z,56.24
2023-01-13T00:18:48.607Z,53.01
2023-01-13T00:19:48.652Z,54.46
2023-01-13T00:20:48.592Z,54.95
2023-01-13T00:21:48.591Z,54.95
2023-01-13T00:22:48.604Z,52.85
2023-01-13T00:23:48.585Z,52.85
2023-01-13T00:24:48.548Z,52.53
2023-01-13T00:25:49.578Z,52.53
2023-01-13T00:26:48.555Z,52.37
2023-01-13T00:27:48.602Z,53.33
2023-01-13T00:28:48.544Z,52.37
2023-01-13T00:29:48.559Z,52.37
2023-01-13T00:30:48.522Z,51.88
2023-01-13T00:31:48.512Z,51.56
2023-01-13T00:32:48.506Z,53.82
2023-01-13T00:33:48.515Z,52.37
2023-01-13T00:34:48.513Z,52.21
2023-01-13T00:35:48.492Z,53.17
2023-01-13T00:36:48.497Z,52.37
2023-01-13T00:37:48.473Z,52.21
2023-01-13T00:38:48.494Z,52.69
2023-01-13T00:39:48.468Z,51.88
2023-01-13T00:40:48.459Z,52.05
2023-01-13T00:41:48.466Z,52.85
2023-01-13T00:42:48.489Z,51.88
2023-01-13T00:43:48.443Z,51.56
2023-01-13T00:44:48.457Z,53.01
2023-01-13T00:45:48.431Z,52.85
2023-01-13T00:46:48.467Z,53.66
2023-01-13T00:47:48.431Z,53.82
2023-01-13T00:48:48.421Z,53.50
2023-01-13T00:49:48.405Z,52.85
2023-01-13T00:50:48.393Z,52.69
2023-01-13T00:51:48.397Z,53.01
2023-01-13T00:52:48.377Z,54.30
2023-01-13T00:53:48.375Z,53.33
2023-01-13T00:54:48.432Z,52.69
2023-01-13T00:55:48.355Z,52.53
2023-01-13T00:56:48.358Z,53.66
2023-01-13T00:57:48.368Z,51.72
2023-01-13T00:58:48.379Z,52.37
2023-01-13T00:59:49.603Z,52.85
2023-01-13T01:00:49.362Z,52.37
2023-01-13T01:01:48.433Z,54.46
2023-01-13T01:02:48.361Z,54.30
2023-01-13T01:03:48.336Z,52.21
2023-01-13T01:04:48.349Z,52.69
2023-01-13T01:05:48.336Z,51.88
2023-01-13T01:06:48.288Z,51.72
2023-01-13T01:07:48.290Z,51.72
2023-01-13T01:08:48.331Z,53.82
2023-01-13T01:09:48.278Z,54.14
2023-01-13T01:10:48.387Z,52.37
2023-01-13T01:11:48.266Z,52.37
2023-01-13T01:12:48.301Z,53.17
2023-01-13T01:13:48.251Z,51.88
2023-01-13T01:14:48.260Z,52.37
2023-01-13T01:15:48.295Z,51.88
2023-01-13T01:16:48.290Z,52.85
2023-01-13T01:17:48.222Z,52.05
2023-01-13T01:18:49.200Z,51.56
2023-01-13T01:19:48.293Z,52.21
2023-01-13T01:20:48.187Z,51.72
2023-01-13T01:21:48.225Z,52.37
2023-01-13T01:22:48.175Z,52.85
2023-01-13T01:23:48.163Z,52.53
2023-01-13T01:24:48.160Z,52.53
2023-01-13T01:25:49.172Z,52.37
2023-01-13T01:26:48.170Z,52.85
2023-01-13T01:27:48.143Z,54.95
2023-01-13T01:28:48.198Z,53.17
2023-01-13T01:29:48.116Z,52.69
2023-01-13T01:30:48.131Z,52.85
2023-01-13T01:31:48.183Z,52.21
2023-01-13T01:32:48.104Z,52.21
2023-01-13T01:33:48.096Z,53.17
2023-01-13T01:34:48.110Z,52.37
2023-01-13T01:35:48.108Z,52.69
2023-01-13T01:36:48.079Z,52.85
2023-01-13T01:37:48.078Z,53.33
2023-01-13T01:38:48.074Z,52.21
2023-01-13T01:39:48.066Z,52.85
2023-01-13T01:40:48.068Z,52.85
2023-01-13T01:41:48.071Z,53.33
2023-01-13T01:42:49.063Z,53.17
2023-01-13T01:43:48.062Z,52.53
2023-01-13T01:44:49.849Z,52.69
2023-01-13T01:45:48.032Z,51.24
2023-01-13T01:46:48.048Z,52.21
2023-01-13T01:47:48.016Z,52.37
2023-01-13T01:48:48.066Z,52.53
2023-01-13T01:49:47.990Z,52.37
2023-01-13T01:50:47.983Z,52.21
2023-01-13T01:51:47.977Z,53.66
2023-01-13T01:52:47.976Z,51.56
2023-01-13T01:53:47.974Z,51.56
2023-01-13T01:54:47.994Z,52.37
2023-01-13T01:55:47.958Z,51.72
2023-01-13T01:56:47.941Z,51.72
2023-01-13T01:57:47.940Z,51.88
2023-01-13T01:58:47.958Z,53.01
2023-01-13T01:59:47.972Z,52.69
2023-01-13T02:00:47.985Z,51.56
2023-01-13T02:01:48.152Z,52.21
2023-01-13T02:02:48.054Z,52.37
2023-01-13T02:03:47.909Z,51.72
2023-01-13T02:04:47.904Z,51.88
2023-01-13T02:05:47.902Z,51.88
2023-01-13T02:06:47.898Z,52.85
2023-01-13T02:07:47.897Z,52.85
2023-01-13T02:08:48.033Z,54.95
2023-01-13T02:09:47.882Z,54.46
2023-01-13T02:10:47.880Z,54.46
2023-01-13T02:11:47.855Z,53.50
2023-01-13T02:12:47.858Z,52.85
2023-01-13T02:13:47.848Z,52.85
2023-01-13T02:14:47.831Z,52.69
2023-01-13T02:15:47.857Z,52.85
2023-01-13T02:16:47.814Z,53.82
2023-01-13T02:17:47.804Z,55.27
2023-01-13T02:18:47.794Z,54.95
2023-01-13T02:19:47.800Z,52.53
2023-01-13T02:20:47.790Z,52.85
2023-01-13T02:21:47.784Z,51.40
2023-01-13T02:22:47.776Z,52.05
2023-01-13T02:23:47.761Z,53.17
2023-01-13T02:24:47.774Z,53.98
2023-01-13T02:25:47.852Z,52.69
2023-01-13T02:26:47.739Z,51.88
2023-01-13T02:27:47.749Z,52.53
2023-01-13T02:28:47.750Z,53.33
2023-01-13T02:29:47.755Z,54.46
2023-01-13T02:30:47.717Z,52.53
2023-01-13T02:31:47.737Z,52.85
2023-01-13T02:32:47.702Z,53.98
2023-01-13T02:33:47.725Z,52.21
2023-01-13T02:34:47.712Z,52.37
2023-01-13T02:35:47.698Z,52.85
2023-01-13T02:36:47.684Z,53.33
2023-01-13T02:37:47.690Z,54.95
2023-01-13T02:38:47.730Z,52.69
2023-01-13T02:39:47.661Z,53.33
2023-01-13T02:40:47.719Z,54.95
2023-01-13T02:41:47.679Z,52.37
2023-01-13T02:42:47.667Z,52.37
2023-01-13T02:43:47.652Z,54.62
2023-01-13T02:44:47.649Z,52.69
2023-01-13T02:45:47.678Z,52.21
2023-01-13T02:46:47.616Z,52.85
2023-01-13T02:47:47.630Z,52.05
2023-01-13T02:48:47.625Z,52.85
2023-01-13T02:49:47.675Z,52.85
2023-01-13T02:50:47.598Z,52.37
2023-01-13T02:51:47.583Z,53.17
2023-01-13T02:52:47.594Z,53.01
2023-01-13T02:53:47.571Z,54.79
2023-01-13T02:54:47.573Z,53.33
2023-01-13T02:55:47.587Z,52.05
2023-01-13T02:56:47.593Z,52.21
2023-01-13T02:57:47.543Z,54.30
2023-01-13T02:58:47.544Z,52.53
2023-01-13T02:59:47.565Z,53.33
2023-01-13T03:00:47.587Z,52.37
2023-01-13T03:01:47.653Z,53.50
2023-01-13T03:02:47.598Z,51.56
2023-01-13T03:03:47.541Z,52.69
2023-01-13T03:04:47.509Z,52.53
2023-01-13T03:05:47.503Z,53.98
2023-01-13T03:06:47.528Z,53.17
2023-01-13T03:07:47.542Z,55.11
2023-01-13T03:08:47.537Z,54.30
2023-01-13T03:09:47.484Z,55.91
2023-01-13T03:10:47.489Z,55.43
2023-01-13T03:11:47.471Z,54.46
2023-01-13T03:12:47.479Z,54.30
2023-01-13T03:13:47.475Z,54.46
2023-01-13T03:14:47.452Z,52.69
2023-01-13T03:15:47.452Z,53.01
2023-01-13T03:16:47.478Z,53.98
2023-01-13T03:17:47.408Z,53.01
2023-01-13T03:18:48.432Z,53.50
2023-01-13T03:19:47.420Z,52.37
2023-01-13T03:20:47.404Z,53.01
2023-01-13T03:21:47.398Z,55.11
2023-01-13T03:22:47.385Z,52.85
2023-01-13T03:23:47.392Z,52.69
2023-01-13T03:24:47.383Z,52.85
2023-01-13T03:25:47.363Z,53.17
2023-01-13T03:26:47.381Z,56.40
2023-01-13T03:27:47.362Z,67.35
2023-01-13T03:28:47.348Z,60.10
2023-01-13T03:29:47.348Z,58.81
2023-01-13T03:30:47.374Z,57.52
2023-01-13T03:31:47.357Z,57.52
2023-01-13T03:32:47.320Z,58.81
2023-01-13T03:33:47.343Z,54.30
2023-01-13T03:34:47.318Z,53.82
2023-01-13T03:35:48.363Z,54.46
2023-01-13T03:36:47.319Z,55.27
2023-01-13T03:37:47.296Z,53.01
2023-01-13T03:38:47.307Z,55.75
2023-01-13T03:39:47.296Z,53.33
2023-01-13T03:40:47.274Z,54.79
2023-01-13T03:41:47.300Z,55.59
2023-01-13T03:42:47.248Z,53.66
2023-01-13T03:43:47.286Z,57.52
2023-01-13T03:44:47.252Z,57.69
2023-01-13T03:45:47.266Z,55.43
2023-01-13T03:46:47.287Z,55.27
2023-01-13T03:47:47.222Z,55.27
2023-01-13T03:48:47.244Z,56.07
2023-01-13T03:49:47.223Z,59.62
2023-01-13T03:50:47.212Z,55.75
2023-01-13T03:51:47.299Z,58.01
2023-01-13T03:52:47.197Z,57.52
2023-01-13T03:53:47.214Z,56.72
2023-01-13T03:54:47.217Z,55.91
2023-01-13T03:55:47.185Z,56.72
2023-01-13T03:56:47.193Z,55.75
2023-01-13T03:57:47.216Z,57.20
2023-01-13T03:58:47.155Z,57.52
2023-01-13T03:59:47.161Z,56.72
2023-01-13T04:00:47.152Z,54.62
2023-01-13T04:01:47.293Z,65.26
2023-01-13T04:02:47.165Z,56.07
2023-01-13T04:03:47.142Z,54.30
2023-01-13T04:04:47.115Z,54.62
2023-01-13T04:05:47.127Z,55.43
2023-01-13T04:06:47.101Z,55.75
2023-01-13T04:07:47.114Z,60.42
2023-01-13T04:08:47.130Z,57.04
2023-01-13T04:09:47.082Z,54.79
2023-01-13T04:10:47.097Z,55.91
2023-01-13T04:11:47.073Z,54.62
2023-01-13T04:12:47.093Z,54.79
2023-01-13T04:13:47.061Z,60.91
2023-01-13T04:14:47.054Z,65.26
2023-01-13T04:15:47.112Z,60.91
2023-01-13T04:16:47.040Z,58.65
2023-01-13T04:17:47.030Z,55.43
2023-01-13T04:18:47.047Z,55.27
2023-01-13T04:19:47.057Z,58.01
2023-01-13T04:20:47.010Z,58.33
2023-01-13T04:21:47.005Z,55.75
2023-01-13T04:22:47.032Z,57.69
2023-01-13T04:23:47.032Z,58.01
2023-01-13T04:24:47.030Z,56.56
2023-01-13T04:25:47.014Z,66.55
2023-01-13T04:26:46.981Z,56.88
2023-01-13T04:27:46.973Z,57.85
2023-01-13T04:28:47.010Z,56.07
2023-01-13T04:29:46.973Z,54.30
2023-01-13T04:30:47.008Z,62.52
2023-01-13T04:31:46.960Z,66.87
2023-01-13T04:32:46.950Z,57.36
2023-01-13T04:33:46.923Z,56.07
2023-01-13T04:34:46.930Z,60.59
2023-01-13T04:35:46.931Z,60.10
2023-01-13T04:36:46.950Z,62.68
2023-01-13T04:37:46.902Z,57.36
2023-01-13T04:38:46.913Z,60.75
2023-01-13T04:39:46.912Z,62.68
2023-01-13T04:40:46.896Z,57.69
2023-01-13T04:41:46.932Z,64.45
2023-01-13T04:42:46.865Z,62.68
2023-01-13T04:43:46.864Z,61.71
2023-01-13T04:44:46.909Z,64.94
2023-01-13T04:45:46.855Z,63.65
2023-01-13T04:46:46.862Z,62.36
2023-01-13T04:47:46.913Z,58.81
2023-01-13T04:48:46.832Z,57.69
2023-01-13T04:49:46.831Z,59.62
2023-01-13T04:50:46.813Z,59.94
2023-01-13T04:51:46.828Z,64.13
2023-01-13T04:52:46.828Z,63.97
2023-01-13T04:53:46.806Z,60.59
2023-01-13T04:54:46.811Z,58.33
2023-01-13T04:55:46.791Z,57.36
2023-01-13T04:56:46.789Z,58.65
2023-01-13T04:57:46.906Z,57.52
2023-01-13T04:58:46.772Z,56.56
2023-01-13T04:59:46.766Z,59.30
2023-01-13T05:00:46.803Z,55.11
2023-01-13T05:01:46.823Z,56.24
2023-01-13T05:02:46.740Z,58.01
2023-01-13T05:03:46.793Z,63.65
2023-01-13T05:04:46.735Z,60.26
2023-01-13T05:05:47.714Z,59.62
2023-01-13T05:06:47.506Z,59.62
2023-01-13T05:07:46.704Z,66.06
2023-01-13T05:08:46.709Z,58.17
2023-01-13T05:09:46.693Z,60.26
2023-01-13T05:10:47.560Z,67.51
2023-01-13T05:11:46.674Z,66.06
2023-01-13T05:12:46.669Z,61.55
2023-01-13T05:13:46.752Z,66.23
2023-01-13T05:14:46.659Z,63.97
2023-01-13T05:15:46.698Z,55.75
2023-01-13T05:16:46.649Z,58.81
2023-01-13T05:17:46.651Z,65.10
2023-01-13T05:18:46.629Z,68.16
2023-01-13T05:19:46.656Z,57.69
2023-01-13T05:20:46.622Z,64.94
2023-01-13T05:21:46.618Z,64.78
2023-01-13T05:22:46.696Z,67.84
2023-01-13T05:23:46.604Z,62.36
2023-01-13T05:24:46.596Z,56.07
2023-01-13T05:25:46.607Z,55.75
2023-01-13T05:26:46.593Z,57.20
2023-01-13T05:27:46.572Z,59.94
2023-01-13T05:28:46.594Z,68.00
2023-01-13T05:29:46.563Z,60.59
2023-01-13T05:30:46.650Z,58.65
2023-01-13T05:31:47.039Z,64.94
2023-01-13T05:32:46.604Z,63.00
2023-01-13T05:33:46.542Z,64.13
2023-01-13T05:34:46.526Z,64.29
2023-01-13T05:35:46.576Z,59.14
2023-01-13T05:36:46.522Z,65.42
2023-01-13T05:37:46.518Z,61.23
2023-01-13T05:38:46.546Z,67.68
2023-01-13T05:39:46.494Z,69.45
2023-01-13T05:40:46.481Z,68.96
2023-01-13T05:41:46.537Z,67.68
2023-01-13T05:42:46.471Z,67.51
2023-01-13T05:43:46.513Z,65.90
2023-01-13T05:44:46.458Z,70.74
2023-01-13T05:45:46.446Z,66.71
2023-01-13T05:46:46.562Z,67.03
2023-01-13T05:47:46.459Z,63.81
2023-01-13T05:48:46.423Z,65.26
2023-01-13T05:49:46.452Z,66.23
2023-01-13T05:50:46.442Z,64.94
2023-01-13T05:51:46.431Z,67.51
2023-01-13T05:52:46.442Z,65.58
2023-01-13T05:53:47.033Z,71.06
2023-01-13T05:54:46.395Z,61.55
2023-01-13T05:55:47.052Z,66.06
2023-01-13T05:56:46.380Z,64.78
2023-01-13T05:57:46.390Z,61.07
2023-01-13T05:58:46.382Z,65.10
2023-01-13T05:59:46.384Z,67.51
2023-01-13T06:00:46.381Z,61.39
2023-01-13T06:01:46.382Z,63.33
2023-01-13T06:02:46.386Z,68.16
2023-01-13T06:03:47.018Z,65.90
2023-01-13T06:04:46.449Z,62.52
2023-01-13T06:05:46.328Z,63.65
2023-01-13T06:06:47.305Z,62.20
2023-01-13T06:07:46.765Z,64.45
2023-01-13T06:08:47.034Z,63.65
2023-01-13T06:09:46.293Z,63.65
2023-01-13T06:10:46.301Z,66.23
2023-01-13T06:11:46.469Z,66.87
2023-01-13T06:12:46.324Z,64.45
2023-01-13T06:13:46.273Z,61.07
2023-01-13T06:14:46.329Z,64.94
2023-01-13T06:15:46.384Z,58.01
2023-01-13T06:16:46.340Z,63.49
2023-01-13T06:17:46.237Z,60.42
2023-01-13T06:18:46.259Z,62.68
2023-01-13T06:19:46.258Z,64.45
2023-01-13T06:20:46.214Z,61.71
2023-01-13T06:21:46.217Z,64.94
2023-01-13T06:22:46.273Z,65.90
2023-01-13T06:23:46.217Z,61.39
2023-01-13T06:24:46.189Z,65.42
2023-01-13T06:25:46.279Z,67.84
2023-01-13T06:26:46.176Z,65.42
2023-01-13T06:27:46.184Z,64.78
2023-01-13T06:28:46.328Z,62.04
2023-01-13T06:29:46.154Z,65.90
2023-01-13T06:30:46.189Z,60.26
2023-01-13T06:31:46.255Z,66.23
2023-01-13T06:32:46.145Z,66.06
2023-01-13T06:33:46.130Z,68.00
2023-01-13T06:34:46.185Z,68.32
2023-01-13T06:35:46.124Z,67.19
2023-01-13T06:36:46.130Z,68.96
2023-01-13T06:37:46.221Z,65.58
2023-01-13T06:38:47.111Z,61.87
2023-01-13T06:39:46.105Z,61.39
2023-01-13T06:40:46.170Z,64.29
2023-01-13T06:41:46.110Z,68.80
2023-01-13T06:42:46.085Z,64.45
2023-01-13T06:43:46.168Z,63.97
2023-01-13T06:44:46.068Z,64.13
2023-01-13T06:45:46.074Z,62.68
2023-01-13T06:46:46.936Z,71.87
2023-01-13T06:47:46.081Z,68.48
2023-01-13T06:48:46.039Z,67.19
2023-01-13T06:49:46.085Z,71.70
2023-01-13T06:50:46.033Z,62.20
2023-01-13T06:51:46.051Z,61.39
2023-01-13T06:52:46.064Z,69.45
2023-01-13T06:53:46.014Z,66.23
2023-01-13T06:54:46.014Z,66.23
2023-01-13T06:55:47.061Z,60.26
2023-01-13T06:56:45.997Z,64.29
2023-01-13T06:57:46.012Z,61.39
2023-01-13T06:58:46.026Z,64.94
2023-01-13T06:59:45.980Z,66.39
2023-01-13T07:00:46.003Z,67.51
2023-01-13T07:01:46.192Z,66.39
2023-01-13T07:02:45.985Z,65.74
2023-01-13T07:03:45.955Z,64.13
2023-01-13T07:04:45.980Z,62.68
2023-01-13T07:05:45.934Z,60.75
2023-01-13T07:06:45.938Z,62.36
2023-01-13T07:07:46.010Z,58.65
2023-01-13T07:08:45.920Z,58.97
2023-01-13T07:09:45.908Z,67.84
2023-01-13T07:10:45.951Z,62.68
2023-01-13T07:11:45.912Z,64.94
2023-01-13T07:12:45.901Z,60.59
2023-01-13T07:13:45.942Z,68.48
2023-01-13T07:14:45.885Z,64.13
2023-01-13T07:15:45.891Z,66.39
2023-01-13T07:16:45.988Z,62.84
2023-01-13T07:17:45.861Z,69.13
2023-01-13T07:18:45.867Z,63.97
2023-01-13T07:19:45.860Z,64.94
2023-01-13T07:20:45.855Z,64.61
2023-01-13T07:21:45.838Z,69.93
2023-01-13T07:22:45.851Z,67.35
2023-01-13T07:23:45.843Z,61.23
2023-01-13T07:24:45.819Z,60.59
2023-01-13T07:25:45.832Z,71.06
2023-01-13T07:26:45.866Z,64.45
2023-01-13T07:27:45.822Z,62.52
2023-01-13T07:28:45.823Z,68.00
2023-01-13T07:29:45.792Z,65.26
2023-01-13T07:30:45.784Z,65.42
2023-01-13T07:31:47.603Z,68.16
2023-01-13T07:32:45.771Z,63.33
2023-01-13T07:33:45.800Z,68.16
2023-01-13T07:34:45.775Z,65.42
2023-01-13T07:35:45.749Z,61.55
2023-01-13T07:36:45.743Z,63.16
2023-01-13T07:37:45.759Z,63.49
2023-01-13T07:38:45.755Z,62.04
2023-01-13T07:39:45.743Z,67.35
2023-01-13T07:40:45.726Z,67.19
2023-01-13T07:41:45.719Z,62.52
2023-01-13T07:42:45.715Z,60.91
2023-01-13T07:43:45.719Z,59.94
2023-01-13T07:44:45.736Z,71.06
2023-01-13T07:45:45.761Z,64.61
2023-01-13T07:46:45.691Z,61.07
2023-01-13T07:47:45.709Z,59.62
2023-01-13T07:48:45.681Z,58.65
2023-01-13T07:49:45.689Z,68.16
2023-01-13T07:50:45.666Z,65.42
2023-01-13T07:51:45.678Z,61.71
2023-01-13T07:52:45.690Z,67.51
2023-01-13T07:53:45.677Z,64.13
2023-01-13T07:54:45.667Z,64.13
2023-01-13T07:55:45.698Z,63.16
2023-01-13T07:56:45.775Z,64.13
2023-01-13T07:57:45.685Z,66.06
2023-01-13T07:58:45.682Z,65.26
2023-01-13T07:59:45.665Z,61.39
2023-01-13T08:00:45.671Z,65.74
2023-01-13T08:01:45.779Z,60.10
2023-01-13T08:02:45.654Z,58.65
2023-01-13T08:03:45.681Z,67.51
2023-01-13T08:04:45.602Z,65.26
2023-01-13T08:05:45.594Z,64.13
2023-01-13T08:06:45.619Z,65.74
2023-01-13T08:07:45.567Z,66.23
2023-01-13T08:08:45.558Z,60.91
2023-01-13T08:09:45.589Z,59.14
2023-01-13T08:10:45.579Z,64.78
2023-01-13T08:11:45.558Z,60.26
2023-01-13T08:12:52.167Z,58.65
2023-01-13T08:13:46.532Z,59.30
2023-01-13T08:14:45.527Z,63.16
2023-01-13T08:15:45.559Z,69.45
2023-01-13T08:16:45.654Z,66.87
2023-01-13T08:17:45.507Z,66.23
2023-01-13T08:18:45.507Z,66.23
2023-01-13T08:19:45.507Z,66.23
2023-01-13T08:20:45.522Z,60.10
2023-01-13T08:21:45.553Z,63.97
2023-01-13T08:22:45.512Z,66.71
2023-01-13T08:23:45.493Z,63.49
2023-01-13T08:24:45.482Z,69.13
2023-01-13T08:25:45.475Z,58.97
2023-01-13T08:26:45.601Z,57.85
2023-01-13T08:27:45.483Z,60.26
2023-01-13T08:28:45.444Z,66.87
2023-01-13T08:29:45.501Z,66.71
2023-01-13T08:30:45.491Z,62.04
2023-01-13T08:31:45.423Z,66.39
2023-01-13T08:32:45.446Z,60.59
2023-01-13T08:33:45.451Z,63.16
2023-01-13T08:34:45.415Z,68.00
2023-01-13T08:35:45.411Z,64.94
2023-01-13T08:36:45.417Z,63.33
2023-01-13T08:37:45.422Z,63.97
2023-01-13T08:38:45.411Z,67.35
2023-01-13T08:39:45.437Z,64.45
2023-01-13T08:40:45.387Z,66.39
2023-01-13T08:41:45.383Z,65.42
2023-01-13T08:42:48.378Z,65.58
2023-01-13T08:43:45.494Z,65.74
2023-01-13T08:44:45.359Z,62.20
2023-01-13T08:45:45.424Z,60.42
2023-01-13T08:46:45.345Z,59.30
2023-01-13T08:47:45.335Z,67.51
2023-01-13T08:48:45.375Z,58.65
2023-01-13T08:49:45.346Z,65.74
2023-01-13T08:50:45.366Z,64.45
2023-01-13T08:51:45.351Z,65.90
2023-01-13T08:52:45.306Z,64.78
2023-01-13T08:53:45.320Z,65.10
2023-01-13T08:54:45.303Z,59.30
2023-01-13T08:55:45.281Z,62.84
2023-01-13T08:56:45.325Z,63.81
2023-01-13T08:57:46.291Z,65.10
2023-01-13T08:58:45.272Z,64.78
2023-01-13T08:59:45.305Z,63.65
2023-01-13T09:00:45.267Z,62.68
2023-01-13T09:01:45.423Z,63.97
2023-01-13T09:02:45.249Z,61.07
2023-01-13T09:03:45.334Z,60.26
2023-01-13T09:04:45.299Z,60.26
2023-01-13T09:05:45.223Z,66.87
2023-01-13T09:06:45.221Z,66.06
2023-01-13T09:07:45.210Z,71.06
2023-01-13T09:08:45.224Z,64.61
2023-01-13T09:09:45.238Z,65.90
2023-01-13T09:10:45.193Z,65.10
2023-01-13T09:11:45.197Z,67.68
2023-01-13T09:12:45.185Z,61.55
2023-01-13T09:13:45.181Z,61.23
2023-01-13T09:14:45.180Z,68.16
2023-01-13T09:15:45.209Z,59.30
2023-01-13T09:16:45.185Z,60.10
2023-01-13T09:17:45.150Z,65.26
2023-01-13T09:18:45.136Z,58.65
2023-01-13T09:19:45.186Z,57.69
2023-01-13T09:20:45.124Z,57.52
2023-01-13T09:21:45.131Z,67.19
2023-01-13T09:22:45.126Z,57.85
2023-01-13T09:23:45.120Z,64.13
2023-01-13T09:24:45.112Z,68.32
2023-01-13T09:25:45.159Z,64.45
2023-01-13T09:26:45.087Z,62.04
2023-01-13T09:27:45.090Z,57.20
2023-01-13T09:28:45.225Z,59.94
2023-01-13T09:29:45.066Z,66.87
2023-01-13T09:30:45.076Z,65.26
2023-01-13T09:31:45.158Z,67.03
2023-01-13T09:32:45.047Z,61.71
2023-01-13T09:33:45.049Z,65.74
2023-01-13T09:34:45.081Z,58.33
2023-01-13T09:35:45.050Z,66.55
2023-01-13T09:36:45.016Z,68.96
2023-01-13T09:37:45.049Z,64.13
2023-01-13T09:38:45.010Z,68.48
2023-01-13T09:39:45.035Z,65.42
2023-01-13T09:40:45.086Z,58.33
2023-01-13T09:41:45.022Z,67.84
2023-01-13T09:42:44.983Z,66.55
2023-01-13T09:43:45.058Z,67.35
2023-01-13T09:44:44.982Z,69.93
2023-01-13T09:45:45.003Z,65.74
2023-01-13T09:46:45.282Z,66.23
2023-01-13T09:47:45.002Z,66.39
2023-01-13T09:48:44.997Z,67.03
2023-01-13T09:49:44.937Z,65.74
2023-01-13T09:50:44.934Z,68.16
2023-01-13T09:51:44.972Z,67.19
2023-01-13T09:52:44.943Z,61.07
2023-01-13T09:53:45.034Z,58.97
2023-01-13T09:54:45.111Z,68.80
2023-01-13T09:55:44.901Z,67.68
2023-01-13T09:56:44.932Z,63.97
2023-01-13T09:57:44.925Z,65.26
2023-01-13T09:58:44.881Z,57.69
2023-01-13T09:59:44.910Z,66.71
2023-01-13T10:00:44.972Z,64.61
2023-01-13T10:01:44.869Z,67.19
2023-01-13T10:02:44.869Z,65.90
2023-01-13T10:03:44.961Z,62.04
2023-01-13T10:04:44.915Z,65.26
2023-01-13T10:05:44.841Z,62.68
2023-01-13T10:06:44.889Z,61.07
2023-01-13T10:07:44.864Z,65.42
2023-01-13T10:08:44.829Z,66.39
2023-01-13T10:09:44.821Z,63.81
2023-01-13T10:10:45.810Z,64.29
2023-01-13T10:11:44.823Z,67.19
2023-01-13T10:12:44.820Z,66.39
2023-01-13T10:13:44.796Z,60.10
2023-01-13T10:14:44.781Z,66.87
2023-01-13T10:15:44.819Z,68.48
2023-01-13T10:16:44.807Z,65.74
2023-01-13T10:17:44.778Z,60.42
2023-01-13T10:18:44.947Z,61.07
2023-01-13T10:19:44.770Z,65.90
2023-01-13T10:20:44.817Z,58.01
2023-01-13T10:21:44.762Z,58.01
2023-01-13T10:22:44.761Z,63.49
2023-01-13T10:23:44.740Z,64.13
2023-01-13T10:24:44.761Z,66.55
2023-01-13T10:25:44.742Z,69.13
2023-01-13T10:26:44.715Z,68.00
2023-01-13T10:27:44.697Z,65.74
2023-01-13T10:28:44.720Z,60.10
2023-01-13T10:29:44.706Z,58.65
2023-01-13T10:30:44.680Z,59.62
2023-01-13T10:31:44.873Z,63.33
2023-01-13T10:32:44.677Z,61.55
2023-01-13T10:33:44.691Z,64.13
2023-01-13T10:34:44.734Z,64.13
2023-01-13T10:35:44.647Z,66.06
2023-01-13T10:36:44.661Z,66.55
2023-01-13T10:37:44.657Z,62.68
2023-01-13T10:38:44.630Z,68.64
2023-01-13T10:39:44.673Z,65.58
2023-01-13T10:40:45.030Z,64.94
2023-01-13T10:41:44.644Z,59.78
2023-01-13T10:42:44.608Z,60.26
2023-01-13T10:43:44.610Z,67.03
2023-01-13T10:44:44.606Z,64.45
2023-01-13T10:45:44.605Z,66.71
2023-01-13T10:46:45.650Z,63.33
2023-01-13T10:47:44.600Z,61.87
2023-01-13T10:48:44.577Z,67.03
2023-01-13T10:49:44.564Z,69.29
2023-01-13T10:50:44.622Z,63.97
2023-01-13T10:51:44.573Z,68.16
2023-01-13T10:52:44.732Z,69.77
2023-01-13T10:53:44.649Z,61.07
2023-01-13T10:54:44.546Z,65.10
2023-01-13T10:55:44.552Z,64.13
2023-01-13T10:56:44.537Z,67.03
2023-01-13T10:57:44.524Z,64.78
2023-01-13T10:58:44.569Z,70.90
2023-01-13T10:59:44.575Z,67.51
2023-01-13T11:00:44.504Z,64.13
2023-01-13T11:01:44.583Z,62.04
2023-01-13T11:02:44.567Z,64.94
2023-01-13T11:03:44.540Z,66.06
2023-01-13T11:04:44.561Z,66.06
2023-01-13T11:05:44.476Z,67.03
2023-01-13T11:06:44.480Z,65.26
2023-01-13T11:07:44.466Z,67.84
2023-01-13T11:08:44.472Z,69.29
2023-01-13T11:09:44.498Z,62.20
2023-01-13T11:10:44.530Z,65.90
2023-01-13T11:11:44.460Z,65.74
2023-01-13T11:12:44.431Z,66.39
2023-01-13T11:13:44.504Z,58.65
2023-01-13T11:14:44.435Z,68.16
2023-01-13T11:15:44.464Z,58.65
2023-01-13T11:16:53.018Z,65.10
2023-01-13T11:17:46.419Z,67.19
2023-01-13T11:18:44.443Z,69.45
2023-01-13T11:19:44.468Z,67.51
2023-01-13T11:20:44.523Z,65.74
2023-01-13T11:21:44.380Z,63.81
2023-01-13T11:22:44.373Z,62.68
2023-01-13T11:23:44.398Z,62.52
2023-01-13T11:24:44.362Z,67.03
2023-01-13T11:25:44.378Z,62.36
2023-01-13T11:26:44.398Z,62.84
2023-01-13T11:27:44.333Z,66.39
2023-01-13T11:28:44.353Z,66.87
2023-01-13T11:29:44.331Z,64.94
2023-01-13T11:30:44.377Z,66.71
2023-01-13T11:31:44.363Z,63.33
2023-01-13T11:32:44.322Z,61.23
2023-01-13T11:33:44.359Z,67.51
2023-01-13T11:34:44.295Z,58.01
2023-01-13T11:35:44.294Z,58.49
2023-01-13T11:36:44.366Z,71.54
2023-01-13T11:37:44.281Z,63.97
2023-01-13T11:38:44.299Z,69.29
2023-01-13T11:39:44.335Z,62.52
2023-01-13T11:40:44.293Z,67.68
2023-01-13T11:41:44.297Z,65.74
2023-01-13T11:42:44.242Z,69.45
2023-01-13T11:43:44.241Z,64.94
2023-01-13T11:44:44.239Z,66.71
2023-01-13T11:45:44.229Z,59.78
2023-01-13T11:46:44.965Z,64.78
2023-01-13T11:47:44.220Z,63.49
2023-01-13T11:48:44.206Z,68.80
2023-01-13T11:49:44.198Z,63.97
2023-01-13T11:50:44.194Z,65.42
2023-01-13T11:51:44.204Z,59.46
2023-01-13T11:52:44.174Z,59.78
2023-01-13T11:53:44.163Z,67.19
2023-01-13T11:54:44.145Z,68.48
2023-01-13T11:55:45.168Z,61.87
2023-01-13T11:56:44.200Z,59.94
2023-01-13T11:57:44.165Z,59.46
2023-01-13T11:58:50.805Z,64.94
2023-01-13T11:59:46.146Z,62.36
2023-01-13T12:00:44.137Z,61.07
2023-01-13T12:01:44.169Z,63.00
2023-01-13T12:02:44.170Z,69.45
2023-01-13T12:03:44.100Z,64.13
2023-01-13T12:04:44.117Z,61.71
2023-01-13T12:05:44.089Z,69.13
2023-01-13T12:06:44.097Z,67.35
2023-01-13T12:07:44.122Z,64.61
2023-01-13T12:08:44.107Z,63.97
2023-01-13T12:09:44.071Z,70.25
2023-01-13T12:10:44.080Z,67.03
2023-01-13T12:11:44.069Z,66.23
2023-01-13T12:12:44.068Z,67.68
2023-01-13T12:13:44.096Z,64.45
2023-01-13T12:14:44.053Z,67.03
2023-01-13T12:15:44.037Z,63.49
2023-01-13T12:16:44.055Z,67.84
2023-01-13T12:17:44.011Z,63.49
2023-01-13T12:18:44.028Z,65.10
2023-01-13T12:19:44.023Z,69.93
2023-01-13T12:20:44.033Z,65.42
2023-01-13T12:21:43.993Z,64.29
2023-01-13T12:22:43.988Z,64.78
2023-01-13T12:23:43.993Z,69.45
2023-01-13T12:24:44.013Z,64.61
2023-01-13T12:25:43.984Z,64.13
2023-01-13T12:26:43.989Z,64.29
2023-01-13T12:27:45.326Z,65.58
2023-01-13T12:28:44.002Z,71.87
2023-01-13T12:29:43.964Z,66.23
2023-01-13T12:30:43.943Z,66.87
2023-01-13T12:31:43.961Z,67.19
2023-01-13T12:32:43.935Z,69.45
2023-01-13T12:33:43.920Z,63.16
2023-01-13T12:34:43.928Z,70.74
2023-01-13T12:35:43.993Z,68.80
2023-01-13T12:36:43.911Z,69.77
2023-01-13T12:37:43.931Z,67.03
2023-01-13T12:38:43.890Z,68.96
2023-01-13T12:39:43.935Z,70.42
2023-01-13T12:40:43.898Z,69.45
2023-01-13T12:41:43.923Z,65.58
2023-01-13T12:42:43.867Z,69.13
2023-01-13T12:43:43.870Z,61.23
2023-01-13T12:44:43.847Z,68.80
2023-01-13T12:45:43.911Z,61.87
2023-01-13T12:46:43.856Z,65.42
2023-01-13T12:47:43.836Z,66.39
2023-01-13T12:48:43.825Z,66.71
2023-01-13T12:49:43.829Z,67.51
2023-01-13T12:50:43.817Z,63.16
2023-01-13T12:51:43.831Z,68.32
2023-01-13T12:52:43.858Z,61.07