createdAt,value
2022-09-28T00:00:12.513Z,96446.63
2022-09-28T00:02:45.277Z,96442.19
2022-09-28T00:05:15.492Z,96431.06
2022-09-28T00:07:46.961Z,96436.00
2022-09-28T00:10:17.260Z,96430.28
2022-09-28T00:12:47.252Z,96430.19
2022-09-28T00:15:17.535Z,96416.31
2022-09-28T00:17:50.644Z,96409.31
2022-09-28T00:20:23.102Z,96395.25
2022-09-28T00:22:53.099Z,96393.06
2022-09-28T00:25:25.043Z,96391.84
2022-09-28T00:27:55.092Z,96382.38
2022-09-28T00:30:25.289Z,96375.84
2022-09-28T00:32:58.516Z,96368.34
2022-09-28T00:35:28.563Z,96358.19
2022-09-28T00:37:58.505Z,96353.25
2022-09-28T00:40:28.714Z,96354.59
2022-09-28T00:42:58.737Z,96350.22
2022-09-28T00:45:29.589Z,96347.63
2022-09-28T00:48:02.849Z,96340.81
2022-09-28T00:50:38.187Z,96337.16
2022-09-28T00:53:16.279Z,96330.88
2022-09-28T00:55:51.266Z,96321.25
2022-09-28T00:58:27.914Z,96303.75
2022-09-28T01:01:00.844Z,96312.22
2022-09-28T01:03:35.289Z,96303.75
2022-09-28T01:06:09.593Z,96285.84
2022-09-28T01:08:44.609Z,96285.84
2022-09-28T01:11:15.711Z,96278.78
2022-09-28T01:13:47.381Z,96280.47
2022-09-28T01:16:31.476Z,96272.34
2022-09-28T01:19:44.761Z,96265.69
2022-09-28T01:22:33.555Z,96267.72
2022-09-28T01:25:13.526Z,96259.19
2022-09-28T01:27:54.072Z,96252.16
2022-09-28T01:30:25.327Z,96245.50
2022-09-28T01:33:06.463Z,96247.16
2022-09-28T01:35:44.895Z,96243.63
2022-09-28T01:38:20.347Z,96236.81
2022-09-28T01:40:53.003Z,96229.84
2022-09-28T01:43:30.286Z,96236.69
2022-09-28T01:46:09.709Z,96228.75
2022-09-28T01:48:48.300Z,96217.69
2022-09-28T01:51:31.167Z,96207.97
2022-09-28T01:54:09.026Z,96204.22
2022-09-28T01:56:46.037Z,96207.50
2022-09-28T01:59:24.290Z,96194.72
2022-09-28T02:02:01.097Z,96196.69
2022-09-28T02:04:39.604Z,96193.50
2022-09-28T02:07:15.025Z,96194.34
2022-09-28T02:09:52.753Z,96192.44
2022-09-28T02:12:34.176Z,96184.63
2022-09-28T02:15:19.254Z,96183.06
2022-09-28T02:17:50.318Z,96182.59
2022-09-28T02:20:21.225Z,96174.22
2022-09-28T02:22:55.785Z,96169.69
2022-09-28T02:25:33.730Z,96175.84
2022-09-28T02:28:07.729Z,96165.91
2022-09-28T02:30:43.826Z,96167.25
2022-09-28T02:33:21.551Z,96167.25
2022-09-28T02:35:52.318Z,96160.47
2022-09-28T02:38:24.409Z,96152.31
2022-09-28T02:41:07.365Z,96147.22
2022-09-28T02:43:55.030Z,96142.38
2022-09-28T02:46:38.566Z,96138.75
2022-09-28T02:49:33.784Z,96135.66
2022-09-28T02:52:32.071Z,96132.22
2022-09-28T02:55:35.327Z,96125.47
2022-09-28T02:58:22.078Z,96123.03
2022-09-28T03:01:05.826Z,96127.66
2022-09-28T03:03:51.114Z,96127.75
2022-09-28T03:06:33.306Z,96113.63
2022-09-28T03:09:11.749Z,96115.03
2022-09-28T03:11:50.341Z,96119.66
2022-09-28T03:14:21.402Z,96114.06
2022-09-28T03:16:57.897Z,96112.75
2022-09-28T03:19:36.849Z,96116.16
2022-09-28T03:22:08.115Z,96105.97
2022-09-28T03:24:38.187Z,96110.97
2022-09-28T03:27:08.157Z,96107.41
2022-09-28T03:29:38.385Z,96106.88
2022-09-28T03:32:10.147Z,96115.97
2022-09-28T03:34:42.749Z,96113.19
2022-09-28T03:37:13.150Z,96108.91
2022-09-28T03:39:43.273Z,96108.91
2022-09-28T03:42:13.272Z,96112.66
2022-09-28T03:44:47.505Z,96107.97
2022-09-28T03:47:18.111Z,96109.28
2022-09-28T03:49:50.818Z,96106.44
2022-09-28T03:52:20.843Z,96097.25
2022-09-28T03:54:50.785Z,96099.13
2022-09-28T03:57:20.866Z,96100.44
2022-09-28T03:59:51.199Z,96099.72
2022-09-28T04:02:21.226Z,96100.91
2022-09-28T04:04:53.834Z,96092.72
2022-09-28T04:07:26.937Z,96092.41
2022-09-28T04:10:00.250Z,96086.31
2022-09-28T04:12:30.275Z,96089.16
2022-09-28T04:15:00.281Z,96086.03
2022-09-28T04:17:30.313Z,96085.94
2022-09-28T04:20:03.498Z,96091.22
2022-09-28T04:23:02.462Z,96096.09
2022-09-28T04:25:32.822Z,96092.41
2022-09-28T04:28:15.290Z,96103.44
2022-09-28T04:30:45.290Z,96115.16
2022-09-28T04:33:15.259Z,96126.34
2022-09-28T04:35:47.971Z,96131.75
2022-09-28T04:38:30.692Z,96130.97
2022-09-28T04:41:08.447Z,96119.50
2022-09-28T04:43:38.486Z,96120.69
2022-09-28T04:46:08.955Z,96124.47
2022-09-28T04:48:45.776Z,96117.88
2022-09-28T04:51:36.896Z,96117.34
2022-09-28T04:54:07.134Z,96131.91
2022-09-28T04:56:37.100Z,96132.22
2022-09-28T04:59:07.385Z,96140.16
2022-09-28T05:01:39.078Z,96140.16
2022-09-28T05:04:26.186Z,96131.50
2022-09-28T05:07:17.286Z,96135.13
2022-09-28T05:09:47.189Z,96143.06
2022-09-28T05:12:18.263Z,96137.56
2022-09-28T05:14:48.208Z,96129.63
2022-09-28T05:17:19.009Z,96131.25
2022-09-28T05:20:02.962Z,96129.84
2022-09-28T05:22:36.198Z,96123.88
2022-09-28T05:25:09.103Z,96130.16
2022-09-28T05:27:50.379Z,96134.00
2022-09-28T05:30:34.145Z,96135.88
2022-09-28T05:33:25.917Z,96149.09
2022-09-28T05:36:14.101Z,96151.31
2022-09-28T05:38:48.678Z,96141.31
2022-09-28T05:41:18.667Z,96137.97
2022-09-28T05:43:48.801Z,96138.63
2022-09-28T05:46:20.291Z,96140.72
2022-09-28T05:48:51.258Z,96135.63
2022-09-28T05:51:21.488Z,96137.00
2022-09-28T05:54:00.671Z,96138.06
2022-09-28T05:56:33.775Z,96152.41
2022-09-28T05:59:06.342Z,96151.84
2022-09-28T06:01:36.468Z,96156.69
2022-09-28T06:04:10.217Z,96153.84
2022-09-28T06:06:40.442Z,96161.75
2022-09-28T06:09:13.227Z,96161.34
2022-09-28T06:12:04.131Z,96170.38
2022-09-28T06:14:47.322Z,96167.84
2022-09-28T06:17:17.301Z,96165.19
2022-09-28T06:19:53.257Z,96167.69
2022-09-28T06:22:33.814Z,96171.47
2022-09-28T06:25:13.327Z,96167.34
2022-09-28T06:27:43.285Z,96163.94
2022-09-28T06:30:15.203Z,96170.34
2022-09-28T06:32:45.215Z,96168.59
2022-09-28T06:35:15.529Z,96177.75
2022-09-28T06:37:47.873Z,96180.63
2022-09-28T06:40:21.546Z,96181.94
2022-09-28T06:42:58.753Z,96190.66
2022-09-28T06:45:55.048Z,96195.91
2022-09-28T06:48:45.058Z,96204.41
2022-09-28T06:51:18.733Z,96194.94
2022-09-28T06:54:00.499Z,96206.53
2022-09-28T06:56:46.416Z,96208.91
2022-09-28T06:59:16.742Z,96213.53
2022-09-28T07:01:46.860Z,96209.97
2022-09-28T07:04:31.243Z,96207.25
2022-09-28T07:07:36.040Z,96209.56
2022-09-28T07:10:22.003Z,96221.59
2022-09-28T07:13:36.950Z,96230.75
2022-09-28T07:16:10.479Z,96238.31
2022-09-28T07:18:40.533Z,96250.34
2022-09-28T07:21:21.372Z,96258.28
2022-09-28T07:23:54.933Z,96254.13
2022-09-28T07:26:28.418Z,96260.56
2022-09-28T07:29:11.009Z,96265.34
2022-09-28T07:31:47.209Z,96266.41
2022-09-28T07:34:29.926Z,96265.22
2022-09-28T07:37:24.223Z,96267.72
2022-09-28T07:40:06.709Z,96273.81
2022-09-28T07:42:40.065Z,96273.69
2022-09-28T07:45:13.795Z,96280.34
2022-09-28T07:47:43.773Z,96289.06
2022-09-28T07:50:32.005Z,96285.38
2022-09-28T07:53:31.032Z,96294.84
2022-09-28T07:56:17.242Z,96285.63
2022-09-28T07:58:56.710Z,96286.56
2022-09-28T08:01:49.522Z,96292.00
2022-09-28T08:04:20.636Z,96295.84
2022-09-28T08:06:50.612Z,96310.38
2022-09-28T08:09:21.874Z,96306.41
2022-09-28T08:12:15.709Z,96293.66
2022-09-28T08:15:15.542Z,96303.22
2022-09-28T08:18:02.653Z,96312.53
2022-09-28T08:20:49.374Z,96311.56
2022-09-28T08:23:23.640Z,96319.28
2022-09-28T08:25:55.700Z,96315.72
2022-09-28T08:28:27.521Z,96316.81
2022-09-28T08:31:04.702Z,96323.38
2022-09-28T08:33:38.493Z,96317.03
2022-09-28T08:36:28.356Z,96327.00
2022-09-28T08:39:04.353Z,96332.91
2022-09-28T08:42:05.354Z,96326.16
2022-09-28T08:44:59.849Z,96321.34
2022-09-28T08:48:39.594Z,96328.28
2022-09-28T08:51:38.594Z,96334.38
2022-09-28T08:54:40.297Z,96341.59
2022-09-28T08:57:23.742Z,96335.31
2022-09-28T08:59:56.979Z,96343.44
2022-09-28T09:02:36.808Z,96346.38
2022-09-28T09:05:20.617Z,96360.13
2022-09-28T09:08:32.651Z,96362.59
2022-09-28T09:11:18.080Z,96377.28
2022-09-28T09:14:20.998Z,96361.88
2022-09-28T09:17:02.548Z,96372.63
2022-09-28T09:19:57.577Z,96369.84
2022-09-28T09:23:02.386Z,96368.25
2022-09-28T09:25:44.274Z,96378.41
2022-09-28T09:28:43.971Z,96383.72
2022-09-28T09:31:36.237Z,96381.25
2022-09-28T09:34:59.198Z,96382.00
2022-09-28T09:38:35.878Z,96390.09
2022-09-28T09:42:07.693Z,96393.13
2022-09-28T09:45:15.751Z,96389.84
2022-09-28T09:48:21.845Z,96395.00
2022-09-28T09:50:58.634Z,96397.56
2022-09-28T09:53:38.392Z,96398.72
2022-09-28T09:56:20.768Z,96402.72
2022-09-28T09:59:28.790Z,96407.94
2022-09-28T10:02:15.195Z,96411.41
2022-09-28T10:05:00.206Z,96408.09
2022-09-28T10:07:44.857Z,96402.03
2022-09-28T10:10:23.270Z,96400.53
2022-09-28T10:12:57.208Z,96398.03
2022-09-28T10:15:33.308Z,96402.16
2022-09-28T10:18:16.962Z,96394.19
2022-09-28T10:21:06.088Z,96391.19
2022-09-28T10:23:58.453Z,96395.00
2022-09-28T10:26:40.123Z,96391.16
2022-09-28T10:29:19.371Z,96393.25
2022-09-28T10:31:54.113Z,96395.41
2022-09-28T10:34:35.606Z,96396.47
2022-09-28T10:37:14.653Z,96392.44
2022-09-28T10:40:43.919Z,96397.06
2022-09-28T10:43:25.664Z,96397.78
2022-09-28T10:46:10.906Z,96398.56
2022-09-28T10:48:55.043Z,96386.44
2022-09-28T10:51:44.191Z,96399.34
2022-09-28T10:54:22.801Z,96394.19
2022-09-28T10:56:56.703Z,96402.19
2022-09-28T10:59:46.898Z,96396.53
2022-09-28T11:02:45.984Z,96403.63
2022-09-28T11:05:30.145Z,96391.13
2022-09-28T11:08:09.892Z,96394.22
2022-09-28T11:10:49.074Z,96391.44
2022-09-28T11:13:19.491Z,96394.72
2022-09-28T11:15:59.856Z,96394.25
2022-09-28T11:18:37.926Z,96388.69
2022-09-28T11:21:20.641Z,96392.09
2022-09-28T11:24:02.202Z,96389.31
2022-09-28T11:26:42.446Z,96395.94
2022-09-28T11:29:27.322Z,96389.28
2022-09-28T11:32:16.777Z,96389.88
2022-09-28T11:35:27.486Z,96382.16
2022-09-28T11:38:26.292Z,96384.22
2022-09-28T11:41:44.747Z,96386.25
2022-09-28T11:44:39.968Z,96380.13
2022-09-28T11:48:00.649Z,96394.50
2022-09-28T11:50:46.132Z,96381.16
2022-09-28T11:53:31.000Z,96383.94
2022-09-28T11:56:20.121Z,96371.25
2022-09-28T11:58:56.599Z,96372.13
2022-09-28T12:01:45.270Z,96373.88
2022-09-28T12:04:39.402Z,96376.38
2022-09-28T12:07:23.577Z,96376.47
2022-09-28T12:10:08.204Z,96377.84
2022-09-28T12:12:47.709Z,96378.38
2022-09-28T12:15:24.010Z,96380.16
2022-09-28T12:18:03.758Z,96372.19
2022-09-28T12:20:41.207Z,96375.25
2022-09-28T12:23:19.484Z,96371.44
2022-09-28T12:26:00.755Z,96375.44
2022-09-28T12:28:41.361Z,96375.19
2022-09-28T12:31:20.555Z,96377.22
2022-09-28T12:33:54.830Z,96370.63
2022-09-28T12:36:43.893Z,96367.66
2022-09-28T12:39:56.988Z,96368.25
2022-09-28T12:42:58.728Z,96375.50
2022-09-28T12:46:11.157Z,96378.69
2022-09-28T12:52:12.298Z,96367.72
2022-09-28T12:55:12.493Z,96370.63
2022-09-28T12:58:01.538Z,96366.03
2022-09-28T13:00:44.172Z,96363.78
2022-09-28T13:03:42.576Z,96368.94
2022-09-28T13:06:39.394Z,96356.88
2022-09-28T13:09:23.923Z,96370.63
2022-09-28T13:12:20.307Z,96360.25
2022-09-28T13:15:29.128Z,96364.41
2022-09-28T13:18:10.389Z,96365.81
2022-09-28T13:21:06.490Z,96359.56
2022-09-28T13:23:44.052Z,96365.09
2022-09-28T13:26:28.144Z,96364.50
2022-09-28T13:29:04.857Z,96365.47
2022-09-28T13:31:41.941Z,96363.53
2022-09-28T13:34:22.504Z,96363.78
2022-09-28T13:37:14.540Z,96357.13
2022-09-28T13:39:56.380Z,96357.50
2022-09-28T13:42:53.479Z,96364.00
2022-09-28T13:45:56.898Z,96370.34
2022-09-28T13:48:48.681Z,96372.38
2022-09-28T13:51:41.396Z,96365.75
2022-09-28T13:54:52.609Z,96364.78
2022-09-28T13:57:32.136Z,96368.56
2022-09-28T14:00:18.449Z,96374.34
2022-09-28T14:02:54.680Z,96380.25
2022-09-28T14:06:23.928Z,96374.50
2022-09-28T14:09:25.222Z,96383.31
2022-09-28T14:12:01.826Z,96385.75
2022-09-28T14:14:49.881Z,96390.59
2022-09-28T14:17:55.720Z,96386.97
2022-09-28T14:20:29.826Z,96385.66
2022-09-28T14:23:59.118Z,96393.47
2022-09-28T14:27:13.376Z,96393.75
2022-09-28T14:29:43.920Z,96392.97
2022-09-28T14:32:37.501Z,96395.03
2022-09-28T14:35:18.839Z,96396.03
2022-09-28T14:38:05.664Z,96387.50
2022-09-28T14:41:13.767Z,96397.56
2022-09-28T14:44:05.285Z,96394.47
2022-09-28T14:46:45.717Z,96397.31
2022-09-28T14:50:03.216Z,96402.16
2022-09-28T14:52:49.300Z,96398.50
2022-09-28T14:55:29.109Z,96402.63
2022-09-28T14:58:02.641Z,96407.84
2022-09-28T15:00:33.218Z,96399.34
2022-09-28T15:03:11.520Z,96407.28
2022-09-28T15:05:47.728Z,96398.28
2022-09-28T15:08:18.791Z,96409.31
2022-09-28T15:10:51.549Z,96400.63
2022-09-28T15:13:30.250Z,96403.72
2022-09-28T15:16:10.228Z,96398.34
2022-09-28T15:19:19.525Z,96400.91
2022-09-28T15:21:51.137Z,96402.72
2022-09-28T15:24:34.314Z,96399.13
2022-09-28T15:27:20.236Z,96402.97
2022-09-28T15:30:02.467Z,96406.78
2022-09-28T15:32:33.121Z,96406.28
2022-09-28T15:35:17.400Z,96404.50
2022-09-28T15:37:49.906Z,96398.56
2022-09-28T15:40:25.515Z,96407.25
2022-09-28T15:42:59.089Z,96404.22
2022-09-28T15:45:38.462Z,96404.47
2022-09-28T15:48:29.116Z,96403.91
2022-09-28T15:51:10.239Z,96406.69
2022-09-28T15:53:49.826Z,96407.13
2022-09-28T15:56:19.945Z,96419.91
2022-09-28T15:59:21.155Z,96417.00
2022-09-28T16:02:12.675Z,96419.81
2022-09-28T16:04:51.639Z,96410.13
2022-09-28T16:07:34.509Z,96420.28
2022-09-28T16:10:30.438Z,96416.56
2022-09-28T16:13:17.905Z,96424.81
2022-09-28T16:15:49.683Z,96422.25
2022-09-28T16:18:25.531Z,96423.88
2022-09-28T16:20:58.888Z,96418.63
2022-09-28T16:23:34.308Z,96416.94
2022-09-28T16:26:08.557Z,96421.56
2022-09-28T16:28:54.941Z,96423.75
2022-09-28T16:31:41.523Z,96427.19
2022-09-28T16:34:22.510Z,96421.56
2022-09-28T16:36:53.401Z,96415.41
2022-09-28T16:39:23.362Z,96422.91
2022-09-28T16:41:58.538Z,96425.16
2022-09-28T16:44:34.494Z,96426.97
2022-09-28T16:47:04.612Z,96422.69
2022-09-28T16:49:34.642Z,96430.47
2022-09-28T16:52:05.158Z,96433.56
2022-09-28T16:54:47.621Z,96432.66
2022-09-28T16:57:18.574Z,96433.13
2022-09-28T16:59:51.065Z,96438.94
2022-09-28T17:02:45.901Z,96442.25
2022-09-28T17:05:19.403Z,96444.13
2022-09-28T17:07:51.555Z,96441.50
2022-09-28T17:10:31.611Z,96441.13
2022-09-28T17:13:01.803Z,96443.59
2022-09-28T17:15:35.542Z,96444.31
2022-09-28T17:18:06.120Z,96439.66
2022-09-28T17:20:38.716Z,96445.09
2022-09-28T17:23:08.677Z,96452.94
2022-09-28T17:25:40.474Z,96452.91
2022-09-28T17:28:21.825Z,96455.25
2022-09-28T17:30:55.023Z,96455.44
2022-09-28T17:33:25.230Z,96454.44
2022-09-28T17:36:01.495Z,96455.75
2022-09-28T17:38:32.094Z,96463.25
2022-09-28T17:41:02.143Z,96467.22
2022-09-28T17:43:32.198Z,96467.53
2022-09-28T17:46:05.633Z,96470.09
2022-09-28T17:48:35.858Z,96476.66
2022-09-28T17:51:06.001Z,96471.88
2022-09-28T17:53:36.045Z,96481.09
2022-09-28T17:56:06.041Z,96476.78
2022-09-28T17:58:36.067Z,96478.84
2022-09-28T18:01:08.911Z,96474.88
2022-09-28T18:03:40.477Z,96480.56
2022-09-28T18:06:16.304Z,96488.44
2022-09-28T18:08:46.859Z,96490.00
2022-09-28T18:11:17.415Z,96488.25
2022-09-28T18:13:47.687Z,96490.25
2022-09-28T18:16:22.722Z,96494.38
2022-09-28T18:18:52.775Z,96499.16
2022-09-28T18:21:22.848Z,96506.75
2022-09-28T18:23:52.961Z,96504.56
2022-09-28T18:26:23.175Z,96510.13
2022-09-28T18:28:58.050Z,96514.84
2022-09-28T18:31:30.681Z,96517.59
2022-09-28T18:34:02.969Z,96523.50
2022-09-28T18:36:35.635Z,96520.81
2022-09-28T18:39:06.239Z,96529.09
2022-09-28T18:41:36.274Z,96528.59
2022-09-28T18:44:06.380Z,96532.13
2022-09-28T18:46:39.267Z,96541.25
2022-09-28T18:49:09.564Z,96543.66
2022-09-28T18:51:39.611Z,96552.06
2022-09-28T18:54:09.774Z,96543.28
2022-09-28T18:56:40.080Z,96549.84
2022-09-28T18:59:12.622Z,96552.22
2022-09-28T19:01:45.391Z,96552.06
2022-09-28T19:04:15.691Z,96559.88
2022-09-28T19:06:50.432Z,96559.34
2022-09-28T19:09:24.600Z,96559.91
2022-09-28T19:11:54.927Z,96563.47
2022-09-28T19:14:25.212Z,96562.84
2022-09-28T19:16:57.830Z,96559.78
2022-09-28T19:19:29.207Z,96558.03
2022-09-28T19:21:59.290Z,96553.78
2022-09-28T19:24:29.671Z,96561.78
2022-09-28T19:27:00.072Z,96567.84
2022-09-28T19:29:30.337Z,96566.25
2022-09-28T19:32:03.058Z,96564.91
2022-09-28T19:34:33.322Z,96567.66
2022-09-28T19:37:04.060Z,96566.84
2022-09-28T19:39:34.670Z,96572.13
2022-09-28T19:42:04.751Z,96577.03
2022-09-28T19:44:37.403Z,96577.88
2022-09-28T19:47:13.111Z,96570.50
2022-09-28T19:49:44.359Z,96575.59
2022-09-28T19:52:18.021Z,96581.88
2022-09-28T19:54:52.235Z,96579.72
2022-09-28T19:57:22.680Z,96580.31
2022-09-28T19:59:54.368Z,96583.06
2022-09-28T20:02:29.637Z,96579.16
2022-09-28T20:04:59.976Z,96578.94
2022-09-28T20:07:32.995Z,96585.75
2022-09-28T20:10:03.173Z,96586.56
2022-09-28T20:12:33.183Z,96597.25
2022-09-28T20:15:03.515Z,96603.28
2022-09-28T20:17:38.042Z,96599.22
2022-09-28T20:20:09.053Z,96600.56
2022-09-28T20:22:39.061Z,96601.34
2022-09-28T20:25:10.327Z,96602.72
2022-09-28T20:27:40.490Z,96593.16
2022-09-28T20:30:13.925Z,96596.28
2022-09-28T20:32:49.572Z,96602.16
2022-09-28T20:35:32.638Z,96601.94
2022-09-28T20:38:08.047Z,96608.72
2022-09-28T20:40:38.571Z,96599.34
2022-09-28T20:43:09.599Z,96612.22
2022-09-28T20:45:40.390Z,96605.59
2022-09-28T20:48:13.222Z,96616.91
2022-09-28T20:50:44.186Z,96614.94
2022-09-28T20:53:14.264Z,96613.81
2022-09-28T20:55:44.465Z,96615.19
2022-09-28T20:58:15.952Z,96610.28
2022-09-28T21:00:47.590Z,96609.72
2022-09-28T21:03:20.645Z,96617.28
2022-09-28T21:05:53.784Z,96612.81
2022-09-28T21:08:25.799Z,96611.44
2022-09-28T21:10:56.561Z,96609.53
2022-09-28T21:13:28.552Z,96605.63
2022-09-28T21:16:03.509Z,96604.66
2022-09-28T21:18:36.304Z,96607.00
2022-09-28T21:21:09.880Z,96612.63
2022-09-28T21:23:40.197Z,96599.41
2022-09-28T21:26:14.212Z,96606.78
2022-09-28T21:28:46.053Z,96604.06
2022-09-28T21:31:17.238Z,96604.63
2022-09-28T21:33:50.148Z,96607.00
2022-09-28T21:36:20.945Z,96607.78
2022-09-28T21:38:51.050Z,96606.78
2022-09-28T21:41:23.042Z,96609.91
2022-09-28T21:43:53.265Z,96606.41
2022-09-28T21:46:23.379Z,96604.47
2022-09-28T21:48:58.741Z,96617.31
2022-09-28T21:51:29.059Z,96613.97
2022-09-28T21:53:59.676Z,96607.38
2022-09-28T21:56:29.851Z,96615.00
2022-09-28T21:59:01.322Z,96612.84
2022-09-28T22:01:31.918Z,96604.47
2022-09-28T22:04:04.838Z,96602.91
2022-09-28T22:06:35.600Z,96605.22
2022-09-28T22:09:05.900Z,96605.25
2022-09-28T22:11:36.109Z,96598.59
2022-09-28T22:14:06.439Z,96595.88
2022-09-28T22:16:36.572Z,96599.34
2022-09-28T22:19:09.503Z,96597.44
2022-09-28T22:21:39.895Z,96602.69
2022-09-28T22:24:10.537Z,96598.25
2022-09-28T22:26:42.234Z,96597.47
2022-09-28T22:29:13.002Z,96599.59
2022-09-28T22:31:44.368Z,96601.34
2022-09-28T22:34:17.203Z,96600.38
2022-09-28T22:36:47.303Z,96606.97
2022-09-28T22:39:17.390Z,96604.84
2022-09-28T22:41:47.741Z,96606.97
2022-09-28T22:44:18.563Z,96603.88
2022-09-28T22:46:49.249Z,96603.28
2022-09-28T22:49:22.298Z,96606.78
2022-09-28T22:51:52.491Z,96605.81
2022-09-28T22:54:22.511Z,96602.69
2022-09-28T22:56:52.621Z,96595.09
2022-09-28T22:59:22.692Z,96602.50
2022-09-28T23:01:53.043Z,96593.75
2022-09-28T23:04:25.867Z,96602.09
2022-09-28T23:06:56.249Z,96604.41
2022-09-28T23:09:26.368Z,96609.06
2022-09-28T23:11:56.356Z,96607.53
2022-09-28T23:14:26.394Z,96603.84
2022-09-28T23:16:56.451Z,96608.13
2022-09-28T23:19:29.611Z,96609.69
2022-09-28T23:21:59.740Z,96611.81
2022-09-28T23:24:30.658Z,96603.06
2022-09-28T23:27:00.630Z,96604.84
2022-09-28T23:29:30.880Z,96604.25
2022-09-28T23:32:00.865Z,96615.72
2022-09-28T23:34:33.544Z,96612.25
2022-09-28T23:37:03.702Z,96605.06
2022-09-28T23:39:33.872Z,96605.25
2022-09-28T23:42:04.578Z,96597.47
2022-09-28T23:44:34.693Z,96604.47
2022-09-28T23:47:04.707Z,96599.00
2022-09-28T23:49:37.458Z,96606.81
2022-09-28T23:52:07.560Z,96601.75
2022-09-28T23:54:38.091Z,96600.94
2022-09-28T23:57:08.230Z,96609.13
2022-09-28T23:59:38.758Z,96603.31
