createdAt,value
2018-01-23T00:00:48.892Z,0
2018-01-23T00:01:58.934Z,0
2018-01-23T00:03:08.719Z,0
2018-01-23T00:04:18.832Z,0
2018-01-23T00:05:28.856Z,0
2018-01-23T00:06:38.640Z,0
2018-01-23T00:07:48.693Z,0
2018-01-23T00:08:58.871Z,0
2018-01-23T00:10:08.916Z,0
2018-01-23T00:11:18.948Z,0
2018-01-23T00:12:28.729Z,0
2018-01-23T00:13:38.517Z,0
2018-01-23T00:14:49.322Z,0
2018-01-23T00:15:59.388Z,0
2018-01-23T00:17:09.437Z,0
2018-01-23T00:18:19.230Z,0
2018-01-23T00:19:29.280Z,0
2018-01-23T00:20:39.065Z,0
2018-01-23T00:21:49.658Z,0
2018-01-23T00:22:59.460Z,0
2018-01-23T00:24:09.488Z,0
2018-01-23T00:25:19.515Z,0
2018-01-23T00:26:29.569Z,0
2018-01-23T00:27:39.642Z,0
2018-01-23T00:28:49.128Z,0
2018-01-23T00:29:59.143Z,0
2018-01-23T00:31:09.128Z,0
2018-01-23T00:32:19.158Z,0
2018-01-23T00:33:28.941Z,0
2018-01-23T00:34:38.972Z,0
2018-01-23T00:35:48.963Z,0
2018-01-23T00:36:58.743Z,0
2018-01-23T00:38:08.768Z,0
2018-01-23T00:39:18.832Z,0
2018-01-23T00:40:28.890Z,0
2018-01-23T00:41:38.952Z,0
2018-01-23T00:42:48.979Z,0
2018-01-23T00:43:59.025Z,0
2018-01-23T00:45:08.853Z,0
2018-01-23T00:46:18.665Z,0
2018-01-23T00:47:27.636Z,0
2018-01-23T00:48:38.811Z,0
2018-01-23T00:49:48.795Z,0
2018-01-23T00:50:58.822Z,0
2018-01-23T00:52:08.639Z,0
2018-01-23T00:53:19.444Z,0
2018-01-23T00:54:29.439Z,0
2018-01-23T00:55:39.431Z,0
2018-01-23T00:56:49.456Z,0
2018-01-23T00:57:59.459Z,0
2018-01-23T00:59:09.430Z,0
2018-01-23T01:00:19.417Z,0
2018-01-23T01:01:29.416Z,0
2018-01-23T01:02:38.893Z,0
2018-01-23T01:03:48.630Z,0
2018-01-23T01:04:58.602Z,0
2018-01-23T01:06:08.619Z,0
2018-01-23T01:07:18.347Z,0
2018-01-23T01:08:28.332Z,0
2018-01-23T01:09:37.809Z,0
2018-01-23T01:10:47.855Z,0
2018-01-23T01:11:57.914Z,0
2018-01-23T01:13:07.440Z,0
2018-01-23T01:14:17.538Z,0
2018-01-23T01:15:27.590Z,0
2018-01-23T01:16:37.376Z,0
2018-01-23T01:17:47.412Z,0
2018-01-23T01:18:57.190Z,0
2018-01-23T01:20:06.974Z,0
2018-01-23T01:21:17.260Z,0
2018-01-23T01:22:27.309Z,0
2018-01-23T01:23:37.344Z,0
2018-01-23T01:24:47.121Z,0
2018-01-23T01:25:56.890Z,0
2018-01-23T01:27:06.666Z,0
2018-01-23T01:28:16.453Z,0
2018-01-23T01:29:26.246Z,0
2018-01-23T01:30:36.312Z,0
2018-01-23T01:31:46.377Z,0
2018-01-23T01:32:56.418Z,0
2018-01-23T01:34:06.217Z,0
2018-01-23T01:35:16.277Z,0
2018-01-23T01:36:26.061Z,0
2018-01-23T01:37:35.852Z,0
2018-01-23T01:38:45.878Z,0
2018-01-23T01:39:55.934Z,0
2018-01-23T01:41:06.467Z,0
2018-01-23T01:42:16.565Z,0
2018-01-23T01:43:26.626Z,0
2018-01-23T01:44:36.677Z,0
2018-01-23T01:45:46.459Z,0
2018-01-23T01:46:56.560Z,0
2018-01-23T01:48:06.605Z,0
2018-01-23T01:49:16.655Z,0
2018-01-23T01:50:26.697Z,0
2018-01-23T01:51:36.492Z,0
2018-01-23T01:52:46.529Z,0
2018-01-23T01:53:56.992Z,0
2018-01-23T01:55:06.814Z,0
2018-01-23T01:56:16.606Z,0
2018-01-23T01:57:26.661Z,0
2018-01-23T01:58:36.938Z,0
2018-01-23T01:59:46.989Z,0
2018-01-23T02:00:56.770Z,0
2018-01-23T02:02:06.297Z,0
2018-01-23T02:03:16.362Z,0
2018-01-23T02:04:26.407Z,0
2018-01-23T02:05:36.185Z,0
2018-01-23T02:06:45.972Z,0
2018-01-23T02:07:56.016Z,0
2018-01-23T02:09:05.810Z,0
2018-01-23T02:10:15.587Z,0
2018-01-23T02:11:25.368Z,0
2018-01-23T02:12:35.144Z,0
2018-01-23T02:13:45.208Z,0
2018-01-23T02:14:55.254Z,0
2018-01-23T02:16:05.289Z,0
2018-01-23T02:17:15.316Z,0
2018-01-23T02:18:25.413Z,0
2018-01-23T02:19:35.200Z,0
2018-01-23T02:20:45.236Z,0
2018-01-23T02:21:55.023Z,0
2018-01-23T02:23:05.076Z,0
2018-01-23T02:24:15.236Z,0
2018-01-23T02:25:25.320Z,0
2018-01-23T02:26:35.361Z,0
2018-01-23T02:27:45.132Z,0
2018-01-23T02:28:55.185Z,0
2018-01-23T02:30:05.247Z,0
2018-01-23T02:31:15.296Z,0
2018-01-23T02:32:25.336Z,0
2018-01-23T02:33:35.126Z,0
2018-01-23T02:34:44.927Z,0
2018-01-23T02:35:54.980Z,0
2018-01-23T02:37:05.021Z,0
2018-01-23T02:38:14.799Z,0
2018-01-23T02:39:24.650Z,0
2018-01-23T02:40:34.702Z,0
2018-01-23T02:41:44.750Z,0
2018-01-23T02:42:54.786Z,0
2018-01-23T02:44:04.897Z,0
2018-01-23T02:45:14.993Z,0
2018-01-23T02:46:25.065Z,0
2018-01-23T02:47:35.102Z,0
2018-01-23T02:48:44.898Z,0
2018-01-23T02:49:54.934Z,0
2018-01-23T02:51:04.989Z,0
2018-01-23T02:52:15.039Z,0
2018-01-23T02:53:25.070Z,0
2018-01-23T02:54:35.114Z,0
2018-01-23T02:55:44.625Z,0
2018-01-23T02:56:54.716Z,0
2018-01-23T02:58:04.448Z,0
2018-01-23T02:59:14.482Z,0
2018-01-23T03:00:24.005Z,0
2018-01-23T03:01:34.047Z,0
2018-01-23T03:02:43.835Z,0
2018-01-23T03:34:45.539Z,0
2018-01-23T03:35:55.576Z,0
2018-01-23T03:37:05.597Z,0
2018-01-23T03:38:15.626Z,0
2018-01-23T03:39:25.667Z,0
2018-01-23T03:40:35.703Z,0
2018-01-23T03:41:45.729Z,0
2018-01-23T03:42:55.765Z,0
2018-01-23T03:44:05.793Z,0
2018-01-23T03:45:15.848Z,0
2018-01-23T03:46:25.622Z,0
2018-01-23T03:47:35.659Z,0
2018-01-23T03:48:45.714Z,0
2018-01-23T03:49:56.647Z,0
2018-01-23T03:51:06.424Z,0
2018-01-23T03:52:16.494Z,0
2018-01-23T03:53:26.036Z,0
2018-01-23T03:54:35.828Z,0
2018-01-23T03:55:45.868Z,0
2018-01-23T03:56:55.992Z,0
2018-01-23T03:58:05.568Z,0
2018-01-23T03:59:15.626Z,0
2018-01-23T04:00:25.679Z,0
2018-01-23T04:01:35.716Z,0
2018-01-23T04:02:45.229Z,0
2018-01-23T04:03:55.333Z,0
2018-01-23T04:05:05.374Z,0
2018-01-23T04:06:15.216Z,0
2018-01-23T04:07:25.256Z,0
2018-01-23T04:08:35.034Z,0
2018-01-23T04:09:45.080Z,0
2018-01-23T04:10:55.138Z,0
2018-01-23T04:12:05.175Z,0
2018-01-23T04:13:15.224Z,0
2018-01-23T04:14:24.754Z,0
2018-01-23T04:15:34.795Z,0
2018-01-23T04:16:44.831Z,0
2018-01-23T04:17:54.888Z,0
2018-01-23T04:19:04.686Z,0
2018-01-23T04:20:14.722Z,0
2018-01-23T04:21:24.818Z,0
2018-01-23T04:22:34.616Z,0
2018-01-23T04:23:44.144Z,0
2018-01-23T04:24:54.181Z,0
2018-01-23T04:26:04.242Z,0
2018-01-23T04:27:14.022Z,0
2018-01-23T04:28:24.074Z,0
2018-01-23T04:29:34.126Z,0
2018-01-23T04:30:44.164Z,0
2018-01-23T04:31:54.209Z,0
2018-01-23T04:33:04.288Z,0
2018-01-23T04:34:14.334Z,0
2018-01-23T04:35:24.395Z,0
2018-01-23T04:36:34.467Z,0
2018-01-23T04:37:44.839Z,0
2018-01-23T04:38:54.870Z,0
2018-01-23T04:40:04.413Z,0
2018-01-23T04:41:13.945Z,0
2018-01-23T04:42:23.732Z,0
2018-01-23T04:43:33.780Z,0
2018-01-23T04:44:43.563Z,0
2018-01-23T04:45:53.341Z,0
2018-01-23T04:47:03.388Z,0
2018-01-23T04:48:13.427Z,0
2018-01-23T04:49:23.480Z,0
2018-01-23T04:50:33.534Z,0
2018-01-23T04:51:43.586Z,0
2018-01-23T04:52:53.377Z,0
2018-01-23T04:54:03.414Z,0
2018-01-23T04:55:13.465Z,0
2018-01-23T04:56:23.512Z,0
2018-01-23T04:57:33.558Z,0
2018-01-23T04:58:43.610Z,0
2018-01-23T04:59:53.644Z,0
2018-01-23T05:01:03.423Z,0
2018-01-23T05:02:13.467Z,0
2018-01-23T05:03:23.520Z,0
2018-01-23T05:04:33.309Z,0
2018-01-23T05:05:43.122Z,0
2018-01-23T05:06:52.910Z,0
2018-01-23T05:08:02.695Z,0
2018-01-23T05:09:12.473Z,0
2018-01-23T05:10:22.516Z,0
2018-01-23T05:11:32.580Z,0
2018-01-23T05:12:42.118Z,0
2018-01-23T05:13:51.889Z,0
2018-01-23T05:15:01.947Z,0
2018-01-23T05:16:11.985Z,0
2018-01-23T05:17:21.764Z,0
2018-01-23T05:18:31.552Z,0
2018-01-23T05:19:41.634Z,0
2018-01-23T05:20:51.695Z,0
2018-01-23T05:22:01.736Z,0
2018-01-23T05:23:11.780Z,0
2018-01-23T05:24:21.582Z,0
2018-01-23T05:25:31.633Z,0
2018-01-23T05:26:41.417Z,0
2018-01-23T05:27:51.214Z,0
2018-01-23T05:29:01.256Z,0
2018-01-23T05:30:12.223Z,0
2018-01-23T05:31:22.023Z,0
2018-01-23T05:32:32.083Z,0
2018-01-23T05:33:41.874Z,0
2018-01-23T05:34:51.659Z,0
2018-01-23T05:36:01.440Z,0
2018-01-23T05:37:11.281Z,0
2018-01-23T05:38:21.074Z,0
2018-01-23T05:39:31.124Z,0
2018-01-23T05:40:41.229Z,0
2018-01-23T05:41:51.280Z,0
2018-01-23T05:43:01.368Z,0
2018-01-23T05:44:11.474Z,0
2018-01-23T05:45:21.533Z,0
2018-01-23T05:46:31.591Z,0
2018-01-23T05:47:41.369Z,0
2018-01-23T05:48:51.148Z,0
2018-01-23T05:50:01.210Z,0
2018-01-23T05:51:11.263Z,0
2018-01-23T05:52:21.076Z,0
2018-01-23T05:53:31.128Z,0
2018-01-23T05:54:41.211Z,0
2018-01-23T05:55:51.100Z,0
2018-01-23T05:57:01.183Z,0
2018-01-23T05:58:11.240Z,0
2018-01-23T05:59:21.013Z,0
2018-01-23T06:00:30.849Z,0
2018-01-23T06:01:40.369Z,0
2018-01-23T06:02:50.138Z,0
2018-01-23T06:04:00.179Z,0
2018-01-23T06:05:11.017Z,0
2018-01-23T06:06:21.052Z,0
2018-01-23T06:07:31.104Z,0
2018-01-23T06:08:41.194Z,0
2018-01-23T06:09:50.985Z,0
2018-01-23T06:11:00.773Z,0
2018-01-23T06:12:10.875Z,0
2018-01-23T06:13:20.669Z,0
2018-01-23T06:14:30.473Z,0
2018-01-23T06:15:40.525Z,0
2018-01-23T06:16:50.304Z,0
2018-01-23T06:18:00.344Z,0
2018-01-23T06:19:10.121Z,0
2018-01-23T06:20:19.650Z,0
2018-01-23T06:21:29.687Z,0
2018-01-23T06:22:39.746Z,0
2018-01-23T06:23:49.800Z,0
2018-01-23T06:24:59.331Z,0
2018-01-23T06:26:09.377Z,0
2018-01-23T06:27:19.408Z,0
2018-01-23T06:28:28.994Z,0
2018-01-23T06:29:38.765Z,0
2018-01-23T06:30:48.801Z,0
2018-01-23T06:31:58.577Z,0
2018-01-23T06:33:08.101Z,0
2018-01-23T06:34:18.153Z,0
2018-01-23T06:35:28.237Z,0
2018-01-23T06:36:38.294Z,0
2018-01-23T06:37:47.820Z,0
2018-01-23T06:38:57.861Z,0
2018-01-23T06:40:07.655Z,0
2018-01-23T06:41:17.706Z,0
2018-01-23T06:42:27.743Z,0
2018-01-23T06:43:37.779Z,5
2018-01-23T06:44:47.303Z,5
2018-01-23T06:45:57.361Z,5
2018-01-23T06:47:07.449Z,5
2018-01-23T06:48:17.244Z,5
2018-01-23T06:49:27.298Z,5
2018-01-23T06:50:37.344Z,5
2018-01-23T06:51:47.390Z,5
2018-01-23T06:52:57.442Z,5
2018-01-23T06:54:07.482Z,5
2018-01-23T06:55:17.539Z,5
2018-01-23T06:56:27.583Z,5
2018-01-23T06:57:37.383Z,5
2018-01-23T06:58:47.175Z,5
2018-01-23T06:59:57.226Z,10
2018-01-23T07:01:07.003Z,10
2018-01-23T07:02:17.061Z,10
2018-01-23T07:03:27.109Z,10
2018-01-23T07:04:36.945Z,10
2018-01-23T07:05:46.777Z,10
2018-01-23T07:06:56.540Z,10
2018-01-23T07:08:06.601Z,10
2018-01-23T07:09:16.727Z,15
2018-01-23T07:10:26.513Z,15
2018-01-23T07:11:36.547Z,15
2018-01-23T07:12:46.339Z,15
2018-01-23T07:13:56.433Z,15
2018-01-23T07:15:06.565Z,15
2018-01-23T07:16:16.600Z,15
2018-01-23T07:17:26.647Z,15
2018-01-23T07:18:36.429Z,15
2018-01-23T07:19:46.227Z,15
2018-01-23T07:20:56.273Z,15
2018-01-23T07:22:05.803Z,15
2018-01-23T07:23:15.864Z,15
2018-01-23T07:24:25.993Z,15
2018-01-23T07:25:36.042Z,15
2018-01-23T07:26:46.113Z,20
2018-01-23T07:27:56.206Z,20
2018-01-23T07:29:06.266Z,20
2018-01-23T07:30:16.325Z,20
2018-01-23T07:31:25.845Z,25
2018-01-23T07:32:35.897Z,25
2018-01-23T07:33:45.966Z,25
2018-01-23T07:34:56.010Z,25
2018-01-23T07:36:06.049Z,30
2018-01-23T07:37:16.086Z,30
2018-01-23T07:38:25.866Z,30
2018-01-23T07:39:35.910Z,30
2018-01-23T07:40:45.952Z,35
2018-01-23T07:41:56.009Z,35
2018-01-23T07:43:05.784Z,35
2018-01-23T07:44:15.571Z,40
2018-01-23T07:45:25.661Z,40
2018-01-23T07:46:35.214Z,40
2018-01-23T07:47:45.299Z,40
2018-01-23T07:48:54.835Z,40
2018-01-23T07:50:04.891Z,40
2018-01-23T07:51:14.972Z,40
2018-01-23T07:52:25.016Z,40
2018-01-23T07:53:35.155Z,40
2018-01-23T07:54:44.690Z,35
2018-01-23T07:55:55.600Z,35
2018-01-23T07:57:05.665Z,35
2018-01-23T07:58:15.776Z,35
2018-01-23T07:59:25.850Z,35
2018-01-23T08:00:35.934Z,35
2018-01-23T08:01:45.746Z,35
2018-01-23T08:02:55.825Z,35
2018-01-23T08:04:05.698Z,30
2018-01-23T08:05:15.762Z,30
2018-01-23T08:06:25.922Z,30
2018-01-23T08:07:36.102Z,30
2018-01-23T08:08:46.218Z,30
2018-01-23T08:09:56.300Z,30
2018-01-23T08:11:06.419Z,30
2018-01-23T08:12:16.569Z,25
2018-01-23T08:13:26.630Z,25
2018-01-23T08:14:36.761Z,25
2018-01-23T08:15:46.821Z,25
2018-01-23T08:16:56.884Z,25
2018-01-23T08:18:06.957Z,25
2018-01-23T08:19:17.033Z,25
2018-01-23T08:20:26.578Z,25
2018-01-23T08:21:36.643Z,25
2018-01-23T08:22:46.707Z,20
2018-01-23T08:23:56.512Z,20
2018-01-23T08:25:06.557Z,25
2018-01-23T08:26:16.601Z,30
2018-01-23T08:27:26.661Z,30
2018-01-23T08:28:37.664Z,35
2018-01-23T08:29:47.727Z,30
2018-01-23T08:30:57.773Z,25
2018-01-23T08:32:07.931Z,25
2018-01-23T08:33:18.161Z,25
2018-01-23T08:34:28.218Z,25
2018-01-23T08:35:38.259Z,20
2018-01-23T08:36:48.060Z,25
2018-01-23T08:37:58.106Z,25
2018-01-23T08:39:07.886Z,25
2018-01-23T08:40:17.675Z,25
2018-01-23T08:41:27.742Z,25
2018-01-23T08:42:37.818Z,30
2018-01-23T08:43:47.904Z,30
2018-01-23T08:44:57.964Z,30
2018-01-23T08:46:08.022Z,30
2018-01-23T08:47:18.084Z,30
2018-01-23T08:48:28.142Z,30
2018-01-23T08:49:38.296Z,25
2018-01-23T08:50:48.609Z,25
2018-01-23T08:51:58.661Z,25
2018-01-23T08:53:07.936Z,30
2018-01-23T08:54:18.065Z,30
2018-01-23T08:55:28.125Z,30
2018-01-23T08:56:38.173Z,40
2018-01-23T08:57:48.344Z,45
2018-01-23T08:58:58.141Z,50
2018-01-23T09:00:08.214Z,55
2018-01-23T09:01:18.010Z,50
2018-01-23T09:02:28.092Z,50
2018-01-23T09:03:37.934Z,45
2018-01-23T09:04:47.222Z,45
2018-01-23T09:05:57.295Z,40
2018-01-23T09:07:07.346Z,45
2018-01-23T09:08:17.397Z,50
2018-01-23T09:09:27.309Z,50
2018-01-23T09:10:37.392Z,50
2018-01-23T09:11:47.454Z,50
2018-01-23T09:12:57.484Z,50
2018-01-23T09:14:07.329Z,45
2018-01-23T09:15:17.460Z,40
2018-01-23T09:16:27.512Z,35
2018-01-23T09:17:38.371Z,35
2018-01-23T09:18:48.583Z,30
2018-01-23T09:19:58.643Z,30
2018-01-23T09:21:08.727Z,30
2018-01-23T09:22:18.777Z,30
2018-01-23T09:23:28.571Z,30
2018-01-23T09:24:38.736Z,30
2018-01-23T09:25:48.773Z,35
2018-01-23T09:26:58.839Z,40
2018-01-23T09:28:08.897Z,40
2018-01-23T09:29:18.987Z,40
2018-01-23T09:30:29.048Z,45
2018-01-23T09:31:38.858Z,50
2018-01-23T09:32:48.905Z,55
2018-01-23T09:33:58.965Z,55
2018-01-23T09:35:08.777Z,50
2018-01-23T09:36:18.332Z,45
2018-01-23T09:37:28.125Z,50
2018-01-23T09:38:38.187Z,50
2018-01-23T09:39:48.263Z,50
2018-01-23T09:40:58.052Z,45
2018-01-23T09:42:08.114Z,45
2018-01-23T09:43:18.164Z,45
2018-01-23T09:44:28.331Z,45
2018-01-23T09:45:38.393Z,40
2018-01-23T09:46:48.461Z,40
2018-01-23T09:47:58.594Z,40
2018-01-23T09:49:08.695Z,40
2018-01-23T09:50:18.740Z,35
2018-01-23T09:51:28.549Z,35
2018-01-23T09:52:38.602Z,35
2018-01-23T09:53:48.385Z,40
2018-01-23T09:54:58.240Z,45
2018-01-23T09:56:08.032Z,45
2018-01-23T09:57:17.811Z,40
2018-01-23T09:58:27.906Z,40
2018-01-23T09:59:37.978Z,40
2018-01-23T10:00:48.051Z,40
2018-01-23T10:01:57.844Z,40
2018-01-23T10:03:07.945Z,40
2018-01-23T10:04:18.000Z,40
2018-01-23T10:05:28.057Z,45
2018-01-23T10:06:38.138Z,45
2018-01-23T10:07:47.922Z,45
2018-01-23T10:08:57.771Z,45
2018-01-23T10:10:07.833Z,45
2018-01-23T10:11:17.637Z,45
2018-01-23T10:12:27.695Z,45
2018-01-23T10:13:37.748Z,40
2018-01-23T10:14:47.591Z,45
2018-01-23T10:15:57.653Z,45
2018-01-23T10:17:07.440Z,45
2018-01-23T10:18:17.501Z,45
2018-01-23T10:19:27.299Z,45
2018-01-23T10:20:37.365Z,45
2018-01-23T10:21:47.172Z,40
2018-01-23T10:22:57.226Z,40
2018-01-23T10:24:07.300Z,40
2018-01-23T10:25:17.092Z,40
2018-01-23T10:26:26.629Z,40
2018-01-23T10:27:36.666Z,40
2018-01-23T10:28:46.470Z,40
2018-01-23T10:29:56.519Z,35
2018-01-23T10:31:06.346Z,35
2018-01-23T10:32:16.145Z,30
2018-01-23T10:33:26.200Z,30
2018-01-23T10:34:35.739Z,30
2018-01-23T10:35:45.814Z,30
2018-01-23T10:36:55.624Z,25
2018-01-23T10:38:05.692Z,25
2018-01-23T10:39:15.753Z,30
2018-01-23T10:40:25.825Z,30
2018-01-23T10:41:35.880Z,30
2018-01-23T10:42:45.939Z,35
2018-01-23T10:43:55.748Z,35
2018-01-23T10:45:05.558Z,35
2018-01-23T10:46:15.603Z,40
2018-01-23T10:47:25.408Z,45
2018-01-23T10:48:35.521Z,45
2018-01-23T10:49:45.603Z,45
2018-01-23T10:50:56.002Z,50
2018-01-23T10:52:06.057Z,50
2018-01-23T10:53:16.116Z,65
2018-01-23T10:54:25.910Z,60
2018-01-23T10:55:35.757Z,65
2018-01-23T10:56:45.832Z,65
2018-01-23T10:57:55.880Z,65
2018-01-23T10:59:05.925Z,65
2018-01-23T11:00:15.764Z,65
2018-01-23T11:01:25.805Z,65
2018-01-23T11:02:35.879Z,70
2018-01-23T11:03:45.394Z,75
2018-01-23T11:04:55.446Z,80
2018-01-23T11:06:05.508Z,80
2018-01-23T11:07:15.546Z,75
2018-01-23T11:08:25.613Z,75
2018-01-23T11:09:35.657Z,70
2018-01-23T11:10:45.718Z,70
2018-01-23T11:11:55.893Z,70
2018-01-23T11:13:05.691Z,75
2018-01-23T11:14:15.734Z,75
2018-01-23T11:15:25.542Z,80
2018-01-23T11:16:35.342Z,80
2018-01-23T11:17:45.431Z,80
2018-01-23T11:18:55.207Z,80
2018-01-23T11:20:05.271Z,75
2018-01-23T11:21:15.341Z,75
2018-01-23T11:22:25.137Z,75
2018-01-23T11:23:35.190Z,70
2018-01-23T11:24:45.255Z,70
2018-01-23T11:25:55.057Z,70
2018-01-23T11:27:05.102Z,70
2018-01-23T11:28:15.142Z,70
2018-01-23T11:29:24.989Z,70
2018-01-23T11:30:35.053Z,70
2018-01-23T11:31:44.841Z,75
2018-01-23T11:32:54.890Z,75
2018-01-23T11:34:04.944Z,80
2018-01-23T11:35:15.042Z,80
2018-01-23T11:36:25.091Z,90
2018-01-23T11:37:35.142Z,95
2018-01-23T11:38:45.203Z,95
2018-01-23T11:39:55.270Z,100
2018-01-23T11:41:05.305Z,95
2018-01-23T11:42:15.338Z,95
2018-01-23T11:43:25.393Z,95
2018-01-23T11:44:35.178Z,95
2018-01-23T11:45:44.965Z,95
2018-01-23T11:46:54.753Z,100
2018-01-23T11:48:04.829Z,100
2018-01-23T11:49:14.871Z,100
2018-01-23T11:50:24.654Z,100
2018-01-23T11:51:34.743Z,100
2018-01-23T11:52:44.540Z,110
2018-01-23T11:53:55.397Z,105
2018-01-23T11:55:05.199Z,105
2018-01-23T11:56:15.253Z,105
2018-01-23T11:57:25.028Z,105
2018-01-23T11:58:35.140Z,100
2018-01-23T11:59:45.179Z,100
2018-01-23T12:00:55.223Z,100
2018-01-23T12:02:05.279Z,95
2018-01-23T12:03:14.795Z,95
2018-01-23T12:04:24.829Z,90
2018-01-23T12:05:34.373Z,90
2018-01-23T12:06:44.415Z,90
2018-01-23T12:07:53.995Z,90
2018-01-23T12:09:04.054Z,90
2018-01-23T12:10:13.892Z,90
2018-01-23T12:11:23.694Z,90
2018-01-23T12:12:33.753Z,90
2018-01-23T12:13:43.540Z,90
2018-01-23T12:14:52.809Z,90
2018-01-23T12:16:02.975Z,90
2018-01-23T12:17:13.055Z,90
2018-01-23T12:18:23.813Z,85
2018-01-23T12:19:34.675Z,85
2018-01-23T12:20:44.734Z,80
2018-01-23T12:21:54.801Z,75
2018-01-23T12:23:04.850Z,80
2018-01-23T12:24:14.382Z,80
2018-01-23T12:25:24.430Z,75
2018-01-23T12:26:34.464Z,75
2018-01-23T12:27:44.542Z,70
2018-01-23T12:28:55.595Z,70
2018-01-23T12:30:05.650Z,65
2018-01-23T12:31:15.457Z,65
2018-01-23T12:32:24.997Z,60
2018-01-23T12:33:35.073Z,60
2018-01-23T12:34:44.878Z,65
2018-01-23T12:35:54.426Z,70
2018-01-23T12:37:04.215Z,75
2018-01-23T12:38:14.059Z,80
2018-01-23T12:39:23.830Z,80
2018-01-23T12:40:33.885Z,80
2018-01-23T12:41:43.926Z,80
2018-01-23T12:42:53.715Z,80
2018-01-23T12:44:03.757Z,80
2018-01-23T12:45:13.291Z,80
2018-01-23T12:46:23.344Z,80
2018-01-23T12:47:33.526Z,80
2018-01-23T12:48:43.581Z,80
2018-01-23T12:49:53.663Z,85
2018-01-23T12:51:03.696Z,80
2018-01-23T12:52:13.484Z,75
2018-01-23T12:53:23.300Z,75
2018-01-23T12:54:33.380Z,75
2018-01-23T12:55:43.440Z,70
2018-01-23T12:56:53.232Z,65
2018-01-23T12:58:03.385Z,60
2018-01-23T12:59:13.179Z,60
2018-01-23T13:00:23.329Z,60
2018-01-23T13:01:33.389Z,55
2018-01-23T13:02:43.517Z,55
2018-01-23T13:03:53.557Z,55
2018-01-23T13:05:03.367Z,55
2018-01-23T13:06:13.420Z,55
2018-01-23T13:07:23.474Z,55
2018-01-23T13:08:33.527Z,55
2018-01-23T13:09:43.578Z,60
2018-01-23T13:10:53.633Z,55
2018-01-23T13:12:04.294Z,55
2018-01-23T13:13:14.346Z,55
2018-01-23T13:14:24.405Z,55
2018-01-23T13:15:34.200Z,55
2018-01-23T13:16:44.262Z,55
2018-01-23T13:17:54.330Z,55
2018-01-23T13:19:04.384Z,55
2018-01-23T13:20:14.441Z,55
2018-01-23T13:21:24.248Z,55
2018-01-23T13:22:34.305Z,50
2018-01-23T13:23:44.347Z,50
2018-01-23T13:24:54.118Z,50
2018-01-23T13:26:03.905Z,50
2018-01-23T13:27:14.012Z,50
2018-01-23T13:28:23.805Z,50
2018-01-23T13:29:33.863Z,50
2018-01-23T13:30:43.906Z,55
2018-01-23T13:31:53.683Z,55
2018-01-23T13:33:03.467Z,60
2018-01-23T13:34:13.532Z,60
2018-01-23T13:35:23.403Z,65
2018-01-23T13:36:33.455Z,65
2018-01-23T13:37:43.251Z,65
2018-01-23T13:38:53.061Z,65
2018-01-23T13:40:03.117Z,60
2018-01-23T13:41:13.223Z,60
2018-01-23T13:42:23.323Z,60
2018-01-23T13:43:33.428Z,55
2018-01-23T13:44:44.053Z,50
2018-01-23T13:45:53.841Z,50
2018-01-23T13:47:03.745Z,45
2018-01-23T13:48:14.509Z,40
2018-01-23T13:49:25.246Z,40
2018-01-23T13:50:35.293Z,40
2018-01-23T13:51:45.128Z,40
2018-01-23T13:52:54.665Z,40
2018-01-23T13:54:04.736Z,40
2018-01-23T13:55:14.548Z,40
2018-01-23T13:56:24.597Z,35
2018-01-23T13:57:34.702Z,35
2018-01-23T13:58:44.768Z,40
2018-01-23T13:59:54.804Z,40
2018-01-23T14:01:04.361Z,40
2018-01-23T14:02:14.141Z,40
2018-01-23T14:03:24.198Z,40
2018-01-23T14:04:34.251Z,40
2018-01-23T14:05:44.371Z,40
2018-01-23T14:06:54.471Z,40
2018-01-23T14:08:04.516Z,40
2018-01-23T14:09:14.369Z,40
2018-01-23T14:10:24.421Z,40
2018-01-23T14:11:34.227Z,40
2018-01-23T14:12:44.020Z,35
2018-01-23T14:13:54.058Z,35
2018-01-23T14:15:04.109Z,35
2018-01-23T14:16:14.154Z,35
2018-01-23T14:17:24.296Z,30
2018-01-23T14:18:34.345Z,30
2018-01-23T14:19:44.141Z,25
2018-01-23T14:20:54.262Z,25
2018-01-23T14:22:04.049Z,20
2018-01-23T14:23:14.101Z,20
2018-01-23T14:24:24.161Z,20
2018-01-23T14:25:34.206Z,20
2018-01-23T14:26:44.282Z,20
2018-01-23T14:27:54.059Z,20
2018-01-23T14:29:03.873Z,20
2018-01-23T14:30:13.934Z,20
2018-01-23T14:31:23.870Z,20
2018-01-23T14:32:33.938Z,20
2018-01-23T14:33:43.738Z,20
2018-01-23T14:34:53.794Z,20
2018-01-23T14:36:03.874Z,20
2018-01-23T14:37:13.912Z,20
2018-01-23T14:38:23.694Z,15
2018-01-23T14:39:33.486Z,15
2018-01-23T14:40:43.277Z,15
2018-01-23T14:41:53.066Z,15
2018-01-23T14:43:03.123Z,15
2018-01-23T14:44:13.171Z,15
2018-01-23T14:45:23.220Z,15
2018-01-23T14:46:34.747Z,15
2018-01-23T14:47:45.209Z,15
2018-01-23T14:48:54.995Z,15
2018-01-23T14:50:04.808Z,15
2018-01-23T14:51:14.894Z,15
2018-01-23T14:52:24.962Z,10
2018-01-23T14:53:35.000Z,10
2018-01-23T14:54:45.046Z,10
2018-01-23T14:55:54.862Z,10
2018-01-23T14:57:04.921Z,10
2018-01-23T14:58:14.723Z,10
2018-01-23T14:59:24.894Z,15
2018-01-23T15:00:34.946Z,15
2018-01-23T15:01:44.993Z,15
2018-01-23T15:02:55.104Z,15
2018-01-23T15:04:05.170Z,10
2018-01-23T15:05:15.248Z,10
2018-01-23T15:06:25.317Z,10
2018-01-23T15:07:35.411Z,10
2018-01-23T15:08:45.236Z,10
2018-01-23T15:09:55.101Z,10
2018-01-23T15:11:04.914Z,5
2018-01-23T15:12:14.956Z,5
2018-01-23T15:13:25.091Z,5
2018-01-23T15:14:34.925Z,5
2018-01-23T15:15:44.796Z,5
2018-01-23T15:16:54.859Z,5
2018-01-23T15:18:04.963Z,5
2018-01-23T15:19:14.760Z,5
2018-01-23T15:20:24.865Z,5
2018-01-23T15:21:34.953Z,5
2018-01-23T15:22:45.024Z,5
2018-01-23T15:23:55.072Z,5
2018-01-23T15:25:04.594Z,5
2018-01-23T15:26:15.008Z,0
2018-01-23T15:27:24.849Z,0
2018-01-23T15:28:34.958Z,0
2018-01-23T15:29:48.259Z,0
2018-01-23T15:30:58.337Z,0
2018-01-23T15:32:08.406Z,0
2018-01-23T15:33:18.522Z,0
2018-01-23T15:34:28.598Z,0
2018-01-23T15:35:38.671Z,0
2018-01-23T15:36:48.812Z,0
2018-01-23T15:37:58.602Z,0
2018-01-23T15:39:08.407Z,0
2018-01-23T15:40:18.460Z,0
2018-01-23T15:41:28.236Z,0
2018-01-23T15:42:37.783Z,0
2018-01-23T15:43:47.864Z,0
2018-01-23T15:44:57.933Z,0
2018-01-23T15:46:07.738Z,0
2018-01-23T15:47:17.800Z,0
2018-01-23T15:48:27.876Z,0
2018-01-23T15:49:37.965Z,0
2018-01-23T15:50:47.893Z,0
2018-01-23T15:51:58.183Z,0
2018-01-23T15:53:08.251Z,0
2018-01-23T15:54:18.543Z,0
2018-01-23T15:55:28.661Z,0
2018-01-23T15:56:38.809Z,0
2018-01-23T15:57:48.903Z,0
2018-01-23T15:58:58.993Z,0
2018-01-23T16:00:08.886Z,0
2018-01-23T16:01:18.964Z,0
2018-01-23T16:02:28.843Z,0
2018-01-23T16:03:39.025Z,0
2018-01-23T16:04:49.148Z,0
2018-01-23T16:05:59.225Z,0
2018-01-23T16:07:09.311Z,0
2018-01-23T16:08:19.503Z,0
2018-01-23T16:09:29.566Z,0
2018-01-23T16:10:39.651Z,0
2018-01-23T16:11:49.717Z,0
2018-01-23T16:12:59.789Z,0
2018-01-23T16:14:09.954Z,0
2018-01-23T16:15:20.025Z,0
2018-01-23T16:16:30.094Z,0
2018-01-23T16:17:39.925Z,0
2018-01-23T16:18:58.176Z,0
2018-01-23T16:20:08.041Z,0
2018-01-23T16:21:18.177Z,0
2018-01-23T16:22:28.264Z,0
2018-01-23T16:23:38.069Z,0
2018-01-23T16:24:47.897Z,0
2018-01-23T16:25:57.945Z,0
2018-01-23T16:27:08.025Z,0
2018-01-23T16:28:18.889Z,0
2018-01-23T16:29:28.954Z,0
2018-01-23T16:30:39.072Z,0
2018-01-23T16:31:49.149Z,0
2018-01-23T16:32:58.680Z,0
2018-01-23T16:34:08.738Z,0
2018-01-23T16:35:18.800Z,0
2018-01-23T16:36:28.667Z,0
2018-01-23T16:37:38.750Z,0
2018-01-23T16:38:48.825Z,0
2018-01-23T16:39:59.889Z,0
2018-01-23T16:41:09.964Z,0
2018-01-23T16:42:20.085Z,0
2018-01-23T16:43:30.159Z,0
2018-01-23T16:44:40.229Z,0
2018-01-23T16:45:50.094Z,0
2018-01-23T16:47:00.171Z,0
2018-01-23T16:48:09.750Z,0
2018-01-23T16:49:19.545Z,0
2018-01-23T16:50:29.633Z,0
2018-01-23T16:51:39.433Z,0
2018-01-23T16:52:50.571Z,0
2018-01-23T16:54:01.625Z,0
2018-01-23T16:55:11.707Z,0
2018-01-23T16:56:21.804Z,0
2018-01-23T16:57:31.676Z,0
2018-01-23T16:58:41.743Z,0
2018-01-23T16:59:51.813Z,0
2018-01-23T17:01:01.889Z,0
2018-01-23T17:02:11.986Z,0
2018-01-23T17:03:21.509Z,0
2018-01-23T17:04:31.614Z,0
2018-01-23T17:05:41.740Z,0
2018-01-23T17:06:51.801Z,0
2018-01-23T17:08:01.861Z,0
2018-01-23T17:09:11.943Z,0
2018-01-23T17:10:22.398Z,0
2018-01-23T17:11:32.445Z,0
2018-01-23T17:12:42.546Z,0
2018-01-23T17:13:52.615Z,0
2018-01-23T17:15:02.719Z,0
2018-01-23T17:16:12.789Z,0
2018-01-23T17:17:22.923Z,0
2018-01-23T17:18:32.976Z,0
2018-01-23T17:19:42.835Z,0
2018-01-23T17:20:52.941Z,0
2018-01-23T17:22:02.748Z,0
2018-01-23T17:23:12.629Z,0
2018-01-23T17:24:22.455Z,0
2018-01-23T17:25:32.576Z,0
2018-01-23T17:26:42.805Z,0
2018-01-23T17:27:52.369Z,0