createdAt,value
2023-01-22T09:06:39.940Z,75.30
2023-01-22T09:09:09.155Z,76.00
2023-01-22T09:11:37.930Z,76.00
2023-01-22T09:14:08.344Z,76.20
2023-01-22T09:16:37.221Z,76.40
2023-01-22T09:19:05.999Z,76.50
2023-01-22T09:21:37.157Z,76.50
2023-01-22T09:24:09.527Z,76.70
2023-01-22T09:26:38.406Z,76.50
2023-01-22T09:29:07.603Z,76.30
2023-01-22T09:31:37.668Z,76.40
2023-01-22T09:34:06.652Z,76.30
2023-01-22T09:36:35.493Z,76.60
2023-01-22T09:39:04.623Z,76.50
2023-01-22T09:41:38.712Z,72.30
2023-01-22T09:44:12.444Z,66.00
2023-01-22T09:46:45.236Z,65.20
2023-01-22T09:49:18.174Z,63.40
2023-01-22T09:51:54.337Z,62.70
2023-01-22T09:54:23.499Z,60.80
2023-01-22T09:59:31.978Z,60.00
2023-01-22T10:02:10.790Z,63.30
2023-01-22T10:04:43.440Z,64.80
2023-01-22T10:07:18.552Z,63.10
2023-01-22T10:09:59.740Z,64.20
2023-01-22T10:12:31.077Z,64.40
2023-01-22T10:15:00.125Z,63.50
2023-01-22T10:17:35.248Z,62.50
2023-01-22T10:20:08.238Z,62.60
2023-01-22T10:22:36.940Z,62.30
2023-01-22T10:25:06.395Z,62.60
2023-01-22T10:27:40.379Z,62.50
2023-01-22T10:30:21.590Z,62.40
2023-01-22T10:33:01.774Z,62.00
2023-01-22T10:35:32.053Z,61.60
2023-01-22T10:38:01.953Z,61.30
2023-01-22T10:40:38.027Z,62.10
2023-01-22T10:43:13.834Z,60.90
2023-01-22T10:45:54.425Z,61.00
2023-01-22T10:48:24.139Z,60.60
2023-01-22T10:51:14.610Z,59.30
2023-01-22T10:53:49.440Z,59.00
2023-01-22T10:56:29.960Z,59.40
2023-01-22T10:59:03.322Z,59.40
2023-01-22T11:01:36.959Z,59.60
2023-01-22T11:04:15.779Z,59.80
2023-01-22T11:06:49.773Z,59.80
2023-01-22T11:09:22.879Z,59.80
2023-01-22T11:11:58.870Z,60.00
2023-01-22T11:14:34.148Z,60.20
2023-01-22T11:17:12.563Z,60.40
2023-01-22T11:19:46.289Z,60.50
2023-01-22T11:22:28.736Z,60.70
2023-01-22T11:24:57.320Z,61.00
2023-01-22T11:27:53.328Z,61.20
2023-01-22T11:31:18.653Z,61.30
2023-01-22T11:34:18.863Z,61.60
2023-01-22T11:36:53.442Z,66.50
2023-01-22T11:39:39.482Z,65.00
2023-01-22T11:42:24.806Z,65.80
2023-01-22T11:45:07.307Z,65.70
2023-01-22T11:48:16.792Z,68.70
2023-01-22T11:50:53.211Z,72.20
2023-01-22T11:53:47.815Z,76.40
2023-01-22T11:56:32.206Z,78.60
2023-01-22T11:59:11.082Z,76.40
2023-01-22T12:01:58.037Z,77.10
2023-01-22T12:05:14.323Z,76.20
2023-01-22T12:08:05.809Z,74.60
2023-01-22T12:10:55.034Z,75.10
2023-01-22T12:14:03.700Z,77.40
2023-01-22T12:16:41.987Z,77.60
2023-01-22T12:19:51.973Z,78.50
2023-01-22T12:22:31.607Z,76.80
2023-01-22T12:25:11.970Z,74.70
2023-01-22T12:27:47.243Z,74.50
2023-01-22T12:30:23.897Z,73.00
2023-01-22T12:32:58.514Z,71.60
2023-01-22T12:35:32.112Z,70.40
2023-01-22T12:38:12.249Z,71.80
2023-01-22T12:41:20.687Z,74.80
2023-01-22T12:43:54.318Z,75.20
2023-01-22T12:46:32.164Z,80.60
2023-01-22T12:49:07.964Z,81.70
2023-01-22T12:51:42.223Z,80.20
2023-01-22T12:54:30.162Z,79.40
2023-01-22T12:57:21.695Z,79.70
2023-01-22T12:59:52.025Z,78.40
2023-01-22T13:02:38.039Z,78.00
2023-01-22T13:05:21.232Z,80.10
2023-01-22T13:08:02.670Z,81.10
2023-01-22T13:10:33.548Z,80.00
2023-01-22T13:13:06.233Z,84.70
2023-01-22T13:15:39.332Z,81.90
2023-01-22T13:18:20.382Z,79.10
2023-01-22T13:20:57.576Z,81.90
2023-01-22T13:23:28.238Z,79.40
2023-01-22T13:25:58.875Z,76.20
2023-01-22T13:28:28.681Z,75.20
2023-01-22T13:30:59.917Z,75.50
2023-01-22T13:33:29.033Z,75.10
2023-01-22T13:35:59.538Z,75.10
2023-01-22T13:38:32.616Z,75.40
2023-01-22T13:41:08.376Z,74.70
2023-01-22T13:43:39.072Z,74.30
2023-01-22T13:46:08.476Z,76.20
2023-01-22T13:48:36.831Z,75.50
2023-01-22T13:51:14.376Z,76.30
2023-01-22T13:53:50.114Z,75.90
2023-01-22T13:56:22.770Z,83.10
2023-01-22T13:58:51.538Z,83.50
2023-01-22T14:01:31.354Z,87.30
2023-01-22T14:04:01.840Z,91.20
2023-01-22T14:06:30.914Z,91.00
2023-01-22T14:09:01.216Z,94.00
2023-01-22T14:11:40.058Z,93.70
2023-01-22T14:14:20.381Z,90.40
2023-01-22T14:16:49.546Z,86.20
2023-01-22T14:19:18.133Z,84.60
2023-01-22T14:21:46.891Z,86.70
2023-01-22T14:24:16.884Z,86.10
2023-01-22T14:26:45.368Z,86.70
2023-01-22T14:29:14.199Z,87.40
2023-01-22T14:31:42.682Z,86.00
2023-01-22T14:34:12.496Z,84.40
2023-01-22T14:36:41.109Z,82.70
2023-01-22T14:39:09.506Z,76.50
2023-01-22T14:41:39.365Z,79.50
2023-01-22T14:44:07.897Z,76.60
2023-01-22T14:46:38.087Z,76.80
2023-01-22T14:49:06.590Z,80.10
2023-01-22T14:51:34.962Z,78.80
2023-01-22T14:54:03.336Z,77.20
2023-01-22T14:56:31.785Z,77.80
2023-01-22T14:59:01.944Z,77.20
2023-01-22T15:01:30.409Z,77.70
2023-01-22T15:03:59.087Z,77.50
2023-01-22T15:06:27.468Z,77.30
2023-01-22T15:08:56.199Z,77.20
2023-01-22T15:11:24.732Z,76.50
2023-01-22T15:13:55.368Z,76.30
2023-01-22T15:16:25.415Z,76.00
2023-01-22T15:18:56.828Z,75.70
2023-01-22T15:21:25.537Z,75.30
2023-01-22T15:23:54.307Z,75.20
2023-01-22T15:26:26.753Z,74.90
2023-01-22T15:28:56.549Z,74.40
2023-01-22T15:31:27.053Z,74.60
2023-01-22T15:33:55.930Z,74.20
2023-01-22T15:36:24.945Z,74.10
2023-01-22T15:38:53.772Z,74.10
2023-01-22T15:41:25.635Z,74.00
2023-01-22T15:43:56.701Z,73.70
2023-01-22T15:46:28.880Z,74.00
2023-01-22T15:48:58.134Z,73.60
2023-01-22T15:51:27.270Z,72.90
2023-01-22T15:53:57.846Z,72.70
2023-01-22T15:56:29.764Z,72.90
2023-01-22T15:58:59.695Z,72.50
2023-01-22T16:01:32.162Z,72.70
2023-01-22T16:04:01.660Z,72.60
2023-01-22T16:06:32.405Z,72.50
2023-01-22T16:09:02.629Z,72.50
2023-01-22T16:11:32.834Z,72.40
2023-01-22T16:14:02.405Z,72.40
2023-01-22T16:16:36.547Z,72.40
2023-01-22T16:19:08.527Z,72.70
2023-01-22T16:21:37.521Z,72.60
2023-01-22T16:24:07.173Z,72.30
2023-01-22T16:26:36.342Z,72.40
2023-01-22T16:29:07.196Z,72.60
2023-01-22T16:31:38.259Z,72.50
2023-01-22T16:34:13.291Z,72.00
2023-01-22T16:36:43.297Z,71.80
2023-01-22T16:39:18.583Z,72.10
2023-01-22T16:41:49.858Z,71.90
2023-01-22T16:44:20.660Z,72.00
2023-01-22T16:46:54.179Z,72.40
2023-01-22T16:49:25.160Z,72.40
2023-01-22T16:51:55.693Z,71.80
2023-01-22T16:54:27.978Z,71.20
2023-01-22T16:56:58.640Z,70.80
2023-01-22T16:59:27.923Z,70.70
2023-01-22T17:02:01.629Z,70.80
2023-01-22T17:04:30.626Z,73.40
2023-01-22T17:07:32.732Z,73.60
2023-01-22T17:10:02.282Z,73.70
2023-01-22T17:12:30.997Z,75.10
2023-01-22T17:14:59.773Z,75.10
2023-01-22T17:17:29.871Z,74.10
2023-01-22T17:19:58.677Z,74.20
2023-01-22T17:22:27.579Z,74.10
2023-01-22T17:24:55.848Z,74.30
2023-01-22T17:27:33.471Z,75.40
2023-01-22T17:30:05.928Z,74.20
2023-01-22T17:32:39.031Z,74.20
2023-01-22T17:35:09.830Z,74.20
2023-01-22T17:37:39.072Z,74.00
2023-01-22T17:40:09.688Z,74.30
2023-01-22T17:42:38.233Z,74.10
2023-01-22T17:45:08.904Z,74.40
2023-01-22T17:47:38.757Z,74.20
2023-01-22T17:50:08.718Z,74.30
2023-01-22T17:52:37.806Z,74.20
2023-01-22T17:55:08.006Z,74.50
2023-01-22T17:57:36.597Z,74.20
2023-01-22T18:00:06.628Z,74.40
2023-01-22T18:02:37.989Z,74.30
2023-01-22T18:05:09.489Z,74.40
2023-01-22T18:07:39.009Z,77.20
2023-01-22T18:10:08.237Z,76.90
2023-01-22T18:12:36.791Z,76.10
2023-01-22T18:15:06.957Z,76.40
2023-01-22T18:17:36.015Z,78.90
2023-01-22T18:20:09.385Z,78.00
2023-01-22T18:22:38.042Z,76.80
2023-01-22T18:25:07.933Z,77.00
2023-01-22T18:27:36.499Z,76.10
2023-01-22T18:30:06.334Z,75.50
2023-01-22T18:32:35.817Z,76.70
2023-01-22T18:35:06.854Z,78.00
2023-01-22T18:37:37.492Z,77.00
2023-01-22T18:40:08.227Z,77.00
2023-01-22T18:42:36.975Z,78.80
2023-01-22T18:45:06.988Z,76.10
2023-01-22T18:47:37.216Z,77.00
2023-01-22T18:50:09.955Z,78.00
2023-01-22T18:52:38.564Z,77.30
2023-01-22T18:55:08.037Z,77.10
2023-01-22T18:57:41.560Z,77.90
2023-01-22T19:00:13.415Z,77.10
2023-01-22T19:02:42.025Z,79.40
2023-01-22T19:05:12.149Z,79.00
2023-01-22T19:07:40.576Z,77.30
2023-01-22T19:10:10.220Z,77.50
2023-01-22T19:12:38.776Z,76.70
2023-01-22T19:15:09.315Z,76.10
2023-01-22T19:17:38.000Z,77.60
2023-01-22T19:20:09.193Z,76.70
2023-01-22T19:22:39.134Z,78.10
2023-01-22T19:25:09.470Z,76.40
2023-01-22T19:27:38.757Z,76.00
2023-01-22T19:30:10.389Z,75.80
2023-01-22T19:32:39.168Z,75.40
2023-01-22T19:35:09.984Z,75.20
2023-01-22T19:37:39.748Z,74.80
2023-01-22T19:40:09.716Z,75.30
2023-01-22T19:42:40.059Z,74.90
2023-01-22T19:45:09.785Z,74.80
2023-01-22T19:47:38.241Z,73.90
2023-01-22T19:50:08.503Z,74.30
2023-01-22T19:52:36.897Z,73.60
2023-01-22T19:55:07.787Z,73.90
2023-01-22T19:57:36.338Z,73.60
2023-01-22T20:00:06.018Z,73.70
2023-01-22T20:02:37.920Z,73.90
2023-01-22T20:05:07.513Z,75.90
2023-01-22T20:07:36.263Z,74.10
2023-01-22T20:10:07.024Z,72.90
2023-01-22T20:12:35.582Z,72.00
2023-01-22T20:15:04.189Z,71.90
2023-01-22T20:17:34.086Z,72.10
2023-01-22T20:20:02.440Z,72.30
2023-01-22T20:22:30.888Z,72.20
2023-01-22T20:24:59.552Z,72.30
2023-01-22T20:27:29.639Z,72.40
2023-01-22T20:29:58.318Z,73.00
2023-01-22T20:32:28.631Z,73.50
2023-01-22T20:34:57.321Z,74.20
2023-01-22T20:37:26.391Z,74.80
2023-01-22T20:39:54.793Z,74.50
2023-01-22T20:42:23.255Z,74.40
2023-01-22T20:44:53.248Z,74.20
2023-01-22T20:47:21.613Z,73.80
2023-01-22T20:49:49.970Z,74.10
2023-01-22T20:52:19.961Z,74.10
2023-01-22T20:55:00.989Z,74.20
2023-01-22T20:57:30.990Z,74.20
2023-01-22T21:00:00.848Z,74.20
2023-01-22T21:02:29.535Z,74.40
2023-01-22T21:04:58.273Z,74.70
2023-01-22T21:07:26.687Z,74.30
2023-01-22T21:09:55.095Z,74.40
2023-01-22T21:12:23.537Z,74.80
2023-01-22T21:14:54.955Z,74.60
2023-01-22T21:17:24.720Z,74.50
2023-01-22T21:19:55.193Z,74.50
2023-01-22T21:22:23.630Z,74.50
2023-01-22T21:24:52.021Z,74.50
2023-01-22T21:27:20.593Z,74.60
2023-01-22T21:29:50.402Z,74.80
2023-01-22T21:32:19.157Z,74.90
2023-01-22T21:34:49.225Z,75.10
2023-01-22T21:37:17.818Z,75.10
2023-01-22T21:39:46.269Z,75.00
2023-01-22T21:42:32.252Z,75.00
2023-01-22T21:45:18.246Z,75.30
2023-01-22T21:47:46.653Z,75.10
2023-01-22T21:50:17.260Z,75.50
2023-01-22T21:52:48.897Z,75.40
2023-01-22T21:55:17.646Z,75.40
2023-01-22T21:57:46.429Z,75.00
2023-01-22T22:00:16.316Z,75.40
2023-01-22T22:02:45.151Z,75.50
2023-01-22T22:05:15.952Z,75.70
2023-01-22T22:07:44.615Z,75.70
2023-01-22T22:10:14.996Z,76.00
2023-01-22T22:12:43.761Z,76.00
2023-01-22T22:15:12.697Z,76.50
2023-01-22T22:17:41.254Z,79.20
2023-01-22T22:20:12.462Z,79.30
2023-01-22T22:22:42.267Z,81.80
2023-01-22T22:25:11.460Z,83.20
2023-01-22T22:27:39.916Z,83.00
2023-01-22T22:30:10.542Z,82.70
2023-01-22T22:32:39.122Z,86.70
2023-01-22T22:35:08.641Z,86.00
2023-01-22T22:37:38.220Z,83.80
2023-01-22T22:40:11.021Z,81.70
2023-01-22T22:42:39.848Z,83.50
2023-01-22T22:45:10.235Z,83.40
2023-01-22T22:47:38.941Z,83.50
2023-01-22T22:50:10.443Z,85.80
2023-01-22T22:52:38.895Z,83.80
2023-01-22T22:55:10.105Z,84.80
2023-01-22T22:57:38.754Z,84.10
2023-01-22T23:00:14.655Z,82.90
2023-01-22T23:02:43.900Z,83.80
2023-01-22T23:05:12.570Z,81.70
2023-01-22T23:07:41.097Z,81.20
2023-01-22T23:10:28.694Z,80.70
2023-01-22T23:12:59.501Z,80.40
2023-01-22T23:15:38.510Z,80.00
2023-01-22T23:18:07.422Z,80.10
2023-01-22T23:20:37.376Z,80.70
2023-01-22T23:23:06.621Z,81.10
2023-01-22T23:25:45.528Z,80.40
2023-01-22T23:31:18.030Z,76.10
2023-01-22T23:38:38.311Z,75.90
2023-01-22T23:41:16.342Z,76.50
2023-01-22T23:43:45.418Z,76.70
