createdAt,value
2022-11-10T00:01:19.058Z,77.17
2022-11-10T00:03:48.784Z,76.70
2022-11-10T00:06:18.868Z,77.92
2022-11-10T00:08:46.110Z,77.24
2022-11-10T00:11:13.209Z,76.76
2022-11-10T00:14:00.154Z,77.54
2022-11-10T00:16:46.042Z,77.78
2022-11-10T00:19:13.097Z,78.04
2022-11-10T00:21:40.152Z,77.32
2022-11-10T00:24:07.525Z,76.84
2022-11-10T00:26:34.557Z,75.96
2022-11-10T00:29:01.652Z,76.08
2022-11-10T00:31:28.803Z,77.71
2022-11-10T00:33:56.651Z,76.55
2022-11-10T00:36:24.501Z,76.10
2022-11-10T00:38:52.067Z,76.56
2022-11-10T00:41:21.773Z,75.48
2022-11-10T00:43:49.306Z,76.40
2022-11-10T00:46:19.022Z,76.50
2022-11-10T00:48:46.178Z,77.38
2022-11-10T00:51:22.892Z,76.57
2022-11-10T00:53:53.600Z,75.48
2022-11-10T00:56:24.846Z,76.19
2022-11-10T00:58:52.098Z,76.09
2022-11-10T01:01:22.457Z,74.74
2022-11-10T01:03:50.018Z,74.83
2022-11-10T01:06:18.896Z,76.08
2022-11-10T01:08:46.395Z,76.61
2022-11-10T01:11:26.100Z,76.57
2022-11-10T01:13:55.810Z,77.27
2022-11-10T01:16:28.018Z,78.67
2022-11-10T01:18:58.886Z,77.27
2022-11-10T01:21:27.213Z,77.20
2022-11-10T01:23:55.074Z,77.50
2022-11-10T01:26:23.126Z,77.15
2022-11-10T01:28:50.275Z,78.03
2022-11-10T01:31:20.749Z,78.20
2022-11-10T01:33:47.910Z,78.03
2022-11-10T01:36:15.050Z,78.40
2022-11-10T01:38:43.615Z,78.23
2022-11-10T01:41:13.670Z,79.27
2022-11-10T01:43:41.515Z,78.81
2022-11-10T01:46:14.090Z,78.77
2022-11-10T01:48:52.724Z,78.29
2022-11-10T01:51:28.364Z,78.25
2022-11-10T01:54:08.250Z,78.03
2022-11-10T01:56:42.145Z,76.89
2022-11-10T01:59:15.226Z,77.47
2022-11-10T02:01:43.274Z,78.00
2022-11-10T02:04:20.693Z,78.20
2022-11-10T02:06:49.992Z,77.74
2022-11-10T02:09:17.966Z,77.42
2022-11-10T02:11:45.990Z,77.43
2022-11-10T02:14:15.173Z,78.41
2022-11-10T02:16:42.647Z,78.46
2022-11-10T02:19:42.180Z,77.84
2022-11-10T02:22:09.461Z,77.90
2022-11-10T02:24:36.494Z,78.39
2022-11-10T02:27:03.641Z,78.63
2022-11-10T02:29:30.736Z,77.58
2022-11-10T02:32:00.245Z,77.52
2022-11-10T02:34:27.248Z,78.33
2022-11-10T02:36:54.259Z,79.05
2022-11-10T02:39:23.528Z,78.72
2022-11-10T02:41:52.813Z,78.17
2022-11-10T02:44:20.340Z,78.41
2022-11-10T02:46:47.588Z,77.88
2022-11-10T02:49:14.699Z,78.01
2022-11-10T02:51:41.741Z,78.54
2022-11-10T02:54:08.875Z,78.66
2022-11-10T02:56:35.840Z,78.29
2022-11-10T02:59:03.439Z,78.86
2022-11-10T03:01:30.647Z,78.37
2022-11-10T03:03:57.758Z,78.59
2022-11-10T03:06:24.803Z,78.36
2022-11-10T03:08:51.906Z,77.40
2022-11-10T03:11:19.064Z,77.19
2022-11-10T03:14:01.015Z,78.57
2022-11-10T03:16:31.276Z,79.12
2022-11-10T03:18:58.904Z,78.33
2022-11-10T03:21:25.970Z,78.11
2022-11-10T03:23:55.465Z,78.49
2022-11-10T03:26:22.662Z,79.18
2022-11-10T03:28:49.730Z,78.67
2022-11-10T03:31:16.804Z,78.50
2022-11-10T03:33:43.953Z,77.84
2022-11-10T03:36:12.276Z,77.14
2022-11-10T03:38:39.429Z,77.17
2022-11-10T03:41:21.815Z,78.10
2022-11-10T03:43:51.557Z,78.66
2022-11-10T03:46:19.097Z,79.57
2022-11-10T03:48:52.816Z,79.02
2022-11-10T03:51:21.113Z,78.22
2022-11-10T03:53:48.403Z,78.13
2022-11-10T03:56:15.667Z,79.20
2022-11-10T03:58:43.006Z,78.46
2022-11-10T04:01:10.138Z,78.30
2022-11-10T04:03:37.492Z,78.31
2022-11-10T04:06:23.177Z,78.41
2022-11-10T04:08:59.385Z,79.30
2022-11-10T04:11:47.303Z,79.53
2022-11-10T04:14:33.319Z,79.02
2022-11-10T04:17:01.484Z,78.40
2022-11-10T04:19:29.319Z,78.65
2022-11-10T04:21:57.060Z,79.26
2022-11-10T04:24:24.247Z,78.89
2022-11-10T04:26:51.423Z,79.00
2022-11-10T04:29:23.007Z,79.13
2022-11-10T04:31:50.014Z,79.04
2022-11-10T04:34:17.106Z,78.00
2022-11-10T04:36:45.225Z,79.79
2022-11-10T04:39:12.764Z,79.48
2022-11-10T04:41:40.109Z,80.08
2022-11-10T04:44:07.408Z,78.50
2022-11-10T04:46:39.818Z,79.03
2022-11-10T04:49:10.480Z,78.78
2022-11-10T04:51:40.708Z,79.69
2022-11-10T04:54:08.854Z,78.63
2022-11-10T04:56:36.057Z,78.87
2022-11-10T04:59:03.294Z,79.06
2022-11-10T05:01:30.569Z,79.70
2022-11-10T05:03:57.998Z,80.03
2022-11-10T05:06:25.271Z,79.33
2022-11-10T05:08:52.662Z,79.32
2022-11-10T05:11:19.784Z,78.71
2022-11-10T05:13:47.149Z,79.43
2022-11-10T05:16:14.706Z,80.20
2022-11-10T05:18:42.280Z,79.88
2022-11-10T05:21:09.390Z,79.70
2022-11-10T05:23:39.713Z,79.87
2022-11-10T05:26:18.669Z,80.95
2022-11-10T05:28:46.507Z,79.79
2022-11-10T05:31:13.775Z,79.30
2022-11-10T05:33:43.077Z,80.01
2022-11-10T05:36:11.125Z,79.88
2022-11-10T05:38:43.245Z,79.81
2022-11-10T05:41:11.561Z,80.00
2022-11-10T05:43:38.630Z,80.09
2022-11-10T05:46:05.940Z,79.66
2022-11-10T05:48:33.050Z,79.28
2022-11-10T05:51:00.033Z,80.27
2022-11-10T05:53:27.169Z,79.98
2022-11-10T05:55:54.363Z,79.39
2022-11-10T05:58:21.656Z,79.64
2022-11-10T06:00:48.838Z,79.48
2022-11-10T06:03:20.103Z,79.84
2022-11-10T06:05:48.007Z,79.15
2022-11-10T06:11:01.648Z,79.91
2022-11-10T06:13:29.395Z,78.81
2022-11-10T06:15:56.547Z,79.70
2022-11-10T06:18:23.867Z,79.92
2022-11-10T06:20:50.887Z,79.70
2022-11-10T06:23:18.132Z,79.50
2022-11-10T06:25:46.142Z,79.54
2022-11-10T06:28:14.964Z,79.67
2022-11-10T06:30:46.551Z,80.48
2022-11-10T06:33:13.911Z,80.02
2022-11-10T06:35:40.961Z,80.68
2022-11-10T06:38:12.650Z,79.58
2022-11-10T06:40:39.809Z,79.45
2022-11-10T06:43:07.083Z,80.13
2022-11-10T06:45:34.250Z,80.39
2022-11-10T06:48:13.832Z,79.83
2022-11-10T06:50:40.981Z,79.83
2022-11-10T06:53:08.028Z,79.53
2022-11-10T06:55:35.144Z,78.50
2022-11-10T06:58:02.613Z,79.09
2022-11-10T07:00:30.497Z,78.20
2022-11-10T07:03:07.119Z,78.28
2022-11-10T07:05:37.382Z,78.49
2022-11-10T07:08:18.853Z,78.63
2022-11-10T07:10:54.211Z,78.76
2022-11-10T07:13:22.508Z,78.12
2022-11-10T07:15:52.449Z,78.26
2022-11-10T07:18:19.438Z,78.23
2022-11-10T07:20:46.637Z,77.54
2022-11-10T07:23:13.922Z,76.82
2022-11-10T07:25:40.938Z,77.15
2022-11-10T07:28:10.732Z,76.42
2022-11-10T07:30:37.962Z,76.67
2022-11-10T07:33:13.134Z,75.43
2022-11-10T07:35:41.289Z,76.14
2022-11-10T07:38:14.801Z,74.89
2022-11-10T07:40:41.988Z,75.50
2022-11-10T07:43:09.193Z,74.11
2022-11-10T07:45:36.561Z,73.31
2022-11-10T07:48:06.667Z,71.62
2022-11-10T07:50:34.542Z,66.09
2022-11-10T07:53:13.047Z,61.54
2022-11-10T07:55:43.586Z,59.75
2022-11-10T07:58:15.865Z,61.16
2022-11-10T08:00:44.491Z,62.66
2022-11-10T08:03:20.512Z,64.58
2022-11-10T08:05:48.270Z,65.18
2022-11-10T08:08:18.225Z,66.14
2022-11-10T08:10:45.595Z,66.80
2022-11-10T08:13:15.253Z,67.78
2022-11-10T08:15:43.395Z,66.59
2022-11-10T08:18:23.485Z,64.25
2022-11-10T08:20:50.503Z,60.42
2022-11-10T08:23:20.300Z,56.74
2022-11-10T08:25:48.031Z,55.33
2022-11-10T08:28:18.095Z,55.05
2022-11-10T08:30:47.705Z,52.04
2022-11-10T08:33:18.802Z,54.28
2022-11-10T08:35:49.117Z,53.48
2022-11-10T08:38:19.445Z,51.32
2022-11-10T08:40:47.025Z,50.33
2022-11-10T08:43:15.544Z,46.51
2022-11-10T08:45:44.333Z,47.65
2022-11-10T08:48:17.954Z,48.63
2022-11-10T08:50:46.565Z,50.92
2022-11-10T08:53:20.243Z,52.25
2022-11-10T08:55:48.193Z,53.90
2022-11-10T08:58:22.956Z,55.17
2022-11-10T09:00:52.931Z,54.80
2022-11-10T09:03:25.897Z,55.28
2022-11-10T09:05:58.206Z,55.15
2022-11-10T09:08:26.514Z,56.17
2022-11-10T09:10:53.508Z,58.05
2022-11-10T09:13:29.570Z,60.84
2022-11-10T09:16:05.476Z,61.55
2022-11-10T09:18:33.286Z,61.70
2022-11-10T09:21:02.495Z,60.99
2022-11-10T09:23:30.156Z,62.10
2022-11-10T09:25:57.382Z,63.54
2022-11-10T09:28:25.020Z,63.84
2022-11-10T09:30:52.771Z,64.80
2022-11-10T09:33:20.826Z,63.92
2022-11-10T09:35:48.433Z,64.50
2022-11-10T09:38:15.562Z,65.33
2022-11-10T09:41:08.432Z,65.44
2022-11-10T09:43:41.770Z,65.87
2022-11-10T09:46:26.025Z,66.69
2022-11-10T09:49:03.516Z,66.16
2022-11-10T09:51:48.047Z,66.16
2022-11-10T09:54:37.236Z,63.37
2022-11-10T09:57:07.524Z,64.53
2022-11-10T09:59:36.403Z,65.22
2022-11-10T10:02:24.517Z,65.17
2022-11-10T10:05:22.207Z,62.73
2022-11-10T10:08:02.430Z,61.99
2022-11-10T10:10:49.433Z,62.90
2022-11-10T10:13:43.190Z,64.52
2022-11-10T10:17:18.141Z,66.44
2022-11-10T10:20:06.552Z,66.52
2022-11-10T10:22:56.596Z,65.25
2022-11-10T10:25:26.594Z,65.49
2022-11-10T10:28:19.893Z,64.83
2022-11-10T10:30:50.015Z,63.81
2022-11-10T10:33:20.796Z,57.19
2022-11-10T10:35:52.251Z,55.40
2022-11-10T10:38:31.910Z,55.71
2022-11-10T10:41:10.300Z,57.88
2022-11-10T10:43:40.350Z,59.24
2022-11-10T10:46:11.827Z,61.38
2022-11-10T10:48:39.051Z,62.39
2022-11-10T10:51:06.107Z,63.13
2022-11-10T10:53:45.525Z,63.08
2022-11-10T10:56:29.075Z,63.65
2022-11-10T10:58:58.831Z,63.55
2022-11-10T11:01:38.762Z,63.74
2022-11-10T11:04:33.181Z,64.51
2022-11-10T11:07:24.350Z,64.98
2022-11-10T11:09:55.263Z,64.68
2022-11-10T11:12:22.238Z,64.71
2022-11-10T11:14:49.466Z,64.67
2022-11-10T11:17:22.848Z,63.75
2022-11-10T11:19:59.780Z,63.53
2022-11-10T11:22:57.643Z,63.87
2022-11-10T11:25:42.371Z,63.67
2022-11-10T11:28:32.769Z,63.93
2022-11-10T11:31:06.017Z,63.98
2022-11-10T11:34:14.194Z,64.47
2022-11-10T11:37:19.679Z,64.45
2022-11-10T11:40:20.747Z,64.66
2022-11-10T11:43:33.424Z,65.14
2022-11-10T11:46:28.617Z,64.92
2022-11-10T11:49:35.670Z,64.98
2022-11-10T11:52:42.072Z,64.81
2022-11-10T11:55:37.184Z,64.18
2022-11-10T11:58:28.328Z,59.12
2022-11-10T12:01:31.871Z,59.05
2022-11-10T12:04:22.898Z,59.18
2022-11-10T12:07:45.287Z,59.24
2022-11-10T12:11:03.756Z,57.62
2022-11-10T12:14:18.291Z,56.25
2022-11-10T12:17:02.706Z,54.13
2022-11-10T12:19:54.108Z,53.09
2022-11-10T12:22:51.294Z,51.79
2022-11-10T12:25:52.083Z,50.55
2022-11-10T12:28:33.054Z,50.91
2022-11-10T12:31:04.182Z,52.67
2022-11-10T12:33:45.171Z,53.91
2022-11-10T12:36:16.573Z,54.32
2022-11-10T12:39:13.289Z,55.70
2022-11-10T12:41:48.609Z,56.37
2022-11-10T12:44:37.369Z,57.63
2022-11-10T12:47:11.916Z,57.79
2022-11-10T12:49:49.407Z,59.21
2022-11-10T12:52:43.768Z,59.77
2022-11-10T12:55:17.733Z,59.62
2022-11-10T12:57:45.624Z,60.49
2022-11-10T13:00:55.555Z,60.08
2022-11-10T13:03:32.878Z,59.88
2022-11-10T13:06:31.080Z,60.60
2022-11-10T13:09:02.845Z,60.28
2022-11-10T13:11:37.650Z,60.16
2022-11-10T13:14:28.114Z,59.96
2022-11-10T13:16:56.597Z,60.90
2022-11-10T13:19:23.595Z,60.79
2022-11-10T13:21:53.675Z,61.51
2022-11-10T13:24:29.157Z,62.11
2022-11-10T13:27:05.652Z,62.01
2022-11-10T13:29:52.892Z,62.27
2022-11-10T13:32:34.626Z,62.91
2022-11-10T13:35:29.978Z,62.90
2022-11-10T13:37:57.998Z,62.92
2022-11-10T13:40:25.168Z,62.26
2022-11-10T13:43:01.163Z,63.29
2022-11-10T13:45:34.428Z,64.54
2022-11-10T13:48:13.830Z,64.18
2022-11-10T13:51:26.531Z,64.79
2022-11-10T13:54:20.671Z,63.61
2022-11-10T13:57:12.686Z,64.18
2022-11-10T13:59:56.957Z,63.72
2022-11-10T14:02:39.400Z,63.90
2022-11-10T14:05:09.168Z,64.51
2022-11-10T14:07:45.576Z,63.55
2022-11-10T14:10:23.299Z,63.89
2022-11-10T14:13:02.880Z,64.32
2022-11-10T14:15:48.836Z,65.10
2022-11-10T14:18:28.447Z,64.34
2022-11-10T14:20:59.503Z,64.79
2022-11-10T14:23:32.022Z,64.11
2022-11-10T14:26:07.459Z,64.68
2022-11-10T14:28:38.162Z,64.34
2022-11-10T14:31:06.116Z,64.62
2022-11-10T14:33:33.197Z,64.75
2022-11-10T14:36:10.730Z,65.16
2022-11-10T14:38:44.783Z,65.61
2022-11-10T14:41:30.155Z,65.54
2022-11-10T14:44:11.422Z,65.35
2022-11-10T14:46:38.616Z,65.65
2022-11-10T14:49:09.822Z,65.56
2022-11-10T14:51:41.772Z,65.35
2022-11-10T14:54:17.173Z,65.52
2022-11-10T14:56:44.383Z,65.52
2022-11-10T14:59:14.158Z,66.09
2022-11-10T15:01:49.730Z,67.19
2022-11-10T15:04:17.197Z,68.19
2022-11-10T15:06:53.266Z,68.51
2022-11-10T15:09:30.626Z,68.04
2022-11-10T15:12:03.487Z,68.55
2022-11-10T15:14:39.550Z,67.97
2022-11-10T15:17:14.611Z,68.62
2022-11-10T15:19:47.425Z,68.94
2022-11-10T15:22:36.527Z,69.28
2022-11-10T15:25:20.210Z,70.91
2022-11-10T15:28:00.875Z,70.20
2022-11-10T15:30:28.181Z,70.61
2022-11-10T15:33:02.082Z,70.46
2022-11-10T15:35:32.042Z,71.54
2022-11-10T15:38:19.589Z,71.27
2022-11-10T15:40:50.465Z,71.73
2022-11-10T15:43:22.234Z,71.34
2022-11-10T15:45:57.529Z,70.67
2022-11-10T15:48:26.680Z,71.50
2022-11-10T15:50:56.124Z,70.85
2022-11-10T15:53:49.376Z,70.71
2022-11-10T15:56:24.143Z,71.56
2022-11-10T15:59:02.053Z,72.32
2022-11-10T16:01:31.289Z,71.74
2022-11-10T16:03:58.498Z,72.45
2022-11-10T16:06:25.610Z,70.88
2022-11-10T16:08:52.774Z,71.81
2022-11-10T16:11:22.658Z,71.51
2022-11-10T16:13:51.812Z,72.41
2022-11-10T16:16:23.924Z,72.10
2022-11-10T16:18:52.584Z,71.86
2022-11-10T16:21:25.711Z,73.46
2022-11-10T16:23:54.241Z,73.73
2022-11-10T16:26:25.854Z,73.46
2022-11-10T16:28:53.208Z,73.12
2022-11-10T16:31:24.340Z,73.39
2022-11-10T16:33:51.329Z,74.01
2022-11-10T16:36:30.684Z,74.92
2022-11-10T16:38:58.881Z,75.39
2022-11-10T16:41:26.783Z,73.73
2022-11-10T16:43:53.774Z,74.63
2022-11-10T16:46:28.122Z,74.41
2022-11-10T16:49:01.559Z,74.52
2022-11-10T16:51:48.313Z,75.51
2022-11-10T16:54:17.403Z,74.62
2022-11-10T16:56:44.601Z,73.97
2022-11-10T16:59:15.215Z,73.41
2022-11-10T17:01:45.560Z,74.14
2022-11-10T17:04:14.160Z,74.16
2022-11-10T17:06:43.787Z,74.41
2022-11-10T17:09:21.719Z,74.68
2022-11-10T17:11:48.807Z,74.47
2022-11-10T17:14:16.638Z,73.78
2022-11-10T17:16:46.072Z,74.35
2022-11-10T17:19:24.084Z,74.76
2022-11-10T17:21:53.963Z,72.92
2022-11-10T17:24:23.880Z,73.66
2022-11-10T17:26:51.064Z,72.68
2022-11-10T17:29:21.198Z,74.08
2022-11-10T17:31:50.510Z,75.18
2022-11-10T17:34:17.659Z,74.55
2022-11-10T17:36:44.929Z,74.61
2022-11-10T17:39:16.791Z,73.95
2022-11-10T17:41:44.087Z,74.33
2022-11-10T17:44:16.278Z,73.86
2022-11-10T17:46:45.568Z,75.33
2022-11-10T17:49:16.401Z,75.35
2022-11-10T17:51:43.691Z,75.07
2022-11-10T17:54:15.346Z,75.43
2022-11-10T17:56:42.392Z,75.05
2022-11-10T17:59:09.462Z,74.25
2022-11-10T18:01:39.021Z,74.65
2022-11-10T18:04:06.126Z,74.58
2022-11-10T18:06:33.309Z,74.72
2022-11-10T18:09:00.477Z,73.48
2022-11-10T18:11:27.625Z,73.33
2022-11-10T18:13:54.731Z,72.93
2022-11-10T18:16:22.351Z,73.41
2022-11-10T18:18:51.942Z,72.81
2022-11-10T18:21:18.917Z,72.16
2022-11-10T18:23:45.938Z,71.92
2022-11-10T18:26:13.132Z,71.98
2022-11-10T18:28:40.547Z,71.60
2022-11-10T18:31:10.594Z,72.49
2022-11-10T18:33:37.828Z,72.53
2022-11-10T18:36:05.224Z,72.51
2022-11-10T18:38:35.978Z,72.95
2022-11-10T18:41:26.055Z,73.41
2022-11-10T18:43:55.383Z,74.77
2022-11-10T18:46:24.912Z,73.08
2022-11-10T18:48:51.956Z,75.18
2022-11-10T18:51:18.998Z,74.54
2022-11-10T18:53:46.147Z,74.89
2022-11-10T18:56:14.431Z,75.10
2022-11-10T18:58:42.427Z,74.30
2022-11-10T19:01:11.636Z,74.14
2022-11-10T19:03:38.731Z,74.04
2022-11-10T19:06:06.422Z,75.26
2022-11-10T19:08:33.492Z,75.18
2022-11-10T19:11:00.571Z,76.27
2022-11-10T19:13:27.697Z,76.50
2022-11-10T19:15:56.843Z,75.75
2022-11-10T19:18:23.804Z,76.05
2022-11-10T19:20:53.374Z,76.06
2022-11-10T19:23:20.802Z,75.35
2022-11-10T19:25:48.109Z,75.62
2022-11-10T19:28:15.211Z,75.49
2022-11-10T19:30:42.357Z,76.02
2022-11-10T19:33:09.367Z,75.67
2022-11-10T19:35:42.521Z,75.52
2022-11-10T19:38:13.379Z,75.41
2022-11-10T19:40:40.867Z,75.70
2022-11-10T19:43:10.446Z,75.39
2022-11-10T19:45:37.454Z,75.34
2022-11-10T19:48:04.929Z,76.57
2022-11-10T19:50:31.941Z,76.57
2022-11-10T19:52:58.999Z,75.98
2022-11-10T19:55:26.131Z,75.29
2022-11-10T19:57:53.241Z,75.90
2022-11-10T20:00:20.430Z,76.58
2022-11-10T20:02:47.494Z,76.17
2022-11-10T20:05:16.230Z,76.41
2022-11-10T20:08:06.293Z,76.24
2022-11-10T20:10:42.103Z,76.15
2022-11-10T20:13:10.694Z,77.43
2022-11-10T20:15:43.288Z,76.74
2022-11-10T20:18:11.870Z,76.66
2022-11-10T20:20:41.529Z,78.22
2022-11-10T20:23:11.752Z,78.42
2022-11-10T20:25:39.170Z,77.79
2022-11-10T20:28:07.103Z,78.47
2022-11-10T20:30:37.798Z,78.08
2022-11-10T20:33:08.583Z,78.09
2022-11-10T20:35:44.380Z,77.86
2022-11-10T20:38:11.805Z,78.08
2022-11-10T20:40:44.551Z,78.47
2022-11-10T20:43:25.665Z,77.60
2022-11-10T20:45:53.257Z,78.06
2022-11-10T20:48:20.312Z,77.90
2022-11-10T20:50:49.705Z,78.89
2022-11-10T20:53:16.734Z,78.50
2022-11-10T20:56:06.891Z,77.65
2022-11-10T20:58:49.319Z,77.91
2022-11-10T21:01:18.633Z,77.85
2022-11-10T21:03:46.799Z,77.91
2022-11-10T21:06:14.090Z,77.09
2022-11-10T21:08:41.290Z,76.81
2022-11-10T21:11:32.346Z,77.02
2022-11-10T21:14:01.577Z,76.81
2022-11-10T21:16:29.112Z,77.57
2022-11-10T21:18:57.080Z,77.19
2022-11-10T21:21:34.556Z,76.75
2022-11-10T21:24:06.735Z,77.45
2022-11-10T21:26:37.718Z,77.39
2022-11-10T21:29:07.898Z,77.34
2022-11-10T21:31:35.157Z,77.13
2022-11-10T21:34:02.351Z,77.31
2022-11-10T21:36:29.971Z,76.81
2022-11-10T21:38:58.807Z,77.23
2022-11-10T21:41:29.542Z,77.14
2022-11-10T21:43:57.189Z,76.57
2022-11-10T21:46:24.436Z,77.90
2022-11-10T21:48:52.484Z,76.77
2022-11-10T21:51:22.504Z,77.52
2022-11-10T21:53:49.563Z,76.92
2022-11-10T21:56:17.567Z,77.06
2022-11-10T21:58:44.673Z,76.81
2022-11-10T22:01:15.441Z,76.96
2022-11-10T22:03:42.881Z,76.61
2022-11-10T22:06:17.174Z,76.22
2022-11-10T22:08:47.205Z,76.18
2022-11-10T22:11:40.333Z,76.67
2022-11-10T22:14:20.214Z,76.78
2022-11-10T22:17:09.003Z,77.18
2022-11-10T22:19:37.248Z,76.24
2022-11-10T22:22:07.002Z,77.46
2022-11-10T22:24:36.364Z,76.24
2022-11-10T22:27:04.945Z,76.06
2022-11-10T22:29:33.978Z,75.87
2022-11-10T22:32:02.590Z,76.70
2022-11-10T22:34:30.438Z,77.13
2022-11-10T22:36:59.655Z,77.11
2022-11-10T22:39:45.959Z,76.53
2022-11-10T22:42:31.919Z,78.14
2022-11-10T22:45:00.805Z,77.38
2022-11-10T22:47:47.930Z,77.33
2022-11-10T22:50:15.100Z,76.09
2022-11-10T22:52:44.509Z,77.05
2022-11-10T22:55:14.069Z,76.33
2022-11-10T22:57:41.167Z,78.38
2022-11-10T23:00:09.934Z,76.67
2022-11-10T23:02:37.209Z,77.02
2022-11-10T23:05:04.559Z,76.92
2022-11-10T23:07:31.773Z,76.88
2022-11-10T23:09:59.024Z,76.67
2022-11-10T23:12:26.081Z,76.22
2022-11-10T23:14:53.267Z,77.24
2022-11-10T23:17:20.293Z,77.64
2022-11-10T23:19:47.408Z,77.53
2022-11-10T23:22:14.484Z,77.49
2022-11-10T23:24:41.851Z,76.96
2022-11-10T23:27:12.668Z,77.28
2022-11-10T23:29:39.746Z,77.27
2022-11-10T23:32:09.282Z,76.23
2022-11-10T23:34:36.360Z,76.09
2022-11-10T23:37:04.175Z,75.84
2022-11-10T23:39:33.641Z,76.29
2022-11-10T23:42:00.828Z,76.08
2022-11-10T23:44:27.908Z,76.51
2022-11-10T23:46:55.025Z,75.26
2022-11-10T23:49:24.589Z,75.87
2022-11-10T23:51:52.040Z,75.92
2022-11-10T23:54:20.118Z,74.91
2022-11-10T23:56:47.152Z,74.17
2022-11-10T23:59:14.530Z,74.78
