createdAt,value
2018-07-08T00:00:32.658Z,31.20
2018-07-08T00:01:36.006Z,31.30
2018-07-08T00:02:39.322Z,31.40
2018-07-08T00:03:42.768Z,31.40
2018-07-08T00:04:46.105Z,31.30
2018-07-08T00:05:49.630Z,31.30
2018-07-08T00:06:57.410Z,31.30
2018-07-08T00:08:00.864Z,31.30
2018-07-08T00:09:04.858Z,31.30
2018-07-08T00:10:08.238Z,31.30
2018-07-08T00:11:11.544Z,31.20
2018-07-08T00:13:18.321Z,31.30
2018-07-08T00:14:21.674Z,31.30
2018-07-08T00:15:25.057Z,31.40
2018-07-08T00:16:28.394Z,31.30
2018-07-08T00:17:31.764Z,31.40
2018-07-08T00:18:35.101Z,31.40
2018-07-08T00:19:38.445Z,31.40
2018-07-08T00:20:42.770Z,31.50
2018-07-08T00:21:46.137Z,31.50
2018-07-08T00:22:49.500Z,31.50
2018-07-08T00:23:52.825Z,31.50
2018-07-08T00:24:56.134Z,31.50
2018-07-08T00:26:00.564Z,31.50
2018-07-08T00:27:03.976Z,31.50
2018-07-08T00:28:07.376Z,31.50
2018-07-08T00:29:11.537Z,31.40
2018-07-08T00:30:15.042Z,31.20
2018-07-08T00:31:18.728Z,31.20
2018-07-08T00:32:22.561Z,31.20
2018-07-08T00:33:26.360Z,31.10
2018-07-08T00:34:29.750Z,31.10
2018-07-08T00:35:33.341Z,31.10
2018-07-08T00:36:36.708Z,31.00
2018-07-08T00:37:40.076Z,31.00
2018-07-08T00:38:43.366Z,31.10
2018-07-08T00:39:46.741Z,31.10
2018-07-08T00:40:50.057Z,31.00
2018-07-08T00:41:53.493Z,30.90
2018-07-08T00:42:56.812Z,31.00
2018-07-08T00:44:00.151Z,31.00
2018-07-08T00:45:03.473Z,30.80
2018-07-08T00:46:06.788Z,30.90
2018-07-08T00:47:10.211Z,31.00
2018-07-08T00:48:13.533Z,31.10
2018-07-08T00:49:17.012Z,31.20
2018-07-08T00:50:20.347Z,31.10
2018-07-08T00:51:23.746Z,31.10
2018-07-08T00:52:27.101Z,31.30
2018-07-08T00:53:30.479Z,31.20
2018-07-08T00:54:33.866Z,31.20
2018-07-08T00:55:37.173Z,31.30
2018-07-08T00:56:40.488Z,31.40
2018-07-08T00:57:43.929Z,31.40
2018-07-08T00:58:47.409Z,31.20
2018-07-08T00:59:50.778Z,31.20
2018-07-08T01:00:54.104Z,31.30
2018-07-08T01:01:57.842Z,31.20
2018-07-08T01:03:02.748Z,31.20
2018-07-08T01:04:06.061Z,31.20
2018-07-08T01:05:09.414Z,31.00
2018-07-08T01:06:12.975Z,31.00
2018-07-08T01:07:16.316Z,30.90
2018-07-08T01:08:19.715Z,31.00
2018-07-08T01:09:23.106Z,30.90
2018-07-08T01:10:27.166Z,30.90
2018-07-08T01:11:30.709Z,30.90
2018-07-08T01:12:34.065Z,31.00
2018-07-08T01:13:37.384Z,31.10
2018-07-08T01:14:41.003Z,31.10
2018-07-08T01:15:44.534Z,31.00
2018-07-08T01:16:47.892Z,31.10
2018-07-08T01:17:51.318Z,31.10
2018-07-08T01:18:54.645Z,31.10
2018-07-08T01:19:58.112Z,31.20
2018-07-08T01:21:01.537Z,31.00
2018-07-08T01:22:04.895Z,30.90
2018-07-08T01:23:08.257Z,31.00
2018-07-08T01:24:11.626Z,31.00
2018-07-08T01:25:16.048Z,31.10
2018-07-08T01:26:19.600Z,31.10
2018-07-08T01:27:22.930Z,30.90
2018-07-08T01:28:26.355Z,30.80
2018-07-08T01:29:29.750Z,30.80
2018-07-08T01:30:33.216Z,30.80
2018-07-08T01:31:36.616Z,30.70
2018-07-08T01:32:39.941Z,30.70
2018-07-08T01:33:43.313Z,30.80
2018-07-08T01:35:49.776Z,30.80
2018-07-08T01:36:53.089Z,30.80
2018-07-08T01:37:56.404Z,30.70
2018-07-08T01:38:59.729Z,30.70
2018-07-08T01:40:03.053Z,30.80
2018-07-08T01:41:06.897Z,30.90
2018-07-08T01:42:10.273Z,31.00
2018-07-08T01:43:13.718Z,31.10
2018-07-08T01:44:17.207Z,31.20
2018-07-08T01:45:20.547Z,31.20
2018-07-08T01:46:23.951Z,31.30
2018-07-08T01:47:27.854Z,31.40
2018-07-08T01:48:31.190Z,31.40
2018-07-08T01:49:34.545Z,31.50
2018-07-08T01:50:37.948Z,31.50
2018-07-08T01:51:41.268Z,31.50
2018-07-08T01:52:44.595Z,31.60
2018-07-08T01:53:48.079Z,31.50
2018-07-08T01:54:51.454Z,31.60
2018-07-08T01:55:54.863Z,31.60
2018-07-08T01:56:58.171Z,31.60
2018-07-08T01:58:01.934Z,31.60
2018-07-08T01:59:05.260Z,31.60
2018-07-08T02:00:08.594Z,31.60
2018-07-08T02:01:11.925Z,31.60
2018-07-08T02:02:15.244Z,31.70
2018-07-08T02:03:18.755Z,31.60
2018-07-08T02:04:22.091Z,31.70
2018-07-08T02:05:25.397Z,31.60
2018-07-08T02:06:29.033Z,31.70
2018-07-08T02:07:32.413Z,31.70
2018-07-08T02:08:36.053Z,31.60
2018-07-08T02:09:39.386Z,31.60
2018-07-08T02:10:42.720Z,31.60
2018-07-08T02:11:46.056Z,31.60
2018-07-08T02:12:49.373Z,31.60
2018-07-08T02:13:53.140Z,31.60
2018-07-08T02:14:56.522Z,31.60
2018-07-08T02:16:00.065Z,31.60
2018-07-08T02:17:03.665Z,31.60
2018-07-08T02:18:07.013Z,31.60
2018-07-08T02:19:10.321Z,31.50
2018-07-08T02:20:13.765Z,31.60
2018-07-08T02:21:17.105Z,31.60
2018-07-08T02:22:20.577Z,31.60
2018-07-08T02:23:23.892Z,31.60
2018-07-08T02:24:27.232Z,31.70
2018-07-08T02:25:30.589Z,31.70
2018-07-08T02:26:34.044Z,31.70
2018-07-08T02:27:37.382Z,31.70
2018-07-08T02:28:40.709Z,31.70
2018-07-08T02:29:44.042Z,31.70
2018-07-08T02:30:47.372Z,31.70
2018-07-08T02:31:50.718Z,31.80
2018-07-08T02:32:54.037Z,31.80
2018-07-08T02:33:57.387Z,31.70
2018-07-08T02:35:00.728Z,31.80
2018-07-08T02:36:04.113Z,31.70
2018-07-08T02:37:07.493Z,31.70
2018-07-08T02:38:10.845Z,31.70
2018-07-08T02:39:14.180Z,31.80
2018-07-08T02:40:17.877Z,31.70
2018-07-08T02:41:21.236Z,31.80
2018-07-08T02:42:24.577Z,31.70
2018-07-08T02:43:27.941Z,31.70
2018-07-08T02:44:31.320Z,31.60
2018-07-08T02:45:34.673Z,31.60
2018-07-08T02:47:41.145Z,31.50
2018-07-08T02:48:44.480Z,31.60
2018-07-08T02:49:48.086Z,31.50
2018-07-08T02:50:51.484Z,31.60
2018-07-08T02:51:54.893Z,31.60
2018-07-08T02:52:58.201Z,31.50
2018-07-08T02:54:01.538Z,31.50
2018-07-08T02:55:05.022Z,31.50
2018-07-08T02:56:08.359Z,31.60
2018-07-08T02:57:11.667Z,31.60
2018-07-08T02:58:14.977Z,31.60
2018-07-08T02:59:18.326Z,31.60
2018-07-08T03:00:21.646Z,31.60
2018-07-08T03:01:25.010Z,31.50
2018-07-08T03:02:28.330Z,31.60
2018-07-08T03:03:31.782Z,31.50
2018-07-08T03:04:35.120Z,31.50
2018-07-08T03:05:38.450Z,31.50
2018-07-08T03:06:41.801Z,31.50
2018-07-08T03:07:45.245Z,31.60
2018-07-08T03:08:48.684Z,31.50
2018-07-08T03:09:52.121Z,31.50
2018-07-08T03:10:55.458Z,31.50
2018-07-08T03:11:58.796Z,31.60
2018-07-08T03:13:02.269Z,31.50
2018-07-08T03:14:06.028Z,31.50
2018-07-08T03:15:09.361Z,31.50
2018-07-08T03:16:12.721Z,31.50
2018-07-08T03:17:16.049Z,31.60
2018-07-08T03:18:19.429Z,31.50
2018-07-08T03:19:22.945Z,31.60
2018-07-08T03:20:26.302Z,31.60
2018-07-08T03:21:29.682Z,31.60
2018-07-08T03:22:33.036Z,31.60
2018-07-08T03:23:36.364Z,31.50
2018-07-08T03:24:39.714Z,31.60
2018-07-08T03:25:43.148Z,31.60
2018-07-08T03:26:46.723Z,31.60
2018-07-08T03:27:50.133Z,31.60
2018-07-08T03:28:53.592Z,31.90
2018-07-08T03:29:56.913Z,31.60
2018-07-08T03:31:00.602Z,31.60
2018-07-08T03:32:03.968Z,31.60
2018-07-08T03:33:07.454Z,31.60
2018-07-08T03:34:11.109Z,31.60
2018-07-08T03:35:14.500Z,31.60
2018-07-08T03:36:17.867Z,31.50
2018-07-08T03:37:21.204Z,31.50
2018-07-08T03:38:24.600Z,31.50
2018-07-08T03:39:27.997Z,31.50
2018-07-08T03:40:31.341Z,31.40
2018-07-08T03:41:34.855Z,31.40
2018-07-08T03:42:38.271Z,31.40
2018-07-08T03:43:41.696Z,31.50
2018-07-08T03:44:45.185Z,31.40
2018-07-08T03:45:48.501Z,31.40
2018-07-08T03:46:51.839Z,31.40
2018-07-08T03:47:55.164Z,31.40
2018-07-08T03:48:58.476Z,31.40
2018-07-08T03:50:01.779Z,31.40
2018-07-08T03:51:05.170Z,31.40
2018-07-08T03:52:08.485Z,31.40
2018-07-08T03:53:11.924Z,31.40
2018-07-08T03:54:24.183Z,31.40
2018-07-08T03:55:27.505Z,31.40
2018-07-08T03:56:30.926Z,31.40
2018-07-08T03:57:34.334Z,31.40
2018-07-08T03:58:37.776Z,31.40
2018-07-08T03:59:41.103Z,31.40
2018-07-08T04:00:44.529Z,31.40
2018-07-08T04:01:47.885Z,31.30
2018-07-08T04:02:51.402Z,31.30
2018-07-08T04:03:54.729Z,31.40
2018-07-08T04:04:58.055Z,31.40
2018-07-08T04:06:01.536Z,31.40
2018-07-08T04:08:08.021Z,31.50
2018-07-08T04:09:11.380Z,31.40
2018-07-08T04:10:14.690Z,31.50
2018-07-08T04:11:18.080Z,31.50
2018-07-08T04:12:21.519Z,31.40
2018-07-08T04:13:24.849Z,31.40
2018-07-08T04:14:28.437Z,31.40
2018-07-08T04:15:31.733Z,31.50
2018-07-08T04:16:35.167Z,31.40
2018-07-08T04:17:38.594Z,31.40
2018-07-08T04:18:41.904Z,31.40
2018-07-08T04:19:45.200Z,31.40
2018-07-08T04:20:48.518Z,31.40
2018-07-08T04:21:51.834Z,31.40
2018-07-08T04:22:55.174Z,31.50
2018-07-08T04:23:58.620Z,31.50
2018-07-08T04:25:02.037Z,31.40
2018-07-08T04:26:05.370Z,31.30
2018-07-08T04:27:08.701Z,31.30
2018-07-08T04:28:12.020Z,31.30
2018-07-08T04:29:15.344Z,31.40
2018-07-08T04:30:18.757Z,31.40
2018-07-08T04:31:22.055Z,31.40
2018-07-08T04:32:25.382Z,31.30
2018-07-08T04:33:28.729Z,31.20
2018-07-08T04:34:32.053Z,31.20
2018-07-08T04:35:35.373Z,31.30
2018-07-08T04:36:38.680Z,31.40
2018-07-08T04:37:42.258Z,31.40
2018-07-08T04:38:45.645Z,31.40
2018-07-08T04:39:48.961Z,31.40
2018-07-08T04:40:52.313Z,31.40
2018-07-08T04:41:55.643Z,31.40
2018-07-08T04:42:58.957Z,31.40
2018-07-08T04:44:02.514Z,31.40
2018-07-08T04:45:05.829Z,31.40
2018-07-08T04:46:09.144Z,31.40
2018-07-08T04:47:12.489Z,31.40
2018-07-08T04:48:15.797Z,31.40
2018-07-08T04:49:19.156Z,31.30
2018-07-08T04:50:22.588Z,31.40
2018-07-08T04:51:26.124Z,31.50
2018-07-08T04:52:29.536Z,31.40
2018-07-08T04:53:32.900Z,31.40
2018-07-08T04:54:36.220Z,31.50
2018-07-08T04:55:39.548Z,31.50
2018-07-08T04:56:42.933Z,31.50
2018-07-08T04:57:46.404Z,31.50
2018-07-08T04:58:49.884Z,31.60
2018-07-08T04:59:53.303Z,31.60
2018-07-08T05:00:56.760Z,31.60
2018-07-08T05:02:00.031Z,31.60
2018-07-08T05:03:03.367Z,31.60
2018-07-08T05:04:06.740Z,31.70
2018-07-08T05:05:10.117Z,31.60
2018-07-08T05:06:13.436Z,31.60
2018-07-08T05:07:16.757Z,31.70
2018-07-08T05:08:20.128Z,31.70
2018-07-08T05:09:23.538Z,31.70
2018-07-08T05:10:26.858Z,31.70
2018-07-08T05:11:30.196Z,31.80
2018-07-08T05:12:33.532Z,31.80
2018-07-08T05:13:36.860Z,31.80
2018-07-08T05:14:40.207Z,31.90
2018-07-08T05:15:43.513Z,32.00
2018-07-08T05:16:46.816Z,31.90
2018-07-08T05:17:50.183Z,32.00
2018-07-08T05:18:53.741Z,32.00
2018-07-08T05:19:57.049Z,32.00
2018-07-08T05:21:00.386Z,31.90
2018-07-08T05:22:03.738Z,31.90
2018-07-08T05:23:07.116Z,32.00
2018-07-08T05:24:10.436Z,31.90
2018-07-08T05:25:13.749Z,32.00
2018-07-08T05:26:17.150Z,32.00
2018-07-08T05:27:20.489Z,32.00
2018-07-08T05:29:27.010Z,32.10
2018-07-08T05:30:30.445Z,32.00
2018-07-08T05:31:33.765Z,32.00
2018-07-08T05:32:37.096Z,32.10
2018-07-08T05:33:40.597Z,32.10
2018-07-08T05:34:44.109Z,32.10
2018-07-08T05:35:47.541Z,32.10
2018-07-08T05:36:50.828Z,32.10
2018-07-08T05:37:54.540Z,32.10
2018-07-08T05:38:57.945Z,32.10
2018-07-08T05:41:04.477Z,32.10
2018-07-08T05:42:07.907Z,32.10
2018-07-08T05:43:11.193Z,32.10
2018-07-08T05:44:14.524Z,32.10
2018-07-08T05:45:17.832Z,32.10
2018-07-08T05:46:21.168Z,32.10
2018-07-08T05:47:24.511Z,32.10
2018-07-08T05:48:28.041Z,32.10
2018-07-08T05:49:31.485Z,32.10
2018-07-08T05:50:34.937Z,32.10
2018-07-08T05:51:38.284Z,32.10
2018-07-08T05:52:41.639Z,32.10
2018-07-08T05:53:45.140Z,32.10
2018-07-08T05:54:48.550Z,32.10
2018-07-08T05:55:51.885Z,32.10
2018-07-08T05:56:55.428Z,32.10
2018-07-08T05:57:58.883Z,32.10
2018-07-08T05:59:02.216Z,32.10
2018-07-08T06:00:05.804Z,32.10
2018-07-08T06:01:09.572Z,32.10
2018-07-08T06:02:13.571Z,32.20
2018-07-08T06:03:16.890Z,32.10
2018-07-08T06:04:20.349Z,32.10
2018-07-08T06:05:23.825Z,32.10
2018-07-08T06:06:27.292Z,32.10
2018-07-08T06:07:30.698Z,32.10
2018-07-08T06:09:37.116Z,32.10
2018-07-08T06:10:40.520Z,32.10
2018-07-08T06:11:43.874Z,32.10
2018-07-08T06:12:47.290Z,32.10
2018-07-08T06:13:50.736Z,32.20
2018-07-08T06:14:54.081Z,32.20
2018-07-08T06:15:57.448Z,32.20
2018-07-08T06:17:00.841Z,32.20
2018-07-08T06:18:04.213Z,32.20
2018-07-08T06:19:07.541Z,32.20
2018-07-08T06:20:12.063Z,32.20
2018-07-08T06:21:15.613Z,32.20
2018-07-08T06:22:18.976Z,32.20
2018-07-08T06:23:22.840Z,32.20
2018-07-08T06:24:26.316Z,32.20
2018-07-08T06:25:29.644Z,32.20
2018-07-08T06:26:32.977Z,32.20
2018-07-08T06:28:39.495Z,32.10
2018-07-08T06:29:42.820Z,32.20
2018-07-08T06:30:46.173Z,32.20
2018-07-08T06:31:49.672Z,32.20
2018-07-08T06:32:53.112Z,32.10
2018-07-08T06:33:56.560Z,32.20
2018-07-08T06:35:00.090Z,32.20
2018-07-08T06:36:03.557Z,32.20
2018-07-08T06:37:06.911Z,32.20
2018-07-08T06:38:10.357Z,32.20
2018-07-08T06:39:13.858Z,32.20
2018-07-08T06:40:17.128Z,32.10
2018-07-08T06:41:20.599Z,32.20
2018-07-08T06:42:24.038Z,32.20
2018-07-08T06:43:27.377Z,32.20
2018-07-08T06:44:30.716Z,32.20
2018-07-08T06:45:34.111Z,32.20
2018-07-08T06:46:37.434Z,32.20
2018-07-08T06:47:40.782Z,32.20
2018-07-08T06:48:44.111Z,32.20
2018-07-08T06:49:47.454Z,32.20
2018-07-08T06:50:50.861Z,32.20
2018-07-08T06:51:54.204Z,32.20
2018-07-08T06:52:57.534Z,32.20
2018-07-08T06:54:00.952Z,32.20
2018-07-08T06:55:04.759Z,32.20
2018-07-08T06:56:08.105Z,32.20
2018-07-08T06:57:11.420Z,32.20
2018-07-08T06:58:14.817Z,32.20
2018-07-08T06:59:18.177Z,32.20
2018-07-08T07:00:21.515Z,32.20
2018-07-08T07:01:25.416Z,32.30
2018-07-08T07:02:28.788Z,32.30
2018-07-08T07:03:32.172Z,32.30
2018-07-08T07:04:35.620Z,32.20
2018-07-08T07:05:38.937Z,32.20
2018-07-08T07:06:42.273Z,32.30
2018-07-08T07:07:45.570Z,32.20
2018-07-08T07:08:49.111Z,32.20
2018-07-08T07:09:52.499Z,32.20
2018-07-08T07:10:56.128Z,32.20
2018-07-08T07:11:59.470Z,32.20
2018-07-08T07:13:03.363Z,32.30
2018-07-08T07:14:06.749Z,32.20
2018-07-08T07:15:10.093Z,32.30
2018-07-08T07:16:13.412Z,32.20
2018-07-08T07:17:16.854Z,32.10
2018-07-08T07:18:20.216Z,32.20
2018-07-08T07:19:23.809Z,32.20
2018-07-08T07:20:27.188Z,32.20
2018-07-08T07:21:30.524Z,32.20
2018-07-08T07:22:34.021Z,32.20
2018-07-08T07:23:37.486Z,32.30
2018-07-08T07:24:40.832Z,32.30
2018-07-08T07:25:44.205Z,32.30
2018-07-08T07:26:47.682Z,32.30
2018-07-08T07:27:51.545Z,32.30
2018-07-08T07:28:54.985Z,32.30
2018-07-08T07:29:58.317Z,32.30
2018-07-08T07:31:01.715Z,32.30
2018-07-08T07:32:05.388Z,32.30
2018-07-08T07:33:08.769Z,32.30
2018-07-08T07:34:12.173Z,32.30
2018-07-08T07:35:15.509Z,32.30
2018-07-08T07:36:18.913Z,32.30
2018-07-08T07:37:22.364Z,32.30
2018-07-08T07:38:25.685Z,32.30
2018-07-08T07:39:29.826Z,32.30
2018-07-08T07:40:33.157Z,32.30
2018-07-08T07:41:36.502Z,32.30
2018-07-08T07:42:39.904Z,32.30
2018-07-08T07:43:43.233Z,32.40
2018-07-08T07:44:46.601Z,32.30
2018-07-08T07:45:50.526Z,32.30
2018-07-08T07:46:53.869Z,32.30
2018-07-08T07:47:57.320Z,32.30
2018-07-08T07:49:00.637Z,32.30
2018-07-08T07:50:04.029Z,32.30
2018-07-08T07:51:07.386Z,32.30
2018-07-08T07:52:10.747Z,32.30
2018-07-08T07:53:14.129Z,32.30
2018-07-08T07:54:17.652Z,32.30
2018-07-08T07:55:21.108Z,32.30
2018-07-08T07:56:24.852Z,32.30
2018-07-08T07:57:28.377Z,32.30
2018-07-08T07:58:31.824Z,32.30
2018-07-08T07:59:35.280Z,32.40
2018-07-08T08:00:38.662Z,32.40
2018-07-08T08:01:42.041Z,32.40
2018-07-08T08:02:45.465Z,32.30
2018-07-08T08:03:49.200Z,32.40
2018-07-08T08:04:52.655Z,32.40
2018-07-08T08:05:56.287Z,32.30
2018-07-08T08:07:00.241Z,32.40
2018-07-08T08:08:03.604Z,32.30
2018-07-08T08:09:07.973Z,32.40
2018-07-08T08:10:11.440Z,32.30
2018-07-08T08:11:15.078Z,32.30
2018-07-08T08:12:18.649Z,32.40
2018-07-08T08:13:21.992Z,32.30
2018-07-08T08:14:25.327Z,32.40
2018-07-08T08:15:29.222Z,32.30
2018-07-08T08:16:32.604Z,32.40
2018-07-08T08:17:36.246Z,32.30
2018-07-08T08:18:39.627Z,32.30
2018-07-08T08:19:43.078Z,32.30
2018-07-08T08:20:46.539Z,32.30
2018-07-08T08:21:49.889Z,32.40
2018-07-08T08:22:53.307Z,32.40
2018-07-08T08:23:58.372Z,32.40
2018-07-08T08:25:01.749Z,32.40
2018-07-08T08:26:05.199Z,32.40
2018-07-08T08:27:08.564Z,32.40
2018-07-08T08:28:11.942Z,32.40
2018-07-08T08:29:16.454Z,32.40
2018-07-08T08:30:19.902Z,32.30
2018-07-08T08:31:23.287Z,32.40
2018-07-08T08:32:26.698Z,32.40
2018-07-08T08:33:30.383Z,32.40
2018-07-08T08:35:05.865Z,32.40
2018-07-08T08:36:09.269Z,32.40
2018-07-08T08:37:12.580Z,32.10
2018-07-08T08:38:16.028Z,32.10
2018-07-08T08:39:19.294Z,32.10
2018-07-08T08:40:24.889Z,32.20
2018-07-08T08:41:28.304Z,32.20
2018-07-08T08:42:31.665Z,32.30
2018-07-08T08:43:34.985Z,32.30
2018-07-08T08:44:39.382Z,32.30
2018-07-08T08:45:43.294Z,32.40
2018-07-08T08:46:46.681Z,32.40
2018-07-08T08:47:50.076Z,32.40
2018-07-08T08:48:53.500Z,32.40
2018-07-08T08:49:56.991Z,32.50
2018-07-08T08:51:00.357Z,32.50
2018-07-08T08:52:03.864Z,32.50
2018-07-08T08:53:07.285Z,32.50
2018-07-08T08:54:10.646Z,32.50
2018-07-08T08:55:14.330Z,32.50
2018-07-08T08:56:17.823Z,32.50
2018-07-08T08:57:21.152Z,32.50
2018-07-08T08:58:24.592Z,32.60
2018-07-08T08:59:27.896Z,32.60
2018-07-08T09:00:31.407Z,32.60
2018-07-08T09:01:35.079Z,32.60
2018-07-08T09:02:38.429Z,32.60
2018-07-08T09:03:43.060Z,32.60
2018-07-08T09:04:46.375Z,32.60
2018-07-08T09:05:49.797Z,32.60
2018-07-08T09:07:56.787Z,32.60
2018-07-08T09:09:00.102Z,32.60
2018-07-08T09:10:03.592Z,32.60
2018-07-08T09:11:07.166Z,32.60
2018-07-08T09:12:11.182Z,32.60
2018-07-08T09:13:23.557Z,32.60
2018-07-08T09:14:26.920Z,32.60
2018-07-08T09:15:30.365Z,32.60
2018-07-08T09:16:33.903Z,32.60
2018-07-08T09:18:40.323Z,32.60
2018-07-08T09:19:43.868Z,32.60
2018-07-08T09:20:47.243Z,32.60
2018-07-08T09:21:50.849Z,32.70
2018-07-08T09:22:54.300Z,32.60
2018-07-08T09:23:57.845Z,32.60
2018-07-08T09:25:01.273Z,32.70
2018-07-08T09:26:04.617Z,32.60
2018-07-08T09:27:08.220Z,32.60
2018-07-08T09:28:11.684Z,32.60
2018-07-08T09:29:15.250Z,32.70
2018-07-08T09:30:18.612Z,32.60
2018-07-08T09:31:21.986Z,32.70
2018-07-08T09:32:25.288Z,32.70
2018-07-08T09:33:28.625Z,32.70
2018-07-08T09:34:31.978Z,32.70
2018-07-08T09:35:35.333Z,32.70
2018-07-08T09:36:38.908Z,32.70
2018-07-08T09:37:42.314Z,32.70
2018-07-08T09:38:45.710Z,32.70
2018-07-08T09:39:48.979Z,32.70
2018-07-08T09:40:52.300Z,32.70
2018-07-08T09:41:55.781Z,32.70
2018-07-08T09:42:59.135Z,32.70
2018-07-08T09:44:02.680Z,32.70
2018-07-08T09:45:06.062Z,32.70
2018-07-08T09:46:09.478Z,32.60
2018-07-08T09:47:12.820Z,32.70
2018-07-08T09:48:16.341Z,32.70
2018-07-08T09:49:19.772Z,32.70
2018-07-08T09:50:23.188Z,32.50
2018-07-08T09:51:26.509Z,32.60
2018-07-08T09:52:29.909Z,32.60
2018-07-08T09:53:33.183Z,32.60
2018-07-08T09:54:36.841Z,32.70
2018-07-08T09:55:40.220Z,32.70
2018-07-08T09:56:43.563Z,32.80
2018-07-08T09:57:46.924Z,32.80
2018-07-08T09:58:50.591Z,32.80
2018-07-08T09:59:53.924Z,32.80
2018-07-08T10:01:00.949Z,32.80
2018-07-08T10:02:04.415Z,32.80
2018-07-08T10:03:07.816Z,32.80
2018-07-08T10:04:12.692Z,32.80
2018-07-08T10:05:16.091Z,32.70
2018-07-08T10:06:19.435Z,32.70
2018-07-08T10:07:23.210Z,32.80
2018-07-08T10:08:26.851Z,32.80
2018-07-08T10:09:30.264Z,32.90
2018-07-08T10:10:33.602Z,32.90
2018-07-08T10:11:37.282Z,32.90
2018-07-08T10:12:40.701Z,33.00
2018-07-08T10:13:44.121Z,33.00
2018-07-08T10:14:47.519Z,33.00
2018-07-08T10:15:51.534Z,33.00
2018-07-08T10:16:55.262Z,33.00
2018-07-08T10:17:58.616Z,33.00
2018-07-08T10:19:02.165Z,33.00
2018-07-08T10:20:05.556Z,33.00
2018-07-08T10:21:08.933Z,32.90
2018-07-08T10:22:12.368Z,33.00
2018-07-08T10:23:15.721Z,33.00
2018-07-08T10:24:19.228Z,33.00
2018-07-08T10:25:22.602Z,33.00
2018-07-08T10:26:25.985Z,33.00
2018-07-08T10:27:47.464Z,32.90
2018-07-08T10:28:51.853Z,32.90
2018-07-08T10:29:56.203Z,32.90
2018-07-08T10:31:00.813Z,32.80
2018-07-08T10:32:05.344Z,32.80
2018-07-08T10:33:08.784Z,32.90
2018-07-08T10:34:12.162Z,33.00
2018-07-08T10:35:26.993Z,33.00
2018-07-08T10:36:30.520Z,33.00
2018-07-08T10:37:33.996Z,33.00
2018-07-08T10:38:37.344Z,32.80
2018-07-08T10:39:40.781Z,32.80
2018-07-08T10:40:44.464Z,32.90
2018-07-08T10:41:47.841Z,33.00
2018-07-08T10:42:51.192Z,33.00
2018-07-08T10:43:54.653Z,32.90
2018-07-08T10:44:58.006Z,33.00
2018-07-08T10:46:01.361Z,33.00
2018-07-08T10:47:04.761Z,33.10
2018-07-08T10:48:08.217Z,33.00
2018-07-08T10:49:12.004Z,33.10
2018-07-08T10:50:15.463Z,33.30
2018-07-08T10:51:18.805Z,33.30
2018-07-08T10:52:22.219Z,33.40
2018-07-08T10:53:25.620Z,33.50
2018-07-08T10:54:28.973Z,33.50
2018-07-08T10:55:32.399Z,33.50
2018-07-08T10:56:35.805Z,33.60
2018-07-08T10:57:39.170Z,33.60
2018-07-08T10:58:42.707Z,33.60
2018-07-08T10:59:46.054Z,33.70
2018-07-08T11:00:49.386Z,33.70
2018-07-08T11:01:52.967Z,33.70
2018-07-08T11:02:56.306Z,33.80
2018-07-08T11:04:00.025Z,33.80
2018-07-08T11:05:03.549Z,33.80
2018-07-08T11:06:06.878Z,33.90
2018-07-08T11:08:13.363Z,34.10
2018-07-08T11:09:16.732Z,34.20
2018-07-08T11:10:20.084Z,34.20
2018-07-08T11:11:23.460Z,34.20
2018-07-08T11:12:26.808Z,34.20
2018-07-08T11:13:30.185Z,34.00
2018-07-08T11:14:33.663Z,34.00
2018-07-08T11:15:37.055Z,34.00
2018-07-08T11:16:40.638Z,34.00
2018-07-08T11:17:44.625Z,34.00
2018-07-08T11:18:48.038Z,33.90
2018-07-08T11:19:51.748Z,33.80
2018-07-08T11:20:55.278Z,33.80
2018-07-08T11:21:58.541Z,33.60
2018-07-08T11:23:02.013Z,33.40
2018-07-08T11:24:05.648Z,32.80
2018-07-08T11:25:09.084Z,32.50
2018-07-08T11:26:12.667Z,32.50
2018-07-08T11:27:16.202Z,32.60
2018-07-08T11:28:19.692Z,33.00
2018-07-08T11:29:23.146Z,33.20
2018-07-08T11:30:26.558Z,33.50
2018-07-08T11:31:29.897Z,33.80
2018-07-08T11:32:33.229Z,34.00
2018-07-08T11:33:36.569Z,34.00
2018-07-08T11:34:39.913Z,34.00
2018-07-08T11:35:43.362Z,34.20
2018-07-08T11:36:46.681Z,34.40
2018-07-08T11:37:50.080Z,34.60
2018-07-08T11:38:53.601Z,34.80
2018-07-08T11:39:57.204Z,34.90
2018-07-08T11:41:00.561Z,35.00
2018-07-08T11:42:04.188Z,35.10
2018-07-08T11:43:07.799Z,35.10
2018-07-08T11:44:11.162Z,35.20
2018-07-08T11:45:14.626Z,35.10
2018-07-08T11:46:18.072Z,34.80
2018-07-08T11:47:21.615Z,34.50
2018-07-08T11:48:25.080Z,34.10
2018-07-08T11:49:28.646Z,33.80
2018-07-08T11:50:32.028Z,33.50
2018-07-08T11:51:35.493Z,33.40
2018-07-08T11:52:38.804Z,33.40
2018-07-08T11:53:42.179Z,33.40
2018-07-08T11:54:45.555Z,33.10
2018-07-08T11:55:49.009Z,33.30
2018-07-08T11:56:52.701Z,33.70
2018-07-08T11:57:56.065Z,34.00
2018-07-08T11:58:59.380Z,33.80
2018-07-08T12:00:02.756Z,33.50
2018-07-08T12:01:06.232Z,33.40
2018-07-08T12:02:09.603Z,33.20
2018-07-08T12:03:12.938Z,33.10
2018-07-08T12:04:16.348Z,33.10
2018-07-08T12:05:19.796Z,33.10
2018-07-08T12:06:23.175Z,33.50
2018-07-08T12:07:26.500Z,34.00
2018-07-08T12:08:29.920Z,34.20
2018-07-08T12:09:33.273Z,34.30
2018-07-08T12:10:36.616Z,34.50
2018-07-08T12:11:39.919Z,34.60
2018-07-08T12:12:43.392Z,34.80
2018-07-08T12:13:46.791Z,35.10
2018-07-08T12:14:50.182Z,35.30
2018-07-08T12:15:53.643Z,35.50
2018-07-08T12:16:57.160Z,35.70
2018-07-08T12:18:00.530Z,35.90
2018-07-08T12:19:04.031Z,36.00
2018-07-08T12:20:07.353Z,36.10
2018-07-08T12:21:10.699Z,36.20
2018-07-08T12:22:14.201Z,36.30
2018-07-08T12:23:17.549Z,36.30
2018-07-08T12:24:20.921Z,36.40
2018-07-08T12:25:25.111Z,36.40
2018-07-08T12:26:28.601Z,36.30
2018-07-08T12:27:32.024Z,36.20
2018-07-08T12:28:35.354Z,36.20
2018-07-08T12:29:38.915Z,36.10
2018-07-08T12:30:42.228Z,36.20
2018-07-08T12:31:45.549Z,36.30
2018-07-08T12:32:48.900Z,36.40
2018-07-08T12:33:52.372Z,36.50
2018-07-08T12:34:55.884Z,36.50
2018-07-08T12:35:59.472Z,36.60
2018-07-08T12:38:05.953Z,36.70
2018-07-08T12:39:12.033Z,36.80
2018-07-08T12:40:15.373Z,36.80
2018-07-08T12:41:18.821Z,36.90
2018-07-08T12:42:22.170Z,36.90
2018-07-08T12:43:25.629Z,36.90
2018-07-08T12:44:29.157Z,36.90
2018-07-08T12:45:32.673Z,36.90
2018-07-08T12:46:36.126Z,37.00
2018-07-08T12:47:39.549Z,37.00
2018-07-08T12:48:43.021Z,37.00
2018-07-08T12:49:46.364Z,37.00
2018-07-08T12:50:49.959Z,37.00
2018-07-08T12:51:53.277Z,37.10
2018-07-08T12:52:56.577Z,37.10
2018-07-08T12:54:00.234Z,37.20
2018-07-08T12:55:03.721Z,37.10
2018-07-08T12:57:10.143Z,37.20
2018-07-08T12:58:13.649Z,37.10
2018-07-08T12:59:16.985Z,37.20
2018-07-08T13:00:20.330Z,37.20
2018-07-08T13:01:23.680Z,37.20
2018-07-08T13:02:26.994Z,37.20
2018-07-08T13:03:30.488Z,37.20
2018-07-08T13:04:33.833Z,37.20
2018-07-08T13:05:37.148Z,37.30
2018-07-08T13:06:40.590Z,37.30
2018-07-08T13:07:43.918Z,37.30
2018-07-08T13:08:47.287Z,37.30
2018-07-08T13:09:50.705Z,37.30
2018-07-08T13:10:54.089Z,37.10
2018-07-08T13:13:00.533Z,37.10
2018-07-08T13:14:04.004Z,37.00
2018-07-08T13:15:07.393Z,37.00
2018-07-08T13:16:10.708Z,37.00
2018-07-08T13:18:17.161Z,37.10
2018-07-08T13:19:20.702Z,37.10
2018-07-08T13:20:24.126Z,37.10
2018-07-08T13:21:27.520Z,37.10
2018-07-08T13:22:32.367Z,37.10
2018-07-08T13:23:37.513Z,37.10
2018-07-08T13:24:41.677Z,37.10
2018-07-08T13:25:45.145Z,37.10
2018-07-08T13:26:49.306Z,37.10
2018-07-08T13:27:52.771Z,37.10
2018-07-08T13:28:56.329Z,37.10
2018-07-08T13:30:01.375Z,37.20
2018-07-08T13:32:16.111Z,37.20
2018-07-08T13:33:19.717Z,37.10
2018-07-08T13:34:23.431Z,37.10
2018-07-08T13:35:27.935Z,37.00
2018-07-08T13:36:32.514Z,37.00
2018-07-08T13:38:41.159Z,37.00
2018-07-08T13:39:46.523Z,37.00
2018-07-08T13:40:52.162Z,37.10
2018-07-08T13:41:56.920Z,37.00
2018-07-08T13:43:02.221Z,37.10
2018-07-08T13:44:07.188Z,37.10
2018-07-08T13:46:15.385Z,37.00
2018-07-08T13:47:20.439Z,37.00
2018-07-08T13:48:26.326Z,36.90
2018-07-08T13:49:31.622Z,36.80
2018-07-08T13:50:39.409Z,36.60
2018-07-08T13:51:45.217Z,36.50
2018-07-08T13:52:50.034Z,36.30
2018-07-08T13:53:55.581Z,36.30
2018-07-08T13:55:01.323Z,36.20
2018-07-08T13:56:06.414Z,35.80
2018-07-08T13:58:14.782Z,35.80
2018-07-08T13:59:20.171Z,35.80