createdAt,value
2023-09-14T00:01:43.304Z,20.30
2023-09-14T00:04:13.084Z,20.40
2023-09-14T00:06:44.563Z,20.30
2023-09-14T00:09:14.230Z,20.30
2023-09-14T00:11:43.440Z,20.40
2023-09-14T00:14:12.812Z,20.30
2023-09-14T00:16:42.133Z,20.20
2023-09-14T00:19:11.870Z,20.20
2023-09-14T00:21:43.780Z,20.30
2023-09-14T00:24:12.854Z,20.30
2023-09-14T00:26:41.948Z,20.20
2023-09-14T00:29:11.077Z,20.20
2023-09-14T00:31:40.306Z,20.10
2023-09-14T00:34:09.606Z,20.10
2023-09-14T00:36:38.826Z,20.10
2023-09-14T00:39:11.364Z,20.10
2023-09-14T00:41:40.474Z,20.10
2023-09-14T00:44:09.600Z,20.10
2023-09-14T00:46:39.181Z,20.10
2023-09-14T00:49:08.511Z,20.10
2023-09-14T00:51:37.757Z,20.00
2023-09-14T00:54:08.675Z,20.00
2023-09-14T00:56:39.003Z,20.00
2023-09-14T00:59:08.824Z,20.00
2023-09-14T01:01:38.426Z,20.00
2023-09-14T01:04:08.419Z,20.00
2023-09-14T01:06:38.101Z,20.00
2023-09-14T01:09:09.365Z,20.00
2023-09-14T01:11:38.700Z,20.00
2023-09-14T01:14:15.475Z,20.00
2023-09-14T01:16:49.373Z,20.00
2023-09-14T01:19:40.003Z,20.00
2023-09-14T01:22:23.920Z,20.00
2023-09-14T01:25:00.861Z,19.90
2023-09-14T01:27:32.172Z,19.90
2023-09-14T01:30:04.331Z,19.90
2023-09-14T01:32:33.905Z,20.00
2023-09-14T01:35:03.055Z,19.90
2023-09-14T01:37:32.890Z,19.90
2023-09-14T01:40:02.255Z,19.90
2023-09-14T01:42:33.234Z,20.00
2023-09-14T01:45:02.523Z,20.00
2023-09-14T01:47:31.640Z,20.00
2023-09-14T01:50:00.731Z,20.00
2023-09-14T01:52:29.920Z,20.10
2023-09-14T01:54:59.044Z,20.00
2023-09-14T01:57:28.145Z,20.00
2023-09-14T01:59:58.716Z,20.00
2023-09-14T02:02:28.591Z,20.00
2023-09-14T02:04:57.808Z,20.10
2023-09-14T02:07:27.267Z,20.20
2023-09-14T02:09:56.383Z,20.10
2023-09-14T02:12:25.955Z,20.10
2023-09-14T02:14:55.786Z,20.20
2023-09-14T02:17:27.127Z,20.10
2023-09-14T02:19:56.525Z,20.10
2023-09-14T02:22:25.809Z,20.10
2023-09-14T02:24:55.050Z,20.00
2023-09-14T02:27:24.290Z,20.00
2023-09-14T02:29:55.577Z,20.00
2023-09-14T02:32:26.523Z,20.00
2023-09-14T02:34:55.698Z,20.00
2023-09-14T02:37:24.914Z,20.00
2023-09-14T02:39:54.071Z,20.00
2023-09-14T02:42:24.086Z,20.00
2023-09-14T02:44:53.209Z,20.00
2023-09-14T02:47:23.231Z,20.00
2023-09-14T02:49:53.764Z,19.90
2023-09-14T02:52:22.920Z,20.00
2023-09-14T02:54:52.027Z,19.90
2023-09-14T02:57:21.237Z,19.90
2023-09-14T02:59:50.530Z,19.90
2023-09-14T03:02:18.753Z,19.80
2023-09-14T03:04:47.835Z,19.80
2023-09-14T03:07:18.554Z,19.80
2023-09-14T03:09:47.827Z,19.90
2023-09-14T03:12:17.180Z,19.90
2023-09-14T03:14:46.362Z,19.90
2023-09-14T03:17:15.680Z,19.90
2023-09-14T03:19:45.599Z,19.80
2023-09-14T03:22:14.908Z,19.80
2023-09-14T03:24:46.186Z,19.70
2023-09-14T03:27:15.320Z,19.80
2023-09-14T03:29:44.656Z,19.70
2023-09-14T03:32:13.878Z,19.70
2023-09-14T03:34:42.958Z,19.70
2023-09-14T03:37:13.384Z,19.70
2023-09-14T03:39:46.842Z,19.80
2023-09-14T03:42:18.066Z,19.80
2023-09-14T03:44:47.154Z,19.90
2023-09-14T03:47:16.237Z,19.90
2023-09-14T03:49:45.336Z,19.80
2023-09-14T03:52:14.555Z,19.80
2023-09-14T03:54:43.632Z,19.80
2023-09-14T03:57:16.114Z,19.90
2023-09-14T03:59:48.113Z,19.80
2023-09-14T04:02:17.441Z,19.90
2023-09-14T04:04:47.316Z,19.80
2023-09-14T04:07:16.729Z,19.70
2023-09-14T04:09:45.934Z,19.70
2023-09-14T04:12:15.307Z,19.70
2023-09-14T04:14:44.788Z,19.70
2023-09-14T04:17:15.778Z,19.70
2023-09-14T04:19:45.391Z,19.70
2023-09-14T04:22:15.663Z,19.70
2023-09-14T04:24:45.484Z,19.70
2023-09-14T04:27:14.772Z,19.60
2023-09-14T04:29:44.194Z,19.60
2023-09-14T04:32:14.762Z,19.60
2023-09-14T04:34:44.553Z,19.70
2023-09-14T04:37:13.844Z,19.70
2023-09-14T04:39:43.796Z,19.70
2023-09-14T04:42:13.789Z,19.70
2023-09-14T04:44:43.086Z,19.60
2023-09-14T04:47:12.808Z,19.70
2023-09-14T04:49:43.530Z,19.70
2023-09-14T04:52:14.425Z,19.80
2023-09-14T04:54:43.702Z,19.70
2023-09-14T04:57:13.067Z,19.70
2023-09-14T04:59:42.154Z,19.70
2023-09-14T05:02:11.430Z,19.70
2023-09-14T05:04:42.642Z,19.70
2023-09-14T05:07:12.002Z,19.70
2023-09-14T05:09:41.349Z,19.70
2023-09-14T05:12:11.081Z,19.80
2023-09-14T05:14:40.420Z,19.90
2023-09-14T05:17:10.064Z,19.90
2023-09-14T05:19:44.851Z,19.90
2023-09-14T05:22:14.292Z,19.90
2023-09-14T05:24:44.275Z,19.90
2023-09-14T05:27:14.043Z,19.80
2023-09-14T05:29:44.993Z,19.80
2023-09-14T05:32:14.137Z,19.70
2023-09-14T05:34:44.970Z,19.70
2023-09-14T05:37:16.386Z,19.80
2023-09-14T05:39:46.242Z,19.80
2023-09-14T05:42:15.693Z,19.80
2023-09-14T05:44:45.719Z,19.80
2023-09-14T05:47:15.981Z,19.90
2023-09-14T05:49:47.815Z,19.90
2023-09-14T05:52:21.974Z,20.00
2023-09-14T05:54:52.490Z,19.90
2023-09-14T05:57:22.622Z,19.90
2023-09-14T05:59:51.981Z,19.90
2023-09-14T06:02:22.131Z,19.90
2023-09-14T06:04:53.301Z,20.00
2023-09-14T06:07:26.936Z,20.10
2023-09-14T06:09:56.250Z,20.10
2023-09-14T06:12:26.957Z,20.20
2023-09-14T06:14:57.074Z,20.40
2023-09-14T06:17:27.636Z,20.60
2023-09-14T06:19:58.776Z,20.60
2023-09-14T06:22:28.680Z,20.70
2023-09-14T06:24:58.945Z,20.80
2023-09-14T06:27:29.503Z,20.80
2023-09-14T06:30:00.056Z,21.10
2023-09-14T06:32:31.746Z,21.80
2023-09-14T06:35:03.217Z,22.80
2023-09-14T06:37:33.669Z,23.20
2023-09-14T06:40:05.009Z,23.20
2023-09-14T06:42:34.722Z,23.20
2023-09-14T06:45:04.562Z,23.40
2023-09-14T06:47:34.288Z,23.90
2023-09-14T06:50:06.791Z,24.30
2023-09-14T06:52:37.510Z,24.30
2023-09-14T06:55:08.735Z,24.40
2023-09-14T06:57:38.392Z,25.30
2023-09-14T07:00:16.549Z,26.10
2023-09-14T07:02:46.672Z,26.70
2023-09-14T07:05:19.182Z,26.90
2023-09-14T07:07:49.102Z,26.70
2023-09-14T07:10:18.930Z,26.10
2023-09-14T07:12:50.337Z,25.60
2023-09-14T07:15:19.998Z,25.90
2023-09-14T07:17:49.457Z,26.20
2023-09-14T07:20:20.642Z,25.90
2023-09-14T07:22:50.635Z,25.50
2023-09-14T07:25:20.420Z,25.30
2023-09-14T07:27:50.021Z,25.30
2023-09-14T07:30:19.511Z,25.40
2023-09-14T07:32:48.906Z,25.50
2023-09-14T07:35:19.903Z,25.70
2023-09-14T07:37:49.763Z,25.70
2023-09-14T07:40:19.210Z,26.00
2023-09-14T07:42:48.701Z,26.40
2023-09-14T07:45:18.075Z,26.70
2023-09-14T07:47:48.156Z,26.90
2023-09-14T07:50:18.239Z,27.00
2023-09-14T07:52:49.133Z,26.90
2023-09-14T07:55:18.733Z,27.00
2023-09-14T07:57:48.206Z,27.00
2023-09-14T08:00:18.473Z,27.00
2023-09-14T08:02:48.702Z,27.00
2023-09-14T08:05:18.342Z,27.20
2023-09-14T08:07:49.687Z,27.20
2023-09-14T08:10:21.165Z,27.20
2023-09-14T08:12:50.691Z,26.40
2023-09-14T08:15:20.272Z,26.30
2023-09-14T08:17:49.914Z,26.70
2023-09-14T08:20:19.518Z,27.30
2023-09-14T08:22:50.716Z,27.70
2023-09-14T08:25:21.174Z,27.50
2023-09-14T08:27:51.366Z,27.40
2023-09-14T08:30:20.880Z,27.00
2023-09-14T08:32:50.475Z,26.90
2023-09-14T08:35:23.999Z,26.70
2023-09-14T08:37:55.691Z,25.90
2023-09-14T08:40:26.562Z,25.90
2023-09-14T08:42:57.199Z,26.40
2023-09-14T08:45:28.048Z,27.00
2023-09-14T08:47:58.728Z,27.50
2023-09-14T08:50:30.056Z,27.50
2023-09-14T08:53:01.694Z,27.60
2023-09-14T08:55:34.323Z,27.50
2023-09-14T08:58:05.040Z,26.90
2023-09-14T09:00:36.780Z,26.60
2023-09-14T09:03:06.836Z,26.50
2023-09-14T09:05:37.098Z,26.40
2023-09-14T09:08:09.329Z,26.60
2023-09-14T09:10:42.377Z,26.70
2023-09-14T09:13:12.723Z,26.50
2023-09-14T09:15:42.566Z,26.30
2023-09-14T09:18:13.246Z,26.20
2023-09-14T09:20:47.395Z,26.20
2023-09-14T09:23:22.393Z,25.90
2023-09-14T09:25:55.329Z,26.00
2023-09-14T09:28:32.383Z,25.90
2023-09-14T09:31:02.865Z,25.90
2023-09-14T09:33:37.233Z,25.50
2023-09-14T09:36:17.918Z,25.40
2023-09-14T09:38:50.964Z,25.40
2023-09-14T09:41:20.680Z,25.40
2023-09-14T09:43:53.252Z,25.40
2023-09-14T09:46:22.836Z,25.40
2023-09-14T09:48:52.810Z,25.70
2023-09-14T09:51:26.059Z,25.60
2023-09-14T09:54:07.117Z,25.20
2023-09-14T09:56:37.894Z,25.00
2023-09-14T09:59:11.329Z,24.70
2023-09-14T10:01:41.691Z,24.70
2023-09-14T10:04:11.883Z,24.80
2023-09-14T10:06:42.396Z,24.30
2023-09-14T10:09:14.768Z,24.10
2023-09-14T10:11:47.734Z,24.20
2023-09-14T10:14:19.211Z,24.40
2023-09-14T10:16:50.939Z,24.70
2023-09-14T10:19:22.777Z,24.70
2023-09-14T10:21:55.445Z,24.90
2023-09-14T10:24:29.224Z,24.90
2023-09-14T10:27:00.593Z,25.00
2023-09-14T10:29:31.719Z,24.50
2023-09-14T10:32:02.196Z,24.30
2023-09-14T10:34:32.156Z,24.30
2023-09-14T10:37:02.698Z,24.40
2023-09-14T10:39:33.910Z,24.30
2023-09-14T10:42:04.177Z,24.30
2023-09-14T10:44:35.545Z,24.50
2023-09-14T10:47:07.365Z,24.60
2023-09-14T10:49:40.555Z,24.60
2023-09-14T10:52:11.199Z,24.50
2023-09-14T10:54:42.711Z,24.50
2023-09-14T10:57:24.098Z,24.50
2023-09-14T10:59:55.196Z,24.80
2023-09-14T11:05:43.669Z,25.40
2023-09-14T11:08:16.322Z,25.50
2023-09-14T11:11:17.229Z,25.20
2023-09-14T11:13:59.865Z,25.30
2023-09-14T11:16:45.012Z,24.80
2023-09-14T11:19:56.721Z,24.70
2023-09-14T11:22:29.556Z,24.60
2023-09-14T11:25:00.540Z,24.70
2023-09-14T11:27:37.410Z,25.00
2023-09-14T11:30:17.161Z,25.20
2023-09-14T11:32:49.174Z,25.30
2023-09-14T11:35:23.068Z,25.40
2023-09-14T11:37:55.643Z,25.50
2023-09-14T11:40:36.062Z,25.60
2023-09-14T11:43:43.508Z,25.70
2023-09-14T11:46:18.689Z,25.80
2023-09-14T11:51:28.742Z,25.90
2023-09-14T11:54:00.244Z,25.90
2023-09-14T11:56:30.069Z,25.90
2023-09-14T11:59:01.919Z,25.40
2023-09-14T12:01:32.809Z,25.20
2023-09-14T12:04:03.047Z,24.80
2023-09-14T12:06:34.185Z,24.60
2023-09-14T12:09:12.311Z,24.30
2023-09-14T12:11:51.261Z,24.10
2023-09-14T12:14:22.332Z,23.70
2023-09-14T12:16:51.768Z,23.30
2023-09-14T12:19:21.505Z,22.80
2023-09-14T12:21:51.169Z,22.70
2023-09-14T12:24:21.020Z,22.50
2023-09-14T12:26:50.432Z,22.40
2023-09-14T12:29:19.991Z,22.40
2023-09-14T12:31:51.432Z,22.30
2023-09-14T12:34:21.628Z,22.20
2023-09-14T12:36:52.131Z,22.20
2023-09-14T12:39:24.063Z,22.10
2023-09-14T12:41:55.270Z,22.10
2023-09-14T12:44:25.860Z,22.20
2023-09-14T12:46:57.577Z,22.20
2023-09-14T12:49:39.178Z,22.30
2023-09-14T12:52:09.531Z,22.60
2023-09-14T12:54:40.065Z,22.80
2023-09-14T12:57:14.237Z,22.90
2023-09-14T13:00:01.301Z,23.00
2023-09-14T13:02:35.363Z,23.10
2023-09-14T13:05:11.001Z,23.10
2023-09-14T13:07:47.482Z,23.10
2023-09-14T13:10:21.572Z,23.10
2023-09-14T13:12:54.397Z,23.30
2023-09-14T13:15:26.411Z,23.40
2023-09-14T13:17:58.678Z,23.50
2023-09-14T13:20:32.177Z,23.60
2023-09-14T13:23:03.887Z,23.60
2023-09-14T13:25:34.780Z,23.70
2023-09-14T13:28:04.566Z,23.60
2023-09-14T13:30:34.008Z,23.60
2023-09-14T13:33:04.132Z,23.30
2023-09-14T13:35:35.363Z,23.20
2023-09-14T13:38:04.864Z,23.10
2023-09-14T13:40:34.326Z,22.90
2023-09-14T13:43:05.443Z,22.70
2023-09-14T13:45:35.120Z,22.60
2023-09-14T13:48:05.035Z,22.50
2023-09-14T13:50:36.052Z,22.40
2023-09-14T13:53:06.851Z,22.40
2023-09-14T13:55:36.188Z,22.40
2023-09-14T13:58:05.821Z,22.40
2023-09-14T14:00:35.492Z,22.30
2023-09-14T14:03:12.887Z,22.20
2023-09-14T14:05:44.776Z,22.20
2023-09-14T14:08:14.982Z,22.00
2023-09-14T14:10:44.418Z,21.90
2023-09-14T14:13:13.835Z,21.80
2023-09-14T14:15:43.145Z,21.90
2023-09-14T14:18:13.025Z,22.00
2023-09-14T14:20:44.959Z,22.10
2023-09-14T14:23:14.495Z,22.20
2023-09-14T14:25:45.472Z,22.20
2023-09-14T14:28:14.820Z,22.20
2023-09-14T14:30:44.283Z,22.10
2023-09-14T14:33:14.885Z,22.20
2023-09-14T14:35:46.330Z,22.50
2023-09-14T14:38:15.842Z,22.60
2023-09-14T14:43:17.767Z,22.80
2023-09-14T14:45:47.170Z,22.90
2023-09-14T14:48:16.877Z,23.00
2023-09-14T14:50:48.180Z,23.20
2023-09-14T14:53:20.369Z,23.30
2023-09-14T14:55:50.206Z,23.10
2023-09-14T14:58:21.503Z,23.00
2023-09-14T15:00:52.082Z,23.00
2023-09-14T15:03:23.356Z,23.10
2023-09-14T15:05:55.688Z,23.10
2023-09-14T15:08:26.375Z,23.20
2023-09-14T15:10:57.542Z,23.20
2023-09-14T15:13:28.320Z,23.30
2023-09-14T15:15:58.421Z,23.40
2023-09-14T15:18:30.725Z,23.40
2023-09-14T15:21:02.333Z,23.30
2023-09-14T15:23:33.783Z,23.30
2023-09-14T15:26:06.047Z,23.20
2023-09-14T15:28:36.210Z,23.20
2023-09-14T15:31:14.900Z,23.20
2023-09-14T15:33:44.544Z,23.10
2023-09-14T15:36:17.333Z,23.20
2023-09-14T15:38:47.736Z,23.20
2023-09-14T15:41:19.188Z,23.20
2023-09-14T15:43:50.246Z,23.10
2023-09-14T15:46:21.026Z,23.10
2023-09-14T15:48:51.296Z,23.00
2023-09-14T15:51:25.228Z,23.00
2023-09-14T15:53:54.757Z,23.00
2023-09-14T15:56:25.875Z,22.90
2023-09-14T15:58:57.043Z,22.70
2023-09-14T16:01:27.403Z,22.50
2023-09-14T16:03:58.439Z,22.40
2023-09-14T16:06:30.272Z,22.50
2023-09-14T16:09:02.544Z,22.50
2023-09-14T16:11:33.083Z,22.50
2023-09-14T16:14:04.109Z,22.50
2023-09-14T16:16:34.458Z,22.60
2023-09-14T16:19:05.209Z,22.40
2023-09-14T16:21:37.268Z,22.40
2023-09-14T16:24:08.069Z,22.30
2023-09-14T16:26:38.076Z,22.20
2023-09-14T16:29:08.029Z,22.30
2023-09-14T16:31:37.743Z,22.30
2023-09-14T16:34:09.472Z,22.20
2023-09-14T16:36:44.424Z,22.10
2023-09-14T16:39:16.146Z,22.00
2023-09-14T16:41:46.409Z,21.80
2023-09-14T16:44:17.621Z,21.70
2023-09-14T16:46:48.326Z,21.60
2023-09-14T16:49:25.654Z,21.50
2023-09-14T16:51:59.447Z,21.40
2023-09-14T16:54:31.682Z,21.30
2023-09-14T16:57:05.213Z,21.30
2023-09-14T16:59:38.220Z,21.20
2023-09-14T17:02:12.646Z,21.00
2023-09-14T17:04:47.341Z,21.00
2023-09-14T17:07:20.011Z,21.10
2023-09-14T17:09:50.996Z,21.00
2023-09-14T17:12:22.374Z,21.00
2023-09-14T17:14:52.624Z,21.00
2023-09-14T17:17:23.655Z,20.90
2023-09-14T17:19:55.024Z,20.80
2023-09-14T17:22:28.550Z,20.70
2023-09-14T17:25:01.516Z,20.70
2023-09-14T17:27:33.309Z,20.60
2023-09-14T17:30:07.144Z,20.60
2023-09-14T17:32:37.447Z,20.60
2023-09-14T17:35:10.971Z,20.60
2023-09-14T17:37:46.212Z,20.60
2023-09-14T17:40:18.598Z,20.60
2023-09-14T17:42:49.515Z,20.70
2023-09-14T17:45:20.896Z,20.70
2023-09-14T17:47:51.124Z,20.60
2023-09-14T17:50:22.518Z,20.70
2023-09-14T17:52:55.348Z,20.60
2023-09-14T17:55:26.868Z,20.40
2023-09-14T17:57:59.607Z,20.30
2023-09-14T18:00:31.458Z,20.10
2023-09-14T18:03:03.532Z,20.10
2023-09-14T18:05:33.949Z,20.10
2023-09-14T18:08:05.984Z,20.20
2023-09-14T18:10:35.927Z,20.10
2023-09-14T18:13:06.464Z,20.10
2023-09-14T18:15:40.491Z,20.10
2023-09-14T18:18:12.598Z,20.00
2023-09-14T18:20:44.038Z,20.00
2023-09-14T18:23:19.017Z,20.10
2023-09-14T18:25:55.897Z,20.10
2023-09-14T18:28:28.915Z,20.10
2023-09-14T18:30:59.938Z,20.10
2023-09-14T18:33:34.465Z,20.10
2023-09-14T18:36:17.883Z,20.00
2023-09-14T18:38:49.522Z,19.90
2023-09-14T18:41:25.117Z,19.90
2023-09-14T18:43:56.023Z,19.90
2023-09-14T18:46:28.736Z,19.90
2023-09-14T18:49:01.912Z,19.90
2023-09-14T18:51:33.844Z,20.00
2023-09-14T18:54:08.945Z,20.00
2023-09-14T18:56:42.942Z,20.00
2023-09-14T18:59:32.686Z,20.00
2023-09-14T19:02:09.554Z,20.00
2023-09-14T19:04:40.422Z,19.90
2023-09-14T19:07:10.597Z,19.90
2023-09-14T19:09:57.275Z,19.90
2023-09-14T19:12:31.777Z,19.90
2023-09-14T19:15:07.572Z,19.80
2023-09-14T19:17:44.522Z,19.90
2023-09-14T19:20:15.997Z,20.00
2023-09-14T19:22:46.714Z,20.00
2023-09-14T19:25:19.802Z,20.00
2023-09-14T19:27:51.515Z,19.90
2023-09-14T19:30:24.132Z,19.90
2023-09-14T19:32:58.142Z,19.90
2023-09-14T19:35:30.469Z,19.80
2023-09-14T19:38:00.615Z,19.70
2023-09-14T19:40:33.133Z,19.70
2023-09-14T19:43:04.480Z,19.60
2023-09-14T19:45:42.193Z,19.60
2023-09-14T19:48:17.350Z,19.60
2023-09-14T19:50:53.875Z,19.50
2023-09-14T19:53:39.737Z,19.50
2023-09-14T19:56:17.668Z,19.40
2023-09-14T19:58:47.843Z,19.30
2023-09-14T20:01:20.010Z,19.20
2023-09-14T20:03:51.694Z,19.30
2023-09-14T20:06:23.460Z,19.20
2023-09-14T20:08:57.502Z,19.10
2023-09-14T20:11:29.362Z,19.10
2023-09-14T20:14:04.370Z,19.20
2023-09-14T20:16:34.576Z,19.10
2023-09-14T20:19:07.493Z,19.10
2023-09-14T20:21:38.791Z,19.00
2023-09-14T20:24:09.603Z,18.90
2023-09-14T20:26:43.120Z,18.70
2023-09-14T20:29:13.988Z,18.70
2023-09-14T20:31:44.784Z,18.50
2023-09-14T20:34:14.934Z,18.40
2023-09-14T20:36:45.639Z,18.30
2023-09-14T20:39:16.691Z,18.20
2023-09-14T20:41:48.754Z,18.20
2023-09-14T20:44:19.801Z,18.10
2023-09-14T20:46:50.621Z,18.00
2023-09-14T20:49:22.735Z,18.00
2023-09-14T20:51:53.284Z,17.80
2023-09-14T20:54:23.032Z,17.70
2023-09-14T20:56:55.173Z,17.70
2023-09-14T20:59:26.424Z,17.60
2023-09-14T21:01:55.871Z,17.60
2023-09-14T21:04:25.336Z,17.50
2023-09-14T21:06:54.559Z,17.30
2023-09-14T21:09:24.675Z,17.30
2023-09-14T21:11:55.390Z,17.20
2023-09-14T21:14:28.292Z,17.20
2023-09-14T21:16:57.901Z,17.20
2023-09-14T21:19:27.226Z,17.10
2023-09-14T21:22:03.351Z,17.10
2023-09-14T21:24:32.629Z,17.10
2023-09-14T21:27:03.651Z,17.00
2023-09-14T21:29:33.062Z,16.90
2023-09-14T21:32:02.396Z,16.90
2023-09-14T21:34:31.645Z,16.90
2023-09-14T21:37:01.015Z,16.80
2023-09-14T21:39:30.294Z,16.70
2023-09-14T21:41:59.526Z,16.70
2023-09-14T21:44:30.382Z,16.60
2023-09-14T21:47:03.554Z,16.70
2023-09-14T21:49:37.180Z,16.60
2023-09-14T21:52:08.707Z,16.60
2023-09-14T21:54:39.354Z,16.50
2023-09-14T21:57:09.238Z,16.40
2023-09-14T21:59:43.055Z,16.40
2023-09-14T22:02:12.528Z,16.30
2023-09-14T22:04:41.850Z,16.20
2023-09-14T22:07:11.918Z,16.10
2023-09-14T22:09:41.185Z,16.10
2023-09-14T22:12:10.533Z,16.10
2023-09-14T22:14:41.340Z,16.00
2023-09-14T22:17:11.607Z,16.00
2023-09-14T22:19:41.941Z,15.90
2023-09-14T22:22:12.379Z,15.90
2023-09-14T22:24:41.732Z,15.70
2023-09-14T22:27:11.160Z,15.70
2023-09-14T22:29:42.256Z,15.60
2023-09-14T22:32:11.561Z,15.60
2023-09-14T22:34:41.183Z,15.70
2023-09-14T22:37:10.423Z,15.60
2023-09-14T22:39:39.615Z,15.70
2023-09-14T22:42:09.219Z,15.70
2023-09-14T22:44:38.927Z,15.60
2023-09-14T22:47:09.676Z,15.70
2023-09-14T22:49:39.192Z,15.60
2023-09-14T22:52:08.678Z,15.60
2023-09-14T22:54:38.583Z,15.60
2023-09-14T22:57:08.269Z,15.50
2023-09-14T22:59:37.572Z,15.50
2023-09-14T23:02:06.988Z,15.50
2023-09-14T23:04:37.649Z,15.50
2023-09-14T23:07:07.168Z,15.40
2023-09-14T23:09:36.221Z,15.40
2023-09-14T23:12:06.040Z,15.30
2023-09-14T23:14:35.242Z,15.30
2023-09-14T23:17:04.949Z,15.20
2023-09-14T23:19:34.278Z,15.30
2023-09-14T23:22:05.164Z,15.30
2023-09-14T23:24:35.803Z,15.20
2023-09-14T23:27:05.371Z,15.20
2023-09-14T23:29:34.986Z,15.20
2023-09-14T23:32:05.662Z,15.20
2023-09-14T23:34:35.413Z,15.20
2023-09-14T23:37:08.118Z,15.10
2023-09-14T23:39:37.351Z,15.10
2023-09-14T23:42:09.396Z,15.20
2023-09-14T23:44:39.218Z,15.00
2023-09-14T23:47:12.920Z,15.00
2023-09-14T23:49:42.716Z,15.00
2023-09-14T23:52:13.408Z,15.00
2023-09-14T23:54:42.620Z,15.00
2023-09-14T23:57:11.866Z,14.90
2023-09-14T23:59:41.654Z,14.90
