createdAt,value
2018-07-04T00:00:52.331Z,1005.25
2018-07-04T00:01:52.365Z,1005.24
2018-07-04T00:02:52.263Z,1005.25
2018-07-04T00:03:52.287Z,1005.25
2018-07-04T00:04:52.398Z,1005.31
2018-07-04T00:05:52.336Z,1005.29
2018-07-04T00:06:52.400Z,1005.36
2018-07-04T00:07:52.382Z,1005.32
2018-07-04T00:08:52.386Z,1005.35
2018-07-04T00:09:52.306Z,1005.33
2018-07-04T00:10:52.291Z,1005.35
2018-07-04T00:11:52.370Z,1005.34
2018-07-04T00:12:52.294Z,1005.37
2018-07-04T00:13:52.410Z,1005.32
2018-07-04T00:14:52.278Z,1005.32
2018-07-04T00:15:52.279Z,1005.35
2018-07-04T00:16:52.356Z,1005.36
2018-07-04T00:17:52.298Z,1005.36
2018-07-04T00:18:52.367Z,1005.34
2018-07-04T00:19:52.249Z,1005.37
2018-07-04T00:20:52.272Z,1005.36
2018-07-04T00:21:52.358Z,1005.34
2018-07-04T00:22:52.275Z,1005.34
2018-07-04T00:23:52.328Z,1005.34
2018-07-04T00:24:52.338Z,1005.32
2018-07-04T00:25:52.250Z,1005.30
2018-07-04T00:26:52.334Z,1005.34
2018-07-04T00:27:52.283Z,1005.33
2018-07-04T00:28:52.342Z,1005.31
2018-07-04T00:29:52.358Z,1005.34
2018-07-04T00:30:52.381Z,1005.34
2018-07-04T00:31:52.390Z,1005.34
2018-07-04T00:32:52.412Z,1005.30
2018-07-04T00:33:52.417Z,1005.35
2018-07-04T00:34:52.428Z,1005.32
2018-07-04T00:35:52.307Z,1005.29
2018-07-04T00:36:52.405Z,1005.31
2018-07-04T00:37:52.368Z,1005.28
2018-07-04T00:38:52.287Z,1005.29
2018-07-04T00:39:52.286Z,1005.29
2018-07-04T00:40:52.358Z,1005.32
2018-07-04T00:41:52.389Z,1005.30
2018-07-04T00:42:52.365Z,1005.32
2018-07-04T00:43:52.310Z,1005.33
2018-07-04T00:44:52.365Z,1005.32
2018-07-04T00:45:52.394Z,1005.33
2018-07-04T00:46:52.430Z,1005.28
2018-07-04T00:47:52.302Z,1005.28
2018-07-04T00:48:52.394Z,1005.24
2018-07-04T00:49:52.300Z,1005.27
2018-07-04T00:50:52.364Z,1005.24
2018-07-04T00:51:52.361Z,1005.21
2018-07-04T00:52:52.415Z,1005.20
2018-07-04T00:53:52.304Z,1005.21
2018-07-04T00:54:52.306Z,1005.22
2018-07-04T00:55:52.369Z,1005.23
2018-07-04T00:56:52.325Z,1005.22
2018-07-04T00:57:52.303Z,1005.19
2018-07-04T00:58:52.316Z,1005.20
2018-07-04T00:59:52.422Z,1005.20
2018-07-04T01:00:52.369Z,1005.20
2018-07-04T01:01:52.371Z,1005.20
2018-07-04T01:02:52.436Z,1005.20
2018-07-04T01:03:52.310Z,1005.18
2018-07-04T01:04:52.361Z,1005.17
2018-07-04T01:05:52.405Z,1005.21
2018-07-04T01:06:52.434Z,1005.19
2018-07-04T01:07:52.304Z,1005.17
2018-07-04T01:08:52.378Z,1005.21
2018-07-04T01:09:52.327Z,1005.21
2018-07-04T01:10:52.437Z,1005.20
2018-07-04T01:11:52.440Z,1005.19
2018-07-04T01:12:52.389Z,1005.19
2018-07-04T01:13:52.412Z,1005.16
2018-07-04T01:14:52.315Z,1005.11
2018-07-04T01:15:52.311Z,1005.13
2018-07-04T01:16:52.446Z,1005.18
2018-07-04T01:17:52.294Z,1005.15
2018-07-04T01:18:52.317Z,1005.13
2018-07-04T01:19:52.359Z,1005.10
2018-07-04T01:20:52.294Z,1005.14
2018-07-04T01:21:52.359Z,1005.13
2018-07-04T01:22:52.334Z,1005.14
2018-07-04T01:23:52.429Z,1005.16
2018-07-04T01:24:52.406Z,1005.18
2018-07-04T01:25:52.378Z,1005.18
2018-07-04T01:26:52.359Z,1005.18
2018-07-04T01:27:52.326Z,1005.16
2018-07-04T01:28:52.342Z,1005.18
2018-07-04T01:29:52.420Z,1005.14
2018-07-04T01:30:52.449Z,1005.16
2018-07-04T01:31:52.453Z,1005.18
2018-07-04T01:32:52.451Z,1005.15
2018-07-04T01:33:52.394Z,1005.10
2018-07-04T01:34:52.429Z,1005.15
2018-07-04T01:35:52.422Z,1005.15
2018-07-04T01:36:52.426Z,1005.15
2018-07-04T01:37:52.418Z,1005.18
2018-07-04T01:38:52.428Z,1005.14
2018-07-04T01:39:52.388Z,1005.19
2018-07-04T01:40:52.493Z,1005.17
2018-07-04T01:41:52.367Z,1005.14
2018-07-04T01:42:52.364Z,1005.17
2018-07-04T01:43:52.433Z,1005.12
2018-07-04T01:44:52.367Z,1005.15
2018-07-04T01:45:52.444Z,1005.13
2018-07-04T01:46:52.372Z,1005.14
2018-07-04T01:47:52.438Z,1005.13
2018-07-04T01:48:52.435Z,1005.16
2018-07-04T01:49:52.373Z,1005.15
2018-07-04T01:50:52.372Z,1005.15
2018-07-04T01:51:52.317Z,1005.15
2018-07-04T01:52:52.436Z,1005.12
2018-07-04T01:53:52.373Z,1005.09
2018-07-04T01:54:52.404Z,1005.11
2018-07-04T01:55:52.371Z,1005.16
2018-07-04T01:56:52.440Z,1005.14
2018-07-04T01:57:52.373Z,1005.15
2018-07-04T01:58:52.443Z,1005.11
2018-07-04T01:59:52.373Z,1005.13
2018-07-04T02:00:52.431Z,1005.12
2018-07-04T02:01:52.375Z,1005.09
2018-07-04T02:02:52.445Z,1005.07
2018-07-04T02:03:52.415Z,1005.08
2018-07-04T02:04:52.377Z,1005.04
2018-07-04T02:05:52.448Z,1005.08
2018-07-04T02:06:52.383Z,1005.08
2018-07-04T02:07:52.343Z,1005.11
2018-07-04T02:08:52.339Z,1005.07
2018-07-04T02:09:52.319Z,1005.07
2018-07-04T02:10:52.389Z,1005.09
2018-07-04T02:11:52.439Z,1005.07
2018-07-04T02:12:52.381Z,1005.08
2018-07-04T02:13:52.319Z,1005.06
2018-07-04T02:14:52.380Z,1005.08
2018-07-04T02:15:52.343Z,1005.11
2018-07-04T02:16:52.381Z,1005.10
2018-07-04T02:17:52.327Z,1005.06
2018-07-04T02:18:52.445Z,1005.07
2018-07-04T02:19:52.411Z,1005.06
2018-07-04T02:20:52.360Z,1005.08
2018-07-04T02:21:52.378Z,1005.10
2018-07-04T02:22:52.364Z,1005.04
2018-07-04T02:23:52.363Z,1005.05
2018-07-04T02:24:52.453Z,1005.02
2018-07-04T02:25:52.331Z,1005.02
2018-07-04T02:26:52.455Z,1005.03
2018-07-04T02:27:52.456Z,1005.01
2018-07-04T02:28:52.410Z,1005.04
2018-07-04T02:29:52.458Z,1005.00
2018-07-04T02:30:52.463Z,1005.02
2018-07-04T02:31:52.460Z,1005.03
2018-07-04T02:32:52.403Z,1005.00
2018-07-04T02:33:52.404Z,1005.00
2018-07-04T02:34:52.499Z,1005.02
2018-07-04T02:35:52.460Z,1004.99
2018-07-04T02:36:52.455Z,1004.97
2018-07-04T02:37:52.366Z,1004.96
2018-07-04T02:38:52.372Z,1004.93
2018-07-04T02:39:52.469Z,1004.91
2018-07-04T02:40:52.447Z,1004.88
2018-07-04T02:41:52.388Z,1004.90
2018-07-04T02:42:52.469Z,1004.86
2018-07-04T02:43:52.505Z,1004.88
2018-07-04T02:44:52.413Z,1004.89
2018-07-04T02:45:52.480Z,1004.88
2018-07-04T02:46:52.398Z,1004.85
2018-07-04T02:47:52.391Z,1004.88
2018-07-04T02:48:52.499Z,1004.89
2018-07-04T02:49:52.492Z,1004.88
2018-07-04T02:50:52.476Z,1004.90
2018-07-04T02:51:52.490Z,1004.88
2018-07-04T02:52:52.506Z,1004.86
2018-07-04T02:53:52.499Z,1004.88
2018-07-04T02:54:52.478Z,1004.85
2018-07-04T02:55:52.474Z,1004.87
2018-07-04T02:56:52.483Z,1004.85
2018-07-04T02:57:52.384Z,1004.86
2018-07-04T02:58:52.393Z,1004.84
2018-07-04T02:59:52.520Z,1004.78
2018-07-04T03:00:52.385Z,1004.84
2018-07-04T03:01:52.499Z,1004.82
2018-07-04T03:02:52.513Z,1004.81
2018-07-04T03:03:52.488Z,1004.81
2018-07-04T03:04:52.510Z,1004.78
2018-07-04T03:05:52.564Z,1004.79
2018-07-04T03:06:52.455Z,1004.81
2018-07-04T03:07:52.486Z,1004.79
2018-07-04T03:08:52.419Z,1004.77
2018-07-04T03:09:52.500Z,1004.77
2018-07-04T03:10:52.425Z,1004.78
2018-07-04T03:11:52.489Z,1004.77
2018-07-04T03:12:52.454Z,1004.75
2018-07-04T03:13:52.423Z,1004.74
2018-07-04T03:14:52.494Z,1004.73
2018-07-04T03:15:52.494Z,1004.75
2018-07-04T03:16:52.427Z,1004.76
2018-07-04T03:17:52.512Z,1004.74
2018-07-04T03:18:52.464Z,1004.76
2018-07-04T03:19:52.522Z,1004.75
2018-07-04T03:20:52.496Z,1004.74
2018-07-04T03:21:52.412Z,1004.80
2018-07-04T03:22:52.460Z,1004.78
2018-07-04T03:23:52.459Z,1004.80
2018-07-04T03:24:52.463Z,1004.75
2018-07-04T03:25:52.451Z,1004.76
2018-07-04T03:26:52.521Z,1004.74
2018-07-04T03:27:52.472Z,1004.76
2018-07-04T03:28:52.406Z,1004.77
2018-07-04T03:29:52.535Z,1004.80
2018-07-04T03:30:52.512Z,1004.79
2018-07-04T03:31:52.407Z,1004.81
2018-07-04T03:32:52.500Z,1004.82
2018-07-04T03:33:52.536Z,1004.81
2018-07-04T03:34:52.478Z,1004.84
2018-07-04T03:35:52.505Z,1004.85
2018-07-04T03:36:52.438Z,1004.84
2018-07-04T03:37:52.425Z,1004.91
2018-07-04T03:38:52.410Z,1004.86
2018-07-04T03:39:52.474Z,1004.88
2018-07-04T03:40:52.407Z,1004.88
2018-07-04T03:41:52.415Z,1004.85
2018-07-04T03:42:52.415Z,1004.84
2018-07-04T03:43:52.487Z,1004.84
2018-07-04T03:44:52.469Z,1004.83
2018-07-04T03:45:52.436Z,1004.84
2018-07-04T03:46:52.431Z,1004.85
2018-07-04T03:47:52.494Z,1004.83
2018-07-04T03:48:52.381Z,1004.84
2018-07-04T03:49:52.569Z,1004.89
2018-07-04T03:50:52.592Z,1004.92
2018-07-04T03:51:52.419Z,1004.90
2018-07-04T03:52:52.403Z,1004.90
2018-07-04T03:53:52.447Z,1004.91
2018-07-04T03:54:52.384Z,1004.91
2018-07-04T03:55:52.467Z,1004.89
2018-07-04T03:56:52.383Z,1004.91
2018-07-04T03:57:52.457Z,1004.90
2018-07-04T03:58:52.552Z,1004.91
2018-07-04T03:59:52.456Z,1004.94
2018-07-04T04:00:52.474Z,1004.98
2018-07-04T04:01:52.541Z,1004.98
2018-07-04T04:02:52.539Z,1004.99
2018-07-04T04:03:52.495Z,1005.02
2018-07-04T04:04:52.542Z,1005.01
2018-07-04T04:05:52.555Z,1004.99
2018-07-04T04:06:52.498Z,1004.96
2018-07-04T04:07:52.548Z,1004.95
2018-07-04T04:08:52.458Z,1004.95
2018-07-04T04:09:52.566Z,1004.96
2018-07-04T04:10:52.528Z,1004.95
2018-07-04T04:11:52.527Z,1004.89
2018-07-04T04:12:52.544Z,1004.89
2018-07-04T04:13:52.520Z,1004.87
2018-07-04T04:14:52.463Z,1004.91
2018-07-04T04:15:52.529Z,1004.92
2018-07-04T04:16:52.534Z,1004.91
2018-07-04T04:17:52.461Z,1004.94
2018-07-04T04:18:52.465Z,1004.94
2018-07-04T04:19:52.583Z,1004.93
2018-07-04T04:20:52.535Z,1004.97
2018-07-04T04:21:52.467Z,1004.97
2018-07-04T04:22:52.538Z,1004.98
2018-07-04T04:23:52.476Z,1004.97
2018-07-04T04:24:52.471Z,1004.97
2018-07-04T04:25:52.486Z,1004.99
2018-07-04T04:26:52.470Z,1004.96
2018-07-04T04:27:52.584Z,1005.01
2018-07-04T04:28:52.538Z,1005.07
2018-07-04T04:29:52.472Z,1005.07
2018-07-04T04:30:52.476Z,1005.07
2018-07-04T04:31:52.569Z,1005.08
2018-07-04T04:32:52.576Z,1005.05
2018-07-04T04:33:52.490Z,1005.05
2018-07-04T04:34:52.544Z,1005.02
2018-07-04T04:35:52.575Z,1005.04
2018-07-04T04:36:52.543Z,1005.01
2018-07-04T04:37:52.574Z,1005.03
2018-07-04T04:38:52.510Z,1005.02
2018-07-04T04:39:52.483Z,1005.00
2018-07-04T04:40:52.514Z,1005.05
2018-07-04T04:41:52.453Z,1005.01
2018-07-04T04:42:52.454Z,1005.04
2018-07-04T04:43:52.553Z,1005.02
2018-07-04T04:44:52.520Z,1005.03
2018-07-04T04:45:52.504Z,1005.05
2018-07-04T04:46:52.510Z,1005.03
2018-07-04T04:47:52.507Z,1005.03
2018-07-04T04:48:52.509Z,1005.02
2018-07-04T04:49:52.509Z,1004.99
2018-07-04T04:50:52.421Z,1004.93
2018-07-04T04:51:52.440Z,1004.95
2018-07-04T04:52:52.541Z,1004.95
2018-07-04T04:53:52.539Z,1004.88
2018-07-04T04:54:52.649Z,1004.93
2018-07-04T04:55:52.419Z,1004.86
2018-07-04T04:56:52.447Z,1004.88
2018-07-04T04:57:52.581Z,1004.91
2018-07-04T04:58:52.518Z,1004.86
2018-07-04T04:59:52.560Z,1004.90
2018-07-04T05:00:52.464Z,1004.90
2018-07-04T05:01:52.583Z,1004.90
2018-07-04T05:02:52.516Z,1004.88
2018-07-04T05:03:52.469Z,1004.93
2018-07-04T05:04:52.545Z,1004.88
2018-07-04T05:05:52.604Z,1004.91
2018-07-04T05:06:52.475Z,1004.91
2018-07-04T05:07:52.567Z,1004.91
2018-07-04T05:08:52.498Z,1004.89
2018-07-04T05:09:52.468Z,1004.89
2018-07-04T05:10:52.467Z,1004.86
2018-07-04T05:11:52.453Z,1004.90
2018-07-04T05:12:52.599Z,1004.87
2018-07-04T05:13:52.572Z,1004.85
2018-07-04T05:14:52.554Z,1004.85
2018-07-04T05:15:52.510Z,1004.87
2018-07-04T05:16:52.556Z,1004.84
2018-07-04T05:17:52.543Z,1004.84
2018-07-04T05:18:52.557Z,1004.84
2018-07-04T05:19:52.553Z,1004.83
2018-07-04T05:20:52.553Z,1004.85
2018-07-04T05:21:52.477Z,1004.82
2018-07-04T05:22:52.613Z,1004.84
2018-07-04T05:23:52.496Z,1004.81
2018-07-04T05:24:52.535Z,1004.82
2018-07-04T05:25:52.552Z,1004.81
2018-07-04T05:26:52.554Z,1004.75
2018-07-04T05:27:52.543Z,1004.78
2018-07-04T05:28:52.476Z,1004.81
2018-07-04T05:29:52.477Z,1004.79
2018-07-04T05:30:52.598Z,1004.74
2018-07-04T05:31:52.623Z,1004.74
2018-07-04T05:32:52.612Z,1004.70
2018-07-04T05:33:52.545Z,1004.72
2018-07-04T05:34:52.524Z,1004.69
2018-07-04T05:35:52.558Z,1004.70
2018-07-04T05:36:52.526Z,1004.69
2018-07-04T05:37:52.551Z,1004.71
2018-07-04T05:38:52.621Z,1004.67
2018-07-04T05:39:52.623Z,1004.68
2018-07-04T05:40:52.662Z,1004.69
2018-07-04T05:41:52.607Z,1004.69
2018-07-04T05:42:52.566Z,1004.69
2018-07-04T05:43:52.573Z,1004.67
2018-07-04T05:44:52.614Z,1004.66
2018-07-04T05:45:52.650Z,1004.65
2018-07-04T05:46:52.593Z,1004.67
2018-07-04T05:47:52.549Z,1004.67
2018-07-04T05:48:52.555Z,1004.71
2018-07-04T05:49:52.573Z,1004.72
2018-07-04T05:50:52.560Z,1004.68
2018-07-04T05:51:52.569Z,1004.75
2018-07-04T05:52:52.557Z,1004.75
2018-07-04T05:53:52.568Z,1004.74
2018-07-04T05:54:52.621Z,1004.74
2018-07-04T05:55:52.614Z,1004.73
2018-07-04T05:56:52.540Z,1004.68
2018-07-04T05:57:52.632Z,1004.68
2018-07-04T05:58:52.608Z,1004.67
2018-07-04T05:59:52.564Z,1004.68
2018-07-04T06:00:52.499Z,1004.70
2018-07-04T06:01:52.569Z,1004.72
2018-07-04T06:02:52.615Z,1004.72
2018-07-04T06:03:52.628Z,1004.68
2018-07-04T06:04:52.571Z,1004.69
2018-07-04T06:05:52.641Z,1004.65
2018-07-04T06:06:52.605Z,1004.68
2018-07-04T06:07:52.616Z,1004.68
2018-07-04T06:08:52.532Z,1004.72
2018-07-04T06:09:52.526Z,1004.71
2018-07-04T06:10:52.543Z,1004.74
2018-07-04T06:11:52.474Z,1004.72
2018-07-04T06:12:52.564Z,1004.71
2018-07-04T06:13:52.499Z,1004.68
2018-07-04T06:14:52.542Z,1004.67
2018-07-04T06:15:52.588Z,1004.65
2018-07-04T06:16:52.498Z,1004.69
2018-07-04T06:17:52.573Z,1004.69
2018-07-04T06:18:52.568Z,1004.67
2018-07-04T06:19:52.598Z,1004.67
2018-07-04T06:20:52.548Z,1004.65
2018-07-04T06:21:52.506Z,1004.70
2018-07-04T06:22:52.536Z,1004.68
2018-07-04T06:23:52.596Z,1004.67
2018-07-04T06:24:52.585Z,1004.66
2018-07-04T06:25:52.509Z,1004.64
2018-07-04T06:26:52.507Z,1004.62
2018-07-04T06:27:52.654Z,1004.64
2018-07-04T06:28:52.623Z,1004.59
2018-07-04T06:29:52.555Z,1004.57
2018-07-04T06:30:52.619Z,1004.58
2018-07-04T06:31:52.624Z,1004.56
2018-07-04T06:32:52.554Z,1004.58
2018-07-04T06:33:52.625Z,1004.53
2018-07-04T06:34:52.559Z,1004.52
2018-07-04T06:35:52.558Z,1004.50
2018-07-04T06:36:52.525Z,1004.50
2018-07-04T06:37:52.650Z,1004.47
2018-07-04T06:38:52.651Z,1004.47
2018-07-04T06:39:52.602Z,1004.49
2018-07-04T06:40:52.540Z,1004.45
2018-07-04T06:41:52.665Z,1004.46
2018-07-04T06:42:52.663Z,1004.44
2018-07-04T06:43:52.652Z,1004.48
2018-07-04T06:44:52.594Z,1004.49
2018-07-04T06:45:52.669Z,1004.47
2018-07-04T06:46:52.653Z,1004.48
2018-07-04T06:47:52.599Z,1004.53
2018-07-04T06:48:52.627Z,1004.51
2018-07-04T06:49:52.559Z,1004.48
2018-07-04T06:50:52.509Z,1004.43
2018-07-04T06:51:52.528Z,1004.45
2018-07-04T06:52:52.613Z,1004.48
2018-07-04T06:53:52.558Z,1004.48
2018-07-04T06:54:52.569Z,1004.43
2018-07-04T06:55:52.526Z,1004.44
2018-07-04T06:56:52.499Z,1004.43
2018-07-04T06:57:52.590Z,1004.45
2018-07-04T06:58:52.640Z,1004.44
2018-07-04T06:59:52.637Z,1004.45
2018-07-04T07:00:52.616Z,1004.44
2018-07-04T07:01:52.685Z,1004.48
2018-07-04T07:02:52.626Z,1004.48
2018-07-04T07:03:52.607Z,1004.44
2018-07-04T07:04:52.617Z,1004.46
2018-07-04T07:05:52.611Z,1004.42
2018-07-04T07:06:52.644Z,1004.47
2018-07-04T07:07:52.612Z,1004.46
2018-07-04T07:08:52.555Z,1004.45
2018-07-04T07:09:52.566Z,1004.49
2018-07-04T07:10:52.588Z,1004.49
2018-07-04T07:11:52.584Z,1004.48
2018-07-04T07:12:52.589Z,1004.52
2018-07-04T07:13:52.604Z,1004.47
2018-07-04T07:14:52.602Z,1004.50
2018-07-04T07:15:52.631Z,1004.48
2018-07-04T07:16:52.689Z,1004.47
2018-07-04T07:17:52.575Z,1004.48
2018-07-04T07:18:52.614Z,1004.45
2018-07-04T07:19:52.588Z,1004.49
2018-07-04T07:20:52.655Z,1004.47
2018-07-04T07:21:52.590Z,1004.48
2018-07-04T07:22:52.594Z,1004.50
2018-07-04T07:23:52.654Z,1004.46
2018-07-04T07:24:52.660Z,1004.43
2018-07-04T07:25:52.657Z,1004.43
2018-07-04T07:26:52.591Z,1004.40
2018-07-04T07:27:52.594Z,1004.42
2018-07-04T07:28:52.551Z,1004.38
2018-07-04T07:29:52.596Z,1004.38
2018-07-04T07:30:52.555Z,1004.39
2018-07-04T07:31:52.616Z,1004.35
2018-07-04T07:32:52.557Z,1004.40
2018-07-04T07:33:52.712Z,1004.36
2018-07-04T07:34:52.628Z,1004.31
2018-07-04T07:35:52.641Z,1004.32
2018-07-04T07:36:52.563Z,1004.32
2018-07-04T07:37:52.599Z,1004.28
2018-07-04T07:38:52.673Z,1004.22
2018-07-04T07:39:52.602Z,1004.24
2018-07-04T07:40:52.601Z,1004.25
2018-07-04T07:41:52.689Z,1004.25
2018-07-04T07:42:52.668Z,1004.28
2018-07-04T07:43:52.674Z,1004.24
2018-07-04T07:44:52.603Z,1004.22
2018-07-04T07:45:52.604Z,1004.24
2018-07-04T07:46:52.685Z,1004.20
2018-07-04T07:47:52.605Z,1004.20
2018-07-04T07:48:52.636Z,1004.18
2018-07-04T07:49:52.616Z,1004.15
2018-07-04T07:50:52.569Z,1004.14
2018-07-04T07:51:52.708Z,1004.15
2018-07-04T07:52:52.700Z,1004.15
2018-07-04T07:53:52.703Z,1004.18
2018-07-04T07:54:52.612Z,1004.15
2018-07-04T07:55:52.655Z,1004.15
2018-07-04T07:56:52.639Z,1004.16
2018-07-04T07:57:52.714Z,1004.10
2018-07-04T07:58:52.579Z,1004.11
2018-07-04T07:59:52.585Z,1004.11
2018-07-04T08:00:52.706Z,1004.11
2018-07-04T08:01:52.713Z,1004.08
2018-07-04T08:02:52.635Z,1004.10
2018-07-04T08:03:52.606Z,1004.10
2018-07-04T08:04:52.651Z,1004.06
2018-07-04T08:05:52.632Z,1004.08
2018-07-04T08:06:52.678Z,1004.07
2018-07-04T08:07:52.693Z,1004.05
2018-07-04T08:08:52.618Z,1004.05
2018-07-04T08:09:52.686Z,1004.05
2018-07-04T08:10:52.619Z,1004.07
2018-07-04T08:11:52.625Z,1004.06
2018-07-04T08:12:52.683Z,1004.04
2018-07-04T08:13:52.642Z,1004.03
2018-07-04T08:14:52.686Z,1004.02
2018-07-04T08:15:52.719Z,1004.03
2018-07-04T08:16:52.623Z,1004.05
2018-07-04T08:17:52.695Z,1004.05
2018-07-04T08:18:52.756Z,1004.03
2018-07-04T08:19:52.732Z,1004.04
2018-07-04T08:20:52.662Z,1004.05
2018-07-04T08:21:52.720Z,1004.06
2018-07-04T08:22:52.731Z,1004.02
2018-07-04T08:23:52.662Z,1004.05
2018-07-04T08:24:52.673Z,1004.05
2018-07-04T08:25:52.696Z,1004.03
2018-07-04T08:26:52.789Z,1004.03
2018-07-04T08:27:52.725Z,1003.99
2018-07-04T08:28:52.716Z,1004.00
2018-07-04T08:29:52.719Z,1003.99
2018-07-04T08:30:52.675Z,1004.00
2018-07-04T08:31:52.778Z,1003.96
2018-07-04T08:32:52.622Z,1003.98
2018-07-04T08:33:52.612Z,1003.99
2018-07-04T08:34:52.667Z,1003.98
2018-07-04T08:35:52.666Z,1003.98
2018-07-04T08:36:52.661Z,1003.94
2018-07-04T08:37:52.637Z,1003.92
2018-07-04T08:38:52.696Z,1003.90
2018-07-04T08:39:52.685Z,1003.90
2018-07-04T08:40:52.697Z,1003.93
2018-07-04T08:41:52.708Z,1003.92
2018-07-04T08:42:52.608Z,1003.93
2018-07-04T08:43:52.737Z,1003.95
2018-07-04T08:44:52.711Z,1003.96
2018-07-04T08:45:52.685Z,1003.93
2018-07-04T08:46:52.710Z,1003.91
2018-07-04T08:47:52.791Z,1003.92
2018-07-04T08:48:52.679Z,1003.94
2018-07-04T08:49:52.738Z,1003.92
2018-07-04T08:50:52.781Z,1003.91
2018-07-04T08:51:52.738Z,1003.91
2018-07-04T08:52:52.669Z,1003.94
2018-07-04T08:53:52.742Z,1003.91
2018-07-04T08:54:52.796Z,1003.89
2018-07-04T08:55:52.748Z,1003.92
2018-07-04T08:56:52.712Z,1003.88
2018-07-04T08:57:52.752Z,1003.86
2018-07-04T08:58:52.718Z,1003.89
2018-07-04T08:59:52.716Z,1003.87
2018-07-04T09:00:52.655Z,1003.85
2018-07-04T09:01:52.655Z,1003.85
2018-07-04T09:02:52.671Z,1003.89
2018-07-04T09:03:52.714Z,1003.88
2018-07-04T09:04:52.731Z,1003.83
2018-07-04T09:05:52.656Z,1003.88
2018-07-04T09:06:52.607Z,1003.89
2018-07-04T09:07:52.646Z,1003.89
2018-07-04T09:08:52.754Z,1003.87
2018-07-04T09:09:52.685Z,1003.85
2018-07-04T09:10:52.768Z,1003.87
2018-07-04T09:11:52.738Z,1003.83
2018-07-04T09:12:52.686Z,1003.81
2018-07-04T09:13:52.632Z,1003.84
2018-07-04T09:14:52.725Z,1003.82
2018-07-04T09:15:52.745Z,1003.80
2018-07-04T09:16:52.699Z,1003.80
2018-07-04T09:17:52.732Z,1003.78
2018-07-04T09:18:52.731Z,1003.75
2018-07-04T09:19:52.669Z,1003.78
2018-07-04T09:20:52.736Z,1003.73
2018-07-04T09:21:52.734Z,1003.73
2018-07-04T09:22:52.672Z,1003.76
2018-07-04T09:23:52.733Z,1003.78
2018-07-04T09:24:52.670Z,1003.76
2018-07-04T09:25:52.675Z,1003.78
2018-07-04T09:26:52.740Z,1003.81
2018-07-04T09:27:52.739Z,1003.80
2018-07-04T09:28:52.778Z,1003.75
2018-07-04T09:29:52.702Z,1003.73
2018-07-04T09:30:52.708Z,1003.73
2018-07-04T09:31:52.644Z,1003.73
2018-07-04T09:32:52.745Z,1003.70
2018-07-04T09:33:52.665Z,1003.71
2018-07-04T09:34:52.663Z,1003.65
2018-07-04T09:35:52.771Z,1003.67
2018-07-04T09:36:52.653Z,1003.61
2018-07-04T09:37:52.722Z,1003.65
2018-07-04T09:38:52.684Z,1003.59
2018-07-04T09:39:52.636Z,1003.65
2018-07-04T09:40:52.743Z,1003.66
2018-07-04T09:41:52.739Z,1003.64
2018-07-04T09:42:52.623Z,1003.64
2018-07-04T09:43:52.676Z,1003.63
2018-07-04T09:44:52.653Z,1003.65
2018-07-04T09:45:52.690Z,1003.64
2018-07-04T09:46:52.655Z,1003.63
2018-07-04T09:47:52.707Z,1003.64
2018-07-04T09:48:52.692Z,1003.61
2018-07-04T09:49:52.757Z,1003.58
2018-07-04T09:50:52.783Z,1003.56
2018-07-04T09:51:52.727Z,1003.57
2018-07-04T09:52:52.755Z,1003.51
2018-07-04T09:53:52.735Z,1003.55
2018-07-04T09:54:52.658Z,1003.53
2018-07-04T09:55:52.665Z,1003.53
2018-07-04T09:58:52.744Z,1003.57
2018-07-04T09:59:52.675Z,1003.55
2018-07-04T10:00:52.746Z,1003.58
2018-07-04T10:01:52.749Z,1003.60
2018-07-04T10:02:52.670Z,1003.59
2018-07-04T10:03:52.694Z,1003.54
2018-07-04T10:04:52.746Z,1003.52
2018-07-04T10:05:52.749Z,1003.49
2018-07-04T10:06:52.667Z,1003.52
2018-07-04T10:07:52.760Z,1003.53
2018-07-04T10:08:52.721Z,1003.51
2018-07-04T10:09:52.668Z,1003.49
2018-07-04T10:10:52.789Z,1003.49
2018-07-04T10:11:52.792Z,1003.46
2018-07-04T10:12:52.806Z,1003.46
2018-07-04T10:13:52.730Z,1003.48
2018-07-04T10:14:52.768Z,1003.46
2018-07-04T10:15:52.723Z,1003.44
2018-07-04T10:16:52.796Z,1003.42
2018-07-04T10:17:52.739Z,1003.41
2018-07-04T10:18:52.802Z,1003.42
2018-07-04T10:19:52.775Z,1003.40
2018-07-04T10:20:52.802Z,1003.38
2018-07-04T10:21:52.809Z,1003.39
2018-07-04T10:22:52.792Z,1003.35
2018-07-04T10:23:52.802Z,1003.42
2018-07-04T10:24:52.809Z,1003.37
2018-07-04T10:25:52.680Z,1003.38
2018-07-04T10:26:52.794Z,1003.37
2018-07-04T10:27:52.679Z,1003.33
2018-07-04T10:28:52.763Z,1003.30
2018-07-04T10:29:52.688Z,1003.27
2018-07-04T10:30:52.816Z,1003.30
2018-07-04T10:31:52.724Z,1003.29
2018-07-04T10:32:52.747Z,1003.33
2018-07-04T10:33:52.783Z,1003.37
2018-07-04T10:34:52.745Z,1003.34
2018-07-04T10:35:52.812Z,1003.36
2018-07-04T10:36:52.818Z,1003.36
2018-07-04T10:37:52.690Z,1003.35
2018-07-04T10:38:52.743Z,1003.36
2018-07-04T10:39:52.830Z,1003.36
2018-07-04T10:40:52.811Z,1003.36
2018-07-04T10:41:52.833Z,1003.37
2018-07-04T10:42:52.824Z,1003.32
2018-07-04T10:43:52.753Z,1003.35
2018-07-04T10:44:52.843Z,1003.33
2018-07-04T10:45:52.822Z,1003.29
2018-07-04T10:46:52.825Z,1003.25
2018-07-04T10:47:52.712Z,1003.29
2018-07-04T10:48:52.763Z,1003.30
2018-07-04T10:49:52.771Z,1003.27
2018-07-04T10:50:52.841Z,1003.27
2018-07-04T10:51:52.759Z,1003.22
2018-07-04T10:52:52.697Z,1003.18
2018-07-04T10:53:52.797Z,1003.21
2018-07-04T10:54:52.815Z,1003.20
2018-07-04T10:55:52.790Z,1003.20
2018-07-04T10:56:52.748Z,1003.24
2018-07-04T10:57:52.761Z,1003.21
2018-07-04T10:58:52.806Z,1003.24
2018-07-04T10:59:52.722Z,1003.24
2018-07-04T11:00:52.757Z,1003.24
2018-07-04T11:01:52.838Z,1003.27
2018-07-04T11:02:52.775Z,1003.29
2018-07-04T11:03:52.764Z,1003.26
2018-07-04T11:04:52.776Z,1003.24
2018-07-04T11:05:52.784Z,1003.23
2018-07-04T11:06:52.845Z,1003.24
2018-07-04T11:07:52.837Z,1003.22
2018-07-04T11:08:52.775Z,1003.22
2018-07-04T11:09:52.849Z,1003.16
2018-07-04T11:10:52.803Z,1003.19
2018-07-04T11:11:52.764Z,1003.21
2018-07-04T11:12:52.838Z,1003.21
2018-07-04T11:13:52.774Z,1003.20
2018-07-04T11:14:52.865Z,1003.19
2018-07-04T11:15:52.831Z,1003.17
2018-07-04T11:16:52.880Z,1003.15
2018-07-04T11:17:52.716Z,1003.16
2018-07-04T11:18:52.717Z,1003.13
2018-07-04T11:19:52.750Z,1003.12
2018-07-04T11:20:52.797Z,1003.10
2018-07-04T11:21:52.778Z,1003.13
2018-07-04T11:22:52.715Z,1003.06
2018-07-04T11:23:52.807Z,1003.04
2018-07-04T11:24:52.706Z,1003.02
2018-07-04T11:25:52.797Z,1003.03
2018-07-04T11:26:52.802Z,1003.06
2018-07-04T11:27:52.736Z,1002.98
2018-07-04T11:28:52.774Z,1002.98
2018-07-04T11:29:52.691Z,1002.96
2018-07-04T11:30:52.748Z,1002.95
2018-07-04T11:31:52.750Z,1002.93
2018-07-04T11:32:52.707Z,1002.94
2018-07-04T11:33:52.782Z,1002.92
2018-07-04T11:34:52.809Z,1002.92
2018-07-04T11:35:52.693Z,1002.92
2018-07-04T11:36:52.778Z,1002.90
2018-07-04T11:37:52.782Z,1002.95
2018-07-04T11:38:52.842Z,1002.94
2018-07-04T11:39:52.749Z,1002.89
2018-07-04T11:40:52.788Z,1002.86
2018-07-04T11:41:52.860Z,1002.87
2018-07-04T11:42:52.800Z,1002.84
2018-07-04T11:43:52.736Z,1002.84
2018-07-04T11:44:52.825Z,1002.82
2018-07-04T11:45:52.854Z,1002.83
2018-07-04T11:46:52.831Z,1002.77
2018-07-04T11:47:52.770Z,1002.83
2018-07-04T11:48:52.732Z,1002.82
2018-07-04T11:49:52.871Z,1002.78
2018-07-04T11:50:52.814Z,1002.80
2018-07-04T11:51:52.868Z,1002.87
2018-07-04T11:52:52.872Z,1002.83
2018-07-04T11:53:52.793Z,1002.81
2018-07-04T11:54:52.773Z,1002.80
2018-07-04T11:55:52.877Z,1002.83
2018-07-04T11:56:52.878Z,1002.74
2018-07-04T11:57:52.858Z,1002.75
2018-07-04T11:58:52.821Z,1002.70
2018-07-04T11:59:52.789Z,1002.71
2018-07-04T12:00:52.832Z,1002.72
2018-07-04T12:01:52.763Z,1002.74
2018-07-04T12:02:52.833Z,1002.72
2018-07-04T12:03:52.746Z,1002.76
2018-07-04T12:04:52.750Z,1002.75
2018-07-04T12:05:52.915Z,1002.73
2018-07-04T12:06:52.836Z,1002.73
2018-07-04T12:07:52.713Z,1002.70