createdAt,value
2022-08-31T00:01:38.825Z,100.00
2022-08-31T00:07:01.975Z,100.00
2022-08-31T00:12:25.355Z,100.00
2022-08-31T00:17:50.115Z,100.00
2022-08-31T00:23:15.799Z,100.00
2022-08-31T00:28:39.004Z,100.00
2022-08-31T00:34:03.600Z,100.00
2022-08-31T00:39:27.081Z,100.00
2022-08-31T00:44:50.380Z,100.00
2022-08-31T00:50:16.533Z,100.00
2022-08-31T00:55:39.888Z,100.00
2022-08-31T01:01:05.175Z,100.00
2022-08-31T01:06:29.945Z,100.00
2022-08-31T01:11:53.350Z,100.00
2022-08-31T01:17:17.429Z,100.00
2022-08-31T01:22:46.982Z,100.00
2022-08-31T01:28:12.342Z,100.00
2022-08-31T01:33:38.616Z,100.00
2022-08-31T01:39:01.890Z,100.00
2022-08-31T01:44:28.694Z,100.00
2022-08-31T01:49:52.146Z,100.00
2022-08-31T01:55:21.066Z,100.00
2022-08-31T02:00:46.886Z,100.00
2022-08-31T02:06:11.673Z,100.00
2022-08-31T02:11:34.945Z,100.00
2022-08-31T02:16:59.468Z,100.00
2022-08-31T02:22:22.844Z,100.00
2022-08-31T02:27:50.435Z,100.00
2022-08-31T02:33:16.156Z,100.00
2022-08-31T02:38:40.475Z,100.00
2022-08-31T02:44:04.555Z,100.00
2022-08-31T02:49:29.315Z,100.00
2022-08-31T02:54:52.546Z,100.00
2022-08-31T03:00:16.175Z,100.00
2022-08-31T03:05:41.099Z,100.00
2022-08-31T03:11:04.473Z,100.00
2022-08-31T03:16:27.689Z,100.00
2022-08-31T03:21:56.140Z,100.00
2022-08-31T03:27:21.526Z,100.00
2022-08-31T03:32:45.606Z,100.00
2022-08-31T03:38:10.424Z,100.00
2022-08-31T03:43:33.800Z,100.00
2022-08-31T03:48:57.315Z,100.00
2022-08-31T03:54:22.314Z,100.00
2022-08-31T03:59:45.594Z,100.00
2022-08-31T04:05:14.695Z,100.00
2022-08-31T04:11:10.095Z,100.00
2022-08-31T04:16:52.013Z,100.00
2022-08-31T04:22:30.050Z,100.00
2022-08-31T04:28:20.937Z,100.00
2022-08-31T04:33:44.988Z,100.00
2022-08-31T04:39:09.034Z,100.00
2022-08-31T04:44:33.972Z,100.00
2022-08-31T04:49:58.255Z,100.00
2022-08-31T04:55:21.617Z,100.00
2022-08-31T05:00:48.877Z,100.00
2022-08-31T05:06:30.107Z,100.00
2022-08-31T05:11:54.751Z,100.00
2022-08-31T05:17:20.375Z,100.00
2022-08-31T05:22:43.624Z,100.00
2022-08-31T05:28:08.137Z,100.00
2022-08-31T05:33:32.832Z,100.00
2022-08-31T05:39:01.101Z,100.00
2022-08-31T05:44:28.814Z,100.00
2022-08-31T05:49:54.993Z,100.00
2022-08-31T05:55:20.548Z,100.00
2022-08-31T06:00:43.913Z,100.00
2022-08-31T06:06:29.495Z,100.00
2022-08-31T06:11:54.192Z,100.00
2022-08-31T06:17:17.992Z,100.00
2022-08-31T06:22:47.838Z,100.00
2022-08-31T06:28:19.300Z,100.00
2022-08-31T06:33:42.833Z,100.00
2022-08-31T06:39:27.375Z,100.00
2022-08-31T06:45:01.953Z,100.00
2022-08-31T06:50:45.391Z,100.00
2022-08-31T06:56:20.115Z,100.00
2022-08-31T07:02:19.392Z,100.00
2022-08-31T07:07:42.704Z,100.00
2022-08-31T07:13:07.459Z,100.00
2022-08-31T07:18:30.776Z,100.00
2022-08-31T07:23:55.424Z,100.00
2022-08-31T07:29:22.016Z,100.00
2022-08-31T07:34:45.590Z,100.00
2022-08-31T07:40:47.562Z,100.00
2022-08-31T07:46:13.341Z,100.00
2022-08-31T07:51:37.861Z,100.00
2022-08-31T07:57:11.627Z,100.00
2022-08-31T08:02:39.213Z,100.00
2022-08-31T08:08:08.366Z,100.00
2022-08-31T08:13:56.771Z,100.00
2022-08-31T08:19:34.628Z,100.00
2022-08-31T08:24:59.194Z,100.00
2022-08-31T08:30:38.217Z,100.00
2022-08-31T08:36:07.527Z,100.00
2022-08-31T08:41:34.058Z,100.00
2022-08-31T08:46:58.344Z,100.00
2022-08-31T08:52:37.739Z,100.00
2022-08-31T08:58:02.194Z,100.00
2022-08-31T09:03:30.747Z,100.00
2022-08-31T09:09:37.454Z,100.00
2022-08-31T09:15:15.926Z,100.00
2022-08-31T09:20:41.320Z,100.00
2022-08-31T09:26:08.523Z,100.00
2022-08-31T09:32:04.137Z,100.00
2022-08-31T09:37:33.588Z,100.00
2022-08-31T09:43:06.939Z,99.61
2022-08-31T09:48:44.095Z,97.69
2022-08-31T09:54:26.256Z,99.84
2022-08-31T09:59:51.615Z,95.71
2022-08-31T10:05:33.011Z,91.25
2022-08-31T10:10:58.695Z,96.57
2022-08-31T10:16:27.716Z,89.25
2022-08-31T10:21:54.609Z,85.20
2022-08-31T10:27:21.640Z,75.25
2022-08-31T10:32:50.130Z,80.22
2022-08-31T10:38:24.141Z,80.99
2022-08-31T10:43:53.593Z,80.64
2022-08-31T10:49:20.840Z,86.18
2022-08-31T10:54:49.109Z,86.76
2022-08-31T11:00:31.616Z,88.08
2022-08-31T11:06:00.220Z,82.79
2022-08-31T11:11:33.450Z,83.30
2022-08-31T11:17:13.473Z,86.05
2022-08-31T11:23:11.905Z,81.22
2022-08-31T11:28:39.014Z,82.95
2022-08-31T11:34:17.703Z,77.21
2022-08-31T11:39:44.577Z,83.04
2022-08-31T11:45:14.054Z,78.43
2022-08-31T11:51:03.445Z,80.59
2022-08-31T12:02:03.628Z,79.98
2022-08-31T12:07:29.050Z,77.52
2022-08-31T12:13:27.955Z,81.24
2022-08-31T12:19:03.860Z,78.56
2022-08-31T12:24:34.810Z,73.28
2022-08-31T12:30:15.987Z,71.22
2022-08-31T12:35:40.703Z,74.75
2022-08-31T12:41:04.754Z,73.33
2022-08-31T12:46:40.969Z,75.40
2022-08-31T12:52:14.628Z,73.44
2022-08-31T12:57:49.942Z,73.32
2022-08-31T13:03:19.267Z,71.52
2022-08-31T13:08:47.665Z,69.85
2022-08-31T13:14:14.678Z,70.60
2022-08-31T13:19:38.161Z,66.39
2022-08-31T13:25:16.542Z,70.91
2022-08-31T13:30:40.859Z,71.17
2022-08-31T13:36:11.078Z,70.81
2022-08-31T13:41:37.937Z,66.18
2022-08-31T13:47:06.048Z,71.49
2022-08-31T13:52:32.075Z,65.35
2022-08-31T13:58:00.164Z,64.43
2022-08-31T14:03:41.005Z,60.74
2022-08-31T14:09:17.173Z,59.33
2022-08-31T14:14:43.807Z,60.00
2022-08-31T14:20:33.920Z,58.09
2022-08-31T14:25:59.126Z,58.23
2022-08-31T14:31:26.397Z,58.16
2022-08-31T14:36:53.788Z,58.92
2022-08-31T14:42:19.844Z,55.53
2022-08-31T14:47:44.661Z,56.65
2022-08-31T14:53:10.233Z,58.99
2022-08-31T14:58:34.267Z,57.29
2022-08-31T15:04:02.229Z,56.95
2022-08-31T15:09:25.460Z,56.05
2022-08-31T15:14:49.834Z,54.07
2022-08-31T15:20:16.568Z,55.38
2022-08-31T15:25:39.740Z,55.52
2022-08-31T15:31:02.904Z,54.44
2022-08-31T15:36:28.228Z,53.77
2022-08-31T15:41:52.143Z,54.22
2022-08-31T15:47:33.129Z,54.68
2022-08-31T15:52:59.629Z,53.01
2022-08-31T15:58:25.314Z,54.12
2022-08-31T16:03:50.896Z,55.80
2022-08-31T16:09:15.444Z,53.62
2022-08-31T16:14:41.377Z,52.48
2022-08-31T16:20:05.606Z,54.30
2022-08-31T16:25:47.437Z,56.30
2022-08-31T16:31:12.530Z,56.70
2022-08-31T16:36:36.405Z,56.09
2022-08-31T16:42:01.277Z,62.43
2022-08-31T16:47:26.246Z,70.74
2022-08-31T16:52:51.128Z,76.63
2022-08-31T16:58:25.134Z,78.80
2022-08-31T17:03:59.840Z,86.17
2022-08-31T17:09:24.817Z,90.17
2022-08-31T17:14:52.500Z,93.00
2022-08-31T17:20:16.353Z,97.22
2022-08-31T17:25:39.686Z,98.09
2022-08-31T17:31:05.356Z,97.26
2022-08-31T17:36:36.551Z,100.00
2022-08-31T17:42:01.064Z,100.00
2022-08-31T17:47:26.257Z,100.00
2022-08-31T17:52:49.819Z,100.00
2022-08-31T17:58:13.053Z,100.00
2022-08-31T18:03:37.689Z,100.00
2022-08-31T18:09:01.543Z,100.00
2022-08-31T18:14:26.586Z,100.00
2022-08-31T18:19:51.195Z,100.00
2022-08-31T18:25:14.690Z,100.00
2022-08-31T18:30:41.269Z,100.00
2022-08-31T18:36:10.435Z,100.00
2022-08-31T18:41:51.756Z,100.00
2022-08-31T18:47:15.442Z,100.00
2022-08-31T18:52:40.434Z,100.00
2022-08-31T18:58:11.892Z,100.00
2022-08-31T19:03:36.231Z,100.00
2022-08-31T19:09:01.524Z,100.00
2022-08-31T19:14:26.274Z,100.00
2022-08-31T19:19:51.190Z,100.00
2022-08-31T19:25:18.409Z,100.00
2022-08-31T19:30:47.626Z,100.00
2022-08-31T19:36:11.520Z,100.00
2022-08-31T19:41:38.886Z,100.00
2022-08-31T19:47:03.017Z,100.00
2022-08-31T19:52:26.220Z,100.00
2022-08-31T19:57:50.987Z,100.00
2022-08-31T20:03:14.751Z,100.00
2022-08-31T20:08:38.282Z,100.00
2022-08-31T20:14:05.088Z,100.00
2022-08-31T20:19:34.837Z,100.00
2022-08-31T20:25:01.859Z,100.00
2022-08-31T20:30:26.455Z,100.00
2022-08-31T20:35:49.744Z,100.00
2022-08-31T20:41:13.431Z,100.00
2022-08-31T20:46:57.964Z,100.00
2022-08-31T20:52:22.498Z,100.00
2022-08-31T20:57:46.904Z,100.00
2022-08-31T21:03:14.385Z,100.00
2022-08-31T21:08:39.711Z,100.00
2022-08-31T21:14:03.272Z,100.00
2022-08-31T21:19:28.106Z,100.00
2022-08-31T21:24:51.297Z,100.00
2022-08-31T21:30:15.360Z,100.00
2022-08-31T21:35:39.907Z,100.00
2022-08-31T21:41:03.268Z,100.00
2022-08-31T21:46:27.975Z,100.00
2022-08-31T21:51:54.315Z,100.00
2022-08-31T21:57:18.895Z,100.00
2022-08-31T22:02:46.913Z,100.00
2022-08-31T22:08:11.701Z,100.00
2022-08-31T22:13:36.975Z,100.00
2022-08-31T22:19:01.704Z,100.00
2022-08-31T22:24:31.098Z,100.00
2022-08-31T22:29:54.282Z,100.00
2022-08-31T22:35:18.023Z,100.00
2022-08-31T22:40:43.527Z,100.00
2022-08-31T22:46:10.746Z,100.00
2022-08-31T22:51:35.801Z,100.00
2022-08-31T22:57:00.432Z,100.00
2022-08-31T23:02:26.141Z,100.00
2022-08-31T23:07:49.760Z,100.00
2022-08-31T23:13:14.268Z,100.00
2022-08-31T23:18:41.593Z,100.00
2022-08-31T23:24:05.720Z,100.00
2022-08-31T23:29:30.348Z,100.00
2022-08-31T23:34:53.541Z,100.00
2022-08-31T23:40:17.087Z,100.00
2022-08-31T23:45:42.462Z,100.00
2022-08-31T23:51:07.748Z,100.00
2022-08-31T23:56:32.206Z,100.00
