createdAt,value
2018-07-23T00:02:05.556Z,99.90
2018-07-23T00:04:40.702Z,99.90
2018-07-23T00:07:15.844Z,99.90
2018-07-23T00:09:51.039Z,99.90
2018-07-23T00:12:26.001Z,99.90
2018-07-23T00:15:00.987Z,99.90
2018-07-23T00:17:36.111Z,99.90
2018-07-23T00:20:11.320Z,99.90
2018-07-23T00:22:46.466Z,99.90
2018-07-23T00:25:21.707Z,99.90
2018-07-23T00:27:56.713Z,99.90
2018-07-23T00:30:31.904Z,99.90
2018-07-23T00:33:06.963Z,99.90
2018-07-23T00:35:42.104Z,99.90
2018-07-23T00:38:17.272Z,99.90
2018-07-23T00:40:52.389Z,99.90
2018-07-23T00:43:27.614Z,99.90
2018-07-23T00:46:02.914Z,99.90
2018-07-23T00:48:38.039Z,99.90
2018-07-23T00:51:13.049Z,99.90
2018-07-23T00:53:48.270Z,99.90
2018-07-23T00:56:23.309Z,99.90
2018-07-23T00:58:58.506Z,99.90
2018-07-23T01:01:33.727Z,99.90
2018-07-23T01:04:08.958Z,99.90
2018-07-23T01:06:44.214Z,99.90
2018-07-23T01:09:19.213Z,99.90
2018-07-23T01:11:54.431Z,99.90
2018-07-23T01:14:29.473Z,99.90
2018-07-23T01:17:04.666Z,99.90
2018-07-23T01:19:39.886Z,99.90
2018-07-23T01:22:14.951Z,99.90
2018-07-23T01:24:49.914Z,99.90
2018-07-23T01:27:25.142Z,99.90
2018-07-23T01:30:00.285Z,99.90
2018-07-23T01:32:35.357Z,99.90
2018-07-23T01:35:10.564Z,99.90
2018-07-23T01:37:45.720Z,99.90
2018-07-23T01:40:20.944Z,99.90
2018-07-23T01:42:55.951Z,99.90
2018-07-23T01:45:30.967Z,99.90
2018-07-23T01:48:06.268Z,99.90
2018-07-23T01:50:41.487Z,99.90
2018-07-23T01:53:16.578Z,99.90
2018-07-23T01:55:51.745Z,99.90
2018-07-23T01:58:27.058Z,99.90
2018-07-23T02:01:07.348Z,99.90
2018-07-23T02:03:42.736Z,99.90
2018-07-23T02:06:17.783Z,99.90
2018-07-23T02:08:53.024Z,99.90
2018-07-23T02:11:28.182Z,99.90
2018-07-23T02:14:03.418Z,99.90
2018-07-23T02:16:38.532Z,99.90
2018-07-23T02:19:13.532Z,99.90
2018-07-23T02:21:48.518Z,99.90
2018-07-23T02:24:23.718Z,99.90
2018-07-23T02:26:58.743Z,99.90
2018-07-23T02:29:33.834Z,99.90
2018-07-23T02:32:08.930Z,99.90
2018-07-23T02:34:44.128Z,99.90
2018-07-23T02:37:19.362Z,99.90
2018-07-23T02:39:54.371Z,99.90
2018-07-23T02:42:29.363Z,99.90
2018-07-23T02:45:04.606Z,99.90
2018-07-23T02:47:39.792Z,99.90
2018-07-23T02:50:15.039Z,99.90
2018-07-23T02:52:50.215Z,99.90
2018-07-23T02:55:25.416Z,99.90
2018-07-23T02:58:00.481Z,99.90
2018-07-23T03:00:35.594Z,99.90
2018-07-23T03:03:10.829Z,99.90
2018-07-23T03:05:46.066Z,99.90
2018-07-23T03:08:21.406Z,99.90
2018-07-23T03:10:56.599Z,99.90
2018-07-23T03:13:31.733Z,99.90
2018-07-23T03:16:07.018Z,99.90
2018-07-23T03:18:42.251Z,99.90
2018-07-23T03:21:17.270Z,99.90
2018-07-23T03:23:52.545Z,99.90
2018-07-23T03:26:27.758Z,99.90
2018-07-23T03:29:02.875Z,99.90
2018-07-23T03:31:37.907Z,99.90
2018-07-23T03:34:12.978Z,99.90
2018-07-23T03:36:48.051Z,99.90
2018-07-23T03:39:23.285Z,99.90
2018-07-23T03:41:58.539Z,99.90
2018-07-23T03:44:33.694Z,99.90
2018-07-23T03:47:08.863Z,99.90
2018-07-23T03:49:43.919Z,99.90
2018-07-23T03:52:19.295Z,99.90
2018-07-23T03:54:54.367Z,99.90
2018-07-23T03:57:29.558Z,99.90
2018-07-23T04:00:04.947Z,99.90
2018-07-23T04:02:40.112Z,99.90
2018-07-23T04:05:15.171Z,99.90
2018-07-23T04:07:50.180Z,99.90
2018-07-23T04:10:25.142Z,99.90
2018-07-23T04:13:00.270Z,99.90
2018-07-23T04:15:35.391Z,99.90
2018-07-23T04:18:10.586Z,99.90
2018-07-23T04:20:45.638Z,99.90
2018-07-23T04:23:20.720Z,99.90
2018-07-23T04:25:55.870Z,99.90
2018-07-23T04:28:31.226Z,99.90
2018-07-23T04:31:07.022Z,99.90
2018-07-23T04:33:42.198Z,99.90
2018-07-23T04:36:17.455Z,99.90
2018-07-23T04:38:52.751Z,99.90
2018-07-23T04:41:27.942Z,99.90
2018-07-23T04:44:03.121Z,99.90
2018-07-23T04:46:39.186Z,99.90
2018-07-23T04:49:14.333Z,99.90
2018-07-23T04:51:49.514Z,99.90
2018-07-23T04:54:24.612Z,99.90
2018-07-23T04:56:59.789Z,99.90
2018-07-23T04:59:34.901Z,99.90
2018-07-23T05:02:10.147Z,99.90
2018-07-23T05:04:45.315Z,99.90
2018-07-23T05:07:20.924Z,99.90
2018-07-23T05:09:55.982Z,99.90
2018-07-23T05:12:30.950Z,99.90
2018-07-23T05:15:06.423Z,99.90
2018-07-23T05:17:41.535Z,99.90
2018-07-23T05:20:16.589Z,99.90
2018-07-23T05:22:51.614Z,99.90
2018-07-23T05:25:26.787Z,99.90
2018-07-23T05:28:01.919Z,99.90
2018-07-23T05:30:36.925Z,99.90
2018-07-23T05:33:12.007Z,99.90
2018-07-23T05:35:47.010Z,99.90
2018-07-23T05:38:22.273Z,99.90
2018-07-23T05:40:57.710Z,99.90
2018-07-23T05:43:32.888Z,99.90
2018-07-23T05:46:07.986Z,99.90
2018-07-23T05:48:43.009Z,99.90
2018-07-23T05:51:17.988Z,99.90
2018-07-23T05:53:53.027Z,99.90
2018-07-23T05:56:28.035Z,99.90
2018-07-23T05:59:03.222Z,99.90
2018-07-23T06:01:38.264Z,99.90
2018-07-23T06:04:13.364Z,99.90
2018-07-23T06:06:48.718Z,99.90
2018-07-23T06:09:23.726Z,99.90
2018-07-23T06:11:58.796Z,99.90
2018-07-23T06:14:33.986Z,99.90
2018-07-23T06:17:09.222Z,99.90
2018-07-23T06:19:44.367Z,99.90
2018-07-23T06:22:19.411Z,99.90
2018-07-23T06:24:54.606Z,99.90
2018-07-23T06:27:29.730Z,99.90
2018-07-23T06:30:07.661Z,99.90
2018-07-23T06:32:42.614Z,99.90
2018-07-23T06:35:17.759Z,99.90
2018-07-23T06:37:52.957Z,99.90
2018-07-23T06:40:27.935Z,99.90
2018-07-23T06:43:03.094Z,99.90
2018-07-23T06:45:38.392Z,99.90
2018-07-23T06:48:13.382Z,99.90
2018-07-23T06:50:48.607Z,99.90
2018-07-23T06:53:23.797Z,99.90
2018-07-23T06:55:58.938Z,99.90
2018-07-23T06:58:34.220Z,99.90
2018-07-23T07:01:09.367Z,99.90
2018-07-23T07:03:44.576Z,99.90
2018-07-23T07:06:19.662Z,99.90
2018-07-23T07:08:54.859Z,99.90
2018-07-23T07:11:30.090Z,99.90
2018-07-23T07:14:05.296Z,99.90
2018-07-23T07:16:40.556Z,99.90
2018-07-23T07:19:15.819Z,99.90
2018-07-23T07:21:50.991Z,99.90
2018-07-23T07:24:26.196Z,99.90
2018-07-23T07:27:01.328Z,99.90
2018-07-23T07:29:36.629Z,99.90
2018-07-23T07:32:11.845Z,99.90
2018-07-23T07:34:46.951Z,99.90
2018-07-23T07:37:22.359Z,99.90
2018-07-23T07:39:57.576Z,99.90
2018-07-23T07:42:32.646Z,99.90
2018-07-23T07:45:08.093Z,99.90
2018-07-23T07:47:43.175Z,99.90
2018-07-23T07:50:18.330Z,99.90
2018-07-23T07:52:53.382Z,99.90
2018-07-23T07:55:28.423Z,99.90
2018-07-23T07:58:03.622Z,99.90
2018-07-23T08:00:40.842Z,99.90
2018-07-23T08:03:16.323Z,99.90
2018-07-23T08:05:51.404Z,99.90
2018-07-23T08:08:26.617Z,99.90
2018-07-23T08:11:01.868Z,99.90
2018-07-23T08:13:37.030Z,99.90
2018-07-23T08:16:12.416Z,99.90
2018-07-23T08:18:47.654Z,99.90
2018-07-23T08:23:57.475Z,99.90
2018-07-23T08:26:32.573Z,99.90
2018-07-23T08:29:07.667Z,99.90
2018-07-23T08:31:42.817Z,99.90
2018-07-23T08:34:17.979Z,99.90
2018-07-23T08:36:53.128Z,99.90
2018-07-23T08:39:28.371Z,99.90
2018-07-23T08:42:03.403Z,99.90
2018-07-23T08:44:38.626Z,99.90
2018-07-23T08:47:13.805Z,99.90
2018-07-23T08:49:48.988Z,99.90
2018-07-23T08:52:24.181Z,99.90
2018-07-23T08:54:59.496Z,99.90
2018-07-23T08:57:34.667Z,99.90
2018-07-23T09:00:09.715Z,99.90
2018-07-23T09:02:44.883Z,99.90
2018-07-23T09:05:20.061Z,99.90
2018-07-23T09:07:55.176Z,99.90
2018-07-23T09:10:30.236Z,99.90
2018-07-23T09:13:05.647Z,99.90
2018-07-23T09:15:40.742Z,99.90
2018-07-23T09:18:15.924Z,99.90
2018-07-23T09:20:51.163Z,99.90
2018-07-23T09:23:26.254Z,99.90
2018-07-23T09:26:01.249Z,99.90
2018-07-23T09:28:36.440Z,99.90
2018-07-23T09:31:11.363Z,99.90
2018-07-23T09:33:47.189Z,99.90
2018-07-23T09:36:22.249Z,99.90
2018-07-23T09:38:57.267Z,99.90
2018-07-23T09:41:32.583Z,99.90
2018-07-23T09:44:07.824Z,99.90
2018-07-23T09:46:42.822Z,99.90
2018-07-23T09:49:17.973Z,99.90
2018-07-23T09:51:53.010Z,99.90
2018-07-23T09:54:28.235Z,99.90
2018-07-23T09:57:03.399Z,99.90
2018-07-23T09:59:38.538Z,99.90
2018-07-23T10:02:13.780Z,99.90
2018-07-23T10:04:48.834Z,99.90
2018-07-23T10:07:24.306Z,99.90
2018-07-23T10:09:59.458Z,99.90
2018-07-23T10:12:34.592Z,99.90
2018-07-23T10:15:09.651Z,99.90
2018-07-23T10:17:44.994Z,99.90
2018-07-23T10:20:20.233Z,99.90
2018-07-23T10:22:55.455Z,99.90
2018-07-23T10:25:30.612Z,99.90
2018-07-23T10:28:05.608Z,99.90
2018-07-23T10:30:40.788Z,99.90
2018-07-23T10:33:15.935Z,99.90
2018-07-23T10:35:51.115Z,99.90
2018-07-23T10:38:26.143Z,99.90
2018-07-23T10:41:01.235Z,99.90
2018-07-23T10:43:36.388Z,99.40
2018-07-23T10:46:11.671Z,98.50
2018-07-23T10:48:46.724Z,97.00
2018-07-23T10:51:26.436Z,96.40
2018-07-23T10:56:50.754Z,96.10
2018-07-23T10:59:26.150Z,96.20
2018-07-23T11:02:02.161Z,95.60
2018-07-23T11:04:40.198Z,96.30
2018-07-23T11:07:15.516Z,95.30
2018-07-23T11:09:50.813Z,94.60
2018-07-23T11:12:26.090Z,94.60
2018-07-23T11:15:01.472Z,93.80
2018-07-23T11:17:37.148Z,95.00
2018-07-23T11:20:12.978Z,93.90
2018-07-23T11:22:47.992Z,94.70
2018-07-23T11:27:58.376Z,91.30
2018-07-23T11:30:33.627Z,91.30
2018-07-23T11:33:08.680Z,89.80
2018-07-23T11:35:43.875Z,88.00
2018-07-23T11:38:19.109Z,88.00
2018-07-23T11:40:54.336Z,86.10
2018-07-23T11:43:29.388Z,85.10
2018-07-23T11:46:04.406Z,80.70
2018-07-23T11:48:39.563Z,79.40
2018-07-23T11:51:14.756Z,79.90
2018-07-23T11:53:49.997Z,79.60
2018-07-23T11:56:25.275Z,80.70
2018-07-23T11:59:00.502Z,82.10
2018-07-23T12:01:35.683Z,82.90
2018-07-23T12:04:10.873Z,84.80
2018-07-23T12:06:46.079Z,85.80
2018-07-23T12:09:21.079Z,85.40
2018-07-23T12:11:56.342Z,84.80
2018-07-23T12:14:32.417Z,85.90
2018-07-23T12:17:07.605Z,85.20
2018-07-23T12:19:42.880Z,85.60
2018-07-23T12:22:18.041Z,85.40
2018-07-23T12:24:53.113Z,85.50
2018-07-23T12:27:28.097Z,83.50
2018-07-23T12:30:03.312Z,84.70
2018-07-23T12:32:38.538Z,82.90
2018-07-23T12:35:13.677Z,81.80
2018-07-23T12:37:48.746Z,78.50
2018-07-23T12:40:24.360Z,78.30
2018-07-23T12:42:59.566Z,77.80
2018-07-23T12:45:34.767Z,76.30
2018-07-23T12:48:10.158Z,75.70
2018-07-23T12:50:45.345Z,74.70
2018-07-23T12:53:20.535Z,73.80
2018-07-23T12:55:55.751Z,70.00
2018-07-23T12:58:30.947Z,70.60
2018-07-23T13:01:06.167Z,70.40
2018-07-23T13:03:41.414Z,68.50
2018-07-23T13:06:16.462Z,67.60
2018-07-23T13:08:52.413Z,67.40
2018-07-23T13:11:27.617Z,69.80
2018-07-23T13:14:02.822Z,65.50
2018-07-23T13:16:38.038Z,64.40
2018-07-23T13:19:13.354Z,65.20
2018-07-23T13:21:48.355Z,63.30
2018-07-23T13:24:23.624Z,65.40
2018-07-23T13:26:58.708Z,61.70
2018-07-23T13:29:33.714Z,62.20
2018-07-23T13:32:08.919Z,62.70
2018-07-23T13:34:44.226Z,62.10
2018-07-23T13:37:19.512Z,61.80
2018-07-23T13:39:54.598Z,62.30
2018-07-23T13:42:36.139Z,62.50
2018-07-23T13:45:11.166Z,65.40
2018-07-23T13:47:46.214Z,64.00
2018-07-23T13:50:21.495Z,64.70
2018-07-23T13:52:56.519Z,64.70
2018-07-23T13:55:31.554Z,66.00
2018-07-23T13:58:06.786Z,67.00
2018-07-23T14:00:41.947Z,69.20
2018-07-23T14:03:17.061Z,66.40
2018-07-23T14:05:52.370Z,65.90
2018-07-23T14:08:27.616Z,64.20
2018-07-23T14:11:02.729Z,71.60
2018-07-23T14:13:37.827Z,71.80
2018-07-23T14:16:13.111Z,71.40
2018-07-23T14:18:48.340Z,71.00
2018-07-23T14:21:23.358Z,71.30
2018-07-23T14:23:58.618Z,68.10
2018-07-23T14:26:33.775Z,67.80
2018-07-23T14:29:08.867Z,69.60
2018-07-23T14:31:43.879Z,67.70
2018-07-23T14:34:19.855Z,69.50
2018-07-23T14:36:54.998Z,68.50
2018-07-23T14:39:30.055Z,68.80
2018-07-23T14:42:05.263Z,69.20
2018-07-23T14:44:40.452Z,69.50
2018-07-23T14:47:15.558Z,69.30
2018-07-23T14:49:50.953Z,67.80
2018-07-23T14:52:26.232Z,68.80
2018-07-23T14:55:01.392Z,70.40
2018-07-23T14:57:36.571Z,71.90
2018-07-23T15:00:11.774Z,72.10
2018-07-23T15:02:47.054Z,71.50
2018-07-23T15:05:22.243Z,72.50
2018-07-23T15:07:57.311Z,73.80
2018-07-23T15:10:32.766Z,74.40
2018-07-23T15:13:07.936Z,70.40
2018-07-23T15:15:43.155Z,63.40
2018-07-23T15:18:18.363Z,57.60
2018-07-23T15:20:53.562Z,54.30
2018-07-23T15:23:28.567Z,51.50
2018-07-23T15:26:03.917Z,50.50
2018-07-23T15:28:39.148Z,49.40
2018-07-23T15:31:14.354Z,50.30
2018-07-23T15:33:49.506Z,52.80
2018-07-23T15:36:24.692Z,55.00
2018-07-23T15:39:02.052Z,54.40
2018-07-23T15:41:37.595Z,54.50
2018-07-23T15:44:12.888Z,53.50
2018-07-23T15:46:48.067Z,50.60
2018-07-23T15:49:23.282Z,47.20
2018-07-23T15:51:58.449Z,46.30
2018-07-23T15:54:33.630Z,46.70
2018-07-23T15:57:08.879Z,44.10
2018-07-23T15:59:44.250Z,44.80
2018-07-23T16:02:19.432Z,44.40
2018-07-23T16:04:55.635Z,44.10
2018-07-23T16:07:31.070Z,44.60
2018-07-23T16:10:06.383Z,45.30
2018-07-23T16:12:41.632Z,45.90
2018-07-23T16:15:16.818Z,47.20
2018-07-23T16:17:52.180Z,49.00
2018-07-23T16:20:27.298Z,49.90
2018-07-23T16:23:02.429Z,51.10
2018-07-23T16:25:37.791Z,53.60
2018-07-23T16:28:13.025Z,53.30
2018-07-23T16:30:48.152Z,55.00
2018-07-23T16:33:23.207Z,55.80
2018-07-23T16:35:58.276Z,57.40
2018-07-23T16:38:33.490Z,56.80
2018-07-23T16:41:08.566Z,58.20
2018-07-23T16:43:43.762Z,59.20
2018-07-23T16:46:18.928Z,59.80
2018-07-23T16:48:54.121Z,60.80
2018-07-23T16:51:29.310Z,61.40
2018-07-23T16:54:04.506Z,62.10
2018-07-23T16:56:39.776Z,63.00
2018-07-23T16:59:14.870Z,64.60
2018-07-23T17:01:49.889Z,65.40
2018-07-23T17:04:24.973Z,66.20
2018-07-23T17:07:00.103Z,67.90
2018-07-23T17:09:35.330Z,67.40
2018-07-23T17:12:10.545Z,67.30
2018-07-23T17:14:45.765Z,68.50
2018-07-23T17:17:21.457Z,69.00
2018-07-23T17:22:31.392Z,71.40
2018-07-23T17:25:06.588Z,70.60
2018-07-23T17:27:41.638Z,71.80
2018-07-23T17:30:16.924Z,72.20
2018-07-23T17:32:52.389Z,72.00
2018-07-23T17:35:27.610Z,72.90
2018-07-23T17:38:02.754Z,72.50
2018-07-23T17:40:37.864Z,71.70
2018-07-23T17:43:14.233Z,72.10
2018-07-23T17:45:49.541Z,72.40
2018-07-23T17:48:24.755Z,72.80
2018-07-23T17:51:00.208Z,74.60
2018-07-23T17:53:35.240Z,74.90
2018-07-23T17:56:10.569Z,75.60
2018-07-23T17:58:45.814Z,76.70
2018-07-23T18:01:21.786Z,77.40
2018-07-23T18:03:56.991Z,78.10
2018-07-23T18:06:32.334Z,79.00
2018-07-23T18:09:10.127Z,80.10
2018-07-23T18:11:45.362Z,80.80
2018-07-23T18:14:20.468Z,84.20
2018-07-23T18:16:56.046Z,83.00
2018-07-23T18:19:31.328Z,84.20
2018-07-23T18:22:06.466Z,81.20
2018-07-23T18:24:42.524Z,82.30
2018-07-23T18:27:17.870Z,80.90
2018-07-23T18:29:53.589Z,81.60
2018-07-23T18:32:28.835Z,82.20
2018-07-23T18:35:04.876Z,84.00
2018-07-23T18:37:40.239Z,84.60
2018-07-23T18:40:16.202Z,86.70
2018-07-23T18:42:52.576Z,87.50
2018-07-23T18:45:27.832Z,87.40
2018-07-23T18:48:04.951Z,88.30
2018-07-23T18:50:40.207Z,88.80
2018-07-23T18:53:20.382Z,88.90
2018-07-23T18:55:55.435Z,88.90
2018-07-23T18:58:30.770Z,89.40
2018-07-23T19:01:06.649Z,89.30
2018-07-23T19:03:41.848Z,90.00
2018-07-23T19:06:17.059Z,90.30
2018-07-23T19:08:52.274Z,91.40
2018-07-23T19:14:02.050Z,92.30
2018-07-23T19:16:37.664Z,92.70
2018-07-23T19:19:13.017Z,92.90
2018-07-23T19:21:48.178Z,92.70
2018-07-23T19:24:23.457Z,92.80
2018-07-23T19:26:58.825Z,92.90
2018-07-23T19:29:34.086Z,93.00
2018-07-23T19:32:09.442Z,93.10
2018-07-23T19:34:44.741Z,93.50
2018-07-23T19:37:21.086Z,94.90
2018-07-23T19:39:56.331Z,94.70
2018-07-23T19:42:32.491Z,94.70
2018-07-23T19:45:07.615Z,94.50
2018-07-23T19:47:42.988Z,95.30
2018-07-23T19:50:18.688Z,96.60
2018-07-23T19:52:54.470Z,96.90
2018-07-23T19:55:29.697Z,97.40
2018-07-23T19:58:04.725Z,96.40
2018-07-23T20:00:39.935Z,96.40
2018-07-23T20:03:15.023Z,96.60
2018-07-23T20:05:50.238Z,97.10
2018-07-23T20:08:25.435Z,97.50
2018-07-23T20:11:01.375Z,98.00
2018-07-23T20:13:36.547Z,98.50
2018-07-23T20:16:11.866Z,99.50
2018-07-23T20:18:47.326Z,99.90
2018-07-23T20:21:22.548Z,99.90
2018-07-23T20:23:57.812Z,99.90
2018-07-23T20:26:33.126Z,99.90
2018-07-23T20:29:08.387Z,99.90
2018-07-23T20:31:43.690Z,99.90
2018-07-23T20:34:18.928Z,99.90
2018-07-23T20:36:54.206Z,99.90
2018-07-23T20:39:29.497Z,99.90
2018-07-23T20:42:04.619Z,99.90
2018-07-23T20:44:39.981Z,99.90
2018-07-23T20:47:15.139Z,99.90
2018-07-23T20:49:50.364Z,99.90
2018-07-23T20:52:25.602Z,99.90
2018-07-23T20:55:00.989Z,99.90
2018-07-23T20:57:36.205Z,99.90
2018-07-23T21:00:12.179Z,99.90
2018-07-23T21:02:47.418Z,99.90
2018-07-23T21:05:22.671Z,99.90
2018-07-23T21:07:58.387Z,99.90
2018-07-23T21:10:33.728Z,99.90
2018-07-23T21:13:08.989Z,99.90
2018-07-23T21:15:44.358Z,99.90
2018-07-23T21:18:19.523Z,99.90
2018-07-23T21:20:54.706Z,99.90
2018-07-23T21:23:29.862Z,99.90
2018-07-23T21:26:05.566Z,99.90
2018-07-23T21:28:40.796Z,99.90
2018-07-23T21:31:16.735Z,99.90
2018-07-23T21:33:51.795Z,99.90
2018-07-23T21:36:26.918Z,99.90
2018-07-23T21:39:02.139Z,99.90
2018-07-23T21:41:37.500Z,99.90
2018-07-23T21:44:12.653Z,99.90
2018-07-23T21:46:48.036Z,99.90
2018-07-23T21:49:24.314Z,99.90
2018-07-23T21:52:06.258Z,99.90
2018-07-23T21:54:44.532Z,99.90
2018-07-23T21:57:20.977Z,99.90
2018-07-23T21:59:56.162Z,99.90
2018-07-23T22:02:31.449Z,99.90
2018-07-23T22:05:07.066Z,99.90
2018-07-23T22:07:42.153Z,99.90
2018-07-23T22:10:17.771Z,99.90
2018-07-23T22:12:53.617Z,99.90
2018-07-23T22:15:28.617Z,99.90
2018-07-23T22:18:03.903Z,99.90
2018-07-23T22:23:13.791Z,99.90
2018-07-23T22:25:49.240Z,99.90
2018-07-23T22:28:24.446Z,99.90
2018-07-23T22:30:59.706Z,99.90
2018-07-23T22:33:34.906Z,99.90
2018-07-23T22:36:10.111Z,99.90
2018-07-23T22:38:45.267Z,99.90
2018-07-23T22:41:20.583Z,99.90
2018-07-23T22:43:55.639Z,99.90
2018-07-23T22:46:30.712Z,99.90
2018-07-23T22:49:05.965Z,99.90
2018-07-23T22:51:41.282Z,99.90
2018-07-23T22:54:16.496Z,99.90
2018-07-23T22:56:51.550Z,99.90
2018-07-23T23:02:03.407Z,99.90
2018-07-23T23:04:38.434Z,99.90
2018-07-23T23:07:13.507Z,99.90
2018-07-23T23:09:48.797Z,99.90
2018-07-23T23:12:23.976Z,99.90
2018-07-23T23:14:59.070Z,99.90
2018-07-23T23:17:34.231Z,99.90
2018-07-23T23:20:09.734Z,99.90
2018-07-23T23:22:44.967Z,99.90
2018-07-23T23:25:20.083Z,99.90
2018-07-23T23:27:55.299Z,99.90
2018-07-23T23:30:30.571Z,99.90
2018-07-23T23:33:05.834Z,99.90
2018-07-23T23:35:41.217Z,99.90
2018-07-23T23:38:16.445Z,99.90
2018-07-23T23:40:51.744Z,99.90
2018-07-23T23:46:01.558Z,99.90
2018-07-23T23:48:36.591Z,99.90
2018-07-23T23:51:11.686Z,99.90
2018-07-23T23:53:46.746Z,99.90
2018-07-23T23:56:21.972Z,99.90
2018-07-23T23:58:56.975Z,99.90
