createdAt,value
2016-12-05T00:00:22.078Z,0
2016-12-05T00:01:33.235Z,0
2016-12-05T00:02:44.407Z,0
2016-12-05T00:03:55.548Z,0
2016-12-05T00:05:06.727Z,0
2016-12-05T00:06:17.876Z,0
2016-12-05T00:07:29.030Z,0
2016-12-05T00:08:40.188Z,0
2016-12-05T00:09:51.356Z,0
2016-12-05T00:11:02.548Z,0
2016-12-05T00:12:13.704Z,0
2016-12-05T00:13:24.889Z,0
2016-12-05T00:14:36.039Z,0
2016-12-05T00:15:47.406Z,0
2016-12-05T00:16:58.669Z,0
2016-12-05T00:18:09.846Z,0
2016-12-05T00:19:20.976Z,0
2016-12-05T00:20:32.129Z,0
2016-12-05T00:21:43.294Z,0
2016-12-05T00:22:54.451Z,0
2016-12-05T00:24:05.612Z,0
2016-12-05T00:25:16.769Z,0
2016-12-05T00:26:27.898Z,0
2016-12-05T00:27:39.198Z,0
2016-12-05T00:28:50.367Z,0
2016-12-05T00:30:01.499Z,0
2016-12-05T00:31:12.650Z,0
2016-12-05T00:32:23.796Z,0
2016-12-05T00:33:34.943Z,0
2016-12-05T00:34:46.101Z,0
2016-12-05T00:35:57.276Z,0
2016-12-05T00:37:08.428Z,0
2016-12-05T00:38:19.623Z,0
2016-12-05T00:39:30.769Z,0
2016-12-05T00:40:41.948Z,0
2016-12-05T00:41:53.112Z,0
2016-12-05T00:43:04.284Z,0
2016-12-05T00:44:15.404Z,0
2016-12-05T00:45:26.548Z,0
2016-12-05T00:46:38.266Z,0
2016-12-05T00:47:49.424Z,0
2016-12-05T00:49:00.601Z,0
2016-12-05T00:50:11.746Z,0
2016-12-05T00:51:22.892Z,0
2016-12-05T00:52:34.038Z,0
2016-12-05T00:53:45.193Z,0
2016-12-05T00:54:56.897Z,0
2016-12-05T00:56:08.047Z,0
2016-12-05T00:57:19.197Z,0
2016-12-05T00:58:30.344Z,0
2016-12-05T00:59:41.504Z,0
2016-12-05T01:00:52.657Z,0
2016-12-05T01:02:03.841Z,0
2016-12-05T01:03:15.002Z,0
2016-12-05T01:04:26.152Z,0
2016-12-05T01:05:37.290Z,0
2016-12-05T01:06:48.442Z,0
2016-12-05T01:07:59.585Z,0
2016-12-05T01:09:10.727Z,0
2016-12-05T01:10:21.866Z,0
2016-12-05T01:11:33.042Z,0
2016-12-05T01:12:44.220Z,0
2016-12-05T01:13:55.385Z,0
2016-12-05T01:15:06.549Z,0
2016-12-05T01:16:17.695Z,0
2016-12-05T01:17:28.847Z,0
2016-12-05T01:18:39.997Z,0
2016-12-05T01:19:51.140Z,0
2016-12-05T01:21:02.293Z,0
2016-12-05T01:22:13.428Z,0
2016-12-05T01:23:24.599Z,0
2016-12-05T01:24:35.754Z,0
2016-12-05T01:25:46.923Z,0
2016-12-05T01:26:58.087Z,0
2016-12-05T01:28:09.233Z,0
2016-12-05T01:29:20.414Z,0
2016-12-05T01:30:32.181Z,0
2016-12-05T01:31:43.321Z,0
2016-12-05T01:32:54.480Z,0
2016-12-05T01:34:05.622Z,0
2016-12-05T01:35:16.800Z,0
2016-12-05T01:36:27.961Z,0
2016-12-05T01:37:39.118Z,0
2016-12-05T01:38:50.272Z,0
2016-12-05T01:40:01.468Z,0
2016-12-05T01:41:12.616Z,0
2016-12-05T01:42:23.801Z,0
2016-12-05T01:43:34.928Z,0
2016-12-05T01:44:46.087Z,0
2016-12-05T01:45:57.221Z,0
2016-12-05T01:47:08.376Z,0
2016-12-05T01:48:19.554Z,0
2016-12-05T01:49:30.717Z,0
2016-12-05T01:50:41.883Z,0
2016-12-05T01:51:53.050Z,0
2016-12-05T01:53:04.210Z,0
2016-12-05T01:54:15.386Z,0
2016-12-05T01:55:26.525Z,0
2016-12-05T01:56:37.704Z,0
2016-12-05T01:57:48.863Z,0
2016-12-05T01:59:00.045Z,0
2016-12-05T02:00:11.219Z,0
2016-12-05T02:01:22.376Z,0
2016-12-05T02:02:33.520Z,0
2016-12-05T02:03:44.706Z,0
2016-12-05T02:04:55.850Z,0
2016-12-05T02:06:06.990Z,0
2016-12-05T02:07:18.145Z,0
2016-12-05T02:08:29.301Z,0
2016-12-05T02:09:40.444Z,0
2016-12-05T02:10:51.600Z,0
2016-12-05T02:12:02.790Z,0
2016-12-05T02:13:13.954Z,0
2016-12-05T02:14:25.124Z,0
2016-12-05T02:15:36.298Z,0
2016-12-05T02:16:47.473Z,0
2016-12-05T02:17:58.629Z,0
2016-12-05T02:19:09.810Z,0
2016-12-05T02:20:20.981Z,0
2016-12-05T02:21:32.135Z,0
2016-12-05T02:22:43.263Z,0
2016-12-05T02:23:54.406Z,0
2016-12-05T02:25:05.571Z,0
2016-12-05T02:26:16.717Z,0
2016-12-05T02:27:27.866Z,0
2016-12-05T02:28:39.019Z,0
2016-12-05T02:29:50.194Z,0
2016-12-05T02:31:01.372Z,0
2016-12-05T02:32:12.527Z,0
2016-12-05T02:33:23.673Z,0
2016-12-05T02:34:34.823Z,0
2016-12-05T02:35:46.028Z,0
2016-12-05T02:36:57.177Z,0
2016-12-05T02:38:08.331Z,0
2016-12-05T02:39:19.476Z,0
2016-12-05T02:40:30.612Z,0
2016-12-05T02:41:41.774Z,0
2016-12-05T02:42:52.949Z,0
2016-12-05T02:44:04.148Z,0
2016-12-05T02:45:15.305Z,0
2016-12-05T02:46:26.481Z,0
2016-12-05T02:47:37.655Z,0
2016-12-05T02:48:48.836Z,0
2016-12-05T02:50:00.014Z,0
2016-12-05T02:51:11.179Z,0
2016-12-05T02:52:22.335Z,0
2016-12-05T02:53:33.552Z,0
2016-12-05T02:54:44.703Z,0
2016-12-05T02:55:55.861Z,0
2016-12-05T02:57:07.017Z,0
2016-12-05T02:58:18.174Z,0
2016-12-05T02:59:29.335Z,0
2016-12-05T03:00:40.484Z,0
2016-12-05T03:01:51.618Z,0
2016-12-05T03:03:02.770Z,0
2016-12-05T03:04:13.928Z,0
2016-12-05T03:05:25.083Z,0
2016-12-05T03:06:36.238Z,0
2016-12-05T03:07:47.434Z,0
2016-12-05T03:08:58.592Z,0
2016-12-05T03:10:09.735Z,0
2016-12-05T03:11:20.885Z,0
2016-12-05T03:12:32.057Z,0
2016-12-05T03:13:43.254Z,0
2016-12-05T03:14:54.399Z,0
2016-12-05T03:16:05.539Z,0
2016-12-05T03:17:16.712Z,0
2016-12-05T03:18:27.871Z,0
2016-12-05T03:19:39.057Z,0
2016-12-05T03:20:50.233Z,0
2016-12-05T03:22:01.411Z,0
2016-12-05T03:23:12.571Z,0
2016-12-05T03:24:23.741Z,0
2016-12-05T03:25:34.919Z,0
2016-12-05T03:26:46.079Z,0
2016-12-05T03:27:57.230Z,0
2016-12-05T03:29:08.378Z,0
2016-12-05T03:30:19.507Z,0
2016-12-05T03:31:30.673Z,0
2016-12-05T03:32:41.825Z,0
2016-12-05T03:33:52.974Z,0
2016-12-05T03:35:04.141Z,0
2016-12-05T03:36:15.271Z,0
2016-12-05T03:37:26.420Z,0
2016-12-05T03:38:37.607Z,0
2016-12-05T03:39:48.763Z,0
2016-12-05T03:40:59.944Z,0
2016-12-05T03:42:11.088Z,0
2016-12-05T03:43:22.245Z,0
2016-12-05T03:44:33.390Z,0
2016-12-05T03:45:44.572Z,0
2016-12-05T03:46:55.722Z,0
2016-12-05T03:48:06.860Z,0
2016-12-05T03:49:18.031Z,0
2016-12-05T03:50:31.047Z,0
2016-12-05T03:51:42.202Z,0
2016-12-05T03:52:53.359Z,0
2016-12-05T03:54:04.503Z,0
2016-12-05T03:55:15.678Z,0
2016-12-05T03:56:26.823Z,0
2016-12-05T03:57:37.977Z,0
2016-12-05T03:58:49.145Z,0
2016-12-05T04:00:00.314Z,0
2016-12-05T04:01:11.472Z,0
2016-12-05T04:02:22.657Z,0
2016-12-05T04:03:33.820Z,0
2016-12-05T04:04:44.975Z,0
2016-12-05T04:05:56.105Z,0
2016-12-05T04:07:07.261Z,0
2016-12-05T04:08:18.426Z,0
2016-12-05T04:09:29.985Z,0
2016-12-05T04:10:41.406Z,0
2016-12-05T04:11:52.583Z,0
2016-12-05T04:13:03.713Z,0
2016-12-05T04:14:14.911Z,0
2016-12-05T04:15:26.065Z,0
2016-12-05T04:16:37.256Z,0
2016-12-05T04:17:48.411Z,0
2016-12-05T04:18:59.585Z,0
2016-12-05T04:20:10.760Z,0
2016-12-05T04:21:21.921Z,0
2016-12-05T04:22:33.083Z,0
2016-12-05T04:23:44.268Z,0
2016-12-05T04:24:55.474Z,0
2016-12-05T04:26:06.643Z,0
2016-12-05T04:27:17.814Z,0
2016-12-05T04:28:29.010Z,0
2016-12-05T04:29:40.168Z,0
2016-12-05T04:30:51.312Z,0
2016-12-05T04:32:02.492Z,0
2016-12-05T04:33:13.686Z,0
2016-12-05T04:34:24.832Z,0
2016-12-05T04:35:35.991Z,0
2016-12-05T04:36:47.146Z,0
2016-12-05T04:37:58.324Z,0
2016-12-05T04:39:09.490Z,0
2016-12-05T04:40:20.609Z,0
2016-12-05T04:41:31.751Z,0
2016-12-05T04:42:43.514Z,0
2016-12-05T04:43:54.674Z,0
2016-12-05T04:45:05.860Z,0
2016-12-05T04:46:17.011Z,0
2016-12-05T04:47:28.168Z,0
2016-12-05T04:48:39.347Z,0
2016-12-05T04:49:50.501Z,0
2016-12-05T04:51:01.652Z,0
2016-12-05T04:52:12.830Z,0
2016-12-05T04:53:23.997Z,0
2016-12-05T04:54:35.149Z,0
2016-12-05T04:55:46.288Z,0
2016-12-05T04:56:57.418Z,0
2016-12-05T04:58:08.557Z,0
2016-12-05T04:59:19.743Z,0
2016-12-05T05:00:30.902Z,0
2016-12-05T05:01:42.079Z,0
2016-12-05T05:02:53.247Z,0
2016-12-05T05:04:04.400Z,0
2016-12-05T05:05:15.577Z,0
2016-12-05T05:06:26.748Z,0
2016-12-05T05:07:37.908Z,0
2016-12-05T05:08:49.080Z,0
2016-12-05T05:10:00.234Z,0
2016-12-05T05:11:11.426Z,0
2016-12-05T05:12:22.582Z,0
2016-12-05T05:13:33.736Z,0
2016-12-05T05:14:44.886Z,0
2016-12-05T05:15:56.032Z,0
2016-12-05T05:17:07.193Z,0
2016-12-05T05:18:18.345Z,0
2016-12-05T05:19:29.483Z,0
2016-12-05T05:20:40.633Z,0
2016-12-05T05:21:51.789Z,0
2016-12-05T05:23:02.930Z,0
2016-12-05T05:24:14.078Z,0
2016-12-05T05:25:25.285Z,0
2016-12-05T05:26:36.459Z,0
2016-12-05T05:27:47.645Z,0
2016-12-05T05:28:58.845Z,0
2016-12-05T05:30:09.976Z,0
2016-12-05T05:31:21.683Z,0
2016-12-05T05:32:32.864Z,0
2016-12-05T05:33:44.015Z,0
2016-12-05T05:34:55.167Z,0
2016-12-05T05:36:06.337Z,0
2016-12-05T05:37:17.502Z,0
2016-12-05T05:38:28.679Z,0
2016-12-05T05:39:39.826Z,0
2016-12-05T05:40:52.164Z,0
2016-12-05T05:42:03.321Z,0
2016-12-05T05:43:14.482Z,0
2016-12-05T05:44:25.665Z,0
2016-12-05T05:45:36.839Z,0
2016-12-05T05:46:47.982Z,0
2016-12-05T05:47:59.143Z,0
2016-12-05T05:49:10.302Z,0
2016-12-05T05:50:21.482Z,0
2016-12-05T05:51:32.668Z,0
2016-12-05T05:52:43.836Z,0
2016-12-05T05:53:55.016Z,0
2016-12-05T05:55:06.193Z,0
2016-12-05T05:56:17.386Z,0
2016-12-05T05:57:28.575Z,0
2016-12-05T05:58:39.733Z,0
2016-12-05T05:59:50.912Z,0
2016-12-05T06:01:02.076Z,0
2016-12-05T06:02:13.264Z,0
2016-12-05T06:03:24.434Z,0
2016-12-05T06:04:35.603Z,0
2016-12-05T06:05:46.777Z,0
2016-12-05T06:06:57.952Z,0
2016-12-05T06:08:09.119Z,0
2016-12-05T06:09:20.286Z,0
2016-12-05T06:10:31.462Z,0
2016-12-05T06:11:42.618Z,0
2016-12-05T06:12:53.784Z,0
2016-12-05T06:14:04.958Z,0
2016-12-05T06:15:16.134Z,0
2016-12-05T06:16:27.304Z,0
2016-12-05T06:17:38.478Z,0
2016-12-05T06:18:49.680Z,0
2016-12-05T06:20:00.855Z,0
2016-12-05T06:21:12.021Z,0
2016-12-05T06:22:23.200Z,0
2016-12-05T06:23:34.395Z,0
2016-12-05T06:24:45.580Z,0
2016-12-05T06:25:56.755Z,0
2016-12-05T06:27:07.933Z,0
2016-12-05T06:28:19.094Z,0
2016-12-05T06:29:30.245Z,0
2016-12-05T06:30:41.394Z,0
2016-12-05T06:31:52.528Z,0
2016-12-05T06:33:03.689Z,0
2016-12-05T06:34:14.846Z,0
2016-12-05T06:35:26.582Z,0
2016-12-05T06:36:37.733Z,0
2016-12-05T06:37:48.899Z,0
2016-12-05T06:39:00.083Z,0
2016-12-05T06:40:11.275Z,0
2016-12-05T06:41:22.442Z,0
2016-12-05T06:42:33.603Z,0
2016-12-05T06:43:44.751Z,0
2016-12-05T06:44:55.924Z,0
2016-12-05T06:46:07.644Z,0
2016-12-05T06:47:18.857Z,0
2016-12-05T06:48:30.014Z,0
2016-12-05T06:49:41.145Z,0
2016-12-05T06:50:52.300Z,0
2016-12-05T06:52:03.492Z,0
2016-12-05T06:53:14.656Z,0
2016-12-05T06:54:25.829Z,0
2016-12-05T06:55:36.982Z,0
2016-12-05T06:56:48.125Z,0
2016-12-05T06:57:59.294Z,0
2016-12-05T06:59:11.627Z,0
2016-12-05T07:00:22.802Z,0
2016-12-05T07:01:34.550Z,0
2016-12-05T07:02:45.744Z,0
2016-12-05T07:03:56.913Z,0
2016-12-05T07:05:08.078Z,0
2016-12-05T07:06:19.222Z,0
2016-12-05T07:07:30.381Z,0
2016-12-05T07:08:41.547Z,0
2016-12-05T07:09:52.706Z,0
2016-12-05T07:11:03.865Z,0
2016-12-05T07:12:15.016Z,0
2016-12-05T07:13:26.183Z,0
2016-12-05T07:14:37.355Z,0
2016-12-05T07:15:48.547Z,0
2016-12-05T07:16:59.705Z,0
2016-12-05T07:18:10.866Z,0
2016-12-05T07:19:22.049Z,0
2016-12-05T07:20:33.229Z,0
2016-12-05T07:21:44.401Z,0
2016-12-05T07:22:55.577Z,0
2016-12-05T07:24:06.763Z,0
2016-12-05T07:25:17.911Z,0
2016-12-05T07:26:29.064Z,0
2016-12-05T07:27:40.230Z,0
2016-12-05T07:28:51.389Z,0
2016-12-05T07:30:02.557Z,0
2016-12-05T07:31:13.716Z,0
2016-12-05T07:32:24.855Z,0
2016-12-05T07:33:36.000Z,0
2016-12-05T07:34:47.130Z,0
2016-12-05T07:35:58.286Z,0
2016-12-05T07:37:09.455Z,0
2016-12-05T07:38:20.614Z,0
2016-12-05T07:39:31.781Z,0
2016-12-05T07:40:42.935Z,0
2016-12-05T07:41:54.091Z,0
2016-12-05T07:43:05.252Z,0
2016-12-05T07:44:16.450Z,0
2016-12-05T07:45:27.650Z,0
2016-12-05T07:46:38.837Z,0
2016-12-05T07:47:49.966Z,0
2016-12-05T07:49:01.113Z,0
2016-12-05T07:50:12.854Z,0
2016-12-05T07:51:24.009Z,0
2016-12-05T07:52:35.180Z,0
2016-12-05T07:53:46.347Z,0
2016-12-05T07:54:57.519Z,0
2016-12-05T07:56:08.687Z,0
2016-12-05T07:57:19.855Z,0
2016-12-05T07:58:31.033Z,0
2016-12-05T07:59:42.208Z,0
2016-12-05T08:00:53.368Z,0
2016-12-05T08:02:04.539Z,0
2016-12-05T08:03:15.676Z,0
2016-12-05T08:04:26.858Z,0
2016-12-05T08:05:38.018Z,0
2016-12-05T08:06:49.180Z,0
2016-12-05T08:08:00.339Z,5
2016-12-05T08:09:11.507Z,5
2016-12-05T08:10:22.677Z,5
2016-12-05T08:11:33.845Z,10
2016-12-05T08:12:45.029Z,15
2016-12-05T08:13:56.165Z,15
2016-12-05T08:15:07.360Z,15
2016-12-05T08:16:18.517Z,20
2016-12-05T08:17:29.650Z,25
2016-12-05T08:18:40.826Z,30
2016-12-05T08:19:51.995Z,30
2016-12-05T08:21:03.184Z,35
2016-12-05T08:22:14.350Z,35
2016-12-05T08:23:25.553Z,35
2016-12-05T08:24:36.734Z,35
2016-12-05T08:25:47.908Z,35
2016-12-05T08:26:59.080Z,35
2016-12-05T08:28:10.244Z,40
2016-12-05T08:29:21.399Z,50
2016-12-05T08:30:32.573Z,55
2016-12-05T08:31:43.743Z,50
2016-12-05T08:32:54.946Z,50
2016-12-05T08:34:06.081Z,45
2016-12-05T08:35:17.223Z,45
2016-12-05T08:36:28.380Z,50
2016-12-05T08:37:39.572Z,55
2016-12-05T08:38:50.720Z,50
2016-12-05T08:40:01.868Z,50
2016-12-05T08:41:13.007Z,50
2016-12-05T08:42:24.169Z,55
2016-12-05T08:43:35.325Z,65
2016-12-05T08:44:46.522Z,80
2016-12-05T08:45:57.676Z,80
2016-12-05T08:47:08.822Z,75
2016-12-05T08:48:19.983Z,75
2016-12-05T08:49:31.156Z,85
2016-12-05T08:50:42.330Z,105
2016-12-05T08:51:53.505Z,125
2016-12-05T08:53:04.663Z,140
2016-12-05T08:54:15.795Z,150
2016-12-05T08:55:26.931Z,155
2016-12-05T08:56:38.100Z,160
2016-12-05T08:57:49.238Z,210
2016-12-05T08:59:00.372Z,270
2016-12-05T09:00:11.516Z,320
2016-12-05T09:01:22.678Z,310
2016-12-05T09:02:33.844Z,315
2016-12-05T09:03:45.013Z,340
2016-12-05T09:04:56.184Z,260
2016-12-05T09:06:07.357Z,245
2016-12-05T09:07:18.515Z,260
2016-12-05T09:08:29.682Z,275
2016-12-05T09:09:40.833Z,270
2016-12-05T09:10:52.009Z,315
2016-12-05T09:12:03.143Z,365
2016-12-05T09:13:14.293Z,375
2016-12-05T09:14:25.436Z,395
2016-12-05T09:15:36.598Z,390
2016-12-05T09:16:47.746Z,365
2016-12-05T09:17:58.899Z,345
2016-12-05T09:19:10.057Z,350
2016-12-05T09:20:21.242Z,380
2016-12-05T09:21:32.397Z,470
2016-12-05T09:22:43.563Z,500
2016-12-05T09:23:54.726Z,485
2016-12-05T09:25:05.863Z,460
2016-12-05T09:26:16.988Z,460
2016-12-05T09:27:28.146Z,480
2016-12-05T09:28:39.278Z,525
2016-12-05T09:29:50.443Z,580
2016-12-05T09:31:01.616Z,610
2016-12-05T09:32:12.765Z,625
2016-12-05T09:33:23.941Z,610
2016-12-05T09:34:35.110Z,595
2016-12-05T09:35:46.283Z,585
2016-12-05T09:36:57.461Z,585
2016-12-05T09:38:08.651Z,625
2016-12-05T09:39:19.809Z,645
2016-12-05T09:40:31.568Z,675
2016-12-05T09:41:42.737Z,775
2016-12-05T09:42:53.909Z,1400
2016-12-05T09:44:05.083Z,1070
2016-12-05T09:45:16.224Z,750
2016-12-05T09:46:27.377Z,630
2016-12-05T09:47:38.545Z,580
2016-12-05T09:48:49.718Z,600
2016-12-05T09:50:00.882Z,675
2016-12-05T09:51:12.017Z,755
2016-12-05T09:52:23.188Z,715
2016-12-05T09:53:34.363Z,640
2016-12-05T09:54:45.533Z,665
2016-12-05T09:55:56.700Z,640
2016-12-05T09:57:08.395Z,665
2016-12-05T09:58:19.582Z,725
2016-12-05T09:59:30.711Z,755
2016-12-05T10:00:41.889Z,745
2016-12-05T10:01:53.055Z,785
2016-12-05T10:03:04.212Z,775
2016-12-05T10:04:15.405Z,840
2016-12-05T10:05:26.543Z,1145
2016-12-05T10:06:37.685Z,760
2016-12-05T10:07:48.838Z,1145
2016-12-05T10:08:59.972Z,795
2016-12-05T10:10:11.125Z,1055
2016-12-05T10:11:22.289Z,835
2016-12-05T10:12:33.459Z,805
2016-12-05T10:13:45.197Z,1030
2016-12-05T10:14:56.320Z,885
2016-12-05T10:16:07.482Z,2155
2016-12-05T10:17:18.671Z,1380
2016-12-05T10:18:29.824Z,1465
2016-12-05T10:19:40.998Z,1330
2016-12-05T10:20:52.170Z,1165
2016-12-05T10:22:03.348Z,1140
2016-12-05T10:23:14.519Z,1185
2016-12-05T10:24:25.666Z,1770
2016-12-05T10:25:36.832Z,2240
2016-12-05T10:26:48.001Z,2200
2016-12-05T10:27:59.138Z,2585
2016-12-05T10:29:10.290Z,2305
2016-12-05T10:30:21.456Z,2130
2016-12-05T10:31:32.628Z,1390
2016-12-05T10:32:43.841Z,1295
2016-12-05T10:33:55.000Z,1360
2016-12-05T10:35:06.161Z,1220
2016-12-05T10:36:17.334Z,1200
2016-12-05T10:37:28.509Z,1165
2016-12-05T10:38:39.696Z,1210
2016-12-05T10:39:50.849Z,1705
2016-12-05T10:41:01.999Z,1320
2016-12-05T10:42:13.151Z,1715
2016-12-05T10:43:24.323Z,1425
2016-12-05T10:44:35.500Z,1110
2016-12-05T10:45:46.667Z,1190
2016-12-05T10:46:57.821Z,1460
2016-12-05T10:48:08.985Z,1220
2016-12-05T10:49:20.883Z,1490
2016-12-05T10:50:32.111Z,1740
2016-12-05T10:51:43.279Z,3235
2016-12-05T10:52:54.482Z,2825
2016-12-05T10:54:05.668Z,2560
2016-12-05T10:55:16.808Z,3630
2016-12-05T10:56:27.956Z,1500
2016-12-05T10:57:39.129Z,1495
2016-12-05T10:58:50.304Z,2020
2016-12-05T11:00:01.460Z,1915
2016-12-05T11:01:12.636Z,1600
2016-12-05T11:02:23.777Z,2085
2016-12-05T11:03:34.965Z,1810
2016-12-05T11:04:46.122Z,1605
2016-12-05T11:05:57.849Z,1725
2016-12-05T11:07:09.619Z,1655
2016-12-05T11:08:20.796Z,1890
2016-12-05T11:09:31.976Z,1830
2016-12-05T11:10:43.746Z,1920
2016-12-05T11:11:54.938Z,1900
2016-12-05T11:13:06.726Z,1770
2016-12-05T11:14:17.905Z,2045
2016-12-05T11:15:29.066Z,1745
2016-12-05T11:16:40.221Z,1670
2016-12-05T11:17:51.385Z,1495
2016-12-05T11:19:03.159Z,1510
2016-12-05T11:20:14.395Z,1795
2016-12-05T11:21:26.111Z,1620
2016-12-05T11:22:37.315Z,1540
2016-12-05T11:23:48.460Z,2570
2016-12-05T11:24:59.642Z,1595
2016-12-05T11:26:10.825Z,2700
2016-12-05T11:27:21.979Z,2990
2016-12-05T11:28:33.342Z,1925
2016-12-05T11:29:44.526Z,2305
2016-12-05T11:30:55.737Z,1730
2016-12-05T11:32:06.868Z,3270
2016-12-05T11:33:18.027Z,2440
2016-12-05T11:34:29.179Z,2795
2016-12-05T11:35:40.350Z,2110
2016-12-05T11:36:51.523Z,2015
2016-12-05T11:38:03.836Z,3555
2016-12-05T11:39:15.655Z,3440
2016-12-05T11:40:26.836Z,3280
2016-12-05T11:41:37.993Z,3170
2016-12-05T11:42:49.192Z,3385
2016-12-05T11:44:00.387Z,3450
2016-12-05T11:45:12.148Z,3295
2016-12-05T11:46:23.335Z,3285
2016-12-05T11:47:34.533Z,3300
2016-12-05T11:48:45.832Z,3215
2016-12-05T11:49:56.989Z,3425
2016-12-05T11:51:08.160Z,3450
2016-12-05T11:52:19.344Z,3350
2016-12-05T11:53:30.552Z,1590
2016-12-05T11:54:41.730Z,3825
2016-12-05T11:55:52.912Z,3225
2016-12-05T11:57:04.095Z,3380
2016-12-05T11:58:15.253Z,3355
2016-12-05T11:59:26.420Z,3260
2016-12-05T12:00:37.580Z,3540
2016-12-05T12:01:48.742Z,1815
2016-12-05T12:02:59.911Z,3475
2016-12-05T12:04:11.081Z,3545
2016-12-05T12:05:22.265Z,3705
2016-12-05T12:06:33.460Z,3715
2016-12-05T12:07:44.639Z,3485
2016-12-05T12:08:55.783Z,3510
2016-12-05T12:10:06.970Z,3435
2016-12-05T12:11:18.137Z,3780
2016-12-05T12:12:29.313Z,3645
2016-12-05T12:13:41.055Z,3670
2016-12-05T12:14:52.209Z,3745
2016-12-05T12:16:03.400Z,3460
2016-12-05T12:17:14.594Z,3085
2016-12-05T12:18:25.774Z,3135
2016-12-05T12:19:36.963Z,965
2016-12-05T12:20:48.126Z,3660
2016-12-05T12:21:59.306Z,4000
2016-12-05T12:23:10.450Z,3940
2016-12-05T12:24:21.632Z,3820
2016-12-05T12:25:32.785Z,3760
2016-12-05T12:26:43.981Z,4010
2016-12-05T12:27:55.139Z,3810
2016-12-05T12:29:06.287Z,3545
2016-12-05T12:30:17.464Z,3535
2016-12-05T12:31:28.715Z,3700
2016-12-05T12:32:39.864Z,3900
2016-12-05T12:33:51.055Z,3920
2016-12-05T12:35:02.244Z,3765
2016-12-05T12:36:13.434Z,3960
2016-12-05T12:37:24.606Z,3935
2016-12-05T12:38:35.789Z,3770
2016-12-05T12:39:46.972Z,4160
2016-12-05T12:40:58.152Z,3995
2016-12-05T12:42:09.361Z,3785
2016-12-05T12:43:20.548Z,3310
2016-12-05T12:44:31.755Z,3465
2016-12-05T12:45:42.932Z,4300
2016-12-05T12:46:54.114Z,4460
2016-12-05T12:48:05.305Z,4485
2016-12-05T12:49:16.481Z,4630
2016-12-05T12:50:27.675Z,4160
2016-12-05T12:51:39.411Z,4165
2016-12-05T12:52:50.586Z,4505
2016-12-05T12:54:01.752Z,1515
2016-12-05T12:55:12.932Z,4985
2016-12-05T12:56:24.129Z,4775
2016-12-05T12:57:35.301Z,4670
2016-12-05T12:58:46.469Z,4575
2016-12-05T12:59:57.620Z,3960
2016-12-05T13:01:08.800Z,4760
2016-12-05T13:02:19.982Z,4745
2016-12-05T13:03:31.146Z,2820
2016-12-05T13:04:42.783Z,4870
2016-12-05T13:05:54.014Z,4745
2016-12-05T13:07:05.173Z,4465
2016-12-05T13:08:16.342Z,4535
2016-12-05T13:09:27.485Z,1340
2016-12-05T13:10:38.653Z,5365
2016-12-05T13:11:49.836Z,2050
2016-12-05T13:13:01.027Z,1950
2016-12-05T13:14:12.201Z,2810
2016-12-05T13:15:23.419Z,1910
2016-12-05T13:16:34.614Z,4785
2016-12-05T13:17:46.352Z,1985
2016-12-05T13:18:57.536Z,1795
2016-12-05T13:20:08.705Z,3480
2016-12-05T13:21:19.847Z,2025
2016-12-05T13:22:31.000Z,2375
2016-12-05T13:23:42.167Z,4220
2016-12-05T13:24:53.346Z,5235
2016-12-05T13:26:04.501Z,5375
2016-12-05T13:27:15.665Z,4080
2016-12-05T13:28:26.814Z,1790
2016-12-05T13:29:38.012Z,5060
2016-12-05T13:30:49.175Z,2025
2016-12-05T13:32:00.333Z,5330
2016-12-05T13:33:11.504Z,3235
2016-12-05T13:34:22.654Z,1685
2016-12-05T13:35:33.848Z,5235
2016-12-05T13:36:45.015Z,3025
2016-12-05T13:37:56.170Z,2575
2016-12-05T13:39:07.338Z,2035
2016-12-05T13:40:18.504Z,1680
2016-12-05T13:41:29.646Z,1715
2016-12-05T13:42:40.807Z,1850
2016-12-05T13:43:52.547Z,1600
2016-12-05T13:45:03.731Z,1490
2016-12-05T13:46:14.920Z,5805
2016-12-05T13:47:26.094Z,5865
2016-12-05T13:48:37.289Z,2220
2016-12-05T13:49:48.449Z,1935
2016-12-05T13:50:59.614Z,1325
2016-12-05T13:52:10.780Z,1630
2016-12-05T13:53:21.944Z,2450
2016-12-05T13:54:33.123Z,5975
2016-12-05T13:55:44.264Z,1680
2016-12-05T13:56:55.408Z,5295
2016-12-05T13:58:06.655Z,5460
2016-12-05T13:59:17.835Z,1450
2016-12-05T14:00:29.570Z,5275
2016-12-05T14:01:40.741Z,4785
2016-12-05T14:02:51.907Z,3100
2016-12-05T14:04:03.110Z,1835
2016-12-05T14:05:14.249Z,5405
2016-12-05T14:06:25.986Z,5230
2016-12-05T14:07:37.163Z,4970
2016-12-05T14:08:48.338Z,1570
2016-12-05T14:09:59.536Z,2465
2016-12-05T14:11:10.856Z,5415
2016-12-05T14:12:22.021Z,1655
2016-12-05T14:13:33.203Z,4280
2016-12-05T14:14:44.568Z,1375
2016-12-05T14:15:55.729Z,1750
2016-12-05T14:17:06.894Z,5340
2016-12-05T14:18:18.064Z,3705
2016-12-05T14:19:29.220Z,5390
2016-12-05T14:20:40.389Z,1530
2016-12-05T14:21:52.175Z,5090
2016-12-05T14:23:03.326Z,2735
2016-12-05T14:24:14.488Z,1605
2016-12-05T14:25:25.664Z,1395
2016-12-05T14:26:36.844Z,1720
2016-12-05T14:27:48.032Z,2000
2016-12-05T14:28:59.190Z,2290
2016-12-05T14:30:10.346Z,5305
2016-12-05T14:31:21.516Z,1880
2016-12-05T14:32:32.675Z,2660
2016-12-05T14:33:43.822Z,6035
2016-12-05T14:34:54.977Z,1655
2016-12-05T14:36:06.175Z,5465
2016-12-05T14:37:17.329Z,1590
2016-12-05T14:38:28.537Z,1495
2016-12-05T14:39:39.728Z,1555
2016-12-05T14:40:50.896Z,2840
2016-12-05T14:42:02.103Z,1675
2016-12-05T14:43:13.264Z,1855
2016-12-05T14:44:24.422Z,5720
2016-12-05T14:45:35.581Z,5290
2016-12-05T14:46:46.801Z,5440
2016-12-05T14:47:58.035Z,1110
2016-12-05T14:49:09.201Z,1260
2016-12-05T14:50:20.375Z,5410
2016-12-05T14:51:31.582Z,5155
2016-12-05T14:52:42.814Z,5470
2016-12-05T14:53:54.015Z,1260
2016-12-05T14:55:05.189Z,5085
2016-12-05T14:56:16.333Z,5375
2016-12-05T14:57:27.478Z,5290
2016-12-05T14:58:38.670Z,5055
2016-12-05T14:59:49.837Z,1850
2016-12-05T15:01:00.994Z,4800
2016-12-05T15:02:12.175Z,1390
2016-12-05T15:03:23.357Z,1505
2016-12-05T15:04:34.525Z,1780
2016-12-05T15:05:45.729Z,4005
2016-12-05T15:06:56.937Z,1315
2016-12-05T15:08:08.122Z,1280
2016-12-05T15:09:19.308Z,5280
2016-12-05T15:10:30.456Z,5340
2016-12-05T15:11:41.637Z,5210
2016-12-05T15:12:52.810Z,2130
2016-12-05T15:14:04.031Z,4745
2016-12-05T15:15:15.227Z,3515
2016-12-05T15:16:26.406Z,1550
2016-12-05T15:17:37.581Z,4795
2016-12-05T15:18:48.742Z,2170
2016-12-05T15:20:00.537Z,4710
2016-12-05T15:21:11.752Z,4595
2016-12-05T15:22:22.917Z,2195
2016-12-05T15:23:34.074Z,3055
2016-12-05T15:24:45.238Z,2215
2016-12-05T15:25:56.436Z,5590
2016-12-05T15:27:08.220Z,1800
2016-12-05T15:28:19.383Z,2200
2016-12-05T15:29:30.549Z,4005
2016-12-05T15:30:41.720Z,1625
2016-12-05T15:31:52.912Z,3090
2016-12-05T15:33:04.074Z,1540
2016-12-05T15:34:15.301Z,2165
2016-12-05T15:35:26.476Z,1980
2016-12-05T15:36:37.652Z,1875
2016-12-05T15:37:48.809Z,2125
2016-12-05T15:38:59.966Z,1610
2016-12-05T15:40:11.136Z,5755
2016-12-05T15:41:22.308Z,2640
2016-12-05T15:42:33.497Z,1395
2016-12-05T15:43:44.663Z,5075
2016-12-05T15:44:55.841Z,1890
2016-12-05T15:46:07.040Z,1760
2016-12-05T15:47:18.209Z,1515
2016-12-05T15:48:29.391Z,3470
2016-12-05T15:49:40.562Z,1555
2016-12-05T15:50:51.755Z,1345
2016-12-05T15:52:02.927Z,3285
2016-12-05T15:53:14.114Z,1350
2016-12-05T15:54:25.288Z,5590
2016-12-05T15:55:36.634Z,4370
2016-12-05T15:56:47.824Z,4465
2016-12-05T15:57:59.018Z,1480
2016-12-05T15:59:10.758Z,1340
2016-12-05T16:00:21.934Z,4920
2016-12-05T16:01:33.125Z,5375
2016-12-05T16:02:44.298Z,5275
2016-12-05T16:03:56.036Z,4995
2016-12-05T16:05:07.211Z,2110
2016-12-05T16:06:18.387Z,4990
2016-12-05T16:07:29.532Z,3845
2016-12-05T16:08:40.237Z,2205
2016-12-05T16:09:50.921Z,5125
2016-12-05T16:11:01.691Z,4970
2016-12-05T16:12:12.401Z,4705
2016-12-05T16:13:23.108Z,4865
2016-12-05T16:14:33.806Z,4445
2016-12-05T16:15:44.504Z,1810
2016-12-05T16:16:55.222Z,4865
2016-12-05T16:18:05.924Z,5140
2016-12-05T16:19:16.613Z,5170
2016-12-05T16:20:27.322Z,1350
2016-12-05T16:21:38.016Z,1210
2016-12-05T16:22:48.710Z,1155
2016-12-05T16:23:59.409Z,4900
2016-12-05T16:25:10.118Z,1365
2016-12-05T16:26:20.824Z,1925
2016-12-05T16:27:32.028Z,4695
2016-12-05T16:28:42.737Z,4785
2016-12-05T16:29:53.475Z,4880
2016-12-05T16:31:04.186Z,4770
2016-12-05T16:32:14.937Z,4625
2016-12-05T16:33:25.634Z,4505
2016-12-05T16:34:36.836Z,4035
2016-12-05T16:35:47.516Z,1395
2016-12-05T16:36:58.231Z,4805
2016-12-05T16:38:08.930Z,4755
2016-12-05T16:39:19.636Z,1150
2016-12-05T16:40:30.841Z,4695
2016-12-05T16:41:41.548Z,3950