createdAt,value
2023-01-11T00:00:28.574Z,14.25
2023-01-11T00:03:00.296Z,9.65
2023-01-11T00:05:27.271Z,11.95
2023-01-11T00:07:53.980Z,11.10
2023-01-11T00:10:21.423Z,12.50
2023-01-11T00:12:48.339Z,14.13
2023-01-11T00:15:15.482Z,13.55
2023-01-11T00:17:42.299Z,13.32
2023-01-11T00:20:10.496Z,13.13
2023-01-11T00:22:37.777Z,15.75
2023-01-11T00:25:05.090Z,14.00
2023-01-11T00:27:32.254Z,11.55
2023-01-11T00:29:58.965Z,14.70
2023-01-11T00:32:27.247Z,14.05
2023-01-11T00:34:54.356Z,13.13
2023-01-11T00:37:21.281Z,12.13
2023-01-11T00:39:48.042Z,14.70
2023-01-11T00:42:33.524Z,13.27
2023-01-11T00:45:21.472Z,15.32
2023-01-11T00:47:57.227Z,16.40
2023-01-11T00:50:25.327Z,20.10
2023-01-11T00:52:52.318Z,15.50
2023-01-11T00:55:19.260Z,12.25
2023-01-11T00:57:46.033Z,15.88
2023-01-11T01:00:13.481Z,11.40
2023-01-11T01:02:40.418Z,11.25
2023-01-11T01:05:07.528Z,9.50
2023-01-11T01:07:34.273Z,11.98
2023-01-11T01:10:00.919Z,12.38
2023-01-11T01:12:46.425Z,14.45
2023-01-11T01:15:13.261Z,11.80
2023-01-11T01:17:39.987Z,12.40
2023-01-11T01:20:07.744Z,15.23
2023-01-11T01:22:34.644Z,11.60
2023-01-11T01:25:01.359Z,12.10
2023-01-11T01:27:28.030Z,13.68
2023-01-11T01:29:54.749Z,12.98
2023-01-11T01:32:21.509Z,10.40
2023-01-11T01:34:48.343Z,8.07
2023-01-11T01:37:15.906Z,8.57
2023-01-11T01:39:42.612Z,9.93
2023-01-11T01:42:17.682Z,9.65
2023-01-11T01:45:01.526Z,7.72
2023-01-11T01:47:43.698Z,7.07
2023-01-11T01:50:29.498Z,6.82
2023-01-11T01:53:03.083Z,6.85
2023-01-11T01:55:37.711Z,7.20
2023-01-11T01:58:09.358Z,5.68
2023-01-11T02:00:39.878Z,6.18
2023-01-11T02:03:07.568Z,7.43
2023-01-11T02:05:35.009Z,7.47
2023-01-11T02:08:08.211Z,6.68
2023-01-11T02:10:34.893Z,11.32
2023-01-11T02:13:05.749Z,6.47
2023-01-11T02:15:32.762Z,10.00
2023-01-11T02:17:59.445Z,10.75
2023-01-11T02:20:48.230Z,10.23
2023-01-11T02:24:12.160Z,9.68
2023-01-11T02:26:55.367Z,8.73
2023-01-11T02:29:40.937Z,10.88
2023-01-11T02:32:33.347Z,9.67
2023-01-11T02:35:38.592Z,7.45
2023-01-11T02:38:06.386Z,9.90
2023-01-11T02:40:47.735Z,9.00
2023-01-11T02:43:45.123Z,7.28
2023-01-11T02:46:22.966Z,8.88
2023-01-11T02:48:52.795Z,7.10
2023-01-11T02:51:34.246Z,8.68
2023-01-11T02:54:08.356Z,9.25
2023-01-11T02:56:40.431Z,9.23
2023-01-11T02:59:12.074Z,8.03
2023-01-11T03:01:55.456Z,8.57
2023-01-11T03:04:23.626Z,7.43
2023-01-11T03:07:09.369Z,5.10
2023-01-11T03:09:54.824Z,7.18
2023-01-11T03:12:57.610Z,4.65
2023-01-11T03:15:44.849Z,8.30
2023-01-11T03:18:36.355Z,6.82
2023-01-11T03:21:28.305Z,6.45
2023-01-11T03:24:16.762Z,5.63
2023-01-11T03:26:46.194Z,7.78
2023-01-11T03:29:47.108Z,5.28
2023-01-11T03:32:23.693Z,5.17
2023-01-11T03:35:16.828Z,6.55
2023-01-11T03:37:57.297Z,11.18
2023-01-11T03:40:29.201Z,7.75
2023-01-11T03:43:13.653Z,7.93
2023-01-11T03:45:55.127Z,7.43
2023-01-11T03:48:27.666Z,7.22
2023-01-11T03:50:56.319Z,6.90
2023-01-11T03:53:25.731Z,6.17
2023-01-11T03:55:56.221Z,8.60
2023-01-11T03:58:25.204Z,6.82
2023-01-11T04:00:53.280Z,5.00
2023-01-11T04:03:20.077Z,5.82
2023-01-11T04:05:52.170Z,6.03
2023-01-11T04:08:19.299Z,8.37
2023-01-11T04:10:46.081Z,5.55
2023-01-11T04:13:12.819Z,5.53
2023-01-11T04:15:39.513Z,7.07
2023-01-11T04:18:06.927Z,6.38
2023-01-11T04:20:40.079Z,9.75
2023-01-11T04:23:09.630Z,9.23
2023-01-11T04:25:36.363Z,9.23
2023-01-11T04:28:03.918Z,8.68
2023-01-11T04:30:30.591Z,9.63
2023-01-11T04:32:58.873Z,7.70
2023-01-11T04:35:26.338Z,9.70
2023-01-11T04:37:57.280Z,11.85
2023-01-11T04:40:24.797Z,11.20
2023-01-11T04:42:51.623Z,10.93
2023-01-11T04:45:18.431Z,9.83
2023-01-11T04:47:45.133Z,13.10
2023-01-11T04:50:12.384Z,14.65
2023-01-11T04:52:41.443Z,19.52
2023-01-11T04:55:09.236Z,15.70
2023-01-11T04:57:36.277Z,16.88
2023-01-11T05:00:07.654Z,16.13
2023-01-11T05:02:34.301Z,20.77
2023-01-11T05:05:00.992Z,16.48
2023-01-11T05:07:27.726Z,20.45
2023-01-11T05:09:54.654Z,20.30
2023-01-11T05:12:21.400Z,30.23
2023-01-11T05:14:48.218Z,20.92
2023-01-11T05:17:15.845Z,26.88
2023-01-11T05:19:42.894Z,19.88
2023-01-11T05:22:10.133Z,25.23
2023-01-11T05:24:36.977Z,21.70
2023-01-11T05:27:04.081Z,25.08
2023-01-11T05:29:30.927Z,28.70
2023-01-11T05:31:57.772Z,25.00
2023-01-11T05:34:24.534Z,18.87
2023-01-11T05:36:51.275Z,27.48
2023-01-11T05:39:18.007Z,22.33
2023-01-11T05:41:44.775Z,24.30
2023-01-11T05:44:31.699Z,20.95
2023-01-11T05:46:58.586Z,30.45
2023-01-11T05:49:25.650Z,18.98
2023-01-11T05:51:52.362Z,26.42
2023-01-11T05:54:19.246Z,23.08
2023-01-11T05:56:46.051Z,16.05
2023-01-11T05:59:13.104Z,21.85
2023-01-11T06:01:40.098Z,24.13
2023-01-11T06:04:08.382Z,20.80
2023-01-11T06:06:35.216Z,23.98
2023-01-11T06:09:02.079Z,16.50
2023-01-11T06:11:28.887Z,23.97
2023-01-11T06:13:55.771Z,20.88
2023-01-11T06:16:23.651Z,21.73
2023-01-11T06:18:52.745Z,19.15
2023-01-11T06:21:20.615Z,18.25
2023-01-11T06:23:50.752Z,18.85
2023-01-11T06:26:20.604Z,19.33
2023-01-11T06:28:48.244Z,17.27
2023-01-11T06:31:17.350Z,18.90
2023-01-11T06:33:45.162Z,21.95
2023-01-11T06:36:13.221Z,17.08
2023-01-11T06:38:40.678Z,18.53
2023-01-11T06:41:09.146Z,17.90
2023-01-11T06:43:38.410Z,24.80
2023-01-11T06:46:05.420Z,14.30
2023-01-11T06:48:32.264Z,23.27
2023-01-11T06:50:59.476Z,16.63
2023-01-11T06:53:28.834Z,23.83
2023-01-11T06:55:57.496Z,18.48
2023-01-11T06:58:25.503Z,23.43
2023-01-11T07:00:53.617Z,21.53
2023-01-11T07:03:24.377Z,21.40
2023-01-11T07:05:52.888Z,21.50
2023-01-11T07:08:20.285Z,23.17
2023-01-11T07:10:47.198Z,25.98
2023-01-11T07:13:17.569Z,18.67
2023-01-11T07:15:45.771Z,20.25
2023-01-11T07:18:12.714Z,16.38
2023-01-11T07:20:39.612Z,21.30
2023-01-11T07:23:07.698Z,21.38
2023-01-11T07:25:35.005Z,26.63
2023-01-11T07:28:06.773Z,22.25
2023-01-11T07:30:51.843Z,24.27
2023-01-11T07:33:22.973Z,21.90
2023-01-11T07:35:49.847Z,21.90
2023-01-11T07:38:16.786Z,26.07
2023-01-11T07:40:43.676Z,18.92
2023-01-11T07:43:15.786Z,20.45
2023-01-11T07:45:49.618Z,22.50
2023-01-11T07:48:24.678Z,28.15
2023-01-11T07:50:52.504Z,31.83
2023-01-11T07:53:19.381Z,24.60
2023-01-11T07:55:47.127Z,19.67
2023-01-11T07:58:15.160Z,23.17
2023-01-11T08:00:42.467Z,18.40
2023-01-11T08:03:10.332Z,18.63
2023-01-11T08:05:37.380Z,18.45
2023-01-11T08:08:05.143Z,23.52
2023-01-11T08:10:32.548Z,26.95
2023-01-11T08:13:18.038Z,23.92
2023-01-11T08:15:44.932Z,24.15
2023-01-11T08:18:12.801Z,24.70
2023-01-11T08:20:40.134Z,21.42
2023-01-11T08:23:09.564Z,26.17
2023-01-11T08:25:36.549Z,28.75
2023-01-11T08:28:06.054Z,25.00
2023-01-11T08:30:33.262Z,22.80
2023-01-11T08:33:06.396Z,24.90
2023-01-11T08:35:38.516Z,28.10
2023-01-11T08:38:05.505Z,21.30
2023-01-11T08:40:32.282Z,26.80
2023-01-11T08:42:59.375Z,32.53
2023-01-11T08:45:26.604Z,30.58
2023-01-11T08:47:54.242Z,18.55
2023-01-11T08:50:22.276Z,22.87
2023-01-11T08:52:51.018Z,19.13
2023-01-11T08:55:18.862Z,28.05
2023-01-11T08:57:45.957Z,28.20
2023-01-11T09:00:13.363Z,24.33
2023-01-11T09:02:40.336Z,22.77
2023-01-11T09:05:07.559Z,21.77
2023-01-11T09:07:34.317Z,22.80
2023-01-11T09:10:01.120Z,19.53
2023-01-11T09:12:28.044Z,26.10
2023-01-11T09:14:55.211Z,26.45
2023-01-11T09:17:22.208Z,21.55
2023-01-11T09:19:48.979Z,23.58
2023-01-11T09:22:16.250Z,23.95
2023-01-11T09:24:43.012Z,22.95
2023-01-11T09:27:11.591Z,18.95
2023-01-11T09:29:38.646Z,19.00
2023-01-11T09:32:05.790Z,22.30
2023-01-11T09:34:33.209Z,27.50
2023-01-11T09:37:02.632Z,21.73
2023-01-11T09:39:29.823Z,20.50
2023-01-11T09:42:08.869Z,18.98
2023-01-11T09:44:36.676Z,23.40
2023-01-11T09:47:25.517Z,19.08
2023-01-11T09:49:57.263Z,20.95
2023-01-11T09:52:38.242Z,24.15
2023-01-11T09:55:06.487Z,23.50
2023-01-11T09:57:47.928Z,18.77
2023-01-11T10:00:18.050Z,22.80
2023-01-11T10:03:15.225Z,16.53
2023-01-11T10:05:59.706Z,18.20
2023-01-11T10:18:28.166Z,16.10
2023-01-11T10:18:32.893Z,19.17
2023-01-11T10:21:31.881Z,21.88
2023-01-11T10:24:16.976Z,21.42
2023-01-11T10:26:44.484Z,27.02
2023-01-11T10:29:42.548Z,21.85
2023-01-11T10:32:49.021Z,18.17
2023-01-11T10:35:59.286Z,18.83
2023-01-11T10:38:43.385Z,19.37
2023-01-11T10:41:25.811Z,18.52
2023-01-11T10:44:08.685Z,20.80
2023-01-11T10:46:39.997Z,23.30
2023-01-11T10:49:30.060Z,19.00
2023-01-11T10:52:04.693Z,25.52
2023-01-11T10:54:35.051Z,24.53
2023-01-11T10:57:29.900Z,15.43
2023-01-11T11:00:17.856Z,23.73
2023-01-11T11:02:44.549Z,18.80
2023-01-11T11:05:30.293Z,18.00
2023-01-11T11:08:27.771Z,16.55
2023-01-11T11:10:58.917Z,24.35
2023-01-11T11:13:53.688Z,21.27
2023-01-11T11:16:23.623Z,19.75
2023-01-11T11:18:53.031Z,17.88
2023-01-11T11:21:25.165Z,19.15
2023-01-11T11:23:58.232Z,19.35
2023-01-11T11:26:32.254Z,17.30
2023-01-11T11:29:01.923Z,22.63
2023-01-11T11:31:30.084Z,23.98
2023-01-11T11:33:57.384Z,17.50
2023-01-11T11:36:25.000Z,27.10
2023-01-11T11:39:29.934Z,23.55
2023-01-11T11:42:14.113Z,21.02
2023-01-11T11:44:40.918Z,14.32
2023-01-11T11:47:16.597Z,24.27
2023-01-11T11:49:44.871Z,21.63
2023-01-11T11:52:17.694Z,24.95
2023-01-11T11:54:56.729Z,24.77
2023-01-11T11:57:31.599Z,23.10
2023-01-11T12:00:09.254Z,21.52
2023-01-11T12:02:40.605Z,20.15
2023-01-11T12:05:10.234Z,19.35
2023-01-11T12:07:54.392Z,21.27
2023-01-11T12:10:25.935Z,30.40
2023-01-11T12:12:55.792Z,25.00
2023-01-11T12:15:24.322Z,22.07
2023-01-11T12:17:51.928Z,18.52
2023-01-11T12:20:29.739Z,17.27
2023-01-11T12:23:13.700Z,20.52
2023-01-11T12:26:17.437Z,24.50
2023-01-11T12:29:08.065Z,22.98
2023-01-11T12:31:55.513Z,19.87
2023-01-11T12:34:48.649Z,25.45
2023-01-11T12:37:44.121Z,23.75
2023-01-11T12:40:19.999Z,25.13
2023-01-11T12:43:08.634Z,15.93
2023-01-11T12:46:04.800Z,18.77
2023-01-11T12:48:49.981Z,23.05
2023-01-11T12:51:56.140Z,24.23
2023-01-11T12:54:37.885Z,21.92
2023-01-11T12:57:35.949Z,21.75
2023-01-11T13:00:34.871Z,23.70
2023-01-11T13:03:27.700Z,21.30
2023-01-11T13:06:08.459Z,22.27
2023-01-11T13:08:48.404Z,24.03
2023-01-11T13:11:49.292Z,25.17
2023-01-11T13:14:28.951Z,20.25
2023-01-11T13:17:17.551Z,21.17
2023-01-11T13:19:55.520Z,19.33
2023-01-11T13:22:29.220Z,22.33
2023-01-11T13:24:58.409Z,21.88
2023-01-11T13:27:27.756Z,22.17
2023-01-11T13:29:56.130Z,20.50
2023-01-11T13:32:27.440Z,21.73
2023-01-11T13:35:04.857Z,19.48
2023-01-11T13:37:39.595Z,21.33
2023-01-11T13:40:29.110Z,25.23
2023-01-11T13:43:05.949Z,28.13
2023-01-11T13:45:46.554Z,26.60
2023-01-11T13:48:21.201Z,19.52
2023-01-11T13:50:56.593Z,25.70
2023-01-11T13:54:01.399Z,27.02
2023-01-11T13:56:31.322Z,25.17
2023-01-11T13:59:12.930Z,25.33
2023-01-11T14:01:51.483Z,17.65
2023-01-11T14:04:31.085Z,20.85
2023-01-11T14:07:13.719Z,16.85
2023-01-11T14:09:55.515Z,20.73
2023-01-11T14:12:28.400Z,26.33
2023-01-11T14:15:02.553Z,26.08
2023-01-11T14:18:09.107Z,30.13
2023-01-11T14:20:54.989Z,22.50
2023-01-11T14:23:41.096Z,29.67
2023-01-11T14:26:10.962Z,22.42
2023-01-11T14:29:23.521Z,25.00
2023-01-11T14:32:11.538Z,29.42
2023-01-11T14:34:59.939Z,20.50
2023-01-11T14:37:45.575Z,32.83
2023-01-11T14:40:56.214Z,19.65
2023-01-11T14:43:46.483Z,24.75
2023-01-11T14:46:52.266Z,25.92
2023-01-11T14:49:34.024Z,25.20
2023-01-11T14:52:38.525Z,26.50
2023-01-11T14:55:16.100Z,23.38
2023-01-11T14:57:59.524Z,26.00
2023-01-11T15:00:26.240Z,23.33
2023-01-11T15:03:05.342Z,21.67
2023-01-11T15:05:32.879Z,21.60
2023-01-11T15:08:14.825Z,25.75
2023-01-11T15:11:19.905Z,22.55
2023-01-11T15:13:49.633Z,19.95
2023-01-11T15:16:39.886Z,19.98
2023-01-11T15:19:12.442Z,25.15
2023-01-11T15:21:49.910Z,17.25
2023-01-11T15:24:30.013Z,22.63
2023-01-11T15:26:59.733Z,17.52
2023-01-11T15:29:28.303Z,20.77
2023-01-11T15:31:55.383Z,19.00
2023-01-11T15:34:26.098Z,19.35
2023-01-11T15:37:02.449Z,23.00
2023-01-11T15:39:51.458Z,20.55
2023-01-11T15:42:44.972Z,20.55
2023-01-11T15:46:04.505Z,18.35
2023-01-11T15:48:31.165Z,20.85
2023-01-11T15:51:12.918Z,20.67
2023-01-11T15:54:01.488Z,15.23
2023-01-11T15:56:40.421Z,16.90
2023-01-11T15:59:19.762Z,20.83
2023-01-11T16:02:11.071Z,19.42
2023-01-11T16:04:53.289Z,14.38
2023-01-11T16:07:40.715Z,18.02
2023-01-11T16:10:46.027Z,17.70
2023-01-11T16:13:35.158Z,16.27
2023-01-11T16:16:11.168Z,17.25
2023-01-11T16:18:46.172Z,19.35
2023-01-11T16:21:30.546Z,12.52
2023-01-11T16:23:57.411Z,12.70
2023-01-11T16:26:24.373Z,17.17
2023-01-11T16:28:58.910Z,16.33
2023-01-11T16:31:46.341Z,17.08
2023-01-11T16:34:18.068Z,16.42
2023-01-11T16:36:48.989Z,18.38
2023-01-11T16:39:23.074Z,15.70
2023-01-11T16:41:58.810Z,16.08
2023-01-11T16:44:33.906Z,13.47
2023-01-11T16:47:19.852Z,18.67
2023-01-11T16:49:49.652Z,20.42
2023-01-11T16:52:28.613Z,22.67
2023-01-11T16:55:03.163Z,12.70
2023-01-11T16:57:35.834Z,13.32
2023-01-11T17:00:07.218Z,14.57
2023-01-11T17:02:37.981Z,13.95
2023-01-11T17:05:18.755Z,17.88
2023-01-11T17:07:45.536Z,21.37
2023-01-11T17:10:26.648Z,15.98
2023-01-11T17:13:32.776Z,16.50
2023-01-11T17:16:08.434Z,15.98
2023-01-11T17:18:39.399Z,17.40
2023-01-11T17:21:14.878Z,18.65
2023-01-11T17:23:43.000Z,20.27
2023-01-11T17:26:16.848Z,14.77
2023-01-11T17:28:45.838Z,15.15
2023-01-11T17:31:21.784Z,15.60
2023-01-11T17:33:59.152Z,15.60
2023-01-11T17:36:26.473Z,15.02
2023-01-11T17:38:55.676Z,21.85
2023-01-11T17:41:41.382Z,13.63
2023-01-11T17:44:40.041Z,18.23
2023-01-11T17:47:10.962Z,19.20
2023-01-11T17:49:38.799Z,20.67
2023-01-11T17:52:23.434Z,19.50
2023-01-11T17:55:19.800Z,17.87
2023-01-11T17:58:11.115Z,14.98
2023-01-11T18:00:38.013Z,16.75
2023-01-11T18:03:14.430Z,15.70
2023-01-11T18:05:42.566Z,22.27
2023-01-11T18:08:19.857Z,16.23
2023-01-11T18:10:54.131Z,14.98
2023-01-11T18:13:31.943Z,13.90
2023-01-11T18:15:58.731Z,18.23
2023-01-11T18:18:39.518Z,16.52
2023-01-11T18:21:26.296Z,20.90
2023-01-11T18:24:11.667Z,19.95
2023-01-11T18:26:45.909Z,19.15
2023-01-11T18:29:19.988Z,27.57
2023-01-11T18:31:46.781Z,20.58
2023-01-11T18:34:13.528Z,17.30
2023-01-11T18:36:40.322Z,16.10
2023-01-11T18:39:11.685Z,24.35
2023-01-11T18:41:58.175Z,18.35
2023-01-11T18:44:25.079Z,21.02
2023-01-11T18:46:51.936Z,18.73
2023-01-11T18:49:18.657Z,18.75
2023-01-11T18:51:45.664Z,17.25
2023-01-11T18:54:16.983Z,13.98
2023-01-11T18:56:43.954Z,22.33
2023-01-11T18:59:10.822Z,19.65
2023-01-11T19:01:52.729Z,16.10
2023-01-11T19:04:23.067Z,15.40
2023-01-11T19:06:52.236Z,19.27
2023-01-11T19:09:19.072Z,15.93
2023-01-11T19:11:45.867Z,15.10
2023-01-11T19:14:12.729Z,16.77
2023-01-11T19:16:39.503Z,19.67
2023-01-11T19:19:06.322Z,24.10
2023-01-11T19:21:35.609Z,15.30
2023-01-11T19:24:02.459Z,22.60
2023-01-11T19:26:29.264Z,16.10
2023-01-11T19:28:56.087Z,16.13
2023-01-11T19:31:22.863Z,18.95
2023-01-11T19:33:49.592Z,18.70
2023-01-11T19:36:16.334Z,20.10
2023-01-11T19:38:43.070Z,26.33
2023-01-11T19:41:10.704Z,25.70
2023-01-11T19:43:44.632Z,21.75
2023-01-11T19:46:13.595Z,26.65
2023-01-11T19:48:40.454Z,18.42
2023-01-11T19:51:10.259Z,21.43
2023-01-11T19:53:37.312Z,22.63
2023-01-11T19:56:07.091Z,22.38
2023-01-11T19:58:36.981Z,24.17
2023-01-11T20:01:11.808Z,25.40
2023-01-11T20:03:42.294Z,24.02
2023-01-11T20:06:09.394Z,20.85
2023-01-11T20:08:38.466Z,22.98
2023-01-11T20:11:13.061Z,19.88
2023-01-11T20:13:40.104Z,21.50
2023-01-11T20:16:09.384Z,20.25
2023-01-11T20:18:36.618Z,17.70
2023-01-11T20:21:04.057Z,17.55
2023-01-11T20:23:31.668Z,19.88
2023-01-11T20:26:06.472Z,16.30
2023-01-11T20:28:33.703Z,19.80
2023-01-11T20:31:07.378Z,24.63
2023-01-11T20:33:34.331Z,19.45
2023-01-11T20:36:01.073Z,16.55
2023-01-11T20:38:30.627Z,17.50
2023-01-11T20:40:57.372Z,21.60
2023-01-11T20:43:24.299Z,21.63
2023-01-11T20:45:57.276Z,26.95
2023-01-11T20:48:24.027Z,20.42
2023-01-11T20:50:50.780Z,21.67
2023-01-11T20:53:17.510Z,18.40
2023-01-11T20:55:44.284Z,23.33
2023-01-11T20:58:11.029Z,18.67
2023-01-11T21:00:37.754Z,20.85
2023-01-11T21:03:04.671Z,20.25
2023-01-11T21:05:31.407Z,15.98
2023-01-11T21:07:58.233Z,14.05
2023-01-11T21:10:25.007Z,15.95
2023-01-11T21:12:53.715Z,14.57
2023-01-11T21:15:20.432Z,15.07
2023-01-11T21:17:47.155Z,16.42
2023-01-11T21:20:14.044Z,8.25
2023-01-11T21:22:40.803Z,11.50
2023-01-11T21:25:08.340Z,10.52
2023-01-11T21:27:35.188Z,12.55
2023-01-11T21:30:02.005Z,16.98
2023-01-11T21:32:28.836Z,18.77
2023-01-11T21:34:55.662Z,13.82
2023-01-11T21:37:24.626Z,20.38
2023-01-11T21:39:51.810Z,15.27
2023-01-11T21:42:18.534Z,10.80
2023-01-11T21:44:45.257Z,16.02
2023-01-11T21:47:14.571Z,10.63
2023-01-11T21:49:41.884Z,12.27
2023-01-11T21:52:08.848Z,15.82
2023-01-11T21:54:35.704Z,16.45
2023-01-11T21:57:02.521Z,15.18
2023-01-11T21:59:30.727Z,16.83
2023-01-11T22:01:57.727Z,11.57
2023-01-11T22:04:24.794Z,11.07
2023-01-11T22:06:54.518Z,16.92
2023-01-11T22:09:24.559Z,20.10
2023-01-11T22:11:51.343Z,18.27
2023-01-11T22:14:18.476Z,13.18
2023-01-11T22:16:45.558Z,18.60
2023-01-11T22:19:12.397Z,12.87
2023-01-11T22:21:41.485Z,17.00
2023-01-11T22:24:11.206Z,11.20
2023-01-11T22:26:39.188Z,10.48
2023-01-11T22:29:17.319Z,12.65
2023-01-11T22:31:51.371Z,14.50
2023-01-11T22:34:19.155Z,18.67
2023-01-11T22:36:46.485Z,14.90
2023-01-11T22:39:15.115Z,13.18
2023-01-11T22:41:46.000Z,16.17
2023-01-11T22:44:13.503Z,9.02
2023-01-11T22:46:43.957Z,10.00
2023-01-11T22:49:11.641Z,12.73
2023-01-11T22:51:42.601Z,13.30
2023-01-11T22:54:10.112Z,10.93
2023-01-11T22:56:37.139Z,12.35
2023-01-11T22:59:03.951Z,13.75
2023-01-11T23:01:32.445Z,14.48
2023-01-11T23:04:00.139Z,14.70
2023-01-11T23:06:32.058Z,12.73
2023-01-11T23:08:59.445Z,17.02
2023-01-11T23:11:49.957Z,18.92
2023-01-11T23:14:19.154Z,16.15
2023-01-11T23:16:47.976Z,14.57
2023-01-11T23:19:17.117Z,15.43
2023-01-11T23:21:45.978Z,15.60
2023-01-11T23:24:14.541Z,11.32
2023-01-11T23:26:41.475Z,15.55
2023-01-11T23:29:08.529Z,14.65
2023-01-11T23:31:35.466Z,17.52
2023-01-11T23:34:03.856Z,8.73
2023-01-11T23:36:33.227Z,16.83
2023-01-11T23:39:00.669Z,13.20
2023-01-11T23:41:46.364Z,12.30
2023-01-11T23:44:15.227Z,15.23
2023-01-11T23:47:01.037Z,16.83
2023-01-11T23:49:29.492Z,20.20
2023-01-11T23:51:57.187Z,18.20
2023-01-11T23:54:30.789Z,11.25
2023-01-11T23:56:58.539Z,11.60
2023-01-11T23:59:25.735Z,16.42
