createdAt,value
2019-02-17T00:02:20.949Z,98314.05
2019-02-17T00:04:52.922Z,98314.05
2019-02-17T00:07:22.526Z,98316.72
2019-02-17T00:09:52.708Z,98299.30
2019-02-17T00:12:23.224Z,98301.67
2019-02-17T00:14:53.052Z,98299.09
2019-02-17T00:17:23.149Z,98300.55
2019-02-17T00:19:53.072Z,98300.55
2019-02-17T00:22:22.769Z,98294.92
2019-02-17T00:24:52.601Z,98292.08
2019-02-17T00:27:22.893Z,98293.59
2019-02-17T00:29:52.502Z,98284.91
2019-02-17T00:32:22.334Z,98285.98
2019-02-17T00:34:52.132Z,98287.31
2019-02-17T00:37:24.624Z,98287.31
2019-02-17T00:39:54.830Z,98287.30
2019-02-17T00:42:24.624Z,98283.41
2019-02-17T00:44:54.419Z,98281.21
2019-02-17T00:47:24.323Z,98281.21
2019-02-17T00:49:54.145Z,98285.42
2019-02-17T00:52:24.402Z,98285.77
2019-02-17T00:54:54.789Z,98283.66
2019-02-17T00:57:25.571Z,98283.66
2019-02-17T00:59:56.434Z,98279.11
2019-02-17T01:02:26.828Z,98278.94
2019-02-17T01:04:57.620Z,98278.94
2019-02-17T01:07:27.692Z,98276.34
2019-02-17T01:09:57.288Z,98273.86
2019-02-17T01:12:27.670Z,98272.92
2019-02-17T01:14:57.625Z,98272.92
2019-02-17T01:17:27.357Z,98268.27
2019-02-17T01:19:57.323Z,98272.73
2019-02-17T01:22:27.084Z,98272.73
2019-02-17T01:24:57.490Z,98272.73
2019-02-17T01:27:29.546Z,98275.10
2019-02-17T01:29:59.056Z,98275.10
2019-02-17T01:32:29.746Z,98268.06
2019-02-17T01:34:59.438Z,98273.30
2019-02-17T01:37:29.406Z,98263.98
2019-02-17T01:39:59.548Z,98267.41
2019-02-17T01:42:31.074Z,98269.39
2019-02-17T01:45:00.914Z,98269.39
2019-02-17T01:47:30.939Z,98262.09
2019-02-17T01:50:00.698Z,98267.03
2019-02-17T01:52:31.975Z,98267.02
2019-02-17T01:55:02.299Z,98259.69
2019-02-17T01:57:33.258Z,98259.69
2019-02-17T02:00:02.945Z,98254.66
2019-02-17T02:02:35.774Z,98244.55
2019-02-17T02:05:06.448Z,98252.93
2019-02-17T02:07:36.362Z,98244.94
2019-02-17T02:10:06.636Z,98244.94
2019-02-17T02:12:36.174Z,98248.08
2019-02-17T02:15:05.904Z,98246.06
2019-02-17T02:17:36.009Z,98238.08
2019-02-17T02:20:06.673Z,98245.11
2019-02-17T02:22:36.649Z,98242.63
2019-02-17T02:25:07.142Z,98242.63
2019-02-17T02:27:37.639Z,98243.39
2019-02-17T02:30:09.204Z,98236.89
2019-02-17T02:32:39.763Z,98231.95
2019-02-17T02:35:10.285Z,98231.95
2019-02-17T02:37:41.125Z,98227.19
2019-02-17T02:40:11.474Z,98225.67
2019-02-17T02:42:41.264Z,98225.84
2019-02-17T02:45:11.151Z,98216.04
2019-02-17T02:47:40.892Z,98216.23
2019-02-17T02:50:11.218Z,98215.74
2019-02-17T02:52:41.093Z,98215.74
2019-02-17T02:55:11.760Z,98215.36
2019-02-17T02:57:41.586Z,98205.66
2019-02-17T03:00:11.871Z,98205.66
2019-02-17T03:02:41.471Z,98194.83
2019-02-17T03:05:11.113Z,98194.83
2019-02-17T03:07:40.702Z,98203.94
2019-02-17T03:10:10.703Z,98193.66
2019-02-17T03:12:40.469Z,98197.25
2019-02-17T03:15:11.793Z,98195.28
2019-02-17T03:17:41.513Z,98195.36
2019-02-17T03:20:11.210Z,98195.36
2019-02-17T03:22:40.944Z,98188.19
2019-02-17T03:25:10.661Z,98188.19
2019-02-17T03:27:40.516Z,98186.30
2019-02-17T03:30:10.479Z,98187.06
2019-02-17T03:32:42.463Z,98191.05
2019-02-17T03:35:12.146Z,98191.05
2019-02-17T03:37:42.151Z,98181.28
2019-02-17T03:40:12.360Z,98188.11
2019-02-17T03:42:43.558Z,98188.11
2019-02-17T03:45:13.424Z,98187.45
2019-02-17T03:47:43.119Z,98181.27
2019-02-17T03:50:13.001Z,98176.80
2019-02-17T03:52:42.718Z,98179.27
2019-02-17T03:55:12.379Z,98175.56
2019-02-17T03:57:42.301Z,98175.56
2019-02-17T04:00:17.133Z,98172.81
2019-02-17T04:02:44.190Z,98171.08
2019-02-17T04:05:14.072Z,98171.08
2019-02-17T04:07:44.372Z,98167.02
2019-02-17T04:10:14.167Z,98167.02
2019-02-17T04:12:43.889Z,98169.85
2019-02-17T04:15:13.757Z,98168.54
2019-02-17T04:17:43.745Z,98163.69
2019-02-17T04:20:13.421Z,98167.20
2019-02-17T04:22:43.129Z,98167.20
2019-02-17T04:25:13.025Z,98160.48
2019-02-17T04:27:45.613Z,98164.37
2019-02-17T04:30:28.190Z,98164.37
2019-02-17T04:32:50.285Z,98159.70
2019-02-17T04:35:19.884Z,98153.52
2019-02-17T04:37:49.591Z,98142.33
2019-02-17T04:40:19.267Z,98142.33
2019-02-17T04:42:49.122Z,98139.79
2019-02-17T04:45:19.326Z,98139.79
2019-02-17T04:47:49.266Z,98144.81
2019-02-17T04:50:19.169Z,98141.12
2019-02-17T04:52:49.247Z,98141.39
2019-02-17T04:55:19.121Z,98141.39
2019-02-17T04:57:49.010Z,98141.20
2019-02-17T05:00:18.762Z,98141.13
2019-02-17T05:02:50.225Z,98141.69
2019-02-17T05:05:19.833Z,98136.18
2019-02-17T05:07:49.774Z,98138.64
2019-02-17T05:10:20.335Z,98138.64
2019-02-17T05:12:50.172Z,98137.39
2019-02-17T05:15:19.984Z,98131.21
2019-02-17T05:17:49.747Z,98132.27
2019-02-17T05:20:19.505Z,98132.27
2019-02-17T05:22:49.673Z,98130.73
2019-02-17T05:25:19.429Z,98134.47
2019-02-17T05:27:49.397Z,98132.19
2019-02-17T05:30:19.139Z,98132.19
2019-02-17T05:32:48.645Z,98133.30
2019-02-17T05:35:18.921Z,98129.41
2019-02-17T05:37:48.926Z,98135.58
2019-02-17T05:40:18.647Z,98131.33
2019-02-17T05:42:49.126Z,98125.58
2019-02-17T05:45:18.895Z,98122.66
2019-02-17T05:47:48.991Z,98122.66
2019-02-17T05:50:18.850Z,98126.56
2019-02-17T05:52:48.694Z,98124.63
2019-02-17T05:55:18.576Z,98127.68
2019-02-17T05:57:48.936Z,98127.68
2019-02-17T06:00:23.696Z,98126.82
2019-02-17T06:02:53.899Z,98126.82
2019-02-17T06:05:24.158Z,98131.20
2019-02-17T06:07:54.041Z,98129.86
2019-02-17T06:10:23.893Z,98131.83
2019-02-17T06:12:54.274Z,98121.10
2019-02-17T06:15:24.045Z,98120.03
2019-02-17T06:17:54.215Z,98126.03
2019-02-17T06:20:24.178Z,98124.52
2019-02-17T06:22:53.999Z,98125.80
2019-02-17T06:25:23.692Z,98125.80
2019-02-17T06:27:53.926Z,98129.41
2019-02-17T06:30:23.537Z,98129.53
2019-02-17T06:32:53.389Z,98129.40
2019-02-17T06:35:25.813Z,98129.40
2019-02-17T06:37:55.726Z,98126.73
2019-02-17T06:40:28.297Z,98126.73
2019-02-17T06:42:58.799Z,98138.14
2019-02-17T06:45:28.849Z,98138.14
2019-02-17T06:47:58.847Z,98131.57
2019-02-17T06:50:28.787Z,98132.34
2019-02-17T06:52:58.458Z,98132.34
2019-02-17T06:55:50.921Z,98132.14
2019-02-17T06:58:22.324Z,98136.72
2019-02-17T07:00:54.303Z,98136.72
2019-02-17T07:03:23.907Z,98127.90
2019-02-17T07:06:15.622Z,98126.95
2019-02-17T07:08:45.527Z,98125.58
2019-02-17T07:11:15.257Z,98125.58
2019-02-17T07:13:44.940Z,98129.58
2019-02-17T07:16:14.691Z,98124.30
2019-02-17T07:18:44.386Z,98122.28
2019-02-17T07:21:14.261Z,98122.28
2019-02-17T07:23:44.321Z,98122.31
2019-02-17T07:26:14.248Z,98122.31
2019-02-17T07:28:44.259Z,98118.67
2019-02-17T07:31:14.408Z,98115.56
2019-02-17T07:33:44.766Z,98121.28
2019-02-17T07:36:14.584Z,98113.55
2019-02-17T07:38:44.392Z,98113.55
2019-02-17T07:41:14.099Z,98114.91
2019-02-17T07:43:44.198Z,98107.00
2019-02-17T07:46:13.833Z,98108.72
2019-02-17T07:48:43.532Z,98102.23
2019-02-17T07:51:13.435Z,98111.10
2019-02-17T07:53:44.024Z,98111.57
2019-02-17T07:56:14.275Z,98111.00
2019-02-17T07:58:44.155Z,98117.44
2019-02-17T08:01:15.418Z,98115.72
2019-02-17T08:03:45.253Z,98115.72
2019-02-17T08:06:18.137Z,98110.75
2019-02-17T08:08:48.277Z,98110.75
2019-02-17T08:11:18.076Z,98112.38
2019-02-17T08:13:47.655Z,98112.16
2019-02-17T08:16:17.527Z,98112.16
2019-02-17T08:18:47.541Z,98108.42
2019-02-17T08:21:18.328Z,98111.64
2019-02-17T08:23:48.002Z,98111.64
2019-02-17T08:26:17.741Z,98105.98
2019-02-17T08:28:48.267Z,98105.98
2019-02-17T08:31:22.100Z,98107.19
2019-02-17T08:33:51.827Z,98102.97
2019-02-17T08:36:23.742Z,98102.97
2019-02-17T08:38:53.553Z,98097.73
2019-02-17T08:41:23.482Z,98103.47
2019-02-17T08:43:53.077Z,98103.47
2019-02-17T08:46:22.662Z,98095.17
2019-02-17T08:48:53.214Z,98093.31
2019-02-17T08:51:23.105Z,98086.38
2019-02-17T08:53:53.078Z,98089.09
2019-02-17T08:56:23.270Z,98089.09
2019-02-17T08:58:53.179Z,98084.66
2019-02-17T09:01:23.091Z,98078.47
2019-02-17T09:03:53.279Z,98078.64
2019-02-17T09:06:26.719Z,98077.75
2019-02-17T09:08:56.426Z,98075.15
2019-02-17T09:11:26.303Z,98074.30
2019-02-17T09:13:55.937Z,98075.55
2019-02-17T09:16:25.591Z,98070.78
2019-02-17T09:18:55.654Z,98070.78
2019-02-17T09:21:25.477Z,98067.93
2019-02-17T09:23:55.257Z,98067.93
2019-02-17T09:26:25.284Z,98072.74
2019-02-17T09:28:54.962Z,98065.39
2019-02-17T09:31:24.657Z,98063.86
2019-02-17T09:36:28.649Z,98053.97
2019-02-17T09:38:58.284Z,98057.35
2019-02-17T09:41:28.010Z,98051.88
2019-02-17T09:43:57.971Z,98058.95
2019-02-17T09:46:27.482Z,98056.17
2019-02-17T09:48:57.271Z,98052.00
2019-02-17T09:51:27.081Z,98052.90
2019-02-17T09:53:59.826Z,98056.17
2019-02-17T09:56:29.767Z,98056.17
2019-02-17T09:58:59.573Z,98054.28
2019-02-17T10:01:29.705Z,98054.28
2019-02-17T10:03:59.311Z,98056.09
2019-02-17T10:06:30.734Z,98053.67
2019-02-17T10:09:01.135Z,98052.85
2019-02-17T10:11:30.623Z,98053.95
2019-02-17T10:14:03.233Z,98051.04
2019-02-17T10:16:33.497Z,98044.71
2019-02-17T10:19:06.599Z,98044.71
2019-02-17T10:21:36.658Z,98045.81
2019-02-17T10:24:06.767Z,98049.71
2019-02-17T10:26:36.611Z,98043.51
2019-02-17T10:29:06.689Z,98033.41
2019-02-17T10:31:36.677Z,98043.51
2019-02-17T10:34:06.959Z,98036.79
2019-02-17T10:36:37.707Z,98036.79
2019-02-17T10:39:07.778Z,98037.26
2019-02-17T10:41:37.960Z,98037.26
2019-02-17T10:44:09.809Z,98028.70
2019-02-17T10:46:39.450Z,98028.70
2019-02-17T10:49:09.141Z,98025.02
2019-02-17T10:51:39.049Z,98021.00
2019-02-17T10:54:09.080Z,98021.00
2019-02-17T10:56:38.977Z,98021.73
2019-02-17T10:59:08.404Z,98021.73
2019-02-17T11:01:37.865Z,98012.28
2019-02-17T11:04:11.817Z,98003.46
2019-02-17T11:06:41.779Z,98002.12
2019-02-17T11:09:38.411Z,97999.44
2019-02-17T11:12:08.090Z,98000.45
2019-02-17T11:14:37.613Z,98000.45
2019-02-17T11:17:10.171Z,98000.52
2019-02-17T11:19:43.345Z,98000.52
2019-02-17T11:22:23.064Z,97999.25
2019-02-17T11:24:51.699Z,97992.03
2019-02-17T11:27:22.085Z,97992.03
2019-02-17T11:29:51.956Z,97993.08
2019-02-17T11:32:25.310Z,97991.13
2019-02-17T11:34:55.128Z,97986.31
2019-02-17T11:37:27.032Z,97985.22
2019-02-17T11:39:56.671Z,97983.57
2019-02-17T11:42:26.693Z,97980.91
2019-02-17T11:44:56.737Z,97979.83
2019-02-17T11:47:26.411Z,97979.83
2019-02-17T11:49:56.248Z,97967.66
2019-02-17T11:52:26.198Z,97967.66
2019-02-17T11:54:56.345Z,97971.59
2019-02-17T11:57:26.047Z,97964.84
2019-02-17T11:59:55.638Z,97964.84
2019-02-17T12:02:25.502Z,97957.60
2019-02-17T12:04:55.549Z,97949.92
2019-02-17T12:07:25.054Z,97949.92
2019-02-17T12:09:54.827Z,97951.27
2019-02-17T12:12:24.728Z,97939.03
2019-02-17T12:14:54.231Z,97942.01
2019-02-17T12:17:24.138Z,97938.44
2019-02-17T12:19:55.595Z,97934.53
2019-02-17T12:22:42.381Z,97934.53
2019-02-17T12:25:17.169Z,97933.25
2019-02-17T12:27:51.337Z,97931.14
2019-02-17T12:30:23.444Z,97930.66
2019-02-17T12:32:53.250Z,97916.62
2019-02-17T12:35:23.205Z,97918.10
2019-02-17T12:37:53.030Z,97910.52
2019-02-17T12:40:23.856Z,97911.59
2019-02-17T12:42:53.699Z,97911.59
2019-02-17T12:45:25.659Z,97908.62
2019-02-17T12:47:58.610Z,97908.62
2019-02-17T12:50:29.666Z,97906.27
2019-02-17T12:52:59.519Z,97904.59
2019-02-17T12:55:29.390Z,97904.59
2019-02-17T12:57:59.685Z,97899.83
2019-02-17T13:00:29.526Z,97897.67
2019-02-17T13:02:59.243Z,97895.89
2019-02-17T13:05:28.974Z,97898.09
2019-02-17T13:07:58.677Z,97898.09
2019-02-17T13:10:31.155Z,97892.50
2019-02-17T13:13:01.230Z,97892.50
2019-02-17T13:15:34.088Z,97900.47
2019-02-17T13:18:03.718Z,97891.41
2019-02-17T13:20:35.623Z,97891.41
2019-02-17T13:23:05.208Z,97881.35
2019-02-17T13:25:38.368Z,97881.35
2019-02-17T13:28:09.592Z,97874.36
2019-02-17T13:30:39.303Z,97881.45
2019-02-17T13:33:11.667Z,97873.90
2019-02-17T13:35:41.267Z,97877.84
2019-02-17T13:38:14.453Z,97862.48
2019-02-17T13:40:44.407Z,97869.47
2019-02-17T13:43:13.957Z,97868.94
2019-02-17T13:45:44.897Z,97868.94
2019-02-17T13:48:14.489Z,97865.95
2019-02-17T13:50:44.026Z,97861.41
2019-02-17T13:53:13.609Z,97861.41
2019-02-17T13:55:45.620Z,97860.92
2019-02-17T13:58:16.312Z,97852.37
2019-02-17T14:00:45.915Z,97852.37
2019-02-17T14:03:15.466Z,97857.83
2019-02-17T14:05:47.911Z,97857.83
2019-02-17T14:08:23.513Z,97856.44
2019-02-17T14:10:53.197Z,97848.00
2019-02-17T14:13:23.150Z,97844.44
2019-02-17T14:15:52.625Z,97837.84
2019-02-17T14:18:22.734Z,97848.56
2019-02-17T14:20:52.255Z,97847.03
2019-02-17T14:23:21.821Z,97842.41
2019-02-17T14:25:51.310Z,97841.15
2019-02-17T14:28:22.951Z,97841.15
2019-02-17T14:30:53.091Z,97834.34
2019-02-17T14:33:23.142Z,97834.34
2019-02-17T14:35:52.962Z,97842.47
2019-02-17T14:38:26.018Z,97845.30
2019-02-17T14:40:57.030Z,97845.30
2019-02-17T14:43:27.148Z,97844.16
2019-02-17T14:45:56.787Z,97839.31
2019-02-17T14:48:27.267Z,97840.29
2019-02-17T14:50:58.152Z,97840.29
2019-02-17T14:53:30.155Z,97839.39
2019-02-17T14:56:00.063Z,97839.39
2019-02-17T14:58:29.893Z,97838.70
2019-02-17T15:01:04.583Z,97828.56
2019-02-17T15:03:43.042Z,97825.33
2019-02-17T15:06:10.346Z,97825.33
2019-02-17T15:08:39.957Z,97825.92
2019-02-17T15:11:09.690Z,97821.03
2019-02-17T15:13:40.000Z,97823.27
2019-02-17T15:16:09.527Z,97817.20
2019-02-17T15:18:39.246Z,97818.84
2019-02-17T15:21:09.018Z,97811.00
2019-02-17T15:23:40.747Z,97811.00
2019-02-17T15:26:10.447Z,97809.45
2019-02-17T15:28:40.143Z,97804.27
2019-02-17T15:31:10.548Z,97807.19
2019-02-17T15:33:40.693Z,97798.60
2019-02-17T15:36:10.777Z,97799.45
2019-02-17T15:38:40.411Z,97798.66
2019-02-17T15:41:10.239Z,97798.66
2019-02-17T15:43:40.010Z,97801.52
2019-02-17T15:46:09.715Z,97809.47
2019-02-17T15:48:39.345Z,97806.17
2019-02-17T15:51:09.124Z,97793.06
2019-02-17T15:53:38.812Z,97795.36
2019-02-17T15:56:11.933Z,97795.36
2019-02-17T15:58:41.325Z,97797.38
2019-02-17T16:01:12.224Z,97801.23
2019-02-17T16:03:42.032Z,97801.23
2019-02-17T16:06:13.392Z,97794.03
2019-02-17T16:08:43.361Z,97803.78
2019-02-17T16:11:13.306Z,97804.16
2019-02-17T16:13:43.258Z,97801.88
2019-02-17T16:16:18.410Z,97801.88
2019-02-17T16:18:48.392Z,97805.43
2019-02-17T16:21:18.042Z,97806.36
2019-02-17T16:23:48.591Z,97807.63
2019-02-17T16:26:18.761Z,97807.63
2019-02-17T16:28:49.623Z,97816.34
2019-02-17T16:31:19.256Z,97812.46
2019-02-17T16:33:48.987Z,97815.13
2019-02-17T16:36:19.212Z,97815.13
2019-02-17T16:38:49.176Z,97827.84
2019-02-17T16:41:18.992Z,97820.67
2019-02-17T16:43:49.175Z,97815.56
2019-02-17T16:46:18.882Z,97815.70
2019-02-17T16:48:49.787Z,97820.18
2019-02-17T16:51:24.481Z,97820.18
2019-02-17T16:53:56.910Z,97819.97
2019-02-17T16:56:26.994Z,97820.41
2019-02-17T16:58:59.501Z,97820.41
2019-02-17T17:01:29.741Z,97826.64
2019-02-17T17:03:59.440Z,97825.66
2019-02-17T17:06:29.213Z,97825.66
2019-02-17T17:08:59.052Z,97826.22
2019-02-17T17:11:29.264Z,97829.22
2019-02-17T17:13:58.993Z,97831.30
2019-02-17T17:16:28.587Z,97829.02
2019-02-17T17:18:58.242Z,97828.78
2019-02-17T17:21:27.983Z,97828.78
2019-02-17T17:23:57.661Z,97834.54
2019-02-17T17:26:27.119Z,97835.15
2019-02-17T17:28:56.801Z,97839.83
2019-02-17T17:31:26.332Z,97839.83
2019-02-17T17:33:56.319Z,97839.88
2019-02-17T17:36:25.821Z,97835.86
2019-02-17T17:38:58.141Z,97843.20
2019-02-17T17:41:28.742Z,97846.66
2019-02-17T17:43:59.089Z,97846.66
2019-02-17T17:46:31.095Z,97850.22
2019-02-17T17:49:00.781Z,97852.66
2019-02-17T17:51:30.345Z,97852.66
2019-02-17T17:54:00.259Z,97850.98
2019-02-17T17:56:30.177Z,97857.47
2019-02-17T17:58:59.805Z,97853.47
2019-02-17T18:01:29.948Z,97862.37
2019-02-17T18:04:01.789Z,97862.02
2019-02-17T18:06:31.243Z,97857.02
2019-02-17T18:09:01.432Z,97857.02
2019-02-17T18:11:34.370Z,97860.31
2019-02-17T18:14:04.155Z,97859.97
2019-02-17T18:16:34.940Z,97857.42
2019-02-17T18:19:08.062Z,97859.63
2019-02-17T18:21:37.829Z,97855.62
2019-02-17T18:24:08.057Z,97855.62
2019-02-17T18:26:38.008Z,97860.48
2019-02-17T18:29:11.606Z,97862.41
2019-02-17T18:31:44.765Z,97872.78
2019-02-17T18:34:14.384Z,97872.78
2019-02-17T18:36:45.190Z,97871.80
2019-02-17T18:39:15.078Z,97871.80
2019-02-17T18:41:44.630Z,97871.16
2019-02-17T18:44:17.301Z,97871.88
2019-02-17T18:46:50.160Z,97876.11
2019-02-17T18:49:20.134Z,97872.22
2019-02-17T18:51:49.737Z,97872.22
2019-02-17T18:54:19.998Z,97872.81
2019-02-17T18:56:50.505Z,97877.31
2019-02-17T18:59:20.338Z,97880.55
2019-02-17T19:01:53.626Z,97880.55
2019-02-17T19:04:26.429Z,97878.84
2019-02-17T19:06:56.753Z,97879.31
2019-02-17T19:09:27.988Z,97879.31
2019-02-17T19:11:58.662Z,97887.56
2019-02-17T19:14:30.431Z,97887.56
2019-02-17T19:17:00.127Z,97885.52
2019-02-17T19:19:30.183Z,97880.23
2019-02-17T19:22:02.262Z,97887.92
2019-02-17T19:24:37.083Z,97887.92
2019-02-17T19:27:06.923Z,97886.65
2019-02-17T19:29:37.152Z,97884.13
2019-02-17T19:32:07.165Z,97878.73
2019-02-17T19:34:39.694Z,97878.62
2019-02-17T19:37:09.398Z,97878.62
2019-02-17T19:39:39.021Z,97890.37
2019-02-17T19:42:08.727Z,97888.18
2019-02-17T19:44:41.361Z,97888.18
2019-02-17T19:47:11.069Z,97886.94
2019-02-17T19:49:43.996Z,97887.66
2019-02-17T19:52:14.074Z,97887.66
2019-02-17T19:54:44.135Z,97893.40
2019-02-17T19:57:16.009Z,97893.40
2019-02-17T19:59:45.991Z,97897.28
2019-02-17T20:02:17.895Z,97891.78
2019-02-17T20:04:52.425Z,97894.83
2019-02-17T20:07:22.337Z,97897.49
2019-02-17T20:09:52.311Z,97897.49
2019-02-17T20:12:24.043Z,97904.44
2019-02-17T20:14:59.868Z,97904.44
2019-02-17T20:17:30.290Z,97901.02
2019-02-17T20:20:03.075Z,97901.19
2019-02-17T20:22:34.453Z,97901.19
2019-02-17T20:25:06.644Z,97905.24
2019-02-17T20:27:40.307Z,97905.33
2019-02-17T20:30:10.587Z,97906.05
2019-02-17T20:32:40.917Z,97914.06
2019-02-17T20:35:12.131Z,97914.06
2019-02-17T20:37:44.938Z,97916.57
2019-02-17T20:40:28.152Z,97920.20
2019-02-17T20:43:00.615Z,97920.58
2019-02-17T20:45:30.776Z,97918.02
2019-02-17T20:48:04.118Z,97920.02
2019-02-17T20:50:34.744Z,97920.02
2019-02-17T20:53:08.440Z,97924.29
2019-02-17T20:55:38.846Z,97917.98
2019-02-17T20:58:09.259Z,97921.62
2019-02-17T21:00:39.405Z,97928.08
2019-02-17T21:03:11.135Z,97922.84
2019-02-17T21:05:41.068Z,97919.53
2019-02-17T21:08:11.669Z,97919.73
2019-02-17T21:10:43.485Z,97919.73
2019-02-17T21:13:13.498Z,97911.73
2019-02-17T21:15:43.193Z,97916.94
2019-02-17T21:18:13.138Z,97916.77
2019-02-17T21:20:43.090Z,97916.16
2019-02-17T21:23:13.402Z,97921.02
2019-02-17T21:25:45.284Z,97925.23
2019-02-17T21:28:15.341Z,97925.23
2019-02-17T21:30:45.129Z,97923.86
2019-02-17T21:33:15.486Z,97923.00
2019-02-17T21:35:45.654Z,97922.56
2019-02-17T21:38:15.671Z,97922.56
2019-02-17T21:40:45.780Z,97926.91
2019-02-17T21:43:15.877Z,97933.03
2019-02-17T21:45:45.522Z,97932.17
2019-02-17T21:48:15.616Z,97934.87
2019-02-17T21:50:48.389Z,97933.27
2019-02-17T21:53:20.765Z,97933.27
2019-02-17T21:55:50.300Z,97930.42
2019-02-17T21:58:20.204Z,97925.39
2019-02-17T22:00:50.181Z,97925.39
2019-02-17T22:03:20.541Z,97922.45
2019-02-17T22:05:50.617Z,97922.34
2019-02-17T22:08:20.402Z,97918.55
2019-02-17T22:10:50.418Z,97918.55
2019-02-17T22:13:21.167Z,97925.39
2019-02-17T22:15:51.806Z,97921.42
2019-02-17T22:18:21.750Z,97921.42
2019-02-17T22:20:51.883Z,97907.88
2019-02-17T22:23:22.152Z,97907.88
2019-02-17T22:25:52.611Z,97907.20
2019-02-17T22:28:22.415Z,97907.20
2019-02-17T22:30:53.900Z,97913.48
2019-02-17T22:33:23.845Z,97903.13
2019-02-17T22:35:53.668Z,97907.26
2019-02-17T22:38:23.275Z,97903.25
2019-02-17T22:40:53.017Z,97902.50
2019-02-17T22:43:22.809Z,97902.50
2019-02-17T22:45:52.607Z,97899.08
2019-02-17T22:48:23.774Z,97897.55
2019-02-17T22:50:53.431Z,97898.50
2019-02-17T22:53:23.501Z,97898.50
2019-02-17T22:55:53.636Z,97902.33
2019-02-17T22:58:23.560Z,97895.83
2019-02-17T23:01:03.000Z,97897.55
2019-02-17T23:03:33.311Z,97894.33
2019-02-17T23:06:05.136Z,97890.60
2019-02-17T23:08:36.813Z,97893.23
2019-02-17T23:11:07.145Z,97897.33
2019-02-17T23:13:37.077Z,97897.33
2019-02-17T23:16:07.160Z,97897.70
2019-02-17T23:18:36.874Z,97897.70
2019-02-17T23:21:06.636Z,97900.62
2019-02-17T23:23:36.427Z,97899.28
2019-02-17T23:26:09.066Z,97897.84
2019-02-17T23:28:39.139Z,97893.91
2019-02-17T23:31:08.971Z,97894.02
2019-02-17T23:33:38.700Z,97893.36
2019-02-17T23:36:08.898Z,97893.36
2019-02-17T23:38:38.642Z,97902.50
2019-02-17T23:41:08.405Z,97897.65
2019-02-17T23:43:38.891Z,97897.65
2019-02-17T23:46:08.641Z,97898.13
2019-02-17T23:48:38.623Z,97894.91
2019-02-17T23:51:11.177Z,97898.84
2019-02-17T23:53:40.792Z,97900.03
2019-02-17T23:56:10.961Z,97900.03
2019-02-17T23:58:41.131Z,97899.33
