createdAt,value
2022-11-20T00:01:35.949Z,73.24
2022-11-20T00:04:04.359Z,73.19
2022-11-20T00:06:32.327Z,73.32
2022-11-20T00:09:02.796Z,73.40
2022-11-20T00:11:33.054Z,73.27
2022-11-20T00:14:03.450Z,73.24
2022-11-20T00:16:34.116Z,73.35
2022-11-20T00:19:04.113Z,73.30
2022-11-20T00:21:33.569Z,73.25
2022-11-20T00:24:01.578Z,73.45
2022-11-20T00:26:31.411Z,73.35
2022-11-20T00:29:02.062Z,73.51
2022-11-20T00:31:31.696Z,73.34
2022-11-20T00:33:59.463Z,73.16
2022-11-20T00:36:33.565Z,73.52
2022-11-20T00:39:01.427Z,73.34
2022-11-20T00:41:30.956Z,73.26
2022-11-20T00:44:00.003Z,73.25
2022-11-20T00:46:29.460Z,73.30
2022-11-20T00:48:58.513Z,73.57
2022-11-20T00:51:29.376Z,73.58
2022-11-20T00:53:58.653Z,73.45
2022-11-20T00:56:30.397Z,73.33
2022-11-20T00:59:02.088Z,73.71
2022-11-20T01:01:31.313Z,73.56
2022-11-20T01:04:02.292Z,73.49
2022-11-20T01:06:35.500Z,73.64
2022-11-20T01:09:09.647Z,73.44
2022-11-20T01:11:41.059Z,73.56
2022-11-20T01:14:14.676Z,73.70
2022-11-20T01:16:53.275Z,73.78
2022-11-20T01:19:24.463Z,73.72
2022-11-20T01:21:55.179Z,73.51
2022-11-20T01:24:24.693Z,73.54
2022-11-20T01:26:53.645Z,73.52
2022-11-20T01:29:25.639Z,73.42
2022-11-20T01:31:54.127Z,73.64
2022-11-20T01:34:23.676Z,73.66
2022-11-20T01:36:53.715Z,73.64
2022-11-20T01:39:25.748Z,73.60
2022-11-20T01:42:16.249Z,73.58
2022-11-20T01:44:55.787Z,73.81
2022-11-20T01:47:37.233Z,73.87
2022-11-20T01:50:30.198Z,73.74
2022-11-20T01:53:10.441Z,73.74
2022-11-20T01:55:51.898Z,73.60
2022-11-20T01:58:27.040Z,73.78
2022-11-20T02:00:56.375Z,73.81
2022-11-20T02:03:27.160Z,74.00
2022-11-20T02:06:26.189Z,73.61
2022-11-20T02:08:56.510Z,73.76
2022-11-20T02:11:24.377Z,74.06
2022-11-20T02:13:52.242Z,74.22
2022-11-20T02:16:25.507Z,74.05
2022-11-20T02:18:57.355Z,73.98
2022-11-20T02:21:31.609Z,73.97
2022-11-20T02:24:11.798Z,73.93
2022-11-20T02:26:53.251Z,73.95
2022-11-20T02:29:27.465Z,73.97
2022-11-20T02:31:57.325Z,73.85
2022-11-20T02:34:25.271Z,73.65
2022-11-20T02:36:54.723Z,73.39
2022-11-20T02:39:27.398Z,73.36
2022-11-20T02:41:57.309Z,73.43
2022-11-20T02:44:26.644Z,73.47
2022-11-20T02:47:00.240Z,73.70
2022-11-20T02:49:28.151Z,73.73
2022-11-20T02:51:55.872Z,73.56
2022-11-20T02:54:25.943Z,73.87
2022-11-20T02:56:53.961Z,73.75
2022-11-20T02:59:23.548Z,73.70
2022-11-20T03:01:53.178Z,73.51
2022-11-20T03:04:22.708Z,73.54
2022-11-20T03:06:50.675Z,73.58
2022-11-20T03:09:18.800Z,73.82
2022-11-20T03:11:50.107Z,73.80
2022-11-20T03:14:17.934Z,73.88
2022-11-20T03:16:45.652Z,73.88
2022-11-20T03:19:15.304Z,73.61
2022-11-20T03:21:43.220Z,73.61
2022-11-20T03:24:10.997Z,73.66
2022-11-20T03:26:41.567Z,73.79
2022-11-20T03:29:09.409Z,73.68
2022-11-20T03:31:41.502Z,73.76
2022-11-20T03:34:12.734Z,73.75
2022-11-20T03:36:42.757Z,73.88
2022-11-20T03:39:12.573Z,73.57
2022-11-20T03:41:43.559Z,73.93
2022-11-20T03:44:14.241Z,74.00
2022-11-20T03:46:41.938Z,73.76
2022-11-20T03:49:09.674Z,73.70
2022-11-20T03:51:37.427Z,73.68
2022-11-20T03:54:09.674Z,73.66
2022-11-20T03:56:40.743Z,73.64
2022-11-20T03:59:12.804Z,73.71
2022-11-20T04:01:44.366Z,73.72
2022-11-20T04:04:16.345Z,73.60
2022-11-20T04:06:44.296Z,73.68
2022-11-20T04:09:12.493Z,73.96
2022-11-20T04:11:42.883Z,73.56
2022-11-20T04:14:18.894Z,73.68
2022-11-20T04:16:46.695Z,73.59
2022-11-20T04:19:17.899Z,73.46
2022-11-20T04:21:46.001Z,73.58
2022-11-20T04:24:13.915Z,73.50
2022-11-20T04:26:43.568Z,73.65
2022-11-20T04:29:13.715Z,73.47
2022-11-20T04:31:41.771Z,73.53
2022-11-20T04:34:14.293Z,73.71
2022-11-20T04:36:42.057Z,73.79
2022-11-20T04:39:20.920Z,73.83
2022-11-20T04:42:09.814Z,73.74
2022-11-20T04:44:37.542Z,73.68
2022-11-20T04:47:05.331Z,73.85
2022-11-20T04:49:35.276Z,73.56
2022-11-20T04:52:03.792Z,73.72
2022-11-20T04:54:31.501Z,73.50
2022-11-20T04:56:59.407Z,73.88
2022-11-20T04:59:27.479Z,73.82
2022-11-20T05:01:56.770Z,73.71
2022-11-20T05:04:26.334Z,73.74
2022-11-20T05:06:54.030Z,73.83
2022-11-20T05:09:22.223Z,73.93
2022-11-20T05:11:51.717Z,73.76
2022-11-20T05:14:20.959Z,73.79
2022-11-20T05:16:50.096Z,73.80
2022-11-20T05:19:17.869Z,73.70
2022-11-20T05:21:47.595Z,73.85
2022-11-20T05:24:15.367Z,73.93
2022-11-20T05:26:45.201Z,73.93
2022-11-20T05:29:13.177Z,73.99
2022-11-20T05:31:43.411Z,73.96
2022-11-20T05:34:13.123Z,74.11
2022-11-20T05:36:41.064Z,73.76
2022-11-20T05:39:09.004Z,73.67
2022-11-20T05:41:39.479Z,73.75
2022-11-20T05:44:07.301Z,73.79
2022-11-20T05:46:35.092Z,73.92
2022-11-20T05:49:04.717Z,73.63
2022-11-20T05:51:32.725Z,73.73
2022-11-20T05:54:00.729Z,73.89
2022-11-20T05:56:28.932Z,73.48
2022-11-20T05:58:58.855Z,73.67
2022-11-20T06:01:28.006Z,73.80
2022-11-20T06:03:56.085Z,73.62
2022-11-20T06:06:28.749Z,73.75
2022-11-20T06:09:00.140Z,73.73
2022-11-20T06:11:28.240Z,73.65
2022-11-20T06:13:56.231Z,73.77
2022-11-20T06:16:24.211Z,73.56
2022-11-20T06:18:52.147Z,73.79
2022-11-20T06:21:25.030Z,73.58
2022-11-20T06:23:55.326Z,73.78
2022-11-20T06:26:28.862Z,73.70
2022-11-20T06:28:58.679Z,73.50
2022-11-20T06:31:29.291Z,73.75
2022-11-20T06:33:57.003Z,73.79
2022-11-20T06:36:25.040Z,73.66
2022-11-20T06:38:52.886Z,73.64
2022-11-20T06:41:25.025Z,73.92
2022-11-20T06:43:54.776Z,73.81
2022-11-20T06:46:24.552Z,73.80
2022-11-20T06:48:52.440Z,73.88
2022-11-20T06:51:20.344Z,73.89
2022-11-20T06:53:50.094Z,74.05
2022-11-20T06:56:17.879Z,73.93
2022-11-20T06:58:45.725Z,73.78
2022-11-20T07:01:16.667Z,73.90
2022-11-20T07:03:45.755Z,73.86
2022-11-20T07:06:16.760Z,73.99
2022-11-20T07:08:44.483Z,74.06
2022-11-20T07:11:15.019Z,73.99
2022-11-20T07:13:42.865Z,74.08
2022-11-20T07:16:10.621Z,74.02
2022-11-20T07:18:38.368Z,74.02
2022-11-20T07:21:10.472Z,74.14
2022-11-20T07:23:41.033Z,74.20
2022-11-20T07:26:12.221Z,74.25
2022-11-20T07:28:40.211Z,74.42
2022-11-20T07:31:13.383Z,74.34
2022-11-20T07:33:45.729Z,74.51
2022-11-20T07:36:13.473Z,74.26
2022-11-20T07:38:41.446Z,74.30
2022-11-20T07:41:09.111Z,74.49
2022-11-20T07:43:40.964Z,74.44
2022-11-20T07:46:11.393Z,74.31
2022-11-20T07:48:39.327Z,74.43
2022-11-20T07:51:10.109Z,74.58
2022-11-20T07:53:38.439Z,74.49
2022-11-20T07:56:08.321Z,74.62
2022-11-20T07:58:36.346Z,74.61
2022-11-20T08:01:06.881Z,74.65
2022-11-20T08:03:35.063Z,74.65
2022-11-20T08:06:02.970Z,74.75
2022-11-20T08:08:34.044Z,74.69
2022-11-20T08:11:21.717Z,74.83
2022-11-20T08:14:08.551Z,74.74
2022-11-20T08:16:36.321Z,74.78
2022-11-20T08:19:04.582Z,74.67
2022-11-20T08:21:37.824Z,74.68
2022-11-20T08:24:07.892Z,74.73
2022-11-20T08:26:39.786Z,74.70
2022-11-20T08:29:08.762Z,74.77
2022-11-20T08:31:36.981Z,74.65
2022-11-20T08:34:24.725Z,74.86
2022-11-20T08:36:52.484Z,74.84
2022-11-20T08:39:22.151Z,74.83
2022-11-20T08:41:51.958Z,74.86
2022-11-20T08:44:19.656Z,74.61
2022-11-20T08:46:49.861Z,74.64
2022-11-20T08:49:18.195Z,74.71
2022-11-20T08:51:46.369Z,74.71
2022-11-20T08:54:16.284Z,74.81
2022-11-20T08:56:44.020Z,74.73
2022-11-20T08:59:36.817Z,74.72
2022-11-20T09:02:00.003Z,74.71
2022-11-20T09:04:28.187Z,74.87
2022-11-20T09:06:56.531Z,74.85
2022-11-20T09:09:26.258Z,74.84
2022-11-20T09:11:54.377Z,74.94
2022-11-20T09:14:27.522Z,74.86
2022-11-20T09:16:59.334Z,74.78
2022-11-20T09:19:35.881Z,74.82
2022-11-20T09:22:06.101Z,74.78
2022-11-20T09:24:35.650Z,74.95
2022-11-20T09:27:06.308Z,74.79
2022-11-20T09:29:34.231Z,74.65
2022-11-20T09:32:04.329Z,74.80
2022-11-20T09:34:33.545Z,75.01
2022-11-20T09:37:04.574Z,75.06
2022-11-20T09:39:41.469Z,75.03
2022-11-20T09:42:41.803Z,75.16
2022-11-20T09:45:12.398Z,75.10
2022-11-20T09:48:11.323Z,75.26
2022-11-20T09:50:57.474Z,75.06
2022-11-20T09:53:42.410Z,75.14
2022-11-20T09:56:13.737Z,75.03
2022-11-20T09:58:52.642Z,75.20
2022-11-20T10:01:26.432Z,75.19
2022-11-20T10:04:22.289Z,74.91
2022-11-20T10:09:56.915Z,74.99
2022-11-20T10:12:30.724Z,75.15
2022-11-20T10:14:58.599Z,75.18
2022-11-20T10:17:45.182Z,75.19
2022-11-20T10:20:43.889Z,74.76
2022-11-20T10:23:47.488Z,74.98
2022-11-20T10:26:31.867Z,75.08
2022-11-20T10:29:16.869Z,74.99
2022-11-20T10:31:54.672Z,75.20
2022-11-20T10:34:35.887Z,74.82
2022-11-20T10:37:19.934Z,75.16
2022-11-20T10:40:18.932Z,75.19
2022-11-20T10:42:57.030Z,75.22
2022-11-20T10:45:30.868Z,75.04
2022-11-20T10:48:23.111Z,75.03
2022-11-20T10:50:58.973Z,74.79
2022-11-20T10:53:54.155Z,75.26
2022-11-20T10:56:22.443Z,75.21
2022-11-20T10:59:29.314Z,75.46
2022-11-20T11:01:57.095Z,75.27
2022-11-20T11:04:44.937Z,75.23
2022-11-20T11:07:28.714Z,75.67
2022-11-20T11:09:57.726Z,75.48
2022-11-20T11:12:29.700Z,75.44
2022-11-20T11:14:59.903Z,75.16
2022-11-20T11:17:31.669Z,75.34
2022-11-20T11:20:28.588Z,75.21
2022-11-20T11:23:00.607Z,75.11
2022-11-20T11:25:36.430Z,75.15
2022-11-20T11:28:19.216Z,74.94
2022-11-20T11:30:51.661Z,75.32
2022-11-20T11:33:24.395Z,75.02
2022-11-20T11:36:04.281Z,75.16
2022-11-20T11:38:39.769Z,74.99
2022-11-20T11:41:18.134Z,75.05
2022-11-20T11:44:14.350Z,74.95
2022-11-20T11:46:54.078Z,74.93
2022-11-20T11:49:24.449Z,75.11
2022-11-20T11:52:17.804Z,75.13
2022-11-20T11:54:51.574Z,74.93
2022-11-20T11:57:36.139Z,75.12
2022-11-20T12:00:16.558Z,75.35
2022-11-20T12:02:47.673Z,75.28
2022-11-20T12:05:30.349Z,75.29
2022-11-20T12:08:12.413Z,75.02
2022-11-20T12:11:00.475Z,74.70
2022-11-20T12:13:31.255Z,74.86
2022-11-20T12:16:01.042Z,75.09
2022-11-20T12:18:30.125Z,74.94
2022-11-20T12:21:32.935Z,74.88
2022-11-20T12:24:22.525Z,74.70
2022-11-20T12:27:14.803Z,74.81
2022-11-20T12:29:50.369Z,74.69
2022-11-20T12:32:42.976Z,74.77
2022-11-20T12:35:26.075Z,74.75
2022-11-20T12:38:33.430Z,74.87
2022-11-20T12:41:45.481Z,74.65
2022-11-20T12:44:47.800Z,74.78
2022-11-20T12:47:40.090Z,74.74
2022-11-20T12:50:30.574Z,74.74
2022-11-20T12:53:25.019Z,74.66
2022-11-20T12:56:14.811Z,74.64
2022-11-20T12:59:08.713Z,74.58
2022-11-20T13:01:53.073Z,74.56
2022-11-20T13:04:45.979Z,74.40
2022-11-20T13:07:17.277Z,74.46
2022-11-20T13:09:48.203Z,74.49
2022-11-20T13:12:30.176Z,74.47
2022-11-20T13:15:28.022Z,74.68
2022-11-20T13:18:00.581Z,74.64
2022-11-20T13:20:30.967Z,74.72
2022-11-20T13:23:00.610Z,74.52
2022-11-20T13:25:37.420Z,74.52
2022-11-20T13:28:29.205Z,74.59
2022-11-20T13:31:00.035Z,74.56
2022-11-20T13:33:37.663Z,74.34
2022-11-20T13:36:30.115Z,74.37
2022-11-20T13:39:00.452Z,74.22
2022-11-20T13:41:42.163Z,74.47
2022-11-20T13:44:10.085Z,74.37
2022-11-20T13:46:45.709Z,74.32
2022-11-20T13:49:49.395Z,74.38
2022-11-20T13:52:57.539Z,74.07
2022-11-20T13:55:34.413Z,74.31
2022-11-20T13:58:24.307Z,74.23
2022-11-20T14:01:19.876Z,74.23
2022-11-20T14:04:06.594Z,74.26
2022-11-20T14:06:49.209Z,74.35
2022-11-20T14:09:31.830Z,74.27
2022-11-20T14:12:01.178Z,74.22
2022-11-20T14:14:34.134Z,74.15
2022-11-20T14:17:30.982Z,74.18
2022-11-20T14:20:06.076Z,73.91
2022-11-20T14:22:34.629Z,74.27
2022-11-20T14:25:24.354Z,74.10
2022-11-20T14:27:57.157Z,74.25
2022-11-20T14:30:29.686Z,74.26
2022-11-20T14:33:03.454Z,73.92
2022-11-20T14:35:37.558Z,74.34
2022-11-20T14:38:11.881Z,74.00
2022-11-20T14:40:39.751Z,74.15
2022-11-20T14:43:30.831Z,74.25
2022-11-20T14:46:04.458Z,74.10
2022-11-20T14:48:51.464Z,74.60
2022-11-20T14:51:44.470Z,74.08
2022-11-20T14:54:19.498Z,74.20
2022-11-20T14:57:05.172Z,74.07
2022-11-20T14:59:36.104Z,74.05
2022-11-20T15:02:11.984Z,74.32
2022-11-20T15:04:47.591Z,74.07
2022-11-20T15:07:27.018Z,74.36
2022-11-20T15:10:12.347Z,74.32
2022-11-20T15:12:57.985Z,73.94
2022-11-20T15:15:34.617Z,74.26
2022-11-20T15:18:05.100Z,74.41
2022-11-20T15:20:37.037Z,74.16
2022-11-20T15:23:12.709Z,73.79
2022-11-20T15:25:43.046Z,73.96
2022-11-20T15:28:34.761Z,73.99
2022-11-20T15:31:04.885Z,74.06
2022-11-20T15:33:34.895Z,74.01
2022-11-20T15:36:02.703Z,74.09
2022-11-20T15:38:30.724Z,73.88
2022-11-20T15:41:00.467Z,74.16
2022-11-20T15:43:28.445Z,74.14
2022-11-20T15:46:15.728Z,74.13
2022-11-20T15:48:50.438Z,74.06
2022-11-20T15:51:31.876Z,74.04
2022-11-20T15:54:01.450Z,74.06
2022-11-20T15:56:29.494Z,74.08
2022-11-20T15:58:57.302Z,73.97
2022-11-20T16:01:25.109Z,73.82
2022-11-20T16:03:54.600Z,73.75
2022-11-20T16:06:22.375Z,73.90
2022-11-20T16:08:50.118Z,73.77
2022-11-20T16:11:18.878Z,73.99
2022-11-20T16:14:05.226Z,73.95
2022-11-20T16:16:40.406Z,73.91
2022-11-20T16:19:13.780Z,74.10
2022-11-20T16:21:43.196Z,74.12
2022-11-20T16:24:15.202Z,74.28
2022-11-20T16:26:43.744Z,74.13
2022-11-20T16:29:13.047Z,74.20
2022-11-20T16:31:41.309Z,74.16
2022-11-20T16:34:12.659Z,74.38
2022-11-20T16:36:43.762Z,74.21
2022-11-20T16:39:19.033Z,74.11
2022-11-20T16:41:50.189Z,74.25
2022-11-20T16:44:18.116Z,74.44
2022-11-20T16:46:46.046Z,73.99
2022-11-20T16:49:16.042Z,74.08
2022-11-20T16:51:43.747Z,74.09
2022-11-20T16:54:17.853Z,74.25
2022-11-20T16:56:49.472Z,74.24
2022-11-20T16:59:17.640Z,74.27
2022-11-20T17:01:45.593Z,74.22
2022-11-20T17:04:15.219Z,74.14
2022-11-20T17:06:45.559Z,74.17
2022-11-20T17:09:15.254Z,74.50
2022-11-20T17:11:43.511Z,74.23
2022-11-20T17:14:15.355Z,73.91
2022-11-20T17:16:43.594Z,74.27
2022-11-20T17:19:13.577Z,74.26
2022-11-20T17:21:41.495Z,74.43
2022-11-20T17:24:13.244Z,74.13
2022-11-20T17:26:43.830Z,73.88
2022-11-20T17:29:25.778Z,74.35
2022-11-20T17:31:57.177Z,74.16
2022-11-20T17:34:25.482Z,74.44
2022-11-20T17:36:57.320Z,74.40
2022-11-20T17:39:25.112Z,74.34
2022-11-20T17:42:11.906Z,74.58
2022-11-20T17:44:42.153Z,74.64
2022-11-20T17:47:13.824Z,74.54
2022-11-20T17:49:42.440Z,74.29
2022-11-20T17:52:10.403Z,74.75
2022-11-20T17:54:38.352Z,74.82
2022-11-20T17:57:27.536Z,74.71
2022-11-20T17:59:55.377Z,74.71
2022-11-20T18:02:23.945Z,74.66
2022-11-20T18:04:52.030Z,74.52
2022-11-20T18:07:20.135Z,74.57
2022-11-20T18:09:49.462Z,74.25
2022-11-20T18:12:18.903Z,74.70
2022-11-20T18:14:49.167Z,74.82
2022-11-20T18:17:19.067Z,74.50
2022-11-20T18:20:07.242Z,74.49
2022-11-20T18:22:37.473Z,74.74
2022-11-20T18:25:07.285Z,74.48
2022-11-20T18:27:35.325Z,74.38
2022-11-20T18:30:03.399Z,74.51
2022-11-20T18:32:35.411Z,74.56
2022-11-20T18:35:03.444Z,74.60
2022-11-20T18:37:33.447Z,74.31
2022-11-20T18:40:01.452Z,74.62
2022-11-20T18:42:48.251Z,74.41
2022-11-20T18:45:17.323Z,74.40
2022-11-20T18:47:45.245Z,74.76
2022-11-20T18:50:14.120Z,74.76
2022-11-20T18:52:44.715Z,74.76
2022-11-20T18:55:14.933Z,74.60
2022-11-20T18:57:42.951Z,74.59
2022-11-20T19:00:12.964Z,74.59
2022-11-20T19:02:43.735Z,74.71
2022-11-20T19:05:14.598Z,74.50
2022-11-20T19:07:44.288Z,74.55
2022-11-20T19:10:12.425Z,74.80
2022-11-20T19:12:40.507Z,74.76
2022-11-20T19:15:08.693Z,74.53
2022-11-20T19:17:36.788Z,74.98
2022-11-20T19:20:06.750Z,74.94
2022-11-20T19:22:34.870Z,74.91
2022-11-20T19:25:02.616Z,74.74
2022-11-20T19:27:32.155Z,74.94
2022-11-20T19:30:03.967Z,74.79
2022-11-20T19:32:34.456Z,74.78
2022-11-20T19:35:04.574Z,74.75
2022-11-20T19:37:34.646Z,74.65
2022-11-20T19:40:06.431Z,74.68
2022-11-20T19:42:34.277Z,74.91
2022-11-20T19:45:02.024Z,74.95
2022-11-20T19:47:52.662Z,74.87
2022-11-20T19:50:17.950Z,74.71
2022-11-20T19:52:48.420Z,74.60
2022-11-20T19:55:16.215Z,74.72
2022-11-20T19:57:44.181Z,74.70
2022-11-20T20:00:22.029Z,74.97
2022-11-20T20:02:59.713Z,74.83
2022-11-20T20:05:27.443Z,75.18
2022-11-20T20:08:00.807Z,75.13
2022-11-20T20:10:31.398Z,75.25
2022-11-20T20:12:59.460Z,74.95
2022-11-20T20:15:27.542Z,75.06
2022-11-20T20:17:57.863Z,75.01
2022-11-20T20:20:25.731Z,74.97
2022-11-20T20:22:53.468Z,74.83
2022-11-20T20:25:21.395Z,75.04
2022-11-20T20:27:49.143Z,75.03
2022-11-20T20:30:16.951Z,74.71
2022-11-20T20:32:44.720Z,74.96
2022-11-20T20:35:12.685Z,74.95
2022-11-20T20:37:40.424Z,75.01
2022-11-20T20:40:14.954Z,74.98
2022-11-20T20:42:43.331Z,74.96
2022-11-20T20:45:13.710Z,74.89
2022-11-20T20:47:44.238Z,75.18
2022-11-20T20:50:14.869Z,75.05
2022-11-20T20:52:45.320Z,75.05
2022-11-20T20:55:16.182Z,75.02
2022-11-20T20:57:44.151Z,75.10
2022-11-20T21:00:14.541Z,75.13
2022-11-20T21:02:45.305Z,74.92
2022-11-20T21:05:13.033Z,75.17
2022-11-20T21:08:00.756Z,74.96
2022-11-20T21:10:33.432Z,75.13
2022-11-20T21:13:01.177Z,75.07
2022-11-20T21:15:29.094Z,75.00
2022-11-20T21:17:57.081Z,75.09
2022-11-20T21:20:43.539Z,75.05
2022-11-20T21:23:11.307Z,75.11
2022-11-20T21:25:41.620Z,75.05
2022-11-20T21:28:16.832Z,75.07
2022-11-20T21:30:51.574Z,75.08
2022-11-20T21:33:19.352Z,75.01
2022-11-20T21:35:51.638Z,75.17
2022-11-20T21:38:19.363Z,75.19
2022-11-20T21:40:47.101Z,75.06
2022-11-20T21:43:14.847Z,75.23
2022-11-20T21:45:42.775Z,75.19
2022-11-20T21:48:10.485Z,75.08
2022-11-20T21:50:38.416Z,75.20
2022-11-20T21:53:06.995Z,75.19
2022-11-20T21:55:34.747Z,75.19
2022-11-20T21:58:02.533Z,75.25
2022-11-20T22:00:30.547Z,75.20
2022-11-20T22:02:58.512Z,75.05
2022-11-20T22:05:26.581Z,75.25
2022-11-20T22:07:54.289Z,75.15
2022-11-20T22:10:22.253Z,75.27
2022-11-20T22:12:50.042Z,75.17
2022-11-20T22:15:32.994Z,75.21
2022-11-20T22:18:14.641Z,75.37
2022-11-20T22:20:42.447Z,75.33
2022-11-20T22:23:10.282Z,75.12
2022-11-20T22:25:38.132Z,75.28
2022-11-20T22:28:06.040Z,75.36
2022-11-20T22:30:33.764Z,75.40
2022-11-20T22:33:02.667Z,75.30
2022-11-20T22:35:30.423Z,75.25
2022-11-20T22:37:58.445Z,75.45
2022-11-20T22:40:29.320Z,75.50
2022-11-20T22:42:57.066Z,75.31
2022-11-20T22:45:24.890Z,75.42
2022-11-20T22:47:52.856Z,75.54
2022-11-20T22:50:20.798Z,75.26
2022-11-20T22:52:48.734Z,75.43
2022-11-20T22:55:16.707Z,75.57
2022-11-20T22:57:44.645Z,75.50
2022-11-20T23:00:15.569Z,75.54
2022-11-20T23:02:48.611Z,75.54
2022-11-20T23:05:16.316Z,75.53
2022-11-20T23:07:44.047Z,75.39
2022-11-20T23:10:15.896Z,75.70
2022-11-20T23:12:43.861Z,75.64
2022-11-20T23:15:12.945Z,75.61
2022-11-20T23:17:40.945Z,75.57
2022-11-20T23:20:11.764Z,75.41
2022-11-20T23:22:39.511Z,75.37
2022-11-20T23:25:10.057Z,75.31
2022-11-20T23:27:38.020Z,75.42
2022-11-20T23:30:09.357Z,75.47
2022-11-20T23:32:37.111Z,75.60
2022-11-20T23:35:08.021Z,75.76
2022-11-20T23:37:35.983Z,75.77
2022-11-20T23:40:07.153Z,75.69
2022-11-20T23:42:35.071Z,75.96
2022-11-20T23:45:03.566Z,75.76
2022-11-20T23:47:31.503Z,75.83
2022-11-20T23:49:59.438Z,75.71
2022-11-20T23:52:27.348Z,75.56
2022-11-20T23:54:55.285Z,75.75
2022-11-20T23:57:23.170Z,75.75
2022-11-20T23:59:52.518Z,76.02
