createdAt,value
2022-08-08T00:01:08.630Z,68.50
2022-08-08T00:03:47.319Z,68.80
2022-08-08T00:06:34.718Z,68.90
2022-08-08T00:09:07.805Z,69.20
2022-08-08T00:11:47.049Z,70.10
2022-08-08T00:14:48.579Z,70.10
2022-08-08T00:18:02.383Z,69.50
2022-08-08T00:20:36.351Z,69.80
2022-08-08T00:23:09.173Z,69.90
2022-08-08T00:25:46.689Z,69.70
2022-08-08T00:28:36.907Z,69.80
2022-08-08T00:32:21.105Z,70.10
2022-08-08T00:34:41.400Z,70.30
2022-08-08T00:37:47.643Z,70.60
2022-08-08T00:41:11.219Z,71.10
2022-08-08T00:44:07.851Z,71.40
2022-08-08T00:47:23.517Z,71.70
2022-08-08T00:50:28.452Z,71.70
2022-08-08T00:53:14.003Z,71.80
2022-08-08T00:56:19.601Z,71.80
2022-08-08T00:59:44.495Z,71.70
2022-08-08T01:03:59.470Z,71.80
2022-08-08T01:06:27.058Z,71.90
2022-08-08T01:09:36.884Z,72.10
2022-08-08T01:12:43.146Z,72.60
2022-08-08T01:15:53.444Z,72.90
2022-08-08T01:18:53.208Z,73.10
2022-08-08T01:22:12.669Z,73.20
2022-08-08T01:25:02.103Z,73.50
2022-08-08T01:28:05.341Z,73.70
2022-08-08T01:32:06.700Z,74.10
2022-08-08T01:34:47.499Z,74.30
2022-08-08T01:37:59.244Z,74.60
2022-08-08T01:40:30.988Z,74.70
2022-08-08T01:43:08.309Z,75.00
2022-08-08T01:45:56.291Z,75.60
2022-08-08T01:48:39.534Z,75.10
2022-08-08T01:52:43.549Z,75.10
2022-08-08T01:55:19.253Z,75.40
2022-08-08T01:58:11.158Z,75.30
2022-08-08T02:00:39.521Z,75.70
2022-08-08T02:03:55.090Z,76.00
2022-08-08T02:06:32.986Z,76.00
2022-08-08T02:09:16.103Z,76.20
2022-08-08T02:11:59.909Z,76.30
2022-08-08T02:14:35.276Z,77.30
2022-08-08T02:17:42.249Z,76.70
2022-08-08T02:21:02.500Z,77.60
2022-08-08T02:23:16.480Z,77.00
2022-08-08T02:25:52.533Z,77.40
2022-08-08T02:28:41.460Z,77.40
2022-08-08T02:31:43.563Z,77.40
2022-08-08T02:34:32.645Z,77.50
2022-08-08T02:37:51.162Z,77.70
2022-08-08T02:40:08.726Z,78.00
2022-08-08T02:44:37.207Z,78.00
2022-08-08T02:46:30.455Z,78.20
2022-08-08T02:49:50.595Z,78.20
2022-08-08T02:52:43.567Z,78.40
2022-08-08T02:56:03.250Z,78.20
2022-08-08T02:59:26.243Z,78.30
2022-08-08T03:02:51.679Z,78.20
2022-08-08T03:05:55.902Z,78.90
2022-08-08T03:09:11.047Z,78.30
2022-08-08T03:12:14.160Z,78.20
2022-08-08T03:15:57.764Z,78.30
2022-08-08T03:18:06.695Z,78.40
2022-08-08T03:20:47.078Z,78.50
2022-08-08T03:23:22.152Z,78.50
2022-08-08T03:25:52.171Z,79.00
2022-08-08T03:28:24.304Z,79.20
2022-08-08T03:31:13.709Z,79.20
2022-08-08T03:33:56.115Z,79.30
2022-08-08T03:36:30.481Z,79.20
2022-08-08T03:39:15.080Z,79.20
2022-08-08T03:42:28.189Z,79.40
2022-08-08T03:44:34.721Z,79.60
2022-08-08T03:47:14.297Z,80.20
2022-08-08T03:50:00.381Z,80.50
2022-08-08T03:52:32.362Z,80.80
2022-08-08T03:55:10.730Z,80.90
2022-08-08T03:58:35.069Z,81.10
2022-08-08T04:01:02.804Z,82.40
2022-08-08T04:03:57.488Z,82.00
2022-08-08T04:06:22.247Z,82.00
2022-08-08T04:08:51.169Z,82.30
2022-08-08T04:11:23.375Z,82.20
2022-08-08T04:14:03.807Z,82.50
2022-08-08T04:16:41.483Z,82.60
2022-08-08T04:19:23.598Z,82.50
2022-08-08T04:21:54.242Z,82.70
2022-08-08T04:24:30.463Z,82.60
2022-08-08T04:27:00.804Z,82.70
2022-08-08T04:29:36.839Z,82.70
2022-08-08T04:32:06.921Z,82.70
2022-08-08T04:34:55.353Z,82.70
2022-08-08T04:37:31.503Z,82.70
2022-08-08T04:40:07.055Z,82.70
2022-08-08T04:42:56.092Z,83.50
2022-08-08T04:45:26.035Z,82.60
2022-08-08T04:47:54.303Z,82.40
2022-08-08T04:50:25.306Z,82.20
2022-08-08T04:53:13.907Z,82.00
2022-08-08T04:55:56.143Z,82.00
2022-08-08T04:58:26.233Z,82.30
2022-08-08T05:00:54.260Z,82.10
2022-08-08T05:04:09.077Z,82.50
2022-08-08T05:06:12.575Z,82.70
2022-08-08T05:08:52.044Z,83.60
2022-08-08T05:11:23.803Z,82.80
2022-08-08T05:14:01.449Z,82.80
2022-08-08T05:16:55.001Z,83.00
2022-08-08T05:20:08.875Z,83.00
2022-08-08T05:22:07.488Z,83.00
2022-08-08T05:24:37.371Z,83.10
2022-08-08T05:27:06.372Z,82.80
2022-08-08T05:29:36.700Z,83.10
2022-08-08T05:32:07.379Z,83.10
2022-08-08T05:34:37.490Z,83.10
2022-08-08T05:37:15.954Z,83.20
2022-08-08T05:39:51.254Z,83.30
2022-08-08T05:42:25.924Z,83.30
2022-08-08T05:45:00.483Z,83.30
2022-08-08T05:47:29.858Z,83.40
2022-08-08T05:50:11.459Z,83.40
2022-08-08T05:52:40.816Z,83.50
2022-08-08T05:55:11.371Z,83.40
2022-08-08T05:58:04.066Z,83.50
2022-08-08T06:00:34.497Z,83.40
2022-08-08T06:03:17.283Z,83.40
2022-08-08T06:05:56.446Z,83.50
2022-08-08T06:08:34.599Z,83.50
2022-08-08T06:11:05.090Z,83.60
2022-08-08T06:13:36.580Z,83.50
2022-08-08T06:16:19.044Z,83.40
2022-08-08T06:18:50.496Z,83.50
2022-08-08T06:21:28.370Z,83.60
2022-08-08T06:24:22.806Z,83.70
2022-08-08T06:26:57.670Z,83.60
2022-08-08T06:29:59.308Z,83.60
2022-08-08T06:32:29.010Z,83.60
2022-08-08T06:35:57.144Z,84.00
2022-08-08T06:37:56.011Z,83.10
2022-08-08T06:40:26.812Z,83.10
2022-08-08T06:42:56.577Z,82.90
2022-08-08T06:45:25.257Z,84.10
2022-08-08T06:48:01.003Z,83.90
2022-08-08T06:50:33.423Z,83.50
2022-08-08T06:53:10.119Z,83.20
2022-08-08T06:55:43.334Z,83.20
2022-08-08T06:58:11.605Z,83.30
2022-08-08T07:00:41.254Z,83.40
2022-08-08T07:03:51.578Z,83.50
2022-08-08T07:06:07.021Z,83.50
2022-08-08T07:08:39.496Z,83.80
2022-08-08T07:11:22.004Z,83.90
2022-08-08T07:14:00.680Z,83.80
2022-08-08T07:16:50.860Z,83.60
2022-08-08T07:19:30.507Z,83.20
2022-08-08T07:22:05.312Z,82.80
2022-08-08T07:24:46.473Z,82.90
2022-08-08T07:27:17.100Z,83.50
2022-08-08T07:30:00.291Z,83.80
2022-08-08T07:32:32.342Z,83.40
2022-08-08T07:35:06.482Z,83.10
2022-08-08T07:37:42.660Z,83.00
2022-08-08T07:40:28.987Z,83.20
2022-08-08T07:42:59.439Z,83.30
2022-08-08T07:45:34.561Z,83.30
2022-08-08T07:48:15.822Z,83.40
2022-08-08T07:50:47.425Z,82.60
2022-08-08T07:53:23.868Z,83.00
2022-08-08T07:56:13.337Z,83.10
2022-08-08T07:58:43.688Z,82.60
2022-08-08T08:01:15.927Z,82.50
2022-08-08T08:03:53.529Z,82.50
2022-08-08T08:06:28.578Z,81.40
2022-08-08T08:09:06.883Z,81.10
2022-08-08T08:11:51.705Z,81.30
2022-08-08T08:14:27.424Z,80.50
2022-08-08T08:16:58.410Z,80.20
2022-08-08T08:19:45.813Z,80.00
2022-08-08T08:22:16.279Z,79.40
2022-08-08T08:24:59.880Z,78.80
2022-08-08T08:27:36.699Z,78.80
2022-08-08T08:30:05.858Z,78.50
2022-08-08T08:32:41.141Z,78.70
2022-08-08T08:35:21.450Z,78.00
2022-08-08T08:38:17.424Z,77.60
2022-08-08T08:40:48.667Z,77.20
2022-08-08T08:43:18.785Z,76.70
2022-08-08T08:45:49.246Z,76.50
2022-08-08T08:48:25.808Z,76.70
2022-08-08T08:50:56.073Z,75.60
2022-08-08T08:53:55.102Z,91.70
2022-08-08T08:56:18.329Z,87.50
2022-08-08T08:58:53.555Z,88.10
2022-08-08T09:01:32.178Z,81.70
2022-08-08T09:04:05.974Z,79.20
2022-08-08T09:06:49.936Z,78.60
2022-08-08T09:09:40.014Z,77.90
2022-08-08T09:12:20.352Z,76.80
2022-08-08T09:14:50.025Z,76.50
2022-08-08T09:17:23.656Z,75.70
2022-08-08T09:21:56.521Z,75.50
2022-08-08T09:22:59.908Z,76.50
2022-08-08T09:25:36.085Z,76.10
2022-08-08T09:28:35.435Z,74.20
2022-08-08T09:31:14.535Z,70.70
2022-08-08T09:34:15.851Z,68.60
2022-08-08T09:36:40.115Z,66.40
2022-08-08T09:39:22.283Z,61.30
2022-08-08T09:42:20.226Z,60.70
2022-08-08T09:45:03.859Z,60.00
2022-08-08T09:48:04.709Z,59.00
2022-08-08T09:50:28.339Z,57.60
2022-08-08T09:53:01.315Z,58.60
2022-08-08T09:56:05.165Z,58.30
2022-08-08T09:58:27.557Z,58.50
2022-08-08T10:01:14.405Z,58.30
2022-08-08T10:03:56.235Z,58.20
2022-08-08T10:06:29.435Z,58.60
2022-08-08T10:08:57.774Z,58.60
2022-08-08T10:12:28.418Z,58.60
2022-08-08T10:14:28.594Z,58.20
2022-08-08T10:17:38.642Z,57.50
2022-08-08T10:19:58.553Z,57.60
2022-08-08T10:22:29.173Z,57.50
2022-08-08T10:25:04.525Z,56.70
2022-08-08T10:27:42.989Z,56.60
2022-08-08T10:30:23.562Z,56.40
2022-08-08T10:33:02.312Z,56.60
2022-08-08T10:36:08.945Z,56.40
2022-08-08T10:38:21.286Z,55.90
2022-08-08T10:40:53.617Z,55.30
2022-08-08T10:43:23.336Z,55.20
2022-08-08T10:45:56.571Z,54.50
2022-08-08T10:48:37.385Z,53.90
2022-08-08T10:51:21.447Z,53.00
2022-08-08T10:53:57.261Z,53.30
2022-08-08T10:56:34.685Z,52.70
2022-08-08T10:59:07.766Z,53.10
2022-08-08T11:01:39.099Z,52.00
2022-08-08T11:04:10.832Z,51.90
2022-08-08T11:06:41.401Z,51.80
2022-08-08T11:09:21.292Z,51.20
2022-08-08T11:12:05.450Z,51.20
2022-08-08T11:14:50.685Z,50.50
2022-08-08T11:17:58.609Z,51.10
2022-08-08T11:20:14.218Z,50.00
2022-08-08T11:22:51.105Z,50.20
2022-08-08T11:25:52.780Z,49.90
2022-08-08T11:28:14.729Z,48.90
2022-08-08T11:30:50.554Z,48.90
2022-08-08T11:33:52.598Z,49.00
2022-08-08T11:36:15.538Z,49.70
2022-08-08T11:38:54.188Z,48.50
2022-08-08T11:41:24.684Z,48.60
2022-08-08T11:43:54.701Z,48.60
2022-08-08T11:46:28.181Z,47.80
2022-08-08T11:49:04.283Z,48.10
2022-08-08T11:51:39.605Z,48.20
2022-08-08T11:54:32.476Z,48.60
2022-08-08T11:57:16.595Z,49.30
2022-08-08T12:00:02.003Z,48.50
2022-08-08T12:02:34.326Z,47.80
2022-08-08T12:05:07.291Z,47.80
2022-08-08T12:07:49.828Z,48.00
2022-08-08T12:10:21.915Z,48.50
2022-08-08T12:12:51.790Z,48.00
2022-08-08T12:15:30.696Z,47.80
2022-08-08T12:18:21.441Z,47.60
2022-08-08T12:20:53.022Z,47.30
2022-08-08T12:23:43.288Z,47.70
2022-08-08T12:26:28.021Z,48.40
2022-08-08T12:29:19.589Z,48.00
2022-08-08T12:31:54.345Z,48.50
2022-08-08T12:34:41.234Z,48.70
2022-08-08T12:37:13.201Z,48.30
2022-08-08T12:40:00.873Z,48.40
2022-08-08T12:42:33.901Z,48.50
2022-08-08T12:45:54.197Z,47.90
2022-08-08T12:48:10.259Z,47.50
2022-08-08T12:50:57.377Z,47.70
2022-08-08T12:53:36.476Z,48.20
2022-08-08T12:56:19.636Z,48.20
2022-08-08T12:58:54.217Z,48.30
2022-08-08T13:01:34.912Z,48.50
2022-08-08T13:04:19.185Z,48.10
2022-08-08T13:06:56.737Z,48.20
2022-08-08T13:09:57.788Z,48.10
2022-08-08T13:12:30.213Z,48.00
2022-08-08T13:15:00.977Z,48.40
2022-08-08T13:18:08.159Z,48.40
2022-08-08T13:20:21.690Z,47.90
2022-08-08T13:22:59.415Z,48.20
2022-08-08T13:25:41.223Z,48.90
2022-08-08T13:28:09.209Z,47.80
2022-08-08T13:30:38.096Z,47.90
2022-08-08T13:33:06.317Z,47.90
2022-08-08T13:35:38.930Z,48.10
2022-08-08T13:38:12.180Z,48.70
2022-08-08T13:40:45.229Z,49.00
2022-08-08T13:43:16.621Z,49.60
2022-08-08T13:45:47.703Z,49.80
2022-08-08T13:48:17.228Z,49.20
2022-08-08T13:50:57.780Z,49.30
2022-08-08T13:53:59.708Z,49.60
2022-08-08T13:56:44.663Z,50.10
2022-08-08T13:59:32.814Z,50.30
2022-08-08T14:02:07.603Z,50.50
2022-08-08T14:04:52.770Z,50.50
2022-08-08T14:07:22.636Z,50.70
2022-08-08T14:10:04.551Z,50.40
2022-08-08T14:12:43.690Z,50.20
2022-08-08T14:15:31.489Z,50.50
2022-08-08T14:18:36.893Z,50.60
2022-08-08T14:21:03.577Z,50.90
2022-08-08T14:24:04.441Z,50.90
2022-08-08T14:26:33.367Z,50.80
2022-08-08T14:29:05.921Z,51.00
2022-08-08T14:32:08.903Z,51.30
2022-08-08T14:34:37.183Z,51.20
2022-08-08T14:37:08.564Z,51.00
2022-08-08T14:39:48.633Z,51.20
2022-08-08T14:42:17.817Z,51.50
2022-08-08T14:44:58.096Z,51.40
2022-08-08T14:47:30.376Z,51.30
2022-08-08T14:50:15.173Z,51.30
2022-08-08T14:52:57.100Z,51.40
2022-08-08T14:55:41.250Z,51.10
2022-08-08T14:58:19.578Z,50.70
2022-08-08T15:00:50.124Z,50.70
2022-08-08T15:03:18.914Z,50.50
2022-08-08T15:05:52.309Z,50.70
2022-08-08T15:08:35.283Z,50.90
2022-08-08T15:11:09.008Z,50.80
2022-08-08T15:14:00.411Z,50.80
2022-08-08T15:16:34.241Z,50.80
2022-08-08T15:19:03.657Z,50.90
2022-08-08T15:21:32.105Z,51.10
2022-08-08T15:24:00.328Z,50.80
2022-08-08T15:26:29.585Z,50.90
2022-08-08T15:28:58.368Z,50.80
2022-08-08T15:32:03.451Z,50.60
2022-08-08T15:34:18.390Z,50.90
2022-08-08T15:36:57.504Z,51.10
2022-08-08T15:39:26.024Z,51.00
2022-08-08T15:41:54.992Z,50.70
2022-08-08T15:44:23.039Z,51.00
2022-08-08T15:46:51.397Z,50.90
2022-08-08T15:49:22.286Z,50.70
2022-08-08T15:51:54.606Z,50.90
2022-08-08T15:54:38.366Z,50.90
2022-08-08T15:57:09.300Z,51.00
2022-08-08T16:00:05.315Z,50.90
2022-08-08T16:02:30.906Z,51.00
2022-08-08T16:05:01.931Z,50.90
2022-08-08T16:07:39.536Z,50.70
2022-08-08T16:13:03.642Z,50.90
2022-08-08T16:13:32.486Z,50.60
2022-08-08T16:15:57.524Z,50.60
2022-08-08T16:18:27.596Z,50.30
2022-08-08T16:21:00.239Z,50.60
2022-08-08T16:23:32.255Z,50.60
2022-08-08T16:26:04.119Z,50.30
2022-08-08T16:28:36.300Z,50.30
2022-08-08T16:31:07.935Z,50.30
2022-08-08T16:33:38.457Z,50.50
2022-08-08T16:36:15.765Z,50.10
2022-08-08T16:38:47.596Z,49.80
2022-08-08T16:41:22.804Z,49.90
2022-08-08T16:43:52.369Z,49.90
2022-08-08T16:46:37.078Z,50.20
2022-08-08T16:49:07.883Z,50.10
2022-08-08T16:55:02.070Z,49.90
2022-08-08T16:55:13.927Z,49.80
2022-08-08T16:57:23.514Z,49.90
2022-08-08T17:00:08.891Z,49.80
2022-08-08T17:02:39.860Z,49.70
2022-08-08T17:05:10.189Z,49.70
2022-08-08T17:07:44.949Z,49.70
2022-08-08T17:10:16.923Z,49.80
2022-08-08T17:12:53.331Z,49.90
2022-08-08T17:15:23.084Z,50.00
2022-08-08T17:18:02.444Z,50.00
2022-08-08T17:20:32.586Z,49.90
2022-08-08T17:23:17.631Z,50.20
2022-08-08T17:25:53.459Z,50.30
2022-08-08T17:28:34.021Z,50.30
2022-08-08T17:31:39.363Z,50.30
2022-08-08T17:34:48.939Z,50.70
2022-08-08T17:37:00.903Z,50.60
2022-08-08T17:40:03.572Z,51.10
2022-08-08T17:42:19.080Z,50.80
2022-08-08T17:44:49.051Z,50.60
2022-08-08T17:47:24.039Z,51.30
2022-08-08T17:50:01.137Z,50.40
2022-08-08T17:52:33.413Z,50.50
2022-08-08T17:56:03.753Z,51.00
2022-08-08T17:57:54.814Z,50.80
2022-08-08T18:00:30.815Z,50.80
2022-08-08T18:03:08.418Z,51.00
2022-08-08T18:05:47.864Z,51.00
2022-08-08T18:08:24.901Z,51.10
2022-08-08T18:11:11.745Z,51.20
2022-08-08T18:13:42.762Z,51.20
2022-08-08T18:16:16.648Z,51.40
2022-08-08T18:18:52.988Z,51.40
2022-08-08T18:21:34.562Z,51.60
2022-08-08T18:24:18.889Z,51.90
2022-08-08T18:26:53.824Z,52.20
2022-08-08T18:29:29.779Z,52.60
2022-08-08T18:31:59.156Z,53.50
2022-08-08T18:34:28.075Z,53.40
2022-08-08T18:36:56.736Z,53.60
2022-08-08T18:39:28.171Z,54.40
2022-08-08T18:42:03.863Z,54.70
2022-08-08T18:44:35.825Z,55.30
2022-08-08T18:47:05.243Z,55.80
2022-08-08T18:49:54.748Z,55.90
2022-08-08T18:52:23.419Z,55.80
2022-08-08T18:54:59.398Z,55.90
2022-08-08T18:57:31.994Z,56.10
2022-08-08T19:00:13.871Z,56.50
2022-08-08T19:02:56.049Z,56.70
2022-08-08T19:05:32.390Z,55.80
2022-08-08T19:08:24.403Z,55.80
2022-08-08T19:10:56.490Z,55.20
2022-08-08T19:13:53.251Z,55.00
2022-08-08T19:16:18.812Z,54.30
2022-08-08T19:18:52.895Z,54.70
2022-08-08T19:21:30.254Z,54.00
2022-08-08T19:24:05.140Z,54.70
2022-08-08T19:26:34.602Z,54.50
2022-08-08T19:29:04.710Z,54.40
2022-08-08T19:31:35.250Z,54.60
2022-08-08T19:34:29.954Z,54.90
2022-08-08T19:36:55.422Z,55.00
2022-08-08T19:39:34.731Z,54.90
2022-08-08T19:42:07.130Z,55.20
2022-08-08T19:44:42.829Z,55.10
2022-08-08T19:47:13.335Z,54.90
2022-08-08T19:49:43.630Z,55.20
2022-08-08T19:52:34.995Z,55.30
2022-08-08T19:55:08.845Z,55.30
2022-08-08T19:57:37.934Z,55.50
2022-08-08T20:00:11.571Z,56.00
2022-08-08T20:02:57.526Z,55.70
2022-08-08T20:06:14.893Z,55.80
2022-08-08T20:08:30.965Z,56.00
2022-08-08T20:11:03.623Z,56.00
2022-08-08T20:14:32.011Z,56.50
2022-08-08T20:16:21.316Z,56.10
2022-08-08T20:18:57.556Z,56.50
2022-08-08T20:21:26.262Z,56.70
2022-08-08T20:23:57.696Z,56.30
2022-08-08T20:26:27.539Z,56.50
2022-08-08T20:29:01.570Z,56.30
2022-08-08T20:32:02.580Z,56.50
2022-08-08T20:34:28.736Z,56.80
2022-08-08T20:37:00.071Z,57.00
2022-08-08T20:39:39.185Z,56.90
2022-08-08T20:42:16.666Z,57.30
2022-08-08T20:44:44.712Z,57.10
2022-08-08T20:47:15.726Z,57.50
2022-08-08T20:49:54.355Z,57.60
2022-08-08T20:52:25.493Z,57.90
2022-08-08T20:54:53.504Z,58.10
2022-08-08T20:57:21.931Z,58.20
2022-08-08T20:59:50.086Z,59.00
2022-08-08T21:02:25.904Z,58.80
2022-08-08T21:04:57.429Z,59.10
2022-08-08T21:07:46.996Z,59.20
2022-08-08T21:10:16.792Z,59.70
2022-08-08T21:12:46.290Z,59.90
2022-08-08T21:16:05.121Z,60.00
2022-08-08T21:18:10.265Z,60.30
2022-08-08T21:20:40.695Z,60.90
2022-08-08T21:23:13.181Z,61.00
2022-08-08T21:25:49.117Z,61.10
2022-08-08T21:28:33.322Z,61.30
2022-08-08T21:31:21.701Z,61.50
2022-08-08T21:33:52.030Z,62.30
2022-08-08T21:36:28.423Z,62.10
2022-08-08T21:38:57.322Z,62.60
2022-08-08T21:41:28.895Z,62.80
2022-08-08T21:44:11.049Z,63.20
2022-08-08T21:48:20.133Z,63.70
2022-08-08T21:49:31.612Z,63.60
2022-08-08T21:54:23.063Z,63.80
2022-08-08T21:55:01.987Z,63.90
2022-08-08T21:57:42.061Z,64.10
2022-08-08T22:00:14.636Z,64.20
2022-08-08T22:02:43.230Z,64.40
2022-08-08T22:05:14.851Z,64.50
2022-08-08T22:07:44.171Z,64.60
2022-08-08T22:10:31.977Z,64.40
2022-08-08T22:13:17.985Z,64.50
2022-08-08T22:15:58.407Z,64.90
2022-08-08T22:18:29.836Z,65.00
2022-08-08T22:21:01.582Z,64.90
2022-08-08T22:23:51.046Z,64.90
2022-08-08T22:26:29.295Z,65.10
2022-08-08T22:29:04.227Z,64.90
2022-08-08T22:31:35.319Z,65.00
2022-08-08T22:34:12.312Z,65.30
2022-08-08T22:36:44.122Z,65.50
2022-08-08T22:39:19.451Z,65.70
2022-08-08T22:41:49.289Z,65.90
2022-08-08T22:44:17.991Z,66.00
2022-08-08T22:46:46.022Z,66.00
2022-08-08T22:49:19.934Z,66.00
2022-08-08T22:51:49.673Z,66.30
2022-08-08T22:54:33.390Z,66.50
2022-08-08T22:57:11.641Z,66.60
2022-08-08T22:59:59.125Z,66.80
2022-08-08T23:02:29.580Z,66.90
2022-08-08T23:05:04.658Z,66.80
2022-08-08T23:07:51.328Z,66.70
2022-08-08T23:10:25.297Z,66.80
2022-08-08T23:12:55.199Z,67.10
2022-08-08T23:16:41.825Z,67.50
2022-08-08T23:18:12.611Z,67.20
2022-08-08T23:20:43.440Z,67.50
2022-08-08T23:23:13.659Z,67.70
2022-08-08T23:25:48.368Z,67.90
2022-08-08T23:28:17.730Z,68.10
2022-08-08T23:30:46.245Z,68.30
2022-08-08T23:33:21.203Z,68.60
2022-08-08T23:36:08.059Z,68.80
2022-08-08T23:38:44.079Z,69.00
2022-08-08T23:41:24.620Z,69.20
2022-08-08T23:43:56.531Z,69.50
2022-08-08T23:49:05.056Z,69.60
2022-08-08T23:49:18.047Z,70.00
2022-08-08T23:52:05.381Z,70.00
2022-08-08T23:54:42.791Z,71.10
2022-08-08T23:57:26.458Z,70.20
