createdAt,value
2023-04-26T00:01:27.583Z,14.13
2023-04-26T00:03:56.411Z,14.09
2023-04-26T00:06:23.438Z,14.10
2023-04-26T00:08:50.300Z,14.14
2023-04-26T00:11:17.088Z,14.11
2023-04-26T00:13:43.828Z,14.06
2023-04-26T00:16:10.748Z,14.07
2023-04-26T00:18:37.650Z,14.17
2023-04-26T00:21:04.408Z,13.94
2023-04-26T00:23:32.168Z,13.97
2023-04-26T00:25:58.903Z,13.83
2023-04-26T00:28:25.722Z,13.86
2023-04-26T00:30:52.523Z,13.60
2023-04-26T00:33:19.241Z,13.51
2023-04-26T00:35:46.011Z,13.33
2023-04-26T00:38:12.874Z,13.27
2023-04-26T00:40:39.621Z,13.35
2023-04-26T00:43:06.817Z,13.30
2023-04-26T00:45:34.505Z,13.37
2023-04-26T00:48:01.997Z,13.37
2023-04-26T00:50:29.787Z,13.34
2023-04-26T00:52:57.651Z,13.02
2023-04-26T00:55:27.103Z,12.79
2023-04-26T00:57:55.368Z,12.55
2023-04-26T01:00:22.875Z,12.70
2023-04-26T01:02:49.825Z,12.56
2023-04-26T01:05:16.777Z,12.42
2023-04-26T01:07:45.051Z,12.32
2023-04-26T01:10:12.101Z,12.39
2023-04-26T01:12:39.432Z,12.58
2023-04-26T01:15:06.366Z,12.79
2023-04-26T01:17:33.935Z,12.91
2023-04-26T01:20:00.797Z,12.99
2023-04-26T01:22:28.513Z,13.11
2023-04-26T01:24:56.437Z,13.25
2023-04-26T01:27:23.212Z,13.32
2023-04-26T01:29:49.943Z,13.26
2023-04-26T01:32:16.682Z,13.36
2023-04-26T01:34:43.502Z,13.27
2023-04-26T01:37:11.507Z,13.33
2023-04-26T01:39:38.201Z,13.32
2023-04-26T01:42:06.060Z,13.35
2023-04-26T01:44:32.812Z,13.47
2023-04-26T01:47:01.406Z,13.44
2023-04-26T01:49:28.159Z,13.36
2023-04-26T01:51:55.232Z,13.38
2023-04-26T01:54:23.914Z,13.33
2023-04-26T01:56:50.762Z,13.32
2023-04-26T01:59:17.581Z,13.35
2023-04-26T02:01:44.742Z,13.43
2023-04-26T02:04:11.743Z,13.34
2023-04-26T02:06:38.410Z,13.38
2023-04-26T02:09:05.373Z,13.43
2023-04-26T02:11:32.228Z,13.36
2023-04-26T02:13:59.041Z,13.29
2023-04-26T02:16:27.239Z,13.32
2023-04-26T02:18:55.009Z,13.27
2023-04-26T02:21:22.602Z,13.44
2023-04-26T02:23:49.363Z,13.35
2023-04-26T02:26:16.109Z,13.36
2023-04-26T02:28:43.544Z,12.94
2023-04-26T02:31:11.364Z,12.98
2023-04-26T02:33:38.352Z,12.93
2023-04-26T02:36:08.570Z,13.10
2023-04-26T02:38:36.586Z,13.07
2023-04-26T02:41:04.935Z,12.94
2023-04-26T02:43:32.715Z,13.13
2023-04-26T02:46:01.120Z,13.30
2023-04-26T02:48:28.066Z,13.30
2023-04-26T02:50:54.858Z,13.33
2023-04-26T02:53:21.794Z,13.22
2023-04-26T02:55:48.534Z,13.32
2023-04-26T02:58:15.551Z,13.40
2023-04-26T03:00:49.180Z,13.36
2023-04-26T03:03:16.987Z,13.45
2023-04-26T03:05:46.363Z,13.47
2023-04-26T03:08:13.542Z,13.37
2023-04-26T03:10:40.259Z,13.31
2023-04-26T03:13:07.470Z,13.31
2023-04-26T03:15:34.365Z,13.29
2023-04-26T03:18:01.409Z,13.36
2023-04-26T03:20:28.804Z,13.25
2023-04-26T03:22:55.836Z,13.22
2023-04-26T03:25:23.245Z,13.03
2023-04-26T03:27:50.748Z,13.04
2023-04-26T03:30:18.033Z,13.08
2023-04-26T03:32:45.395Z,13.09
2023-04-26T03:35:12.331Z,13.17
2023-04-26T03:37:39.925Z,13.03
2023-04-26T03:40:09.921Z,12.43
2023-04-26T03:42:38.701Z,12.17
2023-04-26T03:45:05.778Z,12.18
2023-04-26T03:47:33.177Z,11.99
2023-04-26T03:50:00.331Z,11.99
2023-04-26T03:52:27.435Z,12.06
2023-04-26T03:54:54.523Z,12.08
2023-04-26T03:57:21.664Z,12.02
2023-04-26T03:59:48.739Z,12.12
2023-04-26T04:02:20.046Z,12.22
2023-04-26T04:04:47.487Z,12.40
2023-04-26T04:07:15.034Z,12.33
2023-04-26T04:09:41.879Z,12.31
2023-04-26T04:12:08.615Z,12.30
2023-04-26T04:14:36.206Z,12.52
2023-04-26T04:17:04.048Z,12.58
2023-04-26T04:19:33.100Z,12.60
2023-04-26T04:22:01.005Z,12.28
2023-04-26T04:24:29.930Z,12.20
2023-04-26T04:26:57.258Z,12.07
2023-04-26T04:29:24.160Z,11.82
2023-04-26T04:31:51.007Z,11.87
2023-04-26T04:34:18.960Z,12.07
2023-04-26T04:36:46.523Z,12.13
2023-04-26T04:39:16.259Z,12.12
2023-04-26T04:41:54.466Z,12.17
2023-04-26T04:44:24.101Z,12.28
2023-04-26T04:46:53.334Z,12.42
2023-04-26T04:49:20.886Z,12.67
2023-04-26T04:51:48.079Z,12.93
2023-04-26T04:54:16.312Z,12.92
2023-04-26T04:56:43.397Z,13.76
2023-04-26T04:59:11.644Z,13.95
2023-04-26T05:01:39.074Z,14.46
2023-04-26T05:04:10.520Z,14.84
2023-04-26T05:06:39.758Z,15.05
2023-04-26T05:09:08.036Z,15.22
2023-04-26T05:11:36.255Z,15.28
2023-04-26T05:14:05.214Z,15.09
2023-04-26T05:16:32.251Z,14.98
2023-04-26T05:19:24.888Z,15.14
2023-04-26T05:21:54.849Z,15.15
2023-04-26T05:24:23.157Z,15.10
2023-04-26T05:26:50.589Z,15.31
2023-04-26T05:29:32.333Z,15.27
2023-04-26T05:31:59.266Z,15.42
2023-04-26T05:34:41.301Z,15.76
2023-04-26T05:37:11.371Z,15.49
2023-04-26T05:39:38.089Z,15.53
2023-04-26T05:42:05.105Z,15.77
2023-04-26T05:44:32.147Z,15.62
2023-04-26T05:46:59.055Z,15.15
2023-04-26T05:49:27.079Z,15.05
2023-04-26T05:52:03.589Z,14.96
2023-04-26T05:54:33.003Z,14.46
2023-04-26T05:56:59.939Z,14.21
2023-04-26T06:02:46.281Z,13.94
2023-04-26T06:05:17.505Z,14.30
2023-04-26T06:07:46.157Z,14.97
2023-04-26T06:10:13.566Z,14.41
2023-04-26T06:12:40.882Z,14.30
2023-04-26T06:15:08.542Z,14.75
2023-04-26T06:17:37.869Z,14.66
2023-04-26T06:20:07.569Z,15.12
2023-04-26T06:22:34.300Z,15.46
2023-04-26T06:25:01.145Z,15.53
2023-04-26T06:27:28.070Z,15.42
2023-04-26T06:29:55.260Z,15.67
2023-04-26T06:32:23.587Z,15.78
2023-04-26T06:34:52.310Z,15.64
2023-04-26T06:37:19.143Z,16.08
2023-04-26T06:39:46.010Z,15.70
2023-04-26T06:42:13.284Z,15.28
2023-04-26T06:44:53.756Z,14.99
2023-04-26T06:47:43.721Z,15.19
2023-04-26T06:50:10.856Z,15.30
2023-04-26T06:52:37.872Z,15.62
2023-04-26T06:55:04.937Z,15.74
2023-04-26T06:57:33.180Z,16.06
2023-04-26T07:00:00.026Z,16.52
2023-04-26T07:02:26.913Z,17.07
2023-04-26T07:04:53.911Z,17.05
2023-04-26T07:07:22.828Z,16.73
2023-04-26T07:09:49.718Z,16.77
2023-04-26T07:12:16.567Z,16.60
2023-04-26T07:14:45.059Z,16.48
2023-04-26T07:17:17.143Z,16.87
2023-04-26T07:19:43.907Z,16.34
2023-04-26T07:22:11.111Z,16.40
2023-04-26T07:24:37.893Z,15.91
2023-04-26T07:27:16.335Z,15.84
2023-04-26T07:29:44.096Z,15.86
2023-04-26T07:32:11.323Z,16.16
2023-04-26T07:34:38.173Z,16.20
2023-04-26T07:37:04.903Z,16.74
2023-04-26T07:39:31.639Z,17.06
2023-04-26T07:41:58.591Z,17.16
2023-04-26T07:44:25.730Z,16.82
2023-04-26T07:46:52.652Z,16.41
2023-04-26T07:49:19.485Z,16.40
2023-04-26T07:51:46.436Z,16.50
2023-04-26T07:54:13.262Z,17.07
2023-04-26T07:56:40.151Z,17.43
2023-04-26T07:59:06.957Z,17.66
2023-04-26T08:01:35.199Z,17.72
2023-04-26T08:04:02.378Z,18.00
2023-04-26T08:06:29.632Z,17.80
2023-04-26T08:08:56.321Z,18.21
2023-04-26T08:11:23.208Z,18.41
2023-04-26T08:13:50.446Z,18.47
2023-04-26T08:16:17.566Z,17.88
2023-04-26T08:18:46.657Z,18.14
2023-04-26T08:21:13.785Z,18.45
2023-04-26T08:23:40.820Z,18.63
2023-04-26T08:26:07.766Z,18.73
2023-04-26T08:28:35.996Z,18.48
2023-04-26T08:31:02.886Z,18.35
2023-04-26T08:33:29.721Z,18.65
2023-04-26T08:35:56.705Z,18.86
2023-04-26T08:38:24.683Z,18.71
2023-04-26T08:40:51.645Z,18.43
2023-04-26T08:43:18.531Z,18.39
2023-04-26T08:45:46.541Z,18.27
2023-04-26T08:48:18.454Z,18.48
2023-04-26T08:50:46.764Z,18.41
2023-04-26T08:53:21.672Z,18.29
2023-04-26T08:55:51.601Z,18.49
2023-04-26T08:58:19.424Z,18.39
2023-04-26T09:00:46.635Z,18.35
2023-04-26T09:03:13.750Z,18.08
2023-04-26T09:05:45.175Z,18.25
2023-04-26T09:08:18.413Z,18.31
2023-04-26T09:10:45.508Z,18.64
2023-04-26T09:13:12.524Z,18.84
2023-04-26T09:15:39.999Z,18.65
2023-04-26T09:18:20.378Z,18.49
2023-04-26T09:21:02.146Z,18.38
2023-04-26T09:23:28.914Z,18.33
2023-04-26T09:25:55.702Z,18.19
2023-04-26T09:28:23.449Z,18.03
2023-04-26T09:30:50.293Z,17.71
2023-04-26T09:33:17.252Z,17.57
2023-04-26T09:35:44.280Z,17.62
2023-04-26T09:38:18.192Z,17.54
2023-04-26T09:40:48.735Z,17.47
2023-04-26T09:43:19.977Z,17.37
2023-04-26T09:45:50.694Z,17.23
2023-04-26T09:48:17.683Z,17.12
2023-04-26T09:50:48.500Z,17.01
2023-04-26T09:53:27.772Z,16.70
2023-04-26T09:55:55.210Z,16.38
2023-04-26T09:58:23.366Z,15.95
2023-04-26T10:00:54.686Z,15.71
2023-04-26T10:03:22.960Z,15.52
2023-04-26T10:05:50.073Z,15.40
2023-04-26T10:08:16.812Z,15.28
2023-04-26T10:10:44.039Z,15.36
2023-04-26T10:13:11.202Z,15.12
2023-04-26T10:15:39.230Z,15.28
2023-04-26T10:18:06.354Z,15.16
2023-04-26T10:20:33.890Z,15.24
2023-04-26T10:23:02.054Z,15.15
2023-04-26T10:25:38.643Z,15.06
2023-04-26T10:28:05.759Z,15.23
2023-04-26T10:30:32.877Z,15.42
2023-04-26T10:32:59.690Z,15.65
2023-04-26T10:35:26.992Z,15.45
2023-04-26T10:37:59.960Z,15.66
2023-04-26T10:40:31.113Z,15.92
2023-04-26T10:43:10.267Z,16.47
2023-04-26T10:45:37.986Z,16.80
2023-04-26T10:48:29.098Z,17.05
2023-04-26T10:51:02.223Z,16.52
2023-04-26T10:53:30.980Z,16.88
2023-04-26T10:55:57.889Z,17.28
2023-04-26T10:58:40.926Z,17.17
2023-04-26T11:01:08.771Z,17.21
2023-04-26T11:03:36.853Z,16.78
2023-04-26T11:06:10.177Z,17.14
2023-04-26T11:08:37.046Z,17.15
2023-04-26T11:11:03.794Z,17.21
2023-04-26T11:13:30.923Z,17.24
2023-04-26T11:16:04.410Z,17.35
2023-04-26T11:18:32.003Z,17.43
2023-04-26T11:20:59.254Z,17.59
2023-04-26T11:23:27.457Z,17.65
2023-04-26T11:28:52.094Z,17.46
2023-04-26T11:31:19.436Z,17.38
2023-04-26T11:33:49.126Z,17.00
2023-04-26T11:36:17.443Z,17.27
2023-04-26T11:38:44.879Z,16.81
2023-04-26T11:41:11.755Z,16.97
2023-04-26T11:43:39.693Z,17.24
2023-04-26T11:46:08.054Z,17.32
2023-04-26T11:48:35.941Z,17.39
2023-04-26T11:51:03.869Z,17.34
2023-04-26T11:53:43.106Z,17.33
2023-04-26T11:56:17.273Z,17.21
2023-04-26T11:58:51.269Z,17.24
2023-04-26T12:01:25.410Z,17.40
2023-04-26T12:03:57.044Z,17.36
2023-04-26T12:06:42.667Z,17.37
2023-04-26T12:09:09.582Z,17.18
2023-04-26T12:11:36.398Z,17.03
2023-04-26T12:14:03.845Z,16.84
2023-04-26T12:16:30.843Z,16.84
2023-04-26T12:18:58.095Z,16.61
2023-04-26T12:21:25.587Z,16.46
2023-04-26T12:23:52.922Z,16.53
2023-04-26T12:26:20.555Z,16.48
2023-04-26T12:28:47.395Z,16.51
2023-04-26T12:31:14.097Z,16.43
2023-04-26T12:33:40.961Z,16.46
2023-04-26T12:36:11.929Z,16.42
2023-04-26T12:38:39.596Z,16.30
2023-04-26T12:41:06.428Z,16.13
2023-04-26T12:43:33.257Z,15.98
2023-04-26T12:46:00.603Z,15.91
2023-04-26T12:48:28.273Z,15.97
2023-04-26T12:50:55.127Z,15.98
2023-04-26T12:53:21.892Z,15.95
2023-04-26T12:55:48.684Z,15.89
2023-04-26T12:58:15.617Z,15.95
2023-04-26T13:00:44.512Z,16.08
2023-04-26T13:03:14.644Z,16.13
2023-04-26T13:05:41.985Z,16.02
2023-04-26T13:08:09.235Z,15.92
2023-04-26T13:10:35.972Z,15.94
2023-04-26T13:13:02.819Z,15.90
2023-04-26T13:15:30.071Z,15.85
2023-04-26T13:17:57.034Z,16.00
2023-04-26T13:20:25.889Z,16.01
2023-04-26T13:22:53.611Z,16.04
2023-04-26T13:25:20.451Z,16.24
2023-04-26T13:27:47.275Z,16.27
2023-04-26T13:30:14.136Z,16.30
2023-04-26T13:32:41.283Z,16.25
2023-04-26T13:35:08.330Z,16.06
2023-04-26T13:37:35.070Z,15.99
2023-04-26T13:40:01.836Z,16.01
2023-04-26T13:42:28.735Z,16.10
2023-04-26T13:44:55.711Z,16.22
2023-04-26T13:47:22.534Z,16.11
2023-04-26T13:49:49.466Z,16.18
2023-04-26T13:52:16.304Z,16.19
2023-04-26T13:54:43.160Z,15.77
2023-04-26T13:57:09.918Z,15.99
2023-04-26T13:59:36.774Z,16.07
2023-04-26T14:02:03.853Z,16.38
2023-04-26T14:04:30.846Z,16.67
2023-04-26T14:06:58.277Z,16.77
2023-04-26T14:09:26.592Z,16.74
2023-04-26T14:12:06.510Z,16.75
2023-04-26T14:14:34.639Z,16.85
2023-04-26T14:17:01.716Z,16.84
2023-04-26T14:19:28.512Z,16.76
2023-04-26T14:21:55.433Z,16.95
2023-04-26T14:24:22.135Z,16.75
2023-04-26T14:26:48.873Z,16.88
2023-04-26T14:29:15.613Z,17.01
2023-04-26T14:31:42.396Z,16.89
2023-04-26T14:34:09.135Z,16.88
2023-04-26T14:36:37.580Z,16.72
2023-04-26T14:39:04.429Z,16.64
2023-04-26T14:41:31.358Z,16.67
2023-04-26T14:43:58.254Z,16.51
2023-04-26T14:46:25.031Z,16.68
2023-04-26T14:48:51.868Z,16.60
2023-04-26T14:51:18.664Z,16.64
2023-04-26T14:53:47.604Z,16.56
2023-04-26T14:56:17.544Z,16.41
2023-04-26T14:58:44.359Z,16.35
2023-04-26T15:01:12.136Z,16.34
2023-04-26T15:03:39.064Z,16.20
2023-04-26T15:06:07.905Z,16.21
2023-04-26T15:08:34.669Z,16.20
2023-04-26T15:11:01.399Z,16.17
2023-04-26T15:13:28.174Z,16.21
2023-04-26T15:15:54.842Z,16.16
2023-04-26T15:18:21.674Z,16.13
2023-04-26T15:20:51.320Z,16.16
2023-04-26T15:23:19.407Z,16.26
2023-04-26T15:25:47.348Z,16.30
2023-04-26T15:28:14.940Z,16.12
2023-04-26T15:30:43.700Z,15.82
2023-04-26T15:33:12.856Z,16.00
2023-04-26T15:35:39.837Z,16.00
2023-04-26T15:38:07.024Z,16.11
2023-04-26T15:40:34.839Z,16.16
2023-04-26T15:43:03.157Z,16.13
2023-04-26T15:45:29.912Z,15.96
2023-04-26T15:47:57.437Z,15.88
2023-04-26T15:50:24.206Z,15.88
2023-04-26T15:52:51.999Z,15.94
2023-04-26T15:55:20.039Z,15.92
2023-04-26T15:57:46.909Z,16.07
2023-04-26T16:00:14.344Z,15.85
2023-04-26T16:02:42.540Z,15.86
2023-04-26T16:05:09.526Z,15.95
2023-04-26T16:07:38.853Z,15.83
2023-04-26T16:10:12.222Z,15.71
2023-04-26T16:12:43.423Z,15.75
2023-04-26T16:15:10.716Z,15.55
2023-04-26T16:17:38.180Z,15.74
2023-04-26T16:20:07.329Z,15.61
2023-04-26T16:22:34.708Z,15.59
2023-04-26T16:25:01.731Z,15.60
2023-04-26T16:27:29.913Z,15.64
2023-04-26T16:29:57.095Z,15.61
2023-04-26T16:32:26.393Z,15.43
2023-04-26T16:34:53.480Z,15.55
2023-04-26T16:37:20.293Z,15.60
2023-04-26T16:39:47.119Z,15.48
2023-04-26T16:42:13.867Z,15.42
2023-04-26T16:44:40.915Z,15.38
2023-04-26T16:47:07.678Z,15.28
2023-04-26T16:49:34.596Z,15.30
2023-04-26T16:52:01.881Z,15.31
2023-04-26T16:54:28.728Z,15.26
2023-04-26T16:56:56.183Z,15.22
2023-04-26T16:59:23.293Z,15.14
2023-04-26T17:01:50.773Z,15.24
2023-04-26T17:04:17.877Z,15.15
2023-04-26T17:06:45.100Z,15.17
2023-04-26T17:09:12.743Z,15.11
2023-04-26T17:11:43.521Z,15.06
2023-04-26T17:14:10.725Z,14.96
2023-04-26T17:16:37.683Z,14.87
2023-04-26T17:19:04.567Z,14.98
2023-04-26T17:21:31.914Z,15.03
2023-04-26T17:23:58.684Z,15.02
2023-04-26T17:26:25.574Z,14.97
2023-04-26T17:28:53.999Z,14.94
2023-04-26T17:31:20.777Z,14.90
2023-04-26T17:33:47.681Z,14.93
2023-04-26T17:36:14.428Z,15.06
2023-04-26T17:38:41.676Z,14.94
2023-04-26T17:41:08.497Z,15.00
2023-04-26T17:43:35.243Z,14.98
2023-04-26T17:46:02.032Z,14.96
2023-04-26T17:50:40.103Z,14.96
2023-04-26T17:53:07.198Z,14.97
2023-04-26T17:55:34.071Z,14.89
2023-04-26T17:58:00.974Z,14.74
2023-04-26T18:00:27.769Z,14.67
2023-04-26T18:02:56.297Z,14.73
2023-04-26T18:05:24.603Z,14.72
2023-04-26T18:07:51.867Z,14.67
2023-04-26T18:10:18.722Z,14.65
2023-04-26T18:12:45.491Z,14.73
2023-04-26T18:15:13.717Z,14.78
2023-04-26T18:17:41.270Z,14.59
2023-04-26T18:20:09.374Z,14.40
2023-04-26T18:22:36.598Z,14.48
2023-04-26T18:25:04.000Z,14.51
2023-04-26T18:27:31.472Z,14.50
2023-04-26T18:29:58.617Z,14.47
2023-04-26T18:32:25.961Z,14.26
2023-04-26T18:34:56.326Z,14.11
2023-04-26T18:37:23.666Z,14.17
2023-04-26T18:39:53.718Z,14.25
2023-04-26T18:42:20.777Z,14.23
2023-04-26T18:44:47.751Z,14.06
2023-04-26T18:47:14.708Z,14.03
2023-04-26T18:49:41.809Z,14.14
2023-04-26T18:52:09.920Z,13.96
2023-04-26T18:54:38.693Z,13.97
2023-04-26T18:57:05.731Z,14.03
2023-04-26T18:59:32.678Z,14.07
2023-04-26T19:01:59.704Z,14.02
2023-04-26T19:04:27.230Z,14.12
2023-04-26T19:06:54.336Z,14.06
2023-04-26T19:09:21.856Z,14.11
2023-04-26T19:11:49.112Z,13.98
2023-04-26T19:14:16.017Z,14.00
2023-04-26T19:16:43.963Z,13.86
2023-04-26T19:19:11.458Z,13.87
2023-04-26T19:21:38.597Z,13.93
2023-04-26T19:24:07.052Z,13.95
2023-04-26T19:26:34.560Z,13.85
2023-04-26T19:29:04.080Z,13.88
2023-04-26T19:31:32.766Z,13.89
2023-04-26T19:33:59.667Z,13.81
2023-04-26T19:36:27.527Z,13.74
2023-04-26T19:38:54.563Z,13.55
2023-04-26T19:41:21.586Z,13.37
2023-04-26T19:43:48.577Z,13.46
2023-04-26T19:46:15.778Z,13.53
2023-04-26T19:48:42.900Z,13.54
2023-04-26T19:51:15.834Z,13.37
2023-04-26T19:53:42.925Z,13.34
2023-04-26T19:56:13.192Z,13.33
2023-04-26T19:58:40.107Z,13.11
2023-04-26T20:01:07.158Z,13.18
2023-04-26T20:03:34.358Z,13.24
2023-04-26T20:06:01.442Z,13.29
2023-04-26T20:08:29.248Z,13.30
2023-04-26T20:11:02.100Z,13.25
2023-04-26T20:13:28.973Z,13.39
2023-04-26T20:15:55.866Z,13.29
2023-04-26T20:18:22.836Z,13.45
2023-04-26T20:20:51.811Z,13.25
2023-04-26T20:23:18.743Z,13.14
2023-04-26T20:25:45.954Z,12.99
2023-04-26T20:28:12.861Z,12.81
2023-04-26T20:30:39.773Z,12.76
2023-04-26T20:33:06.757Z,12.72
2023-04-26T20:35:33.824Z,12.75
2023-04-26T20:38:00.822Z,12.62
2023-04-26T20:40:27.796Z,12.76
2023-04-26T20:42:54.694Z,12.72
2023-04-26T20:45:21.578Z,12.82
2023-04-26T20:47:48.527Z,12.87
2023-04-26T20:50:15.353Z,12.67
2023-04-26T20:52:42.475Z,12.99
2023-04-26T20:55:09.758Z,12.98
2023-04-26T20:57:37.715Z,12.79
2023-04-26T21:00:10.523Z,12.93
2023-04-26T21:02:38.478Z,12.95
2023-04-26T21:05:06.345Z,12.87
2023-04-26T21:07:33.674Z,12.79
2023-04-26T21:10:00.547Z,12.76
2023-04-26T21:12:27.585Z,12.71
2023-04-26T21:14:54.462Z,12.61
2023-04-26T21:17:22.380Z,12.77
2023-04-26T21:19:49.251Z,12.76
2023-04-26T21:22:16.288Z,12.52
2023-04-26T21:24:43.127Z,12.83
2023-04-26T21:27:10.115Z,12.87
2023-04-26T21:29:36.949Z,12.83
2023-04-26T21:32:03.893Z,13.05
2023-04-26T21:34:30.924Z,12.97
2023-04-26T21:36:57.853Z,12.77
2023-04-26T21:39:25.440Z,12.61
2023-04-26T21:41:52.623Z,12.49
2023-04-26T21:44:19.480Z,12.28
2023-04-26T21:46:46.498Z,12.07
2023-04-26T21:49:13.473Z,11.94
2023-04-26T21:51:40.444Z,11.64
2023-04-26T21:54:07.387Z,11.68
2023-04-26T21:56:34.234Z,11.67
2023-04-26T21:59:02.539Z,11.63
2023-04-26T22:01:29.550Z,11.67
2023-04-26T22:03:56.633Z,11.67
2023-04-26T22:06:23.562Z,11.73
2023-04-26T22:08:50.618Z,11.76
2023-04-26T22:11:17.481Z,11.62
2023-04-26T22:13:44.368Z,11.75
2023-04-26T22:16:11.328Z,11.82
2023-04-26T22:18:38.271Z,11.74
2023-04-26T22:21:05.184Z,11.67
2023-04-26T22:23:32.129Z,11.63
2023-04-26T22:26:00.618Z,11.51
2023-04-26T22:28:27.551Z,11.51
2023-04-26T22:30:54.399Z,11.32
2023-04-26T22:33:21.538Z,11.23
2023-04-26T22:35:48.402Z,11.26
2023-04-26T22:38:15.349Z,11.11
2023-04-26T22:40:42.344Z,11.03
2023-04-26T22:43:09.192Z,10.99
2023-04-26T22:45:36.582Z,11.08
2023-04-26T22:48:03.613Z,11.08
2023-04-26T22:50:30.552Z,11.05
2023-04-26T22:52:57.414Z,11.02
2023-04-26T22:55:24.357Z,10.94
2023-04-26T22:57:51.450Z,11.02
2023-04-26T23:00:18.685Z,11.11
2023-04-26T23:02:45.714Z,11.20
2023-04-26T23:05:12.754Z,11.30
2023-04-26T23:07:40.112Z,11.31
2023-04-26T23:10:08.117Z,11.19
2023-04-26T23:12:38.900Z,11.27
2023-04-26T23:15:06.391Z,11.23
2023-04-26T23:17:34.574Z,11.09
2023-04-26T23:20:01.835Z,11.13
2023-04-26T23:22:30.416Z,11.24
2023-04-26T23:24:57.237Z,11.31
2023-04-26T23:27:24.929Z,11.36
2023-04-26T23:29:51.865Z,11.19
2023-04-26T23:32:18.802Z,11.22
2023-04-26T23:34:45.647Z,11.10
2023-04-26T23:37:12.454Z,11.02
2023-04-26T23:39:39.326Z,10.96
2023-04-26T23:42:06.695Z,10.89
2023-04-26T23:44:33.934Z,10.87
2023-04-26T23:47:00.913Z,10.78
2023-04-26T23:49:27.977Z,10.84
2023-04-26T23:51:54.953Z,10.70
2023-04-26T23:54:21.930Z,10.79
2023-04-26T23:56:48.790Z,10.57
2023-04-26T23:59:16.633Z,10.55
