createdAt,value
2019-04-20T00:01:26.288Z,2.72
2019-04-20T00:03:51.898Z,3.58
2019-04-20T00:06:21.477Z,2.85
2019-04-20T00:08:57.830Z,3.17
2019-04-20T00:11:31.028Z,2.50
2019-04-20T00:14:02.899Z,2.75
2019-04-20T00:16:25.072Z,2.83
2019-04-20T00:18:58.538Z,2.75
2019-04-20T00:22:01.896Z,2.80
2019-04-20T00:24:34.111Z,4.47
2019-04-20T00:27:19.274Z,3.50
2019-04-20T00:29:50.866Z,3.50
2019-04-20T00:32:16.665Z,3.47
2019-04-20T00:34:39.007Z,2.90
2019-04-20T00:37:07.023Z,3.40
2019-04-20T00:39:36.568Z,3.37
2019-04-20T00:42:09.721Z,4.20
2019-04-20T00:44:39.551Z,3.22
2019-04-20T00:47:20.076Z,2.98
2019-04-20T00:49:52.281Z,3.55
2019-04-20T00:52:27.469Z,3.37
2019-04-20T00:54:41.664Z,3.35
2019-04-20T00:57:20.425Z,3.40
2019-04-20T01:00:04.703Z,2.85
2019-04-20T01:02:26.194Z,3.02
2019-04-20T01:05:04.320Z,4.05
2019-04-20T01:07:30.430Z,4.22
2019-04-20T01:10:13.160Z,3.67
2019-04-20T01:12:44.457Z,3.40
2019-04-20T01:15:25.565Z,4.20
2019-04-20T01:17:45.632Z,3.52
2019-04-20T01:20:15.119Z,3.95
2019-04-20T01:22:52.274Z,3.75
2019-04-20T01:25:23.025Z,3.55
2019-04-20T01:28:18.318Z,3.80
2019-04-20T01:30:28.403Z,3.60
2019-04-20T01:33:03.753Z,4.25
2019-04-20T01:35:39.368Z,3.83
2019-04-20T01:38:12.406Z,3.77
2019-04-20T01:40:25.459Z,3.15
2019-04-20T01:42:55.348Z,4.00
2019-04-20T01:45:30.772Z,4.10
2019-04-20T01:47:59.185Z,3.25
2019-04-20T01:50:30.067Z,3.80
2019-04-20T01:53:11.516Z,4.30
2019-04-20T01:55:45.668Z,3.70
2019-04-20T02:01:00.831Z,3.80
2019-04-20T02:03:52.483Z,3.30
2019-04-20T02:06:23.118Z,3.62
2019-04-20T02:08:58.299Z,3.22
2019-04-20T02:11:30.479Z,4.30
2019-04-20T02:13:58.591Z,3.40
2019-04-20T02:16:33.662Z,3.52
2019-04-20T02:19:09.051Z,3.42
2019-04-20T02:21:42.396Z,3.83
2019-04-20T02:24:02.681Z,2.85
2019-04-20T02:26:30.237Z,3.17
2019-04-20T02:29:24.541Z,3.10
2019-04-20T02:32:10.370Z,3.02
2019-04-20T02:34:39.793Z,2.70
2019-04-20T02:37:39.536Z,3.00
2019-04-20T02:42:28.116Z,3.83
2019-04-20T02:47:22.567Z,2.85
2019-04-20T02:49:53.572Z,3.45
2019-04-20T02:52:31.451Z,3.45
2019-04-20T02:55:02.245Z,2.60
2019-04-20T03:02:16.993Z,3.62
2019-04-20T03:04:38.228Z,3.40
2019-04-20T03:07:11.880Z,4.00
2019-04-20T03:09:44.377Z,2.70
2019-04-20T03:12:23.683Z,4.25
2019-04-20T03:14:50.152Z,2.90
2019-04-20T03:17:29.712Z,3.37
2019-04-20T03:19:47.815Z,2.85
2019-04-20T03:22:34.973Z,2.90
2019-04-20T03:24:59.341Z,3.98
2019-04-20T03:27:41.215Z,2.95
2019-04-20T03:33:41.309Z,3.95
2019-04-20T03:35:43.157Z,3.37
2019-04-20T03:38:07.473Z,3.50
2019-04-20T03:40:34.688Z,3.65
2019-04-20T03:42:48.685Z,4.55
2019-04-20T03:45:21.106Z,3.65
2019-04-20T03:48:00.789Z,3.65
2019-04-20T03:50:41.272Z,3.15
2019-04-20T03:53:19.895Z,4.10
2019-04-20T03:56:09.692Z,3.50
2019-04-20T03:58:45.989Z,4.10
2019-04-20T04:02:09.386Z,3.60
2019-04-20T04:04:27.638Z,3.40
2019-04-20T04:06:45.041Z,4.12
2019-04-20T04:09:21.451Z,3.17
2019-04-20T04:11:56.014Z,3.62
2019-04-20T04:14:09.509Z,4.08
2019-04-20T04:16:45.765Z,3.30
2019-04-20T04:19:18.022Z,4.35
2019-04-20T04:22:00.821Z,2.85
2019-04-20T04:24:23.484Z,3.60
2019-04-20T04:26:56.029Z,3.22
2019-04-20T04:29:39.627Z,3.27
2019-04-20T04:32:12.293Z,3.45
2019-04-20T04:34:35.094Z,4.25
2019-04-20T04:37:03.261Z,4.28
2019-04-20T04:39:41.812Z,4.12
2019-04-20T04:42:19.112Z,4.20
2019-04-20T04:44:35.734Z,3.55
2019-04-20T04:46:56.772Z,3.47
2019-04-20T04:49:29.358Z,4.50
2019-04-20T04:52:02.249Z,4.30
2019-04-20T04:54:34.021Z,3.45
2019-04-20T04:56:54.865Z,2.95
2019-04-20T04:59:23.993Z,3.05
2019-04-20T05:01:55.418Z,4.15
2019-04-20T05:05:04.923Z,4.15
2019-04-20T05:07:40.059Z,3.85
2019-04-20T05:09:57.052Z,3.70
2019-04-20T05:12:29.810Z,3.15
2019-04-20T05:15:06.092Z,4.83
2019-04-20T05:17:53.266Z,4.65
2019-04-20T05:20:17.411Z,4.17
2019-04-20T05:23:20.727Z,4.78
2019-04-20T05:26:10.067Z,4.00
2019-04-20T05:28:27.528Z,3.67
2019-04-20T05:30:52.024Z,4.17
2019-04-20T05:33:27.535Z,4.12
2019-04-20T05:36:09.640Z,3.55
2019-04-20T05:38:42.017Z,3.52
2019-04-20T05:41:09.916Z,3.72
2019-04-20T05:43:54.713Z,3.33
2019-04-20T05:46:35.353Z,3.92
2019-04-20T05:49:03.206Z,3.85
2019-04-20T05:51:41.054Z,3.90
2019-04-20T05:54:09.761Z,4.20
2019-04-20T05:56:43.863Z,3.90
2019-04-20T05:59:09.810Z,4.33
2019-04-20T06:01:39.694Z,3.60
2019-04-20T06:04:10.534Z,3.60
2019-04-20T06:06:44.756Z,4.65
2019-04-20T06:09:15.630Z,3.70
2019-04-20T06:12:01.660Z,3.60
2019-04-20T06:14:15.462Z,3.70
2019-04-20T06:17:13.735Z,3.80
2019-04-20T06:19:54.628Z,3.10
2019-04-20T06:22:29.214Z,3.50
2019-04-20T06:25:26.087Z,4.03
2019-04-20T06:27:39.975Z,3.53
2019-04-20T06:30:08.582Z,3.70
2019-04-20T06:33:24.523Z,3.55
2019-04-20T06:38:36.498Z,3.92
2019-04-20T06:40:59.435Z,3.90
2019-04-20T06:43:25.465Z,3.98
2019-04-20T06:46:01.990Z,5.22
2019-04-20T06:48:29.072Z,4.33
2019-04-20T06:50:49.488Z,4.93
2019-04-20T06:53:37.889Z,5.27
2019-04-20T06:56:09.600Z,4.70
2019-04-20T06:58:43.526Z,4.45
2019-04-20T07:01:11.058Z,3.98
2019-04-20T07:03:54.273Z,5.33
2019-04-20T07:06:30.787Z,4.33
2019-04-20T07:11:18.499Z,5.17
2019-04-20T07:13:35.669Z,3.57
2019-04-20T07:16:24.776Z,4.23
2019-04-20T07:19:12.833Z,4.60
2019-04-20T07:24:48.898Z,4.47
2019-04-20T07:27:13.558Z,4.10
2019-04-20T07:29:47.503Z,4.23
2019-04-20T07:32:11.282Z,4.00
2019-04-20T07:34:47.695Z,4.53
2019-04-20T07:40:13.513Z,4.67
2019-04-20T07:42:43.818Z,4.80
2019-04-20T07:45:17.000Z,4.43
2019-04-20T07:50:07.635Z,4.03
2019-04-20T07:52:36.350Z,4.70
2019-04-20T07:57:42.909Z,6.03
2019-04-20T08:00:21.456Z,4.33
2019-04-20T08:03:12.895Z,4.70
2019-04-20T08:05:46.617Z,5.07
2019-04-20T08:08:22.963Z,5.07
2019-04-20T08:10:54.055Z,4.40
2019-04-20T08:16:00.663Z,4.90
2019-04-20T08:18:31.064Z,5.17
2019-04-20T08:21:03.852Z,4.20
2019-04-20T08:23:33.524Z,4.80
2019-04-20T08:25:52.256Z,4.60
2019-04-20T08:28:33.441Z,4.37
2019-04-20T08:31:29.733Z,4.47
2019-04-20T08:34:20.225Z,4.70
2019-04-20T08:36:47.925Z,4.63
2019-04-20T08:39:32.407Z,4.17
2019-04-20T08:41:48.767Z,5.80
2019-04-20T08:44:33.582Z,4.50
2019-04-20T08:46:53.602Z,5.33
2019-04-20T08:49:26.428Z,4.73
2019-04-20T08:51:55.032Z,4.30
2019-04-20T08:54:16.447Z,5.10
2019-04-20T08:56:40.870Z,4.87
2019-04-20T08:59:02.079Z,5.17
2019-04-20T09:01:35.260Z,5.77
2019-04-20T09:04:09.794Z,4.60
2019-04-20T09:06:46.076Z,5.80
2019-04-20T09:09:31.830Z,5.17
2019-04-20T09:11:54.327Z,5.20
2019-04-20T09:14:28.220Z,4.60
2019-04-20T09:17:27.138Z,5.40
2019-04-20T09:20:01.387Z,5.07
2019-04-20T09:22:49.473Z,5.40
2019-04-20T09:25:57.674Z,6.27
2019-04-20T09:28:14.303Z,4.90
2019-04-20T09:30:45.529Z,6.30
2019-04-20T09:33:43.665Z,5.80
2019-04-20T09:36:16.625Z,5.93
2019-04-20T09:39:00.112Z,5.00
2019-04-20T09:41:47.315Z,5.30
2019-04-20T09:43:54.095Z,5.03
2019-04-20T09:46:24.285Z,5.60
2019-04-20T09:48:57.911Z,4.70
2019-04-20T09:51:43.717Z,4.77
2019-04-20T09:54:10.673Z,4.77
2019-04-20T09:56:39.492Z,3.83
2019-04-20T09:59:16.599Z,5.87
2019-04-20T10:01:38.143Z,5.77
2019-04-20T10:04:01.372Z,4.23
2019-04-20T10:06:34.569Z,5.37
2019-04-20T10:09:03.792Z,5.40
2019-04-20T10:11:32.488Z,5.37
2019-04-20T10:14:02.221Z,4.43
2019-04-20T10:16:31.648Z,4.80
2019-04-20T10:19:00.894Z,4.40
2019-04-20T10:21:30.365Z,5.07
2019-04-20T10:24:00.677Z,5.60
2019-04-20T10:26:30.255Z,5.03
2019-04-20T10:28:59.990Z,4.70
2019-04-20T10:31:29.117Z,4.33
2019-04-20T10:33:59.734Z,4.63
2019-04-20T10:36:51.437Z,4.50
2019-04-20T10:39:22.538Z,4.80
2019-04-20T10:41:56.280Z,4.60
2019-04-20T10:44:25.024Z,4.13
2019-04-20T10:46:54.313Z,4.57
2019-04-20T10:49:24.920Z,3.73
2019-04-20T10:51:54.161Z,3.57
2019-04-20T10:54:24.788Z,3.47
2019-04-20T10:56:57.120Z,3.57
2019-04-20T10:59:27.718Z,3.73
2019-04-20T11:01:58.119Z,2.77
2019-04-20T11:04:28.538Z,3.60
2019-04-20T11:06:58.662Z,3.23
2019-04-20T11:09:29.012Z,2.90
2019-04-20T11:11:58.835Z,2.30
2019-04-20T11:14:31.965Z,2.67
2019-04-20T11:17:00.243Z,2.37
2019-04-20T11:19:29.497Z,2.13
2019-04-20T11:21:58.656Z,2.20
2019-04-20T11:24:28.128Z,2.10
2019-04-20T11:26:58.315Z,2.23
2019-04-20T11:29:28.476Z,2.33
2019-04-20T11:31:59.164Z,2.37
2019-04-20T11:34:33.089Z,2.40
2019-04-20T11:36:59.565Z,2.30
2019-04-20T11:39:29.637Z,3.50
2019-04-20T11:41:59.959Z,2.10
2019-04-20T11:44:31.451Z,1.70
2019-04-20T11:47:02.899Z,1.70
2019-04-20T11:49:33.282Z,2.50
2019-04-20T11:52:04.061Z,1.67
2019-04-20T11:54:34.522Z,2.40
2019-04-20T11:57:04.082Z,1.70
2019-04-20T11:59:34.974Z,2.10
2019-04-20T12:02:30.108Z,1.97
2019-04-20T12:05:16.706Z,1.80
2019-04-20T12:07:40.587Z,1.93
2019-04-20T12:10:15.799Z,2.20
2019-04-20T12:12:47.205Z,1.80
2019-04-20T12:15:14.712Z,1.73
2019-04-20T12:17:44.067Z,1.70
2019-04-20T12:20:14.617Z,2.10
2019-04-20T12:22:44.284Z,2.40
2019-04-20T12:25:14.224Z,2.20
2019-04-20T12:27:50.762Z,2.03
2019-04-20T12:30:15.514Z,2.30
2019-04-20T12:32:50.468Z,1.80
2019-04-20T12:35:16.591Z,1.90
2019-04-20T12:37:47.233Z,2.27
2019-04-20T12:40:17.437Z,2.00
2019-04-20T12:42:46.705Z,2.03
2019-04-20T12:45:17.686Z,2.50
2019-04-20T12:47:49.751Z,2.30
2019-04-20T12:50:19.332Z,2.37
2019-04-20T12:52:48.523Z,2.63
2019-04-20T12:55:18.871Z,1.90
2019-04-20T12:57:48.082Z,1.83
2019-04-20T13:00:19.471Z,2.13
2019-04-20T13:02:49.968Z,2.00
2019-04-20T13:05:19.643Z,1.87
2019-04-20T13:07:55.881Z,3.40
2019-04-20T13:10:21.436Z,2.97
2019-04-20T13:13:26.109Z,3.37
2019-04-20T13:16:14.415Z,2.23
2019-04-20T13:18:55.587Z,2.30
2019-04-20T13:21:25.093Z,2.37
2019-04-20T13:23:55.312Z,2.77
2019-04-20T13:26:26.866Z,2.20
2019-04-20T13:28:57.119Z,2.20
2019-04-20T13:31:26.940Z,2.30
2019-04-20T13:33:57.160Z,2.70
2019-04-20T13:36:26.495Z,2.40
2019-04-20T13:38:56.357Z,2.77
2019-04-20T13:41:25.594Z,2.80
2019-04-20T13:43:57.806Z,2.30
2019-04-20T13:46:27.177Z,2.50
2019-04-20T13:48:57.314Z,2.47
2019-04-20T13:51:26.655Z,2.20
2019-04-20T13:53:56.954Z,2.77
2019-04-20T13:56:28.034Z,2.60
2019-04-20T13:59:05.570Z,2.80
2019-04-20T14:01:50.746Z,2.37
2019-04-20T14:04:23.103Z,2.43
2019-04-20T14:06:53.337Z,2.10
2019-04-20T14:09:23.501Z,2.40
2019-04-20T14:11:53.638Z,2.57
2019-04-20T14:14:23.428Z,2.30
2019-04-20T14:16:52.987Z,2.20
2019-04-20T14:19:23.207Z,2.70
2019-04-20T14:21:52.488Z,2.40
2019-04-20T14:24:21.632Z,2.63
2019-04-20T14:26:50.871Z,2.20
2019-04-20T14:29:20.889Z,2.00
2019-04-20T14:31:50.192Z,2.77
2019-04-20T14:34:20.606Z,1.80
2019-04-20T14:36:50.905Z,2.30
2019-04-20T14:39:20.487Z,1.60
2019-04-20T14:41:49.668Z,2.10
2019-04-20T14:44:19.586Z,2.23
2019-04-20T14:46:49.738Z,2.00
2019-04-20T14:49:18.998Z,2.00
2019-04-20T14:51:48.220Z,1.80
2019-04-20T14:54:17.697Z,2.20
2019-04-20T14:56:47.563Z,2.10
2019-04-20T14:59:38.174Z,2.93
2019-04-20T15:02:10.553Z,2.10
2019-04-20T15:04:41.267Z,1.80
2019-04-20T15:07:10.936Z,2.47
2019-04-20T15:09:42.834Z,1.70
2019-04-20T15:12:13.036Z,1.87
2019-04-20T15:14:42.766Z,1.93
2019-04-20T15:17:15.669Z,1.90
2019-04-20T15:20:07.554Z,2.30
2019-04-20T15:22:47.576Z,1.80
2019-04-20T15:25:17.821Z,2.00
2019-04-20T15:27:48.197Z,2.40
2019-04-20T15:30:18.340Z,2.17
2019-04-20T15:32:47.638Z,2.77
2019-04-20T15:35:19.179Z,2.80
2019-04-20T15:37:49.075Z,2.10
2019-04-20T15:40:19.347Z,2.00
2019-04-20T15:42:57.947Z,1.97
2019-04-20T15:45:21.236Z,2.80
2019-04-20T15:47:50.371Z,2.17
2019-04-20T15:50:20.238Z,2.10
2019-04-20T15:52:52.800Z,2.50
2019-04-20T15:55:27.515Z,2.20
2019-04-20T15:57:53.484Z,2.27
2019-04-20T16:00:24.562Z,2.37
2019-04-20T16:03:03.439Z,2.60
2019-04-20T16:05:51.365Z,2.20
2019-04-20T16:08:25.891Z,2.67
2019-04-20T16:10:57.107Z,2.63
2019-04-20T16:13:35.092Z,2.67
2019-04-20T16:15:58.089Z,2.30
2019-04-20T16:18:27.390Z,2.20
2019-04-20T16:21:05.388Z,2.40
2019-04-20T16:23:28.318Z,2.27
2019-04-20T16:26:07.805Z,2.10
2019-04-20T16:28:37.541Z,2.47
2019-04-20T16:31:09.971Z,2.83
2019-04-20T16:33:38.793Z,2.53
2019-04-20T16:36:08.365Z,2.20
2019-04-20T16:38:37.689Z,2.00
2019-04-20T16:41:06.864Z,2.77
2019-04-20T16:43:41.072Z,2.20
2019-04-20T16:46:06.904Z,2.40
2019-04-20T16:48:36.049Z,3.00
2019-04-20T16:51:05.313Z,2.90
2019-04-20T16:53:34.996Z,2.40
2019-04-20T16:56:04.169Z,2.47
2019-04-20T16:58:33.512Z,2.10
2019-04-20T17:01:03.494Z,2.93
2019-04-20T17:03:44.353Z,2.50
2019-04-20T17:06:04.617Z,2.73
2019-04-20T17:08:33.876Z,2.23
2019-04-20T17:11:03.509Z,2.20
2019-04-20T17:13:40.527Z,2.33
2019-04-20T17:16:04.263Z,1.90
2019-04-20T17:18:34.029Z,2.10
2019-04-20T17:21:08.616Z,2.10
2019-04-20T17:23:35.388Z,2.20
2019-04-20T17:26:06.067Z,1.97
2019-04-20T17:28:55.426Z,2.20
2019-04-20T17:31:39.897Z,1.90
2019-04-20T17:34:31.566Z,2.80
2019-04-20T17:36:46.539Z,2.30
2019-04-20T17:39:28.811Z,2.00
2019-04-20T17:42:03.203Z,2.37
2019-04-20T17:44:34.392Z,2.70
2019-04-20T17:47:02.798Z,2.60
2019-04-20T17:49:36.881Z,1.97
2019-04-20T17:52:21.831Z,2.07
2019-04-20T17:54:45.204Z,3.10
2019-04-20T17:57:15.406Z,2.40
2019-04-20T17:59:53.210Z,2.00
2019-04-20T18:02:59.017Z,1.87
2019-04-20T18:05:58.366Z,2.27
2019-04-20T18:08:26.349Z,2.10
2019-04-20T18:10:50.630Z,2.30
2019-04-20T18:13:17.715Z,2.63
2019-04-20T18:15:58.900Z,2.40
2019-04-20T18:18:44.044Z,2.20
2019-04-20T18:21:21.165Z,2.00
2019-04-20T18:23:52.090Z,2.20
2019-04-20T18:26:45.328Z,1.90
2019-04-20T18:29:10.871Z,2.27
2019-04-20T18:31:55.954Z,2.40
2019-04-20T18:34:53.211Z,3.20
2019-04-20T18:37:23.387Z,2.30
2019-04-20T18:40:01.082Z,2.20
2019-04-20T18:42:29.704Z,2.53
2019-04-20T18:45:14.242Z,2.13
2019-04-20T18:47:45.567Z,2.70
2019-04-20T18:50:07.735Z,2.40
2019-04-20T18:52:27.858Z,2.90
2019-04-20T18:54:57.542Z,2.07
2019-04-20T18:57:29.680Z,2.80
2019-04-20T18:59:59.141Z,2.50
2019-04-20T19:02:33.432Z,2.43
2019-04-20T19:05:01.625Z,2.93
2019-04-20T19:07:34.864Z,2.60
2019-04-20T19:10:11.226Z,2.63
2019-04-20T19:12:43.983Z,2.80
2019-04-20T19:15:33.286Z,2.57
2019-04-20T19:18:06.986Z,2.53
2019-04-20T19:20:33.428Z,3.07
2019-04-20T19:23:04.014Z,3.10
2019-04-20T19:25:37.444Z,2.87
2019-04-20T19:28:05.701Z,2.70
2019-04-20T19:30:45.855Z,2.90
2019-04-20T19:33:24.410Z,2.90
2019-04-20T19:35:50.117Z,2.60
2019-04-20T19:38:15.857Z,2.47
2019-04-20T19:40:53.878Z,2.47
2019-04-20T19:43:19.995Z,2.43
2019-04-20T19:46:25.536Z,2.60
2019-04-20T19:48:28.246Z,2.47
2019-04-20T19:51:11.621Z,3.67
2019-04-20T19:53:36.696Z,4.73
2019-04-20T19:55:59.049Z,3.80
2019-04-20T19:58:31.508Z,3.10
2019-04-20T20:00:53.561Z,3.67
2019-04-20T20:03:22.078Z,3.00
2019-04-20T20:05:53.787Z,3.20
2019-04-20T20:08:25.922Z,2.77
2019-04-20T20:10:56.365Z,3.20
2019-04-20T20:13:31.938Z,5.10
2019-04-20T20:16:04.495Z,5.30
2019-04-20T20:18:39.235Z,5.30
2019-04-20T20:21:12.657Z,5.07
2019-04-20T20:23:29.969Z,4.10
2019-04-20T20:26:02.309Z,5.90
2019-04-20T20:28:40.130Z,6.83
2019-04-20T20:31:16.292Z,8.40
2019-04-20T20:33:46.740Z,7.53
2019-04-20T20:36:09.531Z,7.40
2019-04-20T20:38:42.568Z,5.63
2019-04-20T20:41:17.390Z,5.60
2019-04-20T20:43:51.079Z,5.23
2019-04-20T20:46:19.858Z,6.17
2019-04-20T20:49:04.941Z,6.03
2019-04-20T20:51:35.533Z,5.93
2019-04-20T20:53:50.916Z,4.83
2019-04-20T20:56:21.528Z,4.60
2019-04-20T20:58:55.012Z,4.70
2019-04-20T21:01:20.115Z,3.80
2019-04-20T21:03:48.654Z,3.70
2019-04-20T21:06:18.853Z,4.20
2019-04-20T21:08:53.734Z,3.53
2019-04-20T21:11:23.537Z,3.00
2019-04-20T21:13:51.844Z,4.20
2019-04-20T21:16:27.658Z,4.20
2019-04-20T21:19:12.076Z,3.20
2019-04-20T21:21:38.559Z,4.73
2019-04-20T21:24:03.892Z,8.20
2019-04-20T21:26:35.656Z,6.17
2019-04-20T21:29:01.870Z,4.80
2019-04-20T21:31:32.601Z,5.80
2019-04-20T21:34:07.747Z,5.73
2019-04-20T21:36:34.582Z,6.33
2019-04-20T21:39:08.750Z,5.97
2019-04-20T21:41:40.673Z,5.50
2019-04-20T21:44:15.602Z,5.20
2019-04-20T21:46:44.217Z,4.57
2019-04-20T21:49:28.430Z,4.10
2019-04-20T21:51:49.729Z,5.43
2019-04-20T21:54:14.153Z,4.17
2019-04-20T21:56:49.911Z,5.30
2019-04-20T22:02:56.156Z,4.80
2019-04-20T22:05:19.039Z,6.53
2019-04-20T22:07:48.477Z,6.53
2019-04-20T22:10:21.816Z,6.33
2019-04-20T22:12:53.871Z,5.50
2019-04-20T22:15:27.210Z,5.60
2019-04-20T22:17:50.729Z,3.77
2019-04-20T22:20:28.589Z,4.50
2019-04-20T22:23:02.651Z,5.47
2019-04-20T22:25:39.250Z,4.20
2019-04-20T22:27:55.652Z,4.40
2019-04-20T22:30:24.583Z,6.70
2019-04-20T22:32:56.939Z,5.75
2019-04-20T22:35:26.524Z,6.37
2019-04-20T22:38:08.270Z,4.40
2019-04-20T22:40:36.411Z,3.70
2019-04-20T22:43:06.382Z,4.33
2019-04-20T22:45:41.171Z,3.47
2019-04-20T22:48:10.467Z,3.35
2019-04-20T22:50:51.322Z,4.33
2019-04-20T22:53:24.999Z,4.40
2019-04-20T22:56:02.789Z,4.53
2019-04-20T22:58:26.040Z,3.83
2019-04-20T23:00:50.126Z,4.85
2019-04-20T23:03:12.743Z,4.05
2019-04-20T23:05:42.761Z,4.42
2019-04-20T23:08:12.953Z,3.67
2019-04-20T23:10:45.994Z,4.30
2019-04-20T23:13:13.768Z,4.42
2019-04-20T23:15:49.227Z,4.40
2019-04-20T23:18:14.066Z,3.45
2019-04-20T23:20:44.115Z,3.90
2019-04-20T23:23:18.170Z,5.47
2019-04-20T23:25:45.134Z,4.00
2019-04-20T23:28:18.040Z,3.70
2019-04-20T23:30:47.339Z,3.60
2019-04-20T23:33:17.764Z,4.08
2019-04-20T23:35:52.979Z,3.58
2019-04-20T23:38:22.536Z,4.53
2019-04-20T23:40:50.032Z,4.83
2019-04-20T23:43:28.056Z,4.78
2019-04-20T23:46:22.351Z,3.92
2019-04-20T23:49:15.149Z,3.70
2019-04-20T23:51:53.798Z,4.42
2019-04-20T23:54:15.802Z,4.85
2019-04-20T23:56:39.511Z,4.42
2019-04-20T23:59:09.068Z,5.53
