createdAt,value
2018-07-22T00:01:36.004Z,7.10
2018-07-22T00:04:03.667Z,10.07
2018-07-22T00:06:31.003Z,7.57
2018-07-22T00:08:58.323Z,6.73
2018-07-22T00:11:25.705Z,7.20
2018-07-22T00:13:53.061Z,8.30
2018-07-22T00:16:20.432Z,7.60
2018-07-22T00:18:47.764Z,8.93
2018-07-22T00:21:15.092Z,12.13
2018-07-22T00:23:42.451Z,10.53
2018-07-22T00:26:09.823Z,8.93
2018-07-22T00:28:37.164Z,9.07
2018-07-22T00:31:04.527Z,13.00
2018-07-22T00:33:31.883Z,13.90
2018-07-22T00:35:59.244Z,11.70
2018-07-22T00:38:26.607Z,12.87
2018-07-22T00:40:53.961Z,15.70
2018-07-22T00:43:21.300Z,13.60
2018-07-22T00:45:48.698Z,13.93
2018-07-22T00:48:16.039Z,15.50
2018-07-22T00:50:43.380Z,16.53
2018-07-22T00:53:10.796Z,14.53
2018-07-22T00:55:38.167Z,15.30
2018-07-22T00:58:05.524Z,16.30
2018-07-22T01:00:32.912Z,18.60
2018-07-22T01:03:00.260Z,15.57
2018-07-22T01:05:27.975Z,17.90
2018-07-22T01:07:55.362Z,17.20
2018-07-22T01:10:22.688Z,17.70
2018-07-22T01:12:50.019Z,20.10
2018-07-22T01:15:17.381Z,20.20
2018-07-22T01:17:44.716Z,19.13
2018-07-22T01:20:12.050Z,19.17
2018-07-22T01:22:39.472Z,16.30
2018-07-22T01:25:06.971Z,15.80
2018-07-22T01:27:34.326Z,15.87
2018-07-22T01:30:01.671Z,15.57
2018-07-22T01:32:29.017Z,17.87
2018-07-22T01:34:57.596Z,17.47
2018-07-22T01:37:24.960Z,18.37
2018-07-22T01:39:52.839Z,17.43
2018-07-22T01:42:20.173Z,20.37
2018-07-22T01:44:47.540Z,17.23
2018-07-22T01:47:14.884Z,17.10
2018-07-22T01:49:42.229Z,18.30
2018-07-22T01:52:09.571Z,17.63
2018-07-22T01:54:36.935Z,16.57
2018-07-22T01:57:04.999Z,19.37
2018-07-22T01:59:32.383Z,18.43
2018-07-22T02:01:59.727Z,19.77
2018-07-22T02:04:27.072Z,19.20
2018-07-22T02:06:54.432Z,15.33
2018-07-22T02:09:21.778Z,16.13
2018-07-22T02:11:49.149Z,16.33
2018-07-22T02:14:16.504Z,17.03
2018-07-22T02:16:43.862Z,16.47
2018-07-22T02:19:12.363Z,17.17
2018-07-22T02:21:39.735Z,18.03
2018-07-22T02:24:07.080Z,16.53
2018-07-22T02:26:34.451Z,14.43
2018-07-22T02:29:01.799Z,14.77
2018-07-22T02:31:29.135Z,15.43
2018-07-22T02:33:56.503Z,16.73
2018-07-22T02:36:23.835Z,14.00
2018-07-22T02:38:51.185Z,15.67
2018-07-22T02:41:18.536Z,16.07
2018-07-22T02:43:45.870Z,17.67
2018-07-22T02:46:13.248Z,17.17
2018-07-22T02:48:40.594Z,16.10
2018-07-22T02:51:07.997Z,17.27
2018-07-22T02:53:35.340Z,16.13
2018-07-22T02:56:02.671Z,16.40
2018-07-22T02:58:30.017Z,16.33
2018-07-22T03:00:57.352Z,15.70
2018-07-22T03:03:24.797Z,15.00
2018-07-22T03:05:52.171Z,15.47
2018-07-22T03:08:19.552Z,17.20
2018-07-22T03:10:46.887Z,15.53
2018-07-22T03:13:14.245Z,17.13
2018-07-22T03:15:41.596Z,19.63
2018-07-22T03:18:08.963Z,18.47
2018-07-22T03:20:36.351Z,19.17
2018-07-22T03:23:03.698Z,21.63
2018-07-22T03:25:31.055Z,17.93
2018-07-22T03:27:58.442Z,18.70
2018-07-22T03:30:25.833Z,18.57
2018-07-22T03:32:53.176Z,20.57
2018-07-22T03:35:20.540Z,20.63
2018-07-22T03:37:47.874Z,21.33
2018-07-22T03:40:15.244Z,19.40
2018-07-22T03:42:42.643Z,19.73
2018-07-22T03:45:09.972Z,20.57
2018-07-22T03:47:37.303Z,20.50
2018-07-22T03:50:04.783Z,21.00
2018-07-22T03:52:32.160Z,21.43
2018-07-22T03:54:59.508Z,22.10
2018-07-22T03:57:26.867Z,20.93
2018-07-22T03:59:54.187Z,20.63
2018-07-22T04:02:21.532Z,19.57
2018-07-22T04:04:48.869Z,22.27
2018-07-22T04:07:16.228Z,20.40
2018-07-22T04:09:43.579Z,18.07
2018-07-22T04:12:10.927Z,19.60
2018-07-22T04:14:38.291Z,20.33
2018-07-22T04:17:06.142Z,17.57
2018-07-22T04:19:33.564Z,18.87
2018-07-22T04:22:00.916Z,16.73
2018-07-22T04:24:28.279Z,18.10
2018-07-22T04:26:55.641Z,17.33
2018-07-22T04:29:22.991Z,16.60
2018-07-22T04:31:50.343Z,20.03
2018-07-22T04:34:17.704Z,17.87
2018-07-22T04:36:45.063Z,18.20
2018-07-22T04:39:12.443Z,19.90
2018-07-22T04:41:39.795Z,18.00
2018-07-22T04:44:07.284Z,16.57
2018-07-22T04:46:34.668Z,18.23
2018-07-22T04:49:02.013Z,18.10
2018-07-22T04:51:30.527Z,15.93
2018-07-22T04:53:57.884Z,16.73
2018-07-22T04:56:25.220Z,18.63
2018-07-22T04:58:52.562Z,16.43
2018-07-22T05:01:19.902Z,14.80
2018-07-22T05:03:47.299Z,15.73
2018-07-22T05:06:14.656Z,16.80
2018-07-22T05:08:42.012Z,13.90
2018-07-22T05:11:09.355Z,14.20
2018-07-22T05:13:36.703Z,14.73
2018-07-22T05:16:04.061Z,13.90
2018-07-22T05:18:31.407Z,16.07
2018-07-22T05:20:58.754Z,14.97
2018-07-22T05:23:26.123Z,15.37
2018-07-22T05:25:53.454Z,13.03
2018-07-22T05:28:20.884Z,16.77
2018-07-22T05:30:48.183Z,14.47
2018-07-22T05:33:15.531Z,14.87
2018-07-22T05:35:42.884Z,12.93
2018-07-22T05:38:10.227Z,12.90
2018-07-22T05:40:37.606Z,14.23
2018-07-22T05:43:05.043Z,11.83
2018-07-22T05:45:33.737Z,12.97
2018-07-22T05:48:01.102Z,10.13
2018-07-22T05:50:28.438Z,14.90
2018-07-22T05:52:55.787Z,15.03
2018-07-22T05:55:23.168Z,14.07
2018-07-22T05:57:50.511Z,14.27
2018-07-22T06:00:17.870Z,14.87
2018-07-22T06:02:45.207Z,12.87
2018-07-22T06:05:12.652Z,11.63
2018-07-22T06:07:40.035Z,11.80
2018-07-22T06:10:07.492Z,10.13
2018-07-22T06:12:34.811Z,14.07
2018-07-22T06:15:02.154Z,12.60
2018-07-22T06:17:29.544Z,10.77
2018-07-22T06:19:56.911Z,9.80
2018-07-22T06:22:24.259Z,11.40
2018-07-22T06:24:52.168Z,10.00
2018-07-22T06:27:19.518Z,12.63
2018-07-22T06:29:46.933Z,10.23
2018-07-22T06:32:14.296Z,9.50
2018-07-22T06:34:41.644Z,10.53
2018-07-22T06:37:09.004Z,11.60
2018-07-22T06:39:36.343Z,11.23
2018-07-22T06:42:03.699Z,9.33
2018-07-22T06:44:31.063Z,8.90
2018-07-22T06:46:58.557Z,8.77
2018-07-22T06:49:26.150Z,10.57
2018-07-22T06:51:53.583Z,9.10
2018-07-22T06:54:21.055Z,11.00
2018-07-22T06:56:48.404Z,8.77
2018-07-22T06:59:15.796Z,11.30
2018-07-22T07:01:43.155Z,8.37
2018-07-22T07:04:10.567Z,9.40
2018-07-22T07:06:37.924Z,8.27
2018-07-22T07:09:07.826Z,10.93
2018-07-22T07:11:35.178Z,9.47
2018-07-22T07:14:02.513Z,10.37
2018-07-22T07:16:29.896Z,7.53
2018-07-22T07:18:57.307Z,8.23
2018-07-22T07:21:24.695Z,8.50
2018-07-22T07:23:52.082Z,8.60
2018-07-22T07:26:19.439Z,9.20
2018-07-22T07:28:46.791Z,9.63
2018-07-22T07:31:14.174Z,8.50
2018-07-22T07:33:41.589Z,10.13
2018-07-22T07:36:08.910Z,8.67
2018-07-22T07:38:36.270Z,9.90
2018-07-22T07:41:03.626Z,9.63
2018-07-22T07:43:31.019Z,10.73
2018-07-22T07:45:58.466Z,8.90
2018-07-22T07:48:25.907Z,11.93
2018-07-22T07:50:53.268Z,10.10
2018-07-22T07:53:20.679Z,13.07
2018-07-22T07:55:47.991Z,9.40
2018-07-22T07:58:15.408Z,8.37
2018-07-22T08:00:42.769Z,10.20
2018-07-22T08:03:10.149Z,9.53
2018-07-22T08:05:37.557Z,9.70
2018-07-22T08:08:05.256Z,10.27
2018-07-22T08:10:32.603Z,10.17
2018-07-22T08:12:59.957Z,10.40
2018-07-22T08:15:27.306Z,12.00
2018-07-22T08:17:54.662Z,8.93
2018-07-22T08:20:22.027Z,10.57
2018-07-22T08:22:49.417Z,10.93
2018-07-22T08:25:16.810Z,9.07
2018-07-22T08:27:44.185Z,12.00
2018-07-22T08:30:11.531Z,8.23
2018-07-22T08:32:38.899Z,8.10
2018-07-22T08:35:06.252Z,8.33
2018-07-22T08:37:33.659Z,6.87
2018-07-22T08:40:01.110Z,8.73
2018-07-22T08:42:28.450Z,11.03
2018-07-22T08:44:55.847Z,6.47
2018-07-22T08:47:23.211Z,9.40
2018-07-22T08:49:50.579Z,6.83
2018-07-22T08:52:17.959Z,9.13
2018-07-22T08:54:45.339Z,10.60
2018-07-22T08:57:12.681Z,8.77
2018-07-22T08:59:40.027Z,7.23
2018-07-22T09:02:07.451Z,8.70
2018-07-22T09:04:34.824Z,6.73
2018-07-22T09:07:02.170Z,6.57
2018-07-22T09:09:30.422Z,6.93
2018-07-22T09:11:57.779Z,9.43
2018-07-22T09:14:25.181Z,7.80
2018-07-22T09:16:52.572Z,7.90
2018-07-22T09:19:19.917Z,7.13
2018-07-22T09:21:47.259Z,9.87
2018-07-22T09:24:14.631Z,12.23
2018-07-22T09:26:41.972Z,8.13
2018-07-22T09:29:09.327Z,6.10
2018-07-22T09:31:36.679Z,7.40
2018-07-22T09:34:04.039Z,5.93
2018-07-22T09:36:31.469Z,6.93
2018-07-22T09:38:58.743Z,5.47
2018-07-22T09:41:26.122Z,5.73
2018-07-22T09:43:53.504Z,7.03
2018-07-22T09:46:20.847Z,7.63
2018-07-22T09:48:48.195Z,8.23
2018-07-22T09:51:15.563Z,5.43
2018-07-22T09:53:43.036Z,8.37
2018-07-22T09:56:10.387Z,6.57
2018-07-22T09:58:37.796Z,6.60
2018-07-22T10:01:05.162Z,10.47
2018-07-22T10:03:32.603Z,7.90
2018-07-22T10:06:00.000Z,7.10
2018-07-22T10:08:27.575Z,8.43
2018-07-22T10:10:54.956Z,10.17
2018-07-22T10:13:22.356Z,8.27
2018-07-22T10:15:49.708Z,11.00
2018-07-22T10:18:18.348Z,10.10
2018-07-22T10:20:45.707Z,9.03
2018-07-22T10:23:13.113Z,9.67
2018-07-22T10:25:40.953Z,9.43
2018-07-22T10:28:08.324Z,8.37
2018-07-22T10:30:35.702Z,9.73
2018-07-22T10:33:03.093Z,10.20
2018-07-22T10:35:30.459Z,9.27
2018-07-22T10:37:57.807Z,7.23
2018-07-22T10:40:25.172Z,8.37
2018-07-22T10:42:52.536Z,7.57
2018-07-22T10:45:19.932Z,10.97
2018-07-22T10:47:47.298Z,7.30
2018-07-22T10:50:14.654Z,9.27
2018-07-22T10:52:42.117Z,7.07
2018-07-22T10:55:09.440Z,8.27
2018-07-22T10:57:36.808Z,10.07
2018-07-22T11:00:05.035Z,8.20
2018-07-22T11:02:32.412Z,8.30
2018-07-22T11:04:59.735Z,11.20
2018-07-22T11:07:27.081Z,12.00
2018-07-22T11:09:54.423Z,8.63
2018-07-22T11:12:21.760Z,12.43
2018-07-22T11:14:49.219Z,14.07
2018-07-22T11:17:16.486Z,12.43
2018-07-22T11:19:44.554Z,13.50
2018-07-22T11:22:11.912Z,14.90
2018-07-22T11:24:39.246Z,10.13
2018-07-22T11:27:06.637Z,10.27
2018-07-22T11:29:37.188Z,9.67
2018-07-22T11:32:04.667Z,9.77
2018-07-22T11:34:31.995Z,8.07
2018-07-22T11:36:59.357Z,8.60
2018-07-22T11:39:26.716Z,8.67
2018-07-22T11:41:54.046Z,12.23
2018-07-22T11:44:21.443Z,7.17
2018-07-22T11:46:48.792Z,6.57
2018-07-22T11:49:16.135Z,7.63
2018-07-22T11:51:43.478Z,6.47
2018-07-22T11:54:10.804Z,8.43
2018-07-22T11:56:38.183Z,6.73
2018-07-22T11:59:05.548Z,8.90
2018-07-22T12:01:32.918Z,10.20
2018-07-22T12:04:00.275Z,9.03
2018-07-22T12:06:27.607Z,6.60
2018-07-22T12:08:54.947Z,8.47
2018-07-22T12:11:22.301Z,7.60
2018-07-22T12:13:49.659Z,10.03
2018-07-22T12:16:17.114Z,7.47
2018-07-22T12:18:44.447Z,7.93
2018-07-22T12:21:11.796Z,6.63
2018-07-22T12:23:39.143Z,7.47
2018-07-22T12:26:06.518Z,7.23
2018-07-22T12:28:33.897Z,7.17
2018-07-22T12:31:01.236Z,9.73
2018-07-22T12:33:28.623Z,7.00
2018-07-22T12:35:55.968Z,7.73
2018-07-22T12:38:23.310Z,7.77
2018-07-22T12:40:50.649Z,8.00
2018-07-22T12:43:18.008Z,6.83
2018-07-22T12:45:45.355Z,6.40
2018-07-22T12:48:12.711Z,9.13
2018-07-22T12:50:40.089Z,7.47
2018-07-22T12:53:07.893Z,6.57
2018-07-22T12:55:35.232Z,6.50
2018-07-22T12:58:02.596Z,7.67
2018-07-22T13:00:29.956Z,8.20
2018-07-22T13:02:57.310Z,5.80
2018-07-22T13:05:24.648Z,5.07
2018-07-22T13:07:52.001Z,7.30
2018-07-22T13:10:19.340Z,6.00
2018-07-22T13:12:46.777Z,6.93
2018-07-22T13:15:14.131Z,8.13
2018-07-22T13:17:41.483Z,10.47
2018-07-22T13:20:08.879Z,8.83
2018-07-22T13:22:36.265Z,8.93
2018-07-22T13:25:03.816Z,8.43
2018-07-22T13:27:31.190Z,7.07
2018-07-22T13:29:58.505Z,8.97
2018-07-22T13:32:25.860Z,8.37
2018-07-22T13:34:53.327Z,6.23
2018-07-22T13:37:20.718Z,5.33
2018-07-22T13:39:48.271Z,6.20
2018-07-22T13:42:15.794Z,6.43
2018-07-22T13:44:43.234Z,5.60
2018-07-22T13:47:10.597Z,5.50
2018-07-22T13:49:38.066Z,7.50
2018-07-22T13:52:05.759Z,6.00
2018-07-22T13:54:33.115Z,6.83
2018-07-22T13:57:00.460Z,5.40
2018-07-22T13:59:28.164Z,5.70
2018-07-22T14:01:55.540Z,5.97
2018-07-22T14:04:22.886Z,5.20
2018-07-22T14:06:50.242Z,5.10
2018-07-22T14:09:17.571Z,6.47
2018-07-22T14:11:44.948Z,5.50
2018-07-22T14:14:12.279Z,7.37
2018-07-22T14:16:39.651Z,6.87
2018-07-22T14:19:07.052Z,7.00
2018-07-22T14:21:34.412Z,4.83
2018-07-22T14:24:01.759Z,6.27
2018-07-22T14:26:29.099Z,5.33
2018-07-22T14:28:56.435Z,6.27
2018-07-22T14:31:23.772Z,7.10
2018-07-22T14:33:51.116Z,6.40
2018-07-22T14:36:18.563Z,5.73
2018-07-22T14:38:46.326Z,5.77
2018-07-22T14:41:13.662Z,5.97
2018-07-22T14:43:41.748Z,6.80
2018-07-22T14:46:09.223Z,8.20
2018-07-22T14:48:36.557Z,5.73
2018-07-22T14:51:03.911Z,5.33
2018-07-22T14:53:31.272Z,6.00
2018-07-22T14:55:58.616Z,6.10
2018-07-22T14:58:25.940Z,5.97
2018-07-22T15:00:53.276Z,4.80
2018-07-22T15:03:20.628Z,5.10
2018-07-22T15:05:47.965Z,5.63
2018-07-22T15:08:15.346Z,5.77
2018-07-22T15:10:42.692Z,5.27
2018-07-22T15:13:10.045Z,5.70
2018-07-22T15:15:37.371Z,6.27
2018-07-22T15:18:04.681Z,8.10
2018-07-22T15:20:32.030Z,6.97
2018-07-22T15:22:59.364Z,6.00
2018-07-22T15:25:26.734Z,5.90
2018-07-22T15:27:54.112Z,5.20
2018-07-22T15:30:21.470Z,6.80
2018-07-22T15:32:49.004Z,7.00
2018-07-22T15:35:16.345Z,6.07
2018-07-22T15:37:43.707Z,5.47
2018-07-22T15:40:11.123Z,5.17
2018-07-22T15:42:38.498Z,5.17
2018-07-22T15:45:05.923Z,7.00
2018-07-22T15:47:33.325Z,4.80
2018-07-22T15:50:00.684Z,7.53
2018-07-22T15:52:28.075Z,4.93
2018-07-22T15:54:55.570Z,4.63
2018-07-22T15:57:22.927Z,7.27
2018-07-22T15:59:50.315Z,4.83
2018-07-22T16:02:29.116Z,6.93
2018-07-22T16:04:58.052Z,4.00
2018-07-22T16:07:25.441Z,4.10
2018-07-22T16:09:52.778Z,5.27
2018-07-22T16:12:21.915Z,5.43
2018-07-22T16:14:49.645Z,6.17
2018-07-22T16:17:16.999Z,4.60
2018-07-22T16:19:45.359Z,5.03
2018-07-22T16:22:13.431Z,5.07
2018-07-22T16:24:40.862Z,5.07
2018-07-22T16:27:08.235Z,5.10
2018-07-22T16:29:37.383Z,5.93
2018-07-22T16:32:05.582Z,4.13
2018-07-22T16:34:32.947Z,4.23
2018-07-22T16:37:00.320Z,5.33
2018-07-22T16:39:27.680Z,7.50
2018-07-22T16:41:55.064Z,4.17
2018-07-22T16:44:22.400Z,5.60
2018-07-22T16:46:49.806Z,6.13
2018-07-22T16:49:17.156Z,5.47
2018-07-22T16:51:44.512Z,4.10
2018-07-22T16:54:11.875Z,3.47
2018-07-22T16:56:39.216Z,3.73
2018-07-22T16:59:06.642Z,3.50
2018-07-22T17:01:35.497Z,4.80
2018-07-22T17:04:02.919Z,3.30
2018-07-22T17:06:30.320Z,5.17
2018-07-22T17:08:57.683Z,3.77
2018-07-22T17:11:25.040Z,3.87
2018-07-22T17:13:52.604Z,4.80
2018-07-22T17:16:19.951Z,3.83
2018-07-22T17:18:47.495Z,4.93
2018-07-22T17:21:14.855Z,4.33
2018-07-22T17:23:42.264Z,3.37
2018-07-22T17:26:09.634Z,5.57
2018-07-22T17:28:37.016Z,4.50
2018-07-22T17:31:04.554Z,3.30
2018-07-22T17:33:31.880Z,3.97
2018-07-22T17:35:59.274Z,4.37
2018-07-22T17:38:26.637Z,4.53
2018-07-22T17:40:54.072Z,3.53
2018-07-22T17:43:21.408Z,4.43
2018-07-22T17:45:48.768Z,4.70
2018-07-22T17:48:16.126Z,4.27
2018-07-22T17:50:43.507Z,4.93
2018-07-22T17:53:10.877Z,4.57
2018-07-22T17:55:38.279Z,5.30
2018-07-22T17:58:05.637Z,4.13
2018-07-22T18:00:33.018Z,4.47
2018-07-22T18:03:32.305Z,4.40
2018-07-22T18:05:59.944Z,4.53
2018-07-22T18:08:27.479Z,4.23
2018-07-22T18:10:55.507Z,4.73
2018-07-22T18:13:22.920Z,5.43
2018-07-22T18:15:50.283Z,4.30
2018-07-22T18:18:17.654Z,4.17
2018-07-22T18:20:46.124Z,4.80
2018-07-22T18:23:13.561Z,4.40
2018-07-22T18:25:41.845Z,4.17
2018-07-22T18:28:09.250Z,3.63
2018-07-22T18:30:36.624Z,4.30
2018-07-22T18:33:04.005Z,3.87
2018-07-22T18:35:31.491Z,6.70
2018-07-22T18:37:59.077Z,4.70
2018-07-22T18:40:26.695Z,4.13
2018-07-22T18:42:55.277Z,3.80
2018-07-22T18:45:23.192Z,5.43
2018-07-22T18:47:50.655Z,4.17
2018-07-22T18:50:18.046Z,4.60
2018-07-22T18:52:47.004Z,4.90
2018-07-22T18:55:14.678Z,4.10
2018-07-22T18:57:42.398Z,4.23
2018-07-22T19:00:10.096Z,5.03
2018-07-22T19:02:37.831Z,4.80
2018-07-22T19:05:05.953Z,4.50
2018-07-22T19:07:33.733Z,5.50
2018-07-22T19:10:01.432Z,5.47
2018-07-22T19:12:29.080Z,4.33
2018-07-22T19:14:56.725Z,6.60
2018-07-22T19:17:24.476Z,5.07
2018-07-22T19:19:52.136Z,5.23
2018-07-22T19:22:19.823Z,4.87
2018-07-22T19:24:47.506Z,5.30
2018-07-22T19:27:15.225Z,6.47
2018-07-22T19:29:42.953Z,7.37
2018-07-22T19:32:10.613Z,5.67
2018-07-22T19:34:38.349Z,5.20
2018-07-22T19:37:06.040Z,5.23
2018-07-22T19:39:34.462Z,5.70
2018-07-22T19:42:02.148Z,4.93
2018-07-22T19:44:29.812Z,5.50
2018-07-22T19:46:57.513Z,5.43
2018-07-22T19:49:25.235Z,5.30
2018-07-22T19:51:52.981Z,8.50
2018-07-22T19:54:20.664Z,5.93
2018-07-22T19:56:48.323Z,6.67
2018-07-22T19:59:15.992Z,5.60
2018-07-22T20:01:43.634Z,7.00
2018-07-22T20:04:12.692Z,5.13
2018-07-22T20:06:42.473Z,5.80
2018-07-22T20:09:11.180Z,5.53
2018-07-22T20:11:39.073Z,5.10
2018-07-22T20:14:06.754Z,5.83
2018-07-22T20:16:34.581Z,5.30
2018-07-22T20:19:02.394Z,6.07
2018-07-22T20:21:30.625Z,7.20
2018-07-22T20:23:58.318Z,6.10
2018-07-22T20:26:25.857Z,6.30
2018-07-22T20:28:53.552Z,8.17
2018-07-22T20:31:21.004Z,5.47
2018-07-22T20:33:48.630Z,5.60
2018-07-22T20:36:16.355Z,5.83
2018-07-22T20:38:43.781Z,6.17
2018-07-22T20:41:11.180Z,5.57
2018-07-22T20:43:38.609Z,4.77
2018-07-22T20:46:06.067Z,6.03
2018-07-22T20:48:33.499Z,5.60
2018-07-22T20:51:01.140Z,6.47
2018-07-22T20:53:28.476Z,6.40
2018-07-22T20:55:55.848Z,5.93
2018-07-22T20:58:23.235Z,5.43
2018-07-22T21:00:50.622Z,5.93
2018-07-22T21:03:18.000Z,4.57
2018-07-22T21:05:45.329Z,5.43
2018-07-22T21:08:12.821Z,4.47
2018-07-22T21:10:40.149Z,4.87
2018-07-22T21:13:16.276Z,5.13
2018-07-22T21:15:43.678Z,7.37
2018-07-22T21:18:11.106Z,5.93
2018-07-22T21:20:38.483Z,4.73
2018-07-22T21:23:06.051Z,4.83
2018-07-22T21:25:33.431Z,4.83
2018-07-22T21:28:00.779Z,4.33
2018-07-22T21:30:28.140Z,4.70
2018-07-22T21:32:56.591Z,4.50
2018-07-22T21:35:23.971Z,4.80
2018-07-22T21:37:51.307Z,4.33
2018-07-22T21:40:18.680Z,4.43
2018-07-22T21:42:46.086Z,5.47
2018-07-22T21:45:13.467Z,4.57
2018-07-22T21:47:40.934Z,4.57
2018-07-22T21:50:08.303Z,4.77
2018-07-22T21:52:36.790Z,4.30
2018-07-22T21:55:04.376Z,5.27
2018-07-22T21:57:31.844Z,4.50
2018-07-22T21:59:59.199Z,4.70
2018-07-22T22:02:34.771Z,4.27
2018-07-22T22:05:03.132Z,5.10
2018-07-22T22:07:31.083Z,4.23
2018-07-22T22:09:58.722Z,4.90
2018-07-22T22:12:26.117Z,4.73
2018-07-22T22:14:53.515Z,4.23
2018-07-22T22:17:20.897Z,4.17
2018-07-22T22:19:48.893Z,3.97
2018-07-22T22:22:16.279Z,5.17
2018-07-22T22:24:43.702Z,3.97
2018-07-22T22:27:11.056Z,4.73
2018-07-22T22:29:38.470Z,3.67
2018-07-22T22:32:05.840Z,3.80
2018-07-22T22:34:33.211Z,3.60
2018-07-22T22:37:00.633Z,3.80
2018-07-22T22:39:28.011Z,4.03
2018-07-22T22:41:55.384Z,3.87
2018-07-22T22:44:22.744Z,4.00
2018-07-22T22:46:50.121Z,5.00
2018-07-22T22:49:17.455Z,4.37
2018-07-22T22:51:44.860Z,5.37
2018-07-22T22:54:12.265Z,4.53
2018-07-22T22:56:39.649Z,4.97
2018-07-22T22:59:20.109Z,4.83
2018-07-22T23:01:47.552Z,4.77
2018-07-22T23:04:15.223Z,5.73
2018-07-22T23:06:42.567Z,4.50
2018-07-22T23:09:11.582Z,4.63
2018-07-22T23:11:39.363Z,5.93
2018-07-22T23:14:06.904Z,5.90
2018-07-22T23:16:34.292Z,5.50
2018-07-22T23:19:01.659Z,6.20
2018-07-22T23:21:29.016Z,4.90
2018-07-22T23:23:56.430Z,4.77
2018-07-22T23:26:23.799Z,5.17
2018-07-22T23:28:51.179Z,4.97
2018-07-22T23:31:19.291Z,4.70
2018-07-22T23:33:46.682Z,4.80
2018-07-22T23:36:14.170Z,5.30
2018-07-22T23:38:41.535Z,5.40
2018-07-22T23:41:08.923Z,5.33
2018-07-22T23:43:36.291Z,4.67
2018-07-22T23:46:03.958Z,5.00
2018-07-22T23:48:31.423Z,4.50
2018-07-22T23:50:58.788Z,4.80
2018-07-22T23:53:26.174Z,5.50
2018-07-22T23:55:53.532Z,4.77
2018-07-22T23:58:20.891Z,4.47
