createdAt,value
2023-05-09T00:00:14.519Z,120.56
2023-05-09T00:01:14.470Z,121.64
2023-05-09T00:02:14.623Z,119.66
2023-05-09T00:03:14.607Z,121.95
2023-05-09T00:04:14.609Z,120.71
2023-05-09T00:05:14.736Z,121.91
2023-05-09T00:06:14.643Z,118.75
2023-05-09T00:07:14.694Z,122.10
2023-05-09T00:08:14.733Z,120.83
2023-05-09T00:09:14.763Z,119.04
2023-05-09T00:10:14.804Z,118.96
2023-05-09T00:11:14.843Z,120.86
2023-05-09T00:12:14.874Z,119.51
2023-05-09T00:13:14.914Z,119.98
2023-05-09T00:14:14.945Z,119.93
2023-05-09T00:15:15.242Z,118.18
2023-05-09T00:16:15.112Z,119.64
2023-05-09T00:17:15.051Z,119.44
2023-05-09T00:18:15.075Z,118.53
2023-05-09T00:19:15.119Z,118.29
2023-05-09T00:20:15.148Z,118.37
2023-05-09T00:21:15.206Z,119.31
2023-05-09T00:22:15.241Z,117.15
2023-05-09T00:23:15.287Z,118.63
2023-05-09T00:24:15.326Z,116.71
2023-05-09T00:25:15.624Z,116.70
2023-05-09T00:26:15.405Z,118.31
2023-05-09T00:27:15.460Z,117.59
2023-05-09T00:28:15.496Z,117.45
2023-05-09T00:29:15.537Z,117.25
2023-05-09T00:30:15.608Z,117.86
2023-05-09T00:31:15.613Z,116.66
2023-05-09T00:32:15.856Z,115.52
2023-05-09T00:33:15.699Z,115.67
2023-05-09T00:34:15.725Z,118.66
2023-05-09T00:35:15.913Z,116.60
2023-05-09T00:36:15.809Z,117.44
2023-05-09T00:37:15.855Z,115.80
2023-05-09T00:38:15.887Z,117.35
2023-05-09T00:39:15.930Z,116.73
2023-05-09T00:40:15.977Z,116.28
2023-05-09T00:41:16.024Z,116.07
2023-05-09T00:42:16.067Z,116.71
2023-05-09T00:43:16.123Z,117.26
2023-05-09T00:44:16.157Z,115.80
2023-05-09T00:45:16.265Z,116.36
2023-05-09T00:46:16.269Z,114.90
2023-05-09T00:47:16.284Z,114.08
2023-05-09T00:48:16.411Z,117.58
2023-05-09T00:49:16.367Z,116.07
2023-05-09T00:50:16.427Z,114.58
2023-05-09T00:51:16.459Z,114.85
2023-05-09T00:52:16.490Z,114.90
2023-05-09T00:53:16.549Z,114.09
2023-05-09T00:54:16.581Z,115.23
2023-05-09T00:55:16.705Z,115.08
2023-05-09T00:56:16.680Z,114.44
2023-05-09T00:57:16.720Z,113.37
2023-05-09T00:58:16.758Z,115.77
2023-05-09T00:59:17.592Z,115.63
2023-05-09T01:00:16.851Z,113.72
2023-05-09T01:01:16.934Z,115.30
2023-05-09T01:02:16.962Z,112.33
2023-05-09T01:03:17.101Z,114.27
2023-05-09T01:04:17.111Z,111.93
2023-05-09T01:05:17.227Z,113.59
2023-05-09T01:06:17.096Z,111.60
2023-05-09T01:07:17.140Z,112.35
2023-05-09T01:08:17.192Z,112.90
2023-05-09T01:09:17.233Z,113.65
2023-05-09T01:10:17.272Z,110.96
2023-05-09T01:11:17.325Z,111.09
2023-05-09T01:12:17.358Z,112.12
2023-05-09T01:13:17.540Z,111.10
2023-05-09T01:14:17.435Z,111.71
2023-05-09T01:15:17.526Z,111.61
2023-05-09T01:16:17.584Z,110.82
2023-05-09T01:17:17.574Z,112.78
2023-05-09T01:18:17.621Z,112.11
2023-05-09T01:19:17.660Z,112.95
2023-05-09T01:20:17.791Z,110.37
2023-05-09T01:21:17.750Z,111.16
2023-05-09T01:22:17.775Z,109.97
2023-05-09T01:23:17.827Z,109.62
2023-05-09T01:24:17.869Z,112.11
2023-05-09T01:25:17.905Z,111.52
2023-05-09T01:26:17.944Z,111.43
2023-05-09T01:27:17.984Z,110.82
2023-05-09T01:28:18.050Z,110.52
2023-05-09T01:29:18.066Z,108.62
2023-05-09T01:30:18.112Z,109.65
2023-05-09T01:31:18.192Z,109.00
2023-05-09T01:32:18.205Z,110.33
2023-05-09T01:33:18.252Z,108.71
2023-05-09T01:34:18.301Z,110.48
2023-05-09T01:35:18.330Z,108.54
2023-05-09T01:36:18.464Z,108.57
2023-05-09T01:37:18.411Z,107.09
2023-05-09T01:38:18.455Z,109.74
2023-05-09T01:39:18.499Z,106.93
2023-05-09T01:40:18.533Z,109.09
2023-05-09T01:41:18.578Z,106.75
2023-05-09T01:42:18.638Z,108.85
2023-05-09T01:43:18.664Z,108.87
2023-05-09T01:44:18.725Z,109.67
2023-05-09T01:45:18.761Z,108.46
2023-05-09T01:46:18.821Z,109.15
2023-05-09T01:47:18.840Z,108.01
2023-05-09T01:48:18.879Z,105.96
2023-05-09T01:49:18.921Z,109.81
2023-05-09T01:50:18.966Z,107.96
2023-05-09T01:51:19.023Z,104.54
2023-05-09T01:52:19.150Z,108.85
2023-05-09T01:53:19.095Z,104.69
2023-05-09T01:54:19.140Z,106.11
2023-05-09T01:55:19.178Z,105.34
2023-05-09T01:56:19.257Z,106.51
2023-05-09T01:57:19.287Z,105.34
2023-05-09T01:58:19.325Z,107.77
2023-05-09T01:59:19.371Z,106.42
2023-05-09T02:00:19.413Z,105.57
2023-05-09T02:01:19.470Z,107.04
2023-05-09T02:02:19.547Z,105.80
2023-05-09T02:03:19.580Z,105.46
2023-05-09T02:04:19.607Z,106.01
2023-05-09T02:05:19.644Z,104.66
2023-05-09T02:06:19.719Z,103.98
2023-05-09T02:07:19.755Z,104.49
2023-05-09T02:08:19.890Z,105.32
2023-05-09T02:09:19.856Z,106.43
2023-05-09T02:10:19.900Z,106.41
2023-05-09T02:11:19.942Z,105.66
2023-05-09T02:12:19.987Z,103.81
2023-05-09T02:13:20.079Z,105.80
2023-05-09T02:14:20.076Z,103.82
2023-05-09T02:15:20.127Z,104.65
2023-05-09T02:16:20.790Z,104.20
2023-05-09T02:17:20.211Z,104.64
2023-05-09T02:18:20.246Z,102.52
2023-05-09T02:19:20.299Z,103.59
2023-05-09T02:20:20.338Z,104.63
2023-05-09T02:21:20.378Z,102.63
2023-05-09T02:22:20.424Z,101.47
2023-05-09T02:23:20.484Z,104.59
2023-05-09T02:24:20.592Z,102.20
2023-05-09T02:25:20.543Z,102.47
2023-05-09T02:26:20.574Z,101.66
2023-05-09T02:27:20.618Z,102.44
2023-05-09T02:28:20.661Z,102.54
2023-05-09T02:29:20.695Z,103.70
2023-05-09T02:30:20.737Z,103.42
2023-05-09T02:31:20.819Z,103.36
2023-05-09T02:32:20.840Z,102.93
2023-05-09T02:33:20.863Z,101.66
2023-05-09T02:34:20.907Z,102.97
2023-05-09T02:35:20.954Z,100.91
2023-05-09T02:36:21.001Z,99.63
2023-05-09T02:37:21.045Z,98.85
2023-05-09T02:38:21.085Z,101.00
2023-05-09T02:39:21.132Z,101.11
2023-05-09T02:40:21.270Z,98.06
2023-05-09T02:41:21.220Z,98.48
2023-05-09T02:42:21.271Z,100.15
2023-05-09T02:43:21.307Z,102.85
2023-05-09T02:44:21.347Z,100.96
2023-05-09T02:45:21.400Z,101.10
2023-05-09T02:46:21.475Z,100.63
2023-05-09T02:47:21.464Z,99.17
2023-05-09T02:48:21.502Z,99.96
2023-05-09T02:49:31.397Z,100.19
2023-05-09T02:50:22.528Z,100.40
2023-05-09T02:51:21.519Z,100.36
2023-05-09T02:52:21.529Z,100.07
2023-05-09T02:53:21.530Z,101.80
2023-05-09T02:54:21.535Z,99.58
2023-05-09T02:55:21.533Z,101.78
2023-05-09T02:56:21.617Z,100.92
2023-05-09T02:57:21.543Z,101.31
2023-05-09T02:58:21.544Z,100.84
2023-05-09T02:59:21.537Z,100.08
2023-05-09T03:00:21.528Z,99.42
2023-05-09T03:01:21.554Z,98.59
2023-05-09T03:02:21.570Z,99.42
2023-05-09T03:03:21.599Z,99.73
2023-05-09T03:04:21.558Z,98.32
2023-05-09T03:05:21.541Z,99.60
2023-05-09T03:06:21.545Z,98.83
2023-05-09T03:07:21.581Z,97.20
2023-05-09T03:08:21.631Z,97.77
2023-05-09T03:09:22.369Z,98.66
2023-05-09T03:10:21.679Z,97.05
2023-05-09T03:11:21.696Z,95.79
2023-05-09T03:12:21.825Z,99.19
2023-05-09T03:13:21.799Z,97.96
2023-05-09T03:14:21.818Z,98.98
2023-05-09T03:15:21.844Z,96.65
2023-05-09T03:16:21.991Z,97.73
2023-05-09T03:17:21.903Z,96.51
2023-05-09T03:18:21.941Z,98.83
2023-05-09T03:19:21.977Z,96.39
2023-05-09T03:20:22.020Z,97.38
2023-05-09T03:21:22.037Z,95.34
2023-05-09T03:22:22.064Z,94.98
2023-05-09T03:23:22.104Z,96.59
2023-05-09T03:24:22.132Z,97.44
2023-05-09T03:25:22.174Z,96.10
2023-05-09T03:26:22.208Z,96.52
2023-05-09T03:27:22.251Z,95.09
2023-05-09T03:28:22.384Z,96.46
2023-05-09T03:29:22.331Z,94.82
2023-05-09T03:30:22.377Z,95.67
2023-05-09T03:31:22.517Z,96.27
2023-05-09T03:32:22.512Z,94.39
2023-05-09T03:33:22.508Z,96.68
2023-05-09T03:34:22.561Z,96.52
2023-05-09T03:35:22.589Z,95.47
2023-05-09T03:36:22.638Z,95.32
2023-05-09T03:37:23.595Z,95.89
2023-05-09T03:38:22.719Z,95.32
2023-05-09T03:39:22.750Z,94.55
2023-05-09T03:40:22.781Z,94.57
2023-05-09T03:41:22.823Z,92.30
2023-05-09T03:42:22.852Z,93.26
2023-05-09T03:43:22.896Z,91.73
2023-05-09T03:44:23.021Z,94.14
2023-05-09T03:45:22.970Z,93.70
2023-05-09T03:46:23.162Z,92.46
2023-05-09T03:47:23.044Z,92.62
2023-05-09T03:48:23.091Z,93.76
2023-05-09T03:49:23.128Z,92.15
2023-05-09T03:50:23.153Z,92.97
2023-05-09T03:51:23.210Z,90.32
2023-05-09T03:52:23.251Z,92.16
2023-05-09T03:53:23.286Z,93.22
2023-05-09T03:54:23.327Z,92.78
2023-05-09T03:55:23.365Z,91.13
2023-05-09T03:56:23.398Z,89.86
2023-05-09T03:57:23.444Z,91.42
2023-05-09T03:58:23.492Z,93.98
2023-05-09T03:59:23.520Z,91.51
2023-05-09T04:00:23.676Z,91.26
2023-05-09T04:01:23.622Z,94.04
2023-05-09T04:02:23.696Z,90.66
2023-05-09T04:03:23.758Z,89.22
2023-05-09T04:04:23.770Z,91.44
2023-05-09T04:05:23.795Z,91.48
2023-05-09T04:06:23.824Z,91.07
2023-05-09T04:07:23.864Z,92.58
2023-05-09T04:08:23.913Z,90.52
2023-05-09T04:09:23.935Z,90.58
2023-05-09T04:10:23.965Z,91.02
2023-05-09T04:11:24.003Z,89.25
2023-05-09T04:12:24.048Z,91.69
2023-05-09T04:13:24.140Z,87.73
2023-05-09T04:14:24.132Z,89.19
2023-05-09T04:15:24.183Z,91.50
2023-05-09T04:16:24.331Z,92.15
2023-05-09T04:17:24.272Z,88.41
2023-05-09T04:18:24.301Z,87.96
2023-05-09T04:19:24.338Z,89.31
2023-05-09T04:20:24.375Z,87.18
2023-05-09T04:21:24.414Z,89.56
2023-05-09T04:22:24.461Z,88.34
2023-05-09T04:23:24.514Z,88.09
2023-05-09T04:24:24.561Z,87.93
2023-05-09T04:25:24.601Z,89.58
2023-05-09T04:26:24.728Z,87.21
2023-05-09T04:27:24.711Z,86.78
2023-05-09T04:28:24.741Z,86.83
2023-05-09T04:29:24.789Z,86.68
2023-05-09T04:30:24.841Z,87.76
2023-05-09T04:31:24.958Z,87.73
2023-05-09T04:32:25.030Z,88.65
2023-05-09T04:33:24.977Z,86.39
2023-05-09T04:34:25.020Z,86.04
2023-05-09T04:35:25.065Z,84.66
2023-05-09T04:36:25.107Z,85.46
2023-05-09T04:37:25.166Z,88.47
2023-05-09T04:38:25.192Z,85.90
2023-05-09T04:39:25.227Z,88.18
2023-05-09T04:40:26.884Z,87.19
2023-05-09T04:41:25.834Z,83.61
2023-05-09T04:42:25.346Z,84.38
2023-05-09T04:43:25.385Z,84.51
2023-05-09T04:44:25.424Z,83.14
2023-05-09T04:45:25.458Z,83.73
2023-05-09T04:46:25.832Z,84.51
2023-05-09T04:47:25.582Z,83.21
2023-05-09T04:48:25.669Z,83.67
2023-05-09T04:49:25.615Z,85.73
2023-05-09T04:50:25.648Z,83.02
2023-05-09T04:51:25.681Z,85.55
2023-05-09T04:52:25.735Z,84.60
2023-05-09T04:53:25.757Z,84.49
2023-05-09T04:54:25.840Z,83.58
2023-05-09T04:55:25.826Z,84.47
2023-05-09T04:56:25.867Z,82.56
2023-05-09T04:57:25.908Z,82.51
2023-05-09T04:58:25.966Z,83.13
2023-05-09T04:59:25.990Z,81.18
2023-05-09T05:00:26.033Z,82.17
2023-05-09T05:01:26.108Z,80.87
2023-05-09T05:02:26.138Z,82.54
2023-05-09T05:03:26.142Z,82.49
2023-05-09T05:04:26.315Z,79.52
2023-05-09T05:05:26.321Z,83.63
2023-05-09T05:06:26.255Z,81.85
2023-05-09T05:07:26.297Z,82.78
2023-05-09T05:08:26.365Z,79.98
2023-05-09T05:09:26.373Z,81.06
2023-05-09T05:10:26.411Z,77.86
2023-05-09T05:11:26.452Z,79.43
2023-05-09T05:12:26.522Z,78.09
2023-05-09T05:13:26.574Z,80.23
2023-05-09T05:14:26.547Z,81.90
2023-05-09T05:15:26.572Z,79.14
2023-05-09T05:16:26.700Z,80.27
2023-05-09T05:17:26.721Z,79.35
2023-05-09T05:18:26.987Z,77.90
2023-05-09T05:19:26.991Z,79.12
2023-05-09T05:20:26.844Z,79.38
2023-05-09T05:21:26.777Z,79.12
2023-05-09T05:22:26.838Z,81.38
2023-05-09T05:23:26.849Z,81.86
2023-05-09T05:24:26.883Z,79.62
2023-05-09T05:25:26.913Z,80.77
2023-05-09T05:26:26.947Z,83.40
2023-05-09T05:27:26.992Z,94.16
2023-05-09T05:28:27.016Z,101.86
2023-05-09T05:29:27.052Z,108.33
2023-05-09T05:30:27.077Z,120.52
2023-05-09T05:31:27.223Z,127.73
2023-05-09T05:32:27.181Z,140.72
2023-05-09T05:33:27.211Z,149.45
2023-05-09T05:34:27.241Z,135.64
2023-05-09T05:35:27.285Z,139.26
2023-05-09T05:36:27.418Z,107.23
2023-05-09T05:37:27.355Z,94.70
2023-05-09T05:38:27.413Z,103.81
2023-05-09T05:39:27.445Z,107.96
2023-05-09T05:40:27.489Z,105.97
2023-05-09T05:41:27.562Z,103.10
2023-05-09T05:42:27.594Z,102.20
2023-05-09T05:43:27.650Z,95.00
2023-05-09T05:44:27.723Z,94.97
2023-05-09T05:45:27.776Z,86.71
2023-05-09T05:46:28.352Z,85.37
2023-05-09T05:47:27.935Z,82.04
2023-05-09T05:48:28.925Z,78.18
2023-05-09T05:49:28.035Z,79.29
2023-05-09T05:50:28.086Z,85.40
2023-05-09T05:51:28.137Z,96.04
2023-05-09T05:52:28.283Z,97.13
2023-05-09T05:53:28.779Z,101.57
2023-05-09T05:54:28.278Z,101.73
2023-05-09T05:55:28.319Z,106.23
2023-05-09T05:56:28.354Z,111.90
2023-05-09T05:57:28.395Z,118.47
2023-05-09T05:58:28.424Z,119.28
2023-05-09T05:59:28.453Z,128.60
2023-05-09T06:00:28.503Z,130.39
2023-05-09T06:01:28.549Z,134.75
2023-05-09T06:02:28.636Z,137.41
2023-05-09T06:03:28.718Z,139.92
2023-05-09T06:04:29.424Z,141.82
2023-05-09T06:05:28.670Z,143.51
2023-05-09T06:06:28.712Z,147.62
2023-05-09T06:07:28.732Z,149.90
2023-05-09T06:08:28.846Z,152.59
2023-05-09T06:09:28.775Z,158.67
2023-05-09T06:10:28.839Z,162.33
2023-05-09T06:11:28.834Z,165.61
2023-05-09T06:12:28.850Z,169.70
2023-05-09T06:13:28.911Z,167.09
2023-05-09T06:14:28.912Z,167.78
2023-05-09T06:15:28.937Z,167.96
2023-05-09T06:16:28.975Z,165.28
2023-05-09T06:17:29.007Z,164.87
2023-05-09T06:18:29.019Z,169.93
2023-05-09T06:19:29.056Z,172.82
2023-05-09T06:20:29.109Z,172.85
2023-05-09T06:21:29.116Z,176.86
2023-05-09T06:22:29.150Z,174.33
2023-05-09T06:23:29.179Z,162.48
2023-05-09T06:24:35.583Z,134.71
2023-05-09T06:25:30.206Z,130.96
2023-05-09T06:26:29.198Z,123.81
2023-05-09T06:27:29.198Z,118.32
2023-05-09T06:28:29.225Z,99.17
2023-05-09T06:29:29.212Z,88.08
2023-05-09T06:30:29.311Z,78.00
2023-05-09T06:31:29.259Z,80.91
2023-05-09T06:32:29.299Z,79.39
2023-05-09T06:33:29.281Z,68.93
2023-05-09T06:34:29.295Z,62.19
2023-05-09T06:35:29.300Z,52.03
2023-05-09T06:36:29.309Z,42.29
2023-05-09T06:37:29.321Z,31.65
2023-05-09T06:38:29.342Z,26.95
2023-05-09T06:39:29.360Z,30.48
2023-05-09T06:40:29.455Z,31.68
2023-05-09T06:41:29.381Z,25.59
2023-05-09T06:42:29.409Z,26.69
2023-05-09T06:43:29.433Z,25.19
2023-05-09T06:44:29.463Z,25.21
2023-05-09T06:45:29.532Z,24.86
2023-05-09T06:46:29.577Z,31.05
2023-05-09T06:47:29.713Z,40.77
2023-05-09T06:48:29.718Z,50.23
2023-05-09T06:49:29.831Z,62.42
2023-05-09T06:50:31.461Z,67.60
2023-05-09T06:51:29.873Z,77.80
2023-05-09T06:52:29.878Z,82.36
2023-05-09T06:53:29.884Z,86.15
2023-05-09T06:54:29.874Z,97.94
2023-05-09T06:55:29.881Z,98.77
2023-05-09T06:56:29.973Z,103.73
2023-05-09T06:57:29.895Z,110.47
2023-05-09T06:58:29.887Z,117.23
2023-05-09T06:59:29.893Z,120.05
2023-05-09T07:00:29.873Z,125.50
2023-05-09T07:01:29.921Z,134.82
2023-05-09T07:02:29.920Z,140.12
2023-05-09T07:03:29.884Z,150.97
2023-05-09T07:04:29.903Z,158.42
2023-05-09T07:05:30.023Z,161.09
2023-05-09T07:06:29.881Z,170.17
2023-05-09T07:07:29.874Z,179.08
2023-05-09T07:08:29.867Z,184.21
2023-05-09T07:09:29.865Z,192.38
2023-05-09T07:10:29.860Z,199.88
2023-05-09T07:11:29.844Z,203.42
2023-05-09T07:12:29.955Z,212.70
2023-05-09T07:13:29.868Z,216.30
2023-05-09T07:14:29.864Z,224.68
2023-05-09T07:15:41.501Z,232.25
2023-05-09T07:16:30.885Z,232.65
2023-05-09T07:17:29.865Z,233.88
2023-05-09T07:18:29.875Z,236.21
2023-05-09T07:19:29.862Z,242.26
2023-05-09T07:20:30.463Z,247.35
2023-05-09T07:21:29.849Z,247.33
2023-05-09T07:22:31.797Z,249.54
2023-05-09T07:23:29.864Z,247.43
2023-05-09T07:24:29.855Z,246.99
2023-05-09T07:25:29.843Z,246.73
2023-05-09T07:26:29.846Z,245.00
2023-05-09T07:27:29.847Z,247.68
2023-05-09T07:28:29.934Z,247.23
2023-05-09T07:29:29.859Z,246.56
2023-05-09T07:30:29.835Z,249.24
2023-05-09T07:31:30.522Z,247.68
2023-05-09T07:32:29.857Z,245.73
2023-05-09T07:33:29.825Z,247.12
2023-05-09T07:34:29.822Z,246.50
2023-05-09T07:35:29.814Z,246.60
2023-05-09T07:36:29.807Z,244.56
2023-05-09T07:37:29.796Z,244.13
2023-05-09T07:38:29.797Z,243.92
2023-05-09T07:39:29.797Z,243.84
2023-05-09T07:40:29.790Z,244.22
2023-05-09T07:41:29.794Z,242.95
2023-05-09T07:42:29.793Z,242.20
2023-05-09T07:43:29.784Z,241.10
2023-05-09T07:44:29.876Z,240.01
2023-05-09T07:45:29.800Z,237.06
2023-05-09T07:46:29.896Z,235.70
2023-05-09T07:47:29.774Z,234.86
2023-05-09T07:48:29.752Z,232.60
2023-05-09T07:49:29.754Z,232.88
2023-05-09T07:50:29.751Z,229.60
2023-05-09T07:51:29.744Z,227.22
2023-05-09T07:52:29.757Z,224.34
2023-05-09T07:53:29.734Z,220.38
2023-05-09T07:54:29.717Z,219.76
2023-05-09T07:55:30.475Z,219.82
2023-05-09T07:56:29.703Z,218.32
2023-05-09T07:57:29.695Z,216.54
2023-05-09T07:58:29.677Z,212.85
2023-05-09T07:59:29.670Z,211.67
2023-05-09T08:00:29.784Z,212.00
2023-05-09T08:01:29.677Z,209.67
2023-05-09T08:02:29.814Z,210.03
2023-05-09T08:03:29.716Z,206.97
2023-05-09T08:04:29.733Z,206.73
2023-05-09T08:05:29.651Z,206.24
2023-05-09T08:06:29.637Z,204.80
2023-05-09T08:07:29.641Z,206.10
2023-05-09T08:08:29.641Z,205.56
2023-05-09T08:09:29.640Z,204.05
2023-05-09T08:10:29.643Z,200.74
2023-05-09T08:11:29.639Z,196.53
2023-05-09T08:12:29.677Z,170.07
2023-05-09T08:13:29.716Z,157.54
2023-05-09T08:14:29.633Z,133.04
2023-05-09T08:15:29.644Z,94.85
2023-05-09T08:16:29.834Z,97.37
2023-05-09T08:17:29.673Z,49.90
2023-05-09T08:18:29.654Z,28.43
2023-05-09T08:19:29.663Z,87.98
2023-05-09T08:20:29.650Z,58.62
2023-05-09T08:21:29.638Z,37.91
2023-05-09T08:22:29.639Z,36.43
2023-05-09T08:23:29.650Z,53.73
2023-05-09T08:24:29.739Z,78.08
2023-05-09T08:25:29.704Z,94.94
2023-05-09T08:26:29.656Z,94.04
2023-05-09T08:27:29.654Z,84.26
2023-05-09T08:28:29.683Z,83.48
2023-05-09T08:29:29.721Z,89.50
2023-05-09T08:30:29.718Z,96.47
2023-05-09T08:31:29.795Z,94.22
2023-05-09T08:32:29.872Z,95.74
2023-05-09T08:33:29.751Z,96.75
2023-05-09T08:34:29.767Z,95.78
2023-05-09T08:35:29.740Z,86.98
2023-05-09T08:36:29.747Z,89.46
2023-05-09T08:37:29.752Z,80.06
2023-05-09T08:38:29.762Z,51.25
2023-05-09T08:39:29.747Z,25.00
2023-05-09T08:40:29.740Z,18.79
2023-05-09T08:41:29.766Z,25.10
2023-05-09T08:42:29.744Z,25.78
2023-05-09T08:43:29.749Z,27.65
2023-05-09T08:44:29.771Z,34.46
2023-05-09T08:45:29.778Z,41.31
2023-05-09T08:46:29.871Z,39.69
2023-05-09T08:47:29.909Z,45.40
2023-05-09T08:48:29.984Z,45.90
2023-05-09T08:49:30.427Z,47.52
2023-05-09T08:50:30.006Z,46.09
2023-05-09T08:51:30.087Z,36.44
2023-05-09T08:52:30.058Z,35.34
2023-05-09T08:53:30.098Z,27.93
2023-05-09T08:54:30.148Z,26.42
2023-05-09T08:55:30.189Z,30.62
2023-05-09T08:56:30.252Z,25.00
2023-05-09T08:57:30.304Z,33.05
2023-05-09T08:58:30.375Z,26.65
2023-05-09T08:59:30.421Z,24.53
2023-05-09T09:00:30.468Z,24.75
2023-05-09T09:01:30.557Z,39.64
2023-05-09T09:02:30.586Z,47.04
2023-05-09T09:03:30.631Z,48.09
2023-05-09T09:04:30.795Z,51.61
2023-05-09T09:06:30.712Z,28.68
2023-05-09T09:07:31.275Z,25.00
2023-05-09T09:08:30.705Z,39.81
2023-05-09T09:09:30.682Z,34.51
2023-05-09T09:10:30.661Z,22.35
2023-05-09T09:11:30.648Z,25.00
2023-05-09T09:12:30.635Z,26.95
2023-05-09T09:13:30.647Z,24.30
2023-05-09T09:14:30.613Z,26.05
2023-05-09T09:15:30.613Z,30.19
2023-05-09T09:16:30.664Z,32.51
2023-05-09T09:17:30.672Z,21.31
2023-05-09T09:18:30.587Z,24.64
2023-05-09T09:19:30.596Z,29.52
2023-05-09T09:20:30.579Z,25.22
2023-05-09T09:21:30.580Z,25.00
2023-05-09T09:22:30.591Z,27.43
2023-05-09T09:23:30.563Z,28.33
2023-05-09T09:24:30.559Z,27.75
2023-05-09T09:25:30.563Z,24.35
2023-05-09T09:26:30.565Z,25.00
2023-05-09T09:27:30.533Z,25.23
2023-05-09T09:28:30.528Z,26.28
2023-05-09T09:29:30.526Z,23.58
2023-05-09T09:30:30.521Z,26.31
2023-05-09T09:31:30.550Z,27.73
2023-05-09T09:32:30.559Z,31.25
2023-05-09T09:33:31.020Z,26.48
2023-05-09T09:34:30.495Z,26.65
2023-05-09T09:35:30.523Z,29.25
2023-05-09T09:36:30.655Z,32.49
2023-05-09T09:37:30.639Z,28.31
2023-05-09T09:38:30.681Z,28.58
2023-05-09T09:39:30.750Z,25.69
2023-05-09T09:40:30.803Z,32.04
2023-05-09T09:41:30.874Z,39.32
2023-05-09T09:42:30.929Z,43.53
2023-05-09T09:43:30.982Z,46.83
2023-05-09T09:44:33.127Z,51.05
2023-05-09T09:45:31.038Z,57.01
2023-05-09T09:46:31.071Z,58.02
2023-05-09T09:47:31.075Z,60.92
2023-05-09T09:48:31.028Z,63.04
2023-05-09T09:49:31.080Z,66.10
2023-05-09T09:50:31.011Z,69.73
2023-05-09T09:51:30.995Z,70.65
2023-05-09T09:52:32.079Z,72.69
2023-05-09T09:53:30.984Z,77.82
2023-05-09T09:54:30.982Z,79.05
2023-05-09T09:55:30.973Z,82.40
2023-05-09T09:56:30.975Z,84.57
2023-05-09T09:57:30.974Z,86.48
2023-05-09T09:58:30.994Z,89.22
2023-05-09T09:59:30.960Z,90.39
2023-05-09T10:00:30.941Z,90.82
2023-05-09T10:01:30.957Z,92.59
2023-05-09T10:02:30.937Z,95.15
2023-05-09T10:03:30.935Z,97.52
2023-05-09T10:04:30.914Z,97.86
2023-05-09T10:05:30.907Z,98.53
2023-05-09T10:06:30.890Z,101.07
2023-05-09T10:07:30.881Z,102.35
2023-05-09T10:08:30.980Z,103.59
2023-05-09T10:09:30.861Z,103.84
2023-05-09T10:10:30.855Z,103.95
2023-05-09T10:11:30.845Z,105.56
2023-05-09T10:12:30.846Z,107.25
2023-05-09T10:13:30.869Z,108.54
2023-05-09T10:14:32.055Z,109.29
2023-05-09T10:15:41.444Z,110.54
2023-05-09T10:16:40.114Z,110.76
2023-05-09T10:17:32.193Z,110.85
2023-05-09T10:18:31.287Z,112.31
2023-05-09T10:19:30.832Z,113.15
2023-05-09T10:20:30.872Z,115.26
2023-05-09T10:21:30.803Z,117.09
2023-05-09T10:22:30.791Z,119.63
2023-05-09T10:23:30.790Z,117.70
2023-05-09T10:24:30.865Z,121.79
2023-05-09T10:25:30.777Z,119.86
2023-05-09T10:26:31.528Z,123.24
2023-05-09T10:27:30.760Z,124.73
2023-05-09T10:28:30.759Z,124.41
2023-05-09T10:29:30.730Z,123.91
2023-05-09T10:30:31.439Z,124.04
2023-05-09T10:31:30.806Z,125.71
2023-05-09T10:32:30.788Z,124.81
2023-05-09T10:33:30.732Z,126.43
2023-05-09T10:34:30.777Z,127.67
2023-05-09T10:35:30.812Z,129.55
2023-05-09T10:36:30.845Z,129.21
2023-05-09T10:37:31.640Z,129.12
2023-05-09T10:38:30.956Z,129.20
2023-05-09T10:39:31.047Z,129.20
2023-05-09T10:40:31.177Z,130.45
2023-05-09T10:41:31.156Z,130.59
2023-05-09T10:42:31.244Z,130.97
2023-05-09T10:43:32.209Z,132.16
2023-05-09T10:44:31.371Z,133.81
2023-05-09T10:45:31.427Z,133.97
2023-05-09T10:46:31.486Z,133.94
2023-05-09T10:47:31.568Z,133.13
2023-05-09T10:48:31.595Z,134.72
2023-05-09T10:49:31.658Z,135.27
2023-05-09T10:50:31.741Z,136.13
2023-05-09T10:51:31.798Z,135.96
2023-05-09T10:52:31.932Z,135.89
2023-05-09T10:53:31.889Z,135.99
2023-05-09T10:54:31.966Z,136.58
2023-05-09T10:55:32.030Z,136.83
2023-05-09T10:56:32.197Z,138.06
2023-05-09T10:57:32.154Z,137.47
2023-05-09T10:58:32.228Z,138.48
2023-05-09T10:59:32.246Z,139.36
2023-05-09T11:00:32.285Z,138.40
2023-05-09T11:01:32.385Z,139.80
2023-05-09T11:02:32.627Z,139.41
2023-05-09T11:03:32.543Z,140.23
2023-05-09T11:04:32.539Z,140.67
2023-05-09T11:05:32.572Z,140.26
2023-05-09T11:06:32.642Z,142.39
2023-05-09T11:07:32.704Z,141.46
2023-05-09T11:08:32.764Z,142.48
2023-05-09T11:09:33.020Z,143.35
2023-05-09T11:10:32.893Z,143.15
2023-05-09T11:11:32.962Z,143.02
2023-05-09T11:12:33.121Z,142.72
2023-05-09T11:13:33.180Z,143.64
2023-05-09T11:14:33.166Z,144.20
2023-05-09T11:15:33.208Z,146.15
2023-05-09T11:16:33.267Z,144.75
2023-05-09T11:17:33.315Z,145.08
2023-05-09T11:18:33.353Z,145.57
2023-05-09T11:19:33.429Z,145.55
2023-05-09T11:20:33.467Z,146.89
2023-05-09T11:21:33.506Z,146.43
2023-05-09T11:22:33.546Z,147.40
2023-05-09T11:23:33.564Z,147.04
2023-05-09T11:24:33.600Z,147.14
2023-05-09T11:25:33.594Z,147.16
2023-05-09T11:26:33.606Z,147.57
2023-05-09T11:27:33.630Z,147.35
2023-05-09T11:28:33.797Z,148.36
2023-05-09T11:29:33.735Z,147.60
2023-05-09T11:30:33.796Z,148.35
2023-05-09T11:31:33.878Z,150.15
2023-05-09T11:32:33.961Z,149.69
2023-05-09T11:33:33.962Z,148.73
2023-05-09T11:34:34.028Z,149.74
2023-05-09T11:35:34.090Z,149.90
2023-05-09T11:36:34.169Z,150.29
2023-05-09T11:37:34.180Z,148.68
2023-05-09T11:38:34.198Z,150.49
2023-05-09T11:39:34.225Z,149.49
2023-05-09T11:40:34.290Z,151.15
2023-05-09T11:41:34.309Z,149.84
2023-05-09T11:42:34.360Z,150.01
2023-05-09T11:43:34.389Z,151.28
2023-05-09T11:44:34.499Z,152.21
2023-05-09T11:45:34.516Z,150.76
2023-05-09T11:46:34.554Z,150.98
2023-05-09T11:47:34.543Z,151.60
2023-05-09T11:48:34.563Z,151.25
2023-05-09T11:49:34.567Z,151.12
2023-05-09T11:50:34.596Z,151.46
2023-05-09T11:51:34.596Z,152.32
2023-05-09T11:52:34.626Z,152.90
2023-05-09T11:53:34.674Z,153.05
2023-05-09T11:54:34.747Z,154.17
2023-05-09T11:55:34.837Z,152.39
2023-05-09T11:56:34.862Z,152.93
2023-05-09T11:57:34.893Z,153.79
2023-05-09T11:58:34.929Z,152.26
2023-05-09T11:59:34.988Z,154.47
2023-05-09T12:00:35.164Z,154.34
2023-05-09T12:01:35.093Z,153.53
2023-05-09T12:02:35.155Z,154.04
2023-05-09T12:03:35.235Z,154.86
2023-05-09T12:04:35.233Z,154.24
2023-05-09T12:05:35.208Z,153.52
2023-05-09T12:06:35.230Z,154.93
2023-05-09T12:07:37.492Z,154.14
2023-05-09T12:08:37.091Z,154.84
2023-05-09T12:09:36.061Z,154.47
2023-05-09T12:10:35.324Z,154.91
2023-05-09T12:11:35.345Z,154.63
2023-05-09T12:12:35.380Z,156.01
2023-05-09T12:13:35.402Z,155.71
2023-05-09T12:14:35.452Z,155.91
2023-05-09T12:15:35.499Z,155.38
2023-05-09T12:16:35.697Z,156.55
2023-05-09T12:17:35.550Z,155.53
2023-05-09T12:18:35.587Z,156.79
2023-05-09T12:19:35.608Z,155.20
2023-05-09T12:20:35.666Z,157.39
2023-05-09T12:21:35.734Z,155.27
2023-05-09T12:22:35.751Z,156.37
2023-05-09T12:23:35.781Z,156.37
2023-05-09T12:24:35.778Z,156.69
2023-05-09T12:25:35.787Z,156.83
2023-05-09T12:26:35.767Z,156.42
2023-05-09T12:27:35.766Z,155.13
2023-05-09T12:28:35.749Z,156.55
2023-05-09T12:29:35.793Z,157.00
2023-05-09T12:30:35.792Z,156.08
2023-05-09T12:31:35.848Z,156.45
2023-05-09T12:32:35.893Z,155.87
2023-05-09T12:33:35.808Z,157.26
2023-05-09T12:34:35.798Z,157.13
2023-05-09T12:35:35.803Z,156.46
2023-05-09T12:36:35.800Z,156.24
2023-05-09T12:37:35.800Z,155.96
2023-05-09T12:38:35.820Z,157.91
2023-05-09T12:39:35.829Z,157.26