createdAt,value
2019-03-22T00:02:56.230Z,12.00
2019-03-22T00:06:57.195Z,12.27
2019-03-22T00:10:59.087Z,11.93
2019-03-22T00:14:59.963Z,12.37
2019-03-22T00:19:00.880Z,12.50
2019-03-22T00:23:01.964Z,11.83
2019-03-22T00:27:02.964Z,11.90
2019-03-22T00:31:04.058Z,12.73
2019-03-22T00:35:06.013Z,11.40
2019-03-22T00:39:06.933Z,11.10
2019-03-22T00:43:07.827Z,11.27
2019-03-22T00:47:08.759Z,10.77
2019-03-22T00:51:09.657Z,11.27
2019-03-22T00:55:10.798Z,11.33
2019-03-22T00:59:11.673Z,11.97
2019-03-22T01:03:12.565Z,15.00
2019-03-22T01:07:13.596Z,12.60
2019-03-22T01:11:14.588Z,12.80
2019-03-22T01:15:16.143Z,12.50
2019-03-22T01:19:17.060Z,13.53
2019-03-22T01:23:18.979Z,14.17
2019-03-22T01:27:19.978Z,12.73
2019-03-22T01:31:20.874Z,12.07
2019-03-22T01:35:21.771Z,10.47
2019-03-22T01:39:22.983Z,11.10
2019-03-22T01:43:25.834Z,12.00
2019-03-22T01:47:26.851Z,10.00
2019-03-22T01:51:28.054Z,12.47
2019-03-22T01:55:28.964Z,13.27
2019-03-22T01:59:29.855Z,15.47
2019-03-22T02:03:30.878Z,14.43
2019-03-22T02:07:31.797Z,14.33
2019-03-22T02:11:33.958Z,13.83
2019-03-22T02:15:34.913Z,13.40
2019-03-22T02:19:35.886Z,14.43
2019-03-22T02:23:36.788Z,12.53
2019-03-22T02:27:39.363Z,13.00
2019-03-22T02:31:40.267Z,14.13
2019-03-22T02:35:41.302Z,14.40
2019-03-22T02:39:42.452Z,15.30
2019-03-22T02:43:44.093Z,12.50
2019-03-22T02:47:45.287Z,14.30
2019-03-22T02:51:46.501Z,12.87
2019-03-22T02:55:47.439Z,13.03
2019-03-22T02:59:48.502Z,14.67
2019-03-22T03:03:49.513Z,13.50
2019-03-22T03:07:50.408Z,14.13
2019-03-22T03:11:51.261Z,12.77
2019-03-22T03:15:52.267Z,12.47
2019-03-22T03:19:53.154Z,12.83
2019-03-22T03:23:54.050Z,13.43
2019-03-22T03:27:55.031Z,12.63
2019-03-22T03:31:55.925Z,11.63
2019-03-22T03:35:57.010Z,10.80
2019-03-22T03:39:57.910Z,11.10
2019-03-22T03:43:58.950Z,12.73
2019-03-22T03:48:00.714Z,13.53
2019-03-22T03:52:01.656Z,13.03
2019-03-22T03:56:02.630Z,12.23
2019-03-22T04:00:06.801Z,12.40
2019-03-22T04:04:08.104Z,13.03
2019-03-22T04:08:09.056Z,17.33
2019-03-22T04:12:12.325Z,18.03
2019-03-22T04:16:13.468Z,17.83
2019-03-22T04:20:16.297Z,14.50
2019-03-22T04:24:19.109Z,14.33
2019-03-22T04:28:19.993Z,13.07
2019-03-22T04:32:20.975Z,12.17
2019-03-22T04:36:24.039Z,13.57
2019-03-22T04:40:28.591Z,12.90
2019-03-22T04:44:29.979Z,15.70
2019-03-22T04:48:34.573Z,11.97
2019-03-22T04:52:35.634Z,12.43
2019-03-22T04:56:37.769Z,12.53
2019-03-22T05:00:39.570Z,14.10
2019-03-22T05:04:42.347Z,13.93
2019-03-22T05:08:44.964Z,14.40
2019-03-22T05:12:48.304Z,13.73
2019-03-22T05:16:52.400Z,15.80
2019-03-22T05:20:53.556Z,14.13
2019-03-22T05:24:56.680Z,12.37
2019-03-22T05:28:58.311Z,17.33
2019-03-22T05:32:59.355Z,14.47
2019-03-22T05:37:00.515Z,12.20
2019-03-22T05:41:01.706Z,12.97
2019-03-22T05:45:05.178Z,11.57
2019-03-22T05:49:07.316Z,12.57
2019-03-22T05:53:08.296Z,11.73
2019-03-22T05:57:13.524Z,12.33
2019-03-22T06:01:11.922Z,11.27
2019-03-22T06:05:13.120Z,12.40
2019-03-22T06:09:14.263Z,11.73
2019-03-22T06:13:15.317Z,12.37
2019-03-22T06:17:16.217Z,13.23
2019-03-22T06:21:17.254Z,14.53
2019-03-22T06:25:18.143Z,14.23
2019-03-22T06:29:19.147Z,13.43
2019-03-22T06:33:20.011Z,11.23
2019-03-22T06:37:20.908Z,12.10
2019-03-22T06:41:21.820Z,16.60
2019-03-22T06:45:22.849Z,20.30
2019-03-22T06:49:23.894Z,22.67
2019-03-22T06:53:24.794Z,19.13
2019-03-22T06:57:25.704Z,18.27
2019-03-22T07:01:26.646Z,18.53
2019-03-22T07:05:27.532Z,15.27
2019-03-22T07:09:28.520Z,21.20
2019-03-22T07:13:29.504Z,14.17
2019-03-22T07:17:30.544Z,13.33
2019-03-22T07:21:31.546Z,15.87
2019-03-22T07:25:32.590Z,14.23
2019-03-22T07:29:33.564Z,19.90
2019-03-22T07:33:34.577Z,14.57
2019-03-22T07:37:35.590Z,11.03
2019-03-22T07:41:36.607Z,11.77
2019-03-22T07:45:37.898Z,10.60
2019-03-22T07:49:39.031Z,10.67
2019-03-22T07:53:39.941Z,10.60
2019-03-22T07:57:41.127Z,11.20
2019-03-22T08:01:42.026Z,10.53
2019-03-22T08:05:50.831Z,10.17
2019-03-22T08:09:45.997Z,9.27
2019-03-22T08:13:47.091Z,9.03
2019-03-22T08:17:47.966Z,9.70
2019-03-22T08:21:48.961Z,9.90
2019-03-22T08:25:50.219Z,8.93
2019-03-22T08:29:51.123Z,9.03
2019-03-22T08:33:52.045Z,8.63
2019-03-22T08:37:53.334Z,8.73
2019-03-22T08:41:54.308Z,7.73
2019-03-22T08:45:55.204Z,7.80
2019-03-22T08:49:56.213Z,7.17
2019-03-22T08:53:57.110Z,8.37
2019-03-22T08:57:58.217Z,8.07
2019-03-22T09:01:59.088Z,7.13
2019-03-22T09:06:00.053Z,7.57
2019-03-22T09:10:01.445Z,6.93
2019-03-22T09:14:02.533Z,7.77
2019-03-22T09:18:03.883Z,8.40
2019-03-22T09:22:05.029Z,8.50
2019-03-22T09:26:05.919Z,7.77
2019-03-22T09:30:10.427Z,7.87
2019-03-22T09:34:11.458Z,9.17
2019-03-22T09:38:13.405Z,8.60
2019-03-22T09:42:14.551Z,7.40
2019-03-22T09:46:15.530Z,8.17
2019-03-22T09:50:16.487Z,8.00
2019-03-22T09:54:17.495Z,8.13
2019-03-22T09:58:18.579Z,8.20
2019-03-22T10:02:19.565Z,9.20
2019-03-22T10:06:20.705Z,8.87
2019-03-22T10:10:21.623Z,8.80
2019-03-22T10:14:22.564Z,9.50
2019-03-22T10:18:23.456Z,7.43
2019-03-22T10:22:24.320Z,9.43
2019-03-22T10:26:25.203Z,9.40
2019-03-22T10:30:26.069Z,9.07
2019-03-22T10:34:27.215Z,9.30
2019-03-22T10:38:31.774Z,8.80
2019-03-22T10:42:31.120Z,9.20
2019-03-22T10:46:32.074Z,9.20
2019-03-22T10:50:33.146Z,9.77
2019-03-22T10:54:34.226Z,9.03
2019-03-22T10:58:35.279Z,9.00
2019-03-22T11:02:36.152Z,9.30
2019-03-22T11:06:37.044Z,10.23
2019-03-22T11:10:38.155Z,10.80
2019-03-22T11:14:39.174Z,8.40
2019-03-22T11:18:40.158Z,8.17
2019-03-22T11:22:41.367Z,9.13
2019-03-22T11:26:42.308Z,9.30
2019-03-22T11:30:43.357Z,8.23
2019-03-22T11:34:44.279Z,8.80
2019-03-22T11:38:45.265Z,9.17
2019-03-22T11:42:46.419Z,11.33
2019-03-22T11:46:47.307Z,9.87
2019-03-22T11:50:48.387Z,9.87
2019-03-22T11:54:49.246Z,9.87
2019-03-22T11:58:50.110Z,10.20
2019-03-22T12:02:51.094Z,10.90
2019-03-22T12:06:52.090Z,9.63
2019-03-22T12:10:53.201Z,9.70
2019-03-22T12:14:54.072Z,9.50
2019-03-22T12:18:54.962Z,8.40
2019-03-22T12:22:55.855Z,7.17
2019-03-22T12:26:56.839Z,8.07
2019-03-22T12:30:57.888Z,9.93
2019-03-22T12:34:59.172Z,8.73
2019-03-22T12:39:00.160Z,8.57
2019-03-22T12:43:01.087Z,9.07
2019-03-22T12:47:02.102Z,6.87
2019-03-22T12:51:03.169Z,6.93
2019-03-22T12:55:06.646Z,7.23
2019-03-22T12:59:07.558Z,7.27
2019-03-22T13:03:08.499Z,7.33
2019-03-22T13:07:09.457Z,4.80
2019-03-22T13:11:10.307Z,5.47
2019-03-22T13:15:12.162Z,4.93
2019-03-22T13:19:13.214Z,5.50
2019-03-22T13:23:16.326Z,4.13
2019-03-22T13:27:17.278Z,6.37
2019-03-22T13:31:18.162Z,5.40
2019-03-22T13:35:19.039Z,4.00
2019-03-22T13:39:20.024Z,5.07
2019-03-22T13:43:20.937Z,5.17
2019-03-22T13:47:22.306Z,4.73
2019-03-22T13:51:23.292Z,4.93
2019-03-22T13:55:24.342Z,3.70
2019-03-22T13:59:25.278Z,4.50
2019-03-22T14:03:26.168Z,4.73
2019-03-22T14:07:27.033Z,5.27
2019-03-22T14:11:28.006Z,4.27
2019-03-22T14:15:29.212Z,9.67
2019-03-22T14:19:30.027Z,6.10
2019-03-22T14:23:31.028Z,4.83
2019-03-22T14:27:32.028Z,4.57
2019-03-22T14:31:32.939Z,5.10
2019-03-22T14:35:33.956Z,4.50
2019-03-22T14:39:35.022Z,5.17
2019-03-22T14:43:35.994Z,5.37
2019-03-22T14:47:37.070Z,5.37
2019-03-22T14:51:37.982Z,5.70
2019-03-22T14:55:38.830Z,6.73
2019-03-22T14:59:40.254Z,5.73
2019-03-22T15:03:41.232Z,6.27
2019-03-22T15:07:42.208Z,5.87
2019-03-22T15:11:43.100Z,6.53
2019-03-22T15:15:48.837Z,6.37
2019-03-22T15:20:08.578Z,5.90
2019-03-22T15:24:28.025Z,7.07
2019-03-22T15:28:34.049Z,6.67
2019-03-22T15:32:38.776Z,6.50
2019-03-22T15:36:56.617Z,5.67
2019-03-22T15:40:57.730Z,5.77
2019-03-22T15:44:58.798Z,6.17
2019-03-22T15:49:02.270Z,5.80
2019-03-22T15:53:03.990Z,6.00
2019-03-22T15:57:05.186Z,7.97
2019-03-22T16:01:06.325Z,6.60
2019-03-22T16:05:07.886Z,7.07
2019-03-22T16:09:08.845Z,6.77
2019-03-22T16:13:09.726Z,6.47
2019-03-22T16:17:10.770Z,8.47
2019-03-22T16:21:12.410Z,6.77
2019-03-22T16:25:13.428Z,8.83
2019-03-22T16:29:14.660Z,7.63
2019-03-22T16:33:18.886Z,7.87
2019-03-22T16:37:19.917Z,7.17
2019-03-22T16:41:20.831Z,7.40
2019-03-22T16:45:34.735Z,9.07
2019-03-22T16:49:35.906Z,10.03
2019-03-22T16:53:36.825Z,7.80
2019-03-22T16:57:37.731Z,11.00
2019-03-22T17:01:38.895Z,9.17
2019-03-22T17:05:40.191Z,13.40
2019-03-22T17:09:41.182Z,10.93
2019-03-22T17:13:42.241Z,6.63
2019-03-22T17:17:43.447Z,7.77
2019-03-22T17:21:44.534Z,7.00
2019-03-22T17:25:45.421Z,10.10
2019-03-22T17:29:46.410Z,13.70
2019-03-22T17:33:47.300Z,6.50
2019-03-22T17:37:48.806Z,6.97
2019-03-22T17:41:49.929Z,6.57
2019-03-22T17:45:50.805Z,7.37
2019-03-22T17:49:51.674Z,7.97
2019-03-22T17:53:52.756Z,8.30
2019-03-22T17:57:53.941Z,7.50
2019-03-22T18:01:55.025Z,8.85
2019-03-22T18:05:55.918Z,8.40
2019-03-22T18:09:56.942Z,12.17
2019-03-22T18:13:57.950Z,9.50
2019-03-22T18:17:59.230Z,6.13
2019-03-22T18:22:00.101Z,5.70
2019-03-22T18:26:00.996Z,5.83
2019-03-22T18:30:07.190Z,5.10
2019-03-22T18:34:09.967Z,6.50
2019-03-22T18:38:11.137Z,8.83
2019-03-22T18:42:12.226Z,9.93
2019-03-22T18:46:13.275Z,9.83
2019-03-22T18:50:14.481Z,10.23
2019-03-22T18:54:15.375Z,10.37
2019-03-22T18:58:16.644Z,14.60
2019-03-22T19:02:17.735Z,13.03
2019-03-22T19:06:18.729Z,11.70
2019-03-22T19:10:19.779Z,12.53
2019-03-22T19:14:20.850Z,13.53
2019-03-22T19:18:21.726Z,14.80
2019-03-22T19:22:22.689Z,16.03
2019-03-22T19:26:23.955Z,16.40
2019-03-22T19:30:24.912Z,12.77
2019-03-22T19:34:25.945Z,13.90
2019-03-22T19:38:26.884Z,18.03
2019-03-22T19:42:27.950Z,15.73
2019-03-22T19:46:29.022Z,12.53
2019-03-22T19:50:29.975Z,13.77
2019-03-22T19:54:30.904Z,23.30
2019-03-22T19:58:32.414Z,35.57
2019-03-22T20:02:33.562Z,18.00
2019-03-22T20:06:34.750Z,49.90
2019-03-22T20:10:35.654Z,19.10
2019-03-22T20:14:36.675Z,14.03
2019-03-22T20:18:37.706Z,21.00
2019-03-22T20:22:40.614Z,17.53
2019-03-22T20:26:42.476Z,16.13
2019-03-22T20:30:44.307Z,15.87
2019-03-22T20:34:46.225Z,12.73
2019-03-22T20:38:47.868Z,11.97
2019-03-22T20:42:50.089Z,18.93
2019-03-22T20:46:51.919Z,13.77
2019-03-22T20:50:55.356Z,13.43
2019-03-22T20:54:58.530Z,10.57
2019-03-22T20:59:00.093Z,14.37
2019-03-22T21:03:01.385Z,13.10
2019-03-22T21:07:03.284Z,13.10
2019-03-22T21:11:04.578Z,13.17
2019-03-22T21:15:08.518Z,13.30
2019-03-22T21:19:10.195Z,13.07
2019-03-22T21:23:12.051Z,14.60
2019-03-22T21:27:33.568Z,14.60
2019-03-22T21:31:37.324Z,15.17
2019-03-22T21:35:39.254Z,16.40
2019-03-22T21:39:41.228Z,15.30
2019-03-22T21:43:43.198Z,14.97
2019-03-22T21:47:44.895Z,14.63
2019-03-22T21:51:46.843Z,16.50
2019-03-22T21:55:48.411Z,17.07
2019-03-22T21:59:49.582Z,16.77
2019-03-22T22:03:51.481Z,15.30
2019-03-22T22:07:53.195Z,16.73
2019-03-22T22:11:55.714Z,15.10
2019-03-22T22:16:01.166Z,16.23
2019-03-22T22:20:03.768Z,15.03
2019-03-22T22:24:05.657Z,14.43
2019-03-22T22:28:07.003Z,15.60
2019-03-22T22:32:08.526Z,18.33
2019-03-22T22:36:09.945Z,17.23
2019-03-22T22:40:13.573Z,18.30
2019-03-22T22:44:14.949Z,16.70
2019-03-22T22:48:18.489Z,16.93
2019-03-22T22:52:19.958Z,16.00
2019-03-22T22:56:21.100Z,15.20
2019-03-22T23:00:23.663Z,18.63
2019-03-22T23:04:25.416Z,17.50
2019-03-22T23:08:27.088Z,18.17
2019-03-22T23:12:30.152Z,16.23
2019-03-22T23:16:31.652Z,15.23
2019-03-22T23:20:33.097Z,16.13
2019-03-22T23:24:34.533Z,16.73
2019-03-22T23:28:36.450Z,15.70
2019-03-22T23:32:38.041Z,15.47
2019-03-22T23:36:39.672Z,16.63
2019-03-22T23:40:41.746Z,15.03
2019-03-22T23:44:43.108Z,13.17
2019-03-22T23:48:44.773Z,13.60
2019-03-22T23:52:46.331Z,14.40
2019-03-22T23:56:47.841Z,17.33
