createdAt,value
2018-11-06T00:01:53.452Z,22.33
2018-11-06T00:05:28.221Z,23.80
2018-11-06T00:07:58.888Z,24.13
2018-11-06T00:10:31.396Z,24.43
2018-11-06T00:13:02.364Z,25.17
2018-11-06T00:15:33.278Z,24.60
2018-11-06T00:18:05.332Z,24.23
2018-11-06T00:20:36.727Z,23.03
2018-11-06T00:23:07.452Z,23.30
2018-11-06T00:25:38.101Z,21.50
2018-11-06T00:28:08.794Z,22.67
2018-11-06T00:30:40.103Z,20.90
2018-11-06T00:33:10.707Z,21.80
2018-11-06T00:35:41.414Z,21.60
2018-11-06T00:38:12.915Z,21.93
2018-11-06T00:40:43.556Z,21.43
2018-11-06T00:43:13.976Z,21.10
2018-11-06T00:45:44.569Z,21.00
2018-11-06T00:48:15.285Z,18.90
2018-11-06T00:50:45.923Z,20.40
2018-11-06T00:53:16.564Z,17.67
2018-11-06T00:55:47.220Z,18.83
2018-11-06T00:58:18.025Z,20.90
2018-11-06T01:00:48.599Z,19.37
2018-11-06T01:03:19.290Z,21.33
2018-11-06T01:05:50.895Z,22.00
2018-11-06T01:08:21.682Z,19.17
2018-11-06T01:10:52.367Z,20.30
2018-11-06T01:13:23.048Z,18.57
2018-11-06T01:15:53.577Z,18.83
2018-11-06T01:18:24.184Z,18.30
2018-11-06T01:20:54.829Z,18.10
2018-11-06T01:23:25.796Z,15.88
2018-11-06T01:25:56.382Z,16.43
2018-11-06T01:28:27.248Z,16.63
2018-11-06T01:30:59.160Z,15.90
2018-11-06T01:33:29.800Z,16.17
2018-11-06T01:36:00.553Z,16.70
2018-11-06T01:38:31.065Z,16.33
2018-11-06T01:41:01.788Z,15.10
2018-11-06T01:43:32.553Z,15.80
2018-11-06T01:46:02.997Z,14.23
2018-11-06T01:48:33.625Z,13.60
2018-11-06T01:51:04.325Z,13.80
2018-11-06T01:53:35.256Z,15.43
2018-11-06T01:56:05.884Z,15.53
2018-11-06T01:58:36.688Z,15.27
2018-11-06T02:01:07.379Z,13.57
2018-11-06T02:03:38.844Z,13.10
2018-11-06T02:06:10.053Z,12.60
2018-11-06T02:08:40.675Z,12.57
2018-11-06T02:11:11.436Z,14.37
2018-11-06T02:13:42.150Z,14.77
2018-11-06T02:16:12.831Z,15.30
2018-11-06T02:18:44.151Z,14.87
2018-11-06T02:21:16.184Z,13.93
2018-11-06T02:23:49.196Z,13.48
2018-11-06T02:26:20.095Z,12.80
2018-11-06T02:28:50.989Z,14.40
2018-11-06T02:31:22.369Z,12.70
2018-11-06T02:33:53.469Z,13.20
2018-11-06T02:36:24.720Z,13.55
2018-11-06T02:38:56.248Z,12.85
2018-11-06T02:41:27.231Z,12.80
2018-11-06T02:43:58.232Z,13.27
2018-11-06T02:46:29.967Z,13.28
2018-11-06T02:49:01.033Z,14.50
2018-11-06T02:51:32.059Z,11.90
2018-11-06T02:54:02.844Z,12.33
2018-11-06T02:56:33.523Z,12.03
2018-11-06T02:59:04.385Z,11.90
2018-11-06T03:01:34.982Z,12.60
2018-11-06T03:04:06.152Z,13.50
2018-11-06T03:06:36.765Z,12.40
2018-11-06T03:09:08.362Z,12.97
2018-11-06T03:11:39.040Z,13.20
2018-11-06T03:14:09.697Z,12.80
2018-11-06T03:16:40.438Z,12.20
2018-11-06T03:19:11.273Z,12.70
2018-11-06T03:21:41.871Z,13.07
2018-11-06T03:24:12.624Z,12.93
2018-11-06T03:26:43.242Z,12.70
2018-11-06T03:29:14.094Z,11.80
2018-11-06T03:31:45.128Z,12.60
2018-11-06T03:34:15.772Z,12.70
2018-11-06T03:36:46.699Z,11.45
2018-11-06T03:39:17.320Z,12.40
2018-11-06T03:41:47.958Z,12.70
2018-11-06T03:44:18.668Z,12.70
2018-11-06T03:46:49.699Z,13.70
2018-11-06T03:49:20.352Z,13.03
2018-11-06T03:51:51.019Z,13.20
2018-11-06T03:54:21.912Z,13.18
2018-11-06T03:56:52.484Z,12.27
2018-11-06T03:59:24.201Z,11.07
2018-11-06T04:01:55.155Z,10.70
2018-11-06T04:04:25.868Z,11.40
2018-11-06T04:06:56.522Z,11.80
2018-11-06T04:09:27.132Z,11.87
2018-11-06T04:11:57.879Z,12.47
2018-11-06T04:14:28.512Z,12.27
2018-11-06T04:16:59.160Z,12.23
2018-11-06T04:19:29.864Z,12.30
2018-11-06T04:22:01.359Z,11.80
2018-11-06T04:24:31.939Z,12.13
2018-11-06T04:27:02.708Z,12.47
2018-11-06T04:29:33.312Z,12.77
2018-11-06T04:32:03.959Z,12.07
2018-11-06T04:34:35.084Z,11.33
2018-11-06T04:37:05.935Z,12.50
2018-11-06T04:39:36.851Z,11.60
2018-11-06T04:42:07.924Z,12.30
2018-11-06T04:44:38.942Z,12.15
2018-11-06T04:47:09.700Z,11.00
2018-11-06T04:49:40.676Z,11.83
2018-11-06T04:52:11.879Z,11.60
2018-11-06T04:54:45.197Z,12.20
2018-11-06T04:57:16.313Z,11.57
2018-11-06T04:59:47.150Z,12.03
2018-11-06T05:02:18.960Z,11.27
2018-11-06T05:04:52.548Z,11.50
2018-11-06T05:07:23.223Z,11.07
2018-11-06T05:09:54.028Z,11.80
2018-11-06T05:12:25.013Z,11.80
2018-11-06T05:14:55.744Z,12.10
2018-11-06T05:17:27.124Z,10.63
2018-11-06T05:19:57.715Z,12.10
2018-11-06T05:22:28.524Z,10.97
2018-11-06T05:24:59.120Z,10.90
2018-11-06T05:27:29.849Z,10.63
2018-11-06T05:30:00.973Z,11.03
2018-11-06T05:32:31.551Z,11.30
2018-11-06T05:35:02.203Z,10.60
2018-11-06T05:37:33.097Z,14.43
2018-11-06T05:40:20.842Z,15.50
2018-11-06T05:42:53.094Z,12.97
2018-11-06T05:45:24.970Z,11.30
2018-11-06T05:47:56.036Z,11.60
2018-11-06T05:50:27.097Z,11.90
2018-11-06T05:52:58.975Z,12.40
2018-11-06T05:55:29.940Z,11.57
2018-11-06T05:58:00.807Z,10.95
2018-11-06T06:00:31.877Z,12.05
2018-11-06T06:03:03.622Z,13.73
2018-11-06T06:05:35.893Z,13.38
2018-11-06T06:08:07.908Z,12.37
2018-11-06T06:10:39.676Z,12.75
2018-11-06T06:13:10.546Z,11.90
2018-11-06T06:15:41.639Z,13.25
2018-11-06T06:18:12.703Z,12.78
2018-11-06T06:20:43.762Z,12.25
2018-11-06T06:23:15.323Z,12.27
2018-11-06T06:25:46.253Z,12.53
2018-11-06T06:28:17.484Z,12.30
2018-11-06T06:30:48.228Z,11.87
2018-11-06T06:33:19.103Z,13.00
2018-11-06T06:35:49.689Z,13.03
2018-11-06T06:38:21.076Z,12.80
2018-11-06T06:40:52.240Z,12.93
2018-11-06T06:43:23.320Z,13.10
2018-11-06T06:45:53.989Z,12.27
2018-11-06T06:48:24.592Z,12.30
2018-11-06T06:50:55.179Z,12.27
2018-11-06T06:53:26.395Z,13.60
2018-11-06T06:55:57.225Z,12.37
2018-11-06T06:58:28.157Z,12.82
2018-11-06T07:00:58.882Z,12.43
2018-11-06T07:03:30.295Z,12.43
2018-11-06T07:06:02.141Z,13.37
2018-11-06T07:08:33.098Z,12.83
2018-11-06T07:11:05.331Z,12.63
2018-11-06T07:13:37.145Z,12.90
2018-11-06T07:16:10.333Z,11.55
2018-11-06T07:18:46.255Z,12.37
2018-11-06T07:21:18.161Z,12.00
2018-11-06T07:23:48.764Z,12.93
2018-11-06T07:26:19.399Z,12.80
2018-11-06T07:28:54.899Z,12.20
2018-11-06T07:31:26.033Z,11.60
2018-11-06T07:33:56.607Z,12.67
2018-11-06T07:36:27.244Z,13.23
2018-11-06T07:38:59.421Z,14.93
2018-11-06T07:41:30.188Z,15.00
2018-11-06T07:44:01.626Z,15.47
2018-11-06T07:46:33.056Z,15.50
2018-11-06T07:49:03.712Z,15.30
2018-11-06T07:51:34.887Z,16.80
2018-11-06T07:54:05.393Z,13.33
2018-11-06T07:56:36.099Z,13.23
2018-11-06T07:59:07.500Z,12.73
2018-11-06T08:01:38.192Z,13.50
2018-11-06T08:04:08.970Z,14.57
2018-11-06T08:06:44.079Z,14.40
2018-11-06T08:09:16.111Z,14.90
2018-11-06T08:11:46.968Z,14.60
2018-11-06T08:14:17.797Z,14.90
2018-11-06T08:16:49.169Z,14.27
2018-11-06T08:19:20.089Z,13.90
2018-11-06T08:21:50.959Z,14.20
2018-11-06T08:24:28.595Z,14.97
2018-11-06T08:27:00.293Z,13.20
2018-11-06T08:29:30.924Z,14.57
2018-11-06T08:32:02.187Z,13.23
2018-11-06T08:34:32.559Z,13.40
2018-11-06T08:37:03.645Z,14.23
2018-11-06T08:39:34.531Z,13.83
2018-11-06T08:42:06.570Z,13.27
2018-11-06T08:44:37.592Z,13.60
2018-11-06T08:47:08.693Z,13.53
2018-11-06T08:49:39.343Z,12.33
2018-11-06T08:52:10.031Z,12.60
2018-11-06T08:54:41.183Z,12.70
2018-11-06T08:57:12.032Z,12.77
2018-11-06T08:59:43.840Z,13.53
2018-11-06T09:02:14.641Z,12.37
2018-11-06T09:04:45.305Z,12.40
2018-11-06T09:07:16.004Z,12.63
2018-11-06T09:09:49.156Z,12.07
2018-11-06T09:12:20.436Z,12.73
2018-11-06T09:14:51.081Z,11.87
2018-11-06T09:17:21.742Z,11.90
2018-11-06T09:19:52.462Z,11.93
2018-11-06T09:22:23.832Z,12.43
2018-11-06T09:24:57.852Z,12.40
2018-11-06T09:27:29.112Z,11.63
2018-11-06T09:30:03.967Z,13.17
2018-11-06T09:32:35.219Z,13.10
2018-11-06T09:35:06.931Z,11.23
2018-11-06T09:37:42.358Z,12.50
2018-11-06T09:40:15.743Z,12.57
2018-11-06T09:42:46.668Z,12.27
2018-11-06T09:45:17.529Z,12.50
2018-11-06T09:47:48.539Z,12.27
2018-11-06T09:50:19.895Z,13.73
2018-11-06T09:52:50.699Z,10.30
2018-11-06T09:55:22.003Z,10.67
2018-11-06T09:57:52.855Z,9.93
2018-11-06T10:00:24.486Z,10.57
2018-11-06T10:02:55.196Z,10.30
2018-11-06T10:05:26.721Z,9.63
2018-11-06T10:07:57.530Z,9.73
2018-11-06T10:10:28.404Z,10.43
2018-11-06T10:12:59.229Z,11.73
2018-11-06T10:15:29.862Z,9.40
2018-11-06T10:18:00.684Z,9.23
2018-11-06T10:20:31.496Z,11.00
2018-11-06T10:23:02.323Z,8.50
2018-11-06T10:25:33.467Z,9.80
2018-11-06T10:28:04.176Z,9.57
2018-11-06T10:30:35.775Z,9.27
2018-11-06T10:33:07.753Z,11.17
2018-11-06T10:35:39.776Z,11.87
2018-11-06T10:38:10.930Z,8.40
2018-11-06T10:40:43.098Z,9.87
2018-11-06T10:43:14.044Z,9.63
2018-11-06T10:45:45.514Z,10.83
2018-11-06T10:48:17.947Z,10.27
2018-11-06T10:50:48.624Z,10.40
2018-11-06T10:53:19.232Z,10.03
2018-11-06T10:55:49.882Z,9.87
2018-11-06T10:58:21.028Z,9.77
2018-11-06T11:00:57.044Z,9.40
2018-11-06T11:04:32.228Z,10.87
2018-11-06T11:07:02.956Z,12.47
2018-11-06T11:09:33.675Z,6.90
2018-11-06T11:12:04.270Z,9.00
2018-11-06T11:14:34.867Z,7.37
2018-11-06T11:17:06.564Z,5.53
2018-11-06T11:19:37.325Z,5.67
2018-11-06T11:22:08.167Z,4.37
2018-11-06T11:24:38.865Z,4.53
2018-11-06T11:27:10.140Z,4.37
2018-11-06T11:29:40.976Z,4.53
2018-11-06T11:32:11.549Z,6.23
2018-11-06T11:34:44.024Z,17.27
2018-11-06T11:37:14.807Z,6.03
2018-11-06T11:39:46.738Z,4.70
2018-11-06T11:42:18.457Z,4.03
2018-11-06T11:44:49.530Z,4.30
2018-11-06T11:47:20.785Z,3.97
2018-11-06T11:49:53.517Z,5.00
2018-11-06T11:52:25.240Z,4.30
2018-11-06T11:54:56.628Z,4.37
2018-11-06T11:57:28.467Z,4.10
2018-11-06T12:00:01.109Z,4.50
2018-11-06T12:02:31.835Z,4.43
2018-11-06T12:05:02.722Z,4.00
2018-11-06T12:07:33.409Z,4.83
2018-11-06T12:10:04.068Z,4.20
2018-11-06T12:12:34.933Z,4.27
2018-11-06T12:15:08.055Z,4.80
2018-11-06T12:17:38.800Z,4.27
2018-11-06T12:20:09.612Z,6.17
2018-11-06T12:22:40.555Z,6.20
2018-11-06T12:25:12.113Z,4.20
2018-11-06T12:27:43.073Z,4.40
2018-11-06T12:30:15.574Z,4.20
2018-11-06T12:32:46.247Z,3.90
2018-11-06T12:35:17.044Z,3.63
2018-11-06T12:37:47.612Z,3.37
2018-11-06T12:40:18.548Z,3.67
2018-11-06T12:42:49.158Z,3.30
2018-11-06T12:45:20.063Z,3.47
2018-11-06T12:47:50.926Z,3.30
2018-11-06T12:50:21.519Z,3.67
2018-11-06T12:52:52.374Z,3.53
2018-11-06T12:55:22.984Z,3.20
2018-11-06T12:57:53.666Z,3.33
2018-11-06T13:00:24.385Z,3.70
2018-11-06T13:02:55.012Z,3.20
2018-11-06T13:05:25.773Z,3.00
2018-11-06T13:07:57.093Z,3.50
2018-11-06T13:10:27.711Z,3.30
2018-11-06T13:12:58.139Z,3.47
2018-11-06T13:15:28.913Z,3.70
2018-11-06T13:18:00.514Z,3.47
2018-11-06T13:20:33.099Z,3.10
2018-11-06T13:23:06.867Z,3.73
2018-11-06T13:25:38.853Z,3.10
2018-11-06T13:28:10.017Z,3.80
2018-11-06T13:30:42.691Z,3.40
2018-11-06T13:33:14.155Z,3.30
2018-11-06T13:35:44.955Z,3.70
2018-11-06T13:38:19.255Z,3.37
2018-11-06T13:40:50.012Z,3.50
2018-11-06T13:43:20.639Z,3.70
2018-11-06T13:45:51.615Z,4.10
2018-11-06T13:48:22.120Z,3.90
2018-11-06T13:50:52.808Z,8.80
2018-11-06T13:53:23.487Z,9.30
2018-11-06T13:55:54.119Z,13.50
2018-11-06T13:58:25.556Z,5.25
2018-11-06T14:00:57.033Z,3.70
2018-11-06T14:03:27.855Z,10.97
2018-11-06T14:05:59.152Z,4.90
2018-11-06T14:08:30.498Z,4.47
2018-11-06T14:11:01.189Z,4.40
2018-11-06T14:13:31.939Z,4.20
2018-11-06T14:16:03.615Z,3.97
2018-11-06T14:18:34.883Z,4.30
2018-11-06T14:21:05.757Z,3.30
2018-11-06T14:23:37.987Z,3.70
2018-11-06T14:26:08.982Z,4.00
2018-11-06T14:28:39.752Z,4.90
2018-11-06T14:31:09.471Z,3.73
2018-11-06T14:33:40.047Z,4.13
2018-11-06T14:36:09.642Z,4.17
2018-11-06T14:38:41.407Z,4.03
2018-11-06T14:41:12.444Z,3.90
2018-11-06T14:43:45.760Z,4.10
2018-11-06T14:46:17.127Z,3.80
2018-11-06T14:48:48.769Z,16.80
2018-11-06T14:51:22.557Z,9.00
2018-11-06T14:53:54.215Z,4.30
2018-11-06T14:56:25.378Z,4.37
2018-11-06T14:58:57.518Z,4.77
2018-11-06T15:01:28.389Z,3.90
2018-11-06T15:04:01.048Z,4.03
2018-11-06T15:06:32.858Z,4.07
2018-11-06T15:09:04.988Z,5.40
2018-11-06T15:11:38.529Z,4.33
2018-11-06T15:14:09.416Z,4.63
2018-11-06T15:16:40.047Z,4.90
2018-11-06T15:19:10.851Z,4.60
2018-11-06T15:21:41.815Z,3.90
2018-11-06T15:24:12.576Z,4.63
2018-11-06T15:26:43.362Z,4.03
2018-11-06T15:29:14.077Z,4.07
2018-11-06T15:31:44.816Z,4.43
2018-11-06T15:34:15.555Z,5.93
2018-11-06T15:36:46.284Z,4.63
2018-11-06T15:39:16.955Z,5.00
2018-11-06T15:41:48.252Z,4.93
2018-11-06T15:44:19.207Z,4.60
2018-11-06T15:46:50.014Z,5.00
2018-11-06T15:49:20.657Z,4.40
2018-11-06T15:51:51.407Z,5.47
2018-11-06T15:54:22.124Z,8.80
2018-11-06T15:56:52.970Z,12.87
2018-11-06T15:59:23.548Z,12.33
2018-11-06T16:01:54.456Z,5.90
2018-11-06T16:04:27.249Z,11.60
2018-11-06T16:06:58.394Z,10.80
2018-11-06T16:09:33.935Z,5.80
2018-11-06T16:12:05.065Z,4.40
2018-11-06T16:14:38.388Z,5.00
2018-11-06T16:17:10.632Z,5.40
2018-11-06T16:19:42.246Z,4.70
2018-11-06T16:22:13.008Z,4.10
2018-11-06T16:24:45.185Z,5.00
2018-11-06T16:27:15.877Z,4.97
2018-11-06T16:29:46.609Z,5.40
2018-11-06T16:32:17.663Z,5.93
2018-11-06T16:34:48.260Z,5.40
2018-11-06T16:37:19.320Z,4.50
2018-11-06T16:39:50.060Z,7.30
2018-11-06T16:42:21.234Z,14.07
2018-11-06T16:44:51.955Z,15.10
2018-11-06T16:47:22.904Z,17.37
2018-11-06T16:49:53.652Z,17.37
2018-11-06T16:52:24.972Z,18.13
2018-11-06T16:54:55.695Z,19.20
2018-11-06T16:57:26.540Z,20.07
2018-11-06T16:59:57.388Z,18.60
2018-11-06T17:02:28.373Z,19.67
2018-11-06T17:04:58.993Z,18.67
2018-11-06T17:07:30.590Z,18.90
2018-11-06T17:10:03.166Z,18.40
2018-11-06T17:12:34.015Z,19.37
2018-11-06T17:15:05.267Z,18.60
2018-11-06T17:17:35.880Z,18.53
2018-11-06T17:20:08.753Z,17.87
2018-11-06T17:22:40.529Z,18.50
2018-11-06T17:25:13.721Z,17.40
2018-11-06T17:27:46.325Z,17.70
2018-11-06T17:30:18.083Z,19.17
2018-11-06T17:32:49.324Z,16.07
2018-11-06T17:35:21.842Z,18.13
2018-11-06T17:37:53.196Z,16.90
2018-11-06T17:40:24.659Z,17.43
2018-11-06T17:42:55.307Z,17.93
2018-11-06T17:45:25.988Z,34.43
2018-11-06T17:47:56.780Z,34.00
2018-11-06T17:50:27.419Z,17.93
2018-11-06T17:52:58.260Z,17.93
2018-11-06T17:55:28.970Z,16.43
2018-11-06T17:57:59.732Z,17.07
2018-11-06T18:00:30.351Z,30.10
2018-11-06T18:03:01.096Z,96.57
2018-11-06T18:05:34.772Z,23.03
2018-11-06T18:08:06.041Z,19.23
2018-11-06T18:10:36.873Z,18.73
2018-11-06T18:13:07.785Z,18.40
2018-11-06T18:15:38.512Z,17.97
2018-11-06T18:39:22.423Z,23.30
2018-11-06T18:44:52.138Z,20.57
2018-11-06T18:50:38.749Z,19.93
2018-11-06T19:23:12.153Z,31.20
2018-11-06T19:56:05.348Z,40.10
2018-11-06T19:58:42.435Z,21.33
2018-11-06T20:09:05.296Z,19.60
2018-11-06T20:11:39.306Z,19.10
2018-11-06T20:24:37.039Z,19.07
2018-11-06T20:27:08.973Z,18.90
2018-11-06T20:32:22.631Z,19.57
2018-11-06T20:40:28.159Z,18.60
2018-11-06T20:42:58.973Z,19.00
2018-11-06T20:55:59.160Z,19.80
2018-11-06T20:58:32.132Z,21.83
2018-11-06T21:11:40.706Z,19.60
2018-11-06T21:14:14.214Z,22.03
2018-11-06T21:19:22.434Z,20.80
2018-11-06T21:21:56.013Z,19.87
2018-11-06T21:29:42.575Z,23.73
2018-11-06T21:32:13.513Z,21.33
2018-11-06T21:45:39.907Z,23.40
2018-11-06T21:50:48.434Z,21.23
2018-11-06T21:53:19.140Z,21.50
2018-11-06T21:58:26.737Z,22.77
2018-11-06T22:00:57.584Z,21.83
2018-11-06T22:06:12.879Z,20.00
2018-11-06T22:08:43.663Z,21.60
2018-11-06T22:13:49.816Z,24.33
2018-11-06T22:18:58.593Z,21.30
2018-11-06T22:21:33.930Z,21.10
2018-11-06T22:24:05.229Z,20.50
2018-11-06T22:26:36.123Z,23.73
2018-11-06T22:29:08.182Z,20.47
2018-11-06T22:31:39.122Z,23.00
2018-11-06T22:34:11.386Z,20.70
2018-11-06T22:36:42.229Z,19.63
2018-11-06T22:39:13.192Z,18.87
2018-11-06T22:41:43.832Z,19.20
2018-11-06T22:44:14.467Z,19.70
2018-11-06T22:46:49.363Z,21.90
2018-11-06T22:49:21.092Z,22.90
2018-11-06T22:51:51.881Z,23.87
2018-11-06T22:54:23.027Z,23.33
2018-11-06T22:56:55.504Z,21.33
2018-11-06T22:59:26.176Z,20.50
2018-11-06T23:01:57.015Z,23.23
2018-11-06T23:04:28.107Z,22.03
2018-11-06T23:06:58.884Z,20.57
2018-11-06T23:09:29.708Z,21.87
2018-11-06T23:12:00.340Z,23.23
2018-11-06T23:14:31.164Z,21.30
2018-11-06T23:17:02.061Z,21.07
2018-11-06T23:19:32.808Z,21.07
2018-11-06T23:22:03.446Z,21.47
2018-11-06T23:24:34.180Z,22.47
2018-11-06T23:27:04.824Z,21.83
2018-11-06T23:29:35.463Z,20.90
2018-11-06T23:32:07.071Z,20.33
2018-11-06T23:34:37.917Z,20.70
2018-11-06T23:37:08.712Z,20.60
2018-11-06T23:39:40.166Z,20.70
2018-11-06T23:42:10.846Z,21.13
2018-11-06T23:44:41.701Z,19.83
2018-11-06T23:47:12.817Z,20.20
2018-11-06T23:49:45.174Z,21.30
2018-11-06T23:52:16.852Z,19.70
2018-11-06T23:54:48.692Z,20.10
2018-11-06T23:57:20.264Z,19.93
2018-11-06T23:59:51.656Z,21.60
