createdAt,value
2019-04-06T00:01:32.636Z,100410.82
2019-04-06T00:04:02.184Z,100405.67
2019-04-06T00:06:31.644Z,100409.22
2019-04-06T00:09:01.092Z,100405.33
2019-04-06T00:11:32.290Z,100411.41
2019-04-06T00:14:01.742Z,100403.66
2019-04-06T00:16:31.174Z,100406.73
2019-04-06T00:19:00.649Z,100405.93
2019-04-06T00:21:30.127Z,100406.07
2019-04-06T00:23:59.565Z,100415.16
2019-04-06T00:26:29.123Z,100409.58
2019-04-06T00:28:58.657Z,100408.74
2019-04-06T00:31:32.269Z,100410.95
2019-04-06T00:34:01.935Z,100408.03
2019-04-06T00:36:31.421Z,100414.13
2019-04-06T00:39:00.986Z,100404.77
2019-04-06T00:41:32.557Z,100419.06
2019-04-06T00:44:02.155Z,100407.94
2019-04-06T00:46:31.631Z,100417.46
2019-04-06T00:49:01.102Z,100413.68
2019-04-06T00:51:30.580Z,100426.72
2019-04-06T00:54:00.043Z,100431.91
2019-04-06T00:56:29.535Z,100426.30
2019-04-06T00:58:59.008Z,100431.07
2019-04-06T01:01:28.620Z,100424.20
2019-04-06T01:03:58.219Z,100428.05
2019-04-06T01:06:27.765Z,100424.55
2019-04-06T01:08:57.236Z,100424.99
2019-04-06T01:11:26.784Z,100427.14
2019-04-06T01:13:56.316Z,100423.31
2019-04-06T01:16:25.870Z,100427.64
2019-04-06T01:18:55.332Z,100431.33
2019-04-06T01:21:24.888Z,100430.83
2019-04-06T01:23:54.344Z,100435.48
2019-04-06T01:26:23.894Z,100429.39
2019-04-06T01:28:54.461Z,100424.70
2019-04-06T01:31:23.934Z,100427.72
2019-04-06T01:33:53.390Z,100425.22
2019-04-06T01:36:22.873Z,100420.88
2019-04-06T01:38:52.468Z,100424.31
2019-04-06T01:41:21.946Z,100424.73
2019-04-06T01:43:52.381Z,100422.12
2019-04-06T01:46:21.940Z,100425.51
2019-04-06T01:48:51.396Z,100428.09
2019-04-06T01:51:20.888Z,100434.56
2019-04-06T01:53:50.348Z,100432.00
2019-04-06T01:56:19.874Z,100438.91
2019-04-06T01:58:49.350Z,100435.86
2019-04-06T02:01:26.533Z,100422.56
2019-04-06T02:03:56.018Z,100428.59
2019-04-06T02:06:25.546Z,100421.72
2019-04-06T02:08:55.024Z,100422.15
2019-04-06T02:11:24.493Z,100420.88
2019-04-06T02:13:53.969Z,100419.59
2019-04-06T02:16:23.482Z,100411.44
2019-04-06T02:18:52.989Z,100411.51
2019-04-06T02:21:22.604Z,100410.23
2019-04-06T02:23:52.100Z,100414.13
2019-04-06T02:26:30.162Z,100417.55
2019-04-06T02:28:52.835Z,100413.73
2019-04-06T02:31:35.822Z,100409.00
2019-04-06T02:34:21.788Z,100421.48
2019-04-06T02:36:52.887Z,100417.16
2019-04-06T02:39:42.214Z,100417.18
2019-04-06T02:44:56.268Z,100412.03
2019-04-06T02:47:25.812Z,100413.32
2019-04-06T02:49:55.336Z,100416.43
2019-04-06T02:52:24.802Z,100421.62
2019-04-06T02:54:55.972Z,100417.35
2019-04-06T02:57:25.542Z,100410.84
2019-04-06T02:59:55.021Z,100403.10
2019-04-06T03:02:24.447Z,100401.02
2019-04-06T03:04:54.070Z,100400.09
2019-04-06T03:07:23.680Z,100400.58
2019-04-06T03:09:53.266Z,100414.86
2019-04-06T03:12:22.746Z,100421.25
2019-04-06T03:14:52.273Z,100420.33
2019-04-06T03:17:21.731Z,100420.22
2019-04-06T03:19:51.182Z,100417.95
2019-04-06T03:22:20.793Z,100409.69
2019-04-06T03:24:50.298Z,100409.19
2019-04-06T03:27:19.995Z,100401.36
2019-04-06T03:29:57.303Z,100408.67
2019-04-06T03:32:20.742Z,100408.59
2019-04-06T03:34:50.237Z,100401.64
2019-04-06T03:37:19.720Z,100408.09
2019-04-06T03:39:49.334Z,100402.44
2019-04-06T03:42:18.807Z,100401.98
2019-04-06T03:44:48.331Z,100396.78
2019-04-06T03:47:17.828Z,100384.88
2019-04-06T03:49:47.397Z,100380.30
2019-04-06T03:52:16.797Z,100384.16
2019-04-06T03:54:46.254Z,100394.95
2019-04-06T03:57:16.946Z,100394.09
2019-04-06T03:59:46.668Z,100392.80
2019-04-06T04:02:16.095Z,100386.34
2019-04-06T04:04:45.550Z,100383.31
2019-04-06T04:07:14.965Z,100389.78
2019-04-06T04:09:45.142Z,100390.64
2019-04-06T04:12:14.573Z,100382.83
2019-04-06T04:14:44.112Z,100387.13
2019-04-06T04:17:13.595Z,100374.59
2019-04-06T04:19:43.135Z,100379.73
2019-04-06T04:22:12.562Z,100384.88
2019-04-06T04:24:42.009Z,100385.27
2019-04-06T04:27:11.463Z,100376.22
2019-04-06T04:29:41.087Z,100373.25
2019-04-06T04:32:10.517Z,100370.66
2019-04-06T04:34:39.955Z,100375.38
2019-04-06T04:37:09.379Z,100369.82
2019-04-06T04:39:38.981Z,100363.81
2019-04-06T04:42:08.403Z,100365.20
2019-04-06T04:44:37.847Z,100360.00
2019-04-06T04:47:07.385Z,100374.28
2019-04-06T04:49:37.096Z,100360.53
2019-04-06T04:52:06.520Z,100370.02
2019-04-06T04:54:36.000Z,100370.91
2019-04-06T04:57:05.543Z,100372.61
2019-04-06T04:59:34.947Z,100373.52
2019-04-06T05:02:04.468Z,100376.89
2019-04-06T05:04:33.962Z,100380.32
2019-04-06T05:07:03.495Z,100370.81
2019-04-06T05:09:32.913Z,100365.18
2019-04-06T05:12:02.349Z,100366.45
2019-04-06T05:15:01.767Z,100374.19
2019-04-06T05:17:31.462Z,100371.12
2019-04-06T05:20:04.521Z,100369.80
2019-04-06T05:22:33.959Z,100381.50
2019-04-06T05:25:03.474Z,100382.73
2019-04-06T05:27:32.920Z,100380.16
2019-04-06T05:30:02.341Z,100384.44
2019-04-06T05:32:32.862Z,100388.75
2019-04-06T05:35:02.308Z,100392.16
2019-04-06T05:37:31.757Z,100398.12
2019-04-06T05:40:01.184Z,100404.11
2019-04-06T05:42:30.697Z,100411.04
2019-04-06T05:45:00.151Z,100407.11
2019-04-06T05:47:29.642Z,100405.81
2019-04-06T05:49:59.104Z,100405.41
2019-04-06T05:52:28.564Z,100410.13
2019-04-06T05:54:58.007Z,100410.42
2019-04-06T05:57:27.443Z,100409.00
2019-04-06T05:59:57.066Z,100404.59
2019-04-06T06:02:26.513Z,100407.47
2019-04-06T06:04:55.917Z,100412.17
2019-04-06T06:07:25.368Z,100405.88
2019-04-06T06:09:54.972Z,100407.55
2019-04-06T06:12:24.675Z,100413.47
2019-04-06T06:14:54.042Z,100411.16
2019-04-06T06:17:23.491Z,100416.59
2019-04-06T06:19:52.981Z,100410.42
2019-04-06T06:22:23.405Z,100416.29
2019-04-06T06:24:52.868Z,100411.31
2019-04-06T06:27:23.038Z,100414.23
2019-04-06T06:29:52.882Z,100418.72
2019-04-06T06:32:22.337Z,100421.58
2019-04-06T06:34:51.774Z,100418.31
2019-04-06T06:37:21.235Z,100418.53
2019-04-06T06:39:50.672Z,100414.84
2019-04-06T06:42:20.253Z,100408.21
2019-04-06T06:44:49.677Z,100409.16
2019-04-06T06:47:19.191Z,100406.57
2019-04-06T06:49:48.625Z,100400.71
2019-04-06T06:52:18.232Z,100405.48
2019-04-06T06:54:47.718Z,100407.54
2019-04-06T06:57:17.336Z,100403.88
2019-04-06T06:59:46.829Z,100412.50
2019-04-06T07:02:16.248Z,100412.18
2019-04-06T07:04:46.053Z,100416.47
2019-04-06T07:07:15.482Z,100411.06
2019-04-06T07:09:45.171Z,100403.84
2019-04-06T07:12:14.632Z,100405.58
2019-04-06T07:14:44.170Z,100408.83
2019-04-06T07:17:13.602Z,100416.70
2019-04-06T07:19:43.033Z,100408.78
2019-04-06T07:22:12.481Z,100415.36
2019-04-06T07:24:41.946Z,100419.22
2019-04-06T07:27:11.390Z,100418.50
2019-04-06T07:29:40.836Z,100419.48
2019-04-06T07:32:10.523Z,100420.45
2019-04-06T07:34:39.974Z,100417.59
2019-04-06T07:37:09.476Z,100426.13
2019-04-06T07:39:39.117Z,100424.69
2019-04-06T07:42:08.524Z,100427.49
2019-04-06T07:44:37.960Z,100424.55
2019-04-06T07:47:07.450Z,100432.89
2019-04-06T07:49:37.854Z,100423.94
2019-04-06T07:52:07.318Z,100430.98
2019-04-06T07:54:36.734Z,100429.14
2019-04-06T07:57:06.189Z,100437.25
2019-04-06T07:59:35.795Z,100438.11
2019-04-06T08:02:05.362Z,100434.48
2019-04-06T08:04:35.879Z,100437.23
2019-04-06T08:07:05.546Z,100440.55
2019-04-06T08:09:35.042Z,100434.05
2019-04-06T08:12:04.528Z,100435.97
2019-04-06T08:14:33.972Z,100438.20
2019-04-06T08:17:03.463Z,100436.48
2019-04-06T08:19:32.988Z,100433.05
2019-04-06T08:22:02.548Z,100438.75
2019-04-06T08:24:32.071Z,100439.73
2019-04-06T08:27:01.494Z,100443.17
2019-04-06T08:29:31.173Z,100444.19
2019-04-06T08:32:00.641Z,100449.63
2019-04-06T08:34:30.152Z,100444.58
2019-04-06T08:36:59.593Z,100450.77
2019-04-06T08:39:29.045Z,100441.05
2019-04-06T08:41:58.701Z,100432.52
2019-04-06T08:44:28.187Z,100435.77
2019-04-06T08:46:58.022Z,100438.67
2019-04-06T08:49:27.483Z,100431.84
2019-04-06T08:51:57.175Z,100431.88
2019-04-06T08:54:26.652Z,100433.87
2019-04-06T08:56:56.086Z,100435.98
2019-04-06T08:59:29.445Z,100438.23
2019-04-06T09:01:58.823Z,100436.11
2019-04-06T09:04:28.349Z,100439.48
2019-04-06T09:06:57.850Z,100436.73
2019-04-06T09:09:27.773Z,100436.73
2019-04-06T09:11:57.287Z,100439.42
2019-04-06T09:14:26.849Z,100439.42
2019-04-06T09:16:56.314Z,100440.60
2019-04-06T09:19:25.813Z,100442.08
2019-04-06T09:21:55.268Z,100435.99
2019-04-06T09:24:25.397Z,100430.70
2019-04-06T09:26:54.937Z,100436.99
2019-04-06T09:29:24.948Z,100437.61
2019-04-06T09:31:54.949Z,100428.83
2019-04-06T09:34:24.389Z,100430.64
2019-04-06T09:36:53.933Z,100424.05
2019-04-06T09:39:23.374Z,100421.27
2019-04-06T09:41:52.839Z,100421.27
2019-04-06T09:44:26.578Z,100419.22
2019-04-06T09:47:00.911Z,100419.22
2019-04-06T09:49:34.840Z,100419.60
2019-04-06T09:52:12.224Z,100414.50
2019-04-06T09:54:49.625Z,100414.50
2019-04-06T09:57:20.956Z,100406.14
2019-04-06T09:59:57.691Z,100406.16
2019-04-06T10:02:29.158Z,100364.36
2019-04-06T10:05:00.219Z,100403.52
2019-04-06T10:07:47.278Z,100398.53
2019-04-06T10:10:21.723Z,100398.53
2019-04-06T10:12:53.363Z,100399.61
2019-04-06T10:15:36.701Z,100391.38
2019-04-06T10:18:23.018Z,100389.63
2019-04-06T10:21:03.221Z,100391.17
2019-04-06T10:23:34.364Z,100388.61
2019-04-06T10:26:08.495Z,100388.22
2019-04-06T10:28:42.841Z,100392.28
2019-04-06T10:31:29.057Z,100392.64
2019-04-06T10:34:16.506Z,100389.09
2019-04-06T10:36:50.495Z,100395.02
2019-04-06T10:39:30.743Z,100390.03
2019-04-06T10:42:13.736Z,100385.24
2019-04-06T10:44:47.792Z,100388.09
2019-04-06T10:47:21.687Z,100381.86
2019-04-06T10:50:09.476Z,100380.41
2019-04-06T10:52:40.638Z,100372.58
2019-04-06T10:55:11.873Z,100378.80
2019-04-06T10:57:51.572Z,100381.61
2019-04-06T11:00:28.901Z,100382.44
2019-04-06T11:03:00.154Z,100373.94
2019-04-06T11:05:34.403Z,100370.44
2019-04-06T11:08:06.001Z,100379.70
2019-04-06T11:10:37.100Z,100372.73
2019-04-06T11:13:13.729Z,100375.90
2019-04-06T11:15:58.060Z,100377.45
2019-04-06T11:18:38.747Z,100372.13
2019-04-06T11:21:15.873Z,100374.06
2019-04-06T11:24:03.140Z,100380.32
2019-04-06T11:26:41.373Z,100370.19
2019-04-06T11:29:12.555Z,100368.61
2019-04-06T11:31:52.578Z,100366.05
2019-04-06T11:34:23.757Z,100370.16
2019-04-06T11:36:54.817Z,100368.86
2019-04-06T11:39:25.920Z,100361.72
2019-04-06T11:41:57.231Z,100365.50
2019-04-06T11:44:28.321Z,100371.66
2019-04-06T11:46:59.416Z,100368.13
2019-04-06T11:49:48.133Z,100366.50
2019-04-06T11:52:31.624Z,100359.73
2019-04-06T11:55:05.156Z,100356.28
2019-04-06T11:57:42.209Z,100361.58
2019-04-06T12:00:24.505Z,100357.17
2019-04-06T12:02:58.712Z,100354.78
2019-04-06T12:05:29.845Z,100351.03
2019-04-06T12:08:19.484Z,100349.99
2019-04-06T12:11:08.603Z,100347.89
2019-04-06T12:13:45.752Z,100341.81
2019-04-06T12:16:19.339Z,100344.51
2019-04-06T12:18:53.371Z,100344.66
2019-04-06T12:21:40.545Z,100341.17
2019-04-06T12:27:10.583Z,100336.63
2019-04-06T12:29:50.783Z,100332.75
2019-04-06T12:32:24.803Z,100331.35
2019-04-06T12:34:59.392Z,100323.75
2019-04-06T12:37:33.177Z,100319.78
2019-04-06T12:40:22.678Z,100318.81
2019-04-06T12:43:12.424Z,100312.20
2019-04-06T12:45:51.064Z,100312.53
2019-04-06T12:48:28.298Z,100312.90
2019-04-06T12:50:59.368Z,100303.14
2019-04-06T12:53:39.395Z,100298.06
2019-04-06T12:56:22.561Z,100304.95
2019-04-06T12:58:54.099Z,100303.02
2019-04-06T13:01:33.992Z,100289.75
2019-04-06T13:04:23.680Z,100292.60
2019-04-06T13:06:56.352Z,100286.92
2019-04-06T13:09:27.498Z,100283.78
2019-04-06T13:12:16.674Z,100284.17
2019-04-06T13:15:04.056Z,100287.20
2019-04-06T13:17:47.065Z,100284.48
2019-04-06T13:20:31.730Z,100281.18
2019-04-06T13:23:19.610Z,100281.07
2019-04-06T13:25:50.820Z,100272.70
2019-04-06T13:28:22.988Z,100274.42
2019-04-06T13:31:01.819Z,100268.73
2019-04-06T13:33:29.505Z,100269.64
2019-04-06T13:36:17.107Z,100269.48
2019-04-06T13:38:48.213Z,100263.63
2019-04-06T13:41:20.360Z,100259.16
2019-04-06T13:43:57.785Z,100252.73
2019-04-06T13:46:31.582Z,100246.98
2019-04-06T13:49:14.472Z,100242.91
2019-04-06T13:51:45.567Z,100245.45
2019-04-06T13:54:25.266Z,100243.34
2019-04-06T13:56:59.072Z,100242.84
2019-04-06T13:59:43.297Z,100244.15
2019-04-06T14:02:23.949Z,100242.80
2019-04-06T14:05:11.614Z,100245.83
2019-04-06T14:07:45.175Z,100241.03
2019-04-06T14:10:22.348Z,100234.65
2019-04-06T14:12:54.091Z,100238.59
2019-04-06T14:15:37.318Z,100234.70
2019-04-06T14:18:11.461Z,100235.73
2019-04-06T14:20:54.936Z,100235.50
2019-04-06T14:23:28.645Z,100235.30
2019-04-06T14:26:11.921Z,100235.16
2019-04-06T14:28:50.615Z,100230.17
2019-04-06T14:31:29.643Z,100233.53
2019-04-06T14:34:18.462Z,100229.83
2019-04-06T14:37:06.103Z,100222.73
2019-04-06T14:39:55.328Z,100227.48
2019-04-06T14:42:32.289Z,100224.73
2019-04-06T14:45:11.495Z,100218.42
2019-04-06T14:47:42.634Z,100219.54
2019-04-06T14:50:14.576Z,100216.60
2019-04-06T14:52:57.844Z,100215.70
2019-04-06T14:55:34.892Z,100214.84
2019-04-06T14:58:06.045Z,100216.89
2019-04-06T15:00:39.899Z,100213.62
2019-04-06T15:03:27.398Z,100212.81
2019-04-06T15:06:01.503Z,100212.30
2019-04-06T15:08:32.889Z,100211.20
2019-04-06T15:11:10.264Z,100209.48
2019-04-06T15:13:44.162Z,100206.88
2019-04-06T15:16:31.876Z,100209.88
2019-04-06T15:19:12.508Z,100202.69
2019-04-06T15:21:43.858Z,100203.15
2019-04-06T15:24:20.490Z,100202.53
2019-04-06T15:26:51.590Z,100201.73
2019-04-06T15:29:31.394Z,100207.99
2019-04-06T15:32:02.526Z,100201.88
2019-04-06T15:34:42.744Z,100195.84
2019-04-06T15:37:19.315Z,100194.77
2019-04-06T15:39:50.478Z,100197.80
2019-04-06T15:42:27.174Z,100196.55
2019-04-06T15:45:14.541Z,100186.31
2019-04-06T15:47:45.657Z,100188.45
2019-04-06T15:50:17.044Z,100193.72
2019-04-06T15:52:53.867Z,100190.84
2019-04-06T15:55:37.305Z,100187.26
2019-04-06T15:58:24.425Z,100192.87
2019-04-06T16:01:04.253Z,100187.59
2019-04-06T16:03:40.967Z,100185.52
2019-04-06T16:06:14.777Z,100189.08
2019-04-06T16:08:48.813Z,100187.49
2019-04-06T16:11:28.432Z,100182.47
2019-04-06T16:14:16.597Z,100189.52
2019-04-06T16:16:47.785Z,100191.93
2019-04-06T16:19:30.846Z,100191.16
2019-04-06T16:22:10.487Z,100193.22
2019-04-06T16:27:21.429Z,100189.25
2019-04-06T16:29:55.290Z,100192.80
2019-04-06T16:32:35.638Z,100191.77
2019-04-06T16:35:12.959Z,100191.85
2019-04-06T16:37:52.836Z,100192.03
2019-04-06T16:40:23.989Z,100188.88
2019-04-06T16:42:58.458Z,100185.59
2019-04-06T16:45:29.805Z,100180.73
2019-04-06T16:48:16.597Z,100180.38
2019-04-06T16:50:47.869Z,100179.87
2019-04-06T16:53:23.378Z,100183.44
2019-04-06T16:56:09.800Z,100186.98
2019-04-06T16:58:52.458Z,100184.33
2019-04-06T17:01:23.709Z,100183.44
2019-04-06T17:04:03.910Z,100187.43
2019-04-06T17:06:37.696Z,100185.92
2019-04-06T17:09:25.347Z,100182.48
2019-04-06T17:12:05.234Z,100180.40
2019-04-06T17:14:52.916Z,100180.75
2019-04-06T17:17:33.951Z,100178.12
2019-04-06T17:20:06.078Z,100187.09
2019-04-06T17:22:49.456Z,100190.64
2019-04-06T17:25:23.376Z,100190.93
2019-04-06T17:28:02.138Z,100194.11
2019-04-06T17:30:33.747Z,100186.20
2019-04-06T17:33:21.205Z,100189.31
2019-04-06T17:35:53.667Z,100192.47
2019-04-06T17:38:24.945Z,100191.69
2019-04-06T17:40:59.113Z,100189.06
2019-04-06T17:43:47.463Z,100190.05
2019-04-06T17:46:19.845Z,100186.78
2019-04-06T17:48:57.879Z,100193.36
2019-04-06T17:51:34.963Z,100191.67
2019-04-06T17:54:12.880Z,100190.45
2019-04-06T17:56:55.538Z,100195.80
2019-04-06T17:59:34.090Z,100194.00
2019-04-06T18:02:05.925Z,100194.81
2019-04-06T18:04:43.689Z,100198.29
2019-04-06T18:07:31.431Z,100195.73
2019-04-06T18:10:05.208Z,100201.06
2019-04-06T18:12:54.654Z,100201.89
2019-04-06T18:15:27.753Z,100196.87
2019-04-06T18:17:57.710Z,100200.66
2019-04-06T18:20:27.604Z,100207.55
2019-04-06T18:23:01.454Z,100209.82
2019-04-06T18:25:30.540Z,100208.95
2019-04-06T18:28:00.535Z,100210.67
2019-04-06T18:30:31.876Z,100213.25
2019-04-06T18:33:07.263Z,100217.99
2019-04-06T18:35:40.586Z,100222.20
2019-04-06T18:38:18.876Z,100226.67
2019-04-06T18:40:48.906Z,100221.83
2019-04-06T18:43:21.106Z,100222.94
2019-04-06T18:45:57.673Z,100223.25
2019-04-06T18:48:27.430Z,100225.49
2019-04-06T18:50:57.030Z,100224.94
2019-04-06T18:53:28.010Z,100225.04
2019-04-06T18:55:57.525Z,100222.58
2019-04-06T18:58:28.028Z,100225.67
2019-04-06T19:00:57.553Z,100225.69
2019-04-06T19:03:27.532Z,100223.06
2019-04-06T19:05:57.248Z,100227.00
2019-04-06T19:08:26.803Z,100228.64
2019-04-06T19:10:56.824Z,100227.95
2019-04-06T19:13:26.312Z,100226.84
2019-04-06T19:15:55.847Z,100225.45
2019-04-06T19:18:25.248Z,100236.51
2019-04-06T19:20:57.301Z,100233.48
2019-04-06T19:23:27.695Z,100235.41
2019-04-06T19:25:57.930Z,100238.52
2019-04-06T19:28:27.589Z,100232.66
2019-04-06T19:30:59.197Z,100242.74
2019-04-06T19:33:28.653Z,100242.58
2019-04-06T19:35:58.691Z,100238.19
2019-04-06T19:38:30.034Z,100238.80
2019-04-06T19:40:59.721Z,100240.20
2019-04-06T19:43:30.693Z,100241.95
2019-04-06T19:46:00.262Z,100244.04
2019-04-06T19:48:30.110Z,100241.73
2019-04-06T19:51:00.082Z,100238.33
2019-04-06T19:53:30.046Z,100241.16
2019-04-06T19:55:59.834Z,100238.84
2019-04-06T19:58:29.286Z,100241.83
2019-04-06T20:00:58.779Z,100235.95
2019-04-06T20:03:35.100Z,100234.30
2019-04-06T20:06:00.675Z,100236.94
2019-04-06T20:08:30.721Z,100228.34
2019-04-06T20:11:00.931Z,100238.22
2019-04-06T20:13:30.387Z,100235.27
2019-04-06T20:16:00.871Z,100233.75
2019-04-06T20:18:30.315Z,100238.15
2019-04-06T20:20:59.931Z,100238.48
2019-04-06T20:23:29.915Z,100237.12
2019-04-06T20:25:59.391Z,100235.09
2019-04-06T20:28:28.997Z,100232.14
2019-04-06T20:30:58.762Z,100229.22
2019-04-06T20:33:28.419Z,100226.67
2019-04-06T20:35:57.900Z,100227.86
2019-04-06T20:38:27.635Z,100228.77
2019-04-06T20:40:57.793Z,100223.39
2019-04-06T20:43:27.892Z,100229.83
2019-04-06T20:45:57.573Z,100218.88
2019-04-06T20:48:26.968Z,100226.42
2019-04-06T20:50:56.426Z,100227.15
2019-04-06T20:53:25.925Z,100222.88
2019-04-06T20:55:58.502Z,100222.48
2019-04-06T20:58:28.983Z,100229.08
2019-04-06T21:00:58.874Z,100224.16
2019-04-06T21:03:29.931Z,100226.34
2019-04-06T21:05:59.954Z,100226.44
2019-04-06T21:08:29.727Z,100231.16
2019-04-06T21:10:59.327Z,100227.59
2019-04-06T21:13:28.928Z,100231.70
2019-04-06T21:15:58.795Z,100236.41
2019-04-06T21:18:28.907Z,100236.00
2019-04-06T21:20:59.875Z,100230.06
2019-04-06T21:23:29.524Z,100232.48
2019-04-06T21:25:58.975Z,100233.02
2019-04-06T21:28:31.979Z,100232.31
2019-04-06T21:31:02.231Z,100232.77
2019-04-06T21:33:32.280Z,100231.36
2019-04-06T21:36:01.940Z,100222.17
2019-04-06T21:38:31.429Z,100222.23
2019-04-06T21:41:01.079Z,100222.35
2019-04-06T21:43:31.093Z,100226.48
2019-04-06T21:46:01.238Z,100222.23
2019-04-06T21:48:31.313Z,100224.58
2019-04-06T21:51:00.891Z,100218.72
2019-04-06T21:53:30.807Z,100223.17
2019-04-06T21:56:03.961Z,100225.50
2019-04-06T21:58:31.452Z,100226.87
2019-04-06T22:01:01.531Z,100228.27
2019-04-06T22:03:32.715Z,100232.12
2019-04-06T22:06:02.501Z,100230.28
2019-04-06T22:08:32.128Z,100226.16
2019-04-06T22:11:01.811Z,100228.02
2019-04-06T22:13:31.789Z,100232.20
2019-04-06T22:16:01.873Z,100231.66
2019-04-06T22:18:31.398Z,100223.64
2019-04-06T22:21:01.199Z,100226.34
2019-04-06T22:23:41.238Z,100227.27
2019-04-06T22:26:01.863Z,100220.47
2019-04-06T22:28:31.274Z,100220.69
2019-04-06T22:31:00.823Z,100219.69
2019-04-06T22:33:31.267Z,100218.65
2019-04-06T22:36:01.086Z,100220.45
2019-04-06T22:38:30.852Z,100218.77
2019-04-06T22:41:00.474Z,100225.52
2019-04-06T22:43:29.924Z,100224.84
2019-04-06T22:45:59.902Z,100225.02
2019-04-06T22:48:29.794Z,100227.73
2019-04-06T22:50:59.347Z,100229.47
2019-04-06T22:53:29.430Z,100231.16
2019-04-06T22:55:59.106Z,100230.45
2019-04-06T22:58:28.914Z,100224.36
2019-04-06T23:01:00.120Z,100236.23
2019-04-06T23:03:43.470Z,100233.03
2019-04-06T23:06:15.703Z,100234.44
2019-04-06T23:08:45.150Z,100234.44
2019-04-06T23:11:14.639Z,100232.66
2019-04-06T23:13:44.137Z,100227.39
2019-04-06T23:16:13.803Z,100232.03
2019-04-06T23:18:43.299Z,100229.42
2019-04-06T23:21:12.738Z,100230.25
2019-04-06T23:23:42.167Z,100234.13
2019-04-06T23:26:11.609Z,100231.30
2019-04-06T23:28:41.016Z,100229.55
2019-04-06T23:31:10.802Z,100237.63
2019-04-06T23:33:40.387Z,100239.48
2019-04-06T23:36:10.022Z,100242.70
2019-04-06T23:38:39.563Z,100240.57
2019-04-06T23:41:10.512Z,100244.57
2019-04-06T23:43:40.425Z,100243.51
2019-04-06T23:46:09.857Z,100245.38
2019-04-06T23:48:39.220Z,100241.98
2019-04-06T23:51:11.185Z,100243.11
2019-04-06T23:53:41.100Z,100239.78
2019-04-06T23:56:10.842Z,100239.78
2019-04-06T23:58:40.914Z,100243.01
