createdAt,value
2018-07-10T00:03:19.972Z,7.23
2018-07-10T00:09:19.202Z,6.70
2018-07-10T00:12:23.520Z,5.40
2018-07-10T00:15:28.222Z,4.73
2018-07-10T00:18:32.715Z,5.73
2018-07-10T00:21:37.284Z,6.77
2018-07-10T00:24:41.643Z,9.57
2018-07-10T00:27:45.999Z,8.53
2018-07-10T00:30:50.488Z,5.77
2018-07-10T00:33:54.805Z,5.10
2018-07-10T00:36:59.206Z,9.47
2018-07-10T00:40:03.540Z,6.83
2018-07-10T00:43:10.757Z,6.43
2018-07-10T00:46:15.101Z,4.53
2018-07-10T00:49:20.438Z,6.70
2018-07-10T00:52:34.418Z,9.67
2018-07-10T00:55:38.765Z,6.30
2018-07-10T00:58:43.063Z,6.30
2018-07-10T01:01:47.327Z,4.47
2018-07-10T01:04:51.672Z,5.00
2018-07-10T01:07:56.889Z,5.60
2018-07-10T01:11:07.781Z,4.73
2018-07-10T01:14:13.356Z,7.63
2018-07-10T01:17:17.913Z,6.80
2018-07-10T01:20:22.228Z,7.13
2018-07-10T01:23:29.785Z,6.20
2018-07-10T01:26:37.718Z,4.80
2018-07-10T01:29:47.316Z,6.70
2018-07-10T01:32:51.990Z,4.90
2018-07-10T01:35:56.669Z,7.17
2018-07-10T01:39:00.977Z,4.43
2018-07-10T01:42:05.581Z,4.33
2018-07-10T01:45:09.866Z,4.20
2018-07-10T01:48:14.235Z,4.33
2018-07-10T01:51:19.413Z,4.60
2018-07-10T01:54:23.757Z,5.23
2018-07-10T01:57:28.452Z,6.87
2018-07-10T02:00:55.186Z,9.87
2018-07-10T02:04:01.764Z,5.78
2018-07-10T02:07:06.588Z,4.40
2018-07-10T02:10:11.045Z,6.53
2018-07-10T02:13:15.335Z,3.50
2018-07-10T02:16:19.638Z,7.90
2018-07-10T02:19:24.789Z,11.13
2018-07-10T02:22:29.193Z,7.30
2018-07-10T02:25:33.548Z,4.87
2018-07-10T02:28:37.852Z,4.07
2018-07-10T02:31:42.124Z,6.22
2018-07-10T02:34:46.534Z,5.87
2018-07-10T02:37:50.821Z,7.80
2018-07-10T02:40:55.560Z,5.30
2018-07-10T02:44:02.774Z,4.17
2018-07-10T02:47:08.477Z,4.20
2018-07-10T02:50:12.973Z,7.70
2018-07-10T02:53:17.261Z,5.97
2018-07-10T02:56:22.556Z,6.23
2018-07-10T02:59:36.794Z,6.07
2018-07-10T03:02:41.063Z,7.87
2018-07-10T03:05:45.628Z,9.00
2018-07-10T03:08:49.940Z,4.00
2018-07-10T03:11:54.212Z,4.53
2018-07-10T03:15:04.711Z,6.33
2018-07-10T03:18:09.056Z,4.53
2018-07-10T03:21:13.482Z,5.07
2018-07-10T03:24:17.927Z,5.67
2018-07-10T03:27:22.450Z,9.77
2018-07-10T03:30:26.729Z,4.07
2018-07-10T03:33:31.336Z,5.00
2018-07-10T03:36:35.637Z,4.63
2018-07-10T03:39:41.856Z,3.83
2018-07-10T03:42:46.737Z,5.50
2018-07-10T03:45:52.146Z,6.50
2018-07-10T03:48:57.032Z,5.95
2018-07-10T03:52:03.808Z,5.47
2018-07-10T03:55:12.805Z,4.70
2018-07-10T03:58:17.343Z,3.93
2018-07-10T04:01:21.726Z,4.07
2018-07-10T04:04:26.701Z,6.40
2018-07-10T04:07:31.726Z,3.87
2018-07-10T04:10:38.341Z,4.57
2018-07-10T04:13:42.766Z,7.53
2018-07-10T04:16:47.817Z,5.87
2018-07-10T04:19:52.118Z,4.03
2018-07-10T04:22:56.636Z,5.03
2018-07-10T04:26:02.504Z,5.03
2018-07-10T04:29:14.920Z,5.77
2018-07-10T04:32:20.517Z,5.03
2018-07-10T04:35:28.050Z,4.53
2018-07-10T04:38:32.922Z,6.47
2018-07-10T04:41:41.095Z,7.07
2018-07-10T04:44:45.491Z,5.70
2018-07-10T04:47:57.633Z,3.80
2018-07-10T04:51:47.341Z,4.93
2018-07-10T04:55:11.990Z,5.43
2018-07-10T04:58:22.367Z,4.40
2018-07-10T05:01:34.772Z,4.03
2018-07-10T05:04:39.132Z,7.60
2018-07-10T05:07:44.882Z,6.73
2018-07-10T05:10:51.520Z,9.00
2018-07-10T05:13:55.849Z,6.63
2018-07-10T05:17:00.330Z,8.10
2018-07-10T05:20:05.154Z,4.23
2018-07-10T05:23:12.536Z,6.67
2018-07-10T05:26:19.949Z,5.10
2018-07-10T05:29:24.320Z,8.40
2018-07-10T05:32:30.223Z,7.20
2018-07-10T05:35:34.886Z,4.53
2018-07-10T05:38:40.367Z,4.40
2018-07-10T05:41:46.845Z,5.37
2018-07-10T05:44:51.257Z,4.73
2018-07-10T05:48:02.320Z,4.37
2018-07-10T05:51:06.739Z,7.27
2018-07-10T05:54:11.091Z,3.87
2018-07-10T05:57:16.145Z,4.97
2018-07-10T06:00:20.430Z,6.27
2018-07-10T06:03:24.740Z,5.17
2018-07-10T06:06:29.078Z,6.60
2018-07-10T06:09:33.368Z,8.07
2018-07-10T06:12:37.730Z,6.20
2018-07-10T06:15:42.577Z,4.30
2018-07-10T06:18:46.889Z,3.80
2018-07-10T06:21:52.652Z,5.80
2018-07-10T06:25:03.226Z,3.53
2018-07-10T06:28:12.071Z,5.77
2018-07-10T06:31:21.282Z,3.87
2018-07-10T06:34:34.754Z,4.77
2018-07-10T06:37:42.962Z,3.50
2018-07-10T06:40:50.917Z,5.23
2018-07-10T06:43:59.389Z,12.30
2018-07-10T06:47:06.068Z,4.93
2018-07-10T06:50:10.338Z,4.60
2018-07-10T06:53:15.128Z,5.13
2018-07-10T06:56:34.381Z,3.37
2018-07-10T06:59:38.889Z,4.17
2018-07-10T07:02:43.379Z,4.70
2018-07-10T07:05:48.352Z,4.47
2018-07-10T07:08:53.232Z,5.67
2018-07-10T07:11:58.419Z,3.80
2018-07-10T07:15:05.874Z,5.27
2018-07-10T07:18:10.917Z,2.37
2018-07-10T07:21:15.393Z,4.67
2018-07-10T07:24:20.300Z,8.03
2018-07-10T07:27:24.880Z,5.60
2018-07-10T07:30:29.584Z,4.33
2018-07-10T07:33:35.315Z,12.57
2018-07-10T07:36:40.085Z,5.17
2018-07-10T07:39:45.909Z,4.03
2018-07-10T07:42:50.293Z,5.13
2018-07-10T07:45:56.629Z,5.10
2018-07-10T07:49:00.961Z,4.77
2018-07-10T07:52:05.461Z,4.77
2018-07-10T07:55:09.808Z,6.17
2018-07-10T07:58:14.301Z,5.33
2018-07-10T08:01:18.751Z,6.70
2018-07-10T08:04:23.110Z,5.07
2018-07-10T08:07:28.076Z,5.27
2018-07-10T08:10:32.960Z,4.40
2018-07-10T08:13:37.485Z,5.03
2018-07-10T08:16:41.781Z,6.63
2018-07-10T08:19:47.198Z,4.53
2018-07-10T08:22:51.927Z,5.00
2018-07-10T08:25:56.905Z,8.57
2018-07-10T08:29:02.408Z,5.13
2018-07-10T08:32:06.785Z,3.70
2018-07-10T08:35:11.938Z,3.30
2018-07-10T08:38:42.204Z,4.87
2018-07-10T08:41:47.861Z,8.83
2018-07-10T08:44:52.699Z,3.27
2018-07-10T08:47:58.410Z,6.23
2018-07-10T08:51:03.401Z,4.07
2018-07-10T08:54:09.081Z,9.77
2018-07-10T08:57:13.489Z,3.60
2018-07-10T09:00:19.145Z,6.43
2018-07-10T09:03:24.572Z,5.63
2018-07-10T09:06:29.189Z,4.90
2018-07-10T09:09:33.488Z,3.57
2018-07-10T09:12:37.781Z,7.30
2018-07-10T09:15:42.045Z,7.67
2018-07-10T09:18:47.185Z,4.50
2018-07-10T09:22:10.067Z,3.77
2018-07-10T09:25:14.349Z,4.90
2018-07-10T09:28:18.626Z,4.00
2018-07-10T09:31:22.996Z,5.47
2018-07-10T09:34:27.301Z,3.17
2018-07-10T09:37:36.757Z,3.70
2018-07-10T09:40:41.097Z,4.93
2018-07-10T09:43:46.688Z,4.40
2018-07-10T09:46:51.222Z,7.57
2018-07-10T09:49:55.652Z,3.87
2018-07-10T09:53:01.653Z,5.93
2018-07-10T09:56:05.957Z,4.10
2018-07-10T09:59:11.008Z,5.17
2018-07-10T10:02:22.123Z,3.80
2018-07-10T10:05:28.226Z,5.20
2018-07-10T10:08:33.309Z,4.20
2018-07-10T10:11:37.981Z,6.60
2018-07-10T10:14:42.493Z,2.97
2018-07-10T10:17:48.002Z,3.90
2018-07-10T10:20:52.697Z,5.50
2018-07-10T10:23:58.768Z,3.13
2018-07-10T10:27:04.264Z,3.77
2018-07-10T10:30:08.681Z,3.63
2018-07-10T10:33:13.477Z,5.03
2018-07-10T10:36:18.153Z,4.33
2018-07-10T10:39:22.516Z,2.83
2018-07-10T10:42:28.819Z,5.23
2018-07-10T10:45:37.221Z,3.17
2018-07-10T10:48:41.576Z,4.73
2018-07-10T10:51:45.924Z,5.67
2018-07-10T10:54:51.124Z,7.73
2018-07-10T10:57:55.968Z,4.17
2018-07-10T11:01:00.299Z,4.83
2018-07-10T11:04:05.704Z,2.20
2018-07-10T11:07:10.027Z,4.20
2018-07-10T11:10:14.316Z,6.20
2018-07-10T11:13:19.421Z,3.43
2018-07-10T11:16:24.594Z,6.60
2018-07-10T11:19:39.528Z,2.73
2018-07-10T11:22:56.572Z,4.67
2018-07-10T11:26:08.856Z,6.87
2018-07-10T11:29:13.848Z,2.73
2018-07-10T11:32:18.173Z,2.17
2018-07-10T11:35:22.573Z,3.07
2018-07-10T11:38:26.877Z,1.90
2018-07-10T11:41:33.038Z,2.67
2018-07-10T11:44:37.374Z,3.53
2018-07-10T11:47:41.830Z,1.40
2018-07-10T11:50:47.747Z,2.10
2018-07-10T11:53:52.033Z,1.73
2018-07-10T11:56:56.529Z,1.40
2018-07-10T12:00:01.014Z,3.90
2018-07-10T12:03:07.049Z,2.22
2018-07-10T12:06:12.609Z,3.30
2018-07-10T12:09:18.064Z,1.53
2018-07-10T12:12:22.661Z,1.33
2018-07-10T12:15:27.565Z,1.30
2018-07-10T12:18:32.658Z,3.80
2018-07-10T12:21:37.133Z,1.20
2018-07-10T12:24:42.193Z,1.70
2018-07-10T12:27:46.505Z,3.00
2018-07-10T12:30:50.865Z,2.63
2018-07-10T12:33:55.410Z,1.97
2018-07-10T12:36:59.934Z,2.17
2018-07-10T12:40:04.778Z,2.23
2018-07-10T12:43:09.930Z,1.73
2018-07-10T12:46:17.021Z,2.80
2018-07-10T12:49:21.688Z,1.53
2018-07-10T12:52:26.666Z,4.20
2018-07-10T12:55:31.199Z,1.30
2018-07-10T12:58:39.801Z,1.87
2018-07-10T13:01:44.443Z,1.40
2018-07-10T13:04:48.787Z,1.47
2018-07-10T13:07:53.197Z,4.87
2018-07-10T13:10:57.521Z,1.27
2018-07-10T13:14:01.937Z,2.03
2018-07-10T13:17:07.281Z,6.53
2018-07-10T13:20:11.822Z,4.33
2018-07-10T13:23:16.144Z,1.33
2018-07-10T13:26:20.653Z,2.13
2018-07-10T13:29:25.145Z,1.93
2018-07-10T13:32:29.521Z,1.82
2018-07-10T13:35:36.103Z,2.93
2018-07-10T13:38:41.656Z,1.80
2018-07-10T13:41:45.977Z,1.30
2018-07-10T13:44:50.381Z,1.47
2018-07-10T13:48:03.822Z,1.60
2018-07-10T13:51:08.986Z,2.93
2018-07-10T13:54:13.662Z,1.70
2018-07-10T13:57:18.120Z,1.60
2018-07-10T14:00:23.465Z,2.47
2018-07-10T14:03:28.506Z,2.73
2018-07-10T14:06:32.896Z,3.67
2018-07-10T14:09:37.324Z,1.90
2018-07-10T14:12:42.093Z,1.47
2018-07-10T14:15:47.601Z,6.47
2018-07-10T14:18:55.508Z,2.57
2018-07-10T14:22:04.512Z,2.23
2018-07-10T14:25:14.466Z,2.93
2018-07-10T14:28:19.276Z,2.93
2018-07-10T14:31:23.362Z,2.57
2018-07-10T14:34:27.823Z,1.70
2018-07-10T14:37:33.454Z,1.60
2018-07-10T14:40:48.491Z,4.67
2018-07-10T14:43:52.949Z,2.43
2018-07-10T14:46:58.549Z,1.55
2018-07-10T14:50:03.775Z,1.47
2018-07-10T14:53:08.329Z,3.33
2018-07-10T14:56:13.401Z,2.93
2018-07-10T14:59:17.969Z,2.67
2018-07-10T15:02:23.698Z,5.93
2018-07-10T15:05:28.346Z,3.00
2018-07-10T15:08:32.765Z,2.70
2018-07-10T15:11:37.315Z,10.00
2018-07-10T15:14:42.001Z,5.73
2018-07-10T15:17:51.533Z,4.43
2018-07-10T15:20:56.121Z,2.73
2018-07-10T15:24:02.484Z,2.53
2018-07-10T15:27:07.045Z,2.70
2018-07-10T15:30:11.413Z,2.10
2018-07-10T15:33:16.328Z,2.13
2018-07-10T15:36:20.670Z,3.17
2018-07-10T15:39:25.551Z,4.60
2018-07-10T15:42:30.537Z,3.87
2018-07-10T15:45:35.165Z,4.23
2018-07-10T15:48:39.476Z,5.00
2018-07-10T15:51:44.260Z,6.23
2018-07-10T15:54:49.452Z,4.53
2018-07-10T15:57:53.823Z,5.20
2018-07-10T16:00:58.287Z,4.77
2018-07-10T16:04:03.011Z,5.17
2018-07-10T16:07:07.504Z,5.50
2018-07-10T16:10:12.002Z,5.47
2018-07-10T16:13:17.927Z,6.50
2018-07-10T16:16:22.783Z,4.30
2018-07-10T16:19:41.365Z,5.00
2018-07-10T16:22:46.253Z,6.17
2018-07-10T16:25:51.180Z,5.63
2018-07-10T16:28:56.333Z,4.97
2018-07-10T16:32:05.301Z,3.73
2018-07-10T16:35:10.996Z,3.77
2018-07-10T16:38:16.064Z,3.30
2018-07-10T16:41:27.078Z,4.40
2018-07-10T16:44:33.071Z,4.93
2018-07-10T16:48:15.625Z,6.30
2018-07-10T16:51:47.785Z,6.57
2018-07-10T16:54:53.832Z,5.10
2018-07-10T16:57:59.875Z,4.73
2018-07-10T17:01:06.880Z,6.13
2018-07-10T17:04:12.400Z,6.37
2018-07-10T17:07:18.456Z,6.47
2018-07-10T17:10:24.202Z,8.10
2018-07-10T17:13:28.885Z,6.77
2018-07-10T17:16:34.917Z,7.60
2018-07-10T17:19:40.562Z,7.10
2018-07-10T17:22:45.564Z,8.47
2018-07-10T17:25:51.305Z,8.03
2018-07-10T17:28:57.688Z,8.33
2018-07-10T17:32:02.242Z,8.73
2018-07-10T17:35:06.991Z,9.47
2018-07-10T17:38:12.695Z,9.33
2018-07-10T17:41:17.452Z,9.20
2018-07-10T17:44:22.810Z,10.50
2018-07-10T17:47:27.591Z,9.60
2018-07-10T17:50:31.652Z,11.07
2018-07-10T17:53:36.749Z,12.10
2018-07-10T17:56:41.114Z,10.17
2018-07-10T17:59:46.771Z,10.63
2018-07-10T18:02:51.113Z,8.53
2018-07-10T18:05:55.605Z,12.33
2018-07-10T18:09:00.643Z,10.48
2018-07-10T18:12:05.105Z,11.93
2018-07-10T18:15:09.739Z,11.23
2018-07-10T18:18:15.583Z,10.53
2018-07-10T18:21:20.016Z,10.57
2018-07-10T18:24:26.228Z,9.73
2018-07-10T18:27:30.902Z,12.77
2018-07-10T18:30:35.213Z,10.47
2018-07-10T18:33:39.655Z,9.37
2018-07-10T18:36:44.056Z,11.77
2018-07-10T18:39:48.793Z,10.03
2018-07-10T18:42:55.945Z,11.10
2018-07-10T18:46:00.595Z,10.67
2018-07-10T18:49:05.418Z,11.70
2018-07-10T18:52:09.792Z,9.67
2018-07-10T18:55:15.721Z,11.23
2018-07-10T18:58:49.158Z,9.98
2018-07-10T19:02:07.251Z,7.87
2018-07-10T19:05:11.781Z,9.47
2018-07-10T19:08:16.892Z,11.37
2018-07-10T19:11:27.343Z,8.77
2018-07-10T19:14:31.750Z,9.10
2018-07-10T19:17:36.693Z,11.23
2018-07-10T19:20:52.280Z,7.93
2018-07-10T19:24:00.898Z,9.10
2018-07-10T19:27:06.154Z,7.72
2018-07-10T19:30:11.404Z,9.80
2018-07-10T19:33:15.715Z,8.93
2018-07-10T19:36:20.564Z,10.77
2018-07-10T19:39:25.545Z,9.97
2018-07-10T19:42:32.719Z,8.67
2018-07-10T19:45:37.810Z,11.20
2018-07-10T19:48:45.866Z,15.03
2018-07-10T19:51:50.592Z,10.00
2018-07-10T19:54:55.888Z,11.70
2018-07-10T19:58:15.618Z,10.30
2018-07-10T20:01:56.328Z,12.03
2018-07-10T20:05:06.224Z,10.20
2018-07-10T20:08:16.487Z,9.40
2018-07-10T20:11:32.490Z,10.77
2018-07-10T20:14:46.088Z,9.33
2018-07-10T20:18:10.713Z,10.87
2018-07-10T20:21:20.010Z,12.57
2018-07-10T20:24:24.897Z,10.87
2018-07-10T20:27:54.717Z,10.73
2018-07-10T20:31:25.331Z,9.40
2018-07-10T20:34:41.505Z,8.90
2018-07-10T20:37:49.334Z,9.03
2018-07-10T20:40:55.366Z,11.17
2018-07-10T20:44:01.309Z,10.80
2018-07-10T20:47:06.322Z,9.70
2018-07-10T20:50:10.461Z,9.97
2018-07-10T20:54:29.556Z,10.40
2018-07-10T20:57:42.638Z,10.00
2018-07-10T21:01:01.732Z,11.50
2018-07-10T21:04:21.220Z,12.13
2018-07-10T21:07:30.206Z,11.00
2018-07-10T21:10:42.794Z,13.50
2018-07-10T21:13:59.901Z,10.08
2018-07-10T21:17:11.030Z,11.30
2018-07-10T21:20:28.908Z,11.40
2018-07-10T21:23:54.375Z,10.80
2018-07-10T21:27:05.380Z,12.90
2018-07-10T21:30:19.967Z,11.70
2018-07-10T21:33:39.157Z,13.80
2018-07-10T21:39:16.034Z,8.67
2018-07-10T21:42:35.675Z,12.17
2018-07-10T21:46:13.685Z,11.73
2018-07-10T21:49:28.738Z,9.10
2018-07-10T21:52:33.653Z,10.33
2018-07-10T21:55:37.973Z,13.23
2018-07-10T21:58:42.266Z,12.67
2018-07-10T22:01:58.445Z,9.07
2018-07-10T22:05:03.475Z,10.10
2018-07-10T22:08:07.853Z,11.57
2018-07-10T22:11:12.317Z,10.07
2018-07-10T22:14:18.321Z,11.87
2018-07-10T22:17:25.057Z,10.50
2018-07-10T22:20:29.398Z,10.30
2018-07-10T22:23:33.936Z,12.57
2018-07-10T22:26:39.373Z,12.23
2018-07-10T22:29:48.985Z,13.47
2018-07-10T22:32:54.409Z,14.87
2018-07-10T22:35:59.769Z,11.30
2018-07-10T22:39:05.067Z,12.70
2018-07-10T22:42:09.411Z,11.70
2018-07-10T22:45:14.225Z,13.70
2018-07-10T22:48:18.577Z,12.23
2018-07-10T22:51:22.869Z,11.67
2018-07-10T22:54:27.553Z,9.47
2018-07-10T22:57:31.987Z,11.70
2018-07-10T23:00:38.179Z,12.90
2018-07-10T23:03:42.565Z,15.73
2018-07-10T23:06:47.311Z,10.58
2018-07-10T23:09:52.479Z,12.13
2018-07-10T23:12:56.937Z,12.53
2018-07-10T23:16:01.449Z,13.17
2018-07-10T23:19:07.298Z,13.17
2018-07-10T23:22:11.620Z,12.00
2018-07-10T23:25:16.961Z,14.03
2018-07-10T23:28:22.181Z,13.60
2018-07-10T23:31:29.555Z,11.67
2018-07-10T23:34:34.006Z,20.10
2018-07-10T23:37:40.148Z,13.07
2018-07-10T23:40:44.698Z,12.70
2018-07-10T23:43:49.701Z,12.63
2018-07-10T23:47:00.222Z,11.75
2018-07-10T23:50:19.539Z,11.17
2018-07-10T23:53:51.149Z,11.80
2018-07-10T23:56:55.480Z,12.43
2018-07-10T23:59:59.809Z,10.73
