createdAt,value
2022-08-20T01:24:30.141Z,25.05
2022-08-20T01:26:56.085Z,25.19
2022-08-20T01:29:22.040Z,25.12
2022-08-20T01:31:48.028Z,25.14
2022-08-20T01:34:13.988Z,25.17
2022-08-20T01:36:45.533Z,25.24
2022-08-20T01:39:12.251Z,25.14
2022-08-20T01:41:38.193Z,25.05
2022-08-20T01:44:04.923Z,25.05
2022-08-20T01:46:36.707Z,24.96
2022-08-20T01:49:04.897Z,25.06
2022-08-20T01:51:39.546Z,25.06
2022-08-20T01:54:05.491Z,24.94
2022-08-20T01:56:31.485Z,24.99
2022-08-20T01:58:58.908Z,25.07
2022-08-20T02:01:25.165Z,25.14
2022-08-20T02:03:51.127Z,25.07
2022-08-20T02:06:17.163Z,24.84
2022-08-20T02:08:43.138Z,24.89
2022-08-20T02:11:09.605Z,24.87
2022-08-20T02:13:35.639Z,24.79
2022-08-20T02:16:01.585Z,24.63
2022-08-20T02:18:28.310Z,24.78
2022-08-20T02:20:54.338Z,24.78
2022-08-20T02:23:20.296Z,24.72
2022-08-20T02:25:47.043Z,24.65
2022-08-20T02:28:13.036Z,24.71
2022-08-20T02:30:38.998Z,24.67
2022-08-20T02:33:05.401Z,24.71
2022-08-20T02:35:32.130Z,24.57
2022-08-20T02:37:59.793Z,24.55
2022-08-20T02:40:27.178Z,24.54
2022-08-20T02:42:57.161Z,24.57
2022-08-20T02:45:23.145Z,24.55
2022-08-20T02:47:49.102Z,24.51
2022-08-20T02:50:15.947Z,24.51
2022-08-20T02:52:41.918Z,24.54
2022-08-20T02:55:25.989Z,24.60
2022-08-20T02:57:54.089Z,24.49
2022-08-20T03:00:23.601Z,24.34
2022-08-20T03:02:50.304Z,24.25
2022-08-20T03:05:16.269Z,24.29
2022-08-20T03:07:42.263Z,24.35
2022-08-20T03:10:08.211Z,24.42
2022-08-20T03:12:34.165Z,24.40
2022-08-20T03:15:00.600Z,24.18
2022-08-20T03:17:26.570Z,24.25
2022-08-20T03:19:53.273Z,24.22
2022-08-20T03:22:19.312Z,24.16
2022-08-20T03:24:45.281Z,23.96
2022-08-20T03:27:11.241Z,23.85
2022-08-20T03:29:38.843Z,23.92
2022-08-20T03:32:07.636Z,24.05
2022-08-20T03:34:33.854Z,23.96
2022-08-20T03:37:00.455Z,23.92
2022-08-20T03:39:26.512Z,23.80
2022-08-20T03:41:52.464Z,23.72
2022-08-20T03:44:18.463Z,23.89
2022-08-20T03:46:45.203Z,23.94
2022-08-20T03:49:11.212Z,23.92
2022-08-20T03:51:56.107Z,23.80
2022-08-20T03:54:23.225Z,23.57
2022-08-20T03:56:49.524Z,23.74
2022-08-20T03:59:17.260Z,23.95
2022-08-20T04:01:46.026Z,23.77
2022-08-20T04:04:12.955Z,23.87
2022-08-20T04:06:39.249Z,23.72
2022-08-20T04:09:07.380Z,23.66
2022-08-20T04:11:36.151Z,23.88
2022-08-20T04:14:02.398Z,23.69
2022-08-20T04:16:31.093Z,23.78
2022-08-20T04:19:02.571Z,23.67
2022-08-20T06:23:57.489Z,25.89
2022-08-20T06:26:29.633Z,26.17
2022-08-20T06:28:56.528Z,26.34
2022-08-20T06:31:23.171Z,26.27
2022-08-20T06:33:49.795Z,26.15
2022-08-20T06:36:18.896Z,26.11
2022-08-20T06:38:45.063Z,26.17
2022-08-20T06:41:11.754Z,26.37
2022-08-20T06:43:37.784Z,26.51
2022-08-20T06:46:03.736Z,26.59
2022-08-20T06:48:29.713Z,26.73
2022-08-20T06:50:55.815Z,26.82
2022-08-20T06:53:21.771Z,27.01
2022-08-20T06:55:48.676Z,27.23
2022-08-20T06:58:35.792Z,27.51
2022-08-20T07:01:09.032Z,27.47
2022-08-20T07:03:37.374Z,27.52
2022-08-20T07:06:03.358Z,27.69
2022-08-20T07:08:29.328Z,27.93
2022-08-20T07:10:56.140Z,28.04
2022-08-20T07:13:22.095Z,27.94
2022-08-20T07:15:50.156Z,27.76
2022-08-20T07:18:28.620Z,28.07
2022-08-20T07:20:55.067Z,27.81
2022-08-20T07:23:21.075Z,27.92
2022-08-20T07:25:47.798Z,28.09
2022-08-20T07:28:13.787Z,28.24
2022-08-20T07:30:56.562Z,28.46
2022-08-20T07:33:23.730Z,28.70
2022-08-20T07:35:51.517Z,28.91
2022-08-20T07:38:17.470Z,29.12
2022-08-20T07:40:43.770Z,29.27
2022-08-20T07:43:09.837Z,29.40
2022-08-20T07:45:37.490Z,29.47
2022-08-20T07:48:04.011Z,29.58
2022-08-20T07:50:30.749Z,29.73
2022-08-20T07:52:56.879Z,29.84
2022-08-20T07:55:22.935Z,29.94
2022-08-20T07:57:49.011Z,30.07
2022-08-20T08:00:14.955Z,30.19
2022-08-20T08:02:41.190Z,30.41
2022-08-20T08:05:08.105Z,30.36
2022-08-20T08:07:34.042Z,30.27
2022-08-20T08:10:01.705Z,30.43
2022-08-20T08:12:27.696Z,30.81
2022-08-20T08:14:54.326Z,30.74
2022-08-20T08:17:20.312Z,30.66
2022-08-20T08:19:46.304Z,30.62
2022-08-20T08:22:12.711Z,30.76
2022-08-20T08:24:38.669Z,31.07
2022-08-20T08:27:04.671Z,31.24
2022-08-20T08:29:30.631Z,31.49
2022-08-20T08:31:57.307Z,31.27
2022-08-20T08:34:23.346Z,31.33
2022-08-20T08:36:49.313Z,31.63
2022-08-20T08:39:17.547Z,31.58
2022-08-20T08:41:43.570Z,31.75
2022-08-20T08:44:09.549Z,31.75
2022-08-20T08:46:35.515Z,32.27
2022-08-20T08:49:01.561Z,32.66
2022-08-20T08:51:27.516Z,32.35
2022-08-20T08:53:53.454Z,32.17
2022-08-20T08:56:20.442Z,32.01
2022-08-20T08:58:46.399Z,32.18
2022-08-20T09:01:53.136Z,31.49
2022-08-20T09:03:58.875Z,32.08
2022-08-20T09:06:24.938Z,32.38
2022-08-20T09:08:51.520Z,32.35
2022-08-20T09:11:17.787Z,32.36
2022-08-20T09:13:44.014Z,31.92
2022-08-20T09:16:10.178Z,32.06
2022-08-20T11:17:59.351Z,30.63
2022-08-20T11:20:25.369Z,30.81
2022-08-20T11:22:51.343Z,30.87
2022-08-20T11:25:17.285Z,31.04
2022-08-20T11:27:43.307Z,30.93
2022-08-20T11:30:10.006Z,30.97
2022-08-20T11:32:36.005Z,30.88
2022-08-20T11:35:13.747Z,30.92
2022-08-20T11:37:45.055Z,30.96
2022-08-20T11:40:11.086Z,30.86
2022-08-20T11:42:53.263Z,30.88
2022-08-20T11:45:23.049Z,30.96
2022-08-20T11:47:49.667Z,31.17
2022-08-20T11:50:16.378Z,31.22
2022-08-20T11:52:48.127Z,31.22
2022-08-20T11:55:14.081Z,31.09
2022-08-20T11:57:41.794Z,31.12
2022-08-20T12:00:07.790Z,31.17
2022-08-20T12:02:34.559Z,31.05
2022-08-20T12:05:00.561Z,30.96
2022-08-20T12:07:26.573Z,30.82
2022-08-20T12:09:52.535Z,30.75
2022-08-20T12:12:18.487Z,30.75
2022-08-20T12:14:45.368Z,30.63
2022-08-20T12:17:11.371Z,30.48
2022-08-20T12:19:37.335Z,30.44
2022-08-20T12:22:21.354Z,30.37
2022-08-20T12:24:50.198Z,30.44
2022-08-20T12:27:16.999Z,30.57
2022-08-20T12:29:42.946Z,30.51
2022-08-20T12:32:08.906Z,30.76
2022-08-20T12:34:35.863Z,30.86
2022-08-20T12:37:01.822Z,30.19
2022-08-20T12:39:27.787Z,30.32
2022-08-20T12:41:54.561Z,30.36
2022-08-20T12:44:20.506Z,30.56
2022-08-20T12:46:46.487Z,30.42
2022-08-20T12:49:12.489Z,30.52
2022-08-20T12:51:39.220Z,30.56
2022-08-20T12:54:05.157Z,29.83
2022-08-20T12:56:31.146Z,30.01
2022-08-20T12:58:57.359Z,30.27
2022-08-20T13:01:23.410Z,30.19
2022-08-20T13:03:50.385Z,30.29
2022-08-20T13:06:18.340Z,30.32
2022-08-20T13:08:44.305Z,30.37
2022-08-20T13:11:10.277Z,30.40
2022-08-20T13:13:36.904Z,30.38
2022-08-20T13:16:02.879Z,29.99
2022-08-20T13:18:28.874Z,30.34
2022-08-20T13:20:55.613Z,30.42
2022-08-20T13:23:21.574Z,30.47
2022-08-20T13:25:47.566Z,30.52
2022-08-20T13:28:14.178Z,30.42
2022-08-20T13:30:40.828Z,30.43
2022-08-20T13:33:06.865Z,30.41
2022-08-20T13:35:32.823Z,30.29
2022-08-20T13:37:59.559Z,30.52
2022-08-20T13:40:25.597Z,30.35
2022-08-20T13:42:51.532Z,30.44
2022-08-20T13:45:17.484Z,30.47
2022-08-20T13:47:44.299Z,30.53
2022-08-20T13:50:10.319Z,30.68
2022-08-20T13:52:36.287Z,30.46
2022-08-20T13:55:06.561Z,30.23
2022-08-20T13:57:34.501Z,30.35
2022-08-20T14:00:00.719Z,30.37
2022-08-20T14:02:26.995Z,30.47
2022-08-20T14:04:53.224Z,30.70
2022-08-20T14:07:20.419Z,30.50
2022-08-20T14:09:46.692Z,30.37
2022-08-20T16:20:08.517Z,29.91
2022-08-20T16:22:34.458Z,29.84
2022-08-20T16:25:01.036Z,29.75
2022-08-20T16:27:27.450Z,29.88
2022-08-20T16:29:53.426Z,29.91
2022-08-20T16:32:19.369Z,30.00
2022-08-20T16:34:46.289Z,29.96
2022-08-20T16:37:12.249Z,30.13
2022-08-20T16:39:38.195Z,30.24
2022-08-20T16:42:06.004Z,30.22
2022-08-20T16:44:32.106Z,30.20
2022-08-20T16:46:58.047Z,30.16
2022-08-20T16:49:24.882Z,30.19
2022-08-20T16:51:51.871Z,30.08
2022-08-20T16:54:18.130Z,30.08
2022-08-20T16:56:54.192Z,30.12
2022-08-20T16:59:26.439Z,30.09
2022-08-20T17:01:53.110Z,30.11
2022-08-20T17:04:28.049Z,30.16
2022-08-20T17:06:54.036Z,29.95
2022-08-20T17:09:21.545Z,29.99
2022-08-20T17:11:48.455Z,29.90
2022-08-20T17:14:15.125Z,29.81
2022-08-20T17:16:41.134Z,29.67
2022-08-20T17:19:07.160Z,29.56
2022-08-20T17:21:33.113Z,29.61
2022-08-20T17:23:59.078Z,29.42
2022-08-20T17:26:25.069Z,29.28
2022-08-20T17:28:51.027Z,29.30
2022-08-20T17:31:17.791Z,29.25
2022-08-20T17:33:43.837Z,29.16
2022-08-20T17:36:09.801Z,29.09
2022-08-20T17:38:35.763Z,29.05
2022-08-20T17:41:01.832Z,28.95
2022-08-20T17:43:27.800Z,29.04
2022-08-20T17:45:54.490Z,28.97
2022-08-20T17:48:20.567Z,28.83
2022-08-20T17:50:46.517Z,28.85
2022-08-20T17:53:13.177Z,28.83
2022-08-20T17:55:39.229Z,28.84
2022-08-20T17:58:05.181Z,28.65
2022-08-20T18:00:31.130Z,28.66
2022-08-20T18:02:58.138Z,28.54
2022-08-20T18:05:24.187Z,28.64
2022-08-20T18:07:50.141Z,28.75
2022-08-20T18:10:16.259Z,28.68
2022-08-20T18:12:42.247Z,28.73
2022-08-20T18:15:08.196Z,28.49
2022-08-20T18:17:34.229Z,28.59
2022-08-20T18:20:00.223Z,28.61
2022-08-20T18:22:26.186Z,28.52
2022-08-20T18:24:53.090Z,28.39
2022-08-20T18:27:19.077Z,28.31
2022-08-20T18:29:46.601Z,28.39
2022-08-20T18:32:12.732Z,28.34
2022-08-20T18:34:39.455Z,28.23
2022-08-20T18:37:05.447Z,28.29
2022-08-20T18:39:31.451Z,28.08
2022-08-20T18:41:58.205Z,28.16
2022-08-20T18:44:24.210Z,27.98
2022-08-20T18:46:50.924Z,28.13
2022-08-20T18:49:16.876Z,28.12
2022-08-20T18:51:43.571Z,28.21
2022-08-20T18:54:09.595Z,28.08
2022-08-20T18:56:35.537Z,28.14
2022-08-20T18:59:02.969Z,28.18
2022-08-20T19:01:29.440Z,28.09
2022-08-20T19:03:55.716Z,28.11
2022-08-20T19:06:22.975Z,28.27
2022-08-20T19:08:49.310Z,28.35
2022-08-20T21:07:25.089Z,27.15
2022-08-20T21:09:51.722Z,27.27
2022-08-20T21:12:17.671Z,27.26
2022-08-20T21:14:43.659Z,27.40
2022-08-20T21:17:10.400Z,27.38
2022-08-20T21:19:44.912Z,27.24
2022-08-20T21:22:11.212Z,27.37
2022-08-20T21:24:37.196Z,27.46
2022-08-20T21:27:03.951Z,27.35
2022-08-20T21:29:32.566Z,27.34
2022-08-20T21:31:58.899Z,27.34
2022-08-20T21:34:25.446Z,27.43
2022-08-20T21:36:52.239Z,27.40
2022-08-20T21:39:20.183Z,27.42
2022-08-20T21:41:46.150Z,27.34
2022-08-20T21:44:14.726Z,26.89
2022-08-20T21:46:41.373Z,27.00
2022-08-20T21:49:07.969Z,27.22
2022-08-20T21:51:34.015Z,27.35
2022-08-20T21:54:00.015Z,27.43
2022-08-20T21:56:26.028Z,27.24
2022-08-20T21:58:53.144Z,27.37
2022-08-20T22:01:22.029Z,27.09
2022-08-20T22:03:49.588Z,27.21
2022-08-20T22:06:18.863Z,27.27
2022-08-20T22:08:44.859Z,27.22
2022-08-20T22:11:10.831Z,27.22
2022-08-20T22:13:37.493Z,27.22
2022-08-20T22:16:04.045Z,27.16
2022-08-20T22:18:29.995Z,27.09
2022-08-20T22:20:56.197Z,27.28
2022-08-20T22:23:22.230Z,27.35
2022-08-20T22:25:48.174Z,27.15
2022-08-20T22:28:15.062Z,27.40
2022-08-20T22:30:42.491Z,27.34
2022-08-20T22:33:08.604Z,27.45
2022-08-20T22:35:35.470Z,27.55
2022-08-20T22:38:01.422Z,27.47
2022-08-20T22:40:27.410Z,27.52
2022-08-20T22:42:54.275Z,27.48
2022-08-20T22:45:20.300Z,27.48
2022-08-20T22:47:46.245Z,27.59
2022-08-20T22:50:13.123Z,27.36
2022-08-20T22:52:39.110Z,27.45
2022-08-20T22:55:06.037Z,27.34
2022-08-20T22:57:34.246Z,27.44
2022-08-20T23:00:00.392Z,27.26
2022-08-20T23:02:26.399Z,27.35
2022-08-20T23:04:52.487Z,27.33
2022-08-20T23:07:19.074Z,27.35
2022-08-20T23:09:45.060Z,27.46
2022-08-20T23:12:11.053Z,27.47
2022-08-20T23:14:37.763Z,27.41
2022-08-20T23:17:03.747Z,27.38
2022-08-20T23:19:29.744Z,27.40
2022-08-20T23:21:56.487Z,27.39
2022-08-20T23:24:22.730Z,27.31
2022-08-20T23:26:52.747Z,27.42
2022-08-20T23:29:22.590Z,27.51
2022-08-20T23:31:51.926Z,27.44
2022-08-20T23:34:18.649Z,27.53
2022-08-20T23:36:44.840Z,27.56
2022-08-20T23:39:10.826Z,27.53
2022-08-20T23:41:37.515Z,27.40
2022-08-20T23:44:25.717Z,27.27
2022-08-20T23:46:54.617Z,27.17
2022-08-20T23:49:21.122Z,27.07
2022-08-20T23:51:47.422Z,26.99
2022-08-20T23:54:14.485Z,26.96
