createdAt,value
2022-11-08T00:00:44.928Z,78.55
2022-11-08T00:03:13.621Z,51.58
2022-11-08T00:05:59.789Z,32.15
2022-11-08T00:08:45.779Z,190.80
2022-11-08T00:11:33.145Z,97.78
2022-11-08T00:14:01.581Z,50.97
2022-11-08T00:16:30.828Z,213.43
2022-11-08T00:18:59.794Z,51.47
2022-11-08T00:21:28.315Z,38.58
2022-11-08T00:23:56.754Z,66.10
2022-11-08T00:26:26.634Z,18.23
2022-11-08T00:28:55.768Z,77.53
2022-11-08T00:31:24.221Z,156.30
2022-11-08T00:33:52.677Z,134.15
2022-11-08T00:36:21.165Z,37.25
2022-11-08T00:38:49.865Z,36.50
2022-11-08T00:41:18.529Z,40.55
2022-11-08T00:43:48.543Z,102.93
2022-11-08T00:46:17.259Z,22.02
2022-11-08T00:48:45.732Z,19.35
2022-11-08T00:51:14.278Z,48.45
2022-11-08T00:53:42.757Z,9.07
2022-11-08T00:56:13.997Z,16.30
2022-11-08T00:58:44.099Z,12.07
2022-11-08T01:01:17.021Z,19.10
2022-11-08T01:03:46.860Z,11.55
2022-11-08T01:06:17.905Z,78.97
2022-11-08T01:08:46.952Z,22.50
2022-11-08T01:11:19.152Z,23.55
2022-11-08T01:13:47.826Z,34.88
2022-11-08T01:16:22.041Z,67.55
2022-11-08T01:18:53.323Z,113.72
2022-11-08T01:21:22.529Z,62.35
2022-11-08T01:23:52.494Z,16.33
2022-11-08T01:26:24.181Z,18.58
2022-11-08T01:28:53.240Z,12.85
2022-11-08T01:31:26.886Z,30.42
2022-11-08T01:33:56.482Z,34.10
2022-11-08T01:36:27.374Z,101.63
2022-11-08T01:38:57.579Z,33.50
2022-11-08T01:41:28.418Z,41.05
2022-11-08T01:43:58.728Z,57.78
2022-11-08T01:46:37.400Z,60.55
2022-11-08T01:49:44.579Z,69.40
2022-11-08T01:52:24.013Z,91.45
2022-11-08T01:55:02.678Z,56.55
2022-11-08T01:57:37.689Z,65.95
2022-11-08T02:00:12.670Z,91.55
2022-11-08T02:02:45.486Z,91.25
2022-11-08T02:05:28.005Z,71.03
2022-11-08T02:08:03.544Z,19.88
2022-11-08T02:10:37.348Z,43.40
2022-11-08T02:13:13.326Z,28.58
2022-11-08T02:15:44.203Z,28.85
2022-11-08T02:18:17.781Z,16.08
2022-11-08T02:21:01.957Z,12.45
2022-11-08T02:23:43.633Z,12.77
2022-11-08T02:26:12.930Z,36.05
2022-11-08T02:28:41.683Z,47.28
2022-11-08T02:31:10.851Z,12.70
2022-11-08T02:33:40.485Z,25.40
2022-11-08T02:36:11.383Z,23.65
2022-11-08T02:38:48.023Z,31.98
2022-11-08T02:41:16.520Z,17.00
2022-11-08T02:43:45.037Z,12.23
2022-11-08T02:46:13.798Z,34.85
2022-11-08T02:48:42.518Z,13.55
2022-11-08T02:51:11.248Z,9.20
2022-11-08T02:53:39.737Z,14.57
2022-11-08T02:56:09.886Z,10.60
2022-11-08T02:58:38.543Z,5.72
2022-11-08T03:01:07.507Z,7.53
2022-11-08T03:03:36.263Z,16.05
2022-11-08T03:06:05.133Z,12.27
2022-11-08T03:08:33.828Z,13.85
2022-11-08T03:11:02.392Z,15.07
2022-11-08T03:13:32.282Z,14.50
2022-11-08T03:16:04.929Z,35.75
2022-11-08T03:18:33.527Z,115.90
2022-11-08T03:21:02.751Z,105.65
2022-11-08T03:23:31.510Z,43.80
2022-11-08T03:26:03.418Z,92.97
2022-11-08T03:28:34.538Z,26.80
2022-11-08T03:31:03.286Z,30.08
2022-11-08T03:33:31.851Z,30.90
2022-11-08T03:36:00.568Z,49.80
2022-11-08T03:38:29.517Z,46.47
2022-11-08T03:40:58.063Z,52.58
2022-11-08T03:43:28.060Z,25.70
2022-11-08T03:45:58.160Z,19.42
2022-11-08T03:48:26.695Z,28.63
2022-11-08T03:50:55.148Z,60.42
2022-11-08T03:53:23.653Z,53.83
2022-11-08T03:55:52.340Z,15.88
2022-11-08T03:58:21.391Z,23.25
2022-11-08T04:00:50.042Z,21.15
2022-11-08T04:03:20.158Z,10.85
2022-11-08T04:05:48.631Z,10.20
2022-11-08T04:08:17.568Z,18.05
2022-11-08T04:10:46.252Z,14.30
2022-11-08T04:13:31.947Z,16.05
2022-11-08T04:16:00.724Z,11.25
2022-11-08T04:18:48.748Z,10.40
2022-11-08T04:21:20.175Z,9.88
2022-11-08T04:23:50.121Z,8.38
2022-11-08T04:26:19.256Z,10.00
2022-11-08T04:28:47.836Z,7.38
2022-11-08T04:31:19.192Z,5.72
2022-11-08T04:33:49.093Z,5.88
2022-11-08T04:36:19.140Z,6.68
2022-11-08T04:38:50.643Z,5.95
2022-11-08T04:41:22.286Z,6.20
2022-11-08T04:43:51.697Z,5.15
2022-11-08T04:46:22.820Z,6.20
2022-11-08T04:48:55.348Z,9.32
2022-11-08T04:51:27.776Z,7.90
2022-11-08T04:53:57.798Z,7.53
2022-11-08T04:56:28.619Z,7.43
2022-11-08T04:58:59.423Z,7.43
2022-11-08T05:01:32.126Z,7.47
2022-11-08T05:04:02.094Z,6.50
2022-11-08T05:06:33.374Z,8.40
2022-11-08T05:09:02.103Z,6.70
2022-11-08T05:11:31.805Z,10.93
2022-11-08T05:14:00.608Z,9.40
2022-11-08T05:16:33.020Z,6.78
2022-11-08T05:19:03.533Z,10.05
2022-11-08T05:21:49.854Z,13.30
2022-11-08T05:24:19.666Z,25.02
2022-11-08T05:26:50.517Z,31.65
2022-11-08T05:29:19.469Z,68.38
2022-11-08T05:31:48.183Z,82.15
2022-11-08T05:34:18.272Z,44.90
2022-11-08T05:36:46.987Z,26.58
2022-11-08T05:39:15.667Z,20.77
2022-11-08T05:41:44.155Z,17.55
2022-11-08T05:44:12.678Z,16.73
2022-11-08T05:46:41.388Z,16.40
2022-11-08T05:49:09.972Z,13.70
2022-11-08T05:51:40.081Z,12.38
2022-11-08T05:54:09.455Z,13.20
2022-11-08T05:56:37.932Z,14.38
2022-11-08T05:59:06.726Z,12.68
2022-11-08T06:01:36.060Z,11.10
2022-11-08T06:04:04.695Z,14.20
2022-11-08T06:06:33.175Z,13.38
2022-11-08T06:09:03.249Z,15.93
2022-11-08T06:11:31.727Z,12.95
2022-11-08T06:14:00.499Z,14.45
2022-11-08T06:16:28.993Z,12.48
2022-11-08T06:18:57.480Z,12.05
2022-11-08T06:21:27.521Z,10.05
2022-11-08T06:23:56.628Z,11.85
2022-11-08T06:26:26.498Z,14.13
2022-11-08T06:28:55.014Z,14.90
2022-11-08T06:31:24.509Z,13.95
2022-11-08T06:33:53.313Z,11.50
2022-11-08T06:36:21.872Z,11.82
2022-11-08T06:38:55.882Z,10.18
2022-11-08T06:41:30.026Z,13.20
2022-11-08T06:43:58.743Z,12.90
2022-11-08T06:46:27.964Z,14.70
2022-11-08T06:48:56.667Z,13.82
2022-11-08T06:51:25.142Z,11.90
2022-11-08T06:53:53.850Z,14.48
2022-11-08T06:56:22.326Z,14.10
2022-11-08T06:58:52.775Z,14.60
2022-11-08T07:01:21.385Z,11.93
2022-11-08T07:03:49.894Z,11.10
2022-11-08T07:06:18.657Z,11.55
2022-11-08T07:08:47.110Z,13.63
2022-11-08T07:11:15.970Z,12.75
2022-11-08T07:13:44.490Z,12.98
2022-11-08T07:16:15.630Z,13.70
2022-11-08T07:18:44.162Z,13.90
2022-11-08T07:21:12.919Z,11.35
2022-11-08T07:23:41.640Z,14.23
2022-11-08T07:26:11.260Z,15.80
2022-11-08T07:28:39.763Z,17.33
2022-11-08T07:31:09.463Z,14.73
2022-11-08T07:33:39.736Z,19.60
2022-11-08T07:36:08.880Z,13.10
2022-11-08T07:38:37.574Z,16.52
2022-11-08T07:41:06.304Z,17.58
2022-11-08T07:43:34.779Z,12.85
2022-11-08T07:46:04.286Z,15.50
2022-11-08T07:48:32.909Z,14.50
2022-11-08T07:51:02.836Z,17.00
2022-11-08T07:56:21.896Z,15.95
2022-11-08T07:58:50.354Z,15.07
2022-11-08T08:01:19.040Z,14.27
2022-11-08T08:03:47.529Z,18.23
2022-11-08T08:06:17.838Z,20.58
2022-11-08T08:08:46.345Z,20.33
2022-11-08T08:11:15.277Z,16.67
2022-11-08T08:13:43.861Z,17.80
2022-11-08T08:16:12.350Z,17.10
2022-11-08T08:18:41.091Z,16.60
2022-11-08T08:21:09.585Z,17.65
2022-11-08T08:23:39.676Z,10.80
2022-11-08T08:26:08.378Z,9.00
2022-11-08T08:28:36.891Z,10.30
2022-11-08T08:31:08.144Z,9.48
2022-11-08T08:33:37.810Z,8.00
2022-11-08T08:36:07.506Z,8.30
2022-11-08T08:38:41.418Z,9.20
2022-11-08T08:41:14.452Z,11.00
2022-11-08T08:43:42.941Z,10.63
2022-11-08T08:46:11.416Z,9.70
2022-11-08T08:48:39.910Z,9.82
2022-11-08T08:51:08.733Z,11.73
2022-11-08T08:53:37.300Z,12.63
2022-11-08T08:56:06.933Z,15.10
2022-11-08T08:58:36.858Z,12.75
2022-11-08T09:03:58.357Z,18.25
2022-11-08T09:06:27.160Z,13.77
2022-11-08T09:08:55.622Z,12.77
2022-11-08T09:11:24.303Z,15.48
2022-11-08T09:13:54.150Z,8.88
2022-11-08T09:16:22.693Z,15.55
2022-11-08T09:18:51.273Z,13.15
2022-11-08T09:21:19.907Z,12.93
2022-11-08T09:23:48.587Z,10.40
2022-11-08T09:26:17.100Z,26.17
2022-11-08T09:28:45.861Z,18.83
2022-11-08T09:31:15.714Z,22.45
2022-11-08T09:33:44.285Z,23.58
2022-11-08T09:36:15.152Z,19.95
2022-11-08T09:38:43.700Z,23.57
2022-11-08T09:41:37.902Z,13.90
2022-11-08T09:44:22.561Z,12.95
2022-11-08T09:46:56.510Z,11.52
2022-11-08T09:49:33.249Z,12.95
2022-11-08T09:52:04.778Z,14.60
2022-11-08T09:54:42.539Z,11.98
2022-11-08T09:57:22.621Z,13.80
2022-11-08T09:59:59.081Z,15.25
2022-11-08T10:02:29.681Z,13.07
2022-11-08T10:05:02.930Z,14.27
2022-11-08T10:07:41.771Z,13.45
2022-11-08T10:10:46.795Z,13.52
2022-11-08T10:13:27.187Z,14.43
2022-11-08T10:16:08.013Z,15.88
2022-11-08T10:19:00.775Z,15.27
2022-11-08T10:21:59.314Z,13.80
2022-11-08T10:24:36.584Z,13.15
2022-11-08T10:27:15.689Z,12.65
2022-11-08T10:29:47.365Z,13.55
2022-11-08T10:32:21.938Z,8.47
2022-11-08T10:35:03.855Z,10.10
2022-11-08T10:37:34.853Z,8.02
2022-11-08T10:40:18.576Z,13.88
2022-11-08T10:42:52.797Z,4.90
2022-11-08T10:45:21.544Z,4.97
2022-11-08T10:47:50.180Z,9.02
2022-11-08T10:50:31.613Z,4.68
2022-11-08T10:53:03.235Z,5.10
2022-11-08T10:55:37.116Z,4.75
2022-11-08T10:58:06.991Z,3.73
2022-11-08T11:00:36.043Z,3.80
2022-11-08T11:03:29.021Z,3.75
2022-11-08T11:06:02.280Z,6.50
2022-11-08T11:08:30.888Z,5.10
2022-11-08T11:11:25.848Z,4.37
2022-11-08T11:14:19.488Z,3.58
2022-11-08T11:16:58.004Z,4.55
2022-11-08T11:19:28.554Z,3.70
2022-11-08T11:22:06.094Z,6.47
2022-11-08T11:24:37.304Z,6.10
2022-11-08T11:27:09.998Z,5.60
2022-11-08T11:29:40.881Z,6.88
2022-11-08T11:32:34.447Z,6.90
2022-11-08T11:35:06.423Z,5.00
2022-11-08T11:37:44.705Z,4.30
2022-11-08T11:40:24.686Z,4.35
2022-11-08T11:43:06.553Z,3.63
2022-11-08T11:45:45.911Z,3.83
2022-11-08T11:48:20.513Z,4.88
2022-11-08T11:50:51.067Z,3.33
2022-11-08T11:53:25.584Z,3.90
2022-11-08T11:56:22.606Z,3.67
2022-11-08T11:59:35.640Z,3.97
2022-11-08T12:02:58.296Z,4.95
2022-11-08T12:06:00.871Z,4.73
2022-11-08T12:08:47.700Z,5.40
2022-11-08T12:11:38.454Z,5.78
2022-11-08T12:14:30.570Z,4.13
2022-11-08T12:17:17.819Z,3.83
2022-11-08T12:20:02.742Z,7.17
2022-11-08T12:22:51.736Z,4.38
2022-11-08T12:25:27.855Z,6.45
2022-11-08T12:28:08.936Z,5.28
2022-11-08T12:30:51.109Z,4.75
2022-11-08T12:33:35.738Z,5.77
2022-11-08T12:36:18.568Z,4.68
2022-11-08T12:39:05.776Z,4.65
2022-11-08T12:41:50.052Z,6.03
2022-11-08T12:44:45.120Z,4.93
2022-11-08T12:47:29.011Z,5.43
2022-11-08T12:50:16.895Z,4.57
2022-11-08T12:53:22.800Z,6.15
2022-11-08T12:55:57.421Z,5.28
2022-11-08T12:58:40.315Z,5.32
2022-11-08T13:01:14.243Z,4.83
2022-11-08T13:04:07.942Z,4.88
2022-11-08T13:06:47.512Z,5.07
2022-11-08T13:09:32.108Z,4.60
2022-11-08T13:12:14.306Z,5.40
2022-11-08T13:14:44.699Z,4.23
2022-11-08T13:17:23.059Z,5.47
2022-11-08T13:20:05.408Z,4.72
2022-11-08T13:23:00.592Z,4.22
2022-11-08T13:25:45.236Z,4.57
2022-11-08T13:28:41.575Z,4.40
2022-11-08T13:31:40.334Z,4.57
2022-11-08T13:34:51.484Z,7.15
2022-11-08T13:37:57.171Z,5.18
2022-11-08T13:41:04.259Z,5.18
2022-11-08T13:43:34.882Z,4.60
2022-11-08T13:46:47.935Z,6.30
2022-11-08T13:49:24.248Z,6.07
2022-11-08T13:52:45.834Z,4.47
2022-11-08T13:55:48.988Z,5.45
2022-11-08T13:58:37.574Z,4.93
2022-11-08T14:01:08.187Z,4.50
2022-11-08T14:03:57.400Z,5.00
2022-11-08T14:06:37.028Z,4.28
2022-11-08T14:09:21.676Z,5.75
2022-11-08T14:12:02.069Z,5.13
2022-11-08T14:14:48.501Z,4.93
2022-11-08T14:17:45.076Z,4.10
2022-11-08T14:20:31.299Z,6.20
2022-11-08T14:23:13.536Z,5.75
2022-11-08T14:25:44.154Z,4.40
2022-11-08T14:28:26.131Z,4.97
2022-11-08T14:30:55.267Z,4.10
2022-11-08T14:33:26.568Z,4.32
2022-11-08T14:36:00.933Z,6.55
2022-11-08T14:38:31.791Z,4.23
2022-11-08T14:41:03.837Z,4.93
2022-11-08T14:43:42.324Z,5.47
2022-11-08T14:46:17.603Z,4.07
2022-11-08T14:48:54.154Z,5.82
2022-11-08T14:51:25.536Z,4.90
2022-11-08T14:53:56.663Z,5.40
2022-11-08T14:56:27.514Z,4.80
2022-11-08T14:58:57.357Z,7.05
2022-11-08T15:01:29.005Z,5.10
2022-11-08T15:04:03.787Z,6.67
2022-11-08T15:06:37.717Z,5.00
2022-11-08T15:09:08.461Z,5.15
2022-11-08T15:11:41.451Z,6.07
2022-11-08T15:14:19.728Z,5.78
2022-11-08T15:16:51.262Z,5.03
2022-11-08T15:19:29.743Z,4.97
2022-11-08T15:22:01.712Z,5.32
2022-11-08T15:24:37.982Z,7.43
2022-11-08T15:27:17.948Z,5.45
2022-11-08T15:29:54.661Z,5.90
2022-11-08T15:32:24.551Z,5.40
2022-11-08T15:34:56.916Z,8.20
2022-11-08T15:37:36.647Z,6.25
2022-11-08T15:40:18.806Z,6.60
2022-11-08T15:42:50.239Z,6.67
2022-11-08T15:45:26.532Z,6.32
2022-11-08T15:48:11.110Z,6.18
2022-11-08T15:50:39.673Z,7.72
2022-11-08T15:53:10.204Z,8.60
2022-11-08T15:55:44.095Z,5.67
2022-11-08T15:58:18.644Z,7.57
2022-11-08T16:00:49.879Z,6.13
2022-11-08T16:03:18.760Z,6.70
2022-11-08T16:05:47.246Z,7.85
2022-11-08T16:08:20.303Z,6.23
2022-11-08T16:10:53.251Z,5.82
2022-11-08T16:13:28.818Z,5.00
2022-11-08T16:15:57.929Z,5.20
2022-11-08T16:18:27.008Z,8.30
2022-11-08T16:20:56.227Z,8.50
2022-11-08T16:23:26.105Z,6.72
2022-11-08T16:25:57.833Z,8.85
2022-11-08T16:28:34.088Z,6.35
2022-11-08T16:31:03.105Z,7.82
2022-11-08T16:33:34.515Z,6.90
2022-11-08T16:36:07.929Z,6.03
2022-11-08T16:38:39.591Z,8.18
2022-11-08T16:41:08.098Z,8.82
2022-11-08T16:43:36.756Z,7.75
2022-11-08T16:46:07.912Z,7.13
2022-11-08T16:48:39.807Z,8.10
2022-11-08T16:51:18.223Z,5.30
2022-11-08T16:53:49.876Z,5.57
2022-11-08T16:56:19.125Z,7.82
2022-11-08T16:58:48.375Z,7.97
2022-11-08T17:01:23.444Z,8.40
2022-11-08T17:03:51.951Z,7.03
2022-11-08T17:06:20.465Z,5.70
2022-11-08T17:08:51.103Z,5.32
2022-11-08T17:11:23.033Z,9.10
2022-11-08T17:13:52.870Z,5.97
2022-11-08T17:16:21.530Z,6.22
2022-11-08T17:18:52.992Z,5.97
2022-11-08T17:21:43.857Z,6.55
2022-11-08T17:24:17.035Z,6.23
2022-11-08T17:26:49.662Z,6.63
2022-11-08T17:29:18.357Z,6.18
2022-11-08T17:31:47.057Z,5.05
2022-11-08T17:34:15.583Z,9.55
2022-11-08T17:36:44.441Z,7.63
2022-11-08T17:39:15.409Z,9.60
2022-11-08T17:41:43.879Z,9.90
2022-11-08T17:44:12.409Z,9.32
2022-11-08T17:46:40.900Z,6.25
2022-11-08T17:49:10.327Z,6.53
2022-11-08T17:51:39.015Z,8.35
2022-11-08T17:54:07.546Z,4.88
2022-11-08T17:56:37.635Z,4.68
2022-11-08T17:59:06.182Z,5.50
2022-11-08T18:01:35.151Z,7.93
2022-11-08T18:04:04.536Z,8.70
2022-11-08T18:06:33.131Z,9.98
2022-11-08T18:09:01.768Z,9.07
2022-11-08T18:11:30.457Z,8.82
2022-11-08T18:14:00.609Z,7.90
2022-11-08T18:16:30.090Z,8.65
2022-11-08T18:18:59.569Z,10.07
2022-11-08T18:21:28.041Z,10.65
2022-11-08T18:23:59.840Z,11.98
2022-11-08T18:26:28.935Z,12.80
2022-11-08T18:28:59.355Z,17.77
2022-11-08T18:31:29.849Z,17.90
2022-11-08T18:33:58.801Z,16.50
2022-11-08T18:36:31.618Z,17.83
2022-11-08T18:39:01.585Z,18.90
2022-11-08T18:41:33.927Z,20.65
2022-11-08T18:44:06.018Z,14.32
2022-11-08T18:46:41.822Z,14.30
2022-11-08T18:49:12.616Z,13.85
2022-11-08T18:51:41.179Z,13.20
2022-11-08T18:54:09.733Z,16.55
2022-11-08T18:56:38.446Z,24.33
2022-11-08T18:59:09.196Z,21.50
2022-11-08T19:01:37.940Z,30.17
2022-11-08T19:04:06.606Z,37.67
2022-11-08T19:06:35.213Z,37.47
2022-11-08T19:09:04.085Z,27.65
2022-11-08T19:11:32.640Z,31.77
2022-11-08T19:14:02.403Z,26.98
2022-11-08T19:16:32.775Z,27.53
2022-11-08T19:19:01.769Z,25.38
2022-11-08T19:21:30.634Z,26.55
2022-11-08T19:24:00.222Z,21.45
2022-11-08T19:26:30.195Z,21.70
2022-11-08T19:28:59.304Z,22.27
2022-11-08T19:31:28.174Z,19.30
2022-11-08T19:33:58.730Z,18.08
2022-11-08T19:36:29.723Z,15.68
2022-11-08T19:39:00.041Z,15.93
2022-11-08T19:41:30.367Z,14.27
2022-11-08T19:43:59.127Z,12.43
2022-11-08T19:46:30.190Z,17.90
2022-11-08T19:49:03.053Z,13.00
2022-11-08T19:51:35.120Z,13.05
2022-11-08T19:54:06.925Z,13.30
2022-11-08T19:57:03.036Z,12.25
2022-11-08T19:59:25.607Z,12.30
2022-11-08T20:01:54.427Z,10.98
2022-11-08T20:04:24.641Z,14.85
2022-11-08T20:06:53.197Z,16.23
2022-11-08T20:09:25.873Z,10.68
2022-11-08T20:11:56.757Z,12.82
2022-11-08T20:14:25.284Z,9.18
2022-11-08T20:16:54.420Z,15.75
2022-11-08T20:19:24.394Z,14.80
2022-11-08T20:21:56.740Z,12.15
2022-11-08T20:24:25.255Z,10.60
2022-11-08T20:26:55.314Z,11.05
2022-11-08T20:29:24.167Z,11.30
2022-11-08T20:31:53.008Z,11.33
2022-11-08T20:34:23.065Z,14.18
2022-11-08T20:36:51.576Z,11.55
2022-11-08T20:39:20.523Z,15.23
2022-11-08T20:41:49.546Z,15.68
2022-11-08T20:44:20.396Z,14.07
2022-11-08T20:46:48.907Z,16.13
2022-11-08T20:49:17.597Z,14.60
2022-11-08T20:51:47.745Z,16.30
2022-11-08T20:54:16.994Z,17.52
2022-11-08T20:56:45.470Z,17.37
2022-11-08T20:59:14.971Z,15.38
2022-11-08T21:01:43.510Z,17.15
2022-11-08T21:04:12.020Z,19.90
2022-11-08T21:06:40.922Z,16.30
2022-11-08T21:12:01.032Z,16.30
2022-11-08T21:14:29.529Z,22.98
2022-11-08T21:19:48.356Z,16.77
2022-11-08T21:22:16.989Z,17.35
2022-11-08T21:24:49.360Z,19.35
2022-11-08T21:27:18.429Z,17.17
2022-11-08T21:29:47.121Z,16.50
2022-11-08T21:32:15.829Z,16.70
2022-11-08T21:34:46.171Z,13.70
2022-11-08T21:37:15.991Z,13.45
2022-11-08T21:39:44.501Z,14.70
2022-11-08T21:42:14.790Z,19.88
2022-11-08T21:44:43.243Z,24.85
2022-11-08T21:47:12.189Z,30.00
2022-11-08T21:49:40.832Z,28.02
2022-11-08T21:52:10.738Z,27.85
2022-11-08T21:54:40.472Z,26.30
2022-11-08T21:57:09.184Z,33.13
2022-11-08T21:59:39.799Z,28.77
2022-11-08T22:02:09.549Z,29.30
2022-11-08T22:04:38.140Z,24.60
2022-11-08T22:07:06.848Z,19.05
2022-11-08T22:09:35.299Z,19.58
2022-11-08T22:12:04.532Z,16.00
2022-11-08T22:14:33.187Z,15.88
2022-11-08T22:17:03.071Z,15.77
2022-11-08T22:19:31.538Z,17.55
2022-11-08T22:22:00.187Z,14.52
2022-11-08T22:24:28.639Z,18.98
2022-11-08T22:26:57.528Z,40.33
2022-11-08T22:29:26.115Z,51.58
2022-11-08T22:31:55.000Z,100.97
2022-11-08T22:34:25.223Z,100.25
2022-11-08T22:36:53.726Z,63.30
2022-11-08T22:39:24.213Z,31.42
2022-11-08T22:41:56.054Z,27.05
2022-11-08T22:44:24.935Z,32.15
2022-11-08T22:46:53.447Z,41.20
2022-11-08T22:49:21.897Z,41.65
2022-11-08T22:51:51.723Z,26.98
2022-11-08T22:54:20.201Z,24.50
2022-11-08T22:56:49.684Z,16.02
2022-11-08T22:59:18.137Z,17.17
2022-11-08T23:01:46.719Z,16.47
2022-11-08T23:04:15.201Z,32.08
2022-11-08T23:06:43.740Z,34.47
2022-11-08T23:09:13.707Z,59.50
2022-11-08T23:11:59.915Z,31.55
2022-11-08T23:14:45.798Z,24.03
2022-11-08T23:17:14.952Z,28.60
2022-11-08T23:20:00.911Z,19.27
2022-11-08T23:22:46.883Z,33.10
2022-11-08T23:25:17.154Z,42.47
2022-11-08T23:28:03.435Z,36.35
2022-11-08T23:30:49.415Z,28.48
2022-11-08T23:33:18.349Z,16.45
2022-11-08T23:36:00.860Z,22.77
2022-11-08T23:38:29.967Z,21.30
2022-11-08T23:41:18.970Z,19.15
2022-11-08T23:44:04.942Z,16.08
2022-11-08T23:49:23.376Z,16.75
2022-11-08T23:51:52.493Z,19.77
2022-11-08T23:54:22.641Z,16.02
2022-11-08T23:56:53.386Z,16.27
2022-11-08T23:59:22.516Z,22.15
