createdAt,value
2024-02-05T00:00:03.189Z,321.33
2024-02-05T00:01:05.281Z,317.17
2024-02-05T00:02:07.365Z,315.33
2024-02-05T00:03:10.447Z,315.00
2024-02-05T00:04:16.763Z,315.00
2024-02-05T00:05:18.930Z,314.50
2024-02-05T00:06:20.904Z,314.00
2024-02-05T00:07:23.236Z,313.83
2024-02-05T00:08:25.302Z,313.50
2024-02-05T00:09:27.257Z,311.67
2024-02-05T00:10:29.245Z,311.00
2024-02-05T00:11:31.192Z,310.17
2024-02-05T00:12:33.389Z,310.00
2024-02-05T00:13:35.390Z,309.17
2024-02-05T00:14:37.385Z,308.17
2024-02-05T00:15:39.403Z,307.50
2024-02-05T00:16:41.551Z,306.33
2024-02-05T00:17:46.157Z,305.00
2024-02-05T00:18:48.189Z,301.00
2024-02-05T00:19:50.247Z,298.50
2024-02-05T00:20:53.132Z,297.00
2024-02-05T00:21:55.170Z,297.17
2024-02-05T00:22:57.281Z,294.67
2024-02-05T00:23:59.275Z,294.17
2024-02-05T00:25:02.407Z,295.33
2024-02-05T00:26:04.504Z,296.00
2024-02-05T00:27:06.549Z,296.83
2024-02-05T00:28:09.108Z,297.00
2024-02-05T00:29:11.217Z,297.00
2024-02-05T00:30:14.355Z,296.83
2024-02-05T00:31:17.309Z,296.00
2024-02-05T00:32:19.281Z,296.00
2024-02-05T00:33:21.445Z,295.17
2024-02-05T00:34:23.622Z,294.17
2024-02-05T00:35:25.811Z,294.00
2024-02-05T00:36:28.779Z,294.00
2024-02-05T00:37:30.784Z,294.00
2024-02-05T00:38:32.843Z,294.00
2024-02-05T00:39:34.945Z,292.67
2024-02-05T00:40:36.954Z,291.50
2024-02-05T00:41:38.916Z,291.00
2024-02-05T00:42:40.976Z,291.00
2024-02-05T00:43:42.963Z,291.00
2024-02-05T00:44:44.971Z,291.83
2024-02-05T00:45:47.063Z,291.67
2024-02-05T00:46:50.164Z,290.17
2024-02-05T00:47:52.266Z,289.00
2024-02-05T00:48:55.313Z,289.00
2024-02-05T00:49:57.980Z,289.33
2024-02-05T00:51:00.095Z,290.00
2024-02-05T00:52:02.138Z,290.50
2024-02-05T00:53:04.201Z,293.33
2024-02-05T00:54:06.179Z,297.83
2024-02-05T00:55:08.356Z,302.17
2024-02-05T00:56:10.340Z,304.00
2024-02-05T00:57:12.323Z,304.00
2024-02-05T00:58:14.727Z,303.33
2024-02-05T00:59:16.725Z,303.00
2024-02-05T01:00:19.203Z,302.00
2024-02-05T01:01:21.318Z,301.67
2024-02-05T01:02:24.435Z,301.00
2024-02-05T01:03:26.412Z,297.83
2024-02-05T01:04:31.980Z,289.00
2024-02-05T01:05:34.429Z,287.67
2024-02-05T01:06:36.766Z,287.67
2024-02-05T01:07:39.105Z,286.17
2024-02-05T01:08:41.167Z,286.50
2024-02-05T01:09:43.189Z,285.33
2024-02-05T01:10:45.153Z,284.17
2024-02-05T01:11:47.153Z,284.83
2024-02-05T01:12:52.157Z,285.00
2024-02-05T01:13:54.192Z,283.33
2024-02-05T01:14:56.139Z,281.83
2024-02-05T01:15:58.262Z,282.00
2024-02-05T01:17:00.648Z,283.00
2024-02-05T01:18:04.323Z,282.67
2024-02-05T01:19:06.498Z,281.50
2024-02-05T01:20:12.268Z,280.00
2024-02-05T01:21:14.784Z,280.00
2024-02-05T01:22:16.859Z,279.33
2024-02-05T01:23:19.443Z,279.00
2024-02-05T01:24:21.457Z,280.00
2024-02-05T01:25:23.578Z,280.00
2024-02-05T01:26:25.711Z,280.00
2024-02-05T01:27:27.675Z,279.33
2024-02-05T01:28:29.677Z,278.00
2024-02-05T01:29:31.652Z,276.67
2024-02-05T01:30:33.758Z,276.00
2024-02-05T01:31:36.091Z,275.17
2024-02-05T01:32:38.914Z,275.67
2024-02-05T01:33:42.513Z,276.00
2024-02-05T01:34:44.734Z,276.33
2024-02-05T01:35:46.783Z,277.00
2024-02-05T01:36:48.822Z,276.33
2024-02-05T01:37:50.874Z,276.00
2024-02-05T01:38:52.855Z,276.00
2024-02-05T01:39:54.870Z,275.83
2024-02-05T01:40:56.933Z,274.00
2024-02-05T01:41:59.736Z,272.33
2024-02-05T01:43:02.268Z,271.00
2024-02-05T01:44:04.307Z,270.33
2024-02-05T01:45:06.904Z,269.17
2024-02-05T01:46:09.007Z,269.00
2024-02-05T01:47:11.382Z,269.00
2024-02-05T01:48:13.513Z,269.00
2024-02-05T01:49:15.857Z,269.00
2024-02-05T01:50:18.008Z,269.67
2024-02-05T01:51:19.997Z,270.83
2024-02-05T01:52:22.672Z,272.67
2024-02-05T01:53:24.851Z,273.67
2024-02-05T01:54:26.808Z,274.00
2024-02-05T01:55:28.819Z,274.00
2024-02-05T01:56:32.063Z,273.67
2024-02-05T01:57:34.257Z,269.83
2024-02-05T01:58:36.213Z,268.00
2024-02-05T01:59:38.816Z,269.00
2024-02-05T02:00:40.966Z,270.00
2024-02-05T02:01:43.196Z,269.00
2024-02-05T02:02:45.248Z,269.00
2024-02-05T02:03:47.259Z,267.67
2024-02-05T02:04:49.421Z,265.83
2024-02-05T02:05:51.465Z,265.00
2024-02-05T02:06:53.477Z,265.17
2024-02-05T02:07:58.280Z,264.50
2024-02-05T02:09:03.412Z,263.50
2024-02-05T02:10:05.907Z,260.33
2024-02-05T02:11:08.338Z,255.50
2024-02-05T02:12:10.280Z,252.17
2024-02-05T02:13:14.411Z,251.67
2024-02-05T02:14:17.440Z,252.33
2024-02-05T02:15:19.687Z,253.33
2024-02-05T02:16:26.312Z,254.00
2024-02-05T02:17:29.812Z,254.83
2024-02-05T02:18:31.911Z,255.33
2024-02-05T02:19:38.279Z,256.00
2024-02-05T02:20:47.277Z,256.00
2024-02-05T02:21:52.729Z,256.83
2024-02-05T02:23:03.444Z,255.83
2024-02-05T02:24:08.287Z,255.00
2024-02-05T02:25:11.256Z,255.00
2024-02-05T02:26:13.294Z,254.33
2024-02-05T02:27:15.284Z,253.33
2024-02-05T02:28:17.306Z,251.67
2024-02-05T02:29:19.288Z,251.67
2024-02-05T02:30:21.228Z,252.17
2024-02-05T02:31:24.009Z,253.00
2024-02-05T02:32:31.698Z,252.33
2024-02-05T02:33:36.465Z,247.17
2024-02-05T02:34:38.618Z,242.83
2024-02-05T02:35:46.015Z,238.50
2024-02-05T02:36:56.607Z,234.67
2024-02-05T02:38:09.868Z,233.00
2024-02-05T02:39:17.677Z,234.00
2024-02-05T02:40:19.747Z,233.17
2024-02-05T02:41:25.629Z,233.00
2024-02-05T02:42:27.674Z,233.50
2024-02-05T02:43:29.660Z,234.33
2024-02-05T02:44:31.616Z,235.33
2024-02-05T02:45:33.628Z,236.17
2024-02-05T02:46:35.599Z,237.33
2024-02-05T02:47:37.640Z,238.83
2024-02-05T02:48:39.738Z,240.67
2024-02-05T02:49:41.941Z,242.00
2024-02-05T02:50:46.767Z,242.67
2024-02-05T02:51:48.795Z,243.00
2024-02-05T02:52:50.764Z,243.00
2024-02-05T02:53:52.845Z,242.00
2024-02-05T02:54:54.827Z,240.17
2024-02-05T02:55:56.945Z,237.33
2024-02-05T02:56:58.900Z,236.67
2024-02-05T02:58:00.922Z,233.67
2024-02-05T02:59:03.028Z,231.17
2024-02-05T03:00:06.812Z,229.00
2024-02-05T03:01:09.943Z,226.50
2024-02-05T03:02:12.138Z,219.17
2024-02-05T03:03:14.238Z,219.17
2024-02-05T03:04:16.615Z,221.67
2024-02-05T03:05:18.712Z,221.50
2024-02-05T03:06:20.720Z,218.17
2024-02-05T03:07:22.740Z,214.33
2024-02-05T03:08:25.130Z,214.83
2024-02-05T03:09:27.953Z,216.67
2024-02-05T03:10:29.972Z,218.83
2024-02-05T03:11:31.951Z,219.00
2024-02-05T03:12:34.288Z,200.33
2024-02-05T03:13:36.347Z,189.67
2024-02-05T03:14:38.642Z,192.67
2024-02-05T03:15:40.643Z,192.17
2024-02-05T03:16:42.652Z,184.17
2024-02-05T03:17:44.856Z,187.83
2024-02-05T03:18:46.998Z,194.17
2024-02-05T03:19:49.115Z,192.83
2024-02-05T03:20:51.170Z,185.33
2024-02-05T03:21:53.231Z,182.67
2024-02-05T03:23:02.563Z,184.50
2024-02-05T03:24:10.452Z,180.50
2024-02-05T03:25:13.974Z,181.67
2024-02-05T03:26:16.092Z,186.17
2024-02-05T03:27:18.100Z,199.83
2024-02-05T03:28:20.139Z,215.00
2024-02-05T03:29:22.161Z,211.50
2024-02-05T03:30:24.741Z,210.00
2024-02-05T03:31:26.876Z,209.00
2024-02-05T03:32:28.861Z,208.00
2024-02-05T03:33:30.831Z,208.67
2024-02-05T03:34:32.949Z,208.33
2024-02-05T03:35:34.957Z,207.33
2024-02-05T03:36:36.904Z,206.83
2024-02-05T03:37:39.003Z,205.67
2024-02-05T03:38:41.009Z,199.83
2024-02-05T03:39:43.033Z,182.33
2024-02-05T03:40:45.036Z,177.33
2024-02-05T03:41:47.028Z,180.33
2024-02-05T03:42:49.640Z,181.17
2024-02-05T03:43:51.637Z,180.33
2024-02-05T03:44:53.618Z,183.33
2024-02-05T03:45:55.674Z,186.17
2024-02-05T03:46:57.678Z,188.00
2024-02-05T03:47:59.792Z,188.33
2024-02-05T03:49:02.004Z,189.00
2024-02-05T03:50:05.094Z,190.50
2024-02-05T03:51:07.275Z,191.67
2024-02-05T03:52:09.303Z,192.50
2024-02-05T03:53:11.296Z,195.00
2024-02-05T03:54:13.291Z,197.17
2024-02-05T03:55:15.820Z,203.00
2024-02-05T03:56:19.430Z,207.83
2024-02-05T03:57:21.379Z,209.67
2024-02-05T03:58:23.458Z,209.50
2024-02-05T03:59:25.439Z,205.00
2024-02-05T04:00:27.899Z,201.83
2024-02-05T04:01:31.436Z,199.83
2024-02-05T04:02:33.650Z,198.17
2024-02-05T04:03:35.679Z,198.00
2024-02-05T04:04:38.560Z,202.67
2024-02-05T04:05:40.631Z,204.83
2024-02-05T04:06:42.753Z,201.50
2024-02-05T04:07:44.870Z,190.00
2024-02-05T04:08:46.875Z,190.00
2024-02-05T04:09:50.315Z,191.00
2024-02-05T04:10:57.553Z,196.67
2024-02-05T04:11:59.511Z,228.17
2024-02-05T04:13:01.566Z,243.50
2024-02-05T04:14:03.569Z,239.33
2024-02-05T04:15:05.989Z,226.50
2024-02-05T04:16:14.251Z,222.50
2024-02-05T04:17:17.915Z,218.50
2024-02-05T04:18:19.885Z,195.83
2024-02-05T04:19:21.897Z,181.00
2024-02-05T04:20:23.954Z,168.67
2024-02-05T04:21:25.939Z,164.67
2024-02-05T04:22:27.984Z,183.33
2024-02-05T04:23:29.991Z,189.33
2024-02-05T04:24:32.059Z,189.83
2024-02-05T04:25:34.124Z,192.67
2024-02-05T04:26:38.817Z,194.00
2024-02-05T04:27:40.876Z,196.17
2024-02-05T04:28:42.989Z,200.33
2024-02-05T04:29:45.797Z,202.00
2024-02-05T04:30:51.594Z,202.67
2024-02-05T04:31:53.639Z,202.33
2024-02-05T04:32:56.994Z,204.83
2024-02-05T04:33:59.090Z,204.00
2024-02-05T04:35:01.422Z,181.00
2024-02-05T04:36:03.695Z,159.50
2024-02-05T04:37:05.955Z,146.33
2024-02-05T04:38:08.017Z,141.83
2024-02-05T04:39:12.956Z,152.33
2024-02-05T04:40:15.376Z,155.83
2024-02-05T04:41:17.478Z,148.50
2024-02-05T04:42:19.474Z,156.33
2024-02-05T04:43:21.644Z,140.33
2024-02-05T04:44:23.601Z,147.17
2024-02-05T04:45:25.577Z,152.83
2024-02-05T04:46:27.960Z,142.50
2024-02-05T04:47:29.982Z,142.00
2024-02-05T04:48:32.409Z,120.33
2024-02-05T04:49:34.559Z,123.67
2024-02-05T04:50:36.635Z,133.17
2024-02-05T04:51:38.691Z,138.00
2024-02-05T04:52:40.697Z,133.00
2024-02-05T04:53:42.736Z,114.33
2024-02-05T04:54:47.281Z,99.17
2024-02-05T04:55:49.290Z,81.67
2024-02-05T04:56:51.274Z,99.17
2024-02-05T04:57:53.313Z,92.00
2024-02-05T04:58:55.336Z,85.67
2024-02-05T04:59:57.323Z,85.67
2024-02-05T05:00:59.454Z,93.67
2024-02-05T05:02:01.684Z,89.33
2024-02-05T05:03:04.224Z,78.67
2024-02-05T05:04:06.241Z,75.67
2024-02-05T05:05:11.080Z,80.00
2024-02-05T05:06:13.149Z,70.67
2024-02-05T05:07:15.719Z,68.50
2024-02-05T05:08:17.712Z,77.67
2024-02-05T05:09:19.658Z,80.17
2024-02-05T05:10:24.380Z,82.33
2024-02-05T05:11:26.423Z,96.50
2024-02-05T05:12:28.785Z,103.67
2024-02-05T05:13:30.777Z,101.67
2024-02-05T05:14:32.757Z,100.67
2024-02-05T05:15:37.625Z,106.50
2024-02-05T05:16:40.144Z,112.67
2024-02-05T05:17:46.009Z,127.33
2024-02-05T05:18:48.339Z,134.00
2024-02-05T05:19:50.686Z,141.00
2024-02-05T05:20:52.712Z,149.33
2024-02-05T05:21:56.070Z,154.50
2024-02-05T05:22:58.061Z,154.83
2024-02-05T05:24:00.044Z,163.33
2024-02-05T05:25:02.105Z,174.00
2024-02-05T05:26:04.091Z,187.00
2024-02-05T05:27:06.850Z,197.67
2024-02-05T05:28:09.269Z,206.17
2024-02-05T05:29:13.257Z,205.83
2024-02-05T05:30:16.382Z,203.83
2024-02-05T05:31:18.655Z,199.50
2024-02-05T05:32:20.651Z,195.17
2024-02-05T05:33:22.659Z,203.33
2024-02-05T05:34:25.412Z,195.00
2024-02-05T05:35:27.443Z,189.83
2024-02-05T05:36:29.402Z,187.83
2024-02-05T05:37:31.705Z,186.00
2024-02-05T05:38:33.746Z,184.33
2024-02-05T05:39:36.539Z,184.50
2024-02-05T05:40:38.551Z,185.17
2024-02-05T05:41:40.547Z,182.50
2024-02-05T05:42:42.586Z,178.33
2024-02-05T05:43:44.685Z,165.67
2024-02-05T05:44:46.703Z,159.67
2024-02-05T05:45:49.071Z,162.67
2024-02-05T05:46:51.055Z,177.67
2024-02-05T05:47:53.132Z,195.83
2024-02-05T05:48:58.052Z,194.00
2024-02-05T05:50:00.310Z,191.50
2024-02-05T05:51:02.434Z,197.00
2024-02-05T05:52:04.912Z,204.17
2024-02-05T05:53:06.911Z,202.17
2024-02-05T05:54:11.659Z,203.17
2024-02-05T05:55:13.626Z,204.00
2024-02-05T05:56:16.696Z,202.33
2024-02-05T05:57:18.727Z,200.50
2024-02-05T05:58:20.954Z,199.50
2024-02-05T05:59:23.093Z,197.83
2024-02-05T06:00:25.188Z,196.33
2024-02-05T06:01:30.246Z,180.67
2024-02-05T06:02:32.436Z,167.67
2024-02-05T06:03:34.464Z,167.50
2024-02-05T06:04:37.494Z,167.17
2024-02-05T06:05:39.664Z,165.50
2024-02-05T06:06:41.859Z,168.00
2024-02-05T06:07:46.152Z,168.83
2024-02-05T06:08:48.194Z,167.67
2024-02-05T06:09:50.208Z,168.17
2024-02-05T06:10:52.854Z,166.17
2024-02-05T06:11:54.910Z,162.17
2024-02-05T06:12:56.931Z,154.50
2024-02-05T06:13:59.091Z,154.50
2024-02-05T06:15:01.093Z,157.83
2024-02-05T06:16:03.170Z,155.17
2024-02-05T06:17:05.478Z,150.00
2024-02-05T06:18:08.040Z,141.33
2024-02-05T06:19:10.140Z,127.83
2024-02-05T06:20:15.485Z,126.83
2024-02-05T06:21:19.817Z,135.33
2024-02-05T06:22:21.885Z,150.83
2024-02-05T06:23:24.065Z,185.33
2024-02-05T06:24:26.061Z,207.00
2024-02-05T06:25:28.226Z,224.67
2024-02-05T06:26:30.254Z,227.50
2024-02-05T06:27:32.224Z,221.50
2024-02-05T06:28:34.316Z,213.00
2024-02-05T06:29:37.391Z,206.67
2024-02-05T06:30:44.224Z,206.33
2024-02-05T06:31:46.305Z,206.83
2024-02-05T06:32:48.334Z,204.00
2024-02-05T06:33:50.413Z,203.00
2024-02-05T06:34:52.594Z,202.67
2024-02-05T06:35:54.561Z,202.00
2024-02-05T06:36:56.557Z,201.00
2024-02-05T06:37:58.531Z,199.83
2024-02-05T06:39:01.449Z,197.83
2024-02-05T06:40:03.982Z,197.00
2024-02-05T06:41:09.018Z,197.83
2024-02-05T06:42:11.034Z,199.00
2024-02-05T06:43:13.565Z,199.67
2024-02-05T06:44:18.384Z,200.83
2024-02-05T06:45:22.577Z,203.17
2024-02-05T06:46:24.780Z,209.67
2024-02-05T06:47:27.489Z,216.83
2024-02-05T06:48:29.571Z,222.33
2024-02-05T06:49:31.679Z,226.00
2024-02-05T06:50:33.726Z,227.50
2024-02-05T06:51:35.961Z,227.50
2024-02-05T06:52:38.251Z,231.33
2024-02-05T06:53:40.336Z,232.33
2024-02-05T06:54:42.578Z,233.50
2024-02-05T06:55:44.921Z,233.50
2024-02-05T06:56:50.397Z,231.83
2024-02-05T06:57:55.167Z,230.17
2024-02-05T06:58:59.015Z,229.00
2024-02-05T07:00:01.744Z,228.00
2024-02-05T07:01:04.470Z,227.17
2024-02-05T07:02:10.467Z,224.17
2024-02-05T07:03:14.058Z,215.50
2024-02-05T07:04:17.427Z,205.00
2024-02-05T07:05:21.852Z,199.00
2024-02-05T07:06:24.983Z,200.00
2024-02-05T07:07:29.178Z,199.83
2024-02-05T07:08:31.418Z,199.83
2024-02-05T07:09:34.219Z,197.67
2024-02-05T07:10:36.669Z,199.17
2024-02-05T07:11:39.189Z,200.33
2024-02-05T07:12:41.538Z,200.33
2024-02-05T07:13:43.598Z,193.17
2024-02-05T07:14:45.750Z,186.33
2024-02-05T07:15:47.793Z,186.33
2024-02-05T07:16:49.930Z,187.83
2024-02-05T07:17:52.070Z,188.83
2024-02-05T07:18:54.669Z,185.83
2024-02-05T07:19:59.706Z,182.50
2024-02-05T07:21:06.380Z,181.00
2024-02-05T07:22:14.642Z,181.00
2024-02-05T07:23:16.766Z,177.67
2024-02-05T07:24:19.024Z,172.17
2024-02-05T07:25:22.041Z,166.67
2024-02-05T07:26:24.116Z,167.67
2024-02-05T07:27:29.729Z,168.00
2024-02-05T07:28:33.786Z,166.67
2024-02-05T07:29:35.875Z,163.00
2024-02-05T07:30:37.933Z,157.17
2024-02-05T07:31:39.990Z,155.50
2024-02-05T07:32:42.638Z,156.00
2024-02-05T07:33:44.776Z,155.17
2024-02-05T07:34:49.806Z,155.83
2024-02-05T07:35:51.883Z,157.17
2024-02-05T07:36:53.986Z,158.00
2024-02-05T07:37:56.037Z,158.00
2024-02-05T07:38:58.140Z,158.50
2024-02-05T07:40:00.530Z,158.00
2024-02-05T07:41:08.377Z,158.50
2024-02-05T07:42:11.110Z,157.83
2024-02-05T07:43:13.522Z,150.00
2024-02-05T07:44:15.699Z,147.00
2024-02-05T07:45:17.882Z,144.83
2024-02-05T07:46:21.735Z,142.50
2024-02-05T07:47:24.232Z,143.00
2024-02-05T07:48:28.960Z,144.00
2024-02-05T07:49:31.182Z,145.33
2024-02-05T07:50:33.243Z,146.50
2024-02-05T07:51:35.324Z,147.17
2024-02-05T07:52:37.383Z,145.83
2024-02-05T07:53:42.258Z,144.50
2024-02-05T07:54:44.715Z,145.33
2024-02-05T07:55:46.731Z,146.00
2024-02-05T07:56:48.983Z,146.00
2024-02-05T07:57:51.567Z,147.17
2024-02-05T07:58:53.762Z,148.50
2024-02-05T07:59:56.954Z,149.83
2024-02-05T08:00:59.276Z,148.50
2024-02-05T08:02:01.741Z,148.00
2024-02-05T08:03:04.725Z,147.17
2024-02-05T08:04:07.098Z,145.83
2024-02-05T08:05:09.547Z,142.17
2024-02-05T08:06:19.391Z,139.00
2024-02-05T08:07:21.541Z,135.17
2024-02-05T08:08:24.145Z,133.33
2024-02-05T08:09:28.101Z,127.17
2024-02-05T08:10:30.196Z,121.67
2024-02-05T08:11:32.560Z,119.17
2024-02-05T08:12:34.735Z,119.67
2024-02-05T08:13:37.040Z,120.83
2024-02-05T08:14:39.676Z,118.67
2024-02-05T08:15:47.500Z,115.33
2024-02-05T08:16:49.595Z,113.67
2024-02-05T08:17:51.766Z,115.00
2024-02-05T08:18:54.042Z,113.83
2024-02-05T08:19:56.317Z,111.50
2024-02-05T08:20:58.465Z,111.33
2024-02-05T08:22:02.250Z,112.00
2024-02-05T08:23:04.313Z,111.33
2024-02-05T08:24:06.523Z,109.50
2024-02-05T08:25:09.217Z,106.33
2024-02-05T08:26:13.185Z,105.00
2024-02-05T08:27:15.534Z,103.83
2024-02-05T08:28:17.581Z,100.50
2024-02-05T08:29:23.202Z,98.67
2024-02-05T08:30:25.230Z,98.00
2024-02-05T08:31:27.579Z,99.00
2024-02-05T08:32:29.985Z,98.67
2024-02-05T08:33:33.188Z,99.67
2024-02-05T08:34:35.634Z,100.67
2024-02-05T08:35:37.916Z,101.00
2024-02-05T08:36:40.149Z,100.83
2024-02-05T08:37:42.231Z,100.00
2024-02-05T08:38:44.544Z,100.00
2024-02-05T08:39:46.739Z,100.00
2024-02-05T08:40:48.876Z,100.00
2024-02-05T08:41:50.943Z,100.00
2024-02-05T08:42:52.984Z,100.17
2024-02-05T08:43:55.137Z,101.00
2024-02-05T08:44:59.043Z,101.50
2024-02-05T08:46:05.456Z,102.00
2024-02-05T08:47:10.185Z,102.00
2024-02-05T08:48:12.582Z,103.00
2024-02-05T08:49:14.870Z,104.83
2024-02-05T08:50:17.098Z,107.00
2024-02-05T08:51:19.836Z,107.00
2024-02-05T08:52:24.290Z,106.00
2024-02-05T08:53:26.471Z,105.67
2024-02-05T08:54:28.844Z,106.00
2024-02-05T08:55:30.935Z,106.83
2024-02-05T08:56:34.154Z,108.83
2024-02-05T08:57:36.225Z,108.33
2024-02-05T08:58:47.044Z,108.00
2024-02-05T08:59:52.182Z,108.00
2024-02-05T09:00:57.067Z,106.83
2024-02-05T09:01:59.260Z,105.17
2024-02-05T09:03:06.205Z,101.00
2024-02-05T09:04:10.096Z,95.50
2024-02-05T09:05:12.171Z,93.50
2024-02-05T09:06:14.314Z,91.00
2024-02-05T09:07:16.605Z,87.67
2024-02-05T09:08:19.434Z,87.00
2024-02-05T09:09:21.476Z,86.67
2024-02-05T09:10:24.413Z,86.50
2024-02-05T09:11:34.808Z,87.33
2024-02-05T09:12:38.582Z,86.00
2024-02-05T09:13:40.711Z,83.00
2024-02-05T09:14:42.735Z,81.17
2024-02-05T09:15:45.164Z,80.00
2024-02-05T09:16:47.399Z,80.33
2024-02-05T09:17:50.227Z,81.33
2024-02-05T09:18:52.437Z,82.33
2024-02-05T09:19:54.589Z,83.00
2024-02-05T09:20:56.730Z,83.67
2024-02-05T09:21:59.050Z,84.33
2024-02-05T09:23:01.361Z,85.00
2024-02-05T09:24:03.481Z,85.00
2024-02-05T09:25:07.249Z,85.50
2024-02-05T09:26:09.433Z,87.00
2024-02-05T09:27:12.266Z,89.67
2024-02-05T09:28:14.944Z,88.83
2024-02-05T09:29:17.173Z,86.67
2024-02-05T09:30:21.845Z,85.50
2024-02-05T09:31:23.881Z,85.00
2024-02-05T09:32:26.000Z,86.00
2024-02-05T09:33:28.001Z,86.00
2024-02-05T09:34:30.108Z,86.17
2024-02-05T09:35:32.319Z,86.00
2024-02-05T09:36:37.030Z,86.17
2024-02-05T09:37:39.083Z,87.00
2024-02-05T09:38:41.117Z,87.00
2024-02-05T09:39:43.191Z,87.00
2024-02-05T09:40:45.367Z,87.67
2024-02-05T09:41:47.414Z,88.50
2024-02-05T09:42:51.124Z,89.00
2024-02-05T09:43:53.203Z,89.67
2024-02-05T09:44:55.885Z,92.17
2024-02-05T09:46:03.070Z,95.00
2024-02-05T09:47:05.278Z,96.83
2024-02-05T09:48:08.613Z,97.00
2024-02-05T09:49:12.061Z,99.33
2024-02-05T09:50:16.118Z,98.00
2024-02-05T09:51:18.344Z,93.00
2024-02-05T09:52:20.779Z,86.33
2024-02-05T09:53:22.870Z,83.67
2024-02-05T09:54:24.979Z,81.50
2024-02-05T09:55:29.189Z,80.83
2024-02-05T09:56:34.645Z,79.33
2024-02-05T09:57:41.110Z,79.00
2024-02-05T09:58:43.175Z,79.33
2024-02-05T09:59:48.209Z,81.17
2024-02-05T10:00:50.749Z,87.67
2024-02-05T10:01:52.801Z,90.83
2024-02-05T10:02:55.260Z,89.67
2024-02-05T10:03:57.842Z,89.00
2024-02-05T10:05:00.558Z,89.00
2024-02-05T10:06:05.471Z,89.67
2024-02-05T10:07:17.396Z,89.00
2024-02-05T10:08:19.618Z,88.17
2024-02-05T10:09:22.443Z,88.00
2024-02-05T10:10:24.486Z,87.17
2024-02-05T10:11:26.940Z,86.50
2024-02-05T10:12:28.984Z,85.00
2024-02-05T10:13:31.132Z,83.67
2024-02-05T10:14:33.590Z,82.17
2024-02-05T10:15:35.543Z,80.50
2024-02-05T10:16:38.889Z,77.83
2024-02-05T10:17:40.878Z,71.83
2024-02-05T10:18:42.980Z,70.00
2024-02-05T10:19:47.224Z,70.83
2024-02-05T10:20:49.343Z,71.00
2024-02-05T10:21:51.589Z,71.00
2024-02-05T10:22:53.618Z,71.67
2024-02-05T10:23:55.923Z,73.33
2024-02-05T10:25:01.090Z,74.83
2024-02-05T10:26:03.438Z,75.83
2024-02-05T10:27:05.497Z,76.00
2024-02-05T10:28:08.338Z,76.83
2024-02-05T10:29:14.188Z,77.17
2024-02-05T10:30:19.297Z,78.50
2024-02-05T10:31:24.574Z,79.17
2024-02-05T10:32:26.705Z,80.00
2024-02-05T10:33:28.781Z,81.17
2024-02-05T10:34:31.077Z,82.67
2024-02-05T10:35:33.083Z,83.50
2024-02-05T10:36:35.033Z,83.33
2024-02-05T10:37:37.285Z,82.67
2024-02-05T10:38:39.426Z,82.00
2024-02-05T10:39:41.577Z,82.00
2024-02-05T10:40:43.812Z,82.00
2024-02-05T10:41:45.785Z,82.00
2024-02-05T10:42:47.805Z,82.00
2024-02-05T10:43:52.671Z,82.50
2024-02-05T10:44:54.713Z,83.83
2024-02-05T10:45:59.649Z,84.00
2024-02-05T10:47:02.586Z,84.50
2024-02-05T10:48:05.617Z,86.50
2024-02-05T10:49:09.295Z,88.00
2024-02-05T10:50:15.515Z,88.33
2024-02-05T10:51:17.814Z,89.00
2024-02-05T10:52:20.009Z,89.50
2024-02-05T10:53:24.232Z,89.00
2024-02-05T10:54:26.754Z,88.83
2024-02-05T10:55:28.877Z,88.00
2024-02-05T10:56:31.961Z,87.50
2024-02-05T10:57:39.047Z,86.00
2024-02-05T10:58:43.227Z,84.50
2024-02-05T10:59:45.204Z,83.00
2024-02-05T11:00:47.365Z,81.67
2024-02-05T11:01:50.045Z,79.17
2024-02-05T11:02:55.780Z,75.17
2024-02-05T11:03:59.193Z,68.00
2024-02-05T11:05:04.091Z,65.50
2024-02-05T11:06:07.071Z,67.67
2024-02-05T11:07:09.786Z,69.00
2024-02-05T11:08:27.471Z,69.67
2024-02-05T11:09:30.017Z,70.00
2024-02-05T11:10:33.625Z,70.00
2024-02-05T11:11:37.548Z,71.00
2024-02-05T11:12:39.892Z,72.17
2024-02-05T11:13:53.390Z,73.00
2024-02-05T11:14:56.580Z,73.00
2024-02-05T11:16:02.853Z,73.00
2024-02-05T11:17:05.788Z,72.67
2024-02-05T11:18:15.391Z,70.67
2024-02-05T11:19:18.653Z,68.00
2024-02-05T11:20:20.737Z,65.33
2024-02-05T11:21:27.142Z,63.67
2024-02-05T11:22:29.197Z,63.00
2024-02-05T11:23:32.182Z,63.00
2024-02-05T11:24:34.906Z,63.33
2024-02-05T11:25:37.075Z,64.00
2024-02-05T11:26:39.801Z,64.00
2024-02-05T11:27:43.547Z,62.83
2024-02-05T11:28:50.600Z,59.67
2024-02-05T11:29:52.923Z,58.50
2024-02-05T11:31:03.111Z,57.50
2024-02-05T11:32:06.046Z,56.33
2024-02-05T11:33:08.104Z,57.00
2024-02-05T11:34:10.204Z,57.67
2024-02-05T11:35:14.200Z,58.00
2024-02-05T11:36:16.326Z,59.17
2024-02-05T11:37:18.838Z,60.50
2024-02-05T11:38:21.874Z,62.67
2024-02-05T11:39:24.910Z,63.00
2024-02-05T11:40:28.095Z,62.00
2024-02-05T11:41:31.489Z,62.00
2024-02-05T11:42:34.544Z,62.00
2024-02-05T11:43:36.642Z,62.17
2024-02-05T11:44:38.645Z,63.00
2024-02-05T11:45:40.638Z,63.00
2024-02-05T11:46:43.788Z,63.50
2024-02-05T11:47:45.878Z,63.50
2024-02-05T11:48:48.426Z,62.33
2024-02-05T11:49:50.824Z,62.00
2024-02-05T11:50:52.934Z,62.83
2024-02-05T11:51:54.928Z,61.67
2024-02-05T11:52:57.014Z,61.00
2024-02-05T11:54:02.025Z,60.83
2024-02-05T11:55:04.259Z,60.00
2024-02-05T11:56:09.532Z,60.00
2024-02-05T11:57:11.509Z,61.00
2024-02-05T11:58:13.852Z,61.17
2024-02-05T11:59:15.866Z,61.33
2024-02-05T12:00:17.920Z,61.00
2024-02-05T12:01:20.031Z,60.83
2024-02-05T12:02:22.341Z,59.67
2024-02-05T12:03:24.732Z,58.33
2024-02-05T12:04:26.902Z,58.00
2024-02-05T12:05:30.811Z,58.00
2024-02-05T12:06:33.285Z,57.83
2024-02-05T12:07:35.725Z,57.17
2024-02-05T12:08:38.089Z,57.67
2024-02-05T12:09:40.130Z,57.50
2024-02-05T12:10:42.137Z,58.00
2024-02-05T12:11:44.246Z,58.00
2024-02-05T12:12:47.342Z,58.00
2024-02-05T12:14:12.135Z,58.00
2024-02-05T12:15:20.789Z,58.00
2024-02-05T12:16:26.322Z,58.00
2024-02-05T12:17:29.790Z,58.00
2024-02-05T12:18:31.813Z,58.00
2024-02-05T12:19:34.029Z,58.00
2024-02-05T12:20:36.328Z,58.00
2024-02-05T12:21:38.457Z,58.00
2024-02-05T12:22:40.526Z,58.00
2024-02-05T12:23:46.492Z,58.33
2024-02-05T12:24:48.490Z,59.33
2024-02-05T12:25:51.093Z,61.50
2024-02-05T12:26:53.151Z,63.67
2024-02-05T12:27:55.201Z,64.00
2024-02-05T12:28:57.978Z,64.83
2024-02-05T12:30:07.201Z,67.50
2024-02-05T12:31:09.369Z,73.00
2024-02-05T12:32:11.451Z,78.83
2024-02-05T12:33:17.317Z,78.67
2024-02-05T12:34:19.847Z,76.67
2024-02-05T12:35:22.346Z,75.17
2024-02-05T12:36:24.672Z,73.50
2024-02-05T12:37:27.488Z,72.50
2024-02-05T12:38:31.520Z,72.00
2024-02-05T12:39:33.932Z,72.00
2024-02-05T12:40:36.024Z,71.00
2024-02-05T12:41:38.010Z,71.00
2024-02-05T12:42:40.306Z,71.00
2024-02-05T12:43:42.593Z,70.50
2024-02-05T12:44:53.160Z,70.00
2024-02-05T12:46:03.038Z,70.00
2024-02-05T12:47:07.584Z,70.00
2024-02-05T12:48:09.621Z,70.00
2024-02-05T12:49:11.736Z,69.33
2024-02-05T12:50:13.869Z,65.33
2024-02-05T12:51:15.991Z,64.00
2024-02-05T12:52:19.172Z,64.50
2024-02-05T12:53:21.704Z,65.50
2024-02-05T12:54:23.720Z,67.67
2024-02-05T12:55:26.193Z,71.00
2024-02-05T12:56:28.442Z,70.33
2024-02-05T12:57:30.432Z,67.50
2024-02-05T12:58:32.465Z,67.50
2024-02-05T12:59:34.865Z,71.83
2024-02-05T13:00:37.158Z,76.83
2024-02-05T13:01:39.266Z,82.67
2024-02-05T13:02:41.312Z,83.17
2024-02-05T13:03:43.425Z,82.83
2024-02-05T13:04:48.082Z,88.83
2024-02-05T13:05:50.470Z,90.00
2024-02-05T13:07:03.455Z,89.00
2024-02-05T13:08:08.827Z,95.33
2024-02-05T13:09:10.824Z,94.83
2024-02-05T13:10:14.784Z,92.17
2024-02-05T13:11:16.928Z,90.17
2024-02-05T13:12:19.299Z,87.67
2024-02-05T13:13:24.876Z,85.17