createdAt,value
2022-10-08T00:01:36.190Z,60.15
2022-10-08T00:04:04.260Z,57.39
2022-10-08T00:06:33.302Z,56.54
2022-10-08T00:09:05.680Z,57.97
2022-10-08T00:11:37.748Z,59.40
2022-10-08T00:14:07.466Z,60.33
2022-10-08T00:16:39.454Z,64.77
2022-10-08T00:19:11.633Z,65.02
2022-10-08T00:21:43.119Z,61.45
2022-10-08T00:24:14.462Z,57.45
2022-10-08T00:26:44.365Z,56.75
2022-10-08T00:29:15.789Z,58.48
2022-10-08T00:31:47.076Z,59.94
2022-10-08T00:34:22.261Z,64.33
2022-10-08T00:36:51.893Z,64.53
2022-10-08T00:39:22.100Z,61.37
2022-10-08T00:41:53.762Z,58.53
2022-10-08T00:44:46.338Z,58.19
2022-10-08T00:47:31.395Z,59.73
2022-10-08T00:50:05.338Z,64.14
2022-10-08T00:52:36.259Z,64.73
2022-10-08T00:55:06.944Z,62.07
2022-10-08T00:57:36.727Z,59.69
2022-10-08T01:00:11.330Z,58.25
2022-10-08T01:02:39.520Z,58.52
2022-10-08T01:05:08.365Z,59.95
2022-10-08T01:07:51.210Z,62.73
2022-10-08T01:10:46.799Z,64.06
2022-10-08T01:13:43.700Z,64.44
2022-10-08T01:16:40.267Z,64.91
2022-10-08T01:19:38.442Z,65.60
2022-10-08T01:22:35.858Z,66.01
2022-10-08T01:25:35.688Z,65.85
2022-10-08T01:28:22.089Z,67.11
2022-10-08T01:31:04.861Z,67.56
2022-10-08T01:33:51.070Z,67.51
2022-10-08T01:36:22.532Z,67.49
2022-10-08T01:39:03.202Z,67.21
2022-10-08T01:41:33.780Z,67.26
2022-10-08T01:44:09.237Z,67.18
2022-10-08T01:46:41.859Z,67.17
2022-10-08T01:49:18.710Z,67.81
2022-10-08T01:52:03.506Z,67.33
2022-10-08T01:54:34.303Z,67.28
2022-10-08T01:57:05.912Z,66.43
2022-10-08T01:59:42.455Z,66.40
2022-10-08T02:02:17.583Z,66.35
2022-10-08T02:04:46.565Z,66.20
2022-10-08T02:07:24.969Z,65.95
2022-10-08T02:10:14.763Z,66.80
2022-10-08T02:12:44.517Z,67.44
2022-10-08T02:15:41.294Z,66.94
2022-10-08T02:18:18.993Z,66.25
2022-10-08T02:20:59.304Z,65.66
2022-10-08T02:23:53.101Z,65.30
2022-10-08T02:26:30.024Z,64.96
2022-10-08T02:29:15.175Z,65.31
2022-10-08T02:31:58.010Z,65.68
2022-10-08T02:34:35.231Z,66.38
2022-10-08T02:37:09.425Z,66.11
2022-10-08T02:39:44.010Z,66.07
2022-10-08T02:42:18.052Z,65.99
2022-10-08T02:44:57.766Z,65.84
2022-10-08T02:47:29.558Z,65.98
2022-10-08T02:50:03.160Z,66.02
2022-10-08T02:52:39.310Z,66.07
2022-10-08T02:55:26.787Z,66.46
2022-10-08T02:58:00.700Z,66.38
2022-10-08T03:00:35.927Z,66.31
2022-10-08T03:03:11.533Z,66.39
2022-10-08T03:05:42.248Z,66.42
2022-10-08T03:08:14.872Z,66.40
2022-10-08T03:10:44.195Z,67.12
2022-10-08T03:13:13.032Z,66.75
2022-10-08T03:15:41.500Z,67.57
2022-10-08T03:18:12.076Z,67.13
2022-10-08T03:20:46.028Z,67.06
2022-10-08T03:23:16.893Z,67.09
2022-10-08T03:25:45.508Z,66.79
2022-10-08T03:28:13.522Z,67.62
2022-10-08T03:30:41.691Z,67.90
2022-10-08T03:33:09.703Z,67.52
2022-10-08T03:35:37.644Z,68.27
2022-10-08T03:38:05.613Z,67.41
2022-10-08T03:40:33.682Z,66.29
2022-10-08T03:43:01.637Z,65.89
2022-10-08T03:45:29.667Z,66.34
2022-10-08T03:47:57.651Z,66.04
2022-10-08T03:50:25.641Z,66.48
2022-10-08T03:52:53.642Z,66.78
2022-10-08T03:55:21.589Z,67.74
2022-10-08T03:57:49.567Z,67.70
2022-10-08T04:00:17.901Z,67.61
2022-10-08T04:02:51.050Z,67.03
2022-10-08T04:05:19.331Z,66.87
2022-10-08T04:07:47.305Z,66.84
2022-10-08T04:10:15.648Z,66.37
2022-10-08T04:12:43.733Z,66.68
2022-10-08T04:15:11.743Z,66.17
2022-10-08T04:17:41.731Z,66.88
2022-10-08T04:20:10.367Z,66.10
2022-10-08T04:22:38.400Z,63.86
2022-10-08T04:25:06.570Z,61.19
2022-10-08T04:27:34.557Z,58.73
2022-10-08T04:30:02.634Z,58.20
2022-10-08T04:32:30.609Z,58.95
2022-10-08T04:34:58.611Z,60.43
2022-10-08T04:37:26.562Z,65.63
2022-10-08T04:39:54.636Z,66.35
2022-10-08T04:42:22.668Z,63.01
2022-10-08T04:44:50.667Z,61.69
2022-10-08T04:47:18.669Z,60.22
2022-10-08T04:49:49.780Z,58.69
2022-10-08T04:52:20.540Z,58.31
2022-10-08T04:54:49.003Z,59.80
2022-10-08T04:57:17.333Z,63.43
2022-10-08T05:00:06.087Z,65.45
2022-10-08T05:02:35.543Z,63.58
2022-10-08T05:05:04.219Z,62.46
2022-10-08T05:07:32.254Z,61.53
2022-10-08T05:10:00.392Z,61.25
2022-10-08T05:12:28.512Z,61.41
2022-10-08T05:14:56.779Z,63.43
2022-10-08T05:17:25.100Z,62.09
2022-10-08T05:19:53.123Z,59.82
2022-10-08T05:22:21.177Z,57.87
2022-10-08T05:24:49.286Z,57.45
2022-10-08T05:27:17.599Z,58.48
2022-10-08T05:29:46.097Z,59.98
2022-10-08T05:32:14.576Z,63.24
2022-10-08T05:34:42.929Z,65.21
2022-10-08T05:37:11.119Z,65.26
2022-10-08T05:39:39.275Z,65.60
2022-10-08T05:42:07.299Z,65.36
2022-10-08T05:44:37.751Z,65.19
2022-10-08T05:47:06.083Z,65.34
2022-10-08T05:49:34.281Z,64.27
2022-10-08T05:52:02.489Z,64.26
2022-10-08T05:54:31.130Z,65.72
2022-10-08T05:56:59.269Z,66.19
2022-10-08T05:59:27.385Z,64.12
2022-10-08T06:01:55.510Z,61.92
2022-10-08T06:04:23.915Z,62.32
2022-10-08T06:06:52.017Z,62.30
2022-10-08T06:09:21.168Z,60.86
2022-10-08T06:11:50.208Z,58.54
2022-10-08T06:14:20.500Z,57.92
2022-10-08T06:16:48.679Z,59.18
2022-10-08T06:19:16.888Z,63.44
2022-10-08T06:21:45.010Z,65.97
2022-10-08T06:24:13.787Z,63.53
2022-10-08T06:26:44.365Z,62.25
2022-10-08T06:29:17.693Z,61.64
2022-10-08T06:31:47.267Z,60.21
2022-10-08T06:34:16.242Z,57.69
2022-10-08T06:36:44.793Z,57.59
2022-10-08T06:39:15.848Z,58.72
2022-10-08T06:41:44.397Z,59.83
2022-10-08T06:44:14.753Z,63.47
2022-10-08T06:46:43.472Z,65.64
2022-10-08T06:49:12.552Z,62.53
2022-10-08T06:51:41.558Z,61.62
2022-10-08T06:54:09.750Z,61.44
2022-10-08T06:56:39.085Z,61.32
2022-10-08T06:59:08.733Z,61.12
2022-10-08T07:01:37.705Z,61.80
2022-10-08T07:04:07.030Z,61.18
2022-10-08T07:06:35.704Z,60.82
2022-10-08T07:09:05.382Z,60.25
2022-10-08T07:11:35.013Z,59.99
2022-10-08T07:14:03.524Z,60.15
2022-10-08T07:16:32.544Z,60.68
2022-10-08T07:19:00.817Z,60.68
2022-10-08T07:21:30.264Z,60.46
2022-10-08T07:24:01.265Z,59.69
2022-10-08T07:26:33.366Z,59.65
2022-10-08T07:29:12.568Z,59.76
2022-10-08T07:31:41.008Z,60.28
2022-10-08T07:34:12.709Z,61.88
2022-10-08T07:36:41.466Z,63.78
2022-10-08T07:39:19.143Z,63.30
2022-10-08T07:41:48.283Z,62.82
2022-10-08T07:44:17.519Z,61.83
2022-10-08T07:46:50.721Z,61.67
2022-10-08T07:49:20.801Z,61.76
2022-10-08T07:51:49.565Z,61.72
2022-10-08T07:54:19.880Z,61.88
2022-10-08T07:56:48.459Z,60.81
2022-10-08T07:59:17.066Z,59.83
2022-10-08T08:01:46.094Z,59.56
2022-10-08T08:04:15.254Z,60.77
2022-10-08T08:06:48.382Z,62.18
2022-10-08T08:09:18.829Z,63.03
2022-10-08T08:11:49.656Z,62.88
2022-10-08T08:14:22.036Z,60.44
2022-10-08T08:16:52.594Z,58.25
2022-10-08T08:19:21.171Z,59.79
2022-10-08T08:21:49.588Z,60.07
2022-10-08T08:24:17.809Z,62.61
2022-10-08T08:26:46.267Z,63.19
2022-10-08T08:29:18.473Z,60.90
2022-10-08T08:31:49.978Z,58.80
2022-10-08T08:34:21.594Z,58.41
2022-10-08T08:36:51.891Z,60.92
2022-10-08T08:39:24.120Z,61.88
2022-10-08T08:42:06.173Z,63.19
2022-10-08T08:44:43.121Z,62.85
2022-10-08T08:47:15.235Z,58.75
2022-10-08T08:49:52.161Z,58.61
2022-10-08T08:52:26.768Z,59.82
2022-10-08T08:54:55.298Z,60.84
2022-10-08T08:57:40.679Z,62.41
2022-10-08T09:00:17.110Z,62.50
2022-10-08T09:02:50.563Z,58.97
2022-10-08T09:05:21.398Z,58.66
2022-10-08T09:08:05.403Z,59.80
2022-10-08T09:10:42.833Z,61.54
2022-10-08T09:13:18.526Z,62.09
2022-10-08T09:15:47.457Z,62.91
2022-10-08T09:18:17.001Z,61.02
2022-10-08T09:20:45.610Z,58.38
2022-10-08T09:23:23.051Z,58.17
2022-10-08T09:26:20.220Z,59.92
2022-10-08T09:28:48.759Z,59.44
2022-10-08T09:31:40.895Z,61.25
2022-10-08T09:34:21.238Z,63.49
2022-10-08T09:36:52.775Z,61.85
2022-10-08T09:39:26.988Z,58.11
2022-10-08T09:42:04.063Z,56.94
2022-10-08T09:45:04.062Z,58.06
2022-10-08T09:47:32.661Z,58.81
2022-10-08T09:50:16.771Z,59.80
2022-10-08T09:52:49.669Z,60.92
2022-10-08T09:55:22.849Z,61.86
2022-10-08T09:57:56.768Z,62.67
2022-10-08T10:00:31.075Z,63.12
2022-10-08T10:03:00.966Z,59.56
2022-10-08T10:05:33.801Z,57.54
2022-10-08T10:08:04.633Z,58.71
2022-10-08T10:10:45.357Z,58.83
2022-10-08T10:13:20.650Z,60.12
2022-10-08T10:15:51.663Z,60.38
2022-10-08T10:18:24.609Z,60.99
2022-10-08T10:21:01.489Z,60.94
2022-10-08T10:23:41.615Z,61.32
2022-10-08T10:26:24.289Z,61.88
2022-10-08T10:29:06.827Z,62.35
2022-10-08T10:31:58.881Z,62.20
2022-10-08T10:34:29.228Z,60.15
2022-10-08T10:37:01.065Z,58.50
2022-10-08T10:39:39.633Z,58.75
2022-10-08T10:42:19.295Z,59.09
2022-10-08T10:44:54.873Z,59.89
2022-10-08T10:47:32.301Z,61.06
2022-10-08T10:50:02.059Z,61.55
2022-10-08T10:52:36.651Z,62.68
2022-10-08T10:55:40.612Z,62.15
2022-10-08T10:58:38.590Z,62.54
2022-10-08T11:01:36.149Z,63.92
2022-10-08T11:04:14.894Z,58.80
2022-10-08T11:06:57.313Z,57.39
2022-10-08T11:09:41.123Z,58.44
2022-10-08T11:12:30.981Z,58.98
2022-10-08T11:15:20.693Z,59.97
2022-10-08T11:17:58.757Z,61.05
2022-10-08T11:20:44.231Z,62.15
2022-10-08T11:23:16.062Z,63.30
2022-10-08T11:26:16.485Z,62.46
2022-10-08T11:29:16.466Z,59.46
2022-10-08T11:31:49.484Z,57.71
2022-10-08T11:34:24.339Z,58.41
2022-10-08T11:36:59.033Z,59.82
2022-10-08T11:39:27.272Z,61.25
2022-10-08T11:42:00.485Z,61.82
2022-10-08T11:44:30.717Z,63.31
2022-10-08T11:47:38.145Z,61.92
2022-10-08T11:50:21.792Z,58.17
2022-10-08T11:52:51.583Z,58.17
2022-10-08T11:55:30.673Z,59.05
2022-10-08T11:58:08.460Z,59.75
2022-10-08T12:00:40.495Z,60.77
2022-10-08T12:03:23.687Z,61.65
2022-10-08T12:05:54.873Z,63.58
2022-10-08T12:08:50.578Z,62.99
2022-10-08T12:11:37.603Z,62.06
2022-10-08T12:14:14.752Z,58.94
2022-10-08T12:16:48.819Z,57.64
2022-10-08T12:19:35.741Z,59.24
2022-10-08T12:22:05.422Z,59.33
2022-10-08T12:24:39.379Z,60.70
2022-10-08T12:27:27.729Z,62.98
2022-10-08T12:30:17.226Z,62.79
2022-10-08T12:32:45.485Z,61.86
2022-10-08T12:35:31.388Z,58.90
2022-10-08T12:38:17.740Z,57.96
2022-10-08T12:40:53.389Z,58.32
2022-10-08T12:43:47.855Z,60.54
2022-10-08T12:46:40.351Z,61.03
2022-10-08T12:49:35.659Z,62.90
2022-10-08T12:52:11.061Z,63.20
2022-10-08T12:54:46.593Z,62.24
2022-10-08T12:57:23.061Z,62.59
2022-10-08T12:59:53.910Z,60.68
2022-10-08T13:02:43.715Z,58.58
2022-10-08T13:05:24.783Z,58.76
2022-10-08T13:07:53.724Z,60.06
2022-10-08T13:10:25.038Z,60.45
2022-10-08T13:13:00.273Z,61.16
2022-10-08T13:15:29.236Z,63.02
2022-10-08T13:17:57.694Z,63.68
2022-10-08T13:20:26.764Z,61.16
2022-10-08T13:22:55.140Z,61.34
2022-10-08T13:25:38.844Z,59.24
2022-10-08T13:28:41.873Z,57.85
2022-10-08T13:31:23.649Z,59.37
2022-10-08T13:33:53.001Z,60.00
2022-10-08T13:36:23.742Z,61.68
2022-10-08T13:38:52.330Z,62.50
2022-10-08T13:41:24.007Z,63.00
2022-10-08T13:43:52.667Z,62.40
2022-10-08T13:46:20.910Z,60.03
2022-10-08T13:48:49.163Z,58.38
2022-10-08T13:51:17.360Z,58.29
2022-10-08T13:53:46.139Z,59.73
2022-10-08T13:56:15.219Z,60.42
2022-10-08T13:58:43.618Z,63.24
2022-10-08T14:01:11.949Z,63.16
2022-10-08T14:03:40.424Z,62.51
2022-10-08T14:06:08.791Z,62.49
2022-10-08T14:08:37.615Z,62.30
2022-10-08T14:11:06.090Z,61.51
2022-10-08T14:13:34.570Z,61.59
2022-10-08T14:16:02.947Z,61.62
2022-10-08T14:18:33.357Z,61.40
2022-10-08T14:21:04.930Z,61.03
2022-10-08T14:23:34.594Z,60.25
2022-10-08T14:26:03.649Z,58.69
2022-10-08T14:28:32.686Z,58.02
2022-10-08T14:31:04.457Z,58.54
2022-10-08T14:33:34.928Z,59.80
2022-10-08T14:36:07.443Z,62.07
2022-10-08T14:38:42.126Z,63.37
2022-10-08T14:41:16.925Z,63.09
2022-10-08T14:43:46.612Z,61.68
2022-10-08T14:46:15.045Z,60.97
2022-10-08T14:48:43.596Z,60.25
2022-10-08T14:51:12.641Z,59.63
2022-10-08T14:53:44.405Z,60.23
2022-10-08T14:56:13.996Z,61.16
2022-10-08T14:58:43.421Z,62.20
2022-10-08T15:01:13.761Z,62.49
2022-10-08T15:03:45.976Z,61.97
2022-10-08T15:06:17.885Z,61.12
2022-10-08T15:08:46.965Z,61.19
2022-10-08T15:11:16.100Z,60.75
2022-10-08T15:13:47.513Z,60.63
2022-10-08T15:16:20.841Z,60.20
2022-10-08T15:18:50.130Z,59.89
2022-10-08T15:21:19.532Z,59.40
2022-10-08T15:23:49.516Z,59.98
2022-10-08T15:26:18.454Z,61.10
2022-10-08T15:28:47.118Z,61.79
2022-10-08T15:31:24.327Z,62.08
2022-10-08T15:33:57.111Z,62.01
2022-10-08T15:36:30.097Z,62.16
2022-10-08T15:39:12.174Z,62.43
2022-10-08T15:41:43.347Z,61.45
2022-10-08T15:44:31.153Z,59.77
2022-10-08T15:47:05.298Z,58.91
2022-10-08T15:49:38.727Z,59.54
2022-10-08T15:52:13.025Z,60.32
2022-10-08T15:54:44.681Z,60.95
2022-10-08T15:57:16.127Z,61.48
2022-10-08T15:59:45.346Z,61.94
2022-10-08T16:02:17.430Z,62.45
2022-10-08T16:04:48.562Z,61.73
2022-10-08T16:07:17.674Z,59.95
2022-10-08T16:09:46.001Z,58.97
2022-10-08T16:12:15.676Z,59.40
2022-10-08T16:14:44.094Z,59.93
2022-10-08T16:17:12.672Z,60.50
2022-10-08T16:19:42.323Z,60.78
2022-10-08T16:22:11.105Z,61.13
2022-10-08T16:24:42.914Z,61.39
2022-10-08T16:27:13.811Z,61.49
2022-10-08T16:29:42.169Z,61.34
2022-10-08T16:32:11.377Z,61.45
2022-10-08T16:34:44.105Z,61.13
2022-10-08T16:37:13.253Z,61.20
2022-10-08T16:39:42.951Z,61.24
2022-10-08T16:42:11.920Z,61.22
2022-10-08T16:44:41.458Z,61.18
2022-10-08T16:47:10.063Z,61.31
2022-10-08T16:49:40.265Z,61.27
2022-10-08T16:52:09.043Z,61.56
2022-10-08T16:54:37.320Z,61.83
2022-10-08T16:57:05.672Z,62.17
2022-10-08T16:59:34.141Z,62.33
2022-10-08T17:02:03.663Z,62.53
2022-10-08T17:04:39.086Z,61.81
2022-10-08T17:07:08.058Z,59.21
2022-10-08T17:09:37.733Z,58.25
2022-10-08T17:12:06.401Z,59.08
2022-10-08T17:14:37.726Z,59.92
2022-10-08T17:17:06.373Z,60.50
2022-10-08T17:19:34.672Z,60.86
2022-10-08T17:22:02.890Z,61.50
2022-10-08T17:24:31.265Z,61.85
2022-10-08T17:26:59.543Z,62.14
2022-10-08T17:29:28.182Z,62.47
2022-10-08T17:31:56.493Z,61.87
2022-10-08T17:34:26.482Z,60.15
2022-10-08T17:36:55.368Z,58.90
2022-10-08T17:39:25.945Z,59.12
2022-10-08T17:41:54.351Z,60.27
2022-10-08T17:44:22.578Z,61.28
2022-10-08T17:46:52.395Z,61.89
2022-10-08T17:49:21.170Z,62.61
2022-10-08T17:51:51.227Z,62.66
2022-10-08T17:54:20.629Z,61.11
2022-10-08T17:56:49.496Z,59.84
2022-10-08T17:59:23.061Z,59.18
2022-10-08T18:01:51.944Z,59.75
2022-10-08T18:04:20.571Z,61.17
2022-10-08T18:06:49.122Z,62.23
2022-10-08T18:09:21.443Z,62.93
2022-10-08T18:11:53.634Z,62.20
2022-10-08T18:14:24.304Z,61.88
2022-10-08T18:16:53.679Z,60.84
2022-10-08T18:19:23.093Z,59.94
2022-10-08T18:21:51.608Z,59.56
2022-10-08T18:24:20.029Z,59.82
2022-10-08T18:26:48.474Z,61.05
2022-10-08T18:29:16.852Z,62.72
2022-10-08T18:31:46.937Z,63.26
2022-10-08T18:34:19.102Z,62.67
2022-10-08T18:36:48.216Z,62.07
2022-10-08T18:39:18.983Z,62.05
2022-10-08T18:41:49.879Z,62.13
2022-10-08T18:44:21.731Z,61.82
2022-10-08T18:46:51.271Z,61.77
2022-10-08T18:49:29.162Z,61.65
2022-10-08T18:51:58.847Z,61.40
2022-10-08T18:54:27.815Z,61.43
2022-10-08T18:56:57.202Z,61.51
2022-10-08T18:59:26.319Z,61.51
2022-10-08T19:01:59.523Z,61.69
2022-10-08T19:04:28.302Z,61.83
2022-10-08T19:06:57.905Z,62.20
2022-10-08T19:09:27.176Z,62.45
2022-10-08T19:11:57.849Z,62.62
2022-10-08T19:14:30.928Z,63.15
2022-10-08T19:17:05.727Z,64.37
2022-10-08T19:19:35.335Z,64.77
2022-10-08T19:22:08.272Z,65.05
2022-10-08T19:24:41.843Z,65.82
2022-10-08T19:27:12.781Z,66.91
2022-10-08T19:29:46.903Z,67.95
2022-10-08T19:32:23.747Z,68.44
2022-10-08T19:34:57.978Z,68.62
2022-10-08T19:37:33.188Z,69.74
2022-10-08T19:40:12.239Z,70.56
2022-10-08T19:42:49.956Z,70.78
2022-10-08T19:45:28.008Z,71.27
2022-10-08T19:48:06.223Z,71.51
2022-10-08T19:50:40.938Z,71.76
2022-10-08T19:53:22.983Z,71.74
2022-10-08T19:56:01.104Z,71.51
2022-10-08T19:58:34.251Z,71.75
2022-10-08T20:01:31.579Z,71.93
2022-10-08T20:04:13.129Z,71.59
2022-10-08T20:06:44.843Z,71.52
2022-10-08T20:09:16.562Z,71.39
2022-10-08T20:11:46.968Z,71.62
2022-10-08T20:14:22.528Z,71.62
2022-10-08T20:16:53.876Z,71.53
2022-10-08T20:19:23.418Z,71.46
2022-10-08T20:21:55.929Z,71.37
2022-10-08T20:24:29.551Z,71.31
2022-10-08T20:26:59.419Z,71.50
2022-10-08T20:29:31.122Z,71.76
2022-10-08T20:32:05.477Z,72.01
2022-10-08T20:34:34.856Z,72.33
2022-10-08T20:37:08.648Z,72.39
2022-10-08T20:39:40.622Z,72.24
2022-10-08T20:42:11.074Z,72.42
2022-10-08T20:44:43.005Z,72.46
2022-10-08T20:47:17.383Z,72.30
2022-10-08T20:49:47.417Z,72.17
2022-10-08T20:52:16.029Z,71.96
2022-10-08T20:54:44.990Z,71.70
2022-10-08T20:57:15.495Z,71.49
2022-10-08T20:59:44.502Z,71.51
2022-10-08T21:02:19.629Z,70.85
2022-10-08T21:04:49.323Z,70.51
2022-10-08T21:07:17.952Z,70.40
2022-10-08T21:09:47.175Z,70.32
2022-10-08T21:12:16.592Z,70.13
2022-10-08T21:14:45.269Z,69.38
2022-10-08T21:17:13.553Z,69.48
2022-10-08T21:19:42.751Z,67.79
2022-10-08T21:22:11.182Z,67.30
2022-10-08T21:24:40.062Z,67.27
2022-10-08T21:27:08.531Z,66.32
2022-10-08T21:29:37.890Z,65.98
2022-10-08T21:32:06.254Z,65.65
2022-10-08T21:34:34.559Z,65.98
2022-10-08T21:37:02.813Z,66.09
2022-10-08T21:39:31.117Z,65.81
2022-10-08T21:41:59.330Z,65.45
2022-10-08T21:44:27.623Z,65.18
2022-10-08T21:46:55.686Z,65.16
2022-10-08T21:49:25.371Z,65.10
2022-10-08T21:51:53.598Z,64.84
2022-10-08T21:54:21.727Z,64.94
2022-10-08T21:56:50.150Z,65.02
2022-10-08T21:59:18.409Z,65.12
2022-10-08T22:01:49.165Z,65.05
2022-10-08T22:04:23.092Z,64.72
2022-10-08T22:06:54.655Z,64.70
2022-10-08T22:09:26.598Z,64.70
2022-10-08T22:11:56.848Z,64.72
2022-10-08T22:14:25.442Z,65.08
2022-10-08T22:16:54.246Z,65.11
2022-10-08T22:19:22.569Z,64.98
2022-10-08T22:21:51.102Z,65.01
2022-10-08T22:24:19.331Z,65.11
2022-10-08T22:26:48.747Z,64.11
2022-10-08T22:29:17.320Z,63.48
2022-10-08T22:31:45.902Z,63.53
2022-10-08T22:34:14.366Z,63.39
2022-10-08T22:36:44.161Z,63.65
2022-10-08T22:39:12.973Z,63.24
2022-10-08T22:41:41.523Z,62.69
2022-10-08T22:44:10.062Z,62.11
2022-10-08T22:46:39.515Z,61.59
2022-10-08T22:49:10.818Z,61.32
2022-10-08T22:51:39.770Z,60.63
2022-10-08T22:54:08.299Z,61.05
2022-10-08T22:56:36.581Z,61.58
2022-10-08T22:59:04.755Z,61.13
2022-10-08T23:01:32.980Z,60.92
2022-10-08T23:04:01.167Z,60.68
2022-10-08T23:06:32.073Z,60.32
2022-10-08T23:09:03.391Z,60.16
2022-10-08T23:11:32.101Z,60.16
2022-10-08T23:14:01.726Z,60.49
2022-10-08T23:16:32.095Z,61.16
2022-10-08T23:19:03.811Z,61.57
2022-10-08T23:21:33.269Z,62.03
2022-10-08T23:24:02.319Z,62.50
2022-10-08T23:26:31.035Z,62.86
2022-10-08T23:29:01.036Z,63.25
2022-10-08T23:31:32.785Z,63.47
2022-10-08T23:34:01.642Z,64.13
2022-10-08T23:36:32.785Z,64.62
2022-10-08T23:39:01.132Z,65.03
2022-10-08T23:41:29.475Z,65.30
2022-10-08T23:44:01.562Z,65.63
2022-10-08T23:46:30.791Z,66.11
2022-10-08T23:48:59.885Z,66.34
2022-10-08T23:51:31.695Z,66.47
2022-10-08T23:54:01.491Z,66.58
2022-10-08T23:56:30.118Z,66.69
2022-10-08T23:58:58.607Z,67.08
