createdAt,value
2024-04-30T00:02:09.488Z,13.87
2024-04-30T00:04:36.479Z,13.80
2024-04-30T00:07:03.508Z,13.74
2024-04-30T00:09:30.302Z,13.83
2024-04-30T00:11:57.095Z,13.71
2024-04-30T00:14:23.842Z,13.68
2024-04-30T00:16:50.633Z,13.71
2024-04-30T00:19:17.435Z,13.66
2024-04-30T00:21:44.250Z,13.61
2024-04-30T00:24:12.701Z,13.59
2024-04-30T00:26:39.663Z,13.56
2024-04-30T00:29:06.590Z,13.49
2024-04-30T00:31:33.700Z,13.51
2024-04-30T00:34:00.627Z,13.46
2024-04-30T00:36:27.496Z,13.39
2024-04-30T00:38:54.975Z,13.36
2024-04-30T00:41:21.980Z,13.36
2024-04-30T00:43:48.757Z,13.31
2024-04-30T00:46:15.778Z,13.26
2024-04-30T00:48:44.526Z,13.26
2024-04-30T00:51:13.603Z,13.26
2024-04-30T00:53:43.364Z,13.22
2024-04-30T00:56:10.337Z,13.13
2024-04-30T00:58:37.875Z,13.06
2024-04-30T01:01:05.069Z,13.03
2024-04-30T01:03:32.040Z,12.98
2024-04-30T01:05:59.090Z,12.98
2024-04-30T01:08:25.838Z,13.04
2024-04-30T01:10:52.613Z,13.06
2024-04-30T01:13:19.423Z,13.06
2024-04-30T01:15:48.209Z,13.03
2024-04-30T01:18:15.625Z,12.95
2024-04-30T01:20:42.466Z,12.91
2024-04-30T01:23:09.224Z,12.98
2024-04-30T01:25:36.162Z,12.95
2024-04-30T01:28:03.223Z,12.88
2024-04-30T01:30:30.163Z,12.88
2024-04-30T01:32:57.184Z,12.84
2024-04-30T01:35:23.992Z,12.82
2024-04-30T01:37:50.744Z,12.79
2024-04-30T01:40:18.422Z,12.80
2024-04-30T01:42:45.278Z,12.79
2024-04-30T01:45:12.080Z,12.78
2024-04-30T01:47:38.890Z,12.85
2024-04-30T01:50:07.226Z,12.79
2024-04-30T01:52:34.294Z,12.83
2024-04-30T01:55:01.340Z,12.88
2024-04-30T01:57:28.261Z,12.83
2024-04-30T01:59:55.016Z,12.87
2024-04-30T02:02:21.914Z,12.86
2024-04-30T02:04:53.191Z,12.87
2024-04-30T02:07:20.974Z,12.85
2024-04-30T02:09:47.883Z,12.85
2024-04-30T02:12:14.678Z,12.90
2024-04-30T02:14:42.050Z,12.85
2024-04-30T02:17:08.908Z,12.80
2024-04-30T02:19:35.729Z,12.78
2024-04-30T02:22:02.648Z,12.81
2024-04-30T02:24:29.519Z,12.84
2024-04-30T02:26:56.324Z,12.82
2024-04-30T02:29:23.142Z,12.84
2024-04-30T02:32:08.299Z,12.82
2024-04-30T02:34:35.214Z,12.80
2024-04-30T02:37:02.160Z,12.78
2024-04-30T02:39:29.016Z,12.76
2024-04-30T02:41:55.861Z,12.72
2024-04-30T02:44:22.647Z,12.65
2024-04-30T02:46:49.634Z,12.65
2024-04-30T02:49:16.453Z,12.60
2024-04-30T02:51:43.283Z,12.58
2024-04-30T02:54:10.059Z,12.60
2024-04-30T02:56:36.838Z,12.51
2024-04-30T02:59:04.586Z,12.53
2024-04-30T03:01:31.407Z,12.48
2024-04-30T03:03:58.313Z,12.48
2024-04-30T03:06:25.198Z,12.43
2024-04-30T03:08:51.966Z,12.43
2024-04-30T03:11:18.852Z,12.39
2024-04-30T03:13:46.111Z,12.36
2024-04-30T03:16:12.970Z,12.35
2024-04-30T03:18:41.734Z,12.36
2024-04-30T03:21:09.551Z,12.45
2024-04-30T03:23:36.495Z,12.44
2024-04-30T03:26:03.427Z,12.38
2024-04-30T03:28:30.347Z,12.34
2024-04-30T03:30:58.970Z,12.35
2024-04-30T03:33:26.120Z,12.34
2024-04-30T03:35:52.977Z,12.34
2024-04-30T03:38:19.725Z,12.29
2024-04-30T03:40:46.606Z,12.25
2024-04-30T03:43:13.391Z,12.25
2024-04-30T03:45:40.371Z,12.23
2024-04-30T03:48:07.514Z,12.22
2024-04-30T03:50:34.297Z,12.21
2024-04-30T03:53:01.523Z,12.25
2024-04-30T03:55:28.301Z,12.28
2024-04-30T03:57:55.052Z,12.29
2024-04-30T04:00:21.874Z,12.29
2024-04-30T04:02:48.714Z,12.32
2024-04-30T04:05:15.523Z,12.47
2024-04-30T04:07:42.355Z,12.50
2024-04-30T04:10:09.189Z,12.54
2024-04-30T04:12:54.658Z,12.58
2024-04-30T04:15:21.399Z,12.52
2024-04-30T04:17:48.674Z,12.67
2024-04-30T04:20:15.498Z,12.72
2024-04-30T04:22:42.374Z,12.82
2024-04-30T04:25:09.227Z,12.85
2024-04-30T04:27:36.071Z,12.98
2024-04-30T04:30:02.933Z,12.89
2024-04-30T04:32:29.780Z,13.02
2024-04-30T04:34:56.597Z,13.10
2024-04-30T04:37:26.671Z,13.11
2024-04-30T04:39:54.258Z,13.19
2024-04-30T04:42:21.077Z,13.24
2024-04-30T04:44:47.865Z,13.38
2024-04-30T04:47:14.646Z,13.49
2024-04-30T04:49:41.430Z,13.71
2024-04-30T04:52:08.349Z,13.74
2024-04-30T04:54:35.187Z,13.81
2024-04-30T04:57:01.981Z,13.82
2024-04-30T04:59:28.760Z,13.81
2024-04-30T05:01:55.687Z,14.04
2024-04-30T05:04:22.800Z,14.20
2024-04-30T05:06:51.499Z,14.21
2024-04-30T05:09:19.067Z,14.46
2024-04-30T05:11:47.044Z,14.70
2024-04-30T05:14:13.883Z,14.71
2024-04-30T05:16:41.038Z,14.68
2024-04-30T05:19:07.930Z,14.84
2024-04-30T05:21:34.690Z,14.79
2024-04-30T05:24:01.527Z,14.85
2024-04-30T05:26:28.297Z,15.00
2024-04-30T05:28:55.034Z,15.09
2024-04-30T05:31:21.849Z,15.29
2024-04-30T05:33:48.737Z,15.11
2024-04-30T05:36:15.547Z,15.31
2024-04-30T05:38:42.312Z,15.55
2024-04-30T05:41:09.112Z,15.35
2024-04-30T05:43:35.978Z,15.47
2024-04-30T05:46:02.952Z,15.66
2024-04-30T05:48:29.738Z,15.73
2024-04-30T05:50:56.549Z,15.84
2024-04-30T05:53:23.378Z,16.04
2024-04-30T05:55:50.263Z,16.05
2024-04-30T05:58:17.053Z,16.20
2024-04-30T06:00:43.893Z,16.22
2024-04-30T06:03:10.974Z,16.26
2024-04-30T06:05:37.955Z,16.35
2024-04-30T06:08:05.309Z,16.43
2024-04-30T06:10:32.147Z,16.54
2024-04-30T06:12:58.917Z,16.71
2024-04-30T06:15:25.704Z,16.84
2024-04-30T06:17:52.566Z,16.96
2024-04-30T06:20:19.505Z,16.87
2024-04-30T06:22:46.460Z,16.99
2024-04-30T06:25:13.334Z,17.32
2024-04-30T06:27:40.136Z,17.41
2024-04-30T06:30:07.694Z,17.53
2024-04-30T06:32:34.594Z,17.53
2024-04-30T06:35:01.586Z,17.84
2024-04-30T06:37:28.496Z,17.73
2024-04-30T06:39:55.334Z,17.96
2024-04-30T06:42:22.099Z,18.09
2024-04-30T06:44:48.959Z,18.12
2024-04-30T06:47:15.768Z,18.39
2024-04-30T06:49:42.595Z,18.37
2024-04-30T06:52:09.443Z,18.64
2024-04-30T06:54:36.603Z,18.81
2024-04-30T06:57:03.443Z,19.02
2024-04-30T06:59:30.263Z,19.00
2024-04-30T07:01:57.071Z,19.32
2024-04-30T07:04:23.923Z,19.48
2024-04-30T07:06:50.743Z,19.51
2024-04-30T07:09:17.520Z,19.71
2024-04-30T07:11:44.405Z,19.98
2024-04-30T07:14:11.335Z,20.19
2024-04-30T07:16:48.353Z,20.18
2024-04-30T07:19:19.692Z,20.28
2024-04-30T07:21:46.529Z,20.23
2024-04-30T07:24:13.362Z,20.31
2024-04-30T07:26:40.160Z,20.52
2024-04-30T07:29:06.954Z,20.69
2024-04-30T07:31:33.836Z,20.70
2024-04-30T07:34:03.452Z,20.84
2024-04-30T07:36:30.725Z,21.12
2024-04-30T07:38:57.536Z,21.11
2024-04-30T07:41:24.277Z,21.34
2024-04-30T07:43:51.050Z,21.53
2024-04-30T07:46:20.141Z,21.54
2024-04-30T07:48:47.201Z,21.75
2024-04-30T07:51:13.981Z,21.91
2024-04-30T07:53:40.803Z,21.91
2024-04-30T07:56:07.691Z,21.95
2024-04-30T07:58:34.551Z,21.94
2024-04-30T08:01:03.506Z,22.00
2024-04-30T08:03:30.483Z,21.98
2024-04-30T08:06:01.291Z,22.32
2024-04-30T08:08:33.935Z,22.48
2024-04-30T08:11:00.700Z,22.32
2024-04-30T08:13:27.584Z,22.60
2024-04-30T08:15:54.477Z,22.75
2024-04-30T08:18:21.368Z,22.92
2024-04-30T08:20:48.228Z,22.85
2024-04-30T08:23:14.989Z,23.06
2024-04-30T08:25:41.845Z,23.29
2024-04-30T08:28:10.028Z,23.30
2024-04-30T08:30:37.186Z,23.50
2024-04-30T08:33:04.848Z,23.58
2024-04-30T08:35:31.630Z,23.59
2024-04-30T08:38:01.248Z,23.87
2024-04-30T08:40:29.179Z,23.82
2024-04-30T08:42:59.027Z,24.04
2024-04-30T08:45:27.737Z,24.25
2024-04-30T08:47:56.753Z,24.17
2024-04-30T08:50:26.974Z,24.34
2024-04-30T08:52:55.867Z,24.64
2024-04-30T08:55:23.815Z,24.72
2024-04-30T08:57:50.896Z,24.78
2024-04-30T09:00:17.794Z,24.83
2024-04-30T09:02:53.401Z,24.73
2024-04-30T09:05:21.629Z,24.90
2024-04-30T09:07:48.584Z,25.25
2024-04-30T09:10:15.423Z,25.05
2024-04-30T09:12:42.206Z,25.06
2024-04-30T09:15:19.687Z,25.06
2024-04-30T09:17:46.762Z,25.23
2024-04-30T09:20:13.634Z,25.55
2024-04-30T09:22:54.456Z,25.43
2024-04-30T09:25:41.747Z,25.86
2024-04-30T09:28:17.874Z,25.76
2024-04-30T09:30:55.693Z,25.92
2024-04-30T09:33:23.604Z,25.70
2024-04-30T09:36:19.835Z,26.12
2024-04-30T09:38:47.899Z,26.12
2024-04-30T09:41:14.737Z,25.97
2024-04-30T09:43:42.305Z,25.89
2024-04-30T09:46:09.434Z,26.44
2024-04-30T09:48:36.505Z,26.57
2024-04-30T09:51:08.297Z,26.39
2024-04-30T09:53:37.495Z,26.54
2024-04-30T09:56:09.598Z,26.50
2024-04-30T09:58:38.077Z,26.45
2024-04-30T10:01:07.135Z,26.54
2024-04-30T10:03:38.857Z,26.62
2024-04-30T10:06:08.054Z,26.75
2024-04-30T10:08:36.498Z,26.91
2024-04-30T10:11:07.803Z,26.95
2024-04-30T10:13:34.740Z,27.14
2024-04-30T10:16:12.361Z,27.18
2024-04-30T10:18:39.224Z,27.00
2024-04-30T10:21:12.971Z,26.94
2024-04-30T10:23:47.070Z,27.10
2024-04-30T10:26:15.656Z,27.40
2024-04-30T10:28:42.851Z,27.32
2024-04-30T10:31:11.816Z,27.79
2024-04-30T10:33:39.703Z,27.68
2024-04-30T10:36:09.557Z,27.83
2024-04-30T10:38:36.558Z,28.04
2024-04-30T10:41:04.843Z,28.17
2024-04-30T10:43:31.645Z,28.33
2024-04-30T10:46:18.815Z,28.42
2024-04-30T10:48:53.186Z,28.52
2024-04-30T10:51:21.514Z,28.45
2024-04-30T10:53:49.573Z,28.23
2024-04-30T10:56:17.024Z,27.76
2024-04-30T10:58:57.607Z,28.29
2024-04-30T11:01:26.248Z,28.34
2024-04-30T11:04:04.904Z,28.34
2024-04-30T11:06:43.047Z,28.29
2024-04-30T11:09:12.496Z,28.17
2024-04-30T11:11:48.898Z,28.39
2024-04-30T11:14:17.221Z,28.29
2024-04-30T11:16:45.389Z,28.62
2024-04-30T11:19:13.237Z,28.73
2024-04-30T11:21:40.368Z,28.84
2024-04-30T11:24:08.297Z,28.85
2024-04-30T11:26:35.148Z,28.88
2024-04-30T11:29:15.922Z,28.67
2024-04-30T11:31:48.994Z,28.60
2024-04-30T11:34:15.873Z,28.49
2024-04-30T11:36:42.924Z,28.91
2024-04-30T11:39:13.123Z,28.85
2024-04-30T11:41:43.564Z,28.78
2024-04-30T11:44:15.302Z,28.35
2024-04-30T11:46:42.242Z,28.87
2024-04-30T11:49:09.260Z,29.13
2024-04-30T11:51:36.153Z,28.98
2024-04-30T11:54:02.951Z,29.00
2024-04-30T11:56:31.955Z,29.32
2024-04-30T11:58:58.838Z,29.21
2024-04-30T12:01:25.820Z,29.45
2024-04-30T12:03:52.747Z,29.71
2024-04-30T12:06:19.843Z,29.61
2024-04-30T12:08:46.671Z,29.40
2024-04-30T12:11:13.787Z,29.72
2024-04-30T12:13:40.904Z,29.44
2024-04-30T12:16:08.201Z,29.64
2024-04-30T12:18:35.110Z,29.70
2024-04-30T12:21:02.019Z,30.04
2024-04-30T12:23:29.010Z,30.13
2024-04-30T12:25:55.935Z,30.09
2024-04-30T12:28:22.851Z,29.89
2024-04-30T12:30:49.634Z,29.72
2024-04-30T12:33:18.528Z,29.74
2024-04-30T12:35:46.703Z,29.58
2024-04-30T12:38:14.673Z,30.03
2024-04-30T12:40:42.499Z,30.12
2024-04-30T12:43:09.573Z,30.07
2024-04-30T12:45:36.406Z,30.29
2024-04-30T12:48:04.265Z,30.39
2024-04-30T12:50:31.264Z,29.68
2024-04-30T12:52:58.186Z,29.98
2024-04-30T12:55:25.211Z,29.80
2024-04-30T12:57:52.082Z,29.98
2024-04-30T13:00:19.067Z,30.03
2024-04-30T13:02:46.341Z,29.97
2024-04-30T13:05:13.409Z,29.73
2024-04-30T13:07:40.523Z,29.63
2024-04-30T13:10:07.678Z,29.52
2024-04-30T13:12:36.064Z,29.59
2024-04-30T13:15:03.473Z,29.44
2024-04-30T13:17:31.492Z,29.73
2024-04-30T13:19:58.364Z,29.66
2024-04-30T13:22:25.472Z,29.85
2024-04-30T13:24:52.297Z,29.78
2024-04-30T13:27:19.062Z,29.92
2024-04-30T13:29:45.844Z,29.90
2024-04-30T13:32:12.700Z,29.73
2024-04-30T13:34:39.610Z,29.89
2024-04-30T13:37:06.676Z,29.77
2024-04-30T13:39:33.860Z,29.64
2024-04-30T13:42:00.684Z,29.47
2024-04-30T13:44:27.544Z,29.77
2024-04-30T13:46:54.357Z,29.82
2024-04-30T13:49:21.339Z,29.81
2024-04-30T13:51:48.125Z,29.67
2024-04-30T13:54:15.008Z,29.41
2024-04-30T13:56:41.910Z,29.43
2024-04-30T13:59:16.754Z,29.13
2024-04-30T14:01:45.629Z,29.58
2024-04-30T14:04:12.597Z,29.57
2024-04-30T14:06:42.327Z,29.37
2024-04-30T14:09:10.590Z,29.15
2024-04-30T14:11:38.024Z,29.39
2024-04-30T14:14:06.572Z,29.32
2024-04-30T14:16:34.045Z,29.43
2024-04-30T14:19:01.059Z,28.96
2024-04-30T14:21:28.107Z,29.39
2024-04-30T14:23:56.545Z,29.43
2024-04-30T14:26:23.322Z,29.33
2024-04-30T14:28:50.145Z,29.48
2024-04-30T14:31:19.136Z,29.21
2024-04-30T14:33:47.753Z,28.94
2024-04-30T14:36:37.374Z,29.03
2024-04-30T14:39:07.354Z,29.13
2024-04-30T14:41:45.115Z,29.22
2024-04-30T14:44:12.647Z,29.14
2024-04-30T14:46:40.992Z,28.91
2024-04-30T14:49:07.971Z,28.91
2024-04-30T14:51:35.354Z,28.89
2024-04-30T14:54:02.757Z,29.18
2024-04-30T14:56:29.627Z,29.07
2024-04-30T14:58:56.464Z,29.25
2024-04-30T15:01:23.345Z,29.33
2024-04-30T15:03:50.269Z,29.24
2024-04-30T15:06:21.703Z,28.86
2024-04-30T15:08:49.555Z,29.10
2024-04-30T15:11:26.209Z,28.98
2024-04-30T15:13:53.893Z,28.77
2024-04-30T15:16:21.925Z,28.82
2024-04-30T15:18:49.036Z,28.89
2024-04-30T15:21:16.391Z,28.86
2024-04-30T15:23:44.853Z,28.90
2024-04-30T15:26:12.916Z,29.14
2024-04-30T15:28:39.955Z,29.02
2024-04-30T15:31:07.215Z,29.08
2024-04-30T15:33:36.695Z,29.09
2024-04-30T15:36:05.901Z,29.08
2024-04-30T15:38:32.844Z,28.62
2024-04-30T15:41:00.485Z,28.88
2024-04-30T15:43:29.985Z,28.82
2024-04-30T15:45:57.541Z,28.91
2024-04-30T15:48:24.712Z,29.14
2024-04-30T15:50:51.907Z,29.09
2024-04-30T15:53:22.367Z,28.94
2024-04-30T15:56:04.936Z,29.09
2024-04-30T15:58:36.628Z,29.10
2024-04-30T16:01:03.998Z,29.29
2024-04-30T16:03:30.999Z,29.07
2024-04-30T16:05:57.835Z,29.04
2024-04-30T16:08:24.653Z,29.00
2024-04-30T16:10:51.494Z,28.89
2024-04-30T16:13:21.571Z,28.93
2024-04-30T16:15:50.468Z,29.08
2024-04-30T16:18:19.732Z,29.36
2024-04-30T16:20:46.914Z,29.53
2024-04-30T16:23:13.675Z,29.46
2024-04-30T16:25:42.189Z,29.72
2024-04-30T16:28:10.897Z,29.69
2024-04-30T16:30:37.669Z,29.78
2024-04-30T16:33:04.783Z,29.80
2024-04-30T16:35:31.597Z,29.64
2024-04-30T16:37:58.422Z,29.74
2024-04-30T16:40:25.156Z,29.79
2024-04-30T16:42:51.954Z,29.65
2024-04-30T16:45:18.831Z,29.59
2024-04-30T16:47:45.916Z,29.28
2024-04-30T16:50:12.806Z,28.82
2024-04-30T16:52:39.570Z,28.45
2024-04-30T16:55:06.713Z,28.05
2024-04-30T16:57:34.535Z,27.85
2024-04-30T17:00:01.384Z,27.55
2024-04-30T17:02:28.188Z,27.71
2024-04-30T17:04:55.620Z,27.37
2024-04-30T17:07:22.419Z,27.30
2024-04-30T17:09:49.406Z,27.02
2024-04-30T17:12:16.199Z,26.94
2024-04-30T17:14:42.992Z,26.88
2024-04-30T17:17:10.525Z,26.72
2024-04-30T17:19:37.363Z,26.71
2024-04-30T17:22:04.395Z,26.43
2024-04-30T17:24:31.249Z,26.31
2024-04-30T17:26:58.915Z,26.29
2024-04-30T17:29:26.066Z,26.26
2024-04-30T17:31:53.052Z,26.15
2024-04-30T17:34:20.028Z,25.99
2024-04-30T17:36:50.024Z,26.22
2024-04-30T17:39:17.625Z,26.57
2024-04-30T17:41:45.659Z,26.61
2024-04-30T17:44:12.584Z,26.37
2024-04-30T17:46:43.550Z,26.02
2024-04-30T17:49:14.034Z,25.62
2024-04-30T17:51:42.114Z,25.36
2024-04-30T17:54:09.242Z,25.14
2024-04-30T17:56:39.748Z,24.85
2024-04-30T17:59:07.473Z,24.74
2024-04-30T18:01:34.393Z,24.58
2024-04-30T18:04:01.344Z,24.40
2024-04-30T18:06:28.640Z,24.25
2024-04-30T18:08:59.020Z,24.11
2024-04-30T18:11:29.153Z,23.87
2024-04-30T18:13:56.782Z,23.78
2024-04-30T18:16:23.796Z,23.62
2024-04-30T18:18:51.796Z,23.43
2024-04-30T18:21:20.236Z,23.26
2024-04-30T18:23:47.355Z,23.13
2024-04-30T18:26:14.543Z,22.99
2024-04-30T18:28:44.553Z,22.84
2024-04-30T18:31:11.320Z,22.67
2024-04-30T18:33:38.198Z,22.54
2024-04-30T18:36:05.259Z,22.40
2024-04-30T18:38:35.600Z,22.23
2024-04-30T18:41:13.399Z,22.15
2024-04-30T18:43:47.549Z,21.98
2024-04-30T18:46:15.486Z,21.88
2024-04-30T18:48:44.268Z,21.81
2024-04-30T18:51:12.093Z,21.72
2024-04-30T18:53:41.531Z,21.61
2024-04-30T18:56:09.659Z,21.52
2024-04-30T18:58:36.812Z,21.45
2024-04-30T19:01:03.908Z,21.28
2024-04-30T19:03:30.856Z,21.13
2024-04-30T19:05:57.613Z,21.09
2024-04-30T19:08:24.399Z,20.98
2024-04-30T19:10:51.275Z,20.91
2024-04-30T19:13:18.251Z,20.83
2024-04-30T19:15:46.505Z,20.78
2024-04-30T19:18:13.461Z,20.80
2024-04-30T19:20:40.366Z,20.84
2024-04-30T19:23:07.146Z,21.11
2024-04-30T19:25:33.955Z,21.12
2024-04-30T19:28:01.206Z,21.32
2024-04-30T19:30:28.052Z,21.39
2024-04-30T19:32:54.967Z,21.41
2024-04-30T19:35:21.832Z,21.49
2024-04-30T19:37:48.584Z,21.34
2024-04-30T19:40:15.424Z,21.27
2024-04-30T19:42:42.267Z,21.18
2024-04-30T19:45:09.236Z,21.20
2024-04-30T19:47:36.072Z,21.08
2024-04-30T19:50:02.953Z,21.05
2024-04-30T19:52:29.783Z,21.05
2024-04-30T19:54:56.669Z,21.06
2024-04-30T19:57:23.530Z,20.95
2024-04-30T19:59:50.353Z,20.85
2024-04-30T20:02:17.293Z,20.76
2024-04-30T20:04:45.182Z,20.76
2024-04-30T20:07:12.703Z,20.74
2024-04-30T20:09:39.585Z,20.71
2024-04-30T20:12:06.589Z,20.72
2024-04-30T20:14:33.331Z,20.62
2024-04-30T20:17:00.141Z,20.57
2024-04-30T20:19:26.950Z,20.58
2024-04-30T20:21:53.834Z,20.57
2024-04-30T20:24:23.063Z,20.47
2024-04-30T20:26:50.236Z,20.41
2024-04-30T20:29:17.218Z,20.31
2024-04-30T20:31:44.603Z,20.20
2024-04-30T20:34:11.483Z,20.10
2024-04-30T20:36:38.304Z,20.06
2024-04-30T20:39:06.068Z,20.09
2024-04-30T20:41:32.845Z,20.10
2024-04-30T20:43:59.676Z,20.38
2024-04-30T20:46:26.477Z,20.43
2024-04-30T20:48:53.374Z,20.52
2024-04-30T20:51:20.494Z,20.57
2024-04-30T20:53:47.429Z,20.57
2024-04-30T20:56:14.175Z,20.48
2024-04-30T20:58:41.008Z,20.41
2024-04-30T21:01:07.909Z,20.40
2024-04-30T21:03:34.791Z,20.25
2024-04-30T21:06:01.619Z,20.12
2024-04-30T21:08:28.368Z,19.98
2024-04-30T21:10:55.254Z,19.87
2024-04-30T21:13:22.067Z,19.74
2024-04-30T21:15:48.930Z,19.58
2024-04-30T21:18:15.960Z,19.43
2024-04-30T21:20:42.735Z,19.27
2024-04-30T21:23:09.795Z,19.09
2024-04-30T21:25:36.942Z,18.97
2024-04-30T21:28:03.901Z,18.88
2024-04-30T21:30:30.770Z,18.75
2024-04-30T21:32:57.615Z,18.66
2024-04-30T21:35:24.799Z,18.58
2024-04-30T21:37:51.550Z,18.49
2024-04-30T21:40:18.288Z,18.42
2024-04-30T21:42:45.144Z,18.33
2024-04-30T21:45:11.923Z,18.21
2024-04-30T21:47:38.858Z,18.12
2024-04-30T21:50:05.983Z,18.02
2024-04-30T21:52:32.763Z,17.94
2024-04-30T21:54:59.575Z,17.86
2024-04-30T21:57:26.398Z,17.81
2024-04-30T21:59:53.250Z,17.75
2024-04-30T22:02:20.865Z,17.64
2024-04-30T22:04:47.688Z,17.53
2024-04-30T22:07:16.874Z,17.45
2024-04-30T22:09:44.477Z,17.35
2024-04-30T22:12:11.348Z,17.26
2024-04-30T22:14:38.100Z,17.21
2024-04-30T22:17:05.123Z,17.09
2024-04-30T22:19:32.080Z,17.00
2024-04-30T22:21:58.864Z,16.90
2024-04-30T22:24:25.747Z,16.80
2024-04-30T22:26:52.491Z,16.74
2024-04-30T22:29:22.427Z,16.65
2024-04-30T22:31:49.801Z,16.58
2024-04-30T22:34:16.681Z,16.52
2024-04-30T22:36:43.620Z,16.44
2024-04-30T22:39:11.183Z,16.42
2024-04-30T22:41:37.985Z,16.42
2024-04-30T22:44:04.827Z,16.42
2024-04-30T22:46:31.625Z,16.41
2024-04-30T22:48:58.428Z,16.40
2024-04-30T22:51:31.092Z,16.40
2024-04-30T22:53:58.359Z,16.33
2024-04-30T22:56:25.220Z,16.25
2024-04-30T22:58:51.979Z,16.19
2024-04-30T23:01:18.940Z,16.14
2024-04-30T23:03:45.839Z,16.11
2024-04-30T23:06:12.601Z,16.11
2024-04-30T23:08:40.011Z,16.07
2024-04-30T23:11:06.843Z,16.03
2024-04-30T23:13:33.635Z,16.02
2024-04-30T23:16:02.064Z,16.02
2024-04-30T23:18:29.065Z,16.04
2024-04-30T23:20:56.150Z,16.08
2024-04-30T23:23:22.921Z,16.09
2024-04-30T23:25:49.678Z,16.21
2024-04-30T23:28:16.483Z,16.32
2024-04-30T23:30:43.262Z,16.69
2024-04-30T23:33:10.084Z,16.75
2024-04-30T23:35:36.826Z,16.75
2024-04-30T23:38:03.841Z,16.79
2024-04-30T23:40:30.602Z,16.81
2024-04-30T23:42:57.771Z,16.86
2024-04-30T23:45:24.614Z,16.87
2024-04-30T23:47:52.011Z,16.82
2024-04-30T23:50:18.811Z,16.80
2024-04-30T23:52:45.628Z,16.73
2024-04-30T23:55:12.386Z,16.67
2024-04-30T23:57:39.188Z,16.59
