createdAt,value
2023-01-29T00:03:16.568Z,8.75
2023-01-29T00:08:18.170Z,10.20
2023-01-29T00:13:19.868Z,7.75
2023-01-29T00:18:21.714Z,11.35
2023-01-29T00:23:23.981Z,9.88
2023-01-29T00:28:25.612Z,9.18
2023-01-29T00:33:31.214Z,9.63
2023-01-29T00:38:33.944Z,8.98
2023-01-29T00:43:55.049Z,10.90
2023-01-29T00:48:56.621Z,9.73
2023-01-29T00:53:58.427Z,9.95
2023-01-29T00:59:00.187Z,11.40
2023-01-29T01:04:01.848Z,10.98
2023-01-29T01:09:21.972Z,13.95
2023-01-29T01:14:36.195Z,11.65
2023-01-29T01:19:41.592Z,9.68
2023-01-29T01:24:43.387Z,9.90
2023-01-29T01:29:46.507Z,11.25
2023-01-29T01:34:48.124Z,11.38
2023-01-29T01:39:50.560Z,10.30
2023-01-29T01:45:06.404Z,9.95
2023-01-29T01:50:23.898Z,12.23
2023-01-29T01:55:30.166Z,12.13
2023-01-29T02:00:35.484Z,12.60
2023-01-29T02:05:56.797Z,10.15
2023-01-29T02:10:58.861Z,9.85
2023-01-29T02:16:00.550Z,11.20
2023-01-29T02:21:29.308Z,11.18
2023-01-29T02:26:54.158Z,10.83
2023-01-29T02:32:04.940Z,12.85
2023-01-29T02:37:11.579Z,10.32
2023-01-29T02:42:25.419Z,10.30
2023-01-29T02:47:45.489Z,10.57
2023-01-29T02:52:50.800Z,10.23
2023-01-29T02:57:57.955Z,10.63
2023-01-29T03:03:12.509Z,13.48
2023-01-29T03:08:19.574Z,12.23
2023-01-29T03:13:23.713Z,10.27
2023-01-29T03:18:30.573Z,12.57
2023-01-29T03:23:55.393Z,10.38
2023-01-29T03:29:17.777Z,10.35
2023-01-29T03:34:35.209Z,12.35
2023-01-29T03:39:37.259Z,13.23
2023-01-29T03:44:48.921Z,12.20
2023-01-29T03:50:09.571Z,12.10
2023-01-29T03:55:26.879Z,12.45
2023-01-29T04:00:34.712Z,12.27
2023-01-29T04:06:09.849Z,10.32
2023-01-29T04:11:20.729Z,12.15
2023-01-29T04:16:35.316Z,13.20
2023-01-29T04:22:05.341Z,11.32
2023-01-29T04:27:35.094Z,11.60
2023-01-29T04:32:57.375Z,11.40
2023-01-29T04:38:12.826Z,10.90
2023-01-29T04:43:35.269Z,10.95
2023-01-29T04:48:46.004Z,12.43
2023-01-29T04:53:57.927Z,11.40
2023-01-29T04:59:07.934Z,11.25
2023-01-29T05:04:13.705Z,12.55
2023-01-29T05:09:17.518Z,11.95
2023-01-29T05:14:27.429Z,12.68
2023-01-29T05:19:29.081Z,12.15
2023-01-29T05:24:30.880Z,12.55
2023-01-29T05:29:32.612Z,11.63
2023-01-29T05:34:34.405Z,12.25
2023-01-29T05:39:36.056Z,10.93
2023-01-29T05:44:37.664Z,10.00
2023-01-29T05:49:41.534Z,11.48
2023-01-29T05:54:43.176Z,13.05
2023-01-29T05:59:44.799Z,13.70
2023-01-29T06:04:46.452Z,13.55
2023-01-29T06:09:48.118Z,11.57
2023-01-29T06:14:49.943Z,11.43
2023-01-29T06:19:53.517Z,10.02
2023-01-29T06:24:55.108Z,9.45
2023-01-29T06:29:56.756Z,12.80
2023-01-29T06:34:58.710Z,11.35
2023-01-29T06:40:00.270Z,11.52
2023-01-29T06:45:01.861Z,12.63
2023-01-29T06:50:04.049Z,11.65
2023-01-29T06:55:12.164Z,11.48
2023-01-29T07:00:15.465Z,9.43
2023-01-29T07:05:17.621Z,10.55
2023-01-29T07:10:19.394Z,10.35
2023-01-29T07:15:21.436Z,10.23
2023-01-29T07:20:25.010Z,12.48
2023-01-29T07:25:30.469Z,11.23
2023-01-29T07:30:32.391Z,11.50
2023-01-29T07:35:42.704Z,10.38
2023-01-29T07:40:44.265Z,10.73
2023-01-29T07:45:45.909Z,9.77
2023-01-29T07:50:58.438Z,13.00
2023-01-29T07:56:00.068Z,11.68
2023-01-29T08:01:06.452Z,11.20
2023-01-29T08:06:11.561Z,9.88
2023-01-29T08:11:13.143Z,11.13
2023-01-29T08:16:17.582Z,10.40
2023-01-29T08:21:19.176Z,10.32
2023-01-29T08:26:20.978Z,10.35
2023-01-29T08:31:23.605Z,9.73
2023-01-29T08:36:25.249Z,10.30
2023-01-29T08:41:26.903Z,10.15
2023-01-29T08:46:28.687Z,8.98
2023-01-29T08:51:30.338Z,11.27
2023-01-29T08:56:31.971Z,10.13
2023-01-29T09:01:38.083Z,10.48
2023-01-29T09:06:39.729Z,10.70
2023-01-29T09:11:41.359Z,11.30
2023-01-29T09:16:43.180Z,10.48
2023-01-29T09:21:44.804Z,10.15
2023-01-29T09:26:46.459Z,10.02
2023-01-29T09:31:53.717Z,10.23
2023-01-29T09:36:55.397Z,11.38
2023-01-29T09:42:13.175Z,10.70
2023-01-29T09:47:18.378Z,9.90
2023-01-29T09:52:30.266Z,9.27
2023-01-29T09:57:45.463Z,8.40
2023-01-29T10:03:08.192Z,7.93
2023-01-29T10:08:26.857Z,7.75
2023-01-29T10:13:44.931Z,7.75
2023-01-29T10:19:00.987Z,7.45
2023-01-29T10:24:26.001Z,8.43
2023-01-29T10:29:29.864Z,9.80
2023-01-29T10:34:56.300Z,8.38
2023-01-29T10:40:00.046Z,6.95
2023-01-29T10:45:16.887Z,9.88
2023-01-29T10:51:11.908Z,7.95
2023-01-29T10:56:36.180Z,9.60
2023-01-29T11:01:37.753Z,8.32
2023-01-29T11:06:39.368Z,7.53
2023-01-29T11:11:45.122Z,6.25
2023-01-29T11:16:48.490Z,8.13
2023-01-29T11:21:58.691Z,9.30
2023-01-29T11:27:00.529Z,8.70
2023-01-29T11:32:06.655Z,8.77
2023-01-29T11:37:17.005Z,7.97
2023-01-29T11:42:23.183Z,8.60
2023-01-29T11:47:30.464Z,7.70
2023-01-29T11:52:37.658Z,7.68
2023-01-29T11:57:52.785Z,6.90
2023-01-29T12:02:54.318Z,8.10
2023-01-29T12:08:02.119Z,6.75
2023-01-29T12:13:06.607Z,7.88
2023-01-29T12:18:36.306Z,9.18
2023-01-29T12:29:23.375Z,9.63
2023-01-29T12:34:36.019Z,7.22
2023-01-29T12:39:37.666Z,7.95
2023-01-29T12:45:01.423Z,9.75
2023-01-29T12:50:14.729Z,8.20
2023-01-29T12:55:22.132Z,7.95
2023-01-29T13:00:32.215Z,11.27
2023-01-29T13:05:44.318Z,9.57
2023-01-29T13:10:50.921Z,9.75
2023-01-29T13:15:53.512Z,6.85
2023-01-29T13:20:55.835Z,8.75
2023-01-29T13:25:57.645Z,8.20
2023-01-29T13:31:28.962Z,7.93
2023-01-29T13:36:31.436Z,12.15
2023-01-29T13:41:42.565Z,7.43
2023-01-29T13:46:50.507Z,6.63
2023-01-29T13:51:52.197Z,7.05
2023-01-29T13:57:01.715Z,7.28
2023-01-29T14:02:04.520Z,6.45
2023-01-29T14:07:40.148Z,6.55
2023-01-29T14:12:42.660Z,8.02
2023-01-29T14:18:18.766Z,9.88
2023-01-29T14:23:46.654Z,9.68
2023-01-29T14:29:07.788Z,8.18
2023-01-29T14:34:18.252Z,8.65
2023-01-29T14:39:35.422Z,10.02
2023-01-29T14:45:11.257Z,10.70
2023-01-29T14:50:18.955Z,9.15
2023-01-29T14:55:41.607Z,10.05
2023-01-29T15:00:46.387Z,8.95
2023-01-29T15:05:49.381Z,12.23
2023-01-29T15:11:35.034Z,10.82
2023-01-29T15:16:50.809Z,10.30
2023-01-29T15:22:11.459Z,11.23
2023-01-29T15:27:20.188Z,13.30
2023-01-29T15:32:28.700Z,12.33
2023-01-29T15:37:35.217Z,11.00
2023-01-29T15:42:48.704Z,11.90
2023-01-29T15:47:50.961Z,10.20
2023-01-29T15:52:53.651Z,12.25
2023-01-29T15:58:01.124Z,12.27
2023-01-29T16:03:14.791Z,12.70
2023-01-29T16:08:16.915Z,12.80
2023-01-29T16:13:39.534Z,15.63
2023-01-29T16:18:57.806Z,17.38
2023-01-29T16:29:15.089Z,14.02
2023-01-29T16:34:27.830Z,13.00
2023-01-29T16:39:32.612Z,15.18
2023-01-29T16:44:37.587Z,18.13
2023-01-29T16:49:39.117Z,15.20
2023-01-29T16:54:43.479Z,18.52
2023-01-29T16:59:46.250Z,15.98
2023-01-29T17:04:48.101Z,16.85
2023-01-29T17:09:58.833Z,15.57
2023-01-29T17:15:04.510Z,16.10
2023-01-29T17:20:16.867Z,18.75
2023-01-29T17:25:19.132Z,20.77
2023-01-29T17:30:23.739Z,19.35
2023-01-29T17:35:25.397Z,18.75
2023-01-29T17:40:45.590Z,17.75
2023-01-29T17:45:47.611Z,22.02
2023-01-29T17:50:53.377Z,17.88
2023-01-29T17:55:54.944Z,22.52
2023-01-29T18:00:56.615Z,22.70
2023-01-29T18:05:58.289Z,23.45
2023-01-29T18:11:00.480Z,22.05
2023-01-29T18:16:02.442Z,22.45
2023-01-29T18:21:07.993Z,24.95
2023-01-29T18:26:15.338Z,20.95
2023-01-29T18:31:17.019Z,21.05
2023-01-29T18:36:18.619Z,22.38
2023-01-29T18:41:20.269Z,22.40
2023-01-29T18:46:24.306Z,23.35
2023-01-29T18:51:26.021Z,23.77
2023-01-29T18:56:27.778Z,22.08
2023-01-29T19:01:30.300Z,21.88
2023-01-29T19:06:34.422Z,27.63
2023-01-29T19:11:41.960Z,22.70
2023-01-29T19:16:44.173Z,26.25
2023-01-29T19:21:45.860Z,24.33
2023-01-29T19:26:48.507Z,26.05
2023-01-29T19:31:50.183Z,26.38
2023-01-29T19:36:51.875Z,23.77
2023-01-29T19:41:53.413Z,23.60
2023-01-29T19:46:55.059Z,25.40
2023-01-29T19:51:58.940Z,22.30
2023-01-29T19:57:00.565Z,23.58
2023-01-29T20:02:02.392Z,22.17
2023-01-29T20:07:04.055Z,22.90
2023-01-29T20:12:05.719Z,21.90
2023-01-29T20:17:12.172Z,24.50
2023-01-29T20:22:13.882Z,24.35
2023-01-29T20:27:15.477Z,23.02
2023-01-29T20:32:18.717Z,24.08
2023-01-29T20:37:20.458Z,21.48
2023-01-29T20:42:22.280Z,21.85
2023-01-29T20:47:24.022Z,21.30
2023-01-29T20:52:25.699Z,20.23
2023-01-29T20:57:27.844Z,22.27
2023-01-29T21:02:29.568Z,19.77
2023-01-29T21:07:36.690Z,20.95
2023-01-29T21:12:38.532Z,19.88
2023-01-29T21:17:40.342Z,23.08
2023-01-29T21:22:44.093Z,23.60
2023-01-29T21:27:45.898Z,19.67
2023-01-29T21:32:47.545Z,23.67
2023-01-29T21:37:49.189Z,22.83
2023-01-29T21:43:10.185Z,22.10
2023-01-29T21:48:11.861Z,22.80
2023-01-29T21:53:18.475Z,25.38
2023-01-29T21:58:20.746Z,23.65
2023-01-29T22:03:22.667Z,25.02
2023-01-29T22:08:24.387Z,21.85
2023-01-29T22:13:26.297Z,25.67
2023-01-29T22:18:28.049Z,23.33
2023-01-29T22:23:31.009Z,25.15
2023-01-29T22:28:33.085Z,25.52
2023-01-29T22:33:34.686Z,23.20
2023-01-29T22:38:36.520Z,22.45
2023-01-29T22:43:38.538Z,23.05
2023-01-29T22:48:40.280Z,23.35
2023-01-29T22:53:43.307Z,21.55
2023-01-29T22:58:45.054Z,22.63
2023-01-29T23:03:47.310Z,24.33
2023-01-29T23:08:49.542Z,21.30
2023-01-29T23:13:53.726Z,22.80
2023-01-29T23:18:56.375Z,22.13
2023-01-29T23:24:01.340Z,22.52
2023-01-29T23:29:03.974Z,21.98
2023-01-29T23:34:05.639Z,24.63
2023-01-29T23:39:07.809Z,22.27
2023-01-29T23:44:09.817Z,23.17
2023-01-29T23:49:11.513Z,19.63
2023-01-29T23:54:13.375Z,22.08
2023-01-29T23:59:15.519Z,24.70
