createdAt,value
2019-03-04T00:02:25.101Z,2.27
2019-03-04T00:04:53.346Z,2.10
2019-03-04T00:07:21.631Z,2.30
2019-03-04T00:09:49.886Z,2.30
2019-03-04T00:12:18.181Z,2.77
2019-03-04T00:14:46.447Z,2.17
2019-03-04T00:17:14.744Z,2.17
2019-03-04T00:19:43.055Z,2.23
2019-03-04T00:22:12.276Z,1.97
2019-03-04T00:24:40.795Z,2.20
2019-03-04T00:27:09.099Z,2.00
2019-03-04T00:29:37.371Z,2.43
2019-03-04T00:32:05.686Z,1.90
2019-03-04T00:34:33.956Z,2.53
2019-03-04T00:37:02.347Z,2.00
2019-03-04T00:39:30.615Z,2.10
2019-03-04T00:41:58.878Z,2.20
2019-03-04T00:44:27.163Z,2.13
2019-03-04T00:46:55.411Z,2.50
2019-03-04T00:49:23.675Z,2.30
2019-03-04T00:51:52.019Z,2.50
2019-03-04T00:54:20.340Z,2.27
2019-03-04T00:56:48.668Z,2.23
2019-03-04T00:59:16.930Z,2.40
2019-03-04T01:01:45.234Z,2.27
2019-03-04T01:04:13.960Z,2.67
2019-03-04T01:06:42.311Z,2.60
2019-03-04T01:09:12.214Z,2.87
2019-03-04T01:11:40.499Z,2.47
2019-03-04T01:14:08.754Z,2.13
2019-03-04T01:16:37.129Z,2.30
2019-03-04T01:19:05.370Z,2.20
2019-03-04T01:21:33.673Z,2.50
2019-03-04T01:24:01.986Z,2.33
2019-03-04T01:26:30.580Z,2.40
2019-03-04T01:28:58.922Z,2.40
2019-03-04T01:31:27.210Z,2.57
2019-03-04T01:33:55.534Z,2.17
2019-03-04T01:36:23.825Z,2.13
2019-03-04T01:38:52.084Z,2.53
2019-03-04T01:41:20.466Z,2.67
2019-03-04T01:43:48.781Z,2.10
2019-03-04T01:46:17.064Z,2.20
2019-03-04T01:48:45.409Z,2.23
2019-03-04T01:51:13.763Z,1.80
2019-03-04T01:53:42.003Z,1.90
2019-03-04T01:56:10.302Z,1.90
2019-03-04T01:58:38.543Z,1.50
2019-03-04T02:01:06.823Z,1.40
2019-03-04T02:03:35.079Z,1.53
2019-03-04T02:06:03.376Z,1.70
2019-03-04T02:08:31.698Z,1.40
2019-03-04T02:11:00.271Z,1.50
2019-03-04T02:13:28.591Z,1.43
2019-03-04T02:15:56.948Z,1.47
2019-03-04T02:18:25.199Z,1.37
2019-03-04T02:20:53.480Z,1.40
2019-03-04T02:23:21.734Z,1.27
2019-03-04T02:26:05.303Z,1.20
2019-03-04T02:28:33.941Z,1.37
2019-03-04T02:31:02.530Z,1.10
2019-03-04T02:33:31.229Z,1.33
2019-03-04T02:35:59.657Z,1.37
2019-03-04T02:38:29.281Z,1.30
2019-03-04T02:40:57.622Z,1.80
2019-03-04T02:43:25.892Z,1.40
2019-03-04T02:45:54.206Z,1.40
2019-03-04T02:48:22.799Z,1.37
2019-03-04T02:50:51.113Z,1.47
2019-03-04T02:53:19.444Z,2.00
2019-03-04T02:55:48.101Z,1.50
2019-03-04T02:58:16.495Z,1.70
2019-03-04T03:00:44.863Z,1.70
2019-03-04T03:03:13.233Z,1.50
2019-03-04T03:05:41.584Z,2.07
2019-03-04T03:08:09.884Z,1.80
2019-03-04T03:10:38.134Z,1.87
2019-03-04T03:13:06.702Z,1.90
2019-03-04T03:15:34.962Z,2.00
2019-03-04T03:18:03.502Z,1.87
2019-03-04T03:20:31.755Z,1.50
2019-03-04T03:23:00.042Z,2.20
2019-03-04T03:25:28.309Z,1.77
2019-03-04T03:27:56.648Z,2.00
2019-03-04T03:30:24.939Z,2.03
2019-03-04T03:32:53.280Z,2.20
2019-03-04T03:35:21.602Z,1.90
2019-03-04T03:37:49.871Z,2.20
2019-03-04T03:40:20.604Z,2.17
2019-03-04T03:42:48.889Z,2.37
2019-03-04T03:45:17.148Z,2.00
2019-03-04T03:47:45.439Z,2.00
2019-03-04T03:50:17.546Z,6.37
2019-03-04T03:52:46.353Z,21.30
2019-03-04T03:55:16.602Z,3.90
2019-03-04T03:57:45.021Z,2.33
2019-03-04T04:00:26.139Z,2.03
2019-03-04T04:02:54.747Z,2.00
2019-03-04T04:05:23.088Z,2.10
2019-03-04T04:07:51.709Z,1.83
2019-03-04T04:10:22.949Z,1.77
2019-03-04T04:12:51.227Z,2.00
2019-03-04T04:15:20.551Z,1.93
2019-03-04T04:17:48.902Z,1.90
2019-03-04T04:20:20.160Z,2.03
2019-03-04T04:22:48.527Z,1.93
2019-03-04T04:25:16.963Z,1.80
2019-03-04T04:27:45.300Z,2.00
2019-03-04T04:30:16.632Z,2.00
2019-03-04T04:32:45.231Z,2.40
2019-03-04T04:35:13.497Z,2.10
2019-03-04T04:37:41.892Z,2.20
2019-03-04T04:40:13.715Z,1.93
2019-03-04T04:42:42.314Z,2.20
2019-03-04T04:45:10.734Z,2.07
2019-03-04T04:47:40.249Z,2.37
2019-03-04T04:50:14.511Z,2.30
2019-03-04T04:52:42.818Z,2.40
2019-03-04T04:55:11.078Z,2.50
2019-03-04T04:57:39.540Z,2.30
2019-03-04T05:00:13.755Z,2.50
2019-03-04T05:02:42.051Z,2.60
2019-03-04T05:05:10.376Z,2.47
2019-03-04T05:07:39.008Z,2.53
2019-03-04T05:10:10.521Z,2.20
2019-03-04T05:12:39.276Z,2.60
2019-03-04T05:15:10.033Z,2.43
2019-03-04T05:17:39.799Z,2.37
2019-03-04T05:20:13.903Z,2.40
2019-03-04T05:22:42.479Z,2.23
2019-03-04T05:25:10.756Z,2.23
2019-03-04T05:27:39.498Z,2.40
2019-03-04T05:30:16.555Z,2.57
2019-03-04T05:32:44.820Z,2.50
2019-03-04T05:35:13.386Z,2.73
2019-03-04T05:37:41.833Z,2.77
2019-03-04T05:40:12.898Z,2.63
2019-03-04T05:42:41.376Z,2.50
2019-03-04T05:45:12.273Z,2.20
2019-03-04T05:47:40.546Z,2.73
2019-03-04T05:50:12.070Z,2.90
2019-03-04T05:52:40.351Z,3.00
2019-03-04T05:55:11.707Z,2.80
2019-03-04T05:57:40.292Z,2.67
2019-03-04T06:00:11.887Z,2.50
2019-03-04T06:02:40.186Z,2.37
2019-03-04T06:05:10.290Z,2.37
2019-03-04T06:07:42.872Z,2.63
2019-03-04T06:10:12.074Z,9.60
2019-03-04T06:12:40.344Z,3.40
2019-03-04T06:15:13.866Z,2.60
2019-03-04T06:17:42.200Z,2.67
2019-03-04T06:20:13.190Z,2.83
2019-03-04T06:22:41.806Z,2.77
2019-03-04T06:25:13.308Z,2.70
2019-03-04T06:27:41.628Z,2.40
2019-03-04T06:30:18.758Z,2.73
2019-03-04T06:32:47.177Z,2.53
2019-03-04T06:35:15.864Z,3.00
2019-03-04T06:37:44.439Z,2.50
2019-03-04T06:40:15.273Z,2.87
2019-03-04T06:42:43.544Z,2.30
2019-03-04T06:45:16.426Z,2.47
2019-03-04T06:47:49.505Z,2.40
2019-03-04T06:50:40.557Z,2.40
2019-03-04T06:53:15.382Z,2.10
2019-03-04T06:56:06.782Z,1.97
2019-03-04T06:58:38.338Z,2.30
2019-03-04T07:01:10.026Z,2.10
2019-03-04T07:03:38.383Z,2.30
2019-03-04T07:06:07.062Z,1.83
2019-03-04T07:08:40.335Z,2.17
2019-03-04T07:11:08.600Z,1.90
2019-03-04T07:13:36.953Z,1.80
2019-03-04T07:16:05.205Z,1.57
2019-03-04T07:18:33.484Z,1.70
2019-03-04T07:21:01.742Z,1.57
2019-03-04T07:23:30.127Z,1.50
2019-03-04T07:25:58.420Z,1.40
2019-03-04T07:28:26.747Z,1.40
2019-03-04T07:30:54.998Z,1.60
2019-03-04T07:33:23.284Z,1.30
2019-03-04T07:35:51.657Z,1.70
2019-03-04T07:38:23.167Z,1.50
2019-03-04T07:40:51.658Z,1.50
2019-03-04T07:43:19.917Z,1.50
2019-03-04T07:45:48.573Z,1.37
2019-03-04T07:48:17.493Z,1.67
2019-03-04T07:50:45.771Z,1.50
2019-03-04T07:53:14.137Z,1.23
2019-03-04T07:55:42.411Z,1.50
2019-03-04T07:58:10.671Z,1.40
2019-03-04T08:00:38.958Z,1.30
2019-03-04T08:03:07.213Z,1.50
2019-03-04T08:05:37.128Z,1.50
2019-03-04T08:08:11.267Z,1.40
2019-03-04T08:11:10.230Z,1.30
2019-03-04T08:13:57.164Z,1.50
2019-03-04T08:16:25.452Z,2.63
2019-03-04T08:18:53.823Z,1.20
2019-03-04T08:21:22.075Z,1.67
2019-03-04T08:23:50.377Z,1.97
2019-03-04T08:26:18.654Z,4.57
2019-03-04T08:28:47.010Z,1.70
2019-03-04T08:31:15.267Z,1.37
2019-03-04T08:33:43.810Z,1.17
2019-03-04T08:36:12.067Z,1.27
2019-03-04T08:38:40.375Z,1.17
2019-03-04T08:41:08.707Z,1.00
2019-03-04T08:43:37.051Z,0.80
2019-03-04T08:46:05.342Z,1.20
2019-03-04T08:48:33.938Z,1.00
2019-03-04T08:51:02.472Z,0.77
2019-03-04T08:53:31.062Z,1.13
2019-03-04T08:55:59.383Z,1.30
2019-03-04T08:58:27.658Z,4.10
2019-03-04T09:00:55.916Z,1.30
2019-03-04T09:03:24.199Z,0.93
2019-03-04T09:05:52.458Z,1.13
2019-03-04T09:08:20.752Z,1.37
2019-03-04T09:10:49.015Z,1.00
2019-03-04T09:13:17.300Z,1.10
2019-03-04T09:15:45.548Z,1.47
2019-03-04T09:18:13.821Z,0.80
2019-03-04T09:20:42.063Z,0.77
2019-03-04T09:23:10.659Z,0.90
2019-03-04T09:25:48.317Z,1.20
2019-03-04T09:28:16.655Z,0.90
2019-03-04T09:30:45.000Z,1.17
2019-03-04T09:33:13.266Z,0.90
2019-03-04T09:35:41.547Z,1.00
2019-03-04T09:38:09.939Z,0.90
2019-03-04T09:40:38.488Z,1.20
2019-03-04T09:43:07.434Z,0.90
2019-03-04T09:45:39.102Z,0.90
2019-03-04T09:48:05.864Z,1.00
2019-03-04T09:50:34.119Z,0.90
2019-03-04T09:53:02.439Z,0.97
2019-03-04T09:55:30.774Z,1.00
2019-03-04T09:57:59.040Z,0.97
2019-03-04T10:00:32.027Z,1.23
2019-03-04T10:03:27.490Z,1.20
2019-03-04T10:06:33.560Z,1.20
2019-03-04T10:09:10.943Z,1.20
2019-03-04T10:12:14.444Z,1.53
2019-03-04T10:15:08.043Z,1.17
2019-03-04T10:17:36.847Z,1.33
2019-03-04T10:20:17.275Z,1.73
2019-03-04T10:22:57.626Z,1.50
2019-03-04T10:25:34.898Z,1.40
2019-03-04T10:28:21.387Z,1.30
2019-03-04T10:30:52.931Z,1.00
2019-03-04T10:33:55.457Z,1.30
2019-03-04T10:36:55.882Z,1.27
2019-03-04T10:39:43.799Z,1.20
2019-03-04T10:42:15.319Z,1.00
2019-03-04T10:44:46.879Z,1.03
2019-03-04T10:47:15.149Z,1.60
2019-03-04T10:49:43.526Z,1.93
2019-03-04T10:52:11.771Z,1.10
2019-03-04T10:54:40.064Z,1.27
2019-03-04T10:57:08.614Z,1.13
2019-03-04T10:59:36.887Z,1.20
2019-03-04T11:02:06.139Z,1.10
2019-03-04T11:04:34.413Z,1.40
2019-03-04T11:07:02.656Z,0.90
2019-03-04T11:09:31.013Z,1.20
2019-03-04T11:11:59.585Z,1.40
2019-03-04T11:14:27.875Z,1.47
2019-03-04T11:16:56.204Z,1.30
2019-03-04T11:19:24.487Z,1.30
2019-03-04T11:21:52.757Z,1.20
2019-03-04T11:24:21.066Z,1.50
2019-03-04T11:26:49.399Z,1.20
2019-03-04T11:29:17.697Z,1.30
2019-03-04T11:31:46.068Z,1.10
2019-03-04T11:34:14.329Z,1.20
2019-03-04T11:36:42.612Z,1.10
2019-03-04T11:39:24.316Z,1.23
2019-03-04T11:41:52.603Z,1.27
2019-03-04T11:44:21.226Z,1.40
2019-03-04T11:46:49.552Z,1.07
2019-03-04T11:49:17.815Z,1.40
2019-03-04T11:51:46.107Z,1.10
2019-03-04T11:54:14.419Z,1.07
2019-03-04T11:56:42.707Z,1.10
2019-03-04T11:59:11.066Z,0.80
2019-03-04T12:01:43.730Z,0.90
2019-03-04T12:04:12.040Z,1.00
2019-03-04T12:06:40.355Z,1.60
2019-03-04T12:09:11.566Z,1.20
2019-03-04T12:11:39.867Z,1.30
2019-03-04T12:14:08.119Z,1.30
2019-03-04T12:16:36.403Z,1.20
2019-03-04T12:19:04.915Z,0.90
2019-03-04T12:21:33.187Z,1.20
2019-03-04T12:24:01.431Z,1.03
2019-03-04T12:26:29.765Z,1.13
2019-03-04T12:28:58.056Z,1.37
2019-03-04T12:31:28.553Z,1.30
2019-03-04T12:33:57.034Z,1.27
2019-03-04T12:36:25.319Z,1.27
2019-03-04T12:38:53.715Z,0.93
2019-03-04T12:41:21.987Z,1.43
2019-03-04T12:43:50.274Z,1.10
2019-03-04T12:46:18.876Z,1.30
2019-03-04T12:48:47.220Z,1.20
2019-03-04T12:51:22.640Z,1.20
2019-03-04T12:53:45.554Z,1.47
2019-03-04T12:56:13.830Z,1.30
2019-03-04T12:58:42.083Z,1.23
2019-03-04T13:01:10.370Z,1.47
2019-03-04T13:03:38.969Z,1.53
2019-03-04T13:06:07.261Z,1.40
2019-03-04T13:08:35.527Z,1.30
2019-03-04T13:11:03.835Z,1.40
2019-03-04T13:13:32.078Z,0.80
2019-03-04T13:16:01.769Z,0.83
2019-03-04T13:18:30.110Z,1.00
2019-03-04T13:20:58.449Z,0.70
2019-03-04T13:23:26.798Z,1.00
2019-03-04T13:25:55.382Z,1.00
2019-03-04T13:28:23.656Z,1.33
2019-03-04T13:30:51.961Z,1.47
2019-03-04T13:33:20.239Z,1.20
2019-03-04T13:35:48.511Z,1.63
2019-03-04T13:38:17.137Z,1.50
2019-03-04T13:40:45.435Z,1.53
2019-03-04T13:43:13.778Z,1.50
2019-03-04T13:45:42.037Z,1.57
2019-03-04T13:48:10.326Z,1.60
2019-03-04T13:50:38.690Z,1.60
2019-03-04T13:53:07.334Z,1.70
2019-03-04T13:55:35.591Z,1.90
2019-03-04T13:58:03.867Z,2.20
2019-03-04T14:00:36.754Z,1.70
2019-03-04T14:03:05.312Z,1.40
2019-03-04T14:05:33.575Z,1.17
2019-03-04T14:08:01.870Z,1.37
2019-03-04T14:10:44.602Z,1.13
2019-03-04T14:13:12.891Z,1.40
2019-03-04T14:15:42.931Z,1.30
2019-03-04T14:18:11.204Z,1.30
2019-03-04T14:20:39.533Z,1.27
2019-03-04T14:23:07.821Z,1.37
2019-03-04T14:25:36.099Z,1.30
2019-03-04T14:28:04.766Z,1.30
2019-03-04T14:30:33.016Z,0.90
2019-03-04T14:33:01.331Z,1.30
2019-03-04T14:35:29.657Z,1.33
2019-03-04T14:37:57.933Z,1.27
2019-03-04T14:40:26.174Z,2.20
2019-03-04T14:42:55.298Z,1.33
2019-03-04T14:45:25.798Z,1.37
2019-03-04T14:47:54.391Z,1.07
2019-03-04T14:50:22.634Z,1.20
2019-03-04T14:52:50.932Z,1.07
2019-03-04T14:55:20.714Z,1.00
2019-03-04T14:57:49.031Z,0.90
2019-03-04T15:00:21.001Z,0.50
2019-03-04T15:02:50.227Z,0.47
2019-03-04T15:05:18.623Z,0.63
2019-03-04T15:07:46.959Z,0.57
2019-03-04T15:10:15.209Z,0.60
2019-03-04T15:12:43.490Z,0.60
2019-03-04T15:15:15.096Z,0.70
2019-03-04T15:17:43.444Z,0.50
2019-03-04T15:20:17.243Z,0.80
2019-03-04T15:22:46.037Z,0.70
2019-03-04T15:25:21.140Z,0.67
2019-03-04T15:27:49.478Z,0.70
2019-03-04T15:30:17.861Z,0.80
2019-03-04T15:32:46.177Z,0.70
2019-03-04T15:35:14.477Z,0.70
2019-03-04T15:37:43.074Z,0.63
2019-03-04T15:40:15.282Z,0.70
2019-03-04T15:42:43.923Z,0.70
2019-03-04T15:45:13.947Z,1.00
2019-03-04T15:47:43.475Z,0.63
2019-03-04T15:50:11.891Z,0.90
2019-03-04T15:52:40.186Z,1.00
2019-03-04T15:55:11.132Z,0.83
2019-03-04T15:57:39.760Z,1.10
2019-03-04T16:00:11.485Z,1.00
2019-03-04T16:02:39.835Z,1.00
2019-03-04T16:05:10.588Z,1.10
2019-03-04T16:07:38.846Z,1.00
2019-03-04T16:10:19.612Z,0.97
2019-03-04T16:12:47.885Z,1.20
2019-03-04T16:15:19.998Z,1.10
2019-03-04T16:17:48.638Z,1.03
2019-03-04T16:20:18.331Z,1.30
2019-03-04T16:22:47.459Z,1.30
2019-03-04T16:25:16.173Z,1.20
2019-03-04T16:27:44.523Z,1.10
2019-03-04T16:30:20.975Z,1.20
2019-03-04T16:32:49.251Z,1.23
2019-03-04T16:35:18.042Z,1.10
2019-03-04T16:37:46.319Z,1.30
2019-03-04T16:40:24.999Z,1.30
2019-03-04T16:42:53.568Z,1.50
2019-03-04T16:45:23.015Z,1.30
2019-03-04T16:47:51.273Z,1.30
2019-03-04T16:50:25.082Z,1.00
2019-03-04T16:52:58.999Z,1.50
2019-03-04T16:55:27.247Z,1.33
2019-03-04T16:57:55.552Z,1.43
2019-03-04T17:00:23.890Z,1.80
2019-03-04T17:02:52.537Z,1.77
2019-03-04T17:05:20.853Z,1.60
2019-03-04T17:07:51.019Z,1.60
2019-03-04T17:10:22.160Z,1.80
2019-03-04T17:12:50.759Z,1.50
2019-03-04T17:15:20.438Z,1.40
2019-03-04T17:17:49.193Z,1.30
2019-03-04T17:20:19.166Z,1.33
2019-03-04T17:22:47.767Z,1.50
2019-03-04T17:25:19.735Z,1.37
2019-03-04T17:27:48.230Z,1.80
2019-03-04T17:30:21.928Z,1.70
2019-03-04T17:32:50.174Z,1.13
2019-03-04T17:35:24.237Z,1.50
2019-03-04T17:37:52.490Z,1.30
2019-03-04T17:40:23.405Z,1.60
2019-03-04T17:42:51.653Z,1.20
2019-03-04T17:45:24.486Z,1.23
2019-03-04T17:47:52.952Z,1.70
2019-03-04T17:50:32.071Z,1.20
2019-03-04T17:53:00.648Z,1.37
2019-03-04T17:55:29.277Z,1.50
2019-03-04T17:58:00.965Z,1.63
2019-03-04T18:00:29.526Z,1.50
2019-03-04T18:02:58.061Z,1.27
2019-03-04T18:05:26.589Z,1.60
2019-03-04T18:07:54.840Z,1.43
2019-03-04T18:10:23.700Z,1.70
2019-03-04T18:12:53.990Z,1.37
2019-03-04T18:15:27.729Z,1.57
2019-03-04T18:17:56.005Z,1.63
2019-03-04T18:20:31.172Z,2.03
2019-03-04T18:22:54.271Z,2.30
2019-03-04T18:25:41.313Z,1.97
2019-03-04T18:28:21.839Z,2.50
2019-03-04T18:30:59.228Z,1.90
2019-03-04T18:33:56.326Z,2.70
2019-03-04T18:36:30.584Z,2.23
2019-03-04T18:39:16.960Z,2.50
2019-03-04T18:42:06.773Z,10.97
2019-03-04T18:44:53.203Z,8.57
2019-03-04T18:47:24.740Z,3.47
2019-03-04T18:49:53.363Z,2.03
2019-03-04T18:52:21.700Z,2.00
2019-03-04T18:54:50.535Z,2.40
2019-03-04T18:57:18.804Z,1.60
2019-03-04T18:59:47.444Z,1.67
2019-03-04T19:02:15.807Z,1.50
2019-03-04T19:04:44.251Z,1.70
2019-03-04T19:07:12.530Z,1.47
2019-03-04T19:09:41.453Z,1.60
2019-03-04T19:12:12.570Z,1.57
2019-03-04T19:14:41.128Z,1.80
2019-03-04T19:17:09.399Z,1.50
2019-03-04T19:19:37.668Z,1.60
2019-03-04T19:22:06.255Z,1.50
2019-03-04T19:24:34.862Z,2.10
2019-03-04T19:27:05.125Z,2.10
2019-03-04T19:29:33.380Z,1.87
2019-03-04T19:32:01.779Z,1.73
2019-03-04T19:34:30.086Z,2.03
2019-03-04T19:36:58.687Z,2.23
2019-03-04T19:39:27.295Z,2.03
2019-03-04T19:41:55.571Z,1.97
2019-03-04T19:44:23.859Z,2.30
2019-03-04T19:46:52.251Z,2.37
2019-03-04T19:49:20.531Z,2.03
2019-03-04T19:51:49.187Z,2.20
2019-03-04T19:54:17.761Z,1.97
2019-03-04T19:56:46.385Z,2.40
2019-03-04T19:59:14.971Z,2.03
2019-03-04T20:01:43.596Z,2.23
2019-03-04T20:04:11.855Z,2.20
2019-03-04T20:06:40.139Z,2.53
2019-03-04T20:09:11.863Z,2.40
2019-03-04T20:11:40.143Z,2.43
2019-03-04T20:14:08.407Z,2.73
2019-03-04T20:16:37.467Z,2.50
2019-03-04T20:19:05.711Z,2.30
2019-03-04T20:21:34.004Z,2.60
2019-03-04T20:24:02.716Z,3.07
2019-03-04T20:26:31.576Z,2.50
2019-03-04T20:28:59.979Z,2.50
2019-03-04T20:31:29.514Z,2.90
2019-03-04T20:33:58.095Z,3.17
2019-03-04T20:36:26.446Z,2.70
2019-03-04T20:38:54.749Z,3.20
2019-03-04T20:41:23.407Z,3.03
2019-03-04T20:43:51.730Z,3.30
2019-03-04T20:46:20.240Z,3.60
2019-03-04T20:48:48.845Z,3.70
2019-03-04T20:51:17.186Z,5.00
2019-03-04T20:53:45.463Z,9.53
2019-03-04T20:56:13.847Z,7.53
2019-03-04T20:58:42.383Z,4.03
2019-03-04T21:01:10.780Z,4.43
2019-03-04T21:03:39.078Z,4.03
2019-03-04T21:06:07.566Z,4.20
2019-03-04T21:08:35.838Z,4.67
2019-03-04T21:11:04.186Z,4.60
2019-03-04T21:13:35.916Z,4.03
2019-03-04T21:16:02.728Z,4.70
2019-03-04T21:18:31.530Z,4.13
2019-03-04T21:20:59.922Z,3.90
2019-03-04T21:23:30.145Z,4.80
2019-03-04T21:26:01.812Z,4.40
2019-03-04T21:28:45.639Z,4.00
2019-03-04T21:31:19.144Z,4.63
2019-03-04T21:34:11.016Z,4.67
2019-03-04T21:37:14.356Z,4.50
2019-03-04T21:39:48.910Z,4.43
2019-03-04T21:42:29.512Z,4.53
2019-03-04T21:45:13.949Z,3.97
2019-03-04T21:47:46.834Z,3.97
2019-03-04T21:50:18.739Z,5.13
2019-03-04T21:53:11.353Z,4.40
2019-03-04T21:55:48.698Z,4.63
2019-03-04T21:58:17.076Z,4.47
2019-03-04T22:00:46.263Z,4.67
2019-03-04T22:03:17.650Z,4.30
2019-03-04T22:05:50.327Z,4.13
2019-03-04T22:08:16.353Z,4.37
2019-03-04T22:10:44.684Z,4.20
2019-03-04T22:13:12.982Z,6.53
2019-03-04T22:15:41.674Z,8.83
2019-03-04T22:18:10.167Z,4.33
2019-03-04T22:20:38.511Z,4.00
2019-03-04T22:23:06.857Z,3.90
2019-03-04T22:25:35.184Z,3.70
2019-03-04T22:28:03.994Z,4.07
2019-03-04T22:30:38.413Z,3.67
2019-03-04T22:33:06.781Z,3.60
2019-03-04T22:35:35.147Z,2.90
2019-03-04T22:38:03.486Z,4.40
2019-03-04T22:40:31.848Z,2.87
2019-03-04T22:43:00.217Z,2.73
2019-03-04T22:45:28.530Z,2.50
2019-03-04T22:47:56.851Z,2.23
2019-03-04T22:50:25.180Z,2.43
2019-03-04T22:52:53.654Z,2.13
2019-03-04T22:55:30.632Z,1.93
2019-03-04T22:57:59.073Z,2.20
2019-03-04T23:00:50.382Z,2.13
2019-03-04T23:03:19.414Z,1.63
2019-03-04T23:05:51.155Z,2.13
2019-03-04T23:08:19.526Z,1.80
2019-03-04T23:10:49.843Z,1.50
2019-03-04T23:13:24.139Z,1.80
2019-03-04T23:15:54.138Z,1.70
2019-03-04T23:18:24.245Z,1.70
2019-03-04T23:20:52.565Z,1.50
2019-03-04T23:23:20.836Z,1.40
2019-03-04T23:25:49.184Z,1.40
2019-03-04T23:28:17.441Z,1.30
2019-03-04T23:30:45.727Z,1.47
2019-03-04T23:33:14.017Z,1.20
2019-03-04T23:35:42.420Z,1.30
2019-03-04T23:38:10.671Z,1.80
2019-03-04T23:40:38.960Z,1.30
2019-03-04T23:43:07.200Z,1.43
2019-03-04T23:45:35.569Z,1.30
2019-03-04T23:48:03.874Z,1.53
2019-03-04T23:50:32.808Z,1.20
2019-03-04T23:53:01.127Z,1.40
2019-03-04T23:55:29.723Z,1.30
2019-03-04T23:57:58.250Z,1.53
