createdAt,value
2022-11-07T00:00:09.233Z,96521.00
2022-11-07T00:02:35.743Z,96520.75
2022-11-07T00:05:03.087Z,96530.59
2022-11-07T00:07:29.492Z,96534.13
2022-11-07T00:09:55.946Z,96532.78
2022-11-07T00:12:22.408Z,96532.78
2022-11-07T00:14:48.829Z,96530.06
2022-11-07T00:17:15.271Z,96540.28
2022-11-07T00:19:41.662Z,96538.22
2022-11-07T00:22:08.091Z,96526.50
2022-11-07T00:24:34.465Z,96538.28
2022-11-07T00:27:01.001Z,96535.84
2022-11-07T00:29:27.677Z,96537.66
2022-11-07T00:31:54.122Z,96535.94
2022-11-07T00:34:20.517Z,96556.19
2022-11-07T00:36:46.926Z,96539.25
2022-11-07T00:39:13.318Z,96536.06
2022-11-07T00:41:39.730Z,96553.00
2022-11-07T00:44:06.311Z,96543.69
2022-11-07T00:46:32.734Z,96549.56
2022-11-07T00:48:59.172Z,96556.44
2022-11-07T00:51:26.331Z,96567.16
2022-11-07T00:53:52.951Z,96555.44
2022-11-07T00:56:20.195Z,96553.25
2022-11-07T00:58:46.965Z,96560.00
2022-11-07T01:01:14.850Z,96564.88
2022-11-07T01:04:00.103Z,96570.50
2022-11-07T01:06:30.284Z,96567.22
2022-11-07T01:08:56.747Z,96560.53
2022-11-07T01:11:23.621Z,96552.81
2022-11-07T01:13:50.200Z,96558.28
2022-11-07T01:16:16.588Z,96566.28
2022-11-07T01:18:43.091Z,96562.22
2022-11-07T01:21:13.686Z,96567.00
2022-11-07T01:23:42.851Z,96574.34
2022-11-07T01:26:10.672Z,96578.31
2022-11-07T01:28:37.212Z,96568.72
2022-11-07T01:31:04.482Z,96565.84
2022-11-07T01:33:30.955Z,96569.59
2022-11-07T01:36:05.900Z,96580.94
2022-11-07T01:38:32.685Z,96565.16
2022-11-07T01:41:17.884Z,96572.47
2022-11-07T01:43:46.443Z,96572.66
2022-11-07T01:46:13.017Z,96565.72
2022-11-07T01:48:39.843Z,96570.09
2022-11-07T01:51:06.465Z,96568.81
2022-11-07T01:53:33.085Z,96566.75
2022-11-07T01:55:59.465Z,96563.56
2022-11-07T01:58:25.886Z,96562.56
2022-11-07T02:00:52.289Z,96559.47
2022-11-07T02:03:18.718Z,96566.72
2022-11-07T02:05:46.725Z,96567.97
2022-11-07T02:08:13.150Z,96563.47
2022-11-07T02:10:39.997Z,96566.34
2022-11-07T02:13:06.408Z,96571.66
2022-11-07T02:15:33.561Z,96565.25
2022-11-07T02:18:00.736Z,96573.47
2022-11-07T02:20:27.294Z,96576.09
2022-11-07T02:23:00.433Z,96566.06
2022-11-07T02:25:26.884Z,96574.94
2022-11-07T02:27:54.509Z,96552.81
2022-11-07T02:30:22.237Z,96568.88
2022-11-07T02:32:49.238Z,96573.94
2022-11-07T02:35:30.952Z,96570.03
2022-11-07T02:37:57.544Z,96558.53
2022-11-07T02:40:23.962Z,96561.28
2022-11-07T02:42:50.370Z,96558.78
2022-11-07T02:45:18.510Z,96558.50
2022-11-07T02:47:44.926Z,96563.84
2022-11-07T02:50:12.043Z,96576.53
2022-11-07T02:52:38.429Z,96572.47
2022-11-07T02:55:05.614Z,96558.25
2022-11-07T02:57:32.014Z,96554.09
2022-11-07T02:59:58.438Z,96557.53
2022-11-07T03:02:25.317Z,96561.88
2022-11-07T03:04:51.859Z,96563.06
2022-11-07T03:07:18.389Z,96549.22
2022-11-07T03:09:44.797Z,96551.84
2022-11-07T03:12:11.230Z,96555.53
2022-11-07T03:14:37.679Z,96557.34
2022-11-07T03:17:04.084Z,96549.38
2022-11-07T03:19:30.498Z,96563.78
2022-11-07T03:21:56.910Z,96567.84
2022-11-07T03:24:23.372Z,96579.50
2022-11-07T03:26:49.773Z,96565.03
2022-11-07T03:29:16.229Z,96568.38
2022-11-07T03:31:42.622Z,96565.88
2022-11-07T03:34:09.065Z,96571.56
2022-11-07T03:36:35.455Z,96565.31
2022-11-07T03:39:01.863Z,96573.63
2022-11-07T03:41:28.274Z,96573.19
2022-11-07T03:43:54.766Z,96579.19
2022-11-07T03:46:21.167Z,96579.44
2022-11-07T03:48:47.619Z,96581.53
2022-11-07T03:51:13.989Z,96582.25
2022-11-07T03:53:40.408Z,96590.06
2022-11-07T03:56:10.650Z,96576.81
2022-11-07T03:58:37.675Z,96588.22
2022-11-07T04:01:04.363Z,96582.53
2022-11-07T04:03:30.917Z,96591.03
2022-11-07T04:05:57.405Z,96593.50
2022-11-07T04:08:23.855Z,96592.56
2022-11-07T04:10:50.237Z,96583.16
2022-11-07T04:13:35.543Z,96598.91
2022-11-07T04:16:20.558Z,96585.22
2022-11-07T04:18:46.956Z,96588.78
2022-11-07T04:21:13.371Z,96592.28
2022-11-07T04:23:39.781Z,96598.66
2022-11-07T04:26:24.858Z,96598.53
2022-11-07T04:28:51.280Z,96603.44
2022-11-07T04:31:17.654Z,96605.88
2022-11-07T04:33:44.050Z,96601.09
2022-11-07T04:36:10.440Z,96593.41
2022-11-07T04:38:36.916Z,96605.16
2022-11-07T04:41:04.153Z,96594.84
2022-11-07T04:43:30.583Z,96587.69
2022-11-07T04:45:56.976Z,96587.88
2022-11-07T04:48:23.406Z,96595.94
2022-11-07T04:50:49.863Z,96598.47
2022-11-07T04:53:17.743Z,96587.94
2022-11-07T04:55:44.385Z,96590.31
2022-11-07T04:58:10.893Z,96586.69
2022-11-07T05:00:37.289Z,96583.50
2022-11-07T05:03:03.892Z,96590.88
2022-11-07T05:05:30.376Z,96573.75
2022-11-07T05:07:56.760Z,96583.88
2022-11-07T05:10:24.551Z,96577.91
2022-11-07T05:12:51.031Z,96582.25
2022-11-07T05:15:17.662Z,96582.16
2022-11-07T05:17:44.243Z,96585.31
2022-11-07T05:20:27.146Z,96589.41
2022-11-07T05:23:12.839Z,96596.50
2022-11-07T05:25:40.078Z,96590.06
2022-11-07T05:28:06.632Z,96596.81
2022-11-07T05:30:33.090Z,96598.47
2022-11-07T05:32:59.477Z,96584.44
2022-11-07T05:35:25.934Z,96587.13
2022-11-07T05:37:52.326Z,96585.69
2022-11-07T05:40:18.761Z,96585.88
2022-11-07T05:42:45.162Z,96584.06
2022-11-07T05:45:11.658Z,96585.69
2022-11-07T05:47:38.066Z,96582.06
2022-11-07T05:50:04.630Z,96593.31
2022-11-07T05:52:31.821Z,96593.56
2022-11-07T05:54:58.285Z,96590.50
2022-11-07T05:57:24.693Z,96604.44
2022-11-07T05:59:51.261Z,96614.31
2022-11-07T06:02:17.727Z,96605.16
2022-11-07T06:04:44.193Z,96618.66
2022-11-07T06:07:10.592Z,96611.22
2022-11-07T06:09:36.997Z,96613.31
2022-11-07T06:12:03.966Z,96616.94
2022-11-07T06:14:30.442Z,96616.13
2022-11-07T06:16:56.946Z,96622.28
2022-11-07T06:19:23.398Z,96618.66
2022-11-07T06:21:49.788Z,96624.19
2022-11-07T06:24:16.225Z,96627.19
2022-11-07T06:26:42.637Z,96623.09
2022-11-07T06:29:09.030Z,96644.31
2022-11-07T06:31:35.418Z,96636.69
2022-11-07T06:34:01.862Z,96642.66
2022-11-07T06:36:28.289Z,96639.59
2022-11-07T06:38:54.708Z,96633.78
2022-11-07T06:41:21.161Z,96644.38
2022-11-07T06:43:47.640Z,96643.13
2022-11-07T06:46:14.308Z,96645.38
2022-11-07T06:48:40.734Z,96639.06
2022-11-07T06:51:07.578Z,96642.31
2022-11-07T06:53:33.995Z,96647.81
2022-11-07T06:56:00.586Z,96637.22
2022-11-07T06:58:27.050Z,96641.75
2022-11-07T07:00:53.619Z,96657.59
2022-11-07T07:03:20.166Z,96647.59
2022-11-07T07:05:46.573Z,96650.47
2022-11-07T07:08:14.111Z,96652.94
2022-11-07T07:10:44.315Z,96665.50
2022-11-07T07:13:11.317Z,96657.44
2022-11-07T07:15:50.281Z,96667.91
2022-11-07T07:18:17.113Z,96670.97
2022-11-07T07:20:43.601Z,96679.38
2022-11-07T07:23:09.981Z,96668.88
2022-11-07T07:25:36.378Z,96672.03
2022-11-07T07:28:02.768Z,96672.31
2022-11-07T07:30:29.278Z,96671.78
2022-11-07T07:32:55.695Z,96665.81
2022-11-07T07:35:22.118Z,96662.47
2022-11-07T07:37:54.527Z,96667.81
2022-11-07T07:40:21.045Z,96670.25
2022-11-07T07:42:47.468Z,96671.69
2022-11-07T07:45:14.514Z,96671.69
2022-11-07T07:47:41.277Z,96677.97
2022-11-07T07:50:08.770Z,96677.25
2022-11-07T07:52:35.445Z,96681.63
2022-11-07T07:55:01.920Z,96683.94
2022-11-07T07:57:28.319Z,96681.38
2022-11-07T07:59:54.807Z,96672.56
2022-11-07T08:02:21.316Z,96671.81
2022-11-07T08:04:47.835Z,96682.19
2022-11-07T08:07:14.252Z,96676.53
2022-11-07T08:09:40.663Z,96692.16
2022-11-07T08:12:08.770Z,96693.22
2022-11-07T08:14:35.242Z,96687.38
2022-11-07T08:17:01.646Z,96697.53
2022-11-07T08:19:28.066Z,96706.03
2022-11-07T08:21:54.494Z,96692.13
2022-11-07T08:24:21.273Z,96702.56
2022-11-07T08:26:47.670Z,96714.69
2022-11-07T08:29:14.053Z,96703.53
2022-11-07T08:31:40.492Z,96707.25
2022-11-07T08:34:07.006Z,96711.09
2022-11-07T08:36:33.445Z,96709.44
2022-11-07T08:38:59.862Z,96715.28
2022-11-07T08:41:26.306Z,96718.91
2022-11-07T08:43:52.694Z,96715.28
2022-11-07T08:46:19.102Z,96715.28
2022-11-07T08:48:45.511Z,96718.25
2022-11-07T08:51:11.938Z,96721.56
2022-11-07T08:53:38.361Z,96721.47
2022-11-07T08:56:05.977Z,96719.88
2022-11-07T08:58:32.607Z,96727.03
2022-11-07T09:00:59.324Z,96726.59
2022-11-07T09:06:12.237Z,96725.72
2022-11-07T09:08:38.739Z,96727.34
2022-11-07T09:11:05.324Z,96727.16
2022-11-07T09:13:32.001Z,96719.69
2022-11-07T09:15:59.362Z,96713.28
2022-11-07T09:18:29.066Z,96720.75
2022-11-07T09:20:55.521Z,96722.22
2022-11-07T09:23:21.930Z,96724.06
2022-11-07T09:25:48.405Z,96720.44
2022-11-07T09:28:15.007Z,96718.91
2022-11-07T09:30:41.449Z,96733.53
2022-11-07T09:33:07.872Z,96735.59
2022-11-07T09:35:34.316Z,96724.28
2022-11-07T09:38:00.713Z,96729.13
2022-11-07T09:40:33.202Z,96740.09
2022-11-07T09:43:08.677Z,96743.72
2022-11-07T09:45:37.974Z,96737.66
2022-11-07T09:48:05.707Z,96737.53
2022-11-07T09:50:39.103Z,96728.84
2022-11-07T09:53:18.116Z,96733.06
2022-11-07T09:55:49.493Z,96738.69
2022-11-07T09:58:21.094Z,96749.53
2022-11-07T10:00:47.555Z,96741.06
2022-11-07T10:03:14.372Z,96743.97
2022-11-07T10:05:55.170Z,96743.56
2022-11-07T10:08:21.563Z,96760.69
2022-11-07T10:10:52.127Z,96764.53
2022-11-07T10:13:28.194Z,96759.91
2022-11-07T10:16:06.551Z,96770.06
2022-11-07T10:18:53.215Z,96779.19
2022-11-07T10:21:38.422Z,96772.91
2022-11-07T10:24:17.271Z,96754.59
2022-11-07T10:26:44.455Z,96766.88
2022-11-07T10:29:10.862Z,96767.72
2022-11-07T10:31:39.194Z,96773.59
2022-11-07T10:34:13.343Z,96769.06
2022-11-07T10:36:39.925Z,96766.88
2022-11-07T10:39:13.714Z,96762.53
2022-11-07T10:41:40.418Z,96768.59
2022-11-07T10:44:10.421Z,96760.31
2022-11-07T10:46:41.146Z,96759.72
2022-11-07T10:49:33.969Z,96768.50
2022-11-07T10:52:14.558Z,96776.81
2022-11-07T10:54:40.963Z,96768.69
2022-11-07T10:57:11.893Z,96768.09
2022-11-07T10:59:40.674Z,96774.56
2022-11-07T11:02:26.758Z,96758.69
2022-11-07T11:04:54.723Z,96757.91
2022-11-07T11:07:27.166Z,96764.03
2022-11-07T11:09:55.455Z,96765.88
2022-11-07T11:12:26.200Z,96754.69
2022-11-07T11:15:02.702Z,96749.00
2022-11-07T11:17:29.129Z,96752.84
2022-11-07T11:19:55.642Z,96753.38
2022-11-07T11:22:22.938Z,96758.03
2022-11-07T11:25:02.918Z,96749.09
2022-11-07T11:27:32.006Z,96739.34
2022-11-07T11:30:07.275Z,96734.50
2022-11-07T11:33:03.662Z,96739.22
2022-11-07T11:35:46.877Z,96731.91
2022-11-07T11:38:19.351Z,96739.66
2022-11-07T11:40:49.717Z,96748.97
2022-11-07T11:43:26.793Z,96749.38
2022-11-07T11:46:05.505Z,96755.47
2022-11-07T11:48:39.013Z,96747.16
2022-11-07T11:51:07.088Z,96742.09
2022-11-07T11:53:33.491Z,96745.53
2022-11-07T11:56:03.151Z,96737.59
2022-11-07T11:58:32.325Z,96751.22
2022-11-07T12:01:04.060Z,96745.72
2022-11-07T12:03:30.424Z,96743.28
2022-11-07T12:05:59.705Z,96749.38
2022-11-07T12:08:44.943Z,96744.06
2022-11-07T12:11:38.330Z,96754.59
2022-11-07T12:14:07.787Z,96754.22
2022-11-07T12:16:45.513Z,96749.31
2022-11-07T12:19:15.077Z,96747.31
2022-11-07T12:21:48.394Z,96749.97
2022-11-07T12:24:33.971Z,96750.97
2022-11-07T12:27:12.634Z,96744.88
2022-11-07T12:29:55.535Z,96754.63
2022-11-07T12:32:40.731Z,96749.75
2022-11-07T12:35:07.258Z,96738.84
2022-11-07T12:37:52.709Z,96737.63
2022-11-07T12:40:22.195Z,96739.25
2022-11-07T12:43:06.373Z,96733.97
2022-11-07T12:45:39.031Z,96741.28
2022-11-07T12:48:13.042Z,96744.31
2022-11-07T12:50:43.650Z,96744.88
2022-11-07T12:53:22.029Z,96743.59
2022-11-07T12:55:49.897Z,96748.41
2022-11-07T12:58:17.742Z,96746.78
2022-11-07T13:00:44.588Z,96740.75
2022-11-07T13:03:14.537Z,96742.69
2022-11-07T13:05:41.118Z,96742.69
2022-11-07T13:08:09.571Z,96737.06
2022-11-07T13:10:46.455Z,96735.47
2022-11-07T13:13:25.594Z,96743.44
2022-11-07T13:16:14.650Z,96733.47
2022-11-07T13:18:38.602Z,96732.31
2022-11-07T13:21:05.786Z,96731.47
2022-11-07T13:23:32.291Z,96727.81
2022-11-07T13:26:14.890Z,96738.34
2022-11-07T13:28:56.617Z,96735.50
2022-11-07T13:31:36.477Z,96739.38
2022-11-07T13:34:23.166Z,96730.28
2022-11-07T13:36:50.113Z,96732.09
2022-11-07T13:39:16.538Z,96736.81
2022-11-07T13:41:44.570Z,96750.19
2022-11-07T13:44:21.523Z,96752.84
2022-11-07T13:46:49.774Z,96745.31
2022-11-07T13:49:44.354Z,96741.66
2022-11-07T13:52:14.381Z,96742.28
2022-11-07T13:55:01.418Z,96751.03
2022-11-07T13:57:34.426Z,96744.53
2022-11-07T14:00:05.126Z,96749.81
2022-11-07T14:02:32.896Z,96748.19
2022-11-07T14:05:19.274Z,96751.03
2022-11-07T14:07:49.921Z,96758.38
2022-11-07T14:10:16.490Z,96751.66
2022-11-07T14:12:42.912Z,96756.75
2022-11-07T14:15:13.653Z,96757.56
2022-11-07T14:17:40.121Z,96760.78
2022-11-07T14:20:16.650Z,96755.72
2022-11-07T14:22:50.546Z,96759.16
2022-11-07T14:25:24.774Z,96764.88
2022-11-07T14:27:51.373Z,96771.78
2022-11-07T14:30:18.438Z,96759.16
2022-11-07T14:32:48.862Z,96757.97
2022-11-07T14:35:17.656Z,96759.56
2022-11-07T14:37:44.091Z,96768.53
2022-11-07T14:40:10.775Z,96758.78
2022-11-07T14:42:38.064Z,96763.66
2022-11-07T14:45:04.696Z,96762.03
2022-11-07T14:47:32.471Z,96760.00
2022-11-07T14:49:59.171Z,96762.84
2022-11-07T14:52:26.861Z,96764.47
2022-11-07T14:55:06.663Z,96766.69
2022-11-07T14:57:33.627Z,96771.38
2022-11-07T15:00:00.043Z,96774.44
2022-11-07T15:02:30.685Z,96782.56
2022-11-07T15:05:05.365Z,96772.00
2022-11-07T15:07:45.249Z,96778.28
2022-11-07T15:10:19.372Z,96783.16
2022-11-07T15:12:49.409Z,96781.91
2022-11-07T15:15:15.903Z,96780.28
2022-11-07T15:17:46.487Z,96770.53
2022-11-07T15:20:31.608Z,96769.31
2022-11-07T15:22:58.670Z,96770.31
2022-11-07T15:25:32.497Z,96783.53
2022-11-07T15:27:58.930Z,96777.63
2022-11-07T15:30:25.405Z,96772.97
2022-11-07T15:32:51.836Z,96766.44
2022-11-07T15:38:05.158Z,96775.72
2022-11-07T15:40:31.703Z,96774.31
2022-11-07T15:42:58.279Z,96779.59
2022-11-07T15:45:24.669Z,96771.66
2022-11-07T15:47:51.089Z,96772.06
2022-11-07T15:50:18.306Z,96777.94
2022-11-07T15:52:45.381Z,96778.56
2022-11-07T15:55:12.719Z,96777.34
2022-11-07T15:57:39.137Z,96773.66
2022-11-07T16:00:05.818Z,96779.94
2022-11-07T16:02:32.293Z,96787.63
2022-11-07T16:04:58.778Z,96784.59
2022-11-07T16:07:25.214Z,96781.94
2022-11-07T16:09:51.618Z,96778.47
2022-11-07T16:12:18.561Z,96781.94
2022-11-07T16:14:45.180Z,96782.94
2022-11-07T16:17:14.946Z,96784.59
2022-11-07T16:19:41.451Z,96784.59
2022-11-07T16:22:10.288Z,96783.75
2022-11-07T16:24:36.715Z,96778.50
2022-11-07T16:27:03.150Z,96784.19
2022-11-07T16:29:29.550Z,96792.97
2022-11-07T16:31:55.961Z,96788.66
2022-11-07T16:34:22.664Z,96790.69
2022-11-07T16:36:49.169Z,96787.25
2022-11-07T16:39:20.628Z,96788.66
2022-11-07T16:41:47.556Z,96799.63
2022-11-07T16:44:14.060Z,96796.59
2022-11-07T16:46:40.544Z,96784.59
2022-11-07T16:49:22.959Z,96798.25
2022-11-07T16:51:49.382Z,96798.41
2022-11-07T16:54:15.825Z,96791.13
2022-11-07T16:56:42.904Z,96784.03
2022-11-07T16:59:11.393Z,96794.75
2022-11-07T17:01:38.121Z,96798.41
2022-11-07T17:04:04.730Z,96792.91
2022-11-07T17:06:32.207Z,96807.53
2022-11-07T17:09:07.184Z,96811.41
2022-11-07T17:11:37.686Z,96813.84
2022-11-07T17:14:04.151Z,96818.72
2022-11-07T17:16:34.714Z,96814.66
2022-11-07T17:19:01.186Z,96818.97
2022-11-07T17:21:36.283Z,96813.06
2022-11-07T17:24:02.887Z,96821.63
2022-11-07T17:26:35.245Z,96819.75
2022-11-07T17:29:01.921Z,96816.09
2022-11-07T17:31:28.387Z,96817.50
2022-11-07T17:33:54.817Z,96818.31
2022-11-07T17:36:36.803Z,96836.19
2022-11-07T17:39:05.524Z,96828.88
2022-11-07T17:41:31.927Z,96837.06
2022-11-07T17:43:58.514Z,96836.44
2022-11-07T17:46:26.305Z,96836.19
2022-11-07T17:48:53.830Z,96834.41
2022-11-07T17:51:20.558Z,96822.78
2022-11-07T17:53:47.040Z,96826.44
2022-11-07T17:56:20.830Z,96824.81
2022-11-07T17:58:48.777Z,96825.03
2022-11-07T18:01:16.155Z,96831.31
2022-11-07T18:03:43.163Z,96834.16
2022-11-07T18:06:09.876Z,96828.25
2022-11-07T18:08:51.599Z,96830.06
2022-11-07T18:11:20.028Z,96823.59
2022-11-07T18:13:46.566Z,96827.00
2022-11-07T18:16:17.498Z,96827.16
2022-11-07T18:18:43.948Z,96824.28
2022-11-07T18:21:10.372Z,96835.22
2022-11-07T18:23:36.742Z,96833.22
2022-11-07T18:26:04.759Z,96837.31
2022-11-07T18:28:31.236Z,96829.25
2022-11-07T18:31:08.314Z,96828.25
2022-11-07T18:33:34.796Z,96828.06
2022-11-07T18:36:01.977Z,96826.59
2022-11-07T18:38:28.422Z,96824.00
2022-11-07T18:40:58.911Z,96826.22
2022-11-07T18:43:25.303Z,96831.28
2022-11-07T18:45:52.006Z,96836.09
2022-11-07T18:48:18.704Z,96835.69
2022-11-07T18:50:45.486Z,96832.03
2022-11-07T18:53:11.943Z,96829.19
2022-11-07T18:55:38.352Z,96837.94
2022-11-07T18:58:04.914Z,96814.16
2022-11-07T19:00:31.490Z,96832.44
2022-11-07T19:02:57.882Z,96833.72
2022-11-07T19:05:24.376Z,96837.38
2022-11-07T19:07:50.883Z,96828.44
2022-11-07T19:10:17.862Z,96828.78
2022-11-07T19:12:44.268Z,96827.94
2022-11-07T19:15:10.909Z,96838.06
2022-11-07T19:17:37.351Z,96829.03
2022-11-07T19:20:04.123Z,96827.41
2022-11-07T19:22:30.778Z,96822.53
2022-11-07T19:24:57.179Z,96839.41
2022-11-07T19:27:23.601Z,96825.41
2022-11-07T19:29:50.156Z,96826.31
2022-11-07T19:32:16.640Z,96831.59
2022-11-07T19:34:43.045Z,96830.41
2022-11-07T19:37:09.494Z,96833.66
2022-11-07T19:39:36.674Z,96828.78
2022-11-07T19:42:04.202Z,96829.19
2022-11-07T19:44:31.057Z,96827.38
2022-11-07T19:46:57.459Z,96837.56
2022-11-07T19:49:23.874Z,96826.34
2022-11-07T19:51:52.199Z,96823.06
2022-11-07T19:54:18.770Z,96831.16
2022-11-07T19:56:45.186Z,96835.50
2022-11-07T19:59:11.590Z,96834.63
2022-11-07T20:01:39.458Z,96833.19
2022-11-07T20:04:06.076Z,96838.44
2022-11-07T20:06:33.455Z,96841.84
2022-11-07T20:09:00.123Z,96830.09
2022-11-07T20:11:26.525Z,96836.19
2022-11-07T20:13:58.563Z,96833.66
2022-11-07T20:16:28.415Z,96827.56
2022-11-07T20:18:54.837Z,96827.78
2022-11-07T20:21:22.271Z,96833.97
2022-11-07T20:23:49.187Z,96824.47
2022-11-07T20:26:19.550Z,96836.72
2022-11-07T20:28:46.432Z,96831.84
2022-11-07T20:31:13.878Z,96823.78
2022-11-07T20:33:40.359Z,96830.78
2022-11-07T20:36:08.190Z,96831.31
2022-11-07T20:38:34.889Z,96821.44
2022-11-07T20:41:02.333Z,96834.63
2022-11-07T20:43:28.771Z,96828.69
2022-11-07T20:45:55.274Z,96836.84
2022-11-07T20:48:21.744Z,96829.50
2022-11-07T20:50:48.693Z,96833.59
2022-11-07T20:53:15.737Z,96828.75
2022-11-07T20:55:42.844Z,96826.13
2022-11-07T20:58:09.790Z,96831.97
2022-11-07T21:00:36.705Z,96829.03
2022-11-07T21:03:03.258Z,96824.06
2022-11-07T21:05:29.955Z,96821.19
2022-11-07T21:07:56.399Z,96821.59
2022-11-07T21:10:22.941Z,96831.09
2022-11-07T21:12:49.418Z,96825.56
2022-11-07T21:15:15.968Z,96835.06
2022-11-07T21:17:42.366Z,96828.50
2022-11-07T21:20:10.279Z,96841.69
2022-11-07T21:22:36.755Z,96829.00
2022-11-07T21:25:04.602Z,96832.06
2022-11-07T21:27:36.132Z,96827.31
2022-11-07T21:30:06.314Z,96824.75
2022-11-07T21:32:33.284Z,96827.09
2022-11-07T21:34:59.693Z,96826.03
2022-11-07T21:37:26.102Z,96823.22
2022-11-07T21:39:52.544Z,96825.28
2022-11-07T21:42:18.971Z,96817.06
2022-11-07T21:44:45.399Z,96809.50
2022-11-07T21:47:11.828Z,96809.22
2022-11-07T21:49:38.279Z,96816.91
2022-11-07T21:52:04.745Z,96803.88
2022-11-07T21:54:31.161Z,96810.50
2022-11-07T21:56:57.558Z,96808.44
2022-11-07T21:59:24.271Z,96818.28
2022-11-07T22:01:50.889Z,96818.41
2022-11-07T22:04:17.466Z,96815.53
2022-11-07T22:06:44.638Z,96822.66
2022-11-07T22:09:13.105Z,96815.91
2022-11-07T22:11:39.521Z,96819.91
2022-11-07T22:14:05.963Z,96814.53
2022-11-07T22:16:32.527Z,96816.28
2022-11-07T22:18:59.653Z,96811.25
2022-11-07T22:21:26.052Z,96811.06
2022-11-07T22:23:52.515Z,96819.34
2022-11-07T22:26:23.018Z,96807.88
2022-11-07T22:28:49.783Z,96815.88
2022-11-07T22:31:17.628Z,96810.28
2022-11-07T22:33:44.022Z,96823.13
2022-11-07T22:36:10.781Z,96816.09
2022-11-07T22:38:37.779Z,96800.88
2022-11-07T22:41:12.549Z,96799.25
2022-11-07T22:43:39.070Z,96805.16
2022-11-07T22:46:06.547Z,96811.47
2022-11-07T22:48:32.964Z,96810.25
2022-11-07T22:51:03.325Z,96802.97
2022-11-07T22:53:29.752Z,96809.13
2022-11-07T22:55:56.150Z,96810.72
2022-11-07T22:58:22.635Z,96806.69
2022-11-07T23:00:49.091Z,96794.88
2022-11-07T23:03:15.524Z,96796.44
2022-11-07T23:05:42.009Z,96794.78
2022-11-07T23:08:08.566Z,96798.19
2022-11-07T23:10:35.050Z,96794.88
2022-11-07T23:13:03.800Z,96782.09
2022-11-07T23:15:31.043Z,96786.47
2022-11-07T23:17:57.602Z,96797.03
2022-11-07T23:20:42.725Z,96779.56
2022-11-07T23:23:09.186Z,96788.88
2022-11-07T23:25:35.825Z,96798.03
2022-11-07T23:28:02.278Z,96797.81
2022-11-07T23:30:30.336Z,96788.22
2022-11-07T23:32:56.761Z,96785.00
2022-11-07T23:35:23.229Z,96783.38
2022-11-07T23:37:49.933Z,96789.84
2022-11-07T23:40:16.390Z,96777.47
2022-11-07T23:42:42.921Z,96783.16
2022-11-07T23:45:28.204Z,96783.34
2022-11-07T23:48:13.408Z,96793.41
2022-11-07T23:50:58.537Z,96773.72
2022-11-07T23:53:43.761Z,96774.09
2022-11-07T23:56:10.174Z,96767.22
2022-11-07T23:58:55.490Z,96769.66
